createdAt,value
2022-10-06T00:00:28.988Z,0.00
2022-10-06T00:01:29.060Z,0.00
2022-10-06T00:02:29.065Z,0.00
2022-10-06T00:03:28.952Z,0.00
2022-10-06T00:04:28.961Z,0.00
2022-10-06T00:05:28.927Z,0.00
2022-10-06T00:06:28.922Z,0.00
2022-10-06T00:07:28.915Z,0.00
2022-10-06T00:08:29.227Z,0.00
2022-10-06T00:09:28.883Z,0.00
2022-10-06T00:10:28.865Z,0.00
2022-10-06T00:11:28.871Z,0.00
2022-10-06T00:12:28.849Z,0.00
2022-10-06T00:13:28.839Z,0.00
2022-10-06T00:14:28.824Z,0.00
2022-10-06T00:15:28.868Z,0.00
2022-10-06T00:16:28.812Z,0.00
2022-10-06T00:17:28.795Z,0.00
2022-10-06T00:18:29.156Z,0.00
2022-10-06T00:19:28.761Z,0.00
2022-10-06T00:20:28.778Z,0.00
2022-10-06T00:21:28.759Z,0.00
2022-10-06T00:22:28.735Z,0.00
2022-10-06T00:23:28.726Z,0.00
2022-10-06T00:24:28.717Z,0.00
2022-10-06T00:25:28.710Z,0.00
2022-10-06T00:26:28.700Z,0.00
2022-10-06T00:27:28.683Z,0.00
2022-10-06T00:28:29.121Z,0.00
2022-10-06T00:29:28.652Z,0.00
2022-10-06T00:30:28.645Z,0.00
2022-10-06T00:31:28.714Z,0.00
2022-10-06T00:32:28.624Z,0.00
2022-10-06T00:33:28.610Z,0.00
2022-10-06T00:34:28.595Z,0.00
2022-10-06T00:35:28.591Z,0.00
2022-10-06T00:36:28.607Z,0.00
2022-10-06T00:37:28.566Z,0.00
2022-10-06T00:38:28.952Z,0.00
2022-10-06T00:39:28.539Z,0.00
2022-10-06T00:40:28.525Z,0.00
2022-10-06T00:41:28.530Z,0.00
2022-10-06T00:42:28.501Z,0.00
2022-10-06T00:43:28.498Z,0.00
2022-10-06T00:44:28.478Z,0.00
2022-10-06T00:45:28.467Z,0.00
2022-10-06T00:46:28.549Z,0.00
2022-10-06T00:47:28.457Z,0.00
2022-10-06T00:48:28.740Z,0.00
2022-10-06T00:49:28.434Z,0.00
2022-10-06T00:50:28.419Z,0.00
2022-10-06T00:51:28.445Z,0.00
2022-10-06T00:52:28.415Z,0.00
2022-10-06T00:53:28.384Z,0.00
2022-10-06T00:54:28.373Z,0.00
2022-10-06T00:55:28.360Z,0.00
2022-10-06T00:56:28.357Z,0.00
2022-10-06T00:57:28.329Z,0.00
2022-10-06T00:58:28.562Z,0.00
2022-10-06T00:59:28.315Z,0.00
2022-10-06T01:00:28.300Z,0.00
2022-10-06T01:01:28.404Z,0.00
2022-10-06T01:02:28.322Z,0.00
2022-10-06T01:03:28.269Z,0.00
2022-10-06T01:04:28.251Z,0.00
2022-10-06T01:05:28.239Z,0.00
2022-10-06T01:06:28.245Z,0.00
2022-10-06T01:07:28.251Z,0.00
2022-10-06T01:08:28.602Z,0.00
2022-10-06T01:09:28.201Z,0.00
2022-10-06T01:10:28.181Z,0.00
2022-10-06T01:11:28.194Z,0.00
2022-10-06T01:12:28.157Z,0.00
2022-10-06T01:13:28.148Z,0.00
2022-10-06T01:14:28.140Z,0.00
2022-10-06T01:15:28.132Z,0.00
2022-10-06T01:16:28.132Z,0.00
2022-10-06T01:17:28.100Z,0.00
2022-10-06T01:18:28.499Z,0.00
2022-10-06T01:19:28.080Z,0.00
2022-10-06T01:20:28.069Z,0.00
2022-10-06T01:21:28.072Z,0.00
2022-10-06T01:22:28.054Z,0.00
2022-10-06T01:23:28.035Z,0.00
2022-10-06T01:24:28.041Z,0.00
2022-10-06T01:25:28.017Z,0.00
2022-10-06T01:26:28.010Z,0.00
2022-10-06T01:27:27.986Z,0.00
2022-10-06T01:28:28.631Z,0.00
2022-10-06T01:29:27.971Z,0.00
2022-10-06T01:30:27.951Z,0.00
2022-10-06T01:31:28.020Z,0.00
2022-10-06T01:32:27.927Z,0.00
2022-10-06T01:33:27.918Z,0.00
2022-10-06T01:34:27.917Z,0.00
2022-10-06T01:35:27.894Z,0.00
2022-10-06T01:36:27.904Z,0.00
2022-10-06T01:37:27.878Z,0.00
2022-10-06T01:38:28.395Z,0.00
2022-10-06T01:39:27.850Z,0.00
2022-10-06T01:40:27.864Z,0.00
2022-10-06T01:41:27.846Z,0.00
2022-10-06T01:42:27.822Z,0.00
2022-10-06T01:43:27.812Z,0.00
2022-10-06T01:44:27.797Z,0.00
2022-10-06T01:45:27.782Z,0.00
2022-10-06T01:46:27.844Z,0.00
2022-10-06T01:47:27.766Z,0.00
2022-10-06T01:48:28.212Z,0.00
2022-10-06T01:49:27.743Z,0.00
2022-10-06T01:50:27.724Z,0.00
2022-10-06T01:51:27.743Z,0.00
2022-10-06T01:52:27.701Z,0.00
2022-10-06T01:53:27.697Z,0.00
2022-10-06T01:54:27.684Z,0.00
2022-10-06T01:55:27.673Z,0.00
2022-10-06T01:56:27.691Z,0.00
2022-10-06T01:57:27.652Z,0.00
2022-10-06T01:58:28.109Z,0.00
2022-10-06T01:59:27.621Z,0.00
2022-10-06T02:00:27.610Z,0.00
2022-10-06T02:01:27.732Z,0.00
2022-10-06T02:02:27.593Z,0.00
2022-10-06T02:03:27.581Z,0.00
2022-10-06T02:04:27.645Z,0.00
2022-10-06T02:05:27.562Z,0.00
2022-10-06T02:06:27.639Z,0.00
2022-10-06T02:07:27.534Z,0.00
2022-10-06T02:08:27.883Z,0.00
2022-10-06T02:09:27.508Z,0.00
2022-10-06T02:10:27.504Z,0.00
2022-10-06T02:11:27.505Z,0.00
2022-10-06T02:12:27.500Z,0.00
2022-10-06T02:13:27.478Z,0.00
2022-10-06T02:14:27.449Z,0.00
2022-10-06T02:15:27.446Z,0.00
2022-10-06T02:16:27.479Z,0.00
2022-10-06T02:17:27.430Z,0.00
2022-10-06T02:18:27.855Z,0.00
2022-10-06T02:19:27.411Z,0.00
2022-10-06T02:20:27.384Z,0.00
2022-10-06T02:21:27.402Z,0.00
2022-10-06T02:22:27.362Z,0.00
2022-10-06T02:23:27.354Z,0.00
2022-10-06T02:24:27.351Z,0.00
2022-10-06T02:25:27.330Z,0.00
2022-10-06T02:26:27.334Z,0.00
2022-10-06T02:27:27.307Z,0.00
2022-10-06T02:28:28.004Z,0.00
2022-10-06T02:29:27.285Z,0.00
2022-10-06T02:30:27.276Z,0.00
2022-10-06T02:31:27.357Z,0.00
2022-10-06T02:32:27.253Z,0.00
2022-10-06T02:33:27.249Z,0.00
2022-10-06T02:34:27.234Z,0.00
2022-10-06T02:35:27.230Z,0.00
2022-10-06T02:36:27.229Z,0.00
2022-10-06T02:37:27.207Z,0.00
2022-10-06T02:38:27.642Z,0.00
2022-10-06T02:39:27.177Z,0.00
2022-10-06T02:40:27.167Z,0.00
2022-10-06T02:41:27.170Z,0.00
2022-10-06T02:42:27.143Z,0.00
2022-10-06T02:43:27.153Z,0.00
2022-10-06T02:44:27.162Z,0.00
2022-10-06T02:45:27.115Z,0.00
2022-10-06T02:46:27.151Z,0.00
2022-10-06T02:47:27.097Z,0.00
2022-10-06T02:48:27.719Z,0.00
2022-10-06T02:49:27.076Z,0.00
2022-10-06T02:50:27.061Z,0.00
2022-10-06T02:51:27.058Z,0.00
2022-10-06T02:52:27.037Z,0.00
2022-10-06T02:53:27.029Z,0.00
2022-10-06T02:54:27.010Z,0.00
2022-10-06T02:55:27.008Z,0.00
2022-10-06T02:56:27.002Z,0.00
2022-10-06T02:57:27.002Z,0.00
2022-10-06T02:58:27.447Z,0.00
2022-10-06T02:59:26.962Z,0.00
2022-10-06T03:00:27.045Z,0.00
2022-10-06T03:01:27.071Z,0.00
2022-10-06T03:02:27.110Z,0.00
2022-10-06T03:03:26.926Z,0.00
2022-10-06T03:04:26.905Z,0.00
2022-10-06T03:05:26.900Z,0.00
2022-10-06T03:06:26.915Z,0.00
2022-10-06T03:07:26.894Z,0.00
2022-10-06T03:08:27.283Z,0.00
2022-10-06T03:09:26.853Z,0.00
2022-10-06T03:10:26.845Z,0.00
2022-10-06T03:11:26.917Z,0.00
2022-10-06T03:12:26.823Z,0.00
2022-10-06T03:13:26.814Z,0.00
2022-10-06T03:14:26.793Z,0.00
2022-10-06T03:15:26.786Z,0.00
2022-10-06T03:16:26.885Z,0.00
2022-10-06T03:17:26.763Z,0.00
2022-10-06T03:18:27.298Z,0.00
2022-10-06T03:19:26.743Z,0.00
2022-10-06T03:20:26.720Z,0.00
2022-10-06T03:21:26.725Z,0.00
2022-10-06T03:22:26.706Z,0.00
2022-10-06T03:23:26.700Z,0.00
2022-10-06T03:24:26.685Z,0.00
2022-10-06T03:25:26.674Z,0.00
2022-10-06T03:26:26.667Z,0.00
2022-10-06T03:27:26.644Z,0.00
2022-10-06T03:28:27.343Z,0.00
2022-10-06T03:29:26.622Z,0.00
2022-10-06T03:30:26.617Z,0.00
2022-10-06T03:31:26.680Z,0.00
2022-10-06T03:32:26.607Z,0.00
2022-10-06T03:33:26.590Z,0.00
2022-10-06T03:34:26.574Z,0.00
2022-10-06T03:35:26.567Z,0.00
2022-10-06T03:36:26.560Z,0.00
2022-10-06T03:37:26.545Z,0.00
2022-10-06T03:38:26.922Z,0.00
2022-10-06T03:39:26.509Z,0.00
2022-10-06T03:40:26.495Z,0.00
2022-10-06T03:41:26.499Z,0.00
2022-10-06T03:42:26.483Z,0.00
2022-10-06T03:43:26.468Z,0.00
2022-10-06T03:44:26.459Z,0.00
2022-10-06T03:45:26.441Z,0.00
2022-10-06T03:46:26.498Z,0.00
2022-10-06T03:47:26.425Z,0.00
2022-10-06T03:48:26.942Z,0.00
2022-10-06T03:49:26.397Z,0.00
2022-10-06T03:50:26.387Z,0.00
2022-10-06T03:51:26.399Z,0.00
2022-10-06T03:52:26.364Z,0.00
2022-10-06T03:53:26.356Z,0.00
2022-10-06T03:54:26.356Z,0.00
2022-10-06T03:55:26.342Z,0.00
2022-10-06T03:56:26.341Z,0.00
2022-10-06T03:57:26.314Z,0.00
2022-10-06T03:58:26.787Z,0.00
2022-10-06T03:59:26.293Z,0.00
2022-10-06T04:00:26.280Z,0.00
2022-10-06T04:01:26.875Z,0.00
2022-10-06T04:02:26.373Z,0.00
2022-10-06T04:03:26.241Z,0.00
2022-10-06T04:04:26.252Z,0.00
2022-10-06T04:05:26.226Z,0.00
2022-10-06T04:06:26.249Z,0.00
2022-10-06T04:07:26.196Z,0.00
2022-10-06T04:08:26.707Z,0.00
2022-10-06T04:09:26.175Z,0.00
2022-10-06T04:10:26.176Z,0.00
2022-10-06T04:11:26.174Z,0.00
2022-10-06T04:12:26.140Z,0.00
2022-10-06T04:13:26.129Z,0.00
2022-10-06T04:14:26.121Z,0.00
2022-10-06T04:15:26.112Z,0.00
2022-10-06T04:16:26.185Z,0.00
2022-10-06T04:17:26.105Z,0.00
2022-10-06T04:18:26.474Z,0.00
2022-10-06T04:19:26.069Z,0.00
2022-10-06T04:20:26.068Z,0.00
2022-10-06T04:21:26.073Z,0.00
2022-10-06T04:22:26.039Z,0.00
2022-10-06T04:23:26.966Z,0.00
2022-10-06T04:24:26.012Z,0.00
2022-10-06T04:25:25.992Z,0.00
2022-10-06T04:26:25.982Z,0.00
2022-10-06T04:27:25.997Z,0.00
2022-10-06T04:28:26.204Z,0.00
2022-10-06T04:29:25.949Z,0.00
2022-10-06T04:30:25.944Z,0.00
2022-10-06T04:31:26.029Z,0.00
2022-10-06T04:32:25.933Z,0.00
2022-10-06T04:33:25.899Z,0.00
2022-10-06T04:34:25.913Z,0.00
2022-10-06T04:35:25.887Z,0.00
2022-10-06T04:36:25.996Z,0.00
2022-10-06T04:37:25.892Z,0.00
2022-10-06T04:38:25.937Z,0.00
2022-10-06T04:39:25.844Z,0.00
2022-10-06T04:40:25.827Z,0.00
2022-10-06T04:41:25.816Z,0.00
2022-10-06T04:42:25.821Z,0.00
2022-10-06T04:43:25.795Z,0.00
2022-10-06T04:44:25.790Z,0.00
2022-10-06T04:45:25.771Z,0.00
2022-10-06T04:47:26.762Z,0.00
2022-10-06T04:48:26.021Z,0.00
2022-10-06T04:49:25.731Z,0.00
2022-10-06T04:50:25.709Z,0.00
2022-10-06T04:51:25.703Z,0.00
2022-10-06T04:52:25.726Z,0.00
2022-10-06T04:53:25.690Z,0.00
2022-10-06T04:54:27.975Z,0.00
2022-10-06T04:55:26.661Z,0.00
2022-10-06T04:56:25.699Z,0.00
2022-10-06T04:57:25.655Z,0.00
2022-10-06T04:58:25.772Z,0.00
2022-10-06T04:59:25.609Z,0.00
2022-10-06T05:00:25.607Z,0.00
2022-10-06T05:01:25.662Z,0.00
2022-10-06T05:02:25.660Z,0.00
2022-10-06T05:03:25.561Z,0.00
2022-10-06T05:04:25.554Z,0.00
2022-10-06T05:05:25.548Z,0.00
2022-10-06T05:06:25.528Z,0.00
2022-10-06T05:07:25.535Z,0.00
2022-10-06T05:08:25.546Z,0.00
2022-10-06T05:09:25.501Z,0.00
2022-10-06T05:10:25.485Z,0.00
2022-10-06T05:11:26.138Z,0.00
2022-10-06T05:12:25.487Z,4.00
2022-10-06T05:13:25.482Z,4.00
2022-10-06T05:14:25.439Z,0.00
2022-10-06T05:15:25.426Z,4.00
2022-10-06T05:16:25.541Z,4.00
2022-10-06T05:17:25.429Z,0.00
2022-10-06T05:18:25.653Z,4.00
2022-10-06T05:19:25.389Z,4.00
2022-10-06T05:20:25.379Z,8.00
2022-10-06T05:21:25.368Z,4.00
2022-10-06T05:22:25.367Z,8.00
2022-10-06T05:23:25.350Z,8.00
2022-10-06T05:24:25.358Z,12.00
2022-10-06T05:25:25.322Z,12.00
2022-10-06T05:26:25.303Z,16.00
2022-10-06T05:27:25.304Z,16.00
2022-10-06T05:28:25.456Z,20.00
2022-10-06T05:29:25.267Z,20.00
2022-10-06T05:30:25.268Z,24.00
2022-10-06T05:31:25.298Z,24.00
2022-10-06T05:32:25.255Z,28.00
2022-10-06T05:33:25.223Z,36.00
2022-10-06T05:34:25.221Z,40.00
2022-10-06T05:35:25.210Z,44.00
2022-10-06T05:36:25.198Z,48.00
2022-10-06T05:37:25.208Z,56.00
2022-10-06T05:38:25.175Z,60.00
2022-10-06T05:39:25.164Z,64.00
2022-10-06T05:40:25.264Z,68.00
2022-10-06T05:41:25.140Z,76.00
2022-10-06T05:42:29.483Z,84.00
2022-10-06T05:43:25.123Z,88.00
2022-10-06T05:44:25.102Z,96.00
2022-10-06T05:45:25.096Z,104.00
2022-10-06T05:46:25.260Z,108.00
2022-10-06T05:47:25.083Z,120.00
2022-10-06T05:48:25.168Z,128.00
2022-10-06T05:49:25.072Z,136.00
2022-10-06T05:50:25.033Z,144.00
2022-10-06T05:51:30.062Z,152.00
2022-10-06T05:52:26.033Z,164.00
2022-10-06T05:53:25.007Z,172.00
2022-10-06T05:54:24.987Z,184.00
2022-10-06T05:55:24.982Z,192.00
2022-10-06T05:56:24.989Z,200.00
2022-10-06T05:57:24.977Z,212.00
2022-10-06T05:58:24.950Z,224.00
2022-10-06T05:59:24.945Z,228.00
2022-10-06T06:00:24.923Z,236.00
2022-10-06T06:01:24.930Z,244.00
2022-10-06T06:02:25.029Z,260.00
2022-10-06T06:03:24.889Z,280.00
2022-10-06T06:04:24.886Z,304.00
2022-10-06T06:05:24.871Z,320.00
2022-10-06T06:06:24.860Z,332.00
2022-10-06T06:07:24.856Z,344.00
2022-10-06T06:08:24.836Z,356.00
2022-10-06T06:09:24.827Z,368.00
2022-10-06T06:10:24.816Z,380.00
2022-10-06T06:11:24.796Z,388.00
2022-10-06T06:12:24.819Z,404.00
2022-10-06T06:13:24.783Z,416.00
2022-10-06T06:14:24.785Z,428.00
2022-10-06T06:15:24.752Z,440.00
2022-10-06T06:16:24.886Z,452.00
2022-10-06T06:17:24.763Z,464.00
2022-10-06T06:18:24.731Z,472.00
2022-10-06T06:19:28.951Z,488.00
2022-10-06T06:20:24.703Z,504.00
2022-10-06T06:21:24.684Z,508.00
2022-10-06T06:22:24.715Z,520.00
2022-10-06T06:23:24.672Z,524.00
2022-10-06T06:24:24.675Z,528.00
2022-10-06T06:25:24.640Z,536.00
2022-10-06T06:26:24.635Z,548.00
2022-10-06T06:27:24.618Z,560.00
2022-10-06T06:28:24.742Z,572.00
2022-10-06T06:29:24.596Z,580.00
2022-10-06T06:30:24.584Z,588.00
2022-10-06T06:31:24.616Z,584.00
2022-10-06T06:32:24.575Z,588.00
2022-10-06T06:33:24.587Z,608.00
2022-10-06T06:34:24.541Z,612.00
2022-10-06T06:35:24.536Z,608.00
2022-10-06T06:36:24.529Z,596.00
2022-10-06T06:37:24.505Z,600.00
2022-10-06T06:38:24.519Z,628.00
2022-10-06T06:39:24.484Z,636.00
2022-10-06T06:40:24.484Z,628.00
2022-10-06T06:41:24.461Z,584.00
2022-10-06T06:42:24.463Z,588.00
2022-10-06T06:43:24.454Z,596.00
2022-10-06T06:44:24.546Z,600.00
2022-10-06T06:45:24.424Z,596.00
2022-10-06T06:46:24.590Z,576.00
2022-10-06T06:47:26.575Z,600.00
2022-10-06T06:48:24.396Z,596.00
2022-10-06T06:49:24.385Z,576.00
2022-10-06T06:50:24.372Z,600.00
2022-10-06T06:51:24.398Z,636.00
2022-10-06T06:52:24.374Z,664.00
2022-10-06T06:53:24.338Z,696.00
2022-10-06T06:54:24.318Z,696.00
2022-10-06T06:55:24.304Z,672.00
2022-10-06T06:56:24.297Z,696.00
2022-10-06T06:57:24.288Z,732.00
2022-10-06T06:58:24.284Z,796.00
2022-10-06T06:59:24.260Z,840.00
2022-10-06T07:00:24.292Z,896.00
2022-10-06T07:01:24.302Z,908.00
2022-10-06T07:02:24.275Z,928.00
2022-10-06T07:03:52.164Z,940.00
2022-10-06T07:04:25.202Z,992.00
2022-10-06T07:05:24.199Z,992.00
2022-10-06T07:06:27.780Z,968.00
2022-10-06T07:07:24.177Z,972.00
2022-10-06T07:08:24.188Z,928.00
2022-10-06T07:09:24.192Z,768.00
2022-10-06T07:10:24.227Z,796.00
2022-10-06T07:11:24.125Z,912.00
2022-10-06T07:12:24.130Z,920.00
2022-10-06T07:13:25.682Z,932.00
2022-10-06T07:14:24.093Z,892.00
2022-10-06T07:15:24.079Z,792.00
2022-10-06T07:16:24.118Z,944.00
2022-10-06T07:17:24.068Z,968.00
2022-10-06T07:18:24.060Z,964.00
2022-10-06T07:19:25.066Z,1036.00
2022-10-06T07:20:24.151Z,908.00
2022-10-06T07:21:24.013Z,1092.00
2022-10-06T07:22:24.009Z,1204.00
2022-10-06T07:23:23.998Z,1184.00
2022-10-06T07:24:23.993Z,1108.00
2022-10-06T07:25:25.912Z,1204.00
2022-10-06T07:26:23.957Z,1164.00
2022-10-06T07:27:23.953Z,1272.00
2022-10-06T07:28:23.969Z,1252.00
2022-10-06T07:29:24.032Z,1340.00
2022-10-06T07:30:23.971Z,1348.00
2022-10-06T07:31:23.961Z,1092.00
2022-10-06T07:32:23.917Z,1176.00
2022-10-06T07:33:23.889Z,1208.00
2022-10-06T07:34:23.895Z,1176.00
2022-10-06T07:35:23.863Z,1232.00
2022-10-06T07:36:23.854Z,1332.00
2022-10-06T07:37:23.839Z,1340.00
2022-10-06T07:38:23.829Z,1420.00
2022-10-06T07:39:23.815Z,1512.00
2022-10-06T07:40:23.936Z,1524.00
2022-10-06T07:41:23.788Z,1588.00
2022-10-06T07:42:23.781Z,1652.00
2022-10-06T07:43:23.771Z,1688.00
2022-10-06T07:44:23.757Z,1728.00
2022-10-06T07:45:23.757Z,1752.00
2022-10-06T07:46:23.793Z,1784.00
2022-10-06T07:47:23.743Z,1804.00
2022-10-06T07:48:23.739Z,1844.00
2022-10-06T07:49:23.697Z,1932.00
2022-10-06T07:50:23.712Z,2072.00
2022-10-06T07:51:23.676Z,2468.00
2022-10-06T07:52:23.666Z,2248.00
2022-10-06T07:53:23.661Z,2032.00
2022-10-06T07:54:27.267Z,2140.00
2022-10-06T07:55:23.637Z,2196.00
2022-10-06T07:56:23.640Z,2328.00
2022-10-06T07:57:23.626Z,2428.00
2022-10-06T07:58:23.605Z,2592.00
2022-10-06T07:59:23.592Z,2604.00
2022-10-06T08:00:23.675Z,2616.00
2022-10-06T08:01:23.641Z,2804.00
2022-10-06T08:02:23.614Z,3028.00
2022-10-06T08:03:23.643Z,3228.00
2022-10-06T08:04:23.558Z,3136.00
2022-10-06T08:05:23.519Z,3028.00
2022-10-06T08:06:23.530Z,3104.00
2022-10-06T08:07:23.497Z,2992.00
2022-10-06T08:08:23.804Z,2876.00
2022-10-06T08:09:23.493Z,3000.00
2022-10-06T08:10:23.471Z,3060.00
2022-10-06T08:11:23.463Z,3052.00
2022-10-06T08:12:23.441Z,2928.00
2022-10-06T08:13:23.434Z,2924.00
2022-10-06T08:14:23.425Z,2956.00
2022-10-06T08:15:23.405Z,2980.00
2022-10-06T08:16:23.504Z,2948.00
2022-10-06T08:17:23.382Z,2928.00
2022-10-06T08:18:44.494Z,2992.00
2022-10-06T08:19:24.371Z,3012.00
2022-10-06T08:20:23.370Z,2844.00
2022-10-06T08:21:23.362Z,2664.00
2022-10-06T08:22:23.327Z,2536.00
2022-10-06T08:23:23.323Z,2408.00
2022-10-06T08:24:23.306Z,2324.00
2022-10-06T08:25:23.302Z,2240.00
2022-10-06T08:26:23.298Z,2268.00
2022-10-06T08:27:23.276Z,2276.00
2022-10-06T08:28:23.345Z,2320.00
2022-10-06T08:29:23.247Z,2340.00
2022-10-06T08:30:23.244Z,2448.00
2022-10-06T08:31:23.321Z,2544.00
2022-10-06T08:32:23.213Z,2616.00
2022-10-06T08:33:23.210Z,2724.00
2022-10-06T08:34:23.201Z,2800.00
2022-10-06T08:35:23.183Z,2936.00
2022-10-06T08:36:25.957Z,2996.00
2022-10-06T08:37:24.160Z,3060.00
2022-10-06T08:38:23.149Z,3224.00
2022-10-06T08:39:23.143Z,3292.00
2022-10-06T08:40:23.132Z,3324.00
2022-10-06T08:41:23.145Z,3356.00
2022-10-06T08:42:23.128Z,3368.00
2022-10-06T08:43:23.093Z,3508.00
2022-10-06T08:44:23.093Z,3720.00
2022-10-06T08:45:23.069Z,3872.00
2022-10-06T08:46:24.742Z,4156.00
2022-10-06T08:47:23.057Z,3924.00
2022-10-06T08:48:23.044Z,4164.00
2022-10-06T08:49:23.031Z,4112.00
2022-10-06T08:50:23.021Z,4448.00
2022-10-06T08:51:23.016Z,4504.00
2022-10-06T08:52:23.014Z,4868.00
2022-10-06T08:53:22.989Z,5428.00
2022-10-06T08:54:22.985Z,5372.00
2022-10-06T08:55:22.958Z,5444.00
2022-10-06T08:56:22.964Z,5600.00
2022-10-06T08:57:22.947Z,5732.00
2022-10-06T08:58:22.925Z,6060.00
2022-10-06T08:59:22.923Z,6204.00
2022-10-06T09:00:23.012Z,6620.00
2022-10-06T09:01:22.957Z,6884.00
2022-10-06T09:02:22.919Z,6840.00
2022-10-06T09:03:22.877Z,7028.00
2022-10-06T09:04:22.857Z,7304.00
2022-10-06T09:05:22.850Z,7404.00
2022-10-06T09:06:22.848Z,7344.00
2022-10-06T09:07:22.825Z,7620.00
2022-10-06T09:08:22.833Z,2408.00
2022-10-06T09:09:22.808Z,7772.00
2022-10-06T09:10:22.798Z,7724.00
2022-10-06T09:11:22.792Z,7908.00
2022-10-06T09:12:22.776Z,8036.00
2022-10-06T09:13:22.758Z,8088.00
2022-10-06T09:14:22.751Z,8192.00
2022-10-06T09:15:22.736Z,8160.00
2022-10-06T09:16:22.888Z,8188.00
2022-10-06T09:17:22.724Z,8172.00
2022-10-06T09:18:22.701Z,8156.00
2022-10-06T09:19:24.590Z,8260.00
2022-10-06T09:20:22.677Z,8376.00
2022-10-06T09:21:22.692Z,8304.00
2022-10-06T09:22:22.657Z,8220.00
2022-10-06T09:23:22.664Z,3612.00
2022-10-06T09:24:22.665Z,1580.00
2022-10-06T09:25:22.639Z,8032.00
2022-10-06T09:26:22.629Z,7652.00
2022-10-06T09:27:22.609Z,7704.00
2022-10-06T09:28:22.626Z,7780.00
2022-10-06T09:29:22.579Z,7836.00
2022-10-06T09:30:22.565Z,7676.00
2022-10-06T09:31:22.614Z,7800.00
2022-10-06T09:32:22.543Z,1852.00
2022-10-06T09:33:22.534Z,8528.00
2022-10-06T09:34:22.531Z,8480.00
2022-10-06T09:35:22.514Z,3096.00
2022-10-06T09:36:22.514Z,1688.00
2022-10-06T09:37:22.491Z,8572.00
2022-10-06T09:38:22.489Z,8600.00
2022-10-06T09:39:22.474Z,8528.00
2022-10-06T09:40:22.504Z,2072.00
2022-10-06T09:41:22.555Z,8756.00
2022-10-06T09:42:22.640Z,8728.00
2022-10-06T09:43:22.427Z,9092.00
2022-10-06T09:44:22.410Z,9856.00
2022-10-06T09:45:22.399Z,2132.00
2022-10-06T09:46:22.403Z,8472.00
2022-10-06T09:47:22.386Z,4412.00
2022-10-06T09:48:24.862Z,8824.00
2022-10-06T09:49:22.357Z,6096.00
2022-10-06T09:50:22.346Z,8708.00
2022-10-06T09:51:22.354Z,8540.00
2022-10-06T09:52:22.336Z,8728.00
2022-10-06T09:53:22.315Z,8624.00
2022-10-06T09:54:22.303Z,8728.00
2022-10-06T09:55:22.290Z,8676.00
2022-10-06T09:56:22.314Z,8856.00
2022-10-06T09:57:22.280Z,8840.00
2022-10-06T09:58:22.261Z,8916.00
2022-10-06T09:59:22.260Z,8920.00
2022-10-06T10:00:22.244Z,9464.00
2022-10-06T10:01:22.300Z,9792.00
2022-10-06T10:02:22.214Z,10216.00
2022-10-06T10:03:22.303Z,9360.00
2022-10-06T10:04:22.211Z,8776.00
2022-10-06T10:05:22.178Z,8628.00
2022-10-06T10:06:22.194Z,8700.00
2022-10-06T10:07:22.157Z,8548.00
2022-10-06T10:08:22.320Z,8432.00
2022-10-06T10:09:22.786Z,8424.00
2022-10-06T10:10:22.129Z,8232.00
2022-10-06T10:11:22.135Z,1680.00
2022-10-06T10:12:22.133Z,8552.00
2022-10-06T10:13:22.100Z,8388.00
2022-10-06T10:14:22.086Z,8328.00
2022-10-06T10:15:22.075Z,8480.00
2022-10-06T10:16:22.145Z,8412.00
2022-10-06T10:17:22.048Z,8532.00
2022-10-06T10:18:22.040Z,8812.00
2022-10-06T10:19:22.031Z,9028.00
2022-10-06T10:20:22.024Z,9616.00
2022-10-06T10:21:22.014Z,9652.00
2022-10-06T10:22:22.000Z,9224.00
2022-10-06T10:23:22.019Z,8748.00
2022-10-06T10:24:21.967Z,8348.00
2022-10-06T10:25:21.968Z,8348.00
2022-10-06T10:26:21.980Z,8308.00
2022-10-06T10:27:21.935Z,8300.00
2022-10-06T10:28:22.022Z,7668.00
2022-10-06T10:29:21.923Z,7552.00
2022-10-06T10:30:22.610Z,7440.00
2022-10-06T10:31:21.952Z,7464.00
2022-10-06T10:32:21.889Z,7376.00
2022-10-06T10:34:25.165Z,7320.00
2022-10-06T10:35:21.856Z,7680.00
2022-10-06T10:36:21.859Z,7740.00
2022-10-06T10:37:21.831Z,7884.00
2022-10-06T10:38:21.822Z,7740.00
2022-10-06T10:39:21.812Z,8012.00
2022-10-06T10:40:21.794Z,8008.00
2022-10-06T10:41:21.800Z,7636.00
2022-10-06T10:42:21.781Z,7580.00
2022-10-06T10:43:21.773Z,7592.00
2022-10-06T10:44:21.778Z,7540.00
2022-10-06T10:45:21.746Z,7480.00
2022-10-06T10:46:21.757Z,4412.00
2022-10-06T10:47:21.719Z,7352.00
2022-10-06T10:48:21.727Z,7320.00
2022-10-06T10:49:21.711Z,7452.00
2022-10-06T10:50:21.687Z,7372.00
2022-10-06T10:51:21.697Z,7340.00
2022-10-06T10:52:21.671Z,7328.00
2022-10-06T10:53:21.672Z,7276.00
2022-10-06T10:54:21.654Z,7312.00
2022-10-06T10:55:21.639Z,7240.00
2022-10-06T10:56:21.643Z,7296.00
2022-10-06T10:57:21.627Z,7196.00
2022-10-06T10:58:21.611Z,7248.00
2022-10-06T10:59:21.587Z,7208.00
2022-10-06T11:00:21.596Z,7176.00
2022-10-06T11:01:21.627Z,7216.00
2022-10-06T11:02:21.706Z,7284.00
2022-10-06T11:03:21.552Z,7352.00
2022-10-06T11:04:21.532Z,7544.00
2022-10-06T11:05:24.134Z,7908.00
2022-10-06T11:06:22.526Z,8300.00
2022-10-06T11:07:21.501Z,8452.00
2022-10-06T11:08:21.492Z,7992.00
2022-10-06T11:09:21.483Z,7968.00
2022-10-06T11:10:21.477Z,7664.00
2022-10-06T11:11:21.466Z,7376.00
2022-10-06T11:12:21.442Z,7296.00
2022-10-06T11:13:21.434Z,7260.00
2022-10-06T11:14:21.432Z,7204.00
2022-10-06T11:15:21.411Z,7204.00
2022-10-06T11:16:21.473Z,7300.00
2022-10-06T11:17:21.397Z,7224.00
2022-10-06T11:18:21.691Z,6872.00
2022-10-06T11:19:21.374Z,6876.00
2022-10-06T11:20:21.353Z,6900.00
2022-10-06T11:21:21.378Z,6908.00
2022-10-06T11:22:21.334Z,6832.00
2022-10-06T11:23:21.338Z,6864.00
2022-10-06T11:24:21.316Z,7028.00
2022-10-06T11:25:21.314Z,6784.00
2022-10-06T11:26:21.307Z,6768.00
2022-10-06T11:27:21.286Z,6696.00
2022-10-06T11:28:21.363Z,6840.00
2022-10-06T11:29:21.270Z,6792.00
2022-10-06T11:30:21.253Z,6720.00
2022-10-06T11:31:22.854Z,6688.00
2022-10-06T11:32:21.252Z,6668.00
2022-10-06T11:33:21.234Z,6716.00
2022-10-06T11:34:21.200Z,6708.00
2022-10-06T11:35:21.197Z,6752.00
2022-10-06T11:36:21.192Z,6796.00
2022-10-06T11:37:21.184Z,6836.00
2022-10-06T11:38:21.161Z,6924.00
2022-10-06T11:39:21.156Z,6976.00
2022-10-06T11:40:21.142Z,6932.00
2022-10-06T11:41:21.152Z,7020.00
2022-10-06T11:42:21.157Z,7384.00
2022-10-06T11:43:21.109Z,7516.00
2022-10-06T11:44:21.100Z,7912.00
2022-10-06T11:45:21.090Z,7748.00
2022-10-06T11:46:21.235Z,7616.00
2022-10-06T11:47:34.298Z,7776.00
2022-10-06T11:48:22.079Z,7652.00
2022-10-06T11:49:21.053Z,7472.00
2022-10-06T11:50:21.046Z,7712.00
2022-10-06T11:51:21.016Z,7580.00
2022-10-06T11:52:21.027Z,7024.00
2022-10-06T11:53:21.005Z,6920.00
2022-10-06T11:54:20.991Z,6892.00
2022-10-06T11:55:21.001Z,6796.00
2022-10-06T11:56:20.967Z,6764.00
2022-10-06T11:57:22.278Z,6752.00
2022-10-06T11:58:41.286Z,6756.00
2022-10-06T11:59:21.937Z,6828.00
2022-10-06T12:00:20.940Z,6896.00
2022-10-06T12:01:20.910Z,7196.00
2022-10-06T12:02:21.067Z,7624.00
2022-10-06T12:03:21.010Z,7448.00
2022-10-06T12:04:24.566Z,7824.00
2022-10-06T12:05:54.756Z,7984.00
2022-10-06T12:06:21.856Z,7576.00
2022-10-06T12:07:20.844Z,7584.00
2022-10-06T12:08:20.836Z,7796.00
2022-10-06T12:09:20.834Z,8032.00
2022-10-06T12:10:20.834Z,8144.00
2022-10-06T12:11:20.801Z,8024.00
2022-10-06T12:12:20.793Z,7920.00
2022-10-06T12:14:01.485Z,9472.00
2022-10-06T12:17:21.753Z,7348.00
2022-10-06T12:18:20.721Z,7440.00
2022-10-06T12:19:20.728Z,7500.00
2022-10-06T12:20:20.741Z,7892.00
2022-10-06T12:21:20.689Z,8692.00
2022-10-06T12:22:20.686Z,8120.00
2022-10-06T12:23:20.669Z,7040.00
2022-10-06T12:24:20.658Z,6848.00
2022-10-06T12:25:20.670Z,6704.00
2022-10-06T12:26:20.638Z,6608.00
2022-10-06T12:27:23.451Z,6604.00
2022-10-06T12:28:21.699Z,6444.00
2022-10-06T12:29:20.609Z,6344.00
2022-10-06T12:30:20.609Z,6280.00
2022-10-06T12:31:20.652Z,6208.00
2022-10-06T12:32:20.589Z,6160.00
2022-10-06T12:33:20.561Z,6128.00
2022-10-06T12:34:20.547Z,6068.00
2022-10-06T12:35:20.561Z,6052.00
2022-10-06T12:36:20.558Z,6016.00
2022-10-06T12:37:20.524Z,5960.00
2022-10-06T12:38:20.513Z,5960.00
2022-10-06T12:39:20.505Z,5948.00
2022-10-06T12:40:20.497Z,5948.00
2022-10-06T12:41:20.484Z,5912.00
2022-10-06T12:42:20.474Z,5904.00
2022-10-06T12:43:20.458Z,5908.00
2022-10-06T12:44:20.450Z,5880.00