createdAt,value
2022-10-13T00:00:48.429Z,13.37
2022-10-13T00:03:15.005Z,10.40
2022-10-13T00:05:43.260Z,11.40
2022-10-13T00:08:10.185Z,11.60
2022-10-13T00:10:40.242Z,18.10
2022-10-13T00:13:07.404Z,13.33
2022-10-13T00:15:38.204Z,9.03
2022-10-13T00:18:04.857Z,16.33
2022-10-13T00:20:31.248Z,9.70
2022-10-13T00:22:57.648Z,11.20
2022-10-13T00:25:24.089Z,12.17
2022-10-13T00:27:50.512Z,14.23
2022-10-13T00:30:16.910Z,10.03
2022-10-13T00:32:43.471Z,10.70
2022-10-13T00:35:10.537Z,10.27
2022-10-13T00:37:36.956Z,11.57
2022-10-13T00:40:04.268Z,8.73
2022-10-13T00:42:30.743Z,10.97
2022-10-13T00:45:26.291Z,11.23
2022-10-13T00:48:01.064Z,10.20
2022-10-13T00:50:38.831Z,7.47
2022-10-13T00:53:05.960Z,12.00
2022-10-13T00:55:34.931Z,14.10
2022-10-13T00:58:05.306Z,8.70
2022-10-13T01:00:32.809Z,11.03
2022-10-13T01:02:59.521Z,9.77
2022-10-13T01:05:26.092Z,9.53
2022-10-13T01:07:53.128Z,12.20
2022-10-13T01:10:30.072Z,14.73
2022-10-13T01:13:26.854Z,13.03
2022-10-13T01:16:00.364Z,11.37
2022-10-13T01:18:37.879Z,18.20
2022-10-13T01:21:20.253Z,14.93
2022-10-13T01:24:10.553Z,14.27
2022-10-13T01:26:55.412Z,11.33
2022-10-13T01:29:40.114Z,11.10
2022-10-13T01:32:12.170Z,13.83
2022-10-13T01:35:07.517Z,13.83
2022-10-13T01:37:58.898Z,16.83
2022-10-13T01:40:32.524Z,14.73
2022-10-13T01:43:04.546Z,12.50
2022-10-13T01:45:36.124Z,16.10
2022-10-13T01:48:03.882Z,14.77
2022-10-13T01:50:30.952Z,13.13
2022-10-13T01:53:00.049Z,13.67
2022-10-13T01:55:26.438Z,12.03
2022-10-13T01:57:52.824Z,15.80
2022-10-13T02:00:21.590Z,14.43
2022-10-13T02:02:57.789Z,10.73
2022-10-13T02:05:49.449Z,17.03
2022-10-13T02:08:26.028Z,13.30
2022-10-13T02:10:57.437Z,13.73
2022-10-13T02:13:25.994Z,12.83
2022-10-13T02:15:55.422Z,14.37
2022-10-13T02:18:31.696Z,11.37
2022-10-13T02:20:59.005Z,11.67
2022-10-13T02:23:25.572Z,18.03
2022-10-13T02:25:52.004Z,15.37
2022-10-13T02:28:19.165Z,15.10
2022-10-13T02:30:46.410Z,13.10
2022-10-13T02:33:13.445Z,12.50
2022-10-13T02:35:39.968Z,11.80
2022-10-13T02:38:06.484Z,14.33
2022-10-13T02:40:33.019Z,15.57
2022-10-13T02:42:59.454Z,12.63
2022-10-13T02:45:25.885Z,15.53
2022-10-13T02:47:52.354Z,12.37
2022-10-13T02:50:18.806Z,13.87
2022-10-13T02:52:45.202Z,11.93
2022-10-13T02:55:11.576Z,13.97
2022-10-13T02:57:37.992Z,13.80
2022-10-13T03:00:05.891Z,18.00
2022-10-13T03:02:32.326Z,12.97
2022-10-13T03:04:58.715Z,15.40
2022-10-13T03:07:25.163Z,11.63
2022-10-13T03:09:51.948Z,11.67
2022-10-13T03:12:18.722Z,16.03
2022-10-13T03:14:45.375Z,15.20
2022-10-13T03:17:13.492Z,16.93
2022-10-13T03:19:40.121Z,21.10
2022-10-13T03:22:06.557Z,16.00
2022-10-13T03:24:32.975Z,14.17
2022-10-13T03:26:59.380Z,16.23
2022-10-13T03:29:25.744Z,14.33
2022-10-13T03:31:52.123Z,17.27
2022-10-13T03:34:20.155Z,13.03
2022-10-13T03:36:46.739Z,18.53
2022-10-13T03:39:13.664Z,19.43
2022-10-13T03:41:40.099Z,12.10
2022-10-13T03:44:07.556Z,13.07
2022-10-13T03:46:34.277Z,15.13
2022-10-13T03:49:00.891Z,12.47
2022-10-13T03:51:27.492Z,11.57
2022-10-13T03:53:54.244Z,15.83
2022-10-13T03:56:23.675Z,18.43
2022-10-13T03:58:54.705Z,13.73
2022-10-13T04:01:23.174Z,16.23
2022-10-13T04:03:51.880Z,14.00
2022-10-13T04:06:18.268Z,19.73
2022-10-13T04:08:44.719Z,16.73
2022-10-13T04:11:13.718Z,16.93
2022-10-13T04:13:40.550Z,15.73
2022-10-13T04:16:16.010Z,14.40
2022-10-13T04:18:44.838Z,18.20
2022-10-13T04:21:14.688Z,19.50
2022-10-13T04:23:41.122Z,17.70
2022-10-13T04:26:07.666Z,17.00
2022-10-13T04:28:35.872Z,16.53
2022-10-13T04:31:03.384Z,18.97
2022-10-13T04:33:29.964Z,20.10
2022-10-13T04:35:56.637Z,19.53
2022-10-13T04:38:23.220Z,22.73
2022-10-13T04:40:50.384Z,17.57
2022-10-13T04:43:17.004Z,20.90
2022-10-13T04:45:43.398Z,18.73
2022-10-13T04:48:09.784Z,19.03
2022-10-13T04:50:36.140Z,13.80
2022-10-13T04:53:02.547Z,20.47
2022-10-13T04:55:28.968Z,18.00
2022-10-13T04:57:55.671Z,15.73
2022-10-13T05:00:22.225Z,19.67
2022-10-13T05:02:48.754Z,15.57
2022-10-13T05:05:15.202Z,29.43
2022-10-13T05:07:41.619Z,24.97
2022-10-13T05:10:08.737Z,25.93
2022-10-13T05:12:35.388Z,22.53
2022-10-13T05:15:01.885Z,24.27
2022-10-13T05:17:35.109Z,26.47
2022-10-13T05:20:02.051Z,28.90
2022-10-13T05:22:28.718Z,28.87
2022-10-13T05:24:55.093Z,27.43
2022-10-13T05:27:23.088Z,22.20
2022-10-13T05:29:49.493Z,24.70
2022-10-13T05:32:15.979Z,25.53
2022-10-13T05:34:42.382Z,30.00
2022-10-13T05:37:08.841Z,27.47
2022-10-13T05:39:35.927Z,26.53
2022-10-13T05:42:02.372Z,27.43
2022-10-13T05:44:28.820Z,26.50
2022-10-13T05:46:56.209Z,25.40
2022-10-13T05:49:22.840Z,23.70
2022-10-13T05:51:52.803Z,25.27
2022-10-13T05:54:26.493Z,30.43
2022-10-13T05:56:57.771Z,29.57
2022-10-13T05:59:27.221Z,30.97
2022-10-13T06:01:54.505Z,29.03
2022-10-13T06:04:24.964Z,33.30
2022-10-13T06:06:51.587Z,30.30
2022-10-13T06:09:18.383Z,30.07
2022-10-13T06:11:44.885Z,28.80
2022-10-13T06:14:12.878Z,34.27
2022-10-13T06:16:39.466Z,31.30
2022-10-13T06:19:06.213Z,31.53
2022-10-13T06:21:35.046Z,36.07
2022-10-13T06:24:01.767Z,39.47
2022-10-13T06:26:28.157Z,35.73
2022-10-13T06:28:59.310Z,37.70
2022-10-13T06:31:26.273Z,35.07
2022-10-13T06:33:52.681Z,30.63
2022-10-13T06:36:19.172Z,27.13
2022-10-13T06:38:46.532Z,32.27
2022-10-13T06:41:14.301Z,33.07
2022-10-13T06:43:41.225Z,36.63
2022-10-13T06:46:08.672Z,31.17
2022-10-13T06:48:35.385Z,29.57
2022-10-13T06:51:03.392Z,29.63
2022-10-13T06:53:29.837Z,30.70
2022-10-13T06:55:58.044Z,31.87
2022-10-13T06:58:24.667Z,42.93
2022-10-13T07:00:51.423Z,37.60
2022-10-13T07:03:17.895Z,37.67
2022-10-13T07:05:44.274Z,33.97
2022-10-13T07:08:10.705Z,38.63
2022-10-13T07:10:40.508Z,26.47
2022-10-13T07:13:07.167Z,28.20
2022-10-13T07:15:33.987Z,33.50
2022-10-13T07:18:00.596Z,34.47
2022-10-13T07:20:27.095Z,32.47
2022-10-13T07:22:54.221Z,35.93
2022-10-13T07:25:20.973Z,34.30
2022-10-13T07:27:47.389Z,34.77
2022-10-13T07:30:13.980Z,30.63
2022-10-13T07:32:42.029Z,32.23
2022-10-13T07:35:11.686Z,32.00
2022-10-13T07:37:38.558Z,28.80
2022-10-13T07:40:06.328Z,37.10
2022-10-13T07:42:32.824Z,36.67
2022-10-13T07:44:59.328Z,36.20
2022-10-13T07:47:25.812Z,31.90
2022-10-13T07:49:52.277Z,29.83
2022-10-13T07:52:18.963Z,32.63
2022-10-13T07:54:45.677Z,34.40
2022-10-13T07:57:12.475Z,33.73
2022-10-13T07:59:38.967Z,40.80
2022-10-13T08:02:05.387Z,33.37
2022-10-13T08:04:32.961Z,43.50
2022-10-13T08:06:59.499Z,32.63
2022-10-13T08:09:26.585Z,35.57
2022-10-13T08:11:55.517Z,34.87
2022-10-13T08:14:24.098Z,34.47
2022-10-13T08:16:53.015Z,35.53
2022-10-13T08:19:21.958Z,33.10
2022-10-13T08:22:09.072Z,31.93
2022-10-13T08:24:35.383Z,30.80
2022-10-13T08:27:02.029Z,32.47
2022-10-13T08:29:28.545Z,35.27
2022-10-13T08:31:55.530Z,25.67
2022-10-13T08:34:25.736Z,29.97
2022-10-13T08:36:54.823Z,28.43
2022-10-13T08:39:22.410Z,27.13
2022-10-13T08:41:49.817Z,29.17
2022-10-13T08:47:45.673Z,31.03
2022-10-13T08:50:19.212Z,26.30
2022-10-13T08:52:54.930Z,27.67
2022-10-13T08:55:36.092Z,30.97
2022-10-13T08:58:09.814Z,26.17
2022-10-13T09:00:38.093Z,28.23
2022-10-13T09:03:20.819Z,26.97
2022-10-13T09:06:04.735Z,22.77
2022-10-13T09:08:45.549Z,28.40
2022-10-13T09:11:13.234Z,26.73
2022-10-13T09:13:40.261Z,26.60
2022-10-13T09:16:07.255Z,27.87
2022-10-13T09:18:34.008Z,24.37
2022-10-13T09:21:30.210Z,29.43
2022-10-13T09:24:09.101Z,28.00
2022-10-13T09:26:39.477Z,23.67
2022-10-13T09:29:17.966Z,27.17
2022-10-13T09:31:44.363Z,23.83
2022-10-13T09:34:19.945Z,22.80
2022-10-13T09:36:57.596Z,26.30
2022-10-13T09:39:24.112Z,26.87
2022-10-13T09:41:50.848Z,27.27
2022-10-13T09:44:23.083Z,26.93
2022-10-13T09:46:54.070Z,24.73
2022-10-13T09:49:20.455Z,24.40
2022-10-13T09:51:49.921Z,27.33
2022-10-13T09:54:36.739Z,25.43
2022-10-13T09:57:27.871Z,33.80
2022-10-13T10:00:06.129Z,24.23
2022-10-13T10:03:05.640Z,27.13
2022-10-13T10:05:48.209Z,26.97
2022-10-13T10:09:01.575Z,28.27
2022-10-13T10:11:37.037Z,25.23
2022-10-13T10:14:33.194Z,20.30
2022-10-13T10:17:33.186Z,23.03
2022-10-13T10:20:03.161Z,24.40
2022-10-13T10:22:50.367Z,25.17
2022-10-13T10:25:48.059Z,32.10
2022-10-13T10:28:20.276Z,31.67
2022-10-13T10:31:04.315Z,28.83
2022-10-13T10:33:57.822Z,23.10
2022-10-13T10:36:47.826Z,27.80
2022-10-13T10:39:46.935Z,30.47
2022-10-13T10:42:40.358Z,26.63
2022-10-13T10:45:21.142Z,24.33
2022-10-13T10:47:54.114Z,21.07
2022-10-13T10:50:24.602Z,27.80
2022-10-13T10:53:10.018Z,24.60
2022-10-13T10:55:44.609Z,23.13
2022-10-13T10:58:20.042Z,21.67
2022-10-13T11:01:20.307Z,19.60
2022-10-13T11:03:55.192Z,16.87
2022-10-13T11:06:26.106Z,21.83
2022-10-13T11:08:55.451Z,23.97
2022-10-13T11:11:36.460Z,20.43
2022-10-13T11:14:06.991Z,20.13
2022-10-13T11:16:40.191Z,20.83
2022-10-13T11:19:40.765Z,19.07
2022-10-13T11:22:07.945Z,22.77
2022-10-13T11:24:46.230Z,26.50
2022-10-13T11:27:19.099Z,18.93
2022-10-13T11:30:04.432Z,28.83
2022-10-13T11:32:43.143Z,19.10
2022-10-13T11:35:14.945Z,23.33
2022-10-13T11:38:08.000Z,21.30
2022-10-13T11:40:56.798Z,26.20
2022-10-13T11:43:30.613Z,20.77
2022-10-13T11:46:25.906Z,27.07
2022-10-13T11:49:18.526Z,21.47
2022-10-13T11:52:23.111Z,26.57
2022-10-13T11:54:55.700Z,23.57
2022-10-13T11:57:28.217Z,18.60
2022-10-13T11:59:57.366Z,21.60
2022-10-13T12:02:26.243Z,23.90
2022-10-13T12:05:24.046Z,22.10
2022-10-13T12:07:52.384Z,18.80
2022-10-13T12:10:33.250Z,19.20
2022-10-13T12:13:00.012Z,17.47
2022-10-13T12:15:34.047Z,17.60
2022-10-13T12:18:00.805Z,20.00
2022-10-13T12:20:32.360Z,22.70
2022-10-13T12:22:58.949Z,19.87
2022-10-13T12:25:29.885Z,17.97
2022-10-13T12:27:59.200Z,18.53
2022-10-13T12:30:31.557Z,18.30
2022-10-13T12:33:00.696Z,14.03
2022-10-13T12:35:30.114Z,13.93
2022-10-13T12:37:58.506Z,13.47
2022-10-13T12:40:25.410Z,18.23
2022-10-13T12:42:52.179Z,17.60
2022-10-13T12:45:24.188Z,15.03
2022-10-13T12:47:52.894Z,18.53
2022-10-13T12:50:25.551Z,17.50
2022-10-13T12:52:54.165Z,20.87
2022-10-13T12:55:22.741Z,18.47
2022-10-13T12:57:51.180Z,17.13
2022-10-13T13:00:20.681Z,20.90
2022-10-13T13:02:53.156Z,16.33
2022-10-13T13:05:52.371Z,24.53
2022-10-13T13:08:32.770Z,21.77
2022-10-13T13:11:01.149Z,17.77
2022-10-13T13:13:28.503Z,21.53
2022-10-13T13:16:13.329Z,16.27
2022-10-13T13:18:42.228Z,18.53
2022-10-13T13:21:14.532Z,20.90
2022-10-13T13:23:41.940Z,19.13
2022-10-13T13:26:16.940Z,22.33
2022-10-13T13:28:48.907Z,17.57
2022-10-13T13:31:17.061Z,16.73
2022-10-13T13:33:43.513Z,14.03
2022-10-13T13:36:19.161Z,19.50
2022-10-13T13:38:45.755Z,22.73
2022-10-13T13:41:12.227Z,23.93
2022-10-13T13:43:39.114Z,22.43
2022-10-13T13:46:06.375Z,21.73
2022-10-13T13:48:34.029Z,21.47
2022-10-13T13:51:00.557Z,23.67
2022-10-13T13:53:26.954Z,19.00
2022-10-13T13:55:53.476Z,17.83
2022-10-13T13:58:20.719Z,21.13
2022-10-13T14:00:47.483Z,24.67
2022-10-13T14:03:19.135Z,19.77
2022-10-13T14:05:46.007Z,17.60
2022-10-13T14:08:12.667Z,23.83
2022-10-13T14:10:40.634Z,19.67
2022-10-13T14:13:07.331Z,18.97
2022-10-13T14:15:33.829Z,21.67
2022-10-13T14:18:00.239Z,24.57
2022-10-13T14:20:26.775Z,15.77
2022-10-13T14:22:53.766Z,20.47
2022-10-13T14:25:20.222Z,21.30
2022-10-13T14:27:46.688Z,20.13
2022-10-13T14:30:13.905Z,18.53
2022-10-13T14:32:40.328Z,16.77
2022-10-13T14:35:07.154Z,13.70
2022-10-13T14:37:34.277Z,16.80
2022-10-13T14:40:00.994Z,18.27
2022-10-13T14:42:27.420Z,15.83
2022-10-13T14:44:53.997Z,18.27
2022-10-13T14:47:20.729Z,17.10
2022-10-13T14:49:47.681Z,13.23
2022-10-13T14:52:14.091Z,17.77
2022-10-13T14:54:44.648Z,22.10
2022-10-13T14:57:15.539Z,21.03
2022-10-13T14:59:42.596Z,18.43
2022-10-13T15:02:10.502Z,19.17
2022-10-13T15:04:36.935Z,21.20
2022-10-13T15:07:03.328Z,24.27
2022-10-13T15:09:44.861Z,17.53
2022-10-13T15:12:16.497Z,18.17
2022-10-13T15:14:42.900Z,19.13
2022-10-13T15:17:09.281Z,16.33
2022-10-13T15:19:35.693Z,18.23
2022-10-13T15:22:02.537Z,18.20
2022-10-13T15:24:29.256Z,15.00
2022-10-13T15:26:55.760Z,14.07
2022-10-13T15:29:22.309Z,14.53
2022-10-13T15:31:49.747Z,16.73
2022-10-13T15:34:16.136Z,16.27
2022-10-13T15:36:42.527Z,18.40
2022-10-13T15:39:10.720Z,17.40
2022-10-13T15:41:37.127Z,21.50
2022-10-13T15:44:03.711Z,16.60
2022-10-13T15:46:31.469Z,13.07
2022-10-13T15:48:59.962Z,14.77
2022-10-13T15:51:27.287Z,21.87
2022-10-13T15:53:55.387Z,17.53
2022-10-13T15:56:21.862Z,24.13
2022-10-13T15:58:48.296Z,12.43
2022-10-13T16:01:14.876Z,18.03
2022-10-13T16:03:41.870Z,20.57
2022-10-13T16:06:10.181Z,14.30
2022-10-13T16:08:37.883Z,17.37
2022-10-13T16:11:13.163Z,18.27
2022-10-13T16:13:40.335Z,19.70
2022-10-13T16:16:06.944Z,17.07
2022-10-13T16:18:36.026Z,19.10
2022-10-13T16:21:18.249Z,16.73
2022-10-13T16:23:45.366Z,19.63
2022-10-13T16:26:11.818Z,21.43
2022-10-13T16:28:38.650Z,18.83
2022-10-13T16:31:08.176Z,20.30
2022-10-13T16:33:35.540Z,20.77
2022-10-13T16:36:06.222Z,22.43
2022-10-13T16:38:32.758Z,28.20
2022-10-13T16:41:03.329Z,22.90
2022-10-13T16:43:30.241Z,25.47
2022-10-13T16:45:59.978Z,24.20
2022-10-13T16:48:27.714Z,23.43
2022-10-13T16:50:54.250Z,23.77
2022-10-13T16:53:21.013Z,29.87
2022-10-13T16:55:47.733Z,22.50
2022-10-13T16:58:14.158Z,27.77
2022-10-13T17:00:40.808Z,29.57
2022-10-13T17:03:07.588Z,29.30
2022-10-13T17:05:34.416Z,22.10
2022-10-13T17:08:00.852Z,22.57
2022-10-13T17:10:27.882Z,23.47
2022-10-13T17:12:54.562Z,26.33
2022-10-13T17:15:25.356Z,32.30
2022-10-13T17:17:51.765Z,38.83
2022-10-13T17:20:18.274Z,41.33
2022-10-13T17:22:44.667Z,49.40
2022-10-13T17:25:11.803Z,31.03
2022-10-13T17:27:38.366Z,26.17
2022-10-13T17:30:05.356Z,27.17
2022-10-13T17:32:31.746Z,29.07
2022-10-13T17:34:59.277Z,29.87
2022-10-13T17:37:26.434Z,26.67
2022-10-13T17:39:53.313Z,28.63
2022-10-13T17:42:19.740Z,31.77
2022-10-13T17:44:48.917Z,33.93
2022-10-13T17:47:15.521Z,32.37
2022-10-13T17:49:41.927Z,29.90
2022-10-13T17:52:08.362Z,31.10
2022-10-13T17:54:34.835Z,33.70
2022-10-13T17:57:01.221Z,27.10
2022-10-13T17:59:27.593Z,31.43
2022-10-13T18:01:54.015Z,33.37
2022-10-13T18:04:22.142Z,28.43
2022-10-13T18:06:48.577Z,34.47
2022-10-13T18:09:18.223Z,30.83
2022-10-13T18:11:50.259Z,31.27
2022-10-13T18:14:19.226Z,36.87
2022-10-13T18:16:46.680Z,28.63
2022-10-13T18:19:13.670Z,44.70
2022-10-13T18:21:40.070Z,45.10
2022-10-13T18:24:06.842Z,34.87
2022-10-13T18:26:36.602Z,31.30
2022-10-13T18:29:05.955Z,28.43
2022-10-13T18:31:34.773Z,25.70
2022-10-13T18:34:02.969Z,28.10
2022-10-13T18:36:37.460Z,26.93
2022-10-13T18:39:05.748Z,24.47
2022-10-13T18:41:33.102Z,26.90
2022-10-13T18:43:59.613Z,25.43
2022-10-13T18:46:26.156Z,24.00
2022-10-13T18:48:52.604Z,28.30
2022-10-13T18:51:19.978Z,31.70
2022-10-13T18:53:48.036Z,28.77
2022-10-13T18:56:17.176Z,23.70
2022-10-13T18:58:43.665Z,25.83
2022-10-13T19:01:12.318Z,22.37
2022-10-13T19:03:40.414Z,25.97
2022-10-13T19:06:09.392Z,21.50
2022-10-13T19:08:35.930Z,25.43
2022-10-13T19:11:19.409Z,20.93
2022-10-13T19:13:46.414Z,23.93
2022-10-13T19:16:14.133Z,28.70
2022-10-13T19:18:40.863Z,23.17
2022-10-13T19:21:07.409Z,27.97
2022-10-13T19:23:33.875Z,29.90
2022-10-13T19:26:08.948Z,26.00
2022-10-13T19:28:37.796Z,30.40
2022-10-13T19:31:13.217Z,27.80
2022-10-13T19:33:44.747Z,28.47
2022-10-13T19:36:15.604Z,24.93
2022-10-13T19:38:42.043Z,25.57
2022-10-13T19:41:08.418Z,28.63
2022-10-13T19:43:34.902Z,22.87
2022-10-13T19:46:01.489Z,28.60
2022-10-13T19:48:28.361Z,21.67
2022-10-13T19:50:54.793Z,23.50
2022-10-13T19:53:21.259Z,24.83
2022-10-13T19:55:48.211Z,22.00
2022-10-13T19:58:18.583Z,24.63
2022-10-13T20:00:45.933Z,25.73
2022-10-13T20:03:13.791Z,24.80
2022-10-13T20:05:41.034Z,24.90
2022-10-13T20:08:08.502Z,23.60
2022-10-13T20:10:39.185Z,24.77
2022-10-13T20:13:07.085Z,31.97
2022-10-13T20:15:33.727Z,22.97
2022-10-13T20:18:00.173Z,24.67
2022-10-13T20:20:26.654Z,26.00
2022-10-13T20:22:53.141Z,23.63
2022-10-13T20:25:19.956Z,28.60
2022-10-13T20:27:46.886Z,22.77
2022-10-13T20:30:13.842Z,33.00
2022-10-13T20:32:40.222Z,27.40
2022-10-13T20:35:07.099Z,29.77
2022-10-13T20:37:33.595Z,26.90
2022-10-13T20:40:00.000Z,28.60
2022-10-13T20:42:26.380Z,29.20
2022-10-13T20:44:53.097Z,32.23
2022-10-13T20:47:19.887Z,30.50
2022-10-13T20:49:46.951Z,31.40
2022-10-13T20:52:13.330Z,33.53
2022-10-13T20:54:39.792Z,32.80
2022-10-13T20:57:06.436Z,34.97
2022-10-13T20:59:32.875Z,37.43
2022-10-13T21:01:59.240Z,35.03
2022-10-13T21:04:25.687Z,39.50
2022-10-13T21:06:52.162Z,35.20
2022-10-13T21:09:18.744Z,38.00
2022-10-13T21:11:45.112Z,40.10
2022-10-13T21:14:11.558Z,43.43
2022-10-13T21:16:38.543Z,37.23
2022-10-13T21:19:05.037Z,39.47
2022-10-13T21:21:32.908Z,38.23
2022-10-13T21:24:01.945Z,42.47
2022-10-13T21:26:29.838Z,40.97
2022-10-13T21:28:56.678Z,41.73
2022-10-13T21:31:24.111Z,39.57
2022-10-13T21:33:50.596Z,44.77
2022-10-13T21:36:22.777Z,40.03
2022-10-13T21:38:51.826Z,48.53
2022-10-13T21:41:18.240Z,44.93
2022-10-13T21:43:44.692Z,43.73
2022-10-13T21:46:23.184Z,41.53
2022-10-13T21:48:49.727Z,42.33
2022-10-13T21:51:23.959Z,47.40
2022-10-13T21:53:55.512Z,43.70
2022-10-13T21:56:23.013Z,46.33
2022-10-13T21:58:49.593Z,46.30
2022-10-13T22:01:17.263Z,41.80
2022-10-13T22:03:43.987Z,48.73
2022-10-13T22:06:18.258Z,47.03
2022-10-13T22:08:46.099Z,49.63
2022-10-13T22:11:13.093Z,47.20
2022-10-13T22:13:40.005Z,47.47
2022-10-13T22:16:08.373Z,48.10
2022-10-13T22:18:34.898Z,44.60
2022-10-13T22:21:06.541Z,44.90
2022-10-13T22:23:33.280Z,48.30
2022-10-13T22:26:00.235Z,49.43
2022-10-13T22:28:26.749Z,47.47
2022-10-13T22:30:53.418Z,44.90
2022-10-13T22:33:20.426Z,44.17
2022-10-13T22:35:46.925Z,41.10
2022-10-13T22:38:14.270Z,42.47
2022-10-13T22:40:41.486Z,43.00
2022-10-13T22:43:07.915Z,46.93
2022-10-13T22:45:34.362Z,49.10
2022-10-13T22:48:02.084Z,46.27
2022-10-13T22:50:29.279Z,45.90
2022-10-13T22:52:55.768Z,47.27
2022-10-13T22:55:22.421Z,42.80
2022-10-13T22:57:48.815Z,48.67
2022-10-13T23:00:16.270Z,54.60
2022-10-13T23:02:42.653Z,50.57
2022-10-13T23:05:09.220Z,49.90
2022-10-13T23:07:35.665Z,47.00
2022-10-13T23:10:02.136Z,53.17
2022-10-13T23:12:28.543Z,55.53
2022-10-13T23:14:54.951Z,53.20
2022-10-13T23:17:21.569Z,50.23
2022-10-13T23:19:48.177Z,50.27
2022-10-13T23:22:14.663Z,58.53
2022-10-13T23:24:41.268Z,53.67
2022-10-13T23:27:07.664Z,56.67
2022-10-13T23:29:34.069Z,64.63
2022-10-13T23:32:00.452Z,63.83
2022-10-13T23:34:29.135Z,65.83
2022-10-13T23:36:55.793Z,55.00
2022-10-13T23:39:22.280Z,63.63
2022-10-13T23:41:48.892Z,62.23
2022-10-13T23:44:15.275Z,58.67
2022-10-13T23:46:41.766Z,59.97
2022-10-13T23:49:11.275Z,59.37
2022-10-13T23:51:37.667Z,59.80
2022-10-13T23:54:04.148Z,64.23
2022-10-13T23:56:30.567Z,68.67
2022-10-13T23:58:57.180Z,60.57
