createdAt,value
2023-03-23T15:59:10.855Z,16.56
2023-03-23T16:01:44.960Z,16.36
2023-03-23T16:04:17.136Z,16.22
2023-03-23T16:06:47.371Z,16.21
2023-03-23T16:09:21.090Z,16.07
2023-03-23T16:11:52.493Z,16.26
2023-03-23T16:14:21.855Z,16.38
2023-03-23T16:16:54.757Z,16.35
2023-03-23T16:19:26.554Z,16.29
2023-03-23T16:21:57.664Z,16.08
2023-03-23T16:24:28.450Z,15.97
2023-03-23T16:33:06.195Z,15.49
2023-03-23T16:35:35.979Z,15.87
2023-03-23T16:38:10.141Z,15.40
2023-03-23T16:40:47.281Z,15.75
2023-03-23T16:43:32.796Z,15.77
2023-03-23T16:46:03.948Z,15.60
2023-03-23T16:48:47.766Z,15.41
2023-03-23T16:51:20.328Z,15.22
2023-03-23T16:54:39.205Z,15.37
2023-03-23T16:57:08.809Z,15.20
2023-03-23T16:59:38.343Z,15.06
2023-03-23T17:02:06.746Z,15.01
2023-03-23T17:04:44.535Z,14.99
2023-03-23T17:07:15.909Z,14.84
2023-03-23T17:09:45.957Z,14.81
2023-03-23T17:12:17.820Z,15.07
2023-03-23T17:14:47.702Z,14.73
2023-03-23T17:17:28.664Z,15.09
2023-03-23T17:19:58.749Z,15.09
2023-03-23T17:22:27.447Z,14.96
2023-03-23T17:24:57.570Z,14.90
2023-03-23T17:27:27.733Z,14.64
2023-03-23T17:29:56.367Z,15.11
2023-03-23T17:32:26.211Z,15.02
2023-03-23T17:34:55.167Z,15.07
2023-03-23T17:37:25.250Z,14.80
2023-03-23T17:39:54.762Z,15.08
2023-03-23T17:42:23.291Z,15.24
2023-03-23T17:44:51.739Z,15.37
2023-03-23T17:47:19.783Z,14.98
2023-03-23T17:49:48.348Z,15.06
2023-03-23T17:52:16.541Z,15.25
2023-03-23T17:54:48.156Z,15.19
2023-03-23T17:57:21.777Z,15.11
2023-03-23T17:59:51.108Z,15.15
2023-03-23T18:02:20.905Z,15.20
2023-03-23T18:04:50.001Z,15.02
2023-03-23T18:07:26.349Z,15.02
2023-03-23T18:09:59.711Z,15.04
2023-03-23T18:12:36.855Z,14.78
2023-03-23T18:15:07.865Z,14.84
2023-03-23T18:17:36.572Z,14.82
2023-03-23T18:20:06.155Z,14.47
2023-03-23T18:22:34.385Z,14.98
2023-03-23T18:25:05.203Z,14.61
2023-03-23T18:27:33.521Z,14.99
2023-03-23T18:30:02.753Z,14.91
2023-03-23T18:32:31.066Z,14.87
2023-03-23T18:34:59.761Z,14.94
2023-03-23T18:37:28.069Z,14.79
2023-03-23T18:39:56.102Z,14.77
2023-03-23T18:42:27.110Z,14.69
2023-03-23T18:44:55.661Z,14.72
2023-03-23T18:47:30.423Z,14.87
2023-03-23T18:50:00.157Z,14.55
2023-03-23T18:52:33.022Z,14.60
2023-03-23T18:55:04.242Z,14.55
2023-03-23T18:57:36.829Z,15.03
2023-03-23T19:00:05.637Z,14.91
2023-03-23T19:02:35.808Z,14.70
2023-03-23T19:05:07.783Z,14.78
2023-03-23T19:07:38.311Z,14.83
2023-03-23T19:10:10.170Z,14.91
2023-03-23T19:12:39.736Z,14.63
2023-03-23T19:15:09.420Z,14.61
2023-03-23T19:17:38.865Z,14.63
2023-03-23T19:20:14.492Z,14.74
2023-03-23T19:22:49.065Z,14.77
2023-03-23T19:25:17.665Z,14.83
2023-03-23T19:28:38.463Z,14.59
2023-03-23T19:30:37.449Z,14.75
2023-03-23T19:33:06.089Z,14.69
2023-03-23T19:35:37.578Z,14.91
2023-03-23T19:38:09.559Z,14.88
2023-03-23T19:40:41.997Z,14.94
2023-03-23T19:43:15.016Z,14.92
2023-03-23T19:45:43.513Z,14.53
2023-03-23T19:48:14.580Z,14.72
2023-03-23T19:50:42.865Z,14.37
2023-03-23T19:53:12.508Z,14.59
2023-03-23T19:55:42.642Z,14.38
2023-03-23T19:58:11.676Z,14.14
2023-03-23T20:00:45.842Z,14.30
2023-03-23T20:03:16.194Z,14.26
2023-03-23T20:05:51.247Z,14.20
2023-03-23T20:08:21.797Z,14.36
2023-03-23T20:10:50.915Z,13.83
2023-03-23T20:13:22.714Z,14.41
2023-03-23T20:16:00.821Z,14.46
2023-03-23T20:18:30.108Z,14.44
2023-03-23T20:21:03.803Z,14.40
2023-03-23T20:23:32.498Z,14.67
2023-03-23T20:26:04.365Z,14.51
2023-03-23T20:28:33.928Z,14.34
2023-03-23T20:31:20.976Z,14.81
2023-03-23T20:34:06.166Z,14.93
2023-03-23T20:36:37.701Z,14.71
2023-03-23T20:39:08.382Z,15.02
2023-03-23T20:41:39.163Z,14.91
2023-03-23T20:47:23.103Z,14.71
2023-03-23T20:49:52.705Z,14.97
2023-03-23T20:52:23.293Z,14.81
2023-03-23T20:54:53.979Z,14.86
2023-03-23T20:57:27.493Z,14.98
2023-03-23T20:59:58.800Z,14.87
2023-03-23T21:02:29.931Z,14.56
2023-03-23T21:05:05.808Z,14.92
2023-03-23T21:07:33.958Z,14.69
2023-03-23T21:10:01.853Z,15.02
2023-03-23T21:12:35.414Z,14.68
2023-03-23T21:15:03.822Z,14.53
2023-03-23T21:17:34.303Z,14.40
2023-03-23T21:20:07.838Z,14.76
2023-03-23T21:22:37.452Z,14.85
2023-03-23T21:25:10.016Z,14.49
2023-03-23T21:27:38.963Z,14.42
2023-03-23T21:30:10.597Z,14.57
2023-03-23T21:32:44.760Z,14.85
2023-03-23T21:35:20.099Z,14.66
2023-03-23T21:37:50.320Z,14.52
2023-03-23T21:40:19.606Z,14.62
2023-03-23T21:42:49.435Z,14.47
2023-03-23T21:45:22.251Z,14.80
2023-03-23T21:48:00.584Z,14.83
2023-03-23T21:50:30.963Z,14.72
2023-03-23T21:52:59.668Z,14.73
2023-03-23T21:55:30.217Z,14.63
2023-03-23T21:57:59.237Z,14.80
2023-03-23T22:00:28.486Z,14.86
2023-03-23T22:02:58.476Z,14.94
2023-03-23T22:05:34.792Z,14.66
2023-03-23T22:08:03.172Z,14.84
2023-03-23T22:10:32.676Z,14.84
2023-03-23T22:13:01.042Z,14.93
2023-03-23T22:15:32.457Z,14.96
2023-03-23T22:18:02.249Z,15.15
2023-03-23T22:20:31.313Z,14.79
2023-03-23T22:23:00.276Z,14.91
2023-03-23T22:25:33.576Z,15.05
2023-03-23T22:28:08.292Z,15.20
2023-03-23T22:30:37.189Z,14.91
2023-03-23T22:33:10.017Z,15.05
2023-03-23T22:35:40.939Z,15.04
2023-03-23T22:38:11.199Z,15.25
2023-03-23T22:40:43.202Z,15.21
2023-03-23T22:43:12.863Z,15.28
2023-03-23T22:45:43.774Z,15.24
2023-03-23T22:48:15.277Z,15.06
2023-03-23T22:50:43.614Z,15.49
2023-03-23T22:53:12.341Z,15.28
2023-03-23T22:55:45.824Z,15.10
2023-03-23T22:58:14.742Z,15.34
2023-03-23T23:00:47.233Z,15.17
2023-03-23T23:03:21.235Z,15.11
2023-03-23T23:05:51.857Z,15.15
2023-03-23T23:08:20.781Z,14.93
2023-03-23T23:10:52.877Z,14.85
2023-03-23T23:13:22.369Z,14.40
2023-03-23T23:15:53.472Z,14.57
2023-03-23T23:18:25.110Z,14.57
2023-03-23T23:20:56.230Z,14.48
2023-03-23T23:23:26.830Z,14.07
2023-03-23T23:25:55.939Z,14.23
2023-03-23T23:28:26.821Z,14.31
2023-03-23T23:30:56.265Z,13.95
2023-03-23T23:33:25.915Z,13.94
2023-03-23T23:35:54.717Z,14.14
2023-03-23T23:38:23.248Z,13.80
2023-03-23T23:40:52.127Z,13.91
2023-03-23T23:43:22.990Z,13.96
2023-03-23T23:45:51.138Z,13.71
2023-03-23T23:48:20.916Z,13.85
2023-03-23T23:50:58.009Z,13.65
2023-03-23T23:53:27.520Z,13.84
2023-03-23T23:55:55.975Z,13.43
2023-03-23T23:58:25.118Z,13.69
