createdAt,value
2022-12-22T00:02:40.427Z,89.42
2022-12-22T00:05:34.104Z,89.35
2022-12-22T00:08:22.855Z,89.75
2022-12-22T00:11:10.935Z,89.46
2022-12-22T00:14:00.377Z,89.37
2022-12-22T00:16:50.806Z,89.67
2022-12-22T00:19:37.787Z,89.11
2022-12-22T00:22:31.378Z,89.35
2022-12-22T00:25:19.852Z,89.45
2022-12-22T00:28:06.515Z,89.66
2022-12-22T00:30:54.518Z,89.32
2022-12-22T00:33:41.522Z,89.05
2022-12-22T00:36:30.980Z,89.30
2022-12-22T00:39:17.967Z,89.32
2022-12-22T00:42:06.279Z,89.43
2022-12-22T00:44:53.166Z,89.30
2022-12-22T00:47:45.171Z,89.42
2022-12-22T00:50:33.807Z,89.93
2022-12-22T00:53:21.835Z,89.50
2022-12-22T00:56:08.872Z,89.43
2022-12-22T00:58:57.389Z,90.06
2022-12-22T01:01:44.437Z,90.07
2022-12-22T01:04:31.596Z,89.69
2022-12-22T01:07:18.511Z,89.89
2022-12-22T01:10:10.291Z,89.51
2022-12-22T01:12:59.804Z,90.13
2022-12-22T01:15:50.439Z,89.90
2022-12-22T01:18:36.510Z,89.94
2022-12-22T01:21:24.132Z,90.28
2022-12-22T01:24:10.698Z,90.04
2022-12-22T01:26:57.729Z,90.08
2022-12-22T01:29:44.084Z,89.95
2022-12-22T01:32:34.184Z,89.43
2022-12-22T01:35:20.847Z,89.80
2022-12-22T01:38:07.635Z,90.13
2022-12-22T01:40:54.492Z,90.12
2022-12-22T01:43:44.742Z,90.40
2022-12-22T01:46:43.539Z,90.22
2022-12-22T01:49:36.989Z,89.89
2022-12-22T01:52:24.671Z,90.14
2022-12-22T01:55:13.215Z,90.12
2022-12-22T01:57:59.919Z,90.45
2022-12-22T02:00:47.138Z,90.40
2022-12-22T02:03:35.667Z,90.20
2022-12-22T02:06:33.595Z,90.26
2022-12-22T02:09:45.731Z,90.14
2022-12-22T02:12:43.957Z,89.79
2022-12-22T02:15:37.945Z,90.18
2022-12-22T02:18:34.364Z,90.02
2022-12-22T02:21:26.020Z,90.35
2022-12-22T02:24:31.441Z,90.14
2022-12-22T02:27:21.565Z,90.31
2022-12-22T02:30:13.682Z,90.66
2022-12-22T02:33:09.273Z,90.02
2022-12-22T02:36:05.209Z,90.64
2022-12-22T02:39:00.348Z,90.40
2022-12-22T02:42:00.005Z,90.06
2022-12-22T02:44:58.245Z,90.54
2022-12-22T02:47:53.817Z,90.06
2022-12-22T02:50:46.156Z,90.74
2022-12-22T02:53:35.777Z,90.12
2022-12-22T02:56:25.517Z,90.31
2022-12-22T02:59:13.158Z,90.62
2022-12-22T03:02:03.987Z,90.29
2022-12-22T03:04:51.409Z,90.81
2022-12-22T03:07:38.162Z,90.74
2022-12-22T03:10:26.359Z,90.43
2022-12-22T03:13:12.626Z,90.30
2022-12-22T03:15:59.664Z,90.42
2022-12-22T03:18:47.794Z,90.40
2022-12-22T03:21:34.646Z,91.07
2022-12-22T03:24:21.200Z,90.94
2022-12-22T03:26:50.765Z,90.59
2022-12-22T03:29:19.903Z,90.78
2022-12-22T03:31:49.530Z,90.14
2022-12-22T03:34:20.143Z,90.10
2022-12-22T03:36:49.870Z,90.13
2022-12-22T03:39:19.164Z,90.57
2022-12-22T03:42:06.329Z,90.68
2022-12-22T03:44:53.213Z,90.11
2022-12-22T03:47:22.825Z,90.40
2022-12-22T03:49:53.335Z,90.29
2022-12-22T03:52:22.910Z,90.15
2022-12-22T03:54:52.491Z,90.44
2022-12-22T03:57:22.080Z,90.84
2022-12-22T03:59:51.354Z,90.25
2022-12-22T04:02:20.887Z,90.51
2022-12-22T04:04:50.275Z,90.82
2022-12-22T04:07:21.155Z,90.90
2022-12-22T04:10:04.164Z,90.44
2022-12-22T04:12:51.157Z,90.76
2022-12-22T04:15:20.459Z,90.12
2022-12-22T04:17:50.053Z,90.57
2022-12-22T04:20:20.077Z,90.82
2022-12-22T04:22:51.032Z,91.10
2022-12-22T04:25:20.770Z,90.35
2022-12-22T04:27:50.296Z,90.54
2022-12-22T04:30:20.154Z,90.40
2022-12-22T04:32:49.750Z,90.74
2022-12-22T04:35:19.046Z,90.71
2022-12-22T04:37:50.022Z,90.40
2022-12-22T04:40:19.499Z,90.48
2022-12-22T04:42:48.959Z,90.91
2022-12-22T04:45:18.558Z,90.69
2022-12-22T04:47:47.956Z,90.40
2022-12-22T04:50:17.316Z,90.89
2022-12-22T04:52:46.982Z,90.53
2022-12-22T04:55:18.019Z,90.88
2022-12-22T04:57:47.571Z,90.66
2022-12-22T05:00:17.678Z,90.83
2022-12-22T05:02:47.472Z,90.68
2022-12-22T05:05:17.097Z,90.66
2022-12-22T05:07:46.646Z,90.89
2022-12-22T05:10:17.235Z,91.28
2022-12-22T05:12:56.146Z,91.38
2022-12-22T05:15:27.050Z,91.44
2022-12-22T05:17:56.934Z,90.95
2022-12-22T05:20:27.072Z,91.62
2022-12-22T05:22:57.355Z,91.12
2022-12-22T05:25:34.456Z,91.46
2022-12-22T05:28:05.179Z,90.79
2022-12-22T05:30:34.511Z,90.72
2022-12-22T05:33:04.007Z,91.08
2022-12-22T05:35:33.183Z,91.24
2022-12-22T05:38:02.692Z,91.04
2022-12-22T05:40:33.231Z,91.50
2022-12-22T05:43:02.774Z,90.75
2022-12-22T05:45:31.906Z,91.26
2022-12-22T05:48:01.531Z,90.90
2022-12-22T05:50:31.795Z,90.50
2022-12-22T05:53:07.083Z,90.77
2022-12-22T05:55:37.870Z,91.27
2022-12-22T05:58:07.345Z,91.17
2022-12-22T06:00:36.537Z,90.17
2022-12-22T06:03:06.199Z,90.85
2022-12-22T06:05:35.573Z,90.81
2022-12-22T06:08:05.278Z,91.03
2022-12-22T06:10:34.559Z,90.78
2022-12-22T06:13:05.399Z,90.71
2022-12-22T06:15:34.771Z,91.19
2022-12-22T06:18:04.521Z,91.01
2022-12-22T06:20:33.734Z,91.16
2022-12-22T06:23:03.211Z,90.88
2022-12-22T06:25:32.475Z,90.60
2022-12-22T06:28:01.975Z,90.83
2022-12-22T06:30:33.819Z,90.93
2022-12-22T06:33:03.791Z,90.78
2022-12-22T06:35:33.003Z,90.76
2022-12-22T06:38:02.507Z,90.36
2022-12-22T06:40:31.682Z,90.86
2022-12-22T06:43:10.140Z,90.45
2022-12-22T06:45:43.523Z,90.20
2022-12-22T06:48:14.075Z,90.31
2022-12-22T06:50:43.334Z,90.26
2022-12-22T06:53:12.945Z,90.47
2022-12-22T06:55:42.275Z,90.75
2022-12-22T06:58:11.797Z,90.64
2022-12-22T07:00:43.250Z,90.65
2022-12-22T07:03:13.056Z,90.48
2022-12-22T07:05:42.387Z,90.27
2022-12-22T07:08:11.965Z,90.28
2022-12-22T07:10:59.457Z,90.73
2022-12-22T07:13:32.023Z,89.86
2022-12-22T07:16:03.102Z,90.31
2022-12-22T07:18:34.307Z,90.27
2022-12-22T07:21:05.615Z,90.32
2022-12-22T07:23:35.711Z,90.30
2022-12-22T07:26:05.990Z,90.61
2022-12-22T07:28:36.210Z,89.99
2022-12-22T07:31:07.914Z,89.75
2022-12-22T07:33:37.629Z,89.76
2022-12-22T07:36:09.180Z,90.26
2022-12-22T07:38:41.138Z,89.95
2022-12-22T07:41:25.006Z,89.84
2022-12-22T07:43:55.487Z,90.41
2022-12-22T07:46:27.734Z,90.32
2022-12-22T07:49:14.744Z,90.30
2022-12-22T07:51:44.678Z,89.94
2022-12-22T07:54:14.964Z,90.00
2022-12-22T07:56:45.199Z,90.23
2022-12-22T07:59:15.653Z,90.05
2022-12-22T08:01:46.638Z,90.04
2022-12-22T08:04:17.101Z,90.23
2022-12-22T08:06:46.630Z,90.22
2022-12-22T08:09:17.867Z,89.96
2022-12-22T08:11:49.069Z,89.54
2022-12-22T08:14:18.657Z,90.14
2022-12-22T08:16:49.336Z,89.98
2022-12-22T08:19:18.974Z,89.70
2022-12-22T08:21:52.753Z,90.28
2022-12-22T08:24:23.063Z,90.20
2022-12-22T08:26:56.353Z,89.91
2022-12-22T08:29:30.535Z,90.04
2022-12-22T08:32:02.439Z,89.97
2022-12-22T08:34:32.634Z,90.14
2022-12-22T08:37:04.071Z,89.64
2022-12-22T08:39:38.702Z,89.78
2022-12-22T08:42:10.489Z,89.90
2022-12-22T08:44:40.343Z,89.86
2022-12-22T08:47:16.701Z,90.26
2022-12-22T08:49:46.948Z,89.94
2022-12-22T08:52:18.881Z,90.10
2022-12-22T08:54:48.953Z,90.42
2022-12-22T08:57:18.196Z,90.42
2022-12-22T08:59:48.215Z,90.52
2022-12-22T09:02:19.377Z,89.95
2022-12-22T09:04:48.620Z,90.09
2022-12-22T09:07:18.485Z,90.73
2022-12-22T09:09:47.873Z,90.08
2022-12-22T09:12:17.340Z,90.46
2022-12-22T09:14:46.597Z,90.65
2022-12-22T09:17:15.694Z,90.45
2022-12-22T09:19:46.569Z,90.50
2022-12-22T09:22:18.276Z,90.55
2022-12-22T09:24:50.120Z,90.53
2022-12-22T09:27:19.304Z,90.59
2022-12-22T09:29:48.784Z,91.12
2022-12-22T09:32:18.344Z,90.58
2022-12-22T09:34:50.017Z,90.89
2022-12-22T09:37:19.530Z,90.88
2022-12-22T09:39:50.660Z,90.52
2022-12-22T09:42:23.970Z,91.29
2022-12-22T09:44:54.134Z,90.85
2022-12-22T09:47:28.518Z,90.86
2022-12-22T09:50:00.411Z,90.87
2022-12-22T09:52:43.333Z,90.99
2022-12-22T09:55:24.838Z,90.66
2022-12-22T09:57:55.460Z,91.29
2022-12-22T10:00:27.327Z,90.89
2022-12-22T10:03:04.586Z,90.39
2022-12-22T10:05:42.793Z,90.83
2022-12-22T10:08:14.734Z,90.28
2022-12-22T10:10:44.573Z,91.04
2022-12-22T10:13:19.530Z,90.94
2022-12-22T10:15:49.909Z,91.02
2022-12-22T10:18:21.359Z,90.78
2022-12-22T10:21:11.350Z,91.36
2022-12-22T10:23:42.529Z,90.45
2022-12-22T10:26:31.743Z,90.44
2022-12-22T10:29:04.708Z,90.94
2022-12-22T10:31:35.662Z,91.31
2022-12-22T10:34:14.332Z,90.77
2022-12-22T10:36:50.620Z,91.27
2022-12-22T10:39:25.912Z,90.93
2022-12-22T10:41:58.327Z,90.36
2022-12-22T10:44:29.852Z,90.37
2022-12-22T10:47:01.284Z,90.58
2022-12-22T10:52:17.731Z,91.46
2022-12-22T10:54:48.659Z,91.14
2022-12-22T10:57:39.251Z,91.31
2022-12-22T11:00:25.570Z,91.87
2022-12-22T11:02:57.990Z,91.37
2022-12-22T11:05:28.220Z,91.21
2022-12-22T11:08:02.364Z,91.67
2022-12-22T11:10:39.747Z,90.90
2022-12-22T11:13:32.700Z,91.33
2022-12-22T11:16:10.541Z,91.52
2022-12-22T11:18:54.434Z,91.40
2022-12-22T11:21:37.259Z,91.25
2022-12-22T11:24:24.895Z,91.25
2022-12-22T11:27:08.129Z,91.54
2022-12-22T11:30:00.486Z,91.06
2022-12-22T11:32:55.876Z,92.37
2022-12-22T11:35:41.355Z,92.01
2022-12-22T11:38:22.752Z,91.65
2022-12-22T11:41:03.091Z,92.14
2022-12-22T11:43:45.662Z,92.46
2022-12-22T11:46:25.292Z,92.92
2022-12-22T11:49:13.727Z,91.96
2022-12-22T11:51:58.659Z,92.63
2022-12-22T11:55:03.617Z,92.28
2022-12-22T11:57:45.511Z,92.31
2022-12-22T12:00:17.098Z,92.21
2022-12-22T12:03:29.362Z,92.48
2022-12-22T12:06:26.249Z,91.78
2022-12-22T12:09:12.160Z,92.29
2022-12-22T12:11:47.995Z,92.48
2022-12-22T12:14:25.759Z,91.88
2022-12-22T12:17:00.539Z,92.22
2022-12-22T12:19:51.687Z,92.55
2022-12-22T12:22:33.621Z,92.18
2022-12-22T12:25:11.417Z,91.62
2022-12-22T12:27:55.030Z,92.26
2022-12-22T12:30:37.985Z,91.89
2022-12-22T12:33:15.438Z,92.80
2022-12-22T12:35:52.107Z,93.04
2022-12-22T12:39:05.531Z,92.86
2022-12-22T12:41:24.423Z,92.58
2022-12-22T12:43:55.087Z,92.89
2022-12-22T12:46:55.475Z,92.22
2022-12-22T12:49:58.788Z,92.91
2022-12-22T12:53:18.071Z,92.45
2022-12-22T12:56:05.882Z,92.88
2022-12-22T12:58:53.358Z,92.25
2022-12-22T13:01:58.598Z,92.95
2022-12-22T13:05:13.306Z,92.72
2022-12-22T13:08:14.604Z,92.71
2022-12-22T13:11:06.751Z,92.51
2022-12-22T13:13:53.487Z,92.96
2022-12-22T13:16:36.627Z,92.89
2022-12-22T13:19:24.340Z,92.49
2022-12-22T13:21:57.961Z,92.39
2022-12-22T13:24:33.301Z,92.73
2022-12-22T13:27:07.013Z,92.48
2022-12-22T13:29:43.663Z,92.87
2022-12-22T13:32:30.466Z,93.19
2022-12-22T13:38:03.042Z,93.47
2022-12-22T13:40:33.612Z,93.83
2022-12-22T13:43:06.100Z,92.96
2022-12-22T13:45:38.427Z,93.37
2022-12-22T13:48:13.814Z,93.10
2022-12-22T13:50:49.300Z,93.32
2022-12-22T13:56:18.335Z,92.52
2022-12-22T13:58:52.349Z,92.45
2022-12-22T14:01:23.615Z,92.46
2022-12-22T14:04:00.687Z,92.41
2022-12-22T14:06:34.643Z,92.07
2022-12-22T14:09:19.791Z,92.70
2022-12-22T14:11:54.028Z,92.89
2022-12-22T14:14:27.507Z,92.92
2022-12-22T14:17:01.074Z,93.17
2022-12-22T14:19:34.514Z,92.77
2022-12-22T14:22:09.768Z,93.23
2022-12-22T14:24:48.996Z,93.17
2022-12-22T14:27:26.058Z,93.07
2022-12-22T14:29:56.580Z,93.03
2022-12-22T14:32:39.288Z,93.54
2022-12-22T14:35:29.500Z,93.37
2022-12-22T14:38:22.358Z,93.03
2022-12-22T14:40:56.864Z,93.17
2022-12-22T14:43:31.595Z,92.67
2022-12-22T14:46:07.752Z,93.34
2022-12-22T14:48:40.085Z,92.69
2022-12-22T14:51:09.914Z,92.54
2022-12-22T14:53:48.533Z,92.58
2022-12-22T14:56:19.178Z,92.78
2022-12-22T14:58:50.089Z,93.07
2022-12-22T15:01:25.220Z,92.69
2022-12-22T15:04:06.544Z,92.61
2022-12-22T15:06:40.070Z,92.58
2022-12-22T15:10:12.709Z,92.52
2022-12-22T15:12:20.205Z,92.31
2022-12-22T15:14:50.099Z,92.97
2022-12-22T15:17:22.044Z,92.74
2022-12-22T15:19:57.613Z,93.02
2022-12-22T15:22:27.253Z,92.21
2022-12-22T15:24:57.848Z,92.65
2022-12-22T15:27:27.412Z,92.85
2022-12-22T15:29:56.602Z,92.83
2022-12-22T15:32:34.476Z,92.48
2022-12-22T15:35:18.196Z,92.84
2022-12-22T15:37:48.040Z,92.80
2022-12-22T15:40:21.329Z,92.25
2022-12-22T15:42:51.345Z,92.28
2022-12-22T15:45:22.177Z,92.69
2022-12-22T15:47:54.711Z,92.86
2022-12-22T15:50:28.560Z,92.50
2022-12-22T15:53:01.043Z,92.12
2022-12-22T15:55:32.981Z,92.58
2022-12-22T15:58:03.701Z,91.96
2022-12-22T16:00:32.623Z,91.91
2022-12-22T16:03:03.330Z,92.36
2022-12-22T16:05:33.122Z,92.39
2022-12-22T16:08:03.602Z,91.92
2022-12-22T16:10:36.279Z,92.02
2022-12-22T16:13:06.493Z,92.66
2022-12-22T16:15:37.603Z,92.03
2022-12-22T16:18:11.982Z,92.28
2022-12-22T16:20:44.348Z,91.95
2022-12-22T16:23:20.439Z,92.42
2022-12-22T16:25:56.983Z,92.82
2022-12-22T16:28:30.897Z,92.02
2022-12-22T16:31:00.729Z,92.34
2022-12-22T16:33:31.226Z,92.09
2022-12-22T16:36:00.576Z,92.17
2022-12-22T16:38:30.049Z,92.49
2022-12-22T16:41:00.749Z,91.63
2022-12-22T16:43:48.948Z,91.97
2022-12-22T16:46:20.832Z,91.84
2022-12-22T16:48:53.525Z,91.87
2022-12-22T16:51:26.475Z,91.62
2022-12-22T16:53:56.717Z,91.77
2022-12-22T16:56:28.160Z,92.04
2022-12-22T16:58:58.330Z,91.53
2022-12-22T17:01:36.374Z,91.42
2022-12-22T17:04:10.607Z,92.00
2022-12-22T17:06:40.901Z,91.90
2022-12-22T17:09:17.134Z,92.26
2022-12-22T17:11:49.409Z,92.00
2022-12-22T17:14:28.478Z,91.60
2022-12-22T17:16:58.669Z,92.59
2022-12-22T17:19:28.361Z,92.31
2022-12-22T17:21:59.927Z,91.70
2022-12-22T17:24:30.752Z,91.79
2022-12-22T17:27:07.355Z,91.85
2022-12-22T17:29:38.614Z,92.57
2022-12-22T17:32:11.333Z,91.50
2022-12-22T17:34:41.132Z,92.26
2022-12-22T17:37:16.046Z,92.04
2022-12-22T17:39:46.916Z,91.94
2022-12-22T17:42:22.863Z,92.50
2022-12-22T17:44:53.695Z,92.16
2022-12-22T17:47:31.238Z,92.31
2022-12-22T17:50:02.099Z,92.55
2022-12-22T17:52:31.727Z,92.29
2022-12-22T17:55:01.582Z,92.43
2022-12-22T17:57:35.651Z,91.73
2022-12-22T18:00:12.905Z,92.45
2022-12-22T18:02:45.922Z,92.08
2022-12-22T18:05:16.122Z,91.98
2022-12-22T18:07:46.673Z,91.87
2022-12-22T18:10:24.318Z,91.74
2022-12-22T18:12:58.395Z,92.05
2022-12-22T18:15:32.053Z,92.20
2022-12-22T18:18:01.499Z,92.16
2022-12-22T18:20:34.657Z,92.40
2022-12-22T18:23:04.426Z,91.79
2022-12-22T18:25:35.839Z,92.22
2022-12-22T18:28:13.730Z,92.31
2022-12-22T18:30:46.047Z,92.09
2022-12-22T18:33:19.454Z,92.04
2022-12-22T18:35:51.466Z,92.28
2022-12-22T18:38:28.724Z,91.61
2022-12-22T18:41:00.975Z,91.99
2022-12-22T18:43:34.091Z,91.97
2022-12-22T18:46:03.844Z,92.42
2022-12-22T18:48:34.979Z,92.49
2022-12-22T18:51:06.247Z,92.62
2022-12-22T18:53:35.239Z,92.01
2022-12-22T18:56:04.850Z,92.06
2022-12-22T18:58:35.732Z,92.08
2022-12-22T19:01:05.549Z,91.88
2022-12-22T19:03:34.896Z,91.98
2022-12-22T19:06:04.428Z,92.42
2022-12-22T19:08:33.672Z,92.12
2022-12-22T19:11:07.853Z,92.22
2022-12-22T19:13:41.890Z,92.31
2022-12-22T19:16:15.536Z,92.13
2022-12-22T19:18:45.264Z,91.99
2022-12-22T19:21:15.600Z,92.18
2022-12-22T19:23:45.388Z,92.10
2022-12-22T19:26:22.976Z,92.35
2022-12-22T19:28:56.419Z,92.56
2022-12-22T19:31:28.880Z,92.48
2022-12-22T19:34:00.682Z,92.39
2022-12-22T19:36:31.854Z,91.74
2022-12-22T19:39:05.165Z,91.55
2022-12-22T19:41:43.049Z,91.89
2022-12-22T19:44:25.651Z,92.43
2022-12-22T19:46:57.093Z,91.58
2022-12-22T19:49:28.628Z,92.47
2022-12-22T19:51:58.681Z,92.00
2022-12-22T19:54:28.729Z,92.08
2022-12-22T19:56:59.147Z,91.79
2022-12-22T19:59:38.499Z,91.22
2022-12-22T20:02:23.121Z,91.87
2022-12-22T20:04:53.746Z,92.13
2022-12-22T20:07:25.860Z,91.69
2022-12-22T20:09:55.358Z,91.60
2022-12-22T20:12:29.584Z,91.45
2022-12-22T20:15:00.384Z,91.49
2022-12-22T20:17:30.198Z,91.54
2022-12-22T20:19:59.450Z,91.28
2022-12-22T20:22:29.078Z,91.10
2022-12-22T20:24:58.414Z,91.79
2022-12-22T20:27:32.832Z,91.55
2022-12-22T20:30:03.771Z,91.28
2022-12-22T20:32:33.415Z,91.25
2022-12-22T20:35:02.621Z,91.45
2022-12-22T20:37:32.253Z,91.65
2022-12-22T20:40:01.548Z,91.55
2022-12-22T20:42:31.442Z,90.98
2022-12-22T20:45:04.684Z,90.98
2022-12-22T20:47:35.605Z,91.49
2022-12-22T20:50:05.060Z,91.32
2022-12-22T20:52:34.593Z,91.83
2022-12-22T20:55:04.562Z,91.01
2022-12-22T20:57:34.143Z,91.87
2022-12-22T21:00:05.597Z,91.39
2022-12-22T21:02:35.522Z,91.61
2022-12-22T21:05:05.505Z,92.10
2022-12-22T21:07:35.604Z,92.53
2022-12-22T21:10:06.157Z,93.02
2022-12-22T21:12:37.661Z,93.23
2022-12-22T21:15:17.169Z,93.28
2022-12-22T21:17:52.772Z,93.25
2022-12-22T21:20:28.696Z,93.53
2022-12-22T21:22:58.273Z,93.19
2022-12-22T21:25:27.579Z,94.20
2022-12-22T21:27:57.593Z,93.72
2022-12-22T21:30:30.016Z,94.03
2022-12-22T21:32:59.709Z,94.24
2022-12-22T21:35:34.955Z,94.04
2022-12-22T21:38:05.257Z,93.29
2022-12-22T21:40:35.122Z,94.66
2022-12-22T21:43:04.713Z,95.12
2022-12-22T21:45:39.614Z,94.50
2022-12-22T21:48:14.568Z,95.07
2022-12-22T21:50:44.007Z,94.70
2022-12-22T21:53:21.580Z,94.89
2022-12-22T21:55:51.709Z,94.64
2022-12-22T21:58:21.923Z,95.17
2022-12-22T22:00:52.590Z,94.49
2022-12-22T22:03:22.195Z,94.76
2022-12-22T22:05:51.996Z,95.04
2022-12-22T22:08:21.561Z,94.64
2022-12-22T22:10:50.987Z,94.15
2022-12-22T22:13:20.564Z,94.33
2022-12-22T22:15:51.281Z,94.80
2022-12-22T22:18:21.644Z,94.57
2022-12-22T22:20:51.672Z,94.91
2022-12-22T22:23:20.915Z,94.17
2022-12-22T22:25:57.427Z,94.13
2022-12-22T22:28:27.130Z,95.09
2022-12-22T22:30:58.251Z,94.29
2022-12-22T22:33:27.825Z,94.82
2022-12-22T22:36:02.150Z,95.19
2022-12-22T22:38:35.292Z,95.11
2022-12-22T22:41:04.533Z,94.92
2022-12-22T22:43:34.027Z,94.57
2022-12-22T22:46:04.768Z,94.23
2022-12-22T22:48:34.347Z,94.21
2022-12-22T22:51:03.562Z,94.07
2022-12-22T22:53:33.063Z,94.05
2022-12-22T22:56:03.787Z,93.80
2022-12-22T22:58:33.665Z,93.89
2022-12-22T23:01:08.637Z,93.81
2022-12-22T23:03:38.647Z,93.38
2022-12-22T23:06:10.388Z,93.46
2022-12-22T23:08:40.403Z,92.94
2022-12-22T23:11:15.286Z,93.45
2022-12-22T23:13:45.499Z,92.84
2022-12-22T23:16:16.377Z,92.81
2022-12-22T23:18:45.989Z,92.28
2022-12-22T23:21:15.397Z,90.92
2022-12-22T23:23:44.877Z,90.32
2022-12-22T23:26:14.068Z,90.28
2022-12-22T23:28:43.643Z,90.11
2022-12-22T23:31:13.162Z,89.54
2022-12-22T23:33:45.052Z,90.00
2022-12-22T23:36:14.290Z,89.64
2022-12-22T23:38:43.738Z,88.50
2022-12-22T23:41:14.718Z,88.96
2022-12-22T23:43:44.234Z,88.92
2022-12-22T23:46:15.792Z,88.91
2022-12-22T23:48:50.709Z,88.83
2022-12-22T23:51:20.795Z,88.63
2022-12-22T23:53:50.515Z,89.04
2022-12-22T23:56:19.914Z,88.87
2022-12-22T23:58:54.555Z,88.93
