createdAt,value
2018-06-05T00:01:10.808Z,98.60
2018-06-05T00:03:38.851Z,98.70
2018-06-05T00:06:06.904Z,98.30
2018-06-05T00:08:34.945Z,98.80
2018-06-05T00:11:02.996Z,99.40
2018-06-05T00:13:31.041Z,99.60
2018-06-05T00:15:59.097Z,99.30
2018-06-05T00:18:27.136Z,99.40
2018-06-05T00:20:55.173Z,99.40
2018-06-05T00:23:23.217Z,99.30
2018-06-05T00:25:51.256Z,99.60
2018-06-05T00:28:19.309Z,99.90
2018-06-05T00:30:47.354Z,99.90
2018-06-05T00:33:15.432Z,99.40
2018-06-05T00:35:43.501Z,99.50
2018-06-05T00:38:11.574Z,99.70
2018-06-05T00:40:39.645Z,99.60
2018-06-05T00:45:35.668Z,99.20
2018-06-05T00:48:03.734Z,99.30
2018-06-05T00:50:31.806Z,99.20
2018-06-05T00:52:59.876Z,99.00
2018-06-05T00:55:27.936Z,99.10
2018-06-05T00:57:55.992Z,98.70
2018-06-05T01:00:24.058Z,99.20
2018-06-05T01:02:52.121Z,99.30
2018-06-05T01:05:20.189Z,99.30
2018-06-05T01:07:48.260Z,99.40
2018-06-05T01:10:16.315Z,99.60
2018-06-05T01:12:44.388Z,99.60
2018-06-05T01:15:12.450Z,99.50
2018-06-05T01:17:40.516Z,99.50
2018-06-05T01:20:08.574Z,99.70
2018-06-05T01:22:36.641Z,99.50
2018-06-05T01:25:04.711Z,99.80
2018-06-05T01:27:32.789Z,99.90
2018-06-05T01:30:00.865Z,99.90
2018-06-05T01:32:28.912Z,99.90
2018-06-05T01:34:56.961Z,99.90
2018-06-05T01:37:25.009Z,99.90
2018-06-05T01:39:53.063Z,99.90
2018-06-05T01:42:21.101Z,99.90
2018-06-05T01:44:49.148Z,99.90
2018-06-05T01:47:17.212Z,99.90
2018-06-05T01:49:45.256Z,99.90
2018-06-05T01:52:13.304Z,99.90
2018-06-05T01:54:41.377Z,99.90
2018-06-05T01:57:09.428Z,99.90
2018-06-05T01:59:37.480Z,99.90
2018-06-05T02:02:05.530Z,99.90
2018-06-05T02:04:33.572Z,99.90
2018-06-05T02:07:01.617Z,99.90
2018-06-05T02:09:29.668Z,99.90
2018-06-05T02:11:57.701Z,99.90
2018-06-05T02:14:25.758Z,99.90
2018-06-05T02:16:53.796Z,99.90
2018-06-05T02:19:21.845Z,99.90
2018-06-05T02:21:49.898Z,99.90
2018-06-05T02:24:17.945Z,99.90
2018-06-05T02:26:45.997Z,99.90
2018-06-05T02:29:14.041Z,99.90
2018-06-05T02:31:42.097Z,99.90
2018-06-05T02:34:10.159Z,99.90
2018-06-05T02:36:38.192Z,99.90
2018-06-05T02:39:07.097Z,99.90
2018-06-05T02:41:35.194Z,99.90
2018-06-05T02:44:03.221Z,99.90
2018-06-05T02:46:31.268Z,99.90
2018-06-05T02:48:59.318Z,99.90
2018-06-05T02:51:27.357Z,99.90
2018-06-05T02:53:55.412Z,99.90
2018-06-05T02:56:23.448Z,99.90
2018-06-05T02:58:51.500Z,99.90
2018-06-05T03:01:19.541Z,99.90
2018-06-05T03:03:47.589Z,99.90
2018-06-05T03:06:15.636Z,99.90
2018-06-05T03:08:43.684Z,99.90
2018-06-05T03:11:11.987Z,99.90
2018-06-05T03:13:40.032Z,99.90
2018-06-05T03:16:08.082Z,99.90
2018-06-05T03:18:36.132Z,99.90
2018-06-05T03:21:04.216Z,99.90
2018-06-05T03:23:32.269Z,99.90
2018-06-05T03:26:00.304Z,99.90
2018-06-05T03:28:28.353Z,99.90
2018-06-05T03:30:56.400Z,99.90
2018-06-05T03:33:24.456Z,99.90
2018-06-05T03:35:52.530Z,99.90
2018-06-05T03:38:20.580Z,99.90
2018-06-05T03:40:48.662Z,99.90
2018-06-05T03:43:16.680Z,99.90
2018-06-05T03:45:44.730Z,99.90
2018-06-05T03:48:12.783Z,99.90
2018-06-05T03:50:40.836Z,99.90
2018-06-05T03:53:08.885Z,99.90
2018-06-05T03:55:36.952Z,99.90
2018-06-05T03:58:05.039Z,99.90
2018-06-05T04:00:33.075Z,99.90
2018-06-05T04:03:01.124Z,99.90
2018-06-05T04:05:29.169Z,99.90
2018-06-05T04:07:57.228Z,99.90
2018-06-05T04:10:25.279Z,99.90
2018-06-05T04:12:53.330Z,99.90
2018-06-05T04:15:21.380Z,99.90
2018-06-05T04:17:49.428Z,99.90
2018-06-05T04:20:17.481Z,99.90
2018-06-05T04:22:46.337Z,99.90
2018-06-05T04:25:14.393Z,99.90
2018-06-05T04:27:42.439Z,99.90
2018-06-05T04:30:10.488Z,99.90
2018-06-05T04:32:38.581Z,99.90
2018-06-05T04:35:06.657Z,99.90
2018-06-05T04:37:34.736Z,99.90
2018-06-05T04:40:02.809Z,99.90
2018-06-05T04:42:30.868Z,99.90
2018-06-05T04:44:58.988Z,99.90
2018-06-05T04:47:27.045Z,99.90
2018-06-05T04:49:55.116Z,99.90
2018-06-05T04:52:23.173Z,99.90
2018-06-05T04:54:51.245Z,99.90
2018-06-05T04:57:19.312Z,99.90
2018-06-05T04:59:47.381Z,99.90
2018-06-05T05:02:15.448Z,99.90
2018-06-05T05:04:43.521Z,99.90
2018-06-05T05:07:11.589Z,99.90
2018-06-05T05:09:39.671Z,99.90
2018-06-05T05:12:07.773Z,99.90
2018-06-05T05:14:35.801Z,99.90
2018-06-05T05:17:03.864Z,99.90
2018-06-05T05:19:31.924Z,99.90
2018-06-05T05:21:59.992Z,99.90
2018-06-05T05:24:28.062Z,99.90
2018-06-05T05:26:56.132Z,99.90
2018-06-05T05:29:24.199Z,99.90
2018-06-05T05:31:52.254Z,99.90
2018-06-05T05:34:20.300Z,99.90
2018-06-05T05:36:48.341Z,99.90
2018-06-05T05:39:16.451Z,99.90
2018-06-05T05:44:12.361Z,99.90
2018-06-05T05:46:40.412Z,99.90
2018-06-05T05:49:08.465Z,99.90
2018-06-05T05:51:36.521Z,99.90
2018-06-05T05:54:04.561Z,99.90
2018-06-05T05:56:32.617Z,99.90
2018-06-05T05:59:00.657Z,99.90
2018-06-05T06:01:28.700Z,99.90
2018-06-05T06:03:56.748Z,99.90
2018-06-05T06:06:24.853Z,99.90
2018-06-05T06:08:52.901Z,99.90
2018-06-05T06:11:20.948Z,99.90
2018-06-05T06:13:49.001Z,99.90
2018-06-05T06:16:17.059Z,99.90
2018-06-05T06:18:45.095Z,99.50
2018-06-05T06:21:13.132Z,98.60
2018-06-05T06:23:41.185Z,98.00
2018-06-05T06:26:09.233Z,96.60
2018-06-05T06:28:37.345Z,95.30
2018-06-05T06:31:05.396Z,94.30
2018-06-05T06:33:33.460Z,93.20
2018-06-05T06:36:01.532Z,91.90
2018-06-05T06:38:29.628Z,90.70
2018-06-05T06:40:57.661Z,89.40
2018-06-05T06:43:25.733Z,85.40
2018-06-05T06:45:53.795Z,84.40
2018-06-05T06:48:21.864Z,81.60
2018-06-05T06:50:49.950Z,80.30
2018-06-05T06:53:18.021Z,78.00
2018-06-05T06:55:46.100Z,77.90
2018-06-05T06:58:14.179Z,77.80
2018-06-05T07:00:42.239Z,76.10
2018-06-05T07:03:10.316Z,76.10
2018-06-05T07:05:38.395Z,74.40
2018-06-05T07:08:06.508Z,74.70
2018-06-05T07:10:34.581Z,74.60
2018-06-05T07:13:02.669Z,73.90
2018-06-05T07:15:30.752Z,74.10
2018-06-05T07:17:58.828Z,74.60
2018-06-05T07:20:26.906Z,75.10
2018-06-05T07:22:54.980Z,74.30
2018-06-05T07:25:23.056Z,76.20
2018-06-05T07:27:51.137Z,76.30
2018-06-05T07:30:19.237Z,76.70
2018-06-05T07:32:47.257Z,78.00
2018-06-05T07:35:15.305Z,78.20
2018-06-05T07:37:43.353Z,79.50
2018-06-05T07:40:11.396Z,80.70
2018-06-05T07:42:39.449Z,80.70
2018-06-05T07:45:07.505Z,80.40
2018-06-05T07:47:35.556Z,80.00
2018-06-05T07:50:03.639Z,80.10
2018-06-05T07:52:31.652Z,81.30
2018-06-05T07:54:59.704Z,81.50
2018-06-05T07:57:27.765Z,80.80
2018-06-05T07:59:55.808Z,80.90
2018-06-05T08:02:23.862Z,80.50
2018-06-05T08:04:51.904Z,81.00
2018-06-05T08:07:19.956Z,80.30
2018-06-05T08:09:47.996Z,80.90
2018-06-05T08:12:16.048Z,80.30
2018-06-05T08:14:44.108Z,80.20
2018-06-05T08:17:12.152Z,80.80
2018-06-05T08:19:40.200Z,81.40
2018-06-05T08:22:08.256Z,79.90
2018-06-05T08:24:36.302Z,80.30
2018-06-05T08:27:04.372Z,78.60
2018-06-05T08:29:32.421Z,79.10
2018-06-05T08:32:00.492Z,80.10
2018-06-05T08:34:28.561Z,78.60
2018-06-05T08:36:56.609Z,78.80
2018-06-05T08:41:52.600Z,79.00
2018-06-05T08:44:20.654Z,78.10
2018-06-05T08:46:48.706Z,78.60
2018-06-05T08:49:16.747Z,78.10
2018-06-05T08:51:44.792Z,75.80
2018-06-05T08:54:12.882Z,78.10
2018-06-05T08:56:40.922Z,77.30
2018-06-05T08:59:08.976Z,76.90
2018-06-05T09:01:37.028Z,76.20
2018-06-05T09:04:05.080Z,76.60
2018-06-05T09:06:33.120Z,77.10
2018-06-05T09:09:01.184Z,76.20
2018-06-05T09:11:29.223Z,76.00
2018-06-05T09:13:57.364Z,75.00
2018-06-05T09:16:25.417Z,77.20
2018-06-05T09:18:53.464Z,76.40
2018-06-05T09:21:21.508Z,75.40
2018-06-05T09:23:49.560Z,76.40
2018-06-05T09:26:17.604Z,74.80
2018-06-05T09:28:45.660Z,74.90
2018-06-05T09:31:13.700Z,76.00
2018-06-05T09:33:41.764Z,74.60
2018-06-05T09:36:09.812Z,76.40
2018-06-05T09:38:37.867Z,74.30
2018-06-05T09:41:05.919Z,74.50
2018-06-05T09:43:33.972Z,75.50
2018-06-05T09:48:30.030Z,73.80
2018-06-05T09:50:58.077Z,73.90
2018-06-05T09:53:26.123Z,73.80
2018-06-05T09:55:54.327Z,73.30
2018-06-05T09:58:22.658Z,73.20
2018-06-05T10:00:51.653Z,73.10
2018-06-05T10:03:20.907Z,73.60
2018-06-05T10:05:48.980Z,72.70
2018-06-05T10:08:17.064Z,72.70
2018-06-05T10:10:45.148Z,72.30
2018-06-05T10:13:13.209Z,71.90
2018-06-05T10:15:41.253Z,73.20
2018-06-05T10:18:09.306Z,73.70
2018-06-05T10:20:37.349Z,71.50
2018-06-05T10:23:05.789Z,73.40
2018-06-05T10:25:33.841Z,75.20
2018-06-05T10:28:01.914Z,72.70
2018-06-05T10:30:29.944Z,73.90
2018-06-05T10:32:58.021Z,73.00
2018-06-05T10:35:26.305Z,72.80
2018-06-05T10:37:54.364Z,72.40
2018-06-05T10:40:22.448Z,72.40
2018-06-05T10:42:50.516Z,72.30
2018-06-05T10:45:18.584Z,72.10
2018-06-05T10:47:46.664Z,72.30
2018-06-05T10:50:14.734Z,71.90
2018-06-05T10:52:42.792Z,71.10
2018-06-05T10:55:10.865Z,70.70
2018-06-05T10:57:38.937Z,72.20
2018-06-05T11:00:07.013Z,70.40
2018-06-05T11:02:35.072Z,69.70
2018-06-05T11:05:03.148Z,70.80
2018-06-05T11:07:31.209Z,70.50
2018-06-05T11:09:59.291Z,72.40
2018-06-05T11:12:27.353Z,72.00
2018-06-05T11:14:55.628Z,71.10
2018-06-05T11:17:23.702Z,71.00
2018-06-05T11:19:51.774Z,71.30
2018-06-05T11:22:19.837Z,70.00
2018-06-05T11:24:48.458Z,67.30
2018-06-05T11:27:16.575Z,68.50
2018-06-05T11:29:44.713Z,64.80
2018-06-05T11:32:12.756Z,68.80
2018-06-05T11:34:40.812Z,66.70
2018-06-05T11:37:08.849Z,67.30
2018-06-05T11:39:36.904Z,66.90
2018-06-05T11:42:05.204Z,66.90
2018-06-05T11:44:33.263Z,66.30
2018-06-05T11:47:01.788Z,65.10
2018-06-05T11:49:29.806Z,64.70
2018-06-05T11:51:57.850Z,66.80
2018-06-05T11:54:25.893Z,62.90
2018-06-05T11:56:53.948Z,64.00
2018-06-05T11:59:21.997Z,63.70
2018-06-05T12:01:50.073Z,60.50
2018-06-05T12:04:18.096Z,62.20
2018-06-05T12:06:46.145Z,62.60
2018-06-05T12:09:14.184Z,63.30
2018-06-05T12:11:42.236Z,61.70
2018-06-05T12:14:10.285Z,62.30
2018-06-05T12:16:38.339Z,63.20
2018-06-05T12:19:06.385Z,64.50
2018-06-05T12:21:34.437Z,64.10
2018-06-05T12:24:02.481Z,63.00
2018-06-05T12:26:30.527Z,62.30
2018-06-05T12:28:58.572Z,63.80
2018-06-05T12:31:26.621Z,63.60
2018-06-05T12:33:54.660Z,61.60
2018-06-05T12:36:22.722Z,59.00
2018-06-05T12:38:50.760Z,60.40
2018-06-05T12:41:18.804Z,63.70
2018-06-05T12:43:46.848Z,61.60
2018-06-05T12:46:14.904Z,60.60
2018-06-05T12:48:42.961Z,61.10
2018-06-05T12:51:11.006Z,61.90
2018-06-05T12:53:39.040Z,61.70
2018-06-05T12:56:07.102Z,60.10
2018-06-05T12:58:35.152Z,60.60
2018-06-05T13:01:03.196Z,60.40
2018-06-05T13:03:31.248Z,59.70
2018-06-05T13:05:59.301Z,61.20
2018-06-05T13:08:27.365Z,59.40
2018-06-05T13:10:55.423Z,60.00
2018-06-05T13:13:23.521Z,59.20
2018-06-05T13:15:51.593Z,58.00
2018-06-05T13:18:19.640Z,61.10
2018-06-05T13:20:47.872Z,61.90
2018-06-05T13:23:15.927Z,63.20
2018-06-05T13:25:43.960Z,61.30
2018-06-05T13:30:40.033Z,59.00
2018-06-05T13:33:08.107Z,60.70
2018-06-05T13:35:36.180Z,59.20
2018-06-05T13:38:04.244Z,59.20
2018-06-05T13:40:32.328Z,60.20
2018-06-05T13:43:00.405Z,60.10
2018-06-05T13:45:28.663Z,59.00
2018-06-05T13:47:56.704Z,59.50
2018-06-05T13:50:24.764Z,58.10
2018-06-05T13:52:52.830Z,60.80
2018-06-05T13:55:20.897Z,60.00
2018-06-05T13:57:48.958Z,59.90
2018-06-05T14:02:45.485Z,59.90
2018-06-05T14:05:13.552Z,61.10
2018-06-05T14:07:41.620Z,58.50
2018-06-05T14:10:09.689Z,60.00
2018-06-05T14:12:37.760Z,59.10
2018-06-05T14:15:05.824Z,60.70
2018-06-05T14:17:33.884Z,62.30
2018-06-05T14:20:01.987Z,61.40
2018-06-05T14:22:30.052Z,60.20
2018-06-05T14:24:58.103Z,59.20
2018-06-05T14:27:26.163Z,63.30
2018-06-05T14:29:54.232Z,62.70
2018-06-05T14:32:22.309Z,62.60
2018-06-05T14:34:50.369Z,62.30
2018-06-05T14:37:18.437Z,62.30
2018-06-05T14:39:46.500Z,61.70
2018-06-05T14:42:14.565Z,64.00
2018-06-05T14:44:42.638Z,62.90
2018-06-05T14:47:10.702Z,63.40
2018-06-05T14:49:38.768Z,63.60
2018-06-05T14:52:06.820Z,62.60
2018-06-05T14:54:34.889Z,63.30
2018-06-05T14:57:02.948Z,64.00
2018-06-05T14:59:31.025Z,66.10
2018-06-05T15:01:59.089Z,61.50
2018-06-05T15:04:27.207Z,64.40
2018-06-05T15:06:55.270Z,65.80
2018-06-05T15:09:23.341Z,64.80
2018-06-05T15:11:51.408Z,63.00
2018-06-05T15:14:19.478Z,63.60
2018-06-05T15:16:47.544Z,63.10
2018-06-05T15:19:15.612Z,66.30
2018-06-05T15:21:43.676Z,64.60
2018-06-05T15:24:12.052Z,65.60
2018-06-05T15:26:40.172Z,64.60
2018-06-05T15:29:08.237Z,66.20
2018-06-05T15:31:42.733Z,64.70
2018-06-05T15:34:10.782Z,64.50
2018-06-05T15:36:38.812Z,65.20
2018-06-05T15:39:08.086Z,65.10
2018-06-05T15:41:36.448Z,65.70
2018-06-05T15:44:04.615Z,66.50
2018-06-05T15:46:32.648Z,66.30
2018-06-05T15:49:00.683Z,67.70
2018-06-05T15:51:28.724Z,66.30
2018-06-05T15:53:56.765Z,66.60
2018-06-05T15:56:24.813Z,63.60
2018-06-05T15:58:52.849Z,65.80
2018-06-05T16:01:20.900Z,66.40
2018-06-05T16:03:48.945Z,66.70
2018-06-05T16:06:17.000Z,66.40
2018-06-05T16:08:45.188Z,65.40
2018-06-05T16:11:13.252Z,66.80
2018-06-05T16:13:41.301Z,65.10
2018-06-05T16:16:09.341Z,65.90
2018-06-05T16:18:37.401Z,67.20
2018-06-05T16:21:05.465Z,65.90
2018-06-05T16:23:33.511Z,66.10
2018-06-05T16:26:01.553Z,65.60
2018-06-05T16:28:29.599Z,66.30
2018-06-05T16:30:57.642Z,67.20
2018-06-05T16:33:25.757Z,67.20
2018-06-05T16:35:53.732Z,67.20
2018-06-05T16:38:21.778Z,64.10
2018-06-05T16:40:49.816Z,64.50
2018-06-05T16:43:17.859Z,65.90
2018-06-05T16:45:45.949Z,66.40
2018-06-05T16:48:14.017Z,64.90
2018-06-05T16:50:42.436Z,66.10
2018-06-05T16:53:10.498Z,64.30
2018-06-05T16:55:38.543Z,65.60
2018-06-05T16:58:06.596Z,66.30
2018-06-05T17:00:34.632Z,67.70
2018-06-05T17:03:02.672Z,68.40
2018-06-05T17:05:30.715Z,66.50
2018-06-05T17:07:58.753Z,63.00
2018-06-05T17:10:26.809Z,65.20
2018-06-05T17:12:54.854Z,63.50
2018-06-05T17:15:22.896Z,65.30
2018-06-05T17:17:50.932Z,64.50
2018-06-05T17:20:19.176Z,64.70
2018-06-05T17:22:47.565Z,64.60
2018-06-05T17:25:15.613Z,63.00
2018-06-05T17:27:43.658Z,64.20
2018-06-05T17:30:11.705Z,64.00
2018-06-05T17:32:39.800Z,63.50
2018-06-05T17:35:07.790Z,64.50
2018-06-05T17:37:35.836Z,64.40
2018-06-05T17:40:03.916Z,65.20
2018-06-05T17:42:31.958Z,66.30
2018-06-05T17:45:00.341Z,65.10
2018-06-05T17:47:28.380Z,64.20
2018-06-05T17:49:56.432Z,64.40
2018-06-05T17:52:24.552Z,64.90
2018-06-05T17:54:52.592Z,64.30
2018-06-05T17:57:20.633Z,65.20
2018-06-05T17:59:48.676Z,67.20
2018-06-05T18:02:16.720Z,66.80
2018-06-05T18:04:44.773Z,67.50
2018-06-05T18:07:12.808Z,66.10
2018-06-05T18:09:40.864Z,66.00
2018-06-05T18:12:08.910Z,66.60
2018-06-05T18:14:36.954Z,67.50
2018-06-05T18:17:05.030Z,66.80
2018-06-05T18:19:33.080Z,67.70
2018-06-05T18:22:01.142Z,68.50
2018-06-05T18:24:29.159Z,68.20
2018-06-05T18:26:57.232Z,69.60
2018-06-05T18:29:25.323Z,68.70
2018-06-05T18:31:53.321Z,68.30
2018-06-05T18:34:21.364Z,68.70
2018-06-05T18:36:49.396Z,69.10
2018-06-05T18:39:17.440Z,69.20
2018-06-05T18:41:45.481Z,69.90
2018-06-05T18:44:13.526Z,71.00
2018-06-05T18:46:41.557Z,70.70
2018-06-05T18:49:09.605Z,70.90
2018-06-05T18:51:37.632Z,72.00
2018-06-05T18:54:05.697Z,72.40
2018-06-05T18:56:33.732Z,72.50
2018-06-05T18:59:01.776Z,72.90
2018-06-05T19:01:29.813Z,74.30
2018-06-05T19:03:57.877Z,74.50
2018-06-05T19:06:25.900Z,75.00
2018-06-05T19:11:21.857Z,78.00
2018-06-05T19:13:49.893Z,79.20
2018-06-05T19:16:17.932Z,80.80
2018-06-05T19:18:45.989Z,81.00
2018-06-05T19:21:14.042Z,82.00
2018-06-05T19:23:42.080Z,81.70
2018-06-05T19:26:10.129Z,82.80
2018-06-05T19:28:38.202Z,83.50
2018-06-05T19:31:06.276Z,84.00
2018-06-05T19:33:34.318Z,84.40
2018-06-05T19:36:02.352Z,84.90
2018-06-05T19:38:30.392Z,86.10
2018-06-05T19:40:58.445Z,85.70
2018-06-05T19:43:26.485Z,85.00
2018-06-05T19:45:54.539Z,85.10
2018-06-05T19:48:22.586Z,85.60
2018-06-05T19:50:50.639Z,85.80
2018-06-05T19:53:18.679Z,86.70
2018-06-05T19:55:46.789Z,86.50
2018-06-05T19:58:14.777Z,86.70
2018-06-05T20:00:42.824Z,86.70
2018-06-05T20:03:10.864Z,87.20
2018-06-05T20:05:38.920Z,86.70
2018-06-05T20:08:07.045Z,85.90
2018-06-05T20:10:35.109Z,85.50
2018-06-05T20:13:03.148Z,86.90
2018-06-05T20:15:31.200Z,86.50
2018-06-05T20:17:59.253Z,87.70
2018-06-05T20:20:27.417Z,86.90
2018-06-05T20:22:55.493Z,87.50
2018-06-05T20:25:23.601Z,87.20
2018-06-05T20:27:51.596Z,89.00
2018-06-05T20:30:19.697Z,88.80
2018-06-05T20:32:47.740Z,88.70
2018-06-05T20:37:43.635Z,89.80
2018-06-05T20:40:11.697Z,88.90
2018-06-05T20:42:39.744Z,89.10
2018-06-05T20:45:07.801Z,90.00
2018-06-05T20:47:35.844Z,90.00
2018-06-05T20:50:03.900Z,90.10
2018-06-05T20:52:31.961Z,90.30
2018-06-05T20:55:00.076Z,90.60
2018-06-05T20:57:28.125Z,90.90
2018-06-05T20:59:56.177Z,91.50
2018-06-05T21:02:24.229Z,90.80
2018-06-05T21:04:52.281Z,91.50
2018-06-05T21:07:20.336Z,91.40
2018-06-05T21:09:48.376Z,91.60
2018-06-05T21:12:16.464Z,91.70
2018-06-05T21:17:12.381Z,92.10
2018-06-05T21:19:40.424Z,92.50
2018-06-05T21:22:08.477Z,92.60
2018-06-05T21:24:36.521Z,92.90
2018-06-05T21:27:04.775Z,92.50
2018-06-05T21:29:33.004Z,92.80
2018-06-05T21:32:01.089Z,93.10
2018-06-05T21:34:29.177Z,93.10
2018-06-05T21:36:57.245Z,93.00
2018-06-05T21:39:25.341Z,93.40
2018-06-05T21:44:21.319Z,93.50
2018-06-05T21:46:49.392Z,93.90
2018-06-05T21:49:17.461Z,94.30
2018-06-05T21:51:45.539Z,94.40
2018-06-05T21:54:13.600Z,94.50
2018-06-05T21:56:41.677Z,94.60
2018-06-05T21:59:09.744Z,94.80
2018-06-05T22:01:37.821Z,94.60
2018-06-05T22:04:05.910Z,94.90
2018-06-05T22:06:33.978Z,95.30
2018-06-05T22:09:02.047Z,95.20
2018-06-05T22:11:30.125Z,95.30
2018-06-05T22:13:58.192Z,95.70
2018-06-05T22:16:26.264Z,95.90
2018-06-05T22:18:54.332Z,95.70
2018-06-05T22:21:22.400Z,96.10
2018-06-05T22:23:50.474Z,96.40
2018-06-05T22:26:18.544Z,96.10
2018-06-05T22:28:46.613Z,95.70
2018-06-05T22:31:14.692Z,96.00
2018-06-05T22:33:42.784Z,96.30
2018-06-05T22:36:10.840Z,96.50
2018-06-05T22:38:38.920Z,96.60
2018-06-05T22:41:06.988Z,96.70
2018-06-05T22:43:35.057Z,97.00
2018-06-05T22:46:03.149Z,96.90
2018-06-05T22:48:31.221Z,97.20
2018-06-05T22:50:59.296Z,97.20
2018-06-05T22:53:27.373Z,97.30
2018-06-05T22:55:55.445Z,97.60
2018-06-05T22:58:23.508Z,97.10
2018-06-05T23:00:51.581Z,96.90
2018-06-05T23:03:19.652Z,97.50
2018-06-05T23:05:47.721Z,97.40
2018-06-05T23:08:15.792Z,97.70
2018-06-05T23:10:43.856Z,97.80
2018-06-05T23:13:11.948Z,98.00
2018-06-05T23:15:40.004Z,97.80
2018-06-05T23:18:08.072Z,97.70
2018-06-05T23:20:36.138Z,98.30
2018-06-05T23:23:04.200Z,98.00
2018-06-05T23:25:32.267Z,98.20
2018-06-05T23:28:00.344Z,98.10
2018-06-05T23:30:28.412Z,98.20
2018-06-05T23:32:56.457Z,98.30
2018-06-05T23:35:24.505Z,98.20
2018-06-05T23:37:52.636Z,98.60
2018-06-05T23:40:20.681Z,98.60
2018-06-05T23:42:48.736Z,98.50
2018-06-05T23:45:16.796Z,98.40
2018-06-05T23:47:44.841Z,98.60
2018-06-05T23:50:12.888Z,98.70
2018-06-05T23:52:40.936Z,99.00
2018-06-05T23:55:08.983Z,98.90
2018-06-05T23:57:37.041Z,99.30
