createdAt,value
2018-09-13T00:01:57.750Z,10.63
2018-09-13T00:04:38.454Z,9.67
2018-09-13T00:07:19.089Z,9.53
2018-09-13T00:09:59.650Z,9.53
2018-09-13T00:12:40.386Z,9.13
2018-09-13T00:15:21.905Z,11.03
2018-09-13T00:18:03.495Z,9.13
2018-09-13T00:20:44.110Z,9.50
2018-09-13T00:23:25.968Z,11.23
2018-09-13T00:26:06.451Z,7.83
2018-09-13T00:28:47.055Z,8.83
2018-09-13T00:31:27.751Z,8.27
2018-09-13T00:34:08.446Z,12.63
2018-09-13T00:36:49.022Z,9.20
2018-09-13T00:39:29.616Z,7.43
2018-09-13T00:42:10.270Z,10.00
2018-09-13T00:44:52.859Z,8.17
2018-09-13T00:47:33.489Z,9.23
2018-09-13T00:50:15.136Z,10.00
2018-09-13T00:52:57.013Z,7.43
2018-09-13T00:55:37.689Z,9.93
2018-09-13T00:58:18.217Z,9.37
2018-09-13T01:07:29.679Z,9.07
2018-09-13T01:10:10.222Z,9.97
2018-09-13T01:12:51.844Z,9.87
2018-09-13T01:15:32.281Z,7.97
2018-09-13T01:18:12.840Z,10.30
2018-09-13T01:20:55.089Z,12.83
2018-09-13T01:23:35.544Z,7.37
2018-09-13T01:26:17.090Z,7.63
2018-09-13T01:28:58.802Z,10.70
2018-09-13T01:31:40.194Z,7.73
2018-09-13T01:34:21.734Z,7.87
2018-09-13T01:37:07.526Z,7.10
2018-09-13T01:39:47.955Z,8.87
2018-09-13T01:42:28.601Z,6.77
2018-09-13T01:45:09.117Z,7.13
2018-09-13T01:47:50.926Z,10.30
2018-09-13T01:50:31.419Z,9.63
2018-09-13T01:53:12.570Z,8.37
2018-09-13T01:55:55.040Z,10.73
2018-09-13T01:58:36.385Z,9.93
2018-09-13T02:01:16.933Z,8.17
2018-09-13T02:03:57.543Z,10.40
2018-09-13T02:06:38.273Z,9.27
2018-09-13T02:09:18.880Z,9.43
2018-09-13T02:11:59.340Z,6.63
2018-09-13T02:14:39.892Z,10.90
2018-09-13T02:17:22.049Z,7.73
2018-09-13T02:20:02.748Z,12.30
2018-09-13T02:22:44.149Z,9.87
2018-09-13T02:25:26.190Z,9.00
2018-09-13T02:28:06.930Z,6.77
2018-09-13T02:30:47.378Z,7.00
2018-09-13T02:33:27.896Z,8.17
2018-09-13T02:36:08.345Z,13.10
2018-09-13T02:38:48.716Z,6.47
2018-09-13T02:41:29.351Z,8.20
2018-09-13T02:44:12.843Z,9.37
2018-09-13T02:46:56.169Z,7.80
2018-09-13T02:49:36.776Z,7.40
2018-09-13T02:52:17.381Z,8.40
2018-09-13T02:54:57.967Z,12.47
2018-09-13T02:57:39.547Z,8.83
2018-09-13T03:00:20.832Z,8.97
2018-09-13T03:03:01.494Z,12.77
2018-09-13T03:05:42.023Z,10.60
2018-09-13T03:08:24.979Z,8.60
2018-09-13T03:11:05.317Z,10.53
2018-09-13T03:13:45.912Z,12.20
2018-09-13T03:16:27.232Z,9.83
2018-09-13T03:19:07.773Z,8.53
2018-09-13T03:21:48.350Z,13.20
2018-09-13T03:24:28.951Z,9.30
2018-09-13T03:27:09.342Z,10.33
2018-09-13T03:29:51.099Z,9.53
2018-09-13T03:32:38.165Z,9.23
2018-09-13T03:35:18.748Z,9.63
2018-09-13T03:38:00.268Z,8.13
2018-09-13T03:40:40.818Z,8.83
2018-09-13T03:46:35.717Z,12.23
2018-09-13T03:49:16.087Z,8.13
2018-09-13T03:51:56.659Z,11.77
2018-09-13T03:54:37.510Z,9.33
2018-09-13T03:57:17.981Z,10.53
2018-09-13T03:59:58.461Z,9.60
2018-09-13T04:02:39.101Z,14.20
2018-09-13T04:05:20.944Z,9.87
2018-09-13T04:08:01.532Z,9.83
2018-09-13T04:10:42.058Z,10.07
2018-09-13T04:13:24.855Z,8.70
2018-09-13T04:16:05.392Z,9.97
2018-09-13T04:18:46.035Z,8.97
2018-09-13T04:21:27.496Z,8.43
2018-09-13T04:24:07.892Z,8.20
2018-09-13T04:26:48.408Z,8.97
2018-09-13T04:29:28.996Z,10.10
2018-09-13T04:32:09.688Z,9.07
2018-09-13T04:34:51.360Z,8.23
2018-09-13T04:37:31.797Z,8.90
2018-09-13T04:40:12.281Z,9.80
2018-09-13T04:42:54.910Z,7.13
2018-09-13T04:45:36.373Z,11.27
2018-09-13T04:48:17.196Z,11.90
2018-09-13T04:50:57.577Z,7.93
2018-09-13T04:53:38.076Z,30.50
2018-09-13T04:56:18.608Z,15.00
2018-09-13T04:58:59.871Z,8.10
2018-09-13T05:01:41.603Z,7.67
2018-09-13T05:04:24.168Z,10.37
2018-09-13T05:07:05.285Z,8.67
2018-09-13T05:09:45.689Z,23.07
2018-09-13T05:12:26.869Z,16.03
2018-09-13T05:15:07.797Z,19.43
2018-09-13T05:17:48.337Z,21.77
2018-09-13T05:20:28.735Z,19.67
2018-09-13T05:23:09.264Z,15.50
2018-09-13T05:25:50.840Z,16.90
2018-09-13T05:28:31.409Z,12.87
2018-09-13T05:31:12.065Z,12.00
2018-09-13T05:33:56.214Z,17.80
2018-09-13T05:36:36.698Z,14.80
2018-09-13T05:39:17.110Z,21.67
2018-09-13T05:41:57.661Z,16.07
2018-09-13T05:44:38.559Z,11.57
2018-09-13T05:47:21.354Z,14.90
2018-09-13T05:50:05.127Z,16.73
2018-09-13T05:52:54.605Z,20.07
2018-09-13T05:55:35.166Z,13.93
2018-09-13T05:58:15.734Z,15.60
2018-09-13T06:01:01.256Z,16.43
2018-09-13T06:03:41.618Z,18.30
2018-09-13T06:06:24.078Z,16.43
2018-09-13T06:09:07.468Z,12.60
2018-09-13T06:11:47.828Z,15.70
2018-09-13T06:14:28.328Z,15.90
2018-09-13T06:17:08.956Z,13.57
2018-09-13T06:19:49.448Z,15.17
2018-09-13T06:22:32.006Z,13.77
2018-09-13T06:25:12.533Z,13.67
2018-09-13T06:27:56.089Z,15.00
2018-09-13T06:30:37.564Z,13.90
2018-09-13T06:33:19.176Z,15.40
2018-09-13T06:35:59.728Z,11.83
2018-09-13T06:38:40.096Z,13.00
2018-09-13T06:41:22.248Z,11.53
2018-09-13T06:44:02.649Z,14.60
2018-09-13T06:46:43.060Z,14.47
2018-09-13T06:49:25.703Z,11.57
2018-09-13T06:52:06.231Z,18.90
2018-09-13T06:54:46.621Z,13.20
2018-09-13T06:57:27.120Z,17.80
2018-09-13T07:00:07.616Z,12.03
2018-09-13T07:02:48.212Z,13.37
2018-09-13T07:05:29.492Z,14.00
2018-09-13T07:08:12.864Z,12.27
2018-09-13T07:10:55.776Z,10.80
2018-09-13T07:13:36.300Z,11.13
2018-09-13T07:16:16.853Z,30.13
2018-09-13T07:18:57.436Z,12.43
2018-09-13T07:21:37.966Z,9.87
2018-09-13T07:24:18.496Z,11.43
2018-09-13T07:26:59.172Z,13.53
2018-09-13T07:29:40.424Z,11.50
2018-09-13T07:32:24.310Z,11.80
2018-09-13T07:35:04.751Z,12.63
2018-09-13T07:37:45.336Z,9.10
2018-09-13T07:40:26.983Z,10.00
2018-09-13T07:43:07.480Z,10.23
2018-09-13T07:45:48.053Z,11.10
2018-09-13T07:48:28.609Z,10.23
2018-09-13T07:51:09.173Z,9.93
2018-09-13T07:53:51.216Z,15.00
2018-09-13T07:56:31.654Z,10.50
2018-09-13T07:59:12.742Z,10.03
2018-09-13T08:01:55.728Z,10.40
2018-09-13T08:04:36.251Z,13.40
2018-09-13T08:07:16.733Z,10.47
2018-09-13T08:09:57.312Z,13.80
2018-09-13T08:12:37.858Z,15.37
2018-09-13T08:15:18.336Z,12.27
2018-09-13T08:17:58.868Z,12.50
2018-09-13T08:20:40.320Z,14.90
2018-09-13T08:23:22.063Z,11.17
2018-09-13T08:26:03.544Z,11.20
2018-09-13T08:28:44.236Z,16.10
2018-09-13T08:31:26.437Z,10.77
2018-09-13T08:34:07.980Z,14.10
2018-09-13T08:36:48.518Z,13.97
2018-09-13T08:39:29.024Z,18.43
2018-09-13T08:42:10.456Z,10.70
2018-09-13T08:44:54.176Z,13.03
2018-09-13T08:47:34.799Z,17.00
2018-09-13T08:50:15.174Z,10.87
2018-09-13T08:52:57.046Z,14.10
2018-09-13T08:55:37.617Z,11.87
2018-09-13T08:58:18.246Z,16.53
2018-09-13T09:00:58.912Z,14.03
2018-09-13T09:03:39.398Z,20.80
2018-09-13T09:06:21.077Z,15.47
2018-09-13T09:09:02.136Z,16.10
2018-09-13T09:11:42.738Z,16.17
2018-09-13T09:14:25.132Z,13.40
2018-09-13T09:17:05.544Z,21.17
2018-09-13T09:19:46.349Z,15.37
2018-09-13T09:22:26.909Z,16.93
2018-09-13T09:25:07.584Z,22.40
2018-09-13T09:27:48.110Z,15.43
2018-09-13T09:30:28.617Z,21.07
2018-09-13T09:33:09.213Z,18.07
2018-09-13T09:35:51.665Z,18.53
2018-09-13T09:38:33.045Z,16.53
2018-09-13T09:41:13.458Z,18.20
2018-09-13T09:43:55.826Z,19.90
2018-09-13T09:46:38.898Z,19.27
2018-09-13T09:49:19.305Z,16.77
2018-09-13T09:52:00.574Z,22.50
2018-09-13T09:54:41.534Z,26.47
2018-09-13T09:57:24.881Z,16.83
2018-09-13T10:00:05.461Z,23.50
2018-09-13T10:02:46.432Z,15.63
2018-09-13T10:05:26.937Z,24.57
2018-09-13T10:08:07.513Z,20.70
2018-09-13T10:10:48.057Z,27.03
2018-09-13T10:13:28.565Z,22.30
2018-09-13T10:16:14.456Z,21.60
2018-09-13T10:19:01.707Z,26.20
2018-09-13T10:21:47.456Z,23.60
2018-09-13T10:24:33.037Z,18.13
2018-09-13T10:27:18.780Z,20.57
2018-09-13T10:30:04.498Z,27.33
2018-09-13T10:32:51.189Z,18.13
2018-09-13T10:35:36.992Z,24.37
2018-09-13T10:38:24.188Z,20.57
2018-09-13T10:41:09.876Z,25.20
2018-09-13T10:43:55.575Z,17.63
2018-09-13T10:46:35.892Z,21.90
2018-09-13T10:49:21.464Z,21.23
2018-09-13T10:52:09.138Z,26.23
2018-09-13T10:54:51.179Z,18.63
2018-09-13T10:57:36.890Z,19.60
2018-09-13T11:00:17.450Z,20.33
2018-09-13T11:02:57.972Z,23.43
2018-09-13T11:05:39.356Z,16.53
2018-09-13T11:08:21.286Z,16.13
2018-09-13T11:11:02.063Z,23.07
2018-09-13T11:13:46.766Z,19.50
2018-09-13T11:16:28.728Z,12.93
2018-09-13T11:19:09.244Z,18.33
2018-09-13T11:21:51.489Z,17.40
2018-09-13T11:24:32.457Z,15.73
2018-09-13T11:27:13.055Z,15.00
2018-09-13T11:29:55.356Z,12.90
2018-09-13T11:32:36.839Z,15.97
2018-09-13T11:35:17.336Z,19.03
2018-09-13T11:37:57.866Z,19.73
2018-09-13T11:40:38.546Z,17.57
2018-09-13T11:43:19.078Z,13.67
2018-09-13T11:45:59.708Z,13.50
2018-09-13T11:48:40.053Z,14.00
2018-09-13T11:51:22.735Z,12.23
2018-09-13T11:54:03.340Z,12.27
2018-09-13T11:56:43.811Z,14.40
2018-09-13T11:59:26.038Z,13.77
2018-09-13T12:02:06.855Z,14.50
2018-09-13T12:04:47.284Z,16.03
2018-09-13T12:07:27.752Z,8.90
2018-09-13T12:10:08.325Z,14.40
2018-09-13T12:12:48.838Z,12.33
2018-09-13T12:15:29.857Z,15.40
2018-09-13T12:18:10.549Z,12.13
2018-09-13T12:20:52.472Z,12.43
2018-09-13T12:23:33.066Z,12.37
2018-09-13T12:26:13.537Z,18.37
2018-09-13T12:28:56.405Z,13.73
2018-09-13T12:31:36.806Z,13.03
2018-09-13T12:34:17.376Z,13.83
2018-09-13T12:36:57.907Z,17.90
2018-09-13T12:39:38.413Z,12.63
2018-09-13T12:42:18.959Z,14.13
2018-09-13T12:44:59.386Z,15.17
2018-09-13T12:47:39.827Z,20.13
2018-09-13T12:50:21.175Z,14.20
2018-09-13T12:55:42.385Z,20.12
2018-09-13T12:58:26.280Z,23.30
2018-09-13T13:01:06.898Z,24.00
2018-09-13T13:03:47.376Z,19.43
2018-09-13T13:06:28.001Z,22.73
2018-09-13T13:09:10.118Z,25.43
2018-09-13T13:11:51.262Z,23.63
2018-09-13T13:14:31.789Z,22.87
2018-09-13T13:17:12.355Z,19.93
2018-09-13T13:19:57.143Z,23.50
2018-09-13T13:22:37.764Z,24.20
2018-09-13T13:25:18.345Z,36.13
2018-09-13T13:27:58.966Z,24.57
2018-09-13T13:30:39.387Z,21.97
2018-09-13T13:33:21.396Z,28.80
2018-09-13T13:36:02.063Z,27.50
2018-09-13T13:38:42.711Z,27.00
2018-09-13T13:41:25.889Z,26.50
2018-09-13T13:44:06.483Z,18.37
2018-09-13T13:46:47.246Z,18.93
2018-09-13T13:49:27.590Z,27.63
2018-09-13T13:52:08.174Z,20.43
2018-09-13T13:54:48.757Z,20.43
2018-09-13T13:57:33.112Z,34.50
2018-09-13T14:00:13.692Z,28.43
2018-09-13T14:02:55.843Z,20.87
2018-09-13T14:05:36.448Z,24.43
2018-09-13T14:08:16.916Z,22.13
2018-09-13T14:10:58.531Z,23.77
2018-09-13T14:13:39.045Z,27.53
2018-09-13T14:16:21.348Z,20.93
2018-09-13T14:19:02.677Z,19.67
2018-09-13T14:21:43.290Z,28.17
2018-09-13T14:24:25.103Z,24.37
2018-09-13T14:27:05.647Z,26.83
2018-09-13T14:29:46.327Z,23.20
2018-09-13T14:32:27.028Z,31.27
2018-09-13T14:35:07.689Z,24.93
2018-09-13T14:37:49.140Z,26.97
2018-09-13T14:40:30.356Z,19.67
2018-09-13T14:43:10.835Z,23.83
2018-09-13T14:45:54.239Z,25.50
2018-09-13T14:48:34.723Z,31.07
2018-09-13T14:51:15.239Z,25.87
2018-09-13T14:53:57.195Z,22.00
2018-09-13T14:56:38.016Z,23.47
2018-09-13T14:59:18.473Z,20.87
2018-09-13T15:01:58.911Z,21.77
2018-09-13T15:04:39.340Z,25.23
2018-09-13T15:07:21.146Z,21.00
2018-09-13T15:10:01.745Z,25.47
2018-09-13T15:12:42.705Z,24.60
2018-09-13T15:15:25.191Z,28.03
2018-09-13T15:18:05.785Z,23.53
2018-09-13T15:20:46.339Z,24.67
2018-09-13T15:23:26.888Z,21.90
2018-09-13T15:26:07.555Z,21.17
2018-09-13T15:28:48.244Z,21.50
2018-09-13T15:31:28.848Z,23.20
2018-09-13T15:34:10.313Z,23.63
2018-09-13T15:36:52.046Z,20.07
2018-09-13T15:39:32.538Z,23.40
2018-09-13T15:42:13.145Z,24.67
2018-09-13T15:44:55.083Z,19.20
2018-09-13T15:47:36.451Z,23.07
2018-09-13T15:50:17.052Z,18.57
2018-09-13T15:52:57.616Z,19.93
2018-09-13T15:55:38.450Z,23.07
2018-09-13T15:58:19.064Z,20.53
2018-09-13T16:00:59.606Z,20.03
2018-09-13T16:03:40.144Z,22.87
2018-09-13T16:06:21.979Z,24.67
2018-09-13T16:09:02.416Z,21.37
2018-09-13T16:11:42.950Z,20.27
2018-09-13T16:14:25.375Z,22.90
2018-09-13T16:17:06.414Z,22.23
2018-09-13T16:19:47.721Z,19.63
2018-09-13T16:22:28.084Z,20.77
2018-09-13T16:25:09.121Z,25.97
2018-09-13T16:27:51.152Z,23.33
2018-09-13T16:30:32.702Z,22.83
2018-09-13T16:33:13.181Z,20.07
2018-09-13T16:35:56.140Z,27.77
2018-09-13T16:38:47.132Z,29.43
2018-09-13T16:41:33.591Z,28.37
2018-09-13T16:44:19.258Z,28.50
2018-09-13T16:47:11.933Z,24.87
2018-09-13T16:49:55.253Z,20.97
2018-09-13T16:52:35.791Z,25.53
2018-09-13T16:55:16.245Z,23.27
2018-09-13T16:57:57.017Z,28.57
2018-09-13T17:00:37.515Z,24.20
2018-09-13T17:03:18.048Z,21.97
2018-09-13T17:05:59.824Z,20.90
2018-09-13T17:08:40.404Z,34.33
2018-09-13T17:11:24.351Z,26.27
2018-09-13T17:14:05.177Z,36.43
2018-09-13T17:16:45.859Z,44.90
2018-09-13T17:19:26.995Z,34.70
2018-09-13T17:22:08.306Z,38.93
2018-09-13T17:24:48.879Z,32.80
2018-09-13T17:27:29.936Z,24.60
2018-09-13T17:30:10.645Z,35.40
2018-09-13T17:33:10.930Z,31.23
2018-09-13T17:35:52.894Z,32.10
2018-09-13T17:38:33.553Z,29.13
2018-09-13T17:41:14.180Z,28.80
2018-09-13T17:43:56.853Z,33.13
2018-09-13T17:46:39.090Z,34.33
2018-09-13T17:49:19.839Z,34.53
2018-09-13T17:52:00.268Z,29.73
2018-09-13T17:54:40.767Z,29.10
2018-09-13T17:57:22.458Z,27.63
2018-09-13T18:00:02.996Z,41.30
2018-09-13T18:02:43.484Z,38.53
2018-09-13T18:05:26.628Z,32.07
2018-09-13T18:08:07.584Z,39.10
2018-09-13T18:10:48.468Z,39.83
2018-09-13T18:13:29.700Z,42.23
2018-09-13T18:19:19.615Z,33.97
2018-09-13T18:22:00.150Z,42.17
2018-09-13T18:24:40.788Z,39.67
2018-09-13T18:27:21.460Z,49.07
2018-09-13T18:30:02.032Z,37.97
2018-09-13T18:32:42.579Z,26.93
2018-09-13T18:35:25.910Z,36.20
2018-09-13T18:38:08.597Z,34.80
2018-09-13T18:40:49.264Z,41.43
2018-09-13T18:43:29.745Z,34.47
2018-09-13T18:46:10.250Z,35.57
2018-09-13T18:48:53.315Z,39.57
2018-09-13T18:51:34.033Z,31.30
2018-09-13T18:54:15.309Z,32.30
2018-09-13T18:56:56.935Z,36.73
2018-09-13T18:59:37.902Z,32.40
2018-09-13T19:02:18.283Z,30.10
2018-09-13T19:04:59.104Z,29.97
2018-09-13T19:07:39.583Z,32.13
2018-09-13T19:10:20.036Z,38.77
2018-09-13T19:13:00.708Z,41.87
2018-09-13T19:15:41.950Z,34.43
2018-09-13T19:18:23.562Z,33.00
2018-09-13T19:21:04.413Z,34.00
2018-09-13T19:23:45.148Z,25.23
2018-09-13T19:26:27.721Z,26.40
2018-09-13T19:29:08.247Z,28.07
2018-09-13T19:31:50.149Z,26.07
2018-09-13T19:34:30.632Z,22.50
2018-09-13T19:37:12.089Z,21.33
2018-09-13T19:39:53.457Z,18.47
2018-09-13T19:42:34.065Z,23.37
2018-09-13T19:45:14.660Z,23.07
2018-09-13T19:47:57.476Z,20.80
2018-09-13T19:50:38.012Z,17.43
2018-09-13T19:53:18.627Z,18.87
2018-09-13T19:55:59.385Z,19.67
2018-09-13T19:58:40.324Z,20.30
2018-09-13T20:01:20.955Z,18.77
2018-09-13T20:04:01.561Z,20.17
2018-09-13T20:06:42.093Z,18.67
2018-09-13T20:09:23.488Z,20.80
2018-09-13T20:12:04.040Z,17.77
2018-09-13T20:14:44.629Z,18.57
2018-09-13T20:17:27.466Z,19.70
2018-09-13T20:20:08.007Z,24.93
2018-09-13T20:22:48.653Z,23.17
2018-09-13T20:25:29.636Z,26.60
2018-09-13T20:28:10.384Z,22.23
2018-09-13T20:30:50.811Z,27.37
2018-09-13T20:33:31.400Z,25.17
2018-09-13T20:36:12.208Z,27.57
2018-09-13T20:38:53.369Z,34.97
2018-09-13T20:41:33.993Z,31.80
2018-09-13T20:44:14.553Z,29.30
2018-09-13T20:46:57.708Z,33.97
2018-09-13T20:49:38.150Z,27.03
2018-09-13T20:52:18.544Z,25.50
2018-09-13T20:54:59.179Z,27.13
2018-09-13T20:57:39.699Z,24.97
2018-09-13T21:00:21.029Z,25.87
2018-09-13T21:03:01.492Z,28.97
2018-09-13T21:05:42.076Z,33.57
2018-09-13T21:08:23.666Z,28.43
2018-09-13T21:11:04.311Z,35.50
2018-09-13T21:13:45.243Z,29.70
2018-09-13T21:16:27.376Z,24.43
2018-09-13T21:19:07.977Z,36.27
2018-09-13T21:21:48.271Z,28.47
2018-09-13T21:24:29.930Z,30.30
2018-09-13T21:27:10.763Z,32.50
2018-09-13T21:29:51.335Z,30.80
2018-09-13T21:32:31.913Z,35.53
2018-09-13T21:35:12.311Z,33.03
2018-09-13T21:37:53.774Z,32.63
2018-09-13T21:40:34.268Z,32.97
2018-09-13T21:43:14.950Z,29.13
2018-09-13T21:45:58.223Z,30.00
2018-09-13T21:48:39.068Z,27.60
2018-09-13T21:51:19.785Z,30.13
2018-09-13T21:54:00.336Z,29.27
2018-09-13T21:56:41.036Z,26.13
2018-09-13T21:59:23.429Z,29.07
2018-09-13T22:02:03.973Z,27.07
2018-09-13T22:04:44.604Z,27.33
2018-09-13T22:07:27.508Z,28.50
2018-09-13T22:10:08.169Z,24.80
2018-09-13T22:12:48.684Z,31.33
2018-09-13T22:15:30.764Z,26.77
2018-09-13T22:18:11.129Z,26.03
2018-09-13T22:20:51.647Z,24.43
2018-09-13T22:23:32.144Z,29.40
2018-09-13T22:26:14.188Z,28.20
2018-09-13T22:28:56.863Z,34.90
2018-09-13T22:31:37.494Z,29.30
2018-09-13T22:34:17.976Z,30.87
2018-09-13T22:36:59.638Z,29.27
2018-09-13T22:39:40.077Z,28.07
2018-09-13T22:42:20.426Z,32.47
2018-09-13T22:45:02.945Z,32.07
2018-09-13T22:47:45.220Z,32.23
2018-09-13T22:50:27.602Z,29.07
2018-09-13T22:53:07.982Z,28.47
2018-09-13T22:55:48.512Z,30.20
2018-09-13T22:58:29.840Z,31.47
2018-09-13T23:01:10.292Z,30.23
2018-09-13T23:03:50.821Z,28.70
2018-09-13T23:06:31.774Z,28.40
2018-09-13T23:09:12.951Z,27.63
2018-09-13T23:11:54.789Z,34.80
2018-09-13T23:14:35.408Z,30.67
2018-09-13T23:17:15.947Z,29.70
2018-09-13T23:19:57.987Z,28.60
2018-09-13T23:22:38.589Z,32.80
2018-09-13T23:25:19.422Z,28.60
2018-09-13T23:27:59.851Z,32.60
2018-09-13T23:30:40.253Z,25.27
2018-09-13T23:33:20.866Z,25.87
2018-09-13T23:36:02.187Z,25.27
2018-09-13T23:38:42.772Z,27.40
2018-09-13T23:41:24.636Z,32.23
2018-09-13T23:44:04.991Z,30.20
2018-09-13T23:46:45.352Z,27.03
2018-09-13T23:49:27.738Z,29.23
2018-09-13T23:52:08.315Z,25.97
2018-09-13T23:54:48.886Z,28.47
2018-09-13T23:57:29.470Z,24.77
