createdAt,value
2024-01-10T00:01:55.761Z,101711.88
2024-01-10T00:04:25.678Z,101707.66
2024-01-10T00:06:55.494Z,101706.84
2024-01-10T00:09:25.589Z,101705.22
2024-01-10T00:12:00.908Z,101712.94
2024-01-10T00:14:30.753Z,101706.13
2024-01-10T00:17:00.691Z,101705.38
2024-01-10T00:19:30.521Z,101711.53
2024-01-10T00:22:00.329Z,101703.81
2024-01-10T00:24:30.170Z,101695.28
2024-01-10T00:27:02.493Z,101692.75
2024-01-10T00:29:32.583Z,101685.84
2024-01-10T00:32:03.248Z,101686.66
2024-01-10T00:34:33.178Z,101689.25
2024-01-10T00:37:02.942Z,101678.03
2024-01-10T00:39:32.679Z,101684.97
2024-01-10T00:42:05.101Z,101678.94
2024-01-10T00:44:34.872Z,101671.25
2024-01-10T00:47:04.662Z,101679.06
2024-01-10T00:49:34.556Z,101672.19
2024-01-10T00:52:04.408Z,101674.59
2024-01-10T00:54:34.253Z,101676.06
2024-01-10T00:57:07.308Z,101666.50
2024-01-10T00:59:37.142Z,101677.53
2024-01-10T01:02:04.815Z,101682.56
2024-01-10T01:04:34.628Z,101684.03
2024-01-10T01:07:04.666Z,101682.13
2024-01-10T01:09:34.624Z,101681.97
2024-01-10T01:12:07.945Z,101666.38
2024-01-10T01:14:38.279Z,101666.31
2024-01-10T01:17:08.143Z,101668.06
2024-01-10T01:19:38.008Z,101665.47
2024-01-10T01:22:07.965Z,101666.22
2024-01-10T01:24:37.856Z,101666.09
2024-01-10T01:27:10.508Z,101662.41
2024-01-10T01:29:40.304Z,101661.41
2024-01-10T01:32:10.397Z,101668.97
2024-01-10T01:34:40.335Z,101663.59
2024-01-10T01:37:10.923Z,101661.75
2024-01-10T01:39:40.787Z,101666.84
2024-01-10T01:42:13.241Z,101666.03
2024-01-10T01:44:45.611Z,101659.25
2024-01-10T01:47:15.855Z,101656.59
2024-01-10T01:49:46.675Z,101653.22
2024-01-10T01:52:16.823Z,101648.00
2024-01-10T01:54:46.739Z,101649.78
2024-01-10T01:57:19.097Z,101654.81
2024-01-10T01:59:48.904Z,101647.94
2024-01-10T02:02:19.105Z,101654.75
2024-01-10T02:04:53.554Z,101645.19
2024-01-10T02:07:24.522Z,101648.53
2024-01-10T02:09:54.841Z,101651.84
2024-01-10T02:12:28.090Z,101642.34
2024-01-10T02:14:57.939Z,101637.19
2024-01-10T02:17:28.517Z,101634.47
2024-01-10T02:20:12.113Z,101644.47
2024-01-10T02:22:42.092Z,101635.56
2024-01-10T02:25:14.937Z,101627.56
2024-01-10T02:27:45.358Z,101629.81
2024-01-10T02:30:15.771Z,101626.97
2024-01-10T02:32:45.647Z,101629.16
2024-01-10T02:35:15.831Z,101623.59
2024-01-10T02:37:46.232Z,101625.00
2024-01-10T02:40:18.993Z,101628.22
2024-01-10T02:42:49.012Z,101628.78
2024-01-10T02:45:18.991Z,101624.16
2024-01-10T02:47:49.408Z,101627.22
2024-01-10T02:50:19.533Z,101618.31
2024-01-10T02:52:49.504Z,101625.69
2024-01-10T02:55:22.107Z,101629.56
2024-01-10T02:57:52.012Z,101619.72
2024-01-10T03:00:22.178Z,101618.56
2024-01-10T03:02:51.945Z,101625.97
2024-01-10T03:05:21.903Z,101623.22
2024-01-10T03:07:51.868Z,101631.56
2024-01-10T03:10:24.385Z,101631.41
2024-01-10T03:12:54.495Z,101632.06
2024-01-10T03:15:24.580Z,101633.72
2024-01-10T03:17:54.448Z,101624.16
2024-01-10T03:20:24.407Z,101623.25
2024-01-10T03:22:54.299Z,101630.09
2024-01-10T03:25:26.799Z,101623.09
2024-01-10T03:27:56.763Z,101628.09
2024-01-10T03:30:26.866Z,101629.66
2024-01-10T03:32:56.955Z,101619.25
2024-01-10T03:35:27.074Z,101624.28
2024-01-10T03:37:57.026Z,101619.16
2024-01-10T03:40:29.434Z,101631.09
2024-01-10T03:42:59.509Z,101631.03
2024-01-10T03:45:30.027Z,101625.97
2024-01-10T03:47:59.849Z,101625.97
2024-01-10T03:50:29.732Z,101627.81
2024-01-10T03:52:59.607Z,101623.75
2024-01-10T03:55:33.921Z,101622.22
2024-01-10T03:58:03.889Z,101626.47
2024-01-10T04:00:33.742Z,101623.97
2024-01-10T04:03:04.888Z,101632.03
2024-01-10T04:05:34.841Z,101632.22
2024-01-10T04:08:05.238Z,101629.19
2024-01-10T04:10:37.777Z,101623.41
2024-01-10T04:13:07.997Z,101614.22
2024-01-10T04:15:38.679Z,101621.22
2024-01-10T04:18:09.094Z,101619.72
2024-01-10T04:20:39.088Z,101614.72
2024-01-10T04:23:09.126Z,101615.19
2024-01-10T04:25:41.667Z,101605.13
2024-01-10T04:28:11.495Z,101605.47
2024-01-10T04:30:41.336Z,101598.94
2024-01-10T04:33:13.968Z,101598.38
2024-01-10T04:35:43.758Z,101603.06
2024-01-10T04:38:13.561Z,101600.16
2024-01-10T04:40:48.214Z,101592.00
2024-01-10T04:43:18.106Z,101590.03
2024-01-10T04:45:47.948Z,101587.97
2024-01-10T04:48:17.851Z,101582.59
2024-01-10T04:50:50.489Z,101590.16
2024-01-10T04:53:20.365Z,101588.22
2024-01-10T04:55:52.896Z,101585.28
2024-01-10T04:58:22.671Z,101597.75
2024-01-10T05:00:52.559Z,101587.88
2024-01-10T05:03:22.815Z,101591.69
2024-01-10T05:05:52.840Z,101591.97
2024-01-10T05:08:23.248Z,101593.88
2024-01-10T05:10:55.991Z,101597.50
2024-01-10T05:13:26.333Z,101597.78
2024-01-10T05:15:56.680Z,101596.31
2024-01-10T05:18:26.749Z,101597.38
2024-01-10T05:20:56.586Z,101592.50
2024-01-10T05:23:26.505Z,101602.13
2024-01-10T05:26:02.200Z,101594.44
2024-01-10T05:28:31.996Z,101593.63
2024-01-10T05:31:03.325Z,101594.63
2024-01-10T05:33:33.337Z,101601.63
2024-01-10T05:36:04.062Z,101592.22
2024-01-10T05:38:38.437Z,101595.66
2024-01-10T05:41:11.269Z,101595.66
2024-01-10T05:43:42.142Z,101598.25
2024-01-10T05:46:12.063Z,101591.31
2024-01-10T05:48:42.981Z,101594.72
2024-01-10T05:51:13.544Z,101592.06
2024-01-10T05:53:43.444Z,101593.75
2024-01-10T05:56:18.122Z,101592.97
2024-01-10T05:58:48.332Z,101590.38
2024-01-10T06:01:18.296Z,101594.56
2024-01-10T06:03:48.365Z,101589.34
2024-01-10T06:06:19.667Z,101587.69
2024-01-10T06:08:52.320Z,101581.50
2024-01-10T06:11:25.019Z,101581.38
2024-01-10T06:13:57.596Z,101584.63
2024-01-10T06:16:28.331Z,101588.88
2024-01-10T06:19:01.201Z,101584.69
2024-01-10T06:21:31.164Z,101582.25
2024-01-10T06:24:01.027Z,101580.63
2024-01-10T06:26:33.755Z,101579.78
2024-01-10T06:29:03.818Z,101576.34
2024-01-10T06:31:33.825Z,101575.53
2024-01-10T06:34:03.661Z,101575.66
2024-01-10T06:36:33.467Z,101576.72
2024-01-10T06:39:03.248Z,101572.59
2024-01-10T06:41:35.803Z,101573.69
2024-01-10T06:44:06.941Z,101572.97
2024-01-10T06:46:36.992Z,101578.22
2024-01-10T06:49:08.712Z,101569.72
2024-01-10T06:51:43.740Z,101572.28
2024-01-10T06:54:15.077Z,101575.84
2024-01-10T06:56:48.210Z,101563.88
2024-01-10T06:59:18.649Z,101567.41
2024-01-10T07:01:48.631Z,101570.03
2024-01-10T07:04:20.604Z,101567.66
2024-01-10T07:06:51.464Z,101568.59
2024-01-10T07:09:21.764Z,101554.88
2024-01-10T07:11:54.366Z,101562.75
2024-01-10T07:14:24.358Z,101559.41
2024-01-10T07:16:57.395Z,101567.16
2024-01-10T07:19:27.515Z,101559.53
2024-01-10T07:22:02.116Z,101568.22
2024-01-10T07:24:35.759Z,101566.63
2024-01-10T07:27:09.147Z,101567.59
2024-01-10T07:29:39.172Z,101567.78
2024-01-10T07:32:16.183Z,101566.25
2024-01-10T07:34:46.504Z,101565.63
2024-01-10T07:37:22.383Z,101577.88
2024-01-10T07:39:52.764Z,101579.84
2024-01-10T07:42:25.986Z,101580.78
2024-01-10T07:44:57.002Z,101581.66
2024-01-10T07:47:29.486Z,101584.25
2024-01-10T07:49:59.755Z,101579.06
2024-01-10T07:52:30.127Z,101581.84
2024-01-10T07:55:00.209Z,101575.09
2024-01-10T07:57:33.749Z,101575.13
2024-01-10T08:00:05.368Z,101575.28
2024-01-10T08:02:40.508Z,101573.63
2024-01-10T08:05:12.308Z,101572.88
2024-01-10T08:07:42.319Z,101585.84
2024-01-10T08:10:20.215Z,101582.44
2024-01-10T08:12:54.013Z,101585.09
2024-01-10T08:15:24.097Z,101586.84
2024-01-10T08:17:54.129Z,101587.84
2024-01-10T08:20:24.152Z,101593.13
2024-01-10T08:22:54.901Z,101599.28
2024-01-10T08:25:24.841Z,101597.78
2024-01-10T08:27:58.926Z,101598.88
2024-01-10T08:30:28.562Z,101596.81
2024-01-10T08:32:58.597Z,101603.44
2024-01-10T08:35:29.176Z,101597.06
2024-01-10T08:37:59.494Z,101595.13
2024-01-10T08:40:29.425Z,101598.53
2024-01-10T08:43:02.636Z,101599.72
2024-01-10T08:45:33.576Z,101598.44
2024-01-10T08:48:06.269Z,101590.97
2024-01-10T08:50:36.558Z,101590.31
2024-01-10T08:53:07.351Z,101591.25
2024-01-10T08:55:38.518Z,101591.31
2024-01-10T08:58:11.285Z,101583.34
2024-01-10T09:00:41.625Z,101594.16
2024-01-10T09:03:11.579Z,101597.72
2024-01-10T09:05:43.478Z,101600.97
2024-01-10T09:08:17.335Z,101593.97
2024-01-10T09:10:47.229Z,101591.56
2024-01-10T09:13:20.036Z,101591.94
2024-01-10T09:15:49.861Z,101591.38
2024-01-10T09:18:20.004Z,101589.13
2024-01-10T09:20:49.880Z,101597.13
2024-01-10T09:23:20.224Z,101591.28
2024-01-10T09:25:50.086Z,101597.03
2024-01-10T09:28:22.534Z,101604.97
2024-01-10T09:30:53.021Z,101596.31
2024-01-10T09:33:24.060Z,101591.97
2024-01-10T09:35:53.923Z,101605.72
2024-01-10T09:38:24.030Z,101605.31
2024-01-10T09:40:53.882Z,101604.78
2024-01-10T09:43:26.271Z,101599.84
2024-01-10T09:45:57.402Z,101597.47
2024-01-10T09:48:27.452Z,101601.06
2024-01-10T09:50:57.395Z,101600.19
2024-01-10T09:53:28.767Z,101598.34
2024-01-10T09:56:02.497Z,101604.31
2024-01-10T09:58:40.440Z,101597.13
2024-01-10T10:01:10.749Z,101593.44
2024-01-10T10:03:42.088Z,101598.56
2024-01-10T10:06:15.081Z,101593.28
2024-01-10T10:08:46.026Z,101593.25
2024-01-10T10:11:16.454Z,101595.00
2024-01-10T10:13:48.893Z,101600.28
2024-01-10T10:16:29.440Z,101596.94
2024-01-10T10:18:59.996Z,101596.31
2024-01-10T10:21:31.909Z,101591.22
2024-01-10T10:24:04.181Z,101594.88
2024-01-10T10:26:36.953Z,101597.56
2024-01-10T10:29:09.412Z,101602.81
2024-01-10T10:31:40.016Z,101610.63
2024-01-10T10:34:10.046Z,101609.59
2024-01-10T10:36:40.070Z,101605.03
2024-01-10T10:39:14.810Z,101613.47
2024-01-10T10:41:45.294Z,101608.81
2024-01-10T10:44:22.222Z,101604.19
2024-01-10T10:47:05.506Z,101613.50
2024-01-10T10:49:50.797Z,101606.22
2024-01-10T10:52:21.175Z,101612.91
2024-01-10T10:54:52.195Z,101604.81
2024-01-10T10:57:22.321Z,101601.97
2024-01-10T10:59:56.184Z,101600.88
2024-01-10T11:02:31.266Z,101613.69
2024-01-10T11:05:02.631Z,101604.84
2024-01-10T11:07:32.786Z,101607.34
2024-01-10T11:10:03.904Z,101609.91
2024-01-10T11:12:47.301Z,101613.31
2024-01-10T11:15:25.476Z,101614.16
2024-01-10T11:18:11.060Z,101610.72
2024-01-10T11:20:55.180Z,101613.34
2024-01-10T11:23:41.270Z,101609.00
2024-01-10T11:26:12.134Z,101616.81
2024-01-10T11:28:42.135Z,101609.84
2024-01-10T11:31:14.858Z,101608.09
2024-01-10T11:34:03.637Z,101601.09
2024-01-10T11:37:03.767Z,101594.94
2024-01-10T12:22:20.629Z,101569.97
2024-01-10T12:24:53.772Z,101562.13
2024-01-10T12:27:27.192Z,101559.50
2024-01-10T12:29:57.586Z,101567.31
2024-01-10T12:32:27.540Z,101575.13
2024-01-10T12:35:04.706Z,101576.00
2024-01-10T12:37:35.071Z,101576.00
2024-01-10T12:40:09.746Z,101571.69
2024-01-10T12:42:44.489Z,101566.50
2024-01-10T12:45:24.809Z,101569.94
2024-01-10T12:47:57.877Z,101570.75
2024-01-10T12:50:28.970Z,101574.25
2024-01-10T12:52:59.343Z,101576.00
2024-01-10T12:55:30.471Z,101576.03
2024-01-10T12:58:08.098Z,101575.22
2024-01-10T13:00:38.992Z,101576.19
2024-01-10T13:03:08.983Z,101578.94
2024-01-10T13:05:39.056Z,101580.81
2024-01-10T13:08:09.318Z,101575.72
2024-01-10T13:10:39.331Z,101572.41
2024-01-10T13:13:11.863Z,101577.78
2024-01-10T13:15:41.971Z,101582.22
2024-01-10T13:18:12.512Z,101577.94
2024-01-10T13:20:42.503Z,101578.00
2024-01-10T13:23:12.583Z,101574.63
2024-01-10T13:25:42.873Z,101580.78
2024-01-10T13:28:16.611Z,101574.84
2024-01-10T13:30:47.050Z,101568.88
2024-01-10T13:33:17.485Z,101574.19
2024-01-10T13:35:47.651Z,101575.03
2024-01-10T13:38:19.948Z,101570.66
2024-01-10T13:40:50.005Z,101579.31
2024-01-10T13:43:22.513Z,101577.53
2024-01-10T13:45:53.602Z,101581.84
2024-01-10T13:51:16.881Z,101589.66
2024-01-10T13:53:55.670Z,101589.66
2024-01-10T13:56:25.980Z,101593.16
2024-01-10T13:59:01.663Z,101597.69
2024-01-10T14:01:35.099Z,101595.25
2024-01-10T14:04:11.370Z,101601.47
2024-01-10T14:06:48.824Z,101605.09
2024-01-10T14:09:21.868Z,101599.91
2024-01-10T14:11:52.646Z,101598.16
2024-01-10T14:14:26.431Z,101592.09
2024-01-10T14:16:56.924Z,101603.50
2024-01-10T14:19:27.460Z,101599.22
2024-01-10T14:21:57.232Z,101603.63
2024-01-10T14:24:29.073Z,101601.00
2024-01-10T14:26:59.886Z,101594.97
2024-01-10T14:29:34.932Z,101596.69
2024-01-10T14:32:17.046Z,101590.50
2024-01-10T14:34:48.458Z,101590.44
2024-01-10T14:37:18.685Z,101592.94
2024-01-10T14:39:48.679Z,101596.31
2024-01-10T14:42:21.063Z,101599.66
2024-01-10T14:44:53.503Z,101601.16
2024-01-10T14:47:24.090Z,101606.94
2024-01-10T14:49:54.099Z,101607.59
2024-01-10T14:52:23.994Z,101607.41
2024-01-10T14:54:53.822Z,101605.53
2024-01-10T14:57:23.605Z,101603.69
2024-01-10T14:59:56.331Z,101604.38
2024-01-10T15:02:26.355Z,101594.66
2024-01-10T15:04:56.648Z,101591.03
2024-01-10T15:07:27.656Z,101589.16
2024-01-10T15:09:59.860Z,101592.44
2024-01-10T15:12:30.517Z,101586.16
2024-01-10T15:15:03.536Z,101593.84
2024-01-10T15:17:33.499Z,101593.69
2024-01-10T15:20:03.741Z,101588.34
2024-01-10T15:22:34.125Z,101596.06
2024-01-10T15:25:03.941Z,101596.81
2024-01-10T15:27:34.129Z,101595.84
2024-01-10T15:30:15.696Z,101600.09
2024-01-10T15:32:47.477Z,101604.31
2024-01-10T15:35:17.796Z,101605.94
2024-01-10T15:37:48.355Z,101598.00
2024-01-10T15:40:18.218Z,101604.81
2024-01-10T15:42:48.131Z,101603.00
2024-01-10T15:45:20.733Z,101607.16
2024-01-10T15:47:50.657Z,101614.81
2024-01-10T15:50:21.164Z,101620.69
2024-01-10T15:52:52.454Z,101621.44
2024-01-10T15:55:22.672Z,101622.16
2024-01-10T15:57:52.465Z,101620.25
2024-01-10T16:00:25.028Z,101627.00
2024-01-10T16:02:54.956Z,101634.63
2024-01-10T16:05:26.021Z,101630.19
2024-01-10T16:07:56.744Z,101636.16
2024-01-10T16:10:29.716Z,101632.53
2024-01-10T16:12:59.715Z,101631.63
2024-01-10T16:15:32.096Z,101629.84
2024-01-10T16:18:02.002Z,101629.75
2024-01-10T16:20:31.885Z,101629.66
2024-01-10T16:23:02.194Z,101633.91
2024-01-10T16:25:32.758Z,101633.84
2024-01-10T16:28:02.670Z,101631.09
2024-01-10T16:30:35.109Z,101642.25
2024-01-10T16:33:05.333Z,101644.81
2024-01-10T16:35:35.686Z,101648.28
2024-01-10T16:38:05.872Z,101642.16
2024-01-10T16:40:35.971Z,101645.44
2024-01-10T16:43:07.109Z,101648.81
2024-01-10T16:45:39.715Z,101649.59
2024-01-10T16:48:11.206Z,101656.44
2024-01-10T16:50:42.790Z,101646.84
2024-01-10T16:53:12.920Z,101657.97
2024-01-10T16:55:49.573Z,101650.09
2024-01-10T16:58:22.573Z,101655.28
2024-01-10T17:00:58.602Z,101654.44
2024-01-10T17:03:28.698Z,101651.78
2024-01-10T17:05:58.981Z,101656.03
2024-01-10T17:08:31.374Z,101652.41
2024-01-10T17:11:06.479Z,101657.44
2024-01-10T17:13:37.401Z,101650.44
2024-01-10T17:16:10.982Z,101658.97
2024-01-10T17:21:28.244Z,101664.78
2024-01-10T17:23:59.698Z,101657.69
2024-01-10T17:26:30.984Z,101655.97
2024-01-10T17:29:21.173Z,101653.47
2024-01-10T17:31:53.977Z,101651.81
2024-01-10T17:34:24.212Z,101652.59
2024-01-10T17:36:54.240Z,101649.84
2024-01-10T17:39:25.581Z,101658.34
2024-01-10T17:41:55.382Z,101665.19
2024-01-10T17:44:25.358Z,101654.59
2024-01-10T17:46:57.920Z,101661.34
2024-01-10T17:49:28.025Z,101662.94
2024-01-10T17:51:58.671Z,101658.44
2024-01-10T17:54:29.247Z,101654.09
2024-01-10T17:57:00.740Z,101668.63
2024-01-10T17:59:30.922Z,101673.69
2024-01-10T18:02:03.699Z,101659.75
2024-01-10T18:04:34.053Z,101663.97
2024-01-10T18:07:04.563Z,101670.00
2024-01-10T18:09:34.980Z,101680.22
2024-01-10T18:12:05.368Z,101674.00
2024-01-10T18:14:35.325Z,101675.66
2024-01-10T18:17:08.258Z,101676.59
2024-01-10T18:19:42.460Z,101682.66
2024-01-10T18:22:17.515Z,101680.78
2024-01-10T18:24:47.584Z,101690.13
2024-01-10T18:27:23.306Z,101690.78
2024-01-10T18:29:58.410Z,101697.41
2024-01-10T18:32:32.053Z,101695.50
2024-01-10T18:35:05.510Z,101696.28
2024-01-10T18:37:37.067Z,101701.44
2024-01-10T18:40:10.479Z,101696.31
2024-01-10T18:42:40.607Z,101698.97
2024-01-10T18:45:13.888Z,101697.31
2024-01-10T18:47:50.521Z,101705.09
2024-01-10T18:50:20.907Z,101701.66
2024-01-10T18:52:51.090Z,101707.72
2024-01-10T18:55:22.068Z,101705.19
2024-01-10T18:57:54.346Z,101713.78
2024-01-10T19:00:28.384Z,101710.28
2024-01-10T19:03:01.902Z,101719.63
2024-01-10T19:05:35.071Z,101725.47
2024-01-10T19:08:08.207Z,101723.50
2024-01-10T19:10:42.088Z,101730.31
2024-01-10T19:13:11.928Z,101742.34
2024-01-10T19:15:42.084Z,101729.25
2024-01-10T19:18:17.336Z,101742.16
2024-01-10T19:20:47.646Z,101737.88
2024-01-10T19:23:19.926Z,101738.75
2024-01-10T19:25:50.300Z,101740.47
2024-01-10T19:28:23.292Z,101741.19
2024-01-10T19:30:57.204Z,101744.53
2024-01-10T19:33:30.397Z,101752.31
2024-01-10T19:36:00.577Z,101757.53
2024-01-10T19:38:31.035Z,101745.56
2024-01-10T19:41:03.712Z,101738.75
2024-01-10T19:43:33.717Z,101739.66
2024-01-10T19:46:03.789Z,101734.44
2024-01-10T19:48:36.563Z,101746.41
2024-01-10T19:51:06.639Z,101756.56
2024-01-10T19:53:36.672Z,101757.25
2024-01-10T19:56:06.696Z,101755.38
2024-01-10T19:58:38.744Z,101757.06
2024-01-10T20:01:08.672Z,101756.06
2024-01-10T20:03:41.570Z,101746.47
2024-01-10T20:06:11.857Z,101759.31
2024-01-10T20:08:41.724Z,101758.25
2024-01-10T20:11:11.816Z,101758.03
2024-01-10T20:13:42.549Z,101758.69
2024-01-10T20:16:12.480Z,101756.00
2024-01-10T20:18:44.952Z,101751.78
2024-01-10T20:21:18.036Z,101750.13
2024-01-10T20:23:49.105Z,101752.88
2024-01-10T20:26:19.292Z,101752.91
2024-01-10T20:28:49.370Z,101747.69
2024-01-10T20:31:21.388Z,101747.75
2024-01-10T20:33:54.313Z,101749.44
2024-01-10T20:36:24.279Z,101751.19
2024-01-10T20:38:54.111Z,101754.59
2024-01-10T20:41:23.911Z,101758.03
2024-01-10T20:43:53.778Z,101755.41
2024-01-10T20:46:23.590Z,101749.22
2024-01-10T20:48:58.131Z,101745.66
2024-01-10T20:51:27.920Z,101756.88
2024-01-10T20:53:57.881Z,101754.88
2024-01-10T20:56:27.909Z,101759.03
2024-01-10T20:58:58.126Z,101769.06
2024-01-10T21:01:28.551Z,101774.88
2024-01-10T21:04:01.071Z,101781.69
2024-01-10T21:06:30.878Z,101779.88
2024-01-10T21:09:00.962Z,101779.78
2024-01-10T21:11:30.873Z,101780.56
2024-01-10T21:14:03.618Z,101784.69
2024-01-10T21:16:33.477Z,101789.56
2024-01-10T21:19:13.637Z,101792.81
2024-01-10T21:21:43.694Z,101785.81
2024-01-10T21:24:13.527Z,101780.56
2024-01-10T21:26:44.944Z,101783.91
2024-01-10T21:29:15.978Z,101787.25
2024-01-10T21:31:45.877Z,101794.81
2024-01-10T21:34:18.479Z,101788.69
2024-01-10T21:36:48.325Z,101789.53
2024-01-10T21:39:18.307Z,101790.34
2024-01-10T21:41:48.338Z,101785.19
2024-01-10T21:44:18.412Z,101779.13
2024-01-10T21:46:48.216Z,101788.56
2024-01-10T21:49:20.867Z,101788.56
2024-01-10T21:51:50.905Z,101786.09
2024-01-10T21:54:21.165Z,101788.69
2024-01-10T21:56:51.020Z,101798.09
2024-01-10T21:59:21.002Z,101802.25
2024-01-10T22:01:51.693Z,101809.81
2024-01-10T22:04:24.267Z,101807.97
2024-01-10T22:06:54.262Z,101813.03
2024-01-10T22:09:24.129Z,101817.97
2024-01-10T22:11:54.013Z,101814.34
2024-01-10T22:14:24.359Z,101814.16
2024-01-10T22:16:54.238Z,101818.34
2024-01-10T22:19:26.753Z,101819.16
2024-01-10T22:21:56.966Z,101825.13
2024-01-10T22:24:27.355Z,101829.28
2024-01-10T22:26:57.279Z,101821.56
2024-01-10T22:29:29.209Z,101840.44
2024-01-10T22:31:59.119Z,101832.53
2024-01-10T22:34:32.314Z,101838.47
2024-01-10T22:37:02.177Z,101841.78
2024-01-10T22:39:34.172Z,101843.41
2024-01-10T22:42:03.995Z,101843.34
2024-01-10T22:44:33.944Z,101851.03
2024-01-10T22:47:03.970Z,101844.03
2024-01-10T22:49:36.861Z,101843.16
2024-01-10T22:52:07.059Z,101843.09
2024-01-10T22:54:37.368Z,101844.84
2024-01-10T22:57:07.888Z,101841.50
2024-01-10T22:59:38.748Z,101842.31
2024-01-10T23:02:09.060Z,101841.44
2024-01-10T23:04:41.510Z,101846.59
2024-01-10T23:07:11.385Z,101844.09
2024-01-10T23:09:41.163Z,101851.03
2024-01-10T23:12:11.794Z,101854.47
2024-01-10T23:14:41.826Z,101849.25
2024-01-10T23:17:11.774Z,101851.91
2024-01-10T23:19:44.580Z,101850.22
2024-01-10T23:22:14.427Z,101852.81
2024-01-10T23:24:44.290Z,101847.47
2024-01-10T23:27:14.350Z,101844.03
2024-01-10T23:29:44.431Z,101843.97
2024-01-10T23:32:14.394Z,101845.72
2024-01-10T23:34:46.986Z,101839.72
2024-01-10T23:37:18.481Z,101838.78
2024-01-10T23:39:48.299Z,101841.38
2024-01-10T23:42:18.296Z,101840.41
2024-01-10T23:44:48.290Z,101847.22
2024-01-10T23:47:18.212Z,101849.72
2024-01-10T23:49:51.320Z,101842.78
2024-01-10T23:52:21.246Z,101845.25
2024-01-10T23:54:52.225Z,101848.56
2024-01-10T23:57:22.346Z,101842.38
2024-01-10T23:59:52.233Z,101844.88
