createdAt,value
2019-06-20T00:00:13.421Z,0.00
2019-06-20T00:01:12.773Z,0.00
2019-06-20T00:02:12.749Z,0.00
2019-06-20T00:03:12.737Z,0.00
2019-06-20T00:04:12.729Z,0.00
2019-06-20T00:05:12.718Z,0.00
2019-06-20T00:06:12.719Z,0.00
2019-06-20T00:07:12.688Z,0.00
2019-06-20T00:08:12.679Z,0.00
2019-06-20T00:09:12.697Z,0.00
2019-06-20T00:10:12.671Z,0.00
2019-06-20T00:11:12.670Z,0.00
2019-06-20T00:12:12.637Z,0.00
2019-06-20T00:13:12.630Z,0.00
2019-06-20T00:14:12.661Z,0.00
2019-06-20T00:15:12.629Z,0.00
2019-06-20T00:16:12.606Z,0.00
2019-06-20T00:17:12.586Z,0.00
2019-06-20T00:18:12.601Z,0.00
2019-06-20T00:19:12.564Z,0.00
2019-06-20T00:20:12.564Z,0.00
2019-06-20T00:21:12.544Z,0.00
2019-06-20T00:22:12.534Z,0.00
2019-06-20T00:23:12.523Z,0.00
2019-06-20T00:24:12.517Z,0.00
2019-06-20T00:25:12.522Z,0.00
2019-06-20T00:26:12.492Z,0.00
2019-06-20T00:27:12.571Z,0.00
2019-06-20T00:28:12.462Z,0.00
2019-06-20T00:29:12.478Z,0.00
2019-06-20T00:30:12.451Z,0.00
2019-06-20T00:31:12.440Z,0.00
2019-06-20T00:32:12.431Z,0.00
2019-06-20T00:33:12.443Z,0.00
2019-06-20T00:34:12.425Z,0.00
2019-06-20T00:35:12.400Z,0.00
2019-06-20T00:36:12.398Z,0.00
2019-06-20T00:37:12.369Z,0.00
2019-06-20T00:38:12.378Z,0.00
2019-06-20T00:39:12.348Z,0.00
2019-06-20T00:40:12.337Z,0.00
2019-06-20T00:41:12.327Z,0.00
2019-06-20T00:42:12.327Z,0.00
2019-06-20T00:43:17.525Z,0.00
2019-06-20T00:44:13.321Z,0.00
2019-06-20T00:45:12.290Z,0.00
2019-06-20T00:46:12.305Z,0.00
2019-06-20T00:47:12.267Z,0.00
2019-06-20T00:48:12.256Z,0.00
2019-06-20T00:49:12.244Z,0.00
2019-06-20T00:50:12.304Z,0.00
2019-06-20T00:51:12.265Z,0.00
2019-06-20T00:52:12.233Z,0.00
2019-06-20T00:53:12.211Z,0.00
2019-06-20T00:54:12.214Z,0.00
2019-06-20T00:55:12.216Z,0.00
2019-06-20T00:56:12.177Z,0.00
2019-06-20T00:57:12.162Z,0.00
2019-06-20T00:58:12.152Z,0.00
2019-06-20T00:59:12.160Z,0.00
2019-06-20T01:00:12.131Z,0.00
2019-06-20T01:01:12.130Z,0.00
2019-06-20T01:02:12.110Z,0.00
2019-06-20T01:03:12.092Z,0.00
2019-06-20T01:04:12.101Z,0.00
2019-06-20T01:05:12.083Z,0.00
2019-06-20T01:06:12.059Z,0.00
2019-06-20T01:07:12.049Z,0.00
2019-06-20T01:08:12.047Z,0.00
2019-06-20T01:09:12.052Z,0.00
2019-06-20T01:10:12.040Z,0.00
2019-06-20T01:11:12.007Z,0.00
2019-06-20T01:12:11.997Z,0.00
2019-06-20T01:13:11.996Z,0.00
2019-06-20T01:14:11.997Z,0.00
2019-06-20T01:15:11.975Z,0.00
2019-06-20T01:16:11.966Z,0.00
2019-06-20T01:17:11.979Z,0.00
2019-06-20T01:18:11.944Z,0.00
2019-06-20T01:19:11.924Z,0.00
2019-06-20T01:20:11.914Z,0.00
2019-06-20T01:21:11.914Z,0.00
2019-06-20T01:22:11.921Z,0.00
2019-06-20T01:23:11.883Z,0.00
2019-06-20T01:24:11.873Z,0.00
2019-06-20T01:25:11.869Z,0.00
2019-06-20T01:26:11.852Z,0.00
2019-06-20T01:27:11.862Z,0.00
2019-06-20T01:28:11.831Z,0.00
2019-06-20T01:29:11.841Z,0.00
2019-06-20T01:30:11.811Z,0.00
2019-06-20T01:31:11.801Z,0.00
2019-06-20T01:32:11.790Z,0.00
2019-06-20T01:33:11.801Z,0.00
2019-06-20T01:34:11.770Z,0.00
2019-06-20T01:35:11.759Z,0.00
2019-06-20T01:36:11.766Z,0.00
2019-06-20T01:37:11.739Z,0.00
2019-06-20T01:38:11.741Z,0.00
2019-06-20T01:39:11.727Z,0.00
2019-06-20T01:40:11.729Z,0.00
2019-06-20T01:41:11.697Z,0.00
2019-06-20T01:42:11.686Z,0.00
2019-06-20T01:43:11.687Z,0.00
2019-06-20T01:44:11.666Z,0.00
2019-06-20T01:45:11.667Z,0.00
2019-06-20T01:46:11.645Z,0.00
2019-06-20T01:47:11.633Z,0.00
2019-06-20T01:48:11.623Z,0.00
2019-06-20T01:49:11.605Z,0.00
2019-06-20T01:50:11.606Z,0.00
2019-06-20T01:51:11.593Z,0.00
2019-06-20T01:52:11.585Z,0.00
2019-06-20T01:53:11.572Z,0.00
2019-06-20T01:54:11.563Z,0.00
2019-06-20T01:55:11.542Z,0.00
2019-06-20T01:56:11.535Z,0.00
2019-06-20T01:57:11.534Z,0.00
2019-06-20T01:58:11.514Z,0.00
2019-06-20T01:59:11.522Z,0.00
2019-06-20T02:00:11.503Z,0.00
2019-06-20T02:01:11.480Z,0.00
2019-06-20T02:02:11.470Z,0.00
2019-06-20T02:03:11.477Z,0.00
2019-06-20T02:04:11.476Z,0.00
2019-06-20T02:05:11.440Z,0.00
2019-06-20T02:06:11.438Z,0.00
2019-06-20T02:07:11.408Z,0.00
2019-06-20T02:08:11.561Z,0.00
2019-06-20T02:09:11.409Z,0.00
2019-06-20T02:10:11.388Z,0.00
2019-06-20T02:11:11.412Z,0.00
2019-06-20T02:12:11.412Z,0.00
2019-06-20T02:13:11.370Z,0.00
2019-06-20T02:14:11.372Z,0.00
2019-06-20T02:15:11.356Z,0.00
2019-06-20T02:16:11.361Z,0.00
2019-06-20T02:17:11.330Z,0.00
2019-06-20T02:18:11.317Z,0.00
2019-06-20T02:19:11.298Z,0.00
2019-06-20T02:20:11.283Z,0.00
2019-06-20T02:21:11.276Z,0.00
2019-06-20T02:22:11.266Z,0.00
2019-06-20T02:23:11.604Z,0.00
2019-06-20T02:24:11.234Z,0.00
2019-06-20T02:25:11.237Z,0.00
2019-06-20T02:26:11.290Z,0.00
2019-06-20T02:27:11.205Z,0.00
2019-06-20T02:28:11.191Z,0.00
2019-06-20T02:29:11.202Z,0.00
2019-06-20T02:30:11.221Z,0.00
2019-06-20T02:31:11.172Z,0.00
2019-06-20T02:32:11.151Z,0.00
2019-06-20T02:33:11.141Z,0.00
2019-06-20T02:34:11.135Z,0.00
2019-06-20T02:35:11.642Z,0.00
2019-06-20T02:36:11.122Z,0.00
2019-06-20T02:37:11.146Z,0.00
2019-06-20T02:38:11.090Z,0.00
2019-06-20T02:39:11.078Z,0.00
2019-06-20T02:40:11.073Z,0.00
2019-06-20T02:41:11.081Z,0.00
2019-06-20T02:42:11.046Z,0.00
2019-06-20T02:43:11.045Z,0.00
2019-06-20T02:44:28.566Z,0.00
2019-06-20T02:45:12.006Z,0.00
2019-06-20T02:46:11.032Z,0.00
2019-06-20T02:47:11.027Z,0.00
2019-06-20T02:48:10.976Z,0.00
2019-06-20T02:49:10.967Z,0.00
2019-06-20T02:50:10.955Z,0.00
2019-06-20T02:51:10.953Z,0.00
2019-06-20T02:52:10.946Z,0.00
2019-06-20T02:53:10.931Z,0.00
2019-06-20T02:54:10.935Z,0.00
2019-06-20T02:55:10.909Z,0.00
2019-06-20T02:56:10.893Z,0.00
2019-06-20T02:57:10.880Z,0.00
2019-06-20T02:58:10.903Z,0.00
2019-06-20T02:59:10.863Z,0.00
2019-06-20T03:00:10.850Z,0.00
2019-06-20T03:01:10.840Z,0.00
2019-06-20T03:02:10.833Z,0.00
2019-06-20T03:03:10.859Z,0.00
2019-06-20T03:04:10.808Z,0.00
2019-06-20T03:05:10.806Z,0.00
2019-06-20T03:06:10.789Z,0.00
2019-06-20T03:07:10.784Z,0.00
2019-06-20T03:08:10.778Z,0.00
2019-06-20T03:09:10.758Z,0.00
2019-06-20T03:10:10.749Z,0.00
2019-06-20T03:11:10.728Z,0.00
2019-06-20T03:12:10.723Z,0.00
2019-06-20T03:13:10.705Z,0.00
2019-06-20T03:14:10.715Z,0.00
2019-06-20T03:15:10.688Z,0.00
2019-06-20T03:16:10.675Z,0.00
2019-06-20T03:17:10.687Z,0.00
2019-06-20T03:18:10.654Z,0.00
2019-06-20T03:19:10.664Z,0.00
2019-06-20T03:20:10.730Z,0.00
2019-06-20T03:21:10.636Z,0.00
2019-06-20T03:22:10.617Z,0.00
2019-06-20T03:23:10.604Z,0.00
2019-06-20T03:24:10.593Z,0.00
2019-06-20T03:25:10.592Z,0.00
2019-06-20T03:26:10.580Z,0.00
2019-06-20T03:27:10.564Z,0.00
2019-06-20T03:28:10.563Z,0.00
2019-06-20T03:29:10.556Z,0.00
2019-06-20T03:30:10.553Z,0.00
2019-06-20T03:31:10.523Z,0.00
2019-06-20T03:32:10.512Z,0.00
2019-06-20T03:33:10.510Z,0.00
2019-06-20T03:34:10.514Z,0.00
2019-06-20T03:35:10.471Z,0.00
2019-06-20T03:36:10.459Z,0.00
2019-06-20T03:37:10.451Z,0.00
2019-06-20T03:38:10.442Z,0.00
2019-06-20T03:39:10.455Z,0.00
2019-06-20T03:40:10.418Z,0.00
2019-06-20T03:41:10.406Z,0.00
2019-06-20T03:42:10.400Z,0.00
2019-06-20T03:43:10.387Z,0.00
2019-06-20T03:44:10.386Z,0.00
2019-06-20T03:45:10.374Z,0.00
2019-06-20T03:46:10.361Z,0.00
2019-06-20T03:47:10.345Z,0.00
2019-06-20T03:48:10.334Z,0.00
2019-06-20T03:49:10.325Z,0.00
2019-06-20T03:50:10.324Z,0.00
2019-06-20T03:51:10.305Z,0.00
2019-06-20T03:52:10.296Z,0.00
2019-06-20T03:53:10.273Z,0.00
2019-06-20T03:54:10.273Z,0.00
2019-06-20T03:55:10.252Z,0.00
2019-06-20T03:56:10.259Z,0.00
2019-06-20T03:57:10.243Z,0.00
2019-06-20T03:58:10.228Z,0.00
2019-06-20T03:59:10.221Z,0.00
2019-06-20T04:00:10.210Z,0.00
2019-06-20T04:01:10.232Z,0.00
2019-06-20T04:02:10.183Z,0.00
2019-06-20T04:03:10.176Z,0.00
2019-06-20T04:04:10.148Z,0.00
2019-06-20T04:05:10.147Z,0.00
2019-06-20T04:06:10.145Z,0.00
2019-06-20T04:07:10.140Z,0.00
2019-06-20T04:08:10.969Z,0.00
2019-06-20T04:09:10.097Z,0.00
2019-06-20T04:10:10.110Z,0.00
2019-06-20T04:11:10.124Z,0.00
2019-06-20T04:12:10.102Z,0.00
2019-06-20T04:13:10.085Z,0.00
2019-06-20T04:14:10.090Z,0.00
2019-06-20T04:15:19.057Z,0.00
2019-06-20T04:16:11.043Z,0.00
2019-06-20T04:17:10.022Z,0.00
2019-06-20T04:18:10.036Z,0.00
2019-06-20T04:19:10.002Z,0.00
2019-06-20T04:20:09.993Z,0.00
2019-06-20T04:21:09.991Z,0.00
2019-06-20T04:22:09.963Z,0.00
2019-06-20T04:23:09.951Z,0.00
2019-06-20T04:24:09.946Z,0.00
2019-06-20T04:25:09.941Z,0.00
2019-06-20T04:26:09.921Z,0.00
2019-06-20T04:27:09.911Z,0.00
2019-06-20T04:28:09.902Z,0.00
2019-06-20T04:29:09.890Z,0.00
2019-06-20T04:30:09.893Z,0.00
2019-06-20T04:31:09.861Z,0.00
2019-06-20T04:32:09.861Z,0.00
2019-06-20T04:33:09.852Z,0.00
2019-06-20T04:34:10.789Z,0.00
2019-06-20T04:35:09.818Z,0.00
2019-06-20T04:36:09.818Z,0.00
2019-06-20T04:37:09.817Z,0.00
2019-06-20T04:38:09.787Z,0.00
2019-06-20T04:39:18.636Z,0.00
2019-06-20T04:40:10.782Z,0.00
2019-06-20T04:41:09.762Z,0.00
2019-06-20T04:42:09.752Z,0.00
2019-06-20T04:43:09.725Z,0.00
2019-06-20T04:44:09.728Z,0.00
2019-06-20T04:45:09.744Z,0.00
2019-06-20T04:46:09.703Z,0.00
2019-06-20T04:47:09.687Z,0.00
2019-06-20T04:48:09.676Z,0.00
2019-06-20T04:49:09.676Z,0.00
2019-06-20T04:50:09.684Z,0.00
2019-06-20T04:51:09.643Z,0.00
2019-06-20T04:52:09.634Z,0.00
2019-06-20T04:53:09.641Z,0.00
2019-06-20T04:54:09.614Z,0.00
2019-06-20T04:55:09.612Z,0.00
2019-06-20T04:56:09.602Z,0.00
2019-06-20T04:57:09.592Z,0.00
2019-06-20T04:58:09.571Z,0.00
2019-06-20T04:59:09.568Z,0.00
2019-06-20T05:00:09.619Z,0.00
2019-06-20T05:01:09.540Z,0.00
2019-06-20T05:02:09.529Z,0.00
2019-06-20T05:03:09.529Z,0.00
2019-06-20T05:04:09.546Z,0.00
2019-06-20T05:05:09.498Z,0.00
2019-06-20T05:06:09.488Z,0.00
2019-06-20T05:07:09.467Z,0.00
2019-06-20T05:08:09.489Z,0.00
2019-06-20T05:09:09.462Z,0.00
2019-06-20T05:10:09.436Z,0.00
2019-06-20T05:11:09.428Z,0.00
2019-06-20T05:12:09.431Z,0.00
2019-06-20T05:13:09.426Z,0.00
2019-06-20T05:14:09.407Z,0.00
2019-06-20T05:15:09.384Z,0.00
2019-06-20T05:16:09.382Z,0.00
2019-06-20T05:17:09.373Z,0.00
2019-06-20T05:18:09.416Z,0.00
2019-06-20T05:19:09.364Z,0.00
2019-06-20T05:20:09.333Z,0.00
2019-06-20T05:21:09.331Z,0.00
2019-06-20T05:22:09.312Z,0.00
2019-06-20T05:23:09.305Z,0.00
2019-06-20T05:24:09.303Z,0.00
2019-06-20T05:25:09.281Z,0.00
2019-06-20T05:26:09.278Z,0.00
2019-06-20T05:27:09.262Z,0.00
2019-06-20T05:28:09.250Z,0.00
2019-06-20T05:29:09.256Z,0.00
2019-06-20T05:30:09.220Z,0.00
2019-06-20T05:31:09.219Z,0.00
2019-06-20T05:32:09.263Z,0.00
2019-06-20T05:33:09.199Z,0.00
2019-06-20T05:34:09.179Z,0.00
2019-06-20T05:35:09.169Z,0.00
2019-06-20T05:36:09.158Z,0.00
2019-06-20T05:37:09.168Z,0.00
2019-06-20T05:38:09.146Z,0.00
2019-06-20T05:39:09.126Z,0.00
2019-06-20T05:40:09.125Z,0.00
2019-06-20T05:41:09.110Z,0.00
2019-06-20T05:42:09.114Z,0.00
2019-06-20T05:44:18.015Z,0.00
2019-06-20T05:45:18.039Z,0.00
2019-06-20T05:46:17.983Z,0.00
2019-06-20T05:47:18.018Z,0.00
2019-06-20T05:48:17.999Z,0.00
2019-06-20T05:49:19.036Z,0.00
2019-06-20T05:50:17.959Z,0.00
2019-06-20T05:51:17.933Z,0.00
2019-06-20T05:52:17.922Z,0.00
2019-06-20T05:53:17.913Z,0.00
2019-06-20T05:54:17.902Z,0.00
2019-06-20T05:55:17.891Z,0.00
2019-06-20T05:56:17.890Z,0.00
2019-06-20T05:57:17.870Z,0.00
2019-06-20T05:58:17.862Z,0.00
2019-06-20T05:59:17.851Z,0.00
2019-06-20T06:00:18.545Z,0.00
2019-06-20T06:01:17.839Z,0.00
2019-06-20T06:02:17.817Z,0.00
2019-06-20T06:03:17.830Z,0.00
2019-06-20T06:04:17.799Z,0.00
2019-06-20T06:05:17.809Z,0.00
2019-06-20T06:06:17.780Z,0.00
2019-06-20T06:07:17.769Z,0.00
2019-06-20T06:08:17.757Z,0.00
2019-06-20T06:09:17.777Z,0.00
2019-06-20T06:10:17.772Z,0.00
2019-06-20T06:11:17.736Z,0.00
2019-06-20T06:12:17.706Z,0.00
2019-06-20T06:13:17.705Z,0.00
2019-06-20T06:14:17.685Z,0.00
2019-06-20T06:15:17.684Z,0.00
2019-06-20T06:16:26.137Z,0.00
2019-06-20T06:17:18.655Z,0.00
2019-06-20T06:18:17.642Z,0.00
2019-06-20T06:19:17.634Z,0.00
2019-06-20T06:20:17.633Z,0.00
2019-06-20T06:21:17.639Z,0.00
2019-06-20T06:22:17.612Z,0.00
2019-06-20T06:23:17.611Z,0.00
2019-06-20T06:24:17.593Z,0.00
2019-06-20T06:25:17.578Z,0.00
2019-06-20T06:26:17.621Z,0.00
2019-06-20T06:27:17.571Z,0.00
2019-06-20T06:28:17.540Z,0.00
2019-06-20T06:29:17.529Z,0.00
2019-06-20T06:30:17.513Z,0.00
2019-06-20T06:31:17.534Z,0.00
2019-06-20T06:32:20.057Z,0.00
2019-06-20T06:33:17.481Z,0.00
2019-06-20T06:34:17.503Z,0.00
2019-06-20T06:35:17.459Z,0.00
2019-06-20T06:36:17.449Z,0.00
2019-06-20T06:37:17.460Z,0.00
2019-06-20T06:38:22.210Z,0.00
2019-06-20T06:39:17.418Z,0.00
2019-06-20T06:40:17.407Z,0.00
2019-06-20T06:41:17.397Z,0.00
2019-06-20T06:42:17.386Z,0.00
2019-06-20T06:43:17.396Z,0.00
2019-06-20T06:44:17.365Z,0.00
2019-06-20T06:45:17.363Z,0.00
2019-06-20T06:46:17.414Z,0.00
2019-06-20T06:47:17.379Z,0.00
2019-06-20T06:48:17.334Z,0.00
2019-06-20T06:49:17.325Z,0.00
2019-06-20T06:50:17.297Z,0.00
2019-06-20T06:51:17.310Z,0.00
2019-06-20T06:52:17.273Z,0.00
2019-06-20T06:53:17.282Z,0.00
2019-06-20T06:54:17.272Z,0.00
2019-06-20T06:55:17.273Z,0.00
2019-06-20T06:56:17.251Z,0.00
2019-06-20T06:57:17.222Z,0.00
2019-06-20T06:58:17.212Z,0.00
2019-06-20T06:59:17.211Z,0.00
2019-06-20T07:00:17.199Z,0.00
2019-06-20T07:01:17.220Z,0.00
2019-06-20T07:02:17.171Z,0.00
2019-06-20T07:03:17.160Z,0.00
2019-06-20T07:04:17.159Z,0.00
2019-06-20T07:05:17.178Z,0.00
2019-06-20T07:06:17.159Z,0.00
2019-06-20T07:07:17.137Z,0.00
2019-06-20T07:08:17.098Z,0.00
2019-06-20T07:09:17.112Z,0.00
2019-06-20T07:10:17.134Z,0.00
2019-06-20T07:11:17.076Z,0.00
2019-06-20T07:12:17.066Z,0.00
2019-06-20T07:13:17.056Z,0.00
2019-06-20T07:14:17.046Z,0.00
2019-06-20T07:15:17.066Z,0.00
2019-06-20T07:16:17.026Z,0.00
2019-06-20T07:17:17.016Z,0.00
2019-06-20T07:18:17.007Z,0.00
2019-06-20T07:19:16.984Z,0.00
2019-06-20T07:20:16.992Z,0.00
2019-06-20T07:21:16.970Z,0.00
2019-06-20T07:22:16.981Z,0.00
2019-06-20T07:23:17.036Z,0.00
2019-06-20T07:24:17.802Z,0.00
2019-06-20T07:25:16.933Z,0.00
2019-06-20T07:26:16.923Z,0.00
2019-06-20T07:27:16.964Z,0.00
2019-06-20T07:28:16.885Z,0.00
2019-06-20T07:29:16.936Z,0.00
2019-06-20T07:30:16.883Z,0.00
2019-06-20T07:31:16.859Z,0.00
2019-06-20T07:32:16.946Z,0.00
2019-06-20T07:33:16.830Z,0.00
2019-06-20T07:34:16.856Z,0.00
2019-06-20T07:35:16.822Z,0.00
2019-06-20T07:36:16.800Z,0.00
2019-06-20T07:37:16.792Z,0.00
2019-06-20T07:38:16.788Z,0.00
2019-06-20T07:39:16.798Z,0.00
2019-06-20T07:40:16.758Z,0.00
2019-06-20T07:41:16.747Z,0.00
2019-06-20T07:42:16.737Z,0.00
2019-06-20T07:43:16.756Z,0.00
2019-06-20T07:44:16.727Z,0.00
2019-06-20T07:45:16.711Z,0.00
2019-06-20T07:46:16.742Z,0.00
2019-06-20T07:47:18.107Z,0.00
2019-06-20T07:48:16.685Z,0.00
2019-06-20T07:49:16.680Z,0.00
2019-06-20T07:50:16.678Z,0.00
2019-06-20T07:51:16.665Z,0.00
2019-06-20T07:52:16.634Z,0.00
2019-06-20T07:53:16.648Z,0.00
2019-06-20T07:54:16.624Z,0.00
2019-06-20T07:55:16.607Z,0.00
2019-06-20T07:56:16.614Z,0.00
2019-06-20T07:57:16.574Z,0.00
2019-06-20T07:58:16.572Z,0.00
2019-06-20T07:59:16.582Z,0.00
2019-06-20T08:00:16.561Z,0.00
2019-06-20T08:01:16.559Z,0.00
2019-06-20T08:02:16.555Z,0.00
2019-06-20T08:03:16.525Z,0.00
2019-06-20T08:04:16.515Z,0.00
2019-06-20T08:05:16.499Z,0.00
2019-06-20T08:06:16.480Z,0.00
2019-06-20T08:07:16.484Z,0.00
2019-06-20T08:08:16.460Z,0.00
2019-06-20T08:09:16.541Z,0.00
2019-06-20T08:10:16.448Z,0.00
2019-06-20T08:11:16.490Z,0.00
2019-06-20T08:12:16.428Z,0.00
2019-06-20T08:13:16.407Z,0.00
2019-06-20T08:14:16.400Z,0.00
2019-06-20T08:15:17.140Z,0.00
2019-06-20T08:16:16.406Z,0.00
2019-06-20T08:17:16.370Z,0.00
2019-06-20T08:18:16.356Z,0.00
2019-06-20T08:19:16.383Z,0.00
2019-06-20T08:20:16.336Z,0.00
2019-06-20T08:21:16.325Z,0.00
2019-06-20T08:22:16.305Z,0.00
2019-06-20T08:23:16.309Z,0.00
2019-06-20T08:24:16.285Z,0.00
2019-06-20T08:25:16.279Z,0.00
2019-06-20T08:26:16.295Z,0.00
2019-06-20T08:27:16.252Z,0.00
2019-06-20T08:28:16.258Z,0.00
2019-06-20T08:29:21.152Z,0.00
2019-06-20T08:30:17.222Z,0.00
2019-06-20T08:31:16.214Z,0.00
2019-06-20T08:32:16.214Z,0.00
2019-06-20T08:33:16.214Z,0.00
2019-06-20T08:34:16.183Z,0.00
2019-06-20T08:35:16.220Z,0.00
2019-06-20T08:36:16.161Z,0.00
2019-06-20T08:37:16.171Z,0.00
2019-06-20T08:38:16.139Z,0.00
2019-06-20T08:39:16.120Z,0.00
2019-06-20T08:40:16.110Z,0.00
2019-06-20T08:41:16.135Z,0.00
2019-06-20T08:42:16.100Z,0.00
2019-06-20T08:43:16.088Z,0.00
2019-06-20T08:44:16.069Z,0.00
2019-06-20T08:45:16.094Z,0.00
2019-06-20T08:46:16.058Z,0.00
2019-06-20T08:47:16.059Z,0.00
2019-06-20T08:48:16.029Z,0.00
2019-06-20T08:49:16.947Z,0.00
2019-06-20T08:50:16.016Z,0.00
2019-06-20T08:51:16.011Z,0.00
2019-06-20T08:52:15.986Z,0.00
2019-06-20T08:53:15.976Z,0.00
2019-06-20T08:54:15.986Z,0.00
2019-06-20T08:55:15.978Z,0.00
2019-06-20T08:56:15.949Z,0.00
2019-06-20T08:57:15.954Z,0.00
2019-06-20T08:58:15.945Z,0.00
2019-06-20T08:59:24.382Z,0.00
2019-06-20T09:00:16.905Z,0.00
2019-06-20T09:01:15.894Z,0.00
2019-06-20T09:02:15.874Z,0.00
2019-06-20T09:03:15.883Z,0.00
2019-06-20T09:04:15.865Z,0.00
2019-06-20T09:05:15.853Z,0.00
2019-06-20T09:06:15.842Z,0.00
2019-06-20T09:07:15.834Z,0.00
2019-06-20T09:08:15.839Z,0.00
2019-06-20T09:09:15.807Z,0.00
2019-06-20T09:10:15.846Z,0.00
2019-06-20T09:11:15.793Z,0.00
2019-06-20T09:12:15.770Z,0.00
2019-06-20T09:13:15.779Z,0.00
2019-06-20T09:14:16.361Z,0.00
2019-06-20T09:15:15.781Z,0.00
2019-06-20T09:16:24.380Z,0.00
2019-06-20T09:17:16.718Z,0.00
2019-06-20T09:18:15.707Z,0.00
2019-06-20T09:19:15.749Z,0.00
2019-06-20T09:20:15.706Z,0.00
2019-06-20T09:21:15.689Z,0.00
2019-06-20T09:22:15.667Z,0.00
2019-06-20T09:23:15.688Z,0.00
2019-06-20T09:24:15.664Z,0.00
2019-06-20T09:25:15.666Z,0.00
2019-06-20T09:26:15.664Z,0.00
2019-06-20T09:27:15.614Z,0.00
2019-06-20T09:28:15.663Z,0.00
2019-06-20T09:29:15.594Z,0.00
2019-06-20T09:30:15.596Z,0.00
2019-06-20T09:31:15.590Z,0.00
2019-06-20T09:32:15.571Z,0.00
2019-06-20T09:33:15.568Z,0.00
2019-06-20T09:34:15.548Z,0.00
2019-06-20T09:35:15.543Z,0.00
2019-06-20T09:36:15.513Z,0.00
2019-06-20T09:37:15.542Z,0.00
2019-06-20T09:38:15.502Z,0.00
2019-06-20T09:39:15.505Z,0.00
2019-06-20T09:40:15.483Z,0.00
2019-06-20T09:41:15.461Z,0.00
2019-06-20T09:42:15.460Z,0.00
2019-06-20T09:43:27.260Z,0.00
2019-06-20T09:44:16.432Z,0.00
2019-06-20T09:45:15.420Z,0.00
2019-06-20T09:46:15.410Z,0.00
2019-06-20T09:47:15.400Z,0.00
2019-06-20T09:48:15.420Z,0.00
2019-06-20T09:49:15.379Z,0.00
2019-06-20T09:50:15.376Z,0.00
2019-06-20T09:51:15.359Z,0.00
2019-06-20T09:52:15.450Z,0.00
2019-06-20T09:53:15.339Z,0.00
2019-06-20T09:54:15.330Z,0.00
2019-06-20T09:55:15.319Z,0.00
2019-06-20T09:56:15.368Z,0.00
2019-06-20T09:57:15.318Z,0.00
2019-06-20T09:58:15.295Z,0.00
2019-06-20T09:59:27.252Z,0.00
2019-06-20T10:00:16.278Z,0.00
2019-06-20T10:01:15.257Z,0.00
2019-06-20T10:02:15.259Z,0.00
2019-06-20T10:03:15.247Z,0.00
2019-06-20T10:04:15.236Z,0.00
2019-06-20T10:05:15.205Z,0.00
2019-06-20T10:06:15.259Z,0.00
2019-06-20T10:07:15.271Z,0.00
2019-06-20T10:08:15.237Z,0.00
2019-06-20T10:09:15.164Z,0.00
2019-06-20T10:10:15.154Z,0.00
2019-06-20T10:11:15.158Z,0.00
2019-06-20T10:12:15.142Z,0.00
2019-06-20T10:13:15.146Z,0.00
2019-06-20T10:14:15.114Z,0.00
2019-06-20T10:15:15.102Z,0.00
2019-06-20T10:16:15.103Z,0.00
2019-06-20T10:17:15.091Z,0.00
2019-06-20T10:18:15.090Z,0.00
2019-06-20T10:19:15.062Z,0.00
2019-06-20T10:20:15.052Z,0.00
2019-06-20T10:21:15.050Z,0.00
2019-06-20T10:22:15.028Z,0.00
2019-06-20T10:23:15.040Z,0.00
2019-06-20T10:24:15.012Z,0.00
2019-06-20T10:25:14.998Z,0.00
2019-06-20T10:26:14.989Z,0.00
2019-06-20T10:27:14.977Z,0.00
2019-06-20T10:28:14.987Z,0.00
2019-06-20T10:30:23.891Z,703.12
2019-06-20T10:31:23.872Z,405.00
2019-06-20T10:32:23.871Z,523.12
2019-06-20T10:33:23.870Z,483.75
2019-06-20T10:34:23.861Z,573.75
2019-06-20T10:35:23.837Z,703.12
2019-06-20T10:36:23.819Z,523.12
2019-06-20T10:37:23.820Z,472.50
2019-06-20T10:38:23.798Z,517.50
2019-06-20T10:39:23.781Z,382.50
2019-06-20T10:40:23.789Z,489.38
2019-06-20T10:41:23.766Z,483.75
2019-06-20T10:42:23.786Z,528.75
2019-06-20T10:43:23.750Z,450.00
2019-06-20T10:44:23.727Z,585.00
2019-06-20T10:45:23.717Z,483.75
2019-06-20T10:46:23.706Z,483.75
2019-06-20T10:47:32.458Z,388.12
2019-06-20T10:48:24.715Z,343.12
2019-06-20T10:49:23.686Z,326.25
2019-06-20T10:50:23.688Z,348.75
2019-06-20T10:51:23.664Z,410.62
2019-06-20T10:52:23.674Z,495.00
2019-06-20T10:53:23.644Z,483.75
2019-06-20T10:54:23.624Z,450.00
2019-06-20T10:55:23.614Z,421.88
2019-06-20T10:56:23.623Z,495.00
2019-06-20T10:57:23.632Z,517.50
2019-06-20T10:58:23.603Z,545.62
2019-06-20T10:59:23.581Z,517.50
2019-06-20T11:00:30.829Z,421.88
2019-06-20T11:01:24.566Z,382.50
2019-06-20T11:02:23.573Z,433.12
2019-06-20T11:03:23.570Z,348.75
2019-06-20T11:04:23.532Z,433.12
2019-06-20T11:05:24.120Z,455.62
2019-06-20T11:06:23.542Z,354.38
2019-06-20T11:07:23.500Z,376.88
2019-06-20T11:08:23.480Z,382.50
2019-06-20T11:09:23.490Z,388.12
2019-06-20T11:10:23.459Z,433.12
2019-06-20T11:11:23.468Z,450.00
2019-06-20T11:12:23.455Z,393.75
2019-06-20T11:13:23.432Z,545.62
2019-06-20T11:14:23.420Z,461.25
2019-06-20T11:15:23.407Z,360.00
2019-06-20T11:16:23.399Z,348.75
2019-06-20T11:17:23.393Z,511.88
2019-06-20T11:18:23.388Z,562.50
2019-06-20T11:19:23.382Z,562.50
2019-06-20T11:20:23.368Z,573.75
2019-06-20T11:21:23.443Z,635.62
2019-06-20T11:22:23.341Z,573.75
2019-06-20T11:23:23.358Z,545.62
2019-06-20T11:24:23.316Z,466.88
2019-06-20T11:25:24.064Z,573.75
2019-06-20T11:26:23.313Z,360.00
2019-06-20T11:27:23.277Z,376.88
2019-06-20T11:28:23.786Z,371.25
2019-06-20T11:29:23.254Z,281.25
2019-06-20T11:30:23.244Z,230.62
2019-06-20T11:31:23.234Z,360.00
2019-06-20T11:32:23.225Z,303.75
2019-06-20T11:33:23.225Z,270.00
2019-06-20T11:34:23.306Z,241.88
2019-06-20T11:35:23.197Z,174.38
2019-06-20T11:36:23.185Z,343.12
2019-06-20T11:37:23.174Z,371.25
2019-06-20T11:38:23.173Z,275.62
2019-06-20T11:39:23.144Z,247.50
2019-06-20T11:40:23.141Z,253.12
2019-06-20T11:41:23.132Z,247.50
2019-06-20T11:42:23.111Z,270.00
2019-06-20T11:43:23.120Z,219.38
2019-06-20T11:44:23.098Z,326.25
2019-06-20T11:45:23.711Z,326.25
2019-06-20T11:46:23.080Z,354.38
2019-06-20T11:47:23.081Z,258.75
2019-06-20T11:48:24.189Z,309.38
2019-06-20T11:49:23.039Z,286.88
2019-06-20T11:50:23.039Z,371.25
2019-06-20T11:51:23.429Z,298.12
2019-06-20T11:52:23.032Z,365.62
2019-06-20T11:53:23.007Z,348.75
2019-06-20T11:54:22.987Z,326.25
2019-06-20T11:55:22.987Z,320.62
2019-06-20T11:56:22.969Z,298.12
2019-06-20T11:57:22.968Z,292.50
2019-06-20T11:58:23.616Z,315.00
2019-06-20T11:59:22.936Z,253.12
2019-06-20T12:00:22.926Z,320.62
2019-06-20T12:01:32.599Z,303.75
2019-06-20T12:02:23.911Z,337.50
2019-06-20T12:03:22.905Z,337.50
2019-06-20T12:04:22.916Z,337.50
2019-06-20T12:05:22.875Z,376.88
2019-06-20T12:06:22.864Z,365.62
2019-06-20T12:07:22.854Z,315.00
2019-06-20T12:08:24.185Z,343.12
2019-06-20T12:09:22.844Z,326.25
2019-06-20T12:10:22.823Z,376.88
2019-06-20T12:11:22.813Z,309.38
2019-06-20T12:12:22.807Z,348.75
2019-06-20T12:13:22.782Z,331.88
2019-06-20T12:14:22.840Z,326.25
2019-06-20T12:15:22.769Z,281.25
2019-06-20T12:16:22.750Z,286.88
2019-06-20T12:17:22.742Z,343.12
2019-06-20T12:18:22.736Z,421.88
2019-06-20T12:19:22.732Z,393.75
2019-06-20T12:20:22.721Z,326.25
2019-06-20T12:21:24.248Z,281.25
2019-06-20T12:22:22.690Z,298.12
2019-06-20T12:23:22.689Z,286.88
2019-06-20T12:24:22.673Z,258.75
2019-06-20T12:25:22.659Z,270.00
2019-06-20T12:26:22.651Z,236.25
2019-06-20T12:27:22.638Z,270.00
2019-06-20T12:28:22.639Z,275.62
2019-06-20T12:29:22.630Z,298.12
2019-06-20T12:30:22.611Z,281.25
2019-06-20T12:31:22.598Z,292.50
2019-06-20T12:32:22.606Z,365.62
2019-06-20T12:33:22.567Z,348.75
2019-06-20T12:34:22.626Z,298.12
2019-06-20T12:35:22.556Z,292.50
2019-06-20T12:36:22.563Z,354.38
2019-06-20T12:37:22.527Z,410.62
2019-06-20T12:38:22.585Z,382.50
2019-06-20T12:39:22.520Z,399.38
2019-06-20T12:40:22.505Z,337.50
2019-06-20T12:41:22.484Z,354.38
2019-06-20T12:42:22.501Z,331.88
2019-06-20T12:43:22.483Z,247.50
2019-06-20T12:44:22.464Z,258.75
2019-06-20T12:45:22.454Z,270.00
2019-06-20T12:46:22.432Z,298.12
2019-06-20T12:47:22.460Z,264.38
2019-06-20T12:48:22.412Z,326.25
2019-06-20T12:49:24.018Z,360.00
2019-06-20T12:50:22.403Z,326.25
2019-06-20T12:51:22.379Z,320.62
2019-06-20T12:52:22.371Z,365.62
2019-06-20T12:53:22.361Z,376.88
2019-06-20T12:54:22.351Z,365.62
2019-06-20T12:55:22.340Z,382.50
2019-06-20T12:56:22.520Z,360.00
2019-06-20T12:57:22.325Z,326.25
2019-06-20T12:58:22.309Z,298.12
2019-06-20T12:59:23.227Z,292.50
2019-06-20T13:00:22.301Z,320.62
2019-06-20T13:01:35.039Z,331.88
2019-06-20T13:02:23.258Z,320.62
2019-06-20T13:03:22.312Z,253.12
2019-06-20T13:04:22.260Z,258.75
2019-06-20T13:05:22.229Z,236.25
2019-06-20T13:06:22.231Z,348.75
2019-06-20T13:07:22.218Z,360.00
2019-06-20T13:08:22.202Z,337.50
2019-06-20T13:09:22.187Z,247.50