createdAt,value
2017-04-20T00:00:25.264Z,4
2017-04-20T00:01:25.222Z,4
2017-04-20T00:02:24.695Z,4
2017-04-20T00:03:24.912Z,4
2017-04-20T00:04:25.232Z,4
2017-04-20T00:05:24.602Z,4
2017-04-20T00:06:24.924Z,4
2017-04-20T00:07:25.295Z,4
2017-04-20T00:08:24.929Z,4
2017-04-20T00:09:25.343Z,4
2017-04-20T00:10:24.983Z,4
2017-04-20T00:11:24.985Z,4
2017-04-20T00:12:25.378Z,4
2017-04-20T00:13:24.989Z,4
2017-04-20T00:14:24.997Z,4
2017-04-20T00:15:25.259Z,4
2017-04-20T00:16:25.254Z,4
2017-04-20T00:17:24.949Z,4
2017-04-20T00:18:25.010Z,4
2017-04-20T00:19:24.959Z,4
2017-04-20T00:20:24.951Z,4
2017-04-20T00:21:25.129Z,4
2017-04-20T00:22:25.273Z,4
2017-04-20T00:23:26.178Z,4
2017-04-20T00:24:25.024Z,4
2017-04-20T00:25:25.330Z,4
2017-04-20T00:26:25.283Z,4
2017-04-20T00:27:25.285Z,4
2017-04-20T00:28:24.663Z,4
2017-04-20T00:29:25.314Z,4
2017-04-20T00:30:25.325Z,4
2017-04-20T00:31:25.029Z,4
2017-04-20T00:32:25.294Z,4
2017-04-20T00:33:27.000Z,4
2017-04-20T00:34:24.675Z,4
2017-04-20T00:35:25.310Z,4
2017-04-20T00:36:25.408Z,4
2017-04-20T00:37:24.997Z,4
2017-04-20T00:38:25.048Z,4
2017-04-20T00:39:25.371Z,4
2017-04-20T00:40:24.894Z,4
2017-04-20T00:41:25.368Z,4
2017-04-20T00:42:25.372Z,4
2017-04-20T00:43:25.326Z,4
2017-04-20T00:44:25.076Z,4
2017-04-20T00:45:25.380Z,4
2017-04-20T00:46:25.377Z,4
2017-04-20T00:47:25.376Z,4
2017-04-20T00:48:25.339Z,4
2017-04-20T00:49:25.333Z,4
2017-04-20T00:50:25.388Z,4
2017-04-20T00:51:25.336Z,4
2017-04-20T00:52:25.586Z,4
2017-04-20T00:53:25.341Z,4
2017-04-20T00:54:25.027Z,4
2017-04-20T00:55:25.083Z,4
2017-04-20T00:56:25.348Z,4
2017-04-20T00:57:25.084Z,4
2017-04-20T00:58:25.039Z,4
2017-04-20T00:59:25.453Z,4
2017-04-20T01:00:25.349Z,4
2017-04-20T01:01:24.778Z,4
2017-04-20T01:02:25.404Z,4
2017-04-20T01:03:25.105Z,4
2017-04-20T01:04:25.362Z,4
2017-04-20T01:05:25.364Z,4
2017-04-20T01:06:25.262Z,4
2017-04-20T01:07:25.108Z,4
2017-04-20T01:08:25.105Z,4
2017-04-20T01:09:25.053Z,4
2017-04-20T01:10:25.383Z,4
2017-04-20T01:11:25.773Z,4
2017-04-20T01:12:25.107Z,4
2017-04-20T01:13:25.112Z,4
2017-04-20T01:14:25.428Z,4
2017-04-20T01:15:25.115Z,4
2017-04-20T01:16:25.378Z,4
2017-04-20T01:17:25.433Z,4
2017-04-20T01:18:26.123Z,4
2017-04-20T01:19:25.481Z,4
2017-04-20T01:20:25.382Z,4
2017-04-20T01:21:25.439Z,4
2017-04-20T01:22:25.487Z,4
2017-04-20T01:23:25.128Z,4
2017-04-20T01:24:25.390Z,4
2017-04-20T01:25:25.444Z,4
2017-04-20T01:26:24.768Z,4
2017-04-20T01:27:25.396Z,4
2017-04-20T01:28:24.820Z,4
2017-04-20T01:29:25.503Z,4
2017-04-20T01:30:25.454Z,4
2017-04-20T01:31:25.191Z,4
2017-04-20T01:32:25.406Z,4
2017-04-20T01:33:25.578Z,4
2017-04-20T01:34:25.101Z,4
2017-04-20T01:35:25.462Z,4
2017-04-20T01:36:25.102Z,4
2017-04-20T01:37:25.153Z,4
2017-04-20T01:38:24.793Z,4
2017-04-20T01:39:25.122Z,4
2017-04-20T01:40:25.481Z,4
2017-04-20T01:41:25.531Z,4
2017-04-20T01:42:25.120Z,4
2017-04-20T01:43:26.373Z,4
2017-04-20T01:44:25.441Z,4
2017-04-20T01:45:25.229Z,4
2017-04-20T01:46:25.431Z,4
2017-04-20T01:47:25.450Z,4
2017-04-20T01:48:25.236Z,4
2017-04-20T01:49:25.453Z,4
2017-04-20T01:50:25.505Z,4
2017-04-20T01:51:25.201Z,4
2017-04-20T01:52:25.150Z,4
2017-04-20T01:53:25.523Z,4
2017-04-20T01:54:24.898Z,4
2017-04-20T01:55:25.465Z,4
2017-04-20T01:56:24.944Z,4
2017-04-20T01:57:25.498Z,4
2017-04-20T01:58:25.172Z,4
2017-04-20T01:59:25.475Z,4
2017-04-20T02:00:25.528Z,4
2017-04-20T02:01:25.763Z,4
2017-04-20T02:02:25.482Z,4
2017-04-20T02:03:25.527Z,4
2017-04-20T02:04:25.487Z,4
2017-04-20T02:05:25.484Z,4
2017-04-20T02:06:25.495Z,4
2017-04-20T02:07:25.535Z,4
2017-04-20T02:08:25.489Z,4
2017-04-20T02:09:25.278Z,4
2017-04-20T02:10:25.538Z,4
2017-04-20T02:11:25.183Z,4
2017-04-20T02:12:25.181Z,4
2017-04-20T02:13:26.240Z,4
2017-04-20T02:14:27.079Z,4
2017-04-20T02:15:25.498Z,4
2017-04-20T02:16:25.553Z,4
2017-04-20T02:17:25.553Z,4
2017-04-20T02:18:24.833Z,4
2017-04-20T02:19:25.556Z,4
2017-04-20T02:20:25.191Z,4
2017-04-20T02:21:25.509Z,4
2017-04-20T02:22:24.934Z,4
2017-04-20T02:23:24.939Z,4
2017-04-20T02:24:25.512Z,4
2017-04-20T02:25:25.247Z,4
2017-04-20T02:26:26.134Z,4
2017-04-20T02:27:25.031Z,4
2017-04-20T02:28:25.573Z,4
2017-04-20T02:29:25.525Z,4
2017-04-20T02:30:24.947Z,4
2017-04-20T02:31:25.215Z,4
2017-04-20T02:32:25.269Z,4
2017-04-20T02:33:25.270Z,4
2017-04-20T02:34:25.639Z,4
2017-04-20T02:35:25.419Z,4
2017-04-20T02:36:25.741Z,4
2017-04-20T02:37:25.333Z,4
2017-04-20T02:38:25.237Z,4
2017-04-20T02:39:25.236Z,4
2017-04-20T02:40:25.551Z,4
2017-04-20T02:41:25.555Z,4
2017-04-20T02:42:25.551Z,4
2017-04-20T02:43:24.718Z,4
2017-04-20T02:44:25.789Z,4
2017-04-20T02:45:25.295Z,4
2017-04-20T02:46:24.984Z,4
2017-04-20T02:47:26.503Z,4
2017-04-20T02:48:25.567Z,4
2017-04-20T02:49:25.267Z,4
2017-04-20T02:50:25.671Z,4
2017-04-20T02:51:25.275Z,4
2017-04-20T02:52:25.267Z,4
2017-04-20T02:53:25.881Z,4
2017-04-20T02:54:25.683Z,4
2017-04-20T02:55:25.273Z,4
2017-04-20T02:56:25.273Z,4
2017-04-20T02:57:25.644Z,4
2017-04-20T02:58:26.633Z,4
2017-04-20T02:59:24.976Z,4
2017-04-20T03:00:25.380Z,4
2017-04-20T03:01:25.597Z,4
2017-04-20T03:02:24.977Z,4
2017-04-20T03:03:25.290Z,4
2017-04-20T03:04:25.292Z,4
2017-04-20T03:05:25.707Z,4
2017-04-20T03:06:25.613Z,4
2017-04-20T03:07:25.609Z,4
2017-04-20T03:08:25.610Z,4
2017-04-20T03:09:25.352Z,4
2017-04-20T03:10:25.318Z,4
2017-04-20T03:11:24.999Z,4
2017-04-20T03:12:25.358Z,4
2017-04-20T03:13:25.355Z,4
2017-04-20T03:14:25.622Z,4
2017-04-20T03:15:25.000Z,4
2017-04-20T03:16:25.048Z,4
2017-04-20T03:17:25.675Z,4
2017-04-20T03:18:25.629Z,4
2017-04-20T03:19:25.729Z,4
2017-04-20T03:20:25.727Z,4
2017-04-20T03:21:25.631Z,4
2017-04-20T03:22:25.369Z,4
2017-04-20T03:23:25.721Z,4
2017-04-20T03:24:25.639Z,4
2017-04-20T03:25:25.738Z,4
2017-04-20T03:26:25.373Z,4
2017-04-20T03:27:25.750Z,4
2017-04-20T03:28:25.646Z,4
2017-04-20T03:29:25.346Z,4
2017-04-20T03:30:25.395Z,4
2017-04-20T03:31:25.651Z,4
2017-04-20T03:32:24.814Z,4
2017-04-20T03:33:25.663Z,4
2017-04-20T03:34:25.662Z,4
2017-04-20T03:35:25.352Z,4
2017-04-20T03:36:25.380Z,4
2017-04-20T03:37:25.413Z,4
2017-04-20T03:38:25.100Z,4
2017-04-20T03:39:25.781Z,4
2017-04-20T03:40:25.420Z,4
2017-04-20T03:41:25.681Z,4
2017-04-20T03:42:25.380Z,4
2017-04-20T03:43:25.799Z,4
2017-04-20T03:44:25.394Z,4
2017-04-20T03:45:25.747Z,4
2017-04-20T03:46:25.701Z,4
2017-04-20T03:47:25.703Z,4
2017-04-20T03:48:25.400Z,4
2017-04-20T03:49:25.762Z,4
2017-04-20T03:50:25.711Z,4
2017-04-20T03:51:25.404Z,4
2017-04-20T03:52:25.881Z,4
2017-04-20T03:53:25.778Z,4
2017-04-20T03:54:25.409Z,4
2017-04-20T03:55:25.420Z,0
2017-04-20T03:56:25.413Z,4
2017-04-20T03:57:25.419Z,4
2017-04-20T03:58:25.735Z,4
2017-04-20T03:59:25.473Z,4
2017-04-20T04:00:25.473Z,4
2017-04-20T04:01:25.111Z,4
2017-04-20T04:02:25.795Z,4
2017-04-20T04:03:25.441Z,4
2017-04-20T04:04:25.802Z,8
2017-04-20T04:05:25.742Z,4
2017-04-20T04:06:25.754Z,8
2017-04-20T04:07:25.757Z,8
2017-04-20T04:08:25.601Z,8
2017-04-20T04:09:25.764Z,12
2017-04-20T04:10:25.968Z,8
2017-04-20T04:11:25.821Z,8
2017-04-20T04:12:25.512Z,12
2017-04-20T04:13:25.462Z,12
2017-04-20T04:14:25.465Z,12
2017-04-20T04:15:25.889Z,16
2017-04-20T04:16:25.784Z,16
2017-04-20T04:17:25.798Z,20
2017-04-20T04:18:25.161Z,20
2017-04-20T04:19:25.494Z,24
2017-04-20T04:20:25.478Z,28
2017-04-20T04:21:25.576Z,28
2017-04-20T04:22:25.484Z,32
2017-04-20T04:23:25.480Z,32
2017-04-20T04:24:25.179Z,36
2017-04-20T04:25:25.898Z,40
2017-04-20T04:26:25.849Z,44
2017-04-20T04:27:25.719Z,48
2017-04-20T04:28:25.489Z,56
2017-04-20T04:29:25.852Z,60
2017-04-20T04:30:25.496Z,64
2017-04-20T04:31:25.497Z,72
2017-04-20T04:32:25.858Z,80
2017-04-20T04:33:25.827Z,88
2017-04-20T04:34:25.502Z,96
2017-04-20T04:35:25.871Z,104
2017-04-20T04:36:25.567Z,112
2017-04-20T04:37:25.826Z,124
2017-04-20T04:38:25.515Z,132
2017-04-20T04:39:25.878Z,144
2017-04-20T04:40:25.213Z,160
2017-04-20T04:41:25.833Z,176
2017-04-20T04:42:25.891Z,192
2017-04-20T04:43:25.900Z,208
2017-04-20T04:44:25.632Z,220
2017-04-20T04:45:25.596Z,236
2017-04-20T04:46:25.908Z,256
2017-04-20T04:47:25.852Z,272
2017-04-20T04:48:25.592Z,280
2017-04-20T04:49:25.865Z,296
2017-04-20T04:50:25.916Z,308
2017-04-20T04:51:25.972Z,320
2017-04-20T04:52:25.315Z,332
2017-04-20T04:53:25.249Z,336
2017-04-20T04:54:25.927Z,340
2017-04-20T04:55:25.620Z,352
2017-04-20T04:56:25.623Z,368
2017-04-20T04:57:25.888Z,396
2017-04-20T04:58:25.944Z,420
2017-04-20T04:59:25.945Z,444
2017-04-20T05:00:25.588Z,464
2017-04-20T05:01:25.754Z,476
2017-04-20T05:02:25.592Z,496
2017-04-20T05:03:25.602Z,520
2017-04-20T05:04:25.653Z,540
2017-04-20T05:05:25.603Z,584
2017-04-20T05:06:25.968Z,636
2017-04-20T05:07:25.663Z,652
2017-04-20T05:08:25.925Z,692
2017-04-20T05:09:25.981Z,724
2017-04-20T05:10:25.453Z,764
2017-04-20T05:11:25.621Z,804
2017-04-20T05:12:26.040Z,868
2017-04-20T05:13:25.316Z,956
2017-04-20T05:14:25.734Z,988
2017-04-20T05:15:25.736Z,1048
2017-04-20T05:16:25.950Z,1160
2017-04-20T05:17:25.699Z,1276
2017-04-20T05:18:25.826Z,1324
2017-04-20T05:19:26.012Z,1324
2017-04-20T05:20:25.970Z,1344
2017-04-20T05:21:25.967Z,1424
2017-04-20T05:22:25.671Z,1460
2017-04-20T05:23:25.662Z,1408
2017-04-20T05:24:25.720Z,1376
2017-04-20T05:25:26.036Z,1508
2017-04-20T05:26:26.131Z,1504
2017-04-20T05:27:26.164Z,1428
2017-04-20T05:28:26.041Z,1448
2017-04-20T05:29:25.688Z,1444
2017-04-20T05:30:25.689Z,1436
2017-04-20T05:31:25.742Z,1360
2017-04-20T05:32:26.074Z,1344
2017-04-20T05:33:26.063Z,1408
2017-04-20T05:34:26.016Z,1324
2017-04-20T05:35:25.813Z,1292
2017-04-20T05:36:26.123Z,1308
2017-04-20T05:37:26.028Z,1364
2017-04-20T05:38:25.766Z,1536
2017-04-20T05:39:25.718Z,1748
2017-04-20T05:40:25.772Z,1896
2017-04-20T05:41:25.726Z,1812
2017-04-20T05:42:26.043Z,1684
2017-04-20T05:43:25.776Z,1640
2017-04-20T05:44:25.414Z,1872
2017-04-20T05:45:26.023Z,1820
2017-04-20T05:46:25.778Z,1772
2017-04-20T05:47:25.730Z,1756
2017-04-20T05:48:25.782Z,1884
2017-04-20T05:49:26.054Z,1812
2017-04-20T05:50:25.733Z,1776
2017-04-20T05:51:25.736Z,2296
2017-04-20T05:52:25.934Z,2148
2017-04-20T05:53:26.053Z,2092
2017-04-20T05:54:26.082Z,2464
2017-04-20T05:55:26.159Z,2404
2017-04-20T05:56:25.483Z,1840
2017-04-20T05:57:25.749Z,1912
2017-04-20T05:58:25.454Z,2408
2017-04-20T05:59:26.061Z,2636
2017-04-20T06:00:26.116Z,2552
2017-04-20T06:01:25.824Z,2276
2017-04-20T06:02:40.373Z,1888
2017-04-20T06:03:26.224Z,1856
2017-04-20T06:04:25.449Z,2120
2017-04-20T06:05:26.312Z,2276
2017-04-20T06:06:26.082Z,2200
2017-04-20T06:07:27.273Z,2452
2017-04-20T06:08:25.777Z,2452
2017-04-20T06:09:26.110Z,3132
2017-04-20T06:10:25.829Z,3520
2017-04-20T06:11:26.140Z,3272
2017-04-20T06:12:25.780Z,3072
2017-04-20T06:13:26.141Z,2980
2017-04-20T06:14:25.471Z,3272
2017-04-20T06:15:25.835Z,3844
2017-04-20T06:16:25.836Z,4208
2017-04-20T06:17:25.887Z,4756
2017-04-20T06:18:26.109Z,5236
2017-04-20T06:19:25.797Z,6064
2017-04-20T06:20:25.799Z,5992
2017-04-20T06:21:27.216Z,6144
2017-04-20T06:22:26.122Z,6880
2017-04-20T06:23:26.129Z,7444
2017-04-20T06:24:25.812Z,6740
2017-04-20T06:25:26.333Z,6208
2017-04-20T06:26:27.010Z,6688
2017-04-20T06:27:25.827Z,6292
2017-04-20T06:28:26.148Z,6412
2017-04-20T06:29:25.835Z,7164
2017-04-20T06:30:25.211Z,7760
2017-04-20T06:31:25.848Z,7232
2017-04-20T06:32:26.217Z,7212
2017-04-20T06:33:25.948Z,7316
2017-04-20T06:34:26.323Z,7356
2017-04-20T06:35:25.861Z,7404
2017-04-20T06:36:25.912Z,7436
2017-04-20T06:37:26.332Z,7464
2017-04-20T06:38:25.661Z,7996
2017-04-20T06:39:25.567Z,8112
2017-04-20T06:40:26.240Z,7700
2017-04-20T06:41:26.262Z,8308
2017-04-20T06:42:25.890Z,8828
2017-04-20T06:43:26.256Z,9100
2017-04-20T06:44:26.262Z,9512
2017-04-20T06:45:26.266Z,9688
2017-04-20T06:46:26.321Z,10396
2017-04-20T06:47:26.529Z,10956
2017-04-20T06:48:25.921Z,11224
2017-04-20T06:49:26.289Z,10436
2017-04-20T06:50:26.524Z,12364
2017-04-20T06:51:26.248Z,13056
2017-04-20T06:52:26.407Z,13204
2017-04-20T06:53:25.966Z,13228
2017-04-20T06:54:25.643Z,13164
2017-04-20T06:55:26.725Z,13648
2017-04-20T06:56:26.069Z,13536
2017-04-20T06:57:26.295Z,13320
2017-04-20T06:58:26.502Z,11980
2017-04-20T06:59:26.041Z,12780
2017-04-20T07:00:26.045Z,14240
2017-04-20T07:01:26.098Z,14972
2017-04-20T07:02:26.007Z,16160
2017-04-20T07:03:26.422Z,16704
2017-04-20T07:04:25.761Z,16960
2017-04-20T07:05:26.131Z,11360
2017-04-20T07:06:25.769Z,4720
2017-04-20T07:07:26.427Z,2676
2017-04-20T07:08:26.361Z,2300
2017-04-20T07:09:26.111Z,2144
2017-04-20T07:10:26.377Z,2104
2017-04-20T07:11:26.124Z,1996
2017-04-20T07:12:26.997Z,1896
2017-04-20T07:13:26.397Z,1892
2017-04-20T07:14:26.416Z,1908
2017-04-20T07:15:26.928Z,1912
2017-04-20T07:16:26.470Z,1900
2017-04-20T07:17:25.900Z,1940
2017-04-20T07:18:26.171Z,1952
2017-04-20T07:19:26.178Z,1936
2017-04-20T07:20:25.931Z,1824
2017-04-20T07:21:26.507Z,1776
2017-04-20T07:22:26.473Z,1736
2017-04-20T07:23:26.329Z,1692
2017-04-20T07:24:27.349Z,1704
2017-04-20T07:25:26.528Z,1656
2017-04-20T07:26:26.276Z,1672
2017-04-20T07:27:26.542Z,1668
2017-04-20T07:28:27.048Z,1668
2017-04-20T07:29:26.240Z,1672
2017-04-20T07:30:26.200Z,1660
2017-04-20T07:31:26.249Z,1644
2017-04-20T07:32:26.522Z,1676
2017-04-20T07:33:26.867Z,1716
2017-04-20T07:34:26.637Z,1716
2017-04-20T07:35:26.227Z,1696
2017-04-20T07:36:26.596Z,1592
2017-04-20T07:37:26.554Z,1656
2017-04-20T07:38:26.561Z,1704
2017-04-20T07:39:26.297Z,1716
2017-04-20T07:40:26.885Z,1648
2017-04-20T07:41:26.296Z,1588
2017-04-20T07:42:25.949Z,1648
2017-04-20T07:43:26.583Z,1696
2017-04-20T07:44:26.271Z,1692
2017-04-20T07:45:26.075Z,1668
2017-04-20T07:46:26.649Z,1548
2017-04-20T07:47:26.601Z,1596
2017-04-20T07:48:26.606Z,1620
2017-04-20T07:49:25.994Z,1684
2017-04-20T07:50:27.398Z,1736
2017-04-20T07:51:26.916Z,1712
2017-04-20T07:52:26.617Z,1680
2017-04-20T07:53:26.359Z,1712
2017-04-20T07:54:26.314Z,1704
2017-04-20T07:55:26.317Z,1688
2017-04-20T07:56:26.686Z,1684
2017-04-20T07:57:26.853Z,1620
2017-04-20T07:58:26.326Z,1628
2017-04-20T07:59:26.433Z,1604
2017-04-20T08:00:26.338Z,1624
2017-04-20T08:01:26.413Z,1636
2017-04-20T08:02:26.091Z,1608
2017-04-20T08:03:26.720Z,1616
2017-04-20T08:04:26.676Z,1592
2017-04-20T08:05:26.677Z,1584
2017-04-20T08:06:25.801Z,1588
2017-04-20T08:07:26.063Z,1628
2017-04-20T08:08:26.379Z,1684
2017-04-20T08:09:26.387Z,1752
2017-04-20T08:10:26.393Z,1756
2017-04-20T08:11:26.454Z,1708
2017-04-20T08:12:26.727Z,1784
2017-04-20T08:13:26.459Z,1772
2017-04-20T08:14:26.727Z,1760
2017-04-20T08:15:26.420Z,1784
2017-04-20T08:16:26.435Z,1796
2017-04-20T08:17:26.433Z,1772
2017-04-20T08:18:26.490Z,1772
2017-04-20T08:19:26.758Z,1808
2017-04-20T08:20:26.761Z,1840
2017-04-20T08:21:26.456Z,1828
2017-04-20T08:22:26.828Z,1792
2017-04-20T08:23:26.886Z,1776
2017-04-20T08:24:26.926Z,1832
2017-04-20T08:25:26.843Z,1872
2017-04-20T08:26:26.532Z,1864
2017-04-20T08:27:26.806Z,1868
2017-04-20T08:28:26.184Z,1872
2017-04-20T08:29:26.503Z,1824
2017-04-20T08:30:26.817Z,1820
2017-04-20T08:31:26.637Z,1860
2017-04-20T08:32:26.824Z,1864
2017-04-20T08:33:26.837Z,1860
2017-04-20T08:34:26.842Z,1840
2017-04-20T08:35:26.849Z,1864
2017-04-20T08:36:26.840Z,1888
2017-04-20T08:37:26.911Z,1892
2017-04-20T08:38:26.534Z,1900
2017-04-20T08:39:27.140Z,1992
2017-04-20T08:40:26.862Z,2068
2017-04-20T08:41:26.914Z,2120
2017-04-20T08:42:26.919Z,2060
2017-04-20T08:43:26.610Z,1976
2017-04-20T08:44:26.313Z,2224
2017-04-20T08:45:26.676Z,2356
2017-04-20T08:46:26.681Z,2324
2017-04-20T08:47:26.275Z,2300
2017-04-20T08:48:26.588Z,2324
2017-04-20T08:49:26.277Z,2380
2017-04-20T08:50:26.596Z,2300
2017-04-20T08:51:26.964Z,2276
2017-04-20T08:52:26.654Z,2224
2017-04-20T08:53:26.302Z,2248
2017-04-20T08:54:26.668Z,2328
2017-04-20T08:55:27.031Z,2368
2017-04-20T08:56:26.711Z,2324
2017-04-20T08:57:27.031Z,2348
2017-04-20T08:58:26.638Z,2380
2017-04-20T08:59:26.644Z,2252
2017-04-20T09:00:27.013Z,2196
2017-04-20T09:01:26.952Z,2192
2017-04-20T09:02:26.657Z,2172
2017-04-20T09:03:26.675Z,2172
2017-04-20T09:04:26.772Z,2200
2017-04-20T09:05:26.992Z,2220
2017-04-20T09:06:26.366Z,2184
2017-04-20T09:07:27.052Z,2184
2017-04-20T09:08:27.020Z,2360
2017-04-20T09:09:26.384Z,2384
2017-04-20T09:10:26.750Z,2392
2017-04-20T09:11:26.758Z,2400
2017-04-20T09:12:26.820Z,2240
2017-04-20T09:13:26.412Z,2248
2017-04-20T09:14:26.720Z,2216
2017-04-20T09:15:26.761Z,2176
2017-04-20T09:16:26.785Z,2144
2017-04-20T09:17:27.053Z,2164
2017-04-20T09:18:26.740Z,2084
2017-04-20T09:19:27.160Z,2056
2017-04-20T09:20:26.805Z,2120
2017-04-20T09:21:27.465Z,2140
2017-04-20T09:22:26.450Z,2136
2017-04-20T09:23:26.767Z,2080
2017-04-20T09:24:27.084Z,2108
2017-04-20T09:25:26.827Z,2156
2017-04-20T09:26:27.147Z,2128
2017-04-20T09:27:26.787Z,2120
2017-04-20T09:28:28.708Z,2072
2017-04-20T09:29:27.424Z,2044
2017-04-20T09:30:26.816Z,2000
2017-04-20T09:31:26.804Z,1952
2017-04-20T09:32:26.804Z,2012
2017-04-20T09:33:26.812Z,2020
2017-04-20T09:34:26.191Z,2028
2017-04-20T09:35:26.876Z,2068
2017-04-20T09:36:26.881Z,2068
2017-04-20T09:37:26.526Z,2064
2017-04-20T09:38:26.841Z,2044
2017-04-20T09:39:27.265Z,2004
2017-04-20T09:40:27.166Z,1996
2017-04-20T09:41:27.174Z,2020
2017-04-20T09:42:27.185Z,2008
2017-04-20T09:43:26.880Z,2096
2017-04-20T09:44:26.687Z,2088
2017-04-20T09:45:26.902Z,2088
2017-04-20T09:46:27.317Z,2072
2017-04-20T09:47:26.950Z,2020
2017-04-20T09:48:27.301Z,2040
2017-04-20T09:49:27.233Z,1860
2017-04-20T09:50:26.923Z,1836
2017-04-20T09:51:27.339Z,1828
2017-04-20T09:52:27.248Z,1848
2017-04-20T09:53:27.304Z,1844
2017-04-20T09:54:27.449Z,1808
2017-04-20T09:55:27.318Z,1800
2017-04-20T09:56:26.709Z,1804
2017-04-20T09:57:27.333Z,1820
2017-04-20T09:58:27.338Z,1784
2017-04-20T09:59:27.030Z,1796
2017-04-20T10:00:27.300Z,1800
2017-04-20T10:01:26.992Z,1772
2017-04-20T10:02:27.052Z,1772
2017-04-20T10:03:26.840Z,1740
2017-04-20T10:04:26.714Z,1700
2017-04-20T10:05:27.336Z,1688
2017-04-20T10:06:27.025Z,1692
2017-04-20T10:07:27.351Z,1680
2017-04-20T10:08:27.041Z,1696
2017-04-20T10:09:27.364Z,1700
2017-04-20T10:10:27.371Z,1692
2017-04-20T10:11:27.065Z,1728
2017-04-20T10:12:27.069Z,1764
2017-04-20T10:13:27.493Z,1820
2017-04-20T10:14:27.077Z,1816
2017-04-20T10:15:27.136Z,1804
2017-04-20T10:16:26.826Z,1772
2017-04-20T10:17:27.408Z,1748
2017-04-20T10:18:27.464Z,1748
2017-04-20T10:19:27.468Z,1716
2017-04-20T10:20:26.850Z,1764
2017-04-20T10:21:27.172Z,1764
2017-04-20T10:22:27.126Z,1680
2017-04-20T10:23:27.444Z,1664
2017-04-20T10:24:26.871Z,1652
2017-04-20T10:25:26.879Z,1684
2017-04-20T10:26:27.147Z,1712
2017-04-20T10:27:27.099Z,1604
2017-04-20T10:28:27.762Z,1632
2017-04-20T10:29:26.899Z,1656
2017-04-20T10:30:27.529Z,1688
2017-04-20T10:31:26.913Z,1640
2017-04-20T10:32:26.916Z,1648
2017-04-20T10:33:27.603Z,1628
2017-04-20T10:34:27.944Z,1528
2017-04-20T10:35:26.573Z,1568
2017-04-20T10:36:27.346Z,1564
2017-04-20T10:37:26.897Z,1620
2017-04-20T10:38:26.583Z,1672
2017-04-20T10:39:27.265Z,1624
2017-04-20T10:40:26.908Z,1604
2017-04-20T10:41:26.974Z,1600
2017-04-20T10:42:27.280Z,1604
2017-04-20T10:43:27.234Z,1532
2017-04-20T10:44:27.739Z,1556
2017-04-20T10:45:26.926Z,1540
2017-04-20T10:46:26.984Z,1552
2017-04-20T10:47:27.000Z,1708
2017-04-20T10:48:27.667Z,1696
2017-04-20T10:49:28.506Z,1668
2017-04-20T10:50:27.312Z,1736
2017-04-20T10:51:27.269Z,1732
2017-04-20T10:52:27.592Z,1752
2017-04-20T10:53:26.889Z,1752
2017-04-20T10:54:26.966Z,1740
2017-04-20T10:55:26.708Z,1716
2017-04-20T10:56:27.601Z,1684
2017-04-20T10:57:27.292Z,1640
2017-04-20T10:58:27.656Z,1672
2017-04-20T10:59:27.612Z,1648
2017-04-20T11:00:27.678Z,1660
2017-04-20T11:01:27.614Z,1652
2017-04-20T11:02:26.994Z,1636
2017-04-20T11:03:27.627Z,1628
2017-04-20T11:04:27.627Z,1608
2017-04-20T11:05:27.631Z,1576
2017-04-20T11:06:27.362Z,1552
2017-04-20T11:07:26.700Z,1592
2017-04-20T11:08:27.076Z,1608
2017-04-20T11:09:27.953Z,1620
2017-04-20T11:10:27.790Z,1592
2017-04-20T11:11:27.690Z,1592
2017-04-20T11:12:27.352Z,1608
2017-04-20T11:13:27.346Z,1624
2017-04-20T11:14:26.735Z,1608
2017-04-20T11:15:27.407Z,1596
2017-04-20T11:16:27.427Z,1576
2017-04-20T11:17:27.050Z,1548
2017-04-20T11:18:27.987Z,1564
2017-04-20T11:19:27.372Z,1548
2017-04-20T11:20:27.691Z,1500
2017-04-20T11:21:27.380Z,1464
2017-04-20T11:22:27.384Z,1436
2017-04-20T11:23:27.700Z,1468
2017-04-20T11:24:27.391Z,1512
2017-04-20T11:25:29.057Z,1484
2017-04-20T11:26:26.818Z,1464
2017-04-20T11:27:27.138Z,1488
2017-04-20T11:28:27.089Z,1488
2017-04-20T11:29:27.719Z,1428
2017-04-20T11:30:59.544Z,1440
2017-04-20T11:31:26.793Z,1456
2017-04-20T11:32:27.585Z,1436
2017-04-20T11:33:27.122Z,1412
2017-04-20T11:34:27.438Z,1428
2017-04-20T11:35:27.995Z,1420
2017-04-20T11:36:27.751Z,1396
2017-04-20T11:37:26.814Z,1408
2017-04-20T11:38:27.180Z,1376
2017-04-20T11:39:27.458Z,1372
2017-04-20T11:40:26.923Z,1344
2017-04-20T11:41:27.774Z,1336
2017-04-20T11:42:27.461Z,1380
2017-04-20T11:43:27.796Z,1400
2017-04-20T11:44:27.831Z,1356
2017-04-20T11:45:27.521Z,1380
2017-04-20T11:46:27.226Z,1364
2017-04-20T11:47:27.846Z,1344
2017-04-20T11:48:27.539Z,1336
2017-04-20T11:49:27.803Z,1332
2017-04-20T11:50:27.508Z,1308
2017-04-20T11:51:27.548Z,1324
2017-04-20T11:52:27.871Z,1316
2017-04-20T11:53:27.246Z,1312
2017-04-20T11:54:27.823Z,1308
2017-04-20T11:55:26.937Z,1300
2017-04-20T11:56:27.838Z,1272
2017-04-20T11:57:27.568Z,1260
2017-04-20T11:58:27.529Z,1256
2017-04-20T11:59:27.214Z,1248
2017-04-20T12:00:28.028Z,1252
2017-04-20T12:01:27.900Z,1236
2017-04-20T12:02:27.585Z,1224
2017-04-20T12:03:27.904Z,1200
2017-04-20T12:04:27.884Z,1184
2017-04-20T12:05:27.594Z,1064
2017-04-20T12:06:27.247Z,1060
2017-04-20T12:07:27.555Z,1060
2017-04-20T12:08:27.555Z,1060
2017-04-20T12:09:27.870Z,1060
2017-04-20T12:10:27.299Z,1036
2017-04-20T12:11:26.942Z,1036
2017-04-20T12:12:27.573Z,1028
2017-04-20T12:13:27.940Z,1016
2017-04-20T12:14:27.321Z,1004
2017-04-20T12:15:27.629Z,1000
2017-04-20T12:16:27.953Z,992
2017-04-20T12:17:27.589Z,988
2017-04-20T12:18:27.795Z,984
2017-04-20T12:19:27.912Z,976
2017-04-20T12:20:27.664Z,968
2017-04-20T12:21:27.294Z,960
2017-04-20T12:22:27.043Z,964
2017-04-20T12:23:27.930Z,960
2017-04-20T12:24:27.985Z,952
2017-04-20T12:25:28.078Z,936
2017-04-20T12:26:28.001Z,924
2017-04-20T12:27:27.691Z,916
2017-04-20T12:28:27.957Z,900
2017-04-20T12:29:27.650Z,892
2017-04-20T12:30:27.765Z,904
2017-04-20T12:31:27.374Z,900
2017-04-20T12:32:27.360Z,900
2017-04-20T12:33:27.407Z,896
2017-04-20T12:34:27.777Z,892
2017-04-20T12:35:27.735Z,876
2017-04-20T12:36:27.478Z,880
2017-04-20T12:37:29.363Z,876
2017-04-20T12:38:28.067Z,868
2017-04-20T12:39:27.702Z,876
2017-04-20T12:40:27.713Z,868
2017-04-20T12:41:27.772Z,856
2017-04-20T12:42:27.773Z,852
2017-04-20T12:43:27.468Z,840
2017-04-20T12:44:27.795Z,820
2017-04-20T12:45:27.178Z,824
2017-04-20T12:46:28.111Z,816
2017-04-20T12:47:28.171Z,820
2017-04-20T12:48:27.493Z,800
2017-04-20T12:49:28.069Z,764
2017-04-20T12:50:27.771Z,760
2017-04-20T12:51:28.087Z,748
2017-04-20T12:52:27.875Z,744
2017-04-20T12:53:27.518Z,748
2017-04-20T12:54:27.827Z,740
2017-04-20T12:55:28.162Z,720
2017-04-20T12:56:27.270Z,760
2017-04-20T12:57:28.111Z,744
2017-04-20T12:58:28.214Z,732
2017-04-20T12:59:27.545Z,728
2017-04-20T13:00:27.499Z,728
2017-04-20T13:01:27.503Z,728
2017-04-20T13:02:27.881Z,732
2017-04-20T13:03:27.824Z,728
2017-04-20T13:04:27.828Z,720
2017-04-20T13:05:27.933Z,716
2017-04-20T13:06:28.429Z,708
2017-04-20T13:07:27.531Z,708
2017-04-20T13:08:27.841Z,700
2017-04-20T13:09:27.849Z,696
2017-04-20T13:10:27.542Z,696
2017-04-20T13:11:28.174Z,684
2017-04-20T13:12:27.958Z,688
2017-04-20T13:13:27.236Z,688
2017-04-20T13:14:27.873Z,676
2017-04-20T13:15:27.664Z,676
2017-04-20T13:16:27.928Z,664
2017-04-20T13:17:28.199Z,664
2017-04-20T13:18:27.897Z,668
2017-04-20T13:19:28.260Z,644
2017-04-20T13:20:27.901Z,648
2017-04-20T13:21:27.908Z,644
2017-04-20T13:22:27.977Z,644
2017-04-20T13:23:28.226Z,632
2017-04-20T13:24:27.606Z,616
2017-04-20T13:25:27.982Z,624
2017-04-20T13:26:28.293Z,624
2017-04-20T13:27:28.512Z,632
2017-04-20T13:28:28.038Z,624
2017-04-20T13:29:29.632Z,628
2017-04-20T13:30:28.003Z,624
2017-04-20T13:31:28.639Z,620
2017-04-20T13:32:28.327Z,628
2017-04-20T13:33:27.656Z,620
2017-04-20T13:34:27.983Z,628
2017-04-20T13:35:29.692Z,620
2017-04-20T13:36:28.088Z,616
2017-04-20T13:37:28.088Z,608
2017-04-20T13:38:27.996Z,608
2017-04-20T13:39:28.323Z,600
2017-04-20T13:40:28.054Z,600
2017-04-20T13:41:28.105Z,600
2017-04-20T13:42:28.065Z,596
2017-04-20T13:43:28.027Z,596
2017-04-20T13:44:27.877Z,588
2017-04-20T13:45:29.292Z,588
2017-04-20T13:46:28.032Z,584
2017-04-20T13:47:28.510Z,588
2017-04-20T13:48:28.556Z,584