createdAt,value
2023-02-01T00:00:46.251Z,94703.88
2023-02-01T00:02:47.816Z,94706.34
2023-02-01T00:04:49.255Z,94704.50
2023-02-01T00:06:50.673Z,94717.78
2023-02-01T00:08:55.426Z,94710.50
2023-02-01T00:11:04.469Z,94711.91
2023-02-01T00:13:05.955Z,94715.66
2023-02-01T00:15:07.743Z,94717.94
2023-02-01T00:17:09.393Z,94716.97
2023-02-01T00:19:11.718Z,94715.75
2023-02-01T00:21:14.037Z,94716.06
2023-02-01T00:23:15.636Z,94717.53
2023-02-01T00:25:17.099Z,94711.72
2023-02-01T00:27:21.312Z,94708.50
2023-02-01T00:29:22.856Z,94712.94
2023-02-01T00:31:24.450Z,94710.38
2023-02-01T00:33:26.126Z,94704.09
2023-02-01T00:35:27.649Z,94704.31
2023-02-01T00:37:31.526Z,94709.44
2023-02-01T00:39:33.070Z,94700.34
2023-02-01T00:41:34.815Z,94692.09
2023-02-01T00:43:36.341Z,94706.16
2023-02-01T00:45:37.888Z,94701.91
2023-02-01T00:47:39.443Z,94705.59
2023-02-01T00:49:40.949Z,94693.22
2023-02-01T00:51:42.466Z,94694.28
2023-02-01T00:53:44.017Z,94688.38
2023-02-01T00:55:46.225Z,94689.84
2023-02-01T00:57:47.771Z,94688.47
2023-02-01T00:59:49.268Z,94689.09
2023-02-01T01:01:50.775Z,94690.44
2023-02-01T01:03:53.654Z,94693.66
2023-02-01T01:05:57.478Z,94692.84
2023-02-01T01:07:58.969Z,94689.53
2023-02-01T01:10:00.522Z,94682.91
2023-02-01T01:12:03.631Z,94688.16
2023-02-01T01:14:05.821Z,94690.75
2023-02-01T01:16:07.949Z,94686.72
2023-02-01T01:18:09.706Z,94678.06
2023-02-01T01:20:11.515Z,94684.16
2023-02-01T01:22:13.110Z,94683.31
2023-02-01T01:24:14.581Z,94676.81
2023-02-01T01:26:17.833Z,94687.03
2023-02-01T01:28:19.456Z,94673.31
2023-02-01T01:30:21.265Z,94676.00
2023-02-01T01:32:22.978Z,94676.41
2023-02-01T01:34:24.621Z,94680.25
2023-02-01T01:36:26.480Z,94687.66
2023-02-01T01:38:27.953Z,94686.53
2023-02-01T01:40:29.671Z,94700.34
2023-02-01T01:42:31.136Z,94702.00
2023-02-01T01:44:51.061Z,94708.63
2023-02-01T01:46:52.537Z,94703.63
2023-02-01T01:49:10.362Z,94701.78
2023-02-01T01:51:11.879Z,94702.38
2023-02-01T01:53:13.489Z,94690.41
2023-02-01T01:55:15.511Z,94699.25
2023-02-01T01:57:22.032Z,94698.66
2023-02-01T01:59:23.908Z,94698.84
2023-02-01T02:01:25.371Z,94693.81
2023-02-01T02:03:28.782Z,94694.28
2023-02-01T02:05:30.808Z,94690.34
2023-02-01T02:07:33.709Z,94690.25
2023-02-01T02:09:35.168Z,94693.03
2023-02-01T02:11:36.659Z,94701.16
2023-02-01T02:13:39.950Z,94691.31
2023-02-01T02:15:43.245Z,94687.19
2023-02-01T02:17:47.767Z,94684.53
2023-02-01T02:20:01.285Z,94691.97
2023-02-01T02:22:05.456Z,94686.59
2023-02-01T02:24:13.140Z,94690.03
2023-02-01T02:26:17.163Z,94693.59
2023-02-01T02:28:30.564Z,94692.91
2023-02-01T02:30:50.291Z,94682.09
2023-02-01T02:33:02.913Z,94688.91
2023-02-01T02:35:13.572Z,94693.13
2023-02-01T02:37:27.961Z,94689.81
2023-02-01T02:39:42.307Z,94700.34
2023-02-01T02:42:32.062Z,94683.19
2023-02-01T02:45:12.403Z,94686.38
2023-02-01T02:47:27.379Z,94695.66
2023-02-01T02:49:30.406Z,94695.66
2023-02-01T02:51:50.529Z,94682.78
2023-02-01T02:54:18.246Z,94684.16
2023-02-01T02:56:38.952Z,94688.91
2023-02-01T02:58:59.031Z,94677.66
2023-02-01T03:01:19.517Z,94689.31
2023-02-01T03:03:42.579Z,94687.84
2023-02-01T03:05:47.570Z,94689.31
2023-02-01T03:08:01.227Z,94692.69
2023-02-01T03:10:07.134Z,94696.47
2023-02-01T03:12:29.361Z,94704.38
2023-02-01T03:14:30.798Z,94713.66
2023-02-01T03:16:38.254Z,94710.97
2023-02-01T03:18:58.279Z,94713.34
2023-02-01T03:20:59.817Z,94710.97
2023-02-01T03:23:01.346Z,94712.31
2023-02-01T03:25:04.371Z,94711.50
2023-02-01T03:27:11.727Z,94719.44
2023-02-01T03:29:14.589Z,94713.28
2023-02-01T03:31:16.132Z,94709.22
2023-02-01T03:33:22.079Z,94724.88
2023-02-01T03:35:28.350Z,94713.16
2023-02-01T03:37:29.839Z,94710.56
2023-02-01T03:39:36.340Z,94714.09
2023-02-01T03:41:39.675Z,94705.41
2023-02-01T03:43:56.493Z,94708.72
2023-02-01T03:45:59.888Z,94707.50
2023-02-01T03:48:01.387Z,94714.91
2023-02-01T03:50:04.175Z,94710.81
2023-02-01T03:52:06.392Z,94705.75
2023-02-01T03:54:08.276Z,94702.88
2023-02-01T03:56:12.607Z,94711.44
2023-02-01T03:58:14.995Z,94710.72
2023-02-01T04:00:17.327Z,94713.41
2023-02-01T04:02:18.891Z,94709.19
2023-02-01T04:04:23.351Z,94721.34
2023-02-01T04:06:25.115Z,94725.25
2023-02-01T04:08:26.874Z,94709.56
2023-02-01T04:10:28.494Z,94719.50
2023-02-01T04:12:30.136Z,94709.31
2023-02-01T04:14:31.648Z,94710.63
2023-02-01T04:16:33.310Z,94705.47
2023-02-01T04:18:34.931Z,94710.13
2023-02-01T04:20:36.423Z,94721.16
2023-02-01T04:22:37.910Z,94724.78
2023-02-01T04:24:39.557Z,94716.41
2023-02-01T04:26:41.041Z,94716.09
2023-02-01T04:28:42.525Z,94717.56
2023-02-01T04:30:44.132Z,94722.09
2023-02-01T04:32:45.717Z,94715.91
2023-02-01T04:35:05.648Z,94708.09
2023-02-01T04:37:07.204Z,94710.44
2023-02-01T04:39:09.886Z,94717.56
2023-02-01T04:41:11.329Z,94718.63
2023-02-01T04:43:12.771Z,94721.19
2023-02-01T04:45:14.248Z,94726.97
2023-02-01T04:47:16.700Z,94729.66
2023-02-01T04:49:18.215Z,94726.22
2023-02-01T04:51:19.726Z,94726.97
2023-02-01T04:53:21.322Z,94734.06
2023-02-01T04:55:23.047Z,94733.03
2023-02-01T04:57:24.560Z,94731.34
2023-02-01T04:59:26.205Z,94738.28
2023-02-01T05:01:27.696Z,94738.69
2023-02-01T05:03:29.222Z,94739.84
2023-02-01T05:05:30.835Z,94737.19
2023-02-01T05:07:32.384Z,94745.56
2023-02-01T05:09:33.858Z,94741.63
2023-02-01T05:11:53.904Z,94745.06
2023-02-01T05:13:55.402Z,94750.72
2023-02-01T05:15:56.887Z,94754.63
2023-02-01T05:17:58.524Z,94758.97
2023-02-01T05:20:00.036Z,94755.88
2023-02-01T05:22:01.566Z,94757.84
2023-02-01T05:24:14.083Z,94748.25
2023-02-01T05:26:15.614Z,94750.75
2023-02-01T05:28:17.219Z,94748.25
2023-02-01T05:30:18.766Z,94753.81
2023-02-01T05:32:22.705Z,94750.31
2023-02-01T05:34:24.431Z,94761.47
2023-02-01T05:36:25.941Z,94760.22
2023-02-01T05:38:27.399Z,94755.06
2023-02-01T05:40:28.976Z,94749.06
2023-02-01T05:42:30.465Z,94746.41
2023-02-01T05:44:31.927Z,94745.59
2023-02-01T05:46:33.626Z,94760.44
2023-02-01T05:48:35.500Z,94754.06
2023-02-01T05:50:36.984Z,94753.53
2023-02-01T05:52:38.477Z,94753.22
2023-02-01T05:54:40.067Z,94751.66
2023-02-01T05:56:41.921Z,94748.91
2023-02-01T05:58:43.359Z,94758.38
2023-02-01T06:00:44.817Z,94746.84
2023-02-01T06:02:46.383Z,94752.00
2023-02-01T06:04:47.820Z,94751.59
2023-02-01T06:06:51.414Z,94760.78
2023-02-01T06:08:52.919Z,94754.91
2023-02-01T06:11:00.717Z,94750.25
2023-02-01T06:13:03.977Z,94774.31
2023-02-01T06:15:05.884Z,94755.72
2023-02-01T06:17:08.009Z,94748.91
2023-02-01T06:19:09.918Z,94761.28
2023-02-01T06:21:11.602Z,94755.22
2023-02-01T06:23:13.098Z,94761.28
2023-02-01T06:25:14.784Z,94764.81
2023-02-01T06:27:16.370Z,94754.38
2023-02-01T06:29:17.809Z,94762.09
2023-02-01T06:31:19.423Z,94760.78
2023-02-01T06:33:21.019Z,94756.22
2023-02-01T06:35:22.509Z,94757.78
2023-02-01T06:37:25.907Z,94761.28
2023-02-01T06:39:28.655Z,94762.00
2023-02-01T06:41:30.166Z,94770.16
2023-02-01T06:43:31.708Z,94771.72
2023-02-01T06:45:33.348Z,94770.38
2023-02-01T06:47:34.807Z,94771.53
2023-02-01T06:49:36.245Z,94770.91
2023-02-01T06:51:37.701Z,94775.75
2023-02-01T06:53:39.174Z,94783.91
2023-02-01T06:55:40.701Z,94794.13
2023-02-01T06:57:42.194Z,94782.91
2023-02-01T06:59:43.727Z,94792.50
2023-02-01T07:01:45.235Z,94792.19
2023-02-01T07:03:50.892Z,94809.44
2023-02-01T07:05:59.555Z,94805.81
2023-02-01T07:08:01.009Z,94809.63
2023-02-01T07:10:02.464Z,94810.47
2023-02-01T07:12:04.145Z,94814.19
2023-02-01T07:14:05.661Z,94818.75
2023-02-01T07:16:08.362Z,94811.50
2023-02-01T07:18:09.888Z,94810.88
2023-02-01T07:20:11.588Z,94825.03
2023-02-01T07:22:13.129Z,94821.84
2023-02-01T07:24:15.794Z,94820.19
2023-02-01T07:26:17.591Z,94828.22
2023-02-01T07:28:19.229Z,94819.34
2023-02-01T07:30:21.111Z,94819.97
2023-02-01T07:32:22.845Z,94822.25
2023-02-01T07:34:24.411Z,94826.28
2023-02-01T07:36:26.125Z,94823.38
2023-02-01T07:38:28.077Z,94822.78
2023-02-01T07:40:30.405Z,94844.59
2023-02-01T07:42:31.914Z,94826.38
2023-02-01T07:44:33.486Z,94828.03
2023-02-01T07:46:35.009Z,94827.00
2023-02-01T07:48:36.514Z,94841.47
2023-02-01T07:50:37.973Z,94834.00
2023-02-01T07:52:39.435Z,94825.34
2023-02-01T07:54:40.890Z,94839.81
2023-02-01T07:56:42.418Z,94835.47
2023-02-01T07:58:44.017Z,94837.81
2023-02-01T08:01:04.264Z,94855.09
2023-02-01T08:03:06.069Z,94847.00
2023-02-01T08:05:07.921Z,94850.13
2023-02-01T08:07:09.361Z,94850.31
2023-02-01T08:09:11.985Z,94862.13
2023-02-01T08:11:13.756Z,94853.31
2023-02-01T08:13:15.222Z,94852.00
2023-02-01T08:15:16.893Z,94842.47
2023-02-01T08:17:18.411Z,94837.28
2023-02-01T08:19:20.467Z,94848.97
2023-02-01T08:21:23.145Z,94846.78
2023-02-01T08:23:24.666Z,94840.94
2023-02-01T08:25:26.353Z,94849.03
2023-02-01T08:27:28.269Z,94857.69
2023-02-01T08:29:29.757Z,94848.28
2023-02-01T08:31:31.518Z,94847.56
2023-02-01T08:33:33.168Z,94843.09
2023-02-01T08:35:43.951Z,94856.53
2023-02-01T08:37:45.740Z,94845.84
2023-02-01T08:39:48.142Z,94845.66
2023-02-01T08:42:09.547Z,94848.81
2023-02-01T08:44:11.035Z,94831.28
2023-02-01T08:46:12.793Z,94836.66
2023-02-01T08:48:14.404Z,94844.59
2023-02-01T08:50:16.002Z,94839.28
2023-02-01T08:52:17.568Z,94845.03
2023-02-01T08:54:19.061Z,94834.69
2023-02-01T08:56:20.572Z,94839.03
2023-02-01T08:58:22.833Z,94839.03
2023-02-01T09:00:24.619Z,94843.97
2023-02-01T09:02:26.380Z,94845.03
2023-02-01T09:04:27.910Z,94835.72
2023-02-01T09:06:29.497Z,94838.38
2023-02-01T09:08:31.046Z,94834.66
2023-02-01T09:10:35.809Z,94842.84
2023-02-01T09:12:37.367Z,94862.81
2023-02-01T09:14:38.879Z,94836.66
2023-02-01T09:16:40.438Z,94853.31
2023-02-01T09:18:50.814Z,94845.53
2023-02-01T09:21:06.977Z,94843.66
2023-02-01T09:23:08.507Z,94852.72
2023-02-01T09:25:10.030Z,94843.78
2023-02-01T09:27:11.882Z,94840.47
2023-02-01T09:29:13.481Z,94839.09
2023-02-01T09:31:15.050Z,94832.84
2023-02-01T09:33:18.644Z,94838.97
2023-02-01T09:35:20.183Z,94836.25
2023-02-01T09:37:21.772Z,94827.91
2023-02-01T09:39:23.456Z,94826.97
2023-02-01T09:41:28.123Z,94834.25
2023-02-01T09:43:29.574Z,94829.88
2023-02-01T09:45:43.247Z,94815.94
2023-02-01T09:47:48.357Z,94821.31
2023-02-01T09:49:52.392Z,94808.13
2023-02-01T09:51:53.901Z,94819.81
2023-02-01T09:54:05.481Z,94805.69
2023-02-01T09:56:08.277Z,94793.31
2023-02-01T09:58:13.073Z,94783.47
2023-02-01T10:00:16.525Z,94783.06
2023-02-01T10:02:27.350Z,94794.88
2023-02-01T10:04:28.809Z,94787.47
2023-02-01T10:06:42.438Z,94797.97
2023-02-01T10:08:53.148Z,94787.50
2023-02-01T10:10:54.800Z,94784.41
2023-02-01T10:13:14.973Z,94794.53
2023-02-01T10:15:16.511Z,94784.91
2023-02-01T10:17:31.007Z,94784.97
2023-02-01T10:19:47.904Z,94785.81
2023-02-01T10:21:54.004Z,94778.69
2023-02-01T10:24:01.128Z,94784.53
2023-02-01T10:26:07.554Z,94773.34
2023-02-01T10:28:10.251Z,94760.66
2023-02-01T10:30:22.917Z,94762.19
2023-02-01T10:32:26.173Z,94767.47
2023-02-01T10:34:28.879Z,94762.66
2023-02-01T10:36:39.470Z,94750.78
2023-02-01T10:38:41.175Z,94753.66
2023-02-01T10:40:42.686Z,94754.97
2023-02-01T10:42:44.413Z,94752.25
2023-02-01T10:44:46.523Z,94759.16
2023-02-01T10:46:48.229Z,94750.41
2023-02-01T10:48:50.004Z,94760.81
2023-02-01T10:51:01.613Z,94766.56
2023-02-01T10:53:05.715Z,94764.75
2023-02-01T10:55:25.936Z,94768.28
2023-02-01T10:57:29.437Z,94756.97
2023-02-01T10:59:33.592Z,94751.22
2023-02-01T11:01:36.883Z,94751.69
2023-02-01T11:03:42.268Z,94753.09
2023-02-01T11:05:47.191Z,94765.13
2023-02-01T11:07:55.974Z,94765.00
2023-02-01T11:09:58.976Z,94765.44
2023-02-01T11:12:00.784Z,94751.28
2023-02-01T11:14:05.384Z,94758.03
2023-02-01T11:16:07.207Z,94763.84
2023-02-01T11:18:19.430Z,94744.97
2023-02-01T11:20:27.251Z,94749.03
2023-02-01T11:22:30.447Z,94749.06
2023-02-01T11:24:36.633Z,94733.84
2023-02-01T11:26:40.192Z,94745.16
2023-02-01T11:28:42.191Z,94739.38
2023-02-01T11:30:45.104Z,94729.06
2023-02-01T11:32:47.568Z,94733.03
2023-02-01T11:34:50.513Z,94736.53
2023-02-01T11:36:54.063Z,94739.88
2023-02-01T11:39:09.072Z,94722.34
2023-02-01T11:41:23.168Z,94728.59
2023-02-01T11:43:26.067Z,94738.44
2023-02-01T11:45:27.511Z,94717.84
2023-02-01T11:47:32.889Z,94726.63
2023-02-01T11:49:34.345Z,94743.66
2023-02-01T11:51:43.606Z,94712.75
2023-02-01T11:54:08.491Z,94706.44
2023-02-01T11:56:18.712Z,94701.84
2023-02-01T11:58:20.218Z,94714.84
2023-02-01T12:00:22.110Z,94704.56
2023-02-01T12:02:36.691Z,94703.44
2023-02-01T12:04:44.302Z,94704.53
2023-02-01T12:06:53.050Z,94700.25
2023-02-01T12:09:03.509Z,94704.38
2023-02-01T12:11:14.808Z,94703.78
2023-02-01T12:13:30.353Z,94704.25
2023-02-01T12:15:50.190Z,94687.44
2023-02-01T12:17:57.409Z,94701.72
2023-02-01T12:20:04.405Z,94687.16
2023-02-01T12:22:14.190Z,94679.56
2023-02-01T12:24:15.655Z,94704.75
2023-02-01T12:26:35.610Z,94700.94
2023-02-01T12:28:46.400Z,94688.13
2023-02-01T12:30:47.957Z,94688.94
2023-02-01T12:32:52.588Z,94689.97
2023-02-01T12:35:26.435Z,94686.16
2023-02-01T12:37:37.819Z,94685.13
2023-02-01T12:39:51.214Z,94694.59
2023-02-01T12:41:58.872Z,94697.22
2023-02-01T12:44:09.796Z,94701.03
2023-02-01T12:46:13.519Z,94684.44
2023-02-01T12:48:21.859Z,94687.78
2023-02-01T12:50:41.840Z,94681.50
2023-02-01T12:52:47.920Z,94688.47
2023-02-01T12:54:49.424Z,94691.09
2023-02-01T12:56:52.891Z,94687.50
2023-02-01T12:58:55.836Z,94687.44
2023-02-01T13:01:05.281Z,94688.66
2023-02-01T13:03:12.021Z,94694.03
2023-02-01T13:05:16.544Z,94692.41
2023-02-01T13:07:19.407Z,94680.09
2023-02-01T13:09:20.809Z,94685.13
2023-02-01T13:11:35.422Z,94709.47
2023-02-01T13:13:55.975Z,94699.22
2023-02-01T13:15:59.652Z,94699.59
2023-02-01T13:18:02.288Z,94694.25
2023-02-01T13:20:08.595Z,94689.72
2023-02-01T13:22:14.394Z,94686.16
2023-02-01T13:24:43.851Z,94692.22
2023-02-01T13:26:45.821Z,94679.09
2023-02-01T13:28:48.701Z,94698.22
2023-02-01T13:31:09.150Z,94679.47
2023-02-01T13:33:52.888Z,94691.94
2023-02-01T13:35:43.160Z,94684.19
2023-02-01T13:37:49.380Z,94689.00
2023-02-01T13:39:51.921Z,94693.97
2023-02-01T13:42:03.246Z,94685.03
2023-02-01T13:44:12.795Z,94686.50
2023-02-01T13:46:15.938Z,94691.19
2023-02-01T13:48:30.703Z,94688.13
2023-02-01T13:50:36.203Z,94693.47
2023-02-01T13:52:39.911Z,94695.91
2023-02-01T13:54:41.391Z,94700.56
2023-02-01T13:56:43.222Z,94697.03
2023-02-01T13:58:45.681Z,94687.44
2023-02-01T14:00:47.478Z,94695.47
2023-02-01T14:02:50.227Z,94703.44
2023-02-01T14:04:52.047Z,94702.34
2023-02-01T14:06:55.010Z,94705.13
2023-02-01T14:09:09.405Z,94702.34
2023-02-01T14:11:29.568Z,94711.09
2023-02-01T14:13:31.090Z,94702.72
2023-02-01T14:15:32.601Z,94700.16
2023-02-01T14:17:35.272Z,94714.50
2023-02-01T14:19:36.850Z,94695.06
2023-02-01T14:22:02.452Z,94690.56
2023-02-01T14:24:24.270Z,94691.94
2023-02-01T14:26:26.680Z,94691.72
2023-02-01T14:28:29.849Z,94687.56
2023-02-01T14:30:31.418Z,94694.16
2023-02-01T14:32:34.844Z,94688.38
2023-02-01T14:34:44.314Z,94682.75
2023-02-01T14:36:47.861Z,94673.91
2023-02-01T14:38:50.219Z,94677.50
2023-02-01T14:40:51.705Z,94673.38
2023-02-01T14:42:53.569Z,94679.13
2023-02-01T14:44:58.858Z,94676.78
2023-02-01T14:47:07.796Z,94683.03
2023-02-01T14:49:09.523Z,94682.53
2023-02-01T14:51:12.165Z,94686.88
2023-02-01T14:53:13.936Z,94692.88
2023-02-01T14:55:33.137Z,94699.88
2023-02-01T14:57:35.290Z,94705.47
2023-02-01T14:59:37.808Z,94699.69
2023-02-01T15:01:40.145Z,94698.06
2023-02-01T15:03:53.975Z,94687.75
2023-02-01T15:05:56.077Z,94690.13
2023-02-01T15:07:59.071Z,94694.63
2023-02-01T15:10:01.317Z,94686.66
2023-02-01T15:12:07.110Z,94681.03
2023-02-01T15:14:14.922Z,94683.69
2023-02-01T15:16:16.829Z,94680.66
2023-02-01T15:18:19.679Z,94684.56
2023-02-01T15:20:25.058Z,94676.69
2023-02-01T15:22:28.953Z,94668.03
2023-02-01T15:24:31.453Z,94664.34
2023-02-01T15:26:33.189Z,94665.06
2023-02-01T15:28:34.840Z,94657.19
2023-02-01T15:30:36.658Z,94652.97
2023-02-01T15:32:39.627Z,94650.38
2023-02-01T15:34:48.916Z,94646.28
2023-02-01T15:37:03.123Z,94649.50
2023-02-01T15:39:23.928Z,94659.19
2023-02-01T15:41:29.888Z,94635.22
2023-02-01T15:43:33.461Z,94660.34
2023-02-01T15:45:34.937Z,94658.56
2023-02-01T15:47:37.104Z,94660.59
2023-02-01T15:49:38.981Z,94663.75
2023-02-01T15:51:40.538Z,94665.38
2023-02-01T15:53:44.821Z,94664.16
2023-02-01T15:55:48.698Z,94660.34
2023-02-01T15:57:50.178Z,94670.47
2023-02-01T15:59:52.003Z,94671.97
2023-02-01T16:01:53.635Z,94673.25
2023-02-01T16:04:24.476Z,94677.38
2023-02-01T16:06:26.027Z,94676.06
2023-02-01T16:08:28.893Z,94676.28
2023-02-01T16:10:30.678Z,94693.75
2023-02-01T16:12:37.147Z,94697.53
2023-02-01T16:14:38.624Z,94692.44
2023-02-01T16:16:40.094Z,94697.22
2023-02-01T16:18:42.096Z,94695.56
2023-02-01T16:20:44.348Z,94709.72
2023-02-01T16:22:46.023Z,94707.28
2023-02-01T16:24:48.722Z,94708.34
2023-02-01T16:26:50.407Z,94711.31
2023-02-01T16:28:51.924Z,94701.75
2023-02-01T16:30:53.436Z,94720.19
2023-02-01T16:32:56.069Z,94712.00
2023-02-01T16:34:57.691Z,94711.41
2023-02-01T16:36:59.412Z,94710.22
2023-02-01T16:39:00.895Z,94720.28
2023-02-01T16:41:03.664Z,94708.59
2023-02-01T16:43:17.312Z,94710.22
2023-02-01T16:45:19.111Z,94715.94
2023-02-01T16:47:23.509Z,94717.84
2023-02-01T16:49:25.409Z,94723.38
2023-02-01T16:51:27.553Z,94710.88
2023-02-01T16:53:31.032Z,94711.38
2023-02-01T16:55:33.373Z,94712.06
2023-02-01T16:57:34.831Z,94721.38
2023-02-01T16:59:36.345Z,94716.19
2023-02-01T17:01:38.635Z,94716.19
2023-02-01T17:03:40.287Z,94716.34
2023-02-01T17:05:41.761Z,94708.78
2023-02-01T17:07:43.462Z,94702.06
2023-02-01T17:09:45.279Z,94701.09
2023-02-01T17:11:46.734Z,94700.00
2023-02-01T17:13:48.441Z,94704.50
2023-02-01T17:15:54.238Z,94690.97
2023-02-01T17:17:57.683Z,94694.59
2023-02-01T17:19:59.212Z,94684.81
2023-02-01T17:22:00.679Z,94682.38
2023-02-01T17:24:02.366Z,94675.50
2023-02-01T17:26:03.894Z,94659.94
2023-02-01T17:28:05.623Z,94658.44
2023-02-01T17:30:07.519Z,94662.41
2023-02-01T17:32:10.954Z,94651.06
2023-02-01T17:34:13.069Z,94660.25
2023-02-01T17:36:15.599Z,94666.03
2023-02-01T17:38:17.161Z,94666.72
2023-02-01T17:40:19.032Z,94668.31
2023-02-01T17:42:20.665Z,94654.25
2023-02-01T17:44:22.100Z,94650.47
2023-02-01T17:46:27.471Z,94654.69
2023-02-01T17:48:29.451Z,94663.22
2023-02-01T17:50:31.394Z,94649.44
2023-02-01T17:52:32.913Z,94647.41
2023-02-01T17:54:34.434Z,94647.41
2023-02-01T17:56:35.867Z,94649.31
2023-02-01T17:58:37.362Z,94655.63
2023-02-01T18:00:39.249Z,94667.66
2023-02-01T18:02:40.949Z,94660.94
2023-02-01T18:04:42.492Z,94658.16
2023-02-01T18:06:44.088Z,94672.50
2023-02-01T18:08:45.994Z,94671.38
2023-02-01T18:10:54.395Z,94672.75
2023-02-01T18:12:55.997Z,94671.38
2023-02-01T18:14:58.689Z,94667.25
2023-02-01T18:17:00.202Z,94673.38
2023-02-01T18:19:05.272Z,94669.13
2023-02-01T18:21:06.774Z,94664.78
2023-02-01T18:23:10.763Z,94659.56
2023-02-01T18:25:23.394Z,94657.47
2023-02-01T18:27:27.323Z,94652.72
2023-02-01T18:29:29.645Z,94647.50
2023-02-01T18:31:32.258Z,94643.84
2023-02-01T18:33:33.894Z,94654.69
2023-02-01T18:35:35.348Z,94664.94
2023-02-01T18:37:36.927Z,94658.81
2023-02-01T18:39:39.547Z,94661.94
2023-02-01T18:41:41.820Z,94659.56
2023-02-01T18:43:43.463Z,94655.56
2023-02-01T18:45:45.488Z,94650.44
2023-02-01T18:47:46.978Z,94645.91
2023-02-01T18:49:48.457Z,94642.38
2023-02-01T18:51:52.180Z,94640.81
2023-02-01T18:53:54.085Z,94635.94
2023-02-01T18:55:56.152Z,94633.34
2023-02-01T18:57:57.677Z,94610.91
2023-02-01T18:59:59.211Z,94618.22
2023-02-01T19:02:00.764Z,94622.31
2023-02-01T19:04:18.976Z,94624.38
2023-02-01T19:06:23.772Z,94618.34
2023-02-01T19:08:25.838Z,94616.47
2023-02-01T19:10:28.039Z,94626.25
2023-02-01T19:12:29.766Z,94621.78
2023-02-01T19:14:31.269Z,94617.00
2023-02-01T19:16:33.964Z,94621.97
2023-02-01T19:18:36.300Z,94633.88
2023-02-01T19:20:41.371Z,94634.09
2023-02-01T19:22:43.123Z,94634.09
2023-02-01T19:24:45.192Z,94633.78
2023-02-01T19:26:49.024Z,94626.00
2023-02-01T19:28:50.509Z,94619.50
2023-02-01T19:31:00.942Z,94618.53
2023-02-01T19:33:04.490Z,94615.75
2023-02-01T19:35:06.220Z,94611.25
2023-02-01T19:37:08.415Z,94627.09
2023-02-01T19:39:10.117Z,94631.16
2023-02-01T19:41:11.600Z,94623.78
2023-02-01T19:43:13.166Z,94615.75
2023-02-01T19:45:14.976Z,94610.56
2023-02-01T19:47:16.413Z,94619.50
2023-02-01T19:49:18.018Z,94626.09
2023-02-01T19:51:19.547Z,94629.09
2023-02-01T19:53:24.913Z,94616.81
2023-02-01T19:55:26.582Z,94603.84
2023-02-01T19:57:28.907Z,94612.75
2023-02-01T19:59:30.505Z,94614.25
2023-02-01T20:01:31.529Z,94614.84
2023-02-01T20:03:33.070Z,94629.03
2023-02-01T20:05:34.700Z,94637.28
2023-02-01T20:07:36.261Z,94633.91
2023-02-01T20:09:38.691Z,94637.44
2023-02-01T20:11:40.301Z,94632.25
2023-02-01T20:13:41.742Z,94641.94
2023-02-01T20:15:43.328Z,94628.13
2023-02-01T20:17:44.909Z,94635.53
2023-02-01T20:19:46.436Z,94625.41
2023-02-01T20:21:48.236Z,94623.50
2023-02-01T20:23:49.972Z,94621.50
2023-02-01T20:25:52.396Z,94612.84
2023-02-01T20:27:53.918Z,94635.53
2023-02-01T20:29:55.432Z,94627.03
2023-02-01T20:31:56.950Z,94630.34
2023-02-01T20:33:59.360Z,94627.22
2023-02-01T20:36:00.848Z,94629.59
2023-02-01T20:38:02.456Z,94633.81
2023-02-01T20:40:04.214Z,94612.78
2023-02-01T20:42:05.730Z,94624.19
2023-02-01T20:44:07.236Z,94626.94
2023-02-01T20:46:09.800Z,94636.59
2023-02-01T20:48:11.839Z,94630.06
2023-02-01T20:50:13.657Z,94625.00
2023-02-01T20:52:15.093Z,94633.75
2023-02-01T20:54:16.607Z,94638.25
2023-02-01T20:56:18.241Z,94627.41
2023-02-01T20:58:19.763Z,94628.75
2023-02-01T21:00:25.231Z,94606.19
2023-02-01T21:02:26.882Z,94621.19
2023-02-01T21:04:29.477Z,94645.03
2023-02-01T21:06:30.990Z,94639.47
2023-02-01T21:08:32.628Z,94635.66
2023-02-01T21:10:34.329Z,94630.81
2023-02-01T21:12:35.819Z,94645.34
2023-02-01T21:14:37.337Z,94632.22
2023-02-01T21:16:39.268Z,94639.31
2023-02-01T21:18:40.921Z,94640.84
2023-02-01T21:20:42.939Z,94642.09
2023-02-01T21:22:44.506Z,94639.06
2023-02-01T21:24:45.973Z,94653.81
2023-02-01T21:26:47.519Z,94650.66
2023-02-01T21:28:49.395Z,94664.66
2023-02-01T21:30:51.042Z,94650.13
2023-02-01T21:32:52.577Z,94660.00
2023-02-01T21:34:54.101Z,94669.41
2023-02-01T21:36:55.657Z,94662.34
2023-02-01T21:39:03.828Z,94667.06
2023-02-01T21:41:23.636Z,94668.00
2023-02-01T21:43:25.152Z,94668.72
2023-02-01T21:45:26.756Z,94668.69
2023-02-01T21:47:28.439Z,94676.25
2023-02-01T21:49:30.057Z,94680.91
2023-02-01T21:51:31.906Z,94673.63
2023-02-01T21:53:33.383Z,94671.75
2023-02-01T21:55:34.875Z,94682.22
2023-02-01T21:57:36.324Z,94672.81
2023-02-01T21:59:41.982Z,94674.59
2023-02-01T22:01:43.561Z,94680.25
2023-02-01T22:03:45.014Z,94671.28
2023-02-01T22:05:49.409Z,94680.00
2023-02-01T22:07:50.879Z,94677.63
2023-02-01T22:09:52.414Z,94672.69
2023-02-01T22:11:54.715Z,94663.72
2023-02-01T22:13:56.174Z,94659.47
2023-02-01T22:15:58.193Z,94654.78
2023-02-01T22:17:59.729Z,94653.59
2023-02-01T22:20:01.283Z,94666.19
2023-02-01T22:22:02.830Z,94662.28
2023-02-01T22:24:04.470Z,94661.09
2023-02-01T22:26:09.540Z,94661.31
2023-02-01T22:28:30.883Z,94658.00
2023-02-01T22:30:32.633Z,94671.47
2023-02-01T22:32:34.097Z,94666.06
2023-02-01T22:34:35.672Z,94671.41
2023-02-01T22:36:37.231Z,94664.66
2023-02-01T22:38:38.759Z,94669.25
2023-02-01T22:40:40.201Z,94674.66
2023-02-01T22:42:41.738Z,94668.41
2023-02-01T22:44:45.011Z,94666.41
2023-02-01T22:46:46.622Z,94665.09
2023-02-01T22:48:48.142Z,94661.63
2023-02-01T22:50:49.800Z,94655.34
2023-02-01T22:52:51.286Z,94652.59
2023-02-01T22:54:52.833Z,94648.16
2023-02-01T22:56:54.383Z,94659.72
2023-02-01T22:58:56.594Z,94650.34
2023-02-01T23:01:07.860Z,94662.94
2023-02-01T23:03:09.444Z,94665.03
2023-02-01T23:05:10.924Z,94663.50
2023-02-01T23:07:12.361Z,94661.03
2023-02-01T23:09:18.116Z,94661.75
2023-02-01T23:11:19.661Z,94651.91
2023-02-01T23:13:21.111Z,94667.38
2023-02-01T23:15:22.855Z,94674.34
2023-02-01T23:17:24.622Z,94672.28
2023-02-01T23:19:26.088Z,94664.97
2023-02-01T23:21:27.739Z,94658.50
2023-02-01T23:23:29.257Z,94659.00
2023-02-01T23:25:30.734Z,94660.19
2023-02-01T23:27:32.214Z,94660.34
2023-02-01T23:29:33.728Z,94669.66
2023-02-01T23:31:35.533Z,94665.47
2023-02-01T23:33:37.748Z,94674.78
2023-02-01T23:35:39.257Z,94675.47
2023-02-01T23:37:40.920Z,94679.84
2023-02-01T23:39:42.440Z,94684.44
2023-02-01T23:41:44.085Z,94679.78
2023-02-01T23:43:57.848Z,94685.25
2023-02-01T23:45:59.352Z,94685.31
2023-02-01T23:48:00.873Z,94695.84
2023-02-01T23:50:02.503Z,94682.38
2023-02-01T23:52:04.610Z,94684.81
2023-02-01T23:54:06.821Z,94686.22
2023-02-01T23:56:08.277Z,94690.72
2023-02-01T23:58:09.699Z,94681.16
