createdAt,value
2022-08-05T00:00:51.303Z,21.50
2022-08-05T00:03:53.311Z,21.50
2022-08-05T00:06:58.665Z,21.50
2022-08-05T00:10:00.835Z,21.40
2022-08-05T00:13:02.520Z,21.40
2022-08-05T00:16:05.742Z,21.40
2022-08-05T00:19:10.512Z,21.40
2022-08-05T00:22:12.264Z,21.40
2022-08-05T00:25:14.006Z,21.40
2022-08-05T00:28:21.173Z,21.30
2022-08-05T00:31:54.355Z,21.20
2022-08-05T00:35:06.522Z,21.20
2022-08-05T00:38:09.458Z,21.20
2022-08-05T00:41:12.037Z,21.30
2022-08-05T00:44:13.955Z,21.20
2022-08-05T00:47:20.089Z,21.20
2022-08-05T00:50:21.839Z,21.20
2022-08-05T00:54:00.707Z,21.10
2022-08-05T00:56:51.829Z,21.20
2022-08-05T01:00:00.853Z,21.20
2022-08-05T01:03:07.929Z,21.10
2022-08-05T01:06:15.444Z,21.00
2022-08-05T01:09:19.947Z,21.10
2022-08-05T01:12:23.251Z,21.10
2022-08-05T01:15:35.691Z,21.10
2022-08-05T01:18:43.337Z,21.10
2022-08-05T01:21:53.079Z,21.00
2022-08-05T01:25:39.736Z,21.00
2022-08-05T01:28:52.743Z,21.00
2022-08-05T01:31:59.305Z,21.00
2022-08-05T01:35:04.530Z,21.00
2022-08-05T01:38:24.791Z,21.10
2022-08-05T01:41:34.779Z,21.10
2022-08-05T01:44:40.502Z,21.10
2022-08-05T01:47:44.353Z,21.00
2022-08-05T01:50:51.091Z,21.00
2022-08-05T01:53:58.997Z,21.00
2022-08-05T01:58:18.879Z,21.10
2022-08-05T02:00:30.807Z,21.00
2022-08-05T02:03:45.261Z,20.90
2022-08-05T02:06:47.129Z,21.00
2022-08-05T02:09:51.096Z,20.90
2022-08-05T02:12:58.463Z,21.00
2022-08-05T02:16:16.285Z,21.00
2022-08-05T02:19:27.765Z,20.90
2022-08-05T02:23:03.063Z,20.80
2022-08-05T02:26:10.489Z,20.70
2022-08-05T02:29:21.459Z,20.60
2022-08-05T02:32:30.817Z,20.70
2022-08-05T02:35:38.536Z,20.70
2022-08-05T02:38:55.018Z,20.60
2022-08-05T02:42:01.157Z,20.70
2022-08-05T02:45:04.708Z,20.70
2022-08-05T02:48:12.527Z,20.60
2022-08-05T02:51:15.874Z,20.70
2022-08-05T02:54:35.603Z,20.70
2022-08-05T02:58:11.989Z,20.70
2022-08-05T03:01:14.143Z,20.70
2022-08-05T03:04:18.898Z,20.70
2022-08-05T03:08:00.559Z,20.60
2022-08-05T03:11:53.727Z,20.70
2022-08-05T03:14:13.345Z,20.70
2022-08-05T03:17:15.758Z,20.60
2022-08-05T03:20:17.538Z,20.60
2022-08-05T03:23:24.119Z,20.50
2022-08-05T03:26:31.316Z,20.60
2022-08-05T03:29:44.837Z,20.60
2022-08-05T03:32:56.724Z,20.60
2022-08-05T03:35:59.997Z,20.50
2022-08-05T03:39:08.023Z,20.60
2022-08-05T03:42:15.250Z,20.60
2022-08-05T03:45:21.362Z,20.60
2022-08-05T03:48:25.021Z,20.60
2022-08-05T03:52:48.779Z,20.50
2022-08-05T03:56:05.845Z,20.60
2022-08-05T03:58:33.257Z,20.60
2022-08-05T04:01:40.106Z,20.50
2022-08-05T04:04:42.825Z,20.50
2022-08-05T04:07:57.287Z,20.60
2022-08-05T04:11:02.394Z,20.60
2022-08-05T04:14:05.319Z,20.50
2022-08-05T04:17:09.191Z,20.60
2022-08-05T04:20:23.800Z,20.40
2022-08-05T04:24:05.056Z,20.30
2022-08-05T04:26:49.939Z,20.30
2022-08-05T04:29:52.627Z,20.30
2022-08-05T04:32:54.700Z,20.40
2022-08-05T04:36:49.479Z,20.40
2022-08-05T04:39:46.581Z,20.40
2022-08-05T04:42:55.591Z,20.40
2022-08-05T04:45:57.371Z,20.30
2022-08-05T04:49:00.372Z,20.50
2022-08-05T04:52:03.209Z,20.40
2022-08-05T04:55:14.303Z,20.40
2022-08-05T04:58:21.635Z,20.40
2022-08-05T05:02:06.140Z,20.30
2022-08-05T05:04:49.704Z,20.40
2022-08-05T05:07:56.276Z,20.40
2022-08-05T05:11:02.976Z,20.50
2022-08-05T05:14:04.817Z,20.40
2022-08-05T05:17:10.640Z,20.40
2022-08-05T05:20:13.462Z,20.30
2022-08-05T05:23:20.198Z,20.40
2022-08-05T05:26:28.571Z,20.50
2022-08-05T05:30:03.571Z,20.40
2022-08-05T05:33:09.030Z,20.40
2022-08-05T05:36:18.386Z,20.40
2022-08-05T05:39:21.879Z,20.30
2022-08-05T05:42:25.909Z,20.40
2022-08-05T05:45:27.700Z,20.50
2022-08-05T05:48:30.797Z,20.40
2022-08-05T05:51:49.773Z,20.40
2022-08-05T05:54:52.482Z,20.40
2022-08-05T05:57:54.204Z,20.30
2022-08-05T06:00:56.740Z,20.30
2022-08-05T06:04:01.861Z,20.30
2022-08-05T06:07:05.566Z,20.40
2022-08-05T06:10:10.531Z,20.40
2022-08-05T06:13:13.725Z,20.40
2022-08-05T06:16:30.902Z,20.50
2022-08-05T06:19:35.587Z,20.40
2022-08-05T06:22:37.532Z,20.30
2022-08-05T06:26:12.392Z,20.40
2022-08-05T06:29:26.453Z,20.40
2022-08-05T06:32:28.888Z,20.40
2022-08-05T06:36:08.055Z,20.30
2022-08-05T06:38:54.725Z,20.30
2022-08-05T06:41:58.993Z,20.30
2022-08-05T06:45:05.488Z,20.30
2022-08-05T06:48:44.222Z,20.30
2022-08-05T06:51:32.715Z,20.20
2022-08-05T06:54:34.713Z,20.20
2022-08-05T06:58:03.961Z,20.10
2022-08-05T07:01:04.811Z,20.10
2022-08-05T07:04:06.931Z,20.00
2022-08-05T07:07:09.552Z,19.90
2022-08-05T07:10:11.376Z,19.80
2022-08-05T07:13:58.357Z,19.70
2022-08-05T07:18:02.123Z,19.70
2022-08-05T07:20:38.861Z,19.70
2022-08-05T07:23:49.863Z,19.70
2022-08-05T07:26:54.408Z,19.60
2022-08-05T07:30:23.827Z,19.60
2022-08-05T07:33:21.464Z,19.60
2022-08-05T07:36:39.112Z,19.70
2022-08-05T07:40:04.492Z,19.60
2022-08-05T07:43:04.896Z,19.60
2022-08-05T07:46:25.249Z,19.50
2022-08-05T07:49:27.567Z,19.80
2022-08-05T07:52:29.632Z,19.70
2022-08-05T07:56:04.770Z,19.50
2022-08-05T07:58:54.673Z,19.60
2022-08-05T08:01:59.204Z,19.70
2022-08-05T08:05:05.251Z,19.70
2022-08-05T08:08:07.077Z,19.70
2022-08-05T08:11:16.040Z,19.70
2022-08-05T08:14:19.179Z,19.60
2022-08-05T08:17:21.601Z,19.60
2022-08-05T08:20:44.087Z,19.60
2022-08-05T08:24:01.801Z,19.60
2022-08-05T08:27:07.624Z,19.60
2022-08-05T08:30:30.211Z,19.60
2022-08-05T08:33:38.104Z,19.60
2022-08-05T08:36:47.626Z,19.70
2022-08-05T08:39:57.076Z,19.60
2022-08-05T08:45:16.212Z,19.70
2022-08-05T08:46:24.446Z,19.80
2022-08-05T08:50:13.195Z,19.90
2022-08-05T08:52:56.818Z,19.90
2022-08-05T08:56:03.748Z,19.90
2022-08-05T08:59:19.319Z,19.90
2022-08-05T09:02:26.558Z,19.90
2022-08-05T09:05:38.395Z,20.00
2022-08-05T09:08:51.722Z,19.90
2022-08-05T09:11:54.857Z,20.00
2022-08-05T09:15:05.789Z,20.00
2022-08-05T09:18:13.500Z,20.00
2022-08-05T09:21:21.213Z,20.10
2022-08-05T09:24:37.642Z,20.10
2022-08-05T09:28:05.340Z,20.20
2022-08-05T09:31:18.166Z,20.20
2022-08-05T09:34:27.212Z,20.20
2022-08-05T09:38:17.119Z,20.30
2022-08-05T09:41:01.975Z,20.40
2022-08-05T09:44:05.805Z,20.40
2022-08-05T09:47:20.589Z,20.50
2022-08-05T09:50:37.738Z,20.40
2022-08-05T09:53:54.327Z,20.50
2022-08-05T09:57:01.684Z,20.60
2022-08-05T10:00:14.734Z,20.60
2022-08-05T10:03:16.609Z,20.60
2022-08-05T10:06:22.243Z,20.60
2022-08-05T10:09:28.239Z,20.60
2022-08-05T10:12:49.743Z,20.60
2022-08-05T10:15:52.484Z,20.60
2022-08-05T10:18:55.827Z,20.60
2022-08-05T10:21:59.349Z,20.70
2022-08-05T10:25:01.259Z,20.80
2022-08-05T10:28:09.478Z,20.80
2022-08-05T10:32:47.910Z,20.90
2022-08-05T10:34:41.715Z,21.00
2022-08-05T10:37:45.271Z,21.00
2022-08-05T10:40:58.212Z,21.20
2022-08-05T10:44:05.714Z,21.20
2022-08-05T10:47:26.665Z,21.20
2022-08-05T10:50:36.515Z,21.40
2022-08-05T10:53:51.629Z,21.40
2022-08-05T10:56:57.299Z,21.40
2022-08-05T11:00:14.764Z,21.50
2022-08-05T11:03:23.312Z,21.60
2022-08-05T11:06:30.772Z,21.70
2022-08-05T11:09:46.328Z,21.80
2022-08-05T11:12:54.172Z,21.90
2022-08-05T11:16:22.117Z,22.10
2022-08-05T11:20:10.844Z,22.10
2022-08-05T11:24:03.951Z,22.00
2022-08-05T11:27:45.828Z,22.00
2022-08-05T11:31:06.511Z,22.00
2022-08-05T11:34:08.730Z,22.00
2022-08-05T11:38:30.134Z,22.00
2022-08-05T11:41:58.004Z,21.90
2022-08-05T11:44:54.055Z,21.80
2022-08-05T11:47:57.297Z,21.90
2022-08-05T11:51:02.072Z,22.00
2022-08-05T11:54:05.731Z,21.90
2022-08-05T11:57:24.984Z,22.00
2022-08-05T12:00:30.332Z,22.10
2022-08-05T12:03:55.534Z,22.10
2022-08-05T12:07:01.854Z,22.00
2022-08-05T12:10:09.507Z,22.00
2022-08-05T12:13:47.259Z,22.00
2022-08-05T12:16:45.198Z,22.00
2022-08-05T12:20:25.898Z,22.10
2022-08-05T12:23:13.949Z,22.10
2022-08-05T12:26:18.061Z,22.10
2022-08-05T12:29:23.745Z,22.20
2022-08-05T12:32:26.517Z,22.20
2022-08-05T12:35:39.429Z,22.20
2022-08-05T12:38:42.069Z,22.30
2022-08-05T12:41:45.788Z,22.30
2022-08-05T12:44:47.859Z,22.30
2022-08-05T12:48:17.400Z,22.40
2022-08-05T12:51:22.092Z,22.40
2022-08-05T12:54:59.905Z,22.40
2022-08-05T12:58:49.880Z,22.30
2022-08-05T13:02:00.179Z,22.30
2022-08-05T13:04:54.880Z,22.30
2022-08-05T13:08:01.308Z,22.30
2022-08-05T13:11:04.394Z,22.30
2022-08-05T13:14:14.782Z,22.30
2022-08-05T13:17:31.556Z,22.30
2022-08-05T13:20:42.942Z,22.40
2022-08-05T13:23:50.740Z,22.50
2022-08-05T13:26:54.835Z,22.50
2022-08-05T13:30:31.606Z,22.50
2022-08-05T13:34:23.189Z,22.50
2022-08-05T13:36:40.802Z,22.70
2022-08-05T13:40:16.017Z,22.80
2022-08-05T13:43:04.789Z,22.90
2022-08-05T13:46:14.768Z,23.00
2022-08-05T13:49:17.338Z,23.00
2022-08-05T13:52:29.160Z,23.10
2022-08-05T13:55:41.906Z,23.10
2022-08-05T13:58:53.944Z,23.10
2022-08-05T14:01:59.594Z,23.10
2022-08-05T14:05:29.341Z,23.10
2022-08-05T14:08:37.096Z,23.20
2022-08-05T14:12:04.632Z,23.30
2022-08-05T14:16:05.954Z,23.30
2022-08-05T14:18:27.039Z,23.40
2022-08-05T14:22:10.351Z,23.30
2022-08-05T14:24:54.353Z,23.30
2022-08-05T14:27:56.479Z,23.30
2022-08-05T14:31:01.388Z,23.20
2022-08-05T14:34:03.504Z,23.20
2022-08-05T14:37:05.512Z,23.20
2022-08-05T14:40:07.818Z,23.10
2022-08-05T14:43:11.039Z,23.10
2022-08-05T14:46:13.578Z,23.10
2022-08-05T14:49:15.298Z,23.10
2022-08-05T14:52:36.277Z,23.00
2022-08-05T14:55:41.039Z,23.00
2022-08-05T14:58:47.806Z,23.00
2022-08-05T15:01:59.895Z,23.00
2022-08-05T15:05:01.919Z,23.00
2022-08-05T15:08:17.960Z,23.00
2022-08-05T15:11:51.788Z,23.00
2022-08-05T15:14:59.041Z,23.00
2022-08-05T15:18:03.685Z,23.00
2022-08-05T15:21:08.482Z,23.00
2022-08-05T15:24:10.467Z,23.00
2022-08-05T15:27:12.702Z,23.00
2022-08-05T15:30:16.937Z,23.00
2022-08-05T15:34:04.495Z,23.00
2022-08-05T15:36:40.396Z,23.10
2022-08-05T15:40:58.277Z,23.20
2022-08-05T15:43:12.868Z,23.20
2022-08-05T15:46:24.035Z,23.20
2022-08-05T15:49:55.199Z,23.30
2022-08-05T15:52:53.693Z,23.30
2022-08-05T15:56:01.446Z,23.20
2022-08-05T15:59:06.824Z,23.30
2022-08-05T16:02:19.576Z,23.40
2022-08-05T16:05:30.592Z,23.40
2022-08-05T16:08:34.798Z,23.40
2022-08-05T16:11:42.743Z,23.40
2022-08-05T16:14:46.114Z,23.40
2022-08-05T16:17:57.401Z,23.30
2022-08-05T16:21:04.203Z,23.30
2022-08-05T16:24:07.702Z,23.30
2022-08-05T16:27:32.059Z,23.30
2022-08-05T16:30:50.395Z,23.10
2022-08-05T16:33:52.299Z,23.10
2022-08-05T16:36:56.001Z,23.00
2022-08-05T16:40:04.319Z,23.00
2022-08-05T16:43:08.568Z,22.90
2022-08-05T16:46:23.877Z,22.90
2022-08-05T16:49:36.177Z,23.00
2022-08-05T16:52:37.916Z,23.00
2022-08-05T16:55:47.525Z,23.00
2022-08-05T16:58:49.653Z,23.00
2022-08-05T17:01:54.127Z,23.00
2022-08-05T17:04:57.756Z,23.00
2022-08-05T17:07:59.533Z,23.00
2022-08-05T17:11:02.564Z,22.90
2022-08-05T17:14:06.230Z,22.80
2022-08-05T17:17:15.269Z,22.80
2022-08-05T17:20:17.132Z,22.70
2022-08-05T17:24:05.479Z,22.60
2022-08-05T17:26:41.471Z,22.60
2022-08-05T17:29:44.331Z,22.60
2022-08-05T17:32:48.231Z,22.60
2022-08-05T17:36:08.453Z,22.60
2022-08-05T17:39:23.771Z,22.60
2022-08-05T17:42:32.496Z,22.60
2022-08-05T17:45:40.397Z,22.60
2022-08-05T17:48:43.311Z,22.50
2022-08-05T17:51:46.847Z,22.50
2022-08-05T17:54:52.658Z,22.50
2022-08-05T17:57:55.708Z,22.50
2022-08-05T18:00:57.592Z,22.40
2022-08-05T18:04:04.650Z,22.40
2022-08-05T18:07:07.924Z,22.40
2022-08-05T18:10:21.195Z,22.30
2022-08-05T18:13:23.293Z,22.30
2022-08-05T18:16:27.638Z,22.10
2022-08-05T18:19:29.940Z,22.10
2022-08-05T18:22:36.270Z,22.00
2022-08-05T18:25:47.895Z,21.90
2022-08-05T18:28:59.881Z,21.90
2022-08-05T18:32:01.918Z,21.80
2022-08-05T18:35:05.403Z,21.80
2022-08-05T18:38:07.772Z,21.60
2022-08-05T18:41:57.001Z,21.50
2022-08-05T18:44:35.094Z,21.50
2022-08-05T18:47:56.765Z,21.40
2022-08-05T18:52:04.669Z,21.40
2022-08-05T18:54:41.430Z,21.40
2022-08-05T18:57:52.991Z,21.30
2022-08-05T19:00:55.628Z,21.20
2022-08-05T19:03:58.408Z,21.20
2022-08-05T19:07:00.456Z,21.20
2022-08-05T19:10:02.797Z,21.00
2022-08-05T19:13:15.936Z,21.00
2022-08-05T19:16:24.449Z,21.00
2022-08-05T19:19:29.749Z,20.80
2022-08-05T19:22:33.587Z,20.80
2022-08-05T19:25:39.134Z,20.80
2022-08-05T19:28:45.515Z,20.70
2022-08-05T19:31:51.013Z,20.70
2022-08-05T19:34:54.869Z,20.60
2022-08-05T19:38:06.222Z,20.60
2022-08-05T19:41:10.062Z,20.60
2022-08-05T19:44:12.977Z,20.50
2022-08-05T19:47:16.273Z,20.50
2022-08-05T19:50:20.411Z,20.40
2022-08-05T19:54:03.294Z,20.30
2022-08-05T19:56:44.855Z,20.30
2022-08-05T20:00:00.224Z,20.40
2022-08-05T20:03:08.533Z,20.30
2022-08-05T20:06:14.832Z,20.20
2022-08-05T20:09:17.552Z,20.00
2022-08-05T20:12:19.654Z,20.10
2022-08-05T20:15:48.927Z,20.10
2022-08-05T20:18:44.585Z,20.00
2022-08-05T20:21:46.940Z,19.90
2022-08-05T20:24:51.770Z,19.80
2022-08-05T20:27:55.577Z,19.90
2022-08-05T20:31:00.514Z,19.80
2022-08-05T20:34:03.463Z,19.80
2022-08-05T20:37:06.266Z,19.70
2022-08-05T20:40:19.635Z,19.70
2022-08-05T20:43:33.170Z,19.70
2022-08-05T20:46:44.287Z,19.60
2022-08-05T20:49:51.316Z,19.60
2022-08-05T20:52:53.307Z,19.40
2022-08-05T20:56:08.731Z,19.30
2022-08-05T20:59:14.253Z,19.40
2022-08-05T21:02:28.233Z,19.30
2022-08-05T21:05:47.805Z,19.30
2022-08-05T21:08:53.628Z,19.30
2022-08-05T21:12:07.246Z,19.10
2022-08-05T21:15:13.085Z,19.30
2022-08-05T21:18:14.820Z,19.20
2022-08-05T21:21:16.566Z,19.10
2022-08-05T21:24:19.569Z,19.10
2022-08-05T21:27:25.402Z,19.10
2022-08-05T21:30:29.069Z,19.00
2022-08-05T21:33:39.871Z,19.10
2022-08-05T21:36:42.408Z,19.00
2022-08-05T21:39:48.531Z,19.10
2022-08-05T21:42:54.174Z,19.00
2022-08-05T21:46:00.066Z,18.80
2022-08-05T21:49:07.385Z,18.60
2022-08-05T21:52:21.421Z,18.60
2022-08-05T21:56:01.497Z,18.60
2022-08-05T21:58:57.471Z,18.40
2022-08-05T22:01:59.743Z,18.20
2022-08-05T22:05:01.857Z,18.20
2022-08-05T22:08:06.187Z,18.20
2022-08-05T22:11:34.703Z,18.20
2022-08-05T22:14:38.750Z,18.20
2022-08-05T22:17:48.704Z,18.00
2022-08-05T22:20:58.696Z,17.90
2022-08-05T22:24:40.129Z,18.00
2022-08-05T22:28:05.021Z,18.20
2022-08-05T22:31:06.077Z,18.20
2022-08-05T22:34:08.061Z,18.20
2022-08-05T22:37:10.174Z,18.40
2022-08-05T22:40:16.530Z,18.20
2022-08-05T22:43:37.106Z,18.20
2022-08-05T22:46:41.041Z,18.00
2022-08-05T22:50:19.839Z,17.90
2022-08-05T22:53:09.893Z,17.70
2022-08-05T22:56:12.095Z,17.60
2022-08-05T22:59:46.346Z,17.60
2022-08-05T23:02:46.405Z,17.40
2022-08-05T23:05:48.800Z,17.60
2022-08-05T23:08:52.343Z,17.50
2022-08-05T23:11:54.340Z,17.40
2022-08-05T23:14:56.204Z,17.30
2022-08-05T23:18:00.585Z,17.30
2022-08-05T23:21:04.939Z,17.20
2022-08-05T23:24:11.084Z,17.30
2022-08-05T23:27:13.870Z,17.20
2022-08-05T23:30:17.956Z,17.20
2022-08-05T23:33:26.249Z,17.20
2022-08-05T23:36:44.721Z,17.20
2022-08-05T23:39:54.447Z,17.10
2022-08-05T23:42:56.586Z,17.10
2022-08-05T23:45:58.475Z,17.00
2022-08-05T23:49:02.097Z,17.00
2022-08-05T23:52:27.792Z,16.90
2022-08-05T23:55:31.349Z,16.80
2022-08-05T23:58:33.219Z,16.70
