createdAt,value
2017-09-20T00:00:12.718Z,7.70
2017-09-20T00:02:40.236Z,8.68
2017-09-20T00:05:07.738Z,8.40
2017-09-20T00:07:35.263Z,8.30
2017-09-20T00:10:02.771Z,8.82
2017-09-20T00:12:30.302Z,9.18
2017-09-20T00:14:58.575Z,8.70
2017-09-20T00:17:26.866Z,9.05
2017-09-20T00:19:54.378Z,8.80
2017-09-20T00:22:21.923Z,10.68
2017-09-20T00:24:49.446Z,9.80
2017-09-20T00:27:17.725Z,10.07
2017-09-20T00:29:45.232Z,10.32
2017-09-20T00:32:12.966Z,10.75
2017-09-20T00:34:40.474Z,10.85
2017-09-20T00:37:07.995Z,10.48
2017-09-20T00:39:35.514Z,12.48
2017-09-20T00:42:03.825Z,12.73
2017-09-20T00:44:31.367Z,11.10
2017-09-20T00:46:58.917Z,11.73
2017-09-20T00:49:27.198Z,11.48
2017-09-20T00:51:54.727Z,11.95
2017-09-20T00:54:22.234Z,12.88
2017-09-20T00:56:49.800Z,12.37
2017-09-20T00:59:17.331Z,14.82
2017-09-20T01:01:44.870Z,12.82
2017-09-20T01:04:13.158Z,13.25
2017-09-20T01:06:41.447Z,13.30
2017-09-20T01:09:08.986Z,13.80
2017-09-20T01:11:37.276Z,14.40
2017-09-20T01:14:04.811Z,13.10
2017-09-20T01:16:32.325Z,13.62
2017-09-20T01:18:59.862Z,13.55
2017-09-20T01:21:39.321Z,15.35
2017-09-20T01:24:06.851Z,14.20
2017-09-20T01:26:35.127Z,15.20
2017-09-20T01:29:02.662Z,14.95
2017-09-20T01:31:30.179Z,15.38
2017-09-20T01:33:57.706Z,15.30
2017-09-20T01:36:25.990Z,15.98
2017-09-20T01:38:53.518Z,16.67
2017-09-20T01:41:21.034Z,15.60
2017-09-20T01:43:49.342Z,16.83
2017-09-20T01:46:16.847Z,14.98
2017-09-20T01:48:44.374Z,15.10
2017-09-20T01:51:11.894Z,15.80
2017-09-20T01:53:39.418Z,16.35
2017-09-20T01:56:07.702Z,15.88
2017-09-20T01:58:35.239Z,15.48
2017-09-20T02:01:03.528Z,17.15
2017-09-20T02:03:31.817Z,16.00
2017-09-20T02:05:59.338Z,16.00
2017-09-20T02:08:26.850Z,17.85
2017-09-20T02:10:54.377Z,17.00
2017-09-20T02:13:22.658Z,15.98
2017-09-20T02:15:50.978Z,16.62
2017-09-20T02:18:18.496Z,18.10
2017-09-20T02:20:46.787Z,17.27
2017-09-20T02:23:14.308Z,15.95
2017-09-20T02:25:41.836Z,16.87
2017-09-20T02:28:09.371Z,14.65
2017-09-20T02:30:36.925Z,16.27
2017-09-20T02:33:04.435Z,15.80
2017-09-20T02:35:31.971Z,15.43
2017-09-20T02:37:59.487Z,17.05
2017-09-20T02:40:27.789Z,15.88
2017-09-20T02:42:55.306Z,16.33
2017-09-20T02:45:22.833Z,16.90
2017-09-20T02:47:50.338Z,17.92
2017-09-20T02:50:18.627Z,17.08
2017-09-20T02:52:46.142Z,17.58
2017-09-20T02:55:13.667Z,17.75
2017-09-20T02:57:41.184Z,16.90
2017-09-20T03:00:08.719Z,17.10
2017-09-20T03:02:36.222Z,18.23
2017-09-20T03:05:04.498Z,16.58
2017-09-20T03:07:32.796Z,17.33
2017-09-20T03:10:00.302Z,16.35
2017-09-20T03:12:27.818Z,18.12
2017-09-20T03:14:55.324Z,17.50
2017-09-20T03:17:22.866Z,17.52
2017-09-20T03:19:50.401Z,17.95
2017-09-20T03:22:17.940Z,16.62
2017-09-20T03:24:45.455Z,16.37
2017-09-20T03:27:12.989Z,17.12
2017-09-20T03:29:40.511Z,18.15
2017-09-20T03:32:08.039Z,18.23
2017-09-20T03:34:35.607Z,18.52
2017-09-20T03:37:03.141Z,18.48
2017-09-20T03:39:30.649Z,19.40
2017-09-20T03:41:58.173Z,19.25
2017-09-20T03:44:25.697Z,18.67
2017-09-20T03:46:53.223Z,18.55
2017-09-20T03:49:20.733Z,19.17
2017-09-20T03:51:48.265Z,19.33
2017-09-20T03:54:15.791Z,18.77
2017-09-20T03:56:44.108Z,20.42
2017-09-20T03:59:11.619Z,18.33
2017-09-20T04:01:39.128Z,18.80
2017-09-20T04:04:06.654Z,18.05
2017-09-20T04:06:34.930Z,19.62
2017-09-20T04:09:03.226Z,18.52
2017-09-20T04:11:30.735Z,19.55
2017-09-20T04:13:58.262Z,18.00
2017-09-20T04:16:26.782Z,18.70
2017-09-20T04:18:54.309Z,17.67
2017-09-20T04:21:21.814Z,19.00
2017-09-20T04:23:50.112Z,20.27
2017-09-20T04:26:17.634Z,17.35
2017-09-20T04:28:45.150Z,17.17
2017-09-20T04:31:12.672Z,18.83
2017-09-20T04:33:40.985Z,19.37
2017-09-20T04:36:08.506Z,18.10
2017-09-20T04:38:36.790Z,17.58
2017-09-20T04:41:05.070Z,18.52
2017-09-20T04:43:33.364Z,18.33
2017-09-20T04:46:00.891Z,19.37
2017-09-20T04:48:28.407Z,18.73
2017-09-20T04:50:55.987Z,17.30
2017-09-20T04:53:23.515Z,17.98
2017-09-20T04:55:51.034Z,18.08
2017-09-20T04:58:19.353Z,17.70
2017-09-20T05:00:46.854Z,18.75
2017-09-20T05:03:14.362Z,18.75
2017-09-20T05:05:41.902Z,19.37
2017-09-20T05:08:10.173Z,19.20
2017-09-20T05:10:38.462Z,19.58
2017-09-20T05:13:05.981Z,19.77
2017-09-20T05:15:33.519Z,18.90
2017-09-20T05:18:01.034Z,17.08
2017-09-20T05:20:29.330Z,17.60
2017-09-20T05:22:56.833Z,18.80
2017-09-20T05:25:24.346Z,18.20
2017-09-20T05:27:51.867Z,18.58
2017-09-20T05:30:19.395Z,17.62
2017-09-20T05:32:46.899Z,18.23
2017-09-20T05:35:15.182Z,18.33
2017-09-20T05:37:43.468Z,19.40
2017-09-20T05:40:10.998Z,18.12
2017-09-20T05:42:38.502Z,17.35
2017-09-20T05:45:06.022Z,18.80
2017-09-20T05:47:34.295Z,17.20
2017-09-20T05:50:01.811Z,17.98
2017-09-20T05:52:29.330Z,18.45
2017-09-20T05:54:57.622Z,17.60
2017-09-20T05:57:25.131Z,16.33
2017-09-20T05:59:52.655Z,17.08
2017-09-20T06:02:20.179Z,16.87
2017-09-20T06:04:48.518Z,17.90
2017-09-20T06:07:16.044Z,17.23
2017-09-20T06:09:43.551Z,16.15
2017-09-20T06:12:11.066Z,15.57
2017-09-20T06:14:38.571Z,15.48
2017-09-20T06:17:06.093Z,16.35
2017-09-20T06:19:33.606Z,16.62
2017-09-20T06:22:01.890Z,17.10
2017-09-20T06:24:29.387Z,15.90
2017-09-20T06:26:56.906Z,16.62
2017-09-20T06:29:24.410Z,16.48
2017-09-20T06:31:51.930Z,17.25
2017-09-20T06:34:19.441Z,18.12
2017-09-20T06:36:46.962Z,18.02
2017-09-20T06:39:14.475Z,19.65
2017-09-20T06:41:42.002Z,21.85
2017-09-20T06:44:09.514Z,22.70
2017-09-20T06:46:37.795Z,22.45
2017-09-20T06:49:06.088Z,19.77
2017-09-20T06:51:33.622Z,20.20
2017-09-20T06:54:01.906Z,19.70
2017-09-20T06:56:30.216Z,22.37
2017-09-20T06:58:57.715Z,23.48
2017-09-20T07:01:25.236Z,23.62
2017-09-20T07:03:52.763Z,21.00
2017-09-20T07:06:21.043Z,25.37
2017-09-20T07:08:49.359Z,24.10
2017-09-20T07:11:16.862Z,20.88
2017-09-20T07:13:44.390Z,19.95
2017-09-20T07:16:11.894Z,19.52
2017-09-20T07:18:40.174Z,22.27
2017-09-20T07:21:08.450Z,25.30
2017-09-20T07:23:36.755Z,25.55
2017-09-20T07:26:04.254Z,22.85
2017-09-20T07:28:31.771Z,22.73
2017-09-20T07:30:59.273Z,26.40
2017-09-20T07:33:26.814Z,24.23
2017-09-20T07:35:54.325Z,20.67
2017-09-20T07:38:22.618Z,19.23
2017-09-20T07:40:50.130Z,19.17
2017-09-20T07:43:17.654Z,20.02
2017-09-20T07:45:45.176Z,19.00
2017-09-20T07:48:13.479Z,19.42
2017-09-20T07:50:40.998Z,19.40
2017-09-20T07:53:08.543Z,19.20
2017-09-20T07:55:36.054Z,20.17
2017-09-20T07:58:03.557Z,21.90
2017-09-20T08:00:31.081Z,21.30
2017-09-20T08:02:58.591Z,22.05
2017-09-20T08:05:26.122Z,21.42
2017-09-20T08:07:53.629Z,21.42
2017-09-20T08:10:21.927Z,20.10
2017-09-20T08:12:49.437Z,20.17
2017-09-20T08:15:16.979Z,20.50
2017-09-20T08:17:44.482Z,23.15
2017-09-20T08:20:12.778Z,20.85
2017-09-20T08:22:40.554Z,20.10
2017-09-20T08:25:08.079Z,21.48
2017-09-20T08:27:36.365Z,22.52
2017-09-20T08:30:04.659Z,20.92
2017-09-20T08:32:32.214Z,22.50
2017-09-20T08:34:59.745Z,21.52
2017-09-20T08:37:28.027Z,21.37
2017-09-20T08:39:56.322Z,22.40
2017-09-20T08:42:23.839Z,22.33
2017-09-20T08:44:51.419Z,21.85
2017-09-20T08:47:19.296Z,22.52
2017-09-20T08:49:46.821Z,21.30
2017-09-20T08:52:15.098Z,22.48
2017-09-20T08:54:43.434Z,21.92
2017-09-20T08:57:11.028Z,21.60
2017-09-20T08:59:39.295Z,22.25
2017-09-20T09:02:06.894Z,22.45
2017-09-20T09:04:34.400Z,22.13
2017-09-20T09:07:01.927Z,22.05
2017-09-20T09:09:29.422Z,23.40
2017-09-20T09:11:56.946Z,20.85
2017-09-20T09:14:24.470Z,23.42
2017-09-20T09:16:52.779Z,22.73
2017-09-20T09:19:20.290Z,21.90
2017-09-20T09:21:48.599Z,20.73
2017-09-20T09:24:16.106Z,22.15
2017-09-20T09:26:43.686Z,20.33
2017-09-20T09:29:11.199Z,20.62
2017-09-20T09:31:38.857Z,21.92
2017-09-20T09:34:06.446Z,20.77
2017-09-20T09:36:33.966Z,21.02
2017-09-20T09:39:01.475Z,20.37
2017-09-20T09:41:28.998Z,18.70
2017-09-20T09:43:56.511Z,20.92
2017-09-20T09:46:25.179Z,20.12
2017-09-20T09:48:52.686Z,20.75
2017-09-20T09:51:20.231Z,19.70
2017-09-20T09:53:47.733Z,21.17
2017-09-20T09:56:15.254Z,21.27
2017-09-20T09:58:42.785Z,21.27
2017-09-20T10:01:10.291Z,20.62
2017-09-20T10:03:37.826Z,17.45
2017-09-20T10:06:05.333Z,18.67
2017-09-20T10:08:32.859Z,18.45
2017-09-20T10:11:00.362Z,18.45
2017-09-20T10:13:27.896Z,17.35
2017-09-20T10:15:55.414Z,18.58
2017-09-20T10:18:23.706Z,19.05
2017-09-20T10:20:51.210Z,17.62
2017-09-20T10:23:18.731Z,17.60
2017-09-20T10:25:46.252Z,18.60
2017-09-20T10:28:13.782Z,19.25
2017-09-20T10:30:41.295Z,17.15
2017-09-20T10:33:09.599Z,19.00
2017-09-20T10:35:37.107Z,21.27
2017-09-20T10:38:04.650Z,19.27
2017-09-20T10:40:32.161Z,18.80
2017-09-20T10:42:59.670Z,20.52
2017-09-20T10:45:27.178Z,18.95
2017-09-20T10:47:54.719Z,18.75
2017-09-20T10:50:22.994Z,16.90
2017-09-20T10:52:51.271Z,19.37
2017-09-20T10:55:19.550Z,18.25
2017-09-20T10:57:47.851Z,17.92
2017-09-20T11:00:15.382Z,16.65
2017-09-20T11:02:42.899Z,17.90
2017-09-20T11:05:10.415Z,17.35
2017-09-20T11:07:37.921Z,18.02
2017-09-20T11:10:05.449Z,16.62
2017-09-20T11:12:33.717Z,17.62
2017-09-20T11:15:01.245Z,16.52
2017-09-20T11:17:28.746Z,16.37
2017-09-20T11:19:57.058Z,16.95
2017-09-20T11:22:24.562Z,17.00
2017-09-20T11:24:52.086Z,15.75
2017-09-20T11:27:19.606Z,15.23
2017-09-20T11:29:47.902Z,15.27
2017-09-20T11:32:15.406Z,15.77
2017-09-20T11:34:43.706Z,13.80
2017-09-20T11:37:11.225Z,14.55
2017-09-20T11:39:38.754Z,16.50
2017-09-20T11:42:06.273Z,14.73
2017-09-20T11:44:33.803Z,13.43
2017-09-20T11:47:01.314Z,15.52
2017-09-20T11:49:29.587Z,13.00
2017-09-20T11:51:57.886Z,13.07
2017-09-20T11:54:25.394Z,12.55
2017-09-20T11:56:52.954Z,13.07
2017-09-20T11:59:20.467Z,11.63
2017-09-20T12:01:47.998Z,11.57
2017-09-20T12:04:16.279Z,11.32
2017-09-20T12:06:44.578Z,11.80
2017-09-20T12:09:12.083Z,12.35
2017-09-20T12:11:39.610Z,11.88
2017-09-20T12:14:07.134Z,12.68
2017-09-20T12:16:34.662Z,12.77
2017-09-20T12:19:02.174Z,11.12
2017-09-20T12:21:29.744Z,11.50
2017-09-20T12:23:57.275Z,13.85
2017-09-20T12:26:24.802Z,12.82
2017-09-20T12:28:53.106Z,11.23
2017-09-20T12:31:20.621Z,13.05
2017-09-20T12:33:48.147Z,12.73
2017-09-20T12:36:15.662Z,12.52
2017-09-20T12:38:43.963Z,12.48
2017-09-20T12:41:11.462Z,12.52
2017-09-20T12:43:38.982Z,11.25
2017-09-20T12:46:06.493Z,12.85
2017-09-20T12:48:34.021Z,12.82
2017-09-20T12:51:01.586Z,12.85
2017-09-20T12:53:29.119Z,11.40
2017-09-20T12:55:56.630Z,12.10
2017-09-20T12:58:24.170Z,13.60
2017-09-20T13:00:51.698Z,12.98
2017-09-20T13:03:19.203Z,12.20
2017-09-20T13:05:46.734Z,13.38
2017-09-20T13:08:14.248Z,11.60
2017-09-20T13:10:42.547Z,11.30
2017-09-20T13:13:10.076Z,12.32
2017-09-20T13:15:37.593Z,10.20
2017-09-20T13:18:05.129Z,10.63
2017-09-20T13:20:32.654Z,9.45
2017-09-20T13:23:00.162Z,9.05
2017-09-20T13:25:27.727Z,12.05
2017-09-20T13:27:55.256Z,10.77
2017-09-20T13:30:23.541Z,11.05
2017-09-20T13:32:51.065Z,11.55
2017-09-20T13:35:18.582Z,9.75
2017-09-20T13:37:46.939Z,10.43
2017-09-20T13:40:15.255Z,11.12
2017-09-20T13:42:43.534Z,9.88
2017-09-20T13:45:11.079Z,9.80
2017-09-20T13:47:38.626Z,10.60
2017-09-20T13:50:06.170Z,11.23
2017-09-20T13:52:34.440Z,12.15
2017-09-20T13:55:02.747Z,11.05
2017-09-20T13:57:30.275Z,10.35
2017-09-20T13:59:58.566Z,11.05
2017-09-20T14:02:26.093Z,12.02
2017-09-20T14:04:53.606Z,10.65
2017-09-20T14:07:21.137Z,11.05
2017-09-20T14:09:48.647Z,10.43
2017-09-20T14:12:16.182Z,10.73
2017-09-20T14:14:44.461Z,10.52
2017-09-20T14:17:11.994Z,10.60
2017-09-20T14:19:39.502Z,10.60
2017-09-20T14:22:07.030Z,9.20
2017-09-20T14:24:35.311Z,9.95
2017-09-20T14:27:02.844Z,10.10
2017-09-20T14:29:31.110Z,10.13
2017-09-20T14:31:59.406Z,9.27
2017-09-20T14:34:26.927Z,10.70
2017-09-20T14:36:54.451Z,9.75
2017-09-20T14:39:21.954Z,10.85
2017-09-20T14:41:49.487Z,9.02
2017-09-20T14:44:17.002Z,9.27
2017-09-20T14:46:44.555Z,9.60
2017-09-20T14:49:12.838Z,8.75
2017-09-20T14:51:40.394Z,9.70
2017-09-20T14:54:08.670Z,10.00
2017-09-20T14:56:36.969Z,9.85
2017-09-20T14:59:04.470Z,9.95
2017-09-20T15:01:31.987Z,10.15
2017-09-20T15:03:59.522Z,10.63
2017-09-20T15:06:27.800Z,9.10
2017-09-20T15:08:56.102Z,8.13
2017-09-20T15:11:23.602Z,7.68
2017-09-20T15:13:51.118Z,6.65
2017-09-20T15:16:18.631Z,6.55
2017-09-20T15:18:46.154Z,6.32
2017-09-20T15:21:13.654Z,5.45
2017-09-20T15:23:41.946Z,5.57
2017-09-20T15:26:10.210Z,6.72
2017-09-20T15:28:38.499Z,7.90
2017-09-20T15:31:06.035Z,10.10
2017-09-20T15:33:33.571Z,8.50
2017-09-20T15:36:01.078Z,9.80
2017-09-20T15:38:28.607Z,8.38
2017-09-20T15:40:56.122Z,8.80
2017-09-20T15:43:23.643Z,7.85
2017-09-20T15:45:51.147Z,7.55
2017-09-20T15:48:19.459Z,7.97
2017-09-20T15:50:46.976Z,8.30
2017-09-20T15:53:14.498Z,8.00
2017-09-20T15:55:42.002Z,7.28
2017-09-20T15:58:10.312Z,7.93
2017-09-20T16:00:37.831Z,7.35
2017-09-20T16:03:05.330Z,7.22
2017-09-20T16:05:32.846Z,7.60
2017-09-20T16:08:00.382Z,8.25
2017-09-20T16:10:28.716Z,9.10
2017-09-20T16:12:56.993Z,7.25
2017-09-20T16:15:24.518Z,8.73
2017-09-20T16:17:52.023Z,8.63
2017-09-20T16:20:19.534Z,8.02
2017-09-20T16:22:47.314Z,7.45
2017-09-20T16:25:14.833Z,6.80
2017-09-20T16:27:52.896Z,7.12
2017-09-20T16:30:21.180Z,7.80
2017-09-20T16:32:48.683Z,7.10
2017-09-20T16:35:16.203Z,7.35
2017-09-20T16:37:43.718Z,7.25
2017-09-20T16:40:11.293Z,7.07
2017-09-20T16:42:38.813Z,6.55
2017-09-20T16:45:06.343Z,7.30
2017-09-20T16:47:33.862Z,7.72
2017-09-20T16:50:01.384Z,7.75
2017-09-20T16:52:29.659Z,7.78
2017-09-20T16:54:57.962Z,8.52
2017-09-20T16:57:25.480Z,7.95
2017-09-20T16:59:53.068Z,8.13
2017-09-20T17:02:21.342Z,8.60
2017-09-20T17:04:48.861Z,8.43
2017-09-20T17:07:16.386Z,7.65
2017-09-20T17:09:43.885Z,8.35
2017-09-20T17:12:11.438Z,8.52
2017-09-20T17:14:38.964Z,8.65
2017-09-20T17:17:06.487Z,8.40
2017-09-20T17:19:34.033Z,9.45
2017-09-20T17:22:01.558Z,13.45
2017-09-20T17:24:29.078Z,13.85
2017-09-20T17:26:57.371Z,13.75
2017-09-20T17:29:24.887Z,10.88
2017-09-20T17:31:52.429Z,11.25
2017-09-20T17:34:19.962Z,10.02
2017-09-20T17:36:47.514Z,10.10
2017-09-20T17:39:15.022Z,9.55
2017-09-20T17:41:42.543Z,9.63
2017-09-20T17:44:10.063Z,9.82
2017-09-20T17:46:38.345Z,9.90
2017-09-20T17:49:06.626Z,9.25
2017-09-20T17:51:34.150Z,8.63
2017-09-20T17:54:01.715Z,10.10
2017-09-20T17:56:29.268Z,9.15
2017-09-20T17:58:56.794Z,8.30
2017-09-20T18:01:24.332Z,9.10
2017-09-20T18:03:51.875Z,9.60
2017-09-20T18:06:19.464Z,11.85
2017-09-20T18:08:47.075Z,12.35
2017-09-20T18:11:14.585Z,11.45
2017-09-20T18:13:42.118Z,10.02
2017-09-20T18:16:10.386Z,9.27
2017-09-20T18:18:38.674Z,9.48
2017-09-20T18:21:06.951Z,10.10
2017-09-20T18:23:34.692Z,8.63
2017-09-20T18:26:02.197Z,8.77
2017-09-20T18:28:29.734Z,8.40
2017-09-20T18:30:58.031Z,8.85
2017-09-20T18:33:25.629Z,8.15
2017-09-20T18:35:53.199Z,8.75
2017-09-20T18:38:20.762Z,9.73
2017-09-20T18:40:48.278Z,9.90
2017-09-20T18:43:15.871Z,8.90
2017-09-20T18:45:43.437Z,8.75
2017-09-20T18:48:11.009Z,8.07
2017-09-20T18:50:39.310Z,7.90
2017-09-20T18:53:07.623Z,8.10
2017-09-20T18:55:35.153Z,7.60
2017-09-20T18:58:02.711Z,8.63
2017-09-20T19:00:30.239Z,8.35
2017-09-20T19:02:58.730Z,10.18
2017-09-20T19:05:27.176Z,7.40
2017-09-20T19:07:55.446Z,7.75
2017-09-20T19:10:23.035Z,7.75
2017-09-20T19:12:50.625Z,8.13
2017-09-20T19:15:18.178Z,6.72
2017-09-20T19:17:45.686Z,6.65
2017-09-20T19:20:13.251Z,7.25
2017-09-20T19:22:40.748Z,7.05
2017-09-20T19:25:08.361Z,7.47
2017-09-20T19:27:35.876Z,7.68
2017-09-20T19:30:03.406Z,7.40
2017-09-20T19:32:30.966Z,8.10
2017-09-20T19:34:58.564Z,7.75
2017-09-20T19:37:26.907Z,7.43
2017-09-20T19:39:54.466Z,7.32
2017-09-20T19:42:21.964Z,7.20
2017-09-20T19:44:49.483Z,6.35
2017-09-20T19:47:17.034Z,6.60
2017-09-20T19:49:44.558Z,6.57
2017-09-20T19:52:12.887Z,7.70
2017-09-20T19:54:40.402Z,6.78
2017-09-20T19:57:07.930Z,6.35
2017-09-20T19:59:35.436Z,6.95
2017-09-20T20:02:03.016Z,6.45
2017-09-20T20:04:31.289Z,6.68
2017-09-20T20:06:58.810Z,7.57
2017-09-20T20:09:27.129Z,7.78
2017-09-20T20:11:54.866Z,7.78
2017-09-20T20:14:22.562Z,6.62
2017-09-20T20:16:50.303Z,6.68
2017-09-20T20:19:17.860Z,6.90
2017-09-20T20:21:45.524Z,6.70
2017-09-20T20:24:13.230Z,6.50
2017-09-20T20:26:40.797Z,7.70
2017-09-20T20:29:08.497Z,7.50
2017-09-20T20:31:36.226Z,7.30
2017-09-20T20:34:03.926Z,6.95
2017-09-20T20:36:31.700Z,6.50
2017-09-20T20:38:59.249Z,7.80
2017-09-20T20:41:26.813Z,6.45
2017-09-20T20:43:54.376Z,6.90
2017-09-20T20:46:22.094Z,6.55
2017-09-20T20:48:50.770Z,7.35
2017-09-20T20:51:18.361Z,6.22
2017-09-20T20:53:46.083Z,6.62
2017-09-20T20:56:13.636Z,6.43
2017-09-20T20:58:41.212Z,6.43
2017-09-20T21:01:08.914Z,6.68
2017-09-20T21:03:37.257Z,6.25
2017-09-20T21:06:04.813Z,7.43
2017-09-20T21:08:32.388Z,6.75
2017-09-20T21:11:00.019Z,6.50
2017-09-20T21:13:27.585Z,6.30
2017-09-20T21:15:55.139Z,7.35
2017-09-20T21:18:22.706Z,6.65
2017-09-20T21:20:50.259Z,7.75
2017-09-20T21:23:17.847Z,6.10
2017-09-20T21:25:45.398Z,7.03
2017-09-20T21:28:13.695Z,6.97
2017-09-20T21:30:41.246Z,5.53
2017-09-20T21:33:08.826Z,5.97
2017-09-20T21:35:36.343Z,6.25
2017-09-20T21:38:04.683Z,6.57
2017-09-20T21:40:32.241Z,7.03
2017-09-20T21:42:59.817Z,7.00
2017-09-20T21:45:27.326Z,7.28
2017-09-20T21:47:55.631Z,6.93
2017-09-20T21:50:23.271Z,6.53
2017-09-20T21:52:50.805Z,6.78
2017-09-20T21:55:19.094Z,6.18
2017-09-20T21:57:47.383Z,6.65
2017-09-20T22:00:14.897Z,6.22
2017-09-20T22:02:42.418Z,6.57
2017-09-20T22:05:09.931Z,6.82
2017-09-20T22:07:38.206Z,6.93
2017-09-20T22:10:06.498Z,5.85
2017-09-20T22:12:33.997Z,6.40
2017-09-20T22:15:13.231Z,6.32
2017-09-20T22:17:52.631Z,6.70
2017-09-20T22:20:32.242Z,6.75
2017-09-20T22:23:11.439Z,6.50
2017-09-20T22:25:50.754Z,7.12
2017-09-20T22:28:18.330Z,7.07
2017-09-20T22:30:45.864Z,6.45
2017-09-20T22:33:13.411Z,6.25
2017-09-20T22:35:41.704Z,6.70
2017-09-20T22:38:09.228Z,6.87
2017-09-20T22:40:36.746Z,7.10
2017-09-20T22:43:04.250Z,6.82
2017-09-20T22:45:31.766Z,7.30
2017-09-20T22:47:59.270Z,6.90
2017-09-20T22:50:26.767Z,7.55
2017-09-20T22:52:54.286Z,6.68
2017-09-20T22:55:21.787Z,7.32
2017-09-20T22:57:49.308Z,7.10
2017-09-20T23:00:16.822Z,7.22
2017-09-20T23:02:44.335Z,6.80
2017-09-20T23:05:12.666Z,8.13
2017-09-20T23:07:40.190Z,7.25
2017-09-20T23:10:07.704Z,6.57
2017-09-20T23:12:35.230Z,7.18
2017-09-20T23:15:02.730Z,7.60
2017-09-20T23:17:30.254Z,8.15
2017-09-20T23:19:57.754Z,7.62
2017-09-20T23:22:25.273Z,6.47
2017-09-20T23:24:52.778Z,7.95
2017-09-20T23:27:21.074Z,7.65
2017-09-20T23:29:48.587Z,7.22
2017-09-20T23:32:16.102Z,7.35
2017-09-20T23:34:43.618Z,7.18
2017-09-20T23:37:11.138Z,7.07
2017-09-20T23:39:39.397Z,7.25
2017-09-20T23:42:06.916Z,7.05
2017-09-20T23:44:34.434Z,6.93
2017-09-20T23:47:01.964Z,6.95
2017-09-20T23:49:29.459Z,7.32
2017-09-20T23:51:56.998Z,7.78
2017-09-20T23:54:24.546Z,7.70
2017-09-20T23:56:52.070Z,7.15
2017-09-20T23:59:19.585Z,7.55
