createdAt,value
2018-07-22T00:00:05.940Z,90.12
2018-07-22T00:01:05.926Z,89.07
2018-07-22T00:02:05.947Z,88.77
2018-07-22T00:03:05.908Z,88.26
2018-07-22T00:04:05.889Z,88.32
2018-07-22T00:05:05.881Z,88.32
2018-07-22T00:06:05.875Z,88.28
2018-07-22T00:07:05.866Z,87.41
2018-07-22T00:08:05.877Z,86.81
2018-07-22T00:09:05.841Z,86.77
2018-07-22T00:10:05.828Z,86.57
2018-07-22T00:11:05.818Z,86.33
2018-07-22T00:12:05.804Z,86.73
2018-07-22T00:13:05.816Z,86.22
2018-07-22T00:14:05.837Z,86.22
2018-07-22T00:15:05.805Z,85.92
2018-07-22T00:16:05.776Z,86.53
2018-07-22T00:17:05.795Z,86.22
2018-07-22T00:18:05.800Z,86.22
2018-07-22T00:19:05.726Z,85.92
2018-07-22T00:20:05.725Z,86.43
2018-07-22T00:21:05.714Z,86.43
2018-07-22T00:22:05.697Z,86.73
2018-07-22T00:23:05.704Z,86.73
2018-07-22T00:24:05.674Z,86.33
2018-07-22T00:25:05.665Z,86.53
2018-07-22T00:26:05.656Z,86.43
2018-07-22T00:27:05.647Z,86.53
2018-07-22T00:28:05.671Z,86.43
2018-07-22T00:29:05.631Z,86.53
2018-07-22T00:30:05.611Z,86.43
2018-07-22T00:31:05.598Z,86.63
2018-07-22T00:32:05.588Z,86.83
2018-07-22T00:33:05.581Z,86.53
2018-07-22T00:34:05.589Z,86.83
2018-07-22T00:35:05.561Z,87.03
2018-07-22T00:36:05.553Z,86.97
2018-07-22T00:37:05.536Z,87.03
2018-07-22T00:38:05.527Z,87.98
2018-07-22T00:39:05.538Z,88.18
2018-07-22T00:40:05.512Z,88.28
2018-07-22T00:41:05.514Z,88.48
2018-07-22T00:42:05.483Z,88.32
2018-07-22T00:43:05.470Z,88.43
2018-07-22T00:44:05.487Z,88.93
2018-07-22T00:45:05.447Z,88.93
2018-07-22T00:46:05.443Z,88.73
2018-07-22T00:47:05.429Z,88.83
2018-07-22T00:48:05.419Z,89.13
2018-07-22T00:49:05.412Z,88.93
2018-07-22T00:50:05.433Z,88.87
2018-07-22T00:51:05.395Z,89.34
2018-07-22T00:52:05.376Z,88.77
2018-07-22T00:53:05.370Z,89.78
2018-07-22T00:54:05.353Z,89.17
2018-07-22T00:55:05.362Z,89.17
2018-07-22T00:56:05.335Z,89.98
2018-07-22T00:57:05.339Z,90.39
2018-07-22T00:58:05.317Z,90.19
2018-07-22T00:59:05.310Z,89.98
2018-07-22T01:00:05.517Z,90.08
2018-07-22T01:01:05.282Z,89.88
2018-07-22T01:02:05.270Z,90.28
2018-07-22T01:03:05.295Z,90.28
2018-07-22T01:04:05.252Z,90.19
2018-07-22T01:05:05.236Z,89.98
2018-07-22T01:06:05.250Z,90.19
2018-07-22T01:07:05.212Z,90.08
2018-07-22T01:08:05.207Z,90.28
2018-07-22T01:09:05.192Z,89.68
2018-07-22T01:10:05.187Z,89.78
2018-07-22T01:11:05.171Z,89.78
2018-07-22T01:12:05.183Z,89.48
2018-07-22T01:13:05.146Z,89.37
2018-07-22T01:14:05.143Z,90.33
2018-07-22T01:15:05.132Z,89.98
2018-07-22T01:16:05.120Z,89.83
2018-07-22T01:17:05.106Z,90.23
2018-07-22T01:18:05.120Z,90.83
2018-07-22T01:19:05.080Z,91.03
2018-07-22T01:20:05.070Z,90.94
2018-07-22T01:21:05.060Z,91.49
2018-07-22T01:22:05.051Z,91.49
2018-07-22T01:23:05.049Z,91.18
2018-07-22T01:24:05.075Z,91.28
2018-07-22T01:25:05.016Z,91.38
2018-07-22T01:26:05.010Z,91.49
2018-07-22T01:27:04.998Z,91.69
2018-07-22T01:28:04.988Z,92.24
2018-07-22T01:29:04.975Z,92.24
2018-07-22T01:30:04.980Z,91.69
2018-07-22T01:31:04.950Z,91.58
2018-07-22T01:32:04.939Z,92.24
2018-07-22T01:33:04.938Z,92.13
2018-07-22T01:34:04.920Z,91.93
2018-07-22T01:35:04.952Z,92.28
2018-07-22T01:36:04.927Z,92.68
2018-07-22T01:37:04.894Z,93.39
2018-07-22T01:38:04.875Z,92.88
2018-07-22T01:39:04.870Z,93.79
2018-07-22T01:40:04.861Z,93.63
2018-07-22T01:41:04.876Z,93.79
2018-07-22T01:42:04.831Z,93.70
2018-07-22T01:43:04.826Z,94.14
2018-07-22T01:44:04.808Z,93.74
2018-07-22T01:45:04.810Z,93.74
2018-07-22T01:46:04.790Z,94.24
2018-07-22T01:47:04.824Z,94.49
2018-07-22T01:48:04.771Z,94.65
2018-07-22T01:49:04.759Z,94.39
2018-07-22T01:50:04.745Z,94.74
2018-07-22T01:51:04.753Z,95.00
2018-07-22T01:52:04.720Z,95.71
2018-07-22T01:53:04.785Z,96.26
2018-07-22T01:54:04.703Z,95.25
2018-07-22T01:55:04.698Z,94.94
2018-07-22T01:56:04.686Z,95.70
2018-07-22T01:57:04.669Z,95.79
2018-07-22T01:58:04.665Z,96.81
2018-07-22T01:59:04.678Z,96.15
2018-07-22T02:00:04.645Z,96.66
2018-07-22T02:01:04.630Z,97.87
2018-07-22T02:02:04.615Z,98.23
2018-07-22T02:03:04.603Z,97.36
2018-07-22T02:04:04.593Z,98.07
2018-07-22T02:05:04.630Z,98.58
2018-07-22T02:06:04.575Z,98.48
2018-07-22T02:07:04.565Z,98.88
2018-07-22T02:08:04.558Z,99.04
2018-07-22T02:09:04.541Z,98.99
2018-07-22T02:10:04.543Z,99.19
2018-07-22T02:11:04.545Z,98.43
2018-07-22T02:12:04.513Z,98.38
2018-07-22T02:13:04.501Z,99.19
2018-07-22T02:14:04.496Z,98.38
2018-07-22T02:15:04.471Z,98.07
2018-07-22T02:16:04.462Z,98.58
2018-07-22T02:17:04.500Z,98.58
2018-07-22T02:18:04.445Z,98.83
2018-07-22T02:19:04.443Z,98.52
2018-07-22T02:20:04.425Z,99.13
2018-07-22T02:21:04.415Z,99.19
2018-07-22T02:22:04.398Z,99.13
2018-07-22T02:23:04.415Z,99.13
2018-07-22T02:24:04.375Z,99.24
2018-07-22T02:25:04.368Z,99.13
2018-07-22T02:26:04.357Z,99.24
2018-07-22T02:27:04.349Z,99.24
2018-07-22T02:28:04.331Z,99.95
2018-07-22T02:29:04.353Z,99.64
2018-07-22T02:30:04.328Z,99.85
2018-07-22T02:31:04.309Z,99.99
2018-07-22T02:32:04.295Z,99.89
2018-07-22T02:33:04.284Z,99.99
2018-07-22T02:34:04.273Z,99.99
2018-07-22T02:35:04.296Z,99.99
2018-07-22T02:36:04.267Z,99.99
2018-07-22T02:37:04.246Z,99.94
2018-07-22T02:38:04.260Z,99.99
2018-07-22T02:39:04.221Z,99.99
2018-07-22T02:40:04.210Z,99.99
2018-07-22T02:41:04.227Z,99.99
2018-07-22T02:42:04.185Z,99.99
2018-07-22T02:43:04.170Z,99.99
2018-07-22T02:44:04.172Z,99.99
2018-07-22T02:45:04.158Z,99.99
2018-07-22T02:46:04.142Z,99.99
2018-07-22T02:47:04.161Z,99.99
2018-07-22T02:48:04.119Z,99.99
2018-07-22T02:49:04.112Z,99.99
2018-07-22T02:50:04.104Z,99.99
2018-07-22T02:51:04.099Z,99.99
2018-07-22T02:52:04.080Z,99.99
2018-07-22T02:53:04.095Z,99.99
2018-07-22T02:54:04.052Z,99.99
2018-07-22T02:55:04.045Z,99.99
2018-07-22T02:56:04.033Z,99.99
2018-07-22T02:57:04.030Z,99.99
2018-07-22T02:58:04.018Z,99.99
2018-07-22T02:59:04.042Z,99.99
2018-07-22T03:00:04.002Z,99.99
2018-07-22T03:01:03.981Z,99.99
2018-07-22T03:02:03.973Z,99.99
2018-07-22T03:03:03.961Z,99.99
2018-07-22T03:04:03.948Z,99.99
2018-07-22T03:05:03.963Z,99.99
2018-07-22T03:06:03.923Z,99.99
2018-07-22T03:07:03.912Z,99.99
2018-07-22T03:08:03.904Z,99.99
2018-07-22T03:09:03.894Z,99.99
2018-07-22T03:10:03.885Z,99.99
2018-07-22T03:11:03.904Z,99.99
2018-07-22T03:12:03.868Z,99.99
2018-07-22T03:13:03.848Z,99.99
2018-07-22T03:14:03.857Z,99.99
2018-07-22T03:15:03.831Z,99.99
2018-07-22T03:16:03.821Z,99.99
2018-07-22T03:17:03.826Z,99.99
2018-07-22T03:18:03.800Z,99.99
2018-07-22T03:19:03.780Z,99.99
2018-07-22T03:20:03.783Z,99.99
2018-07-22T03:21:03.766Z,99.80
2018-07-22T03:22:03.777Z,99.60
2018-07-22T03:23:03.744Z,99.08
2018-07-22T03:24:03.739Z,98.88
2018-07-22T03:25:03.723Z,99.24
2018-07-22T03:26:03.710Z,99.24
2018-07-22T03:27:03.715Z,98.93
2018-07-22T03:28:03.689Z,98.83
2018-07-22T03:29:03.696Z,98.93
2018-07-22T03:30:03.669Z,99.04
2018-07-22T03:31:03.662Z,99.28
2018-07-22T03:32:03.665Z,99.95
2018-07-22T03:33:03.651Z,99.99
2018-07-22T03:34:03.659Z,99.99
2018-07-22T03:35:03.629Z,99.99
2018-07-22T03:36:03.605Z,99.99
2018-07-22T03:37:03.611Z,99.99
2018-07-22T03:38:03.598Z,99.99
2018-07-22T03:39:03.570Z,99.99
2018-07-22T03:40:03.558Z,99.99
2018-07-22T03:41:03.549Z,99.99
2018-07-22T03:42:03.562Z,99.99
2018-07-22T03:43:03.534Z,99.99
2018-07-22T03:44:03.529Z,99.75
2018-07-22T03:45:03.504Z,99.65
2018-07-22T03:46:03.503Z,99.40
2018-07-22T03:47:03.519Z,98.90
2018-07-22T03:48:03.495Z,99.10
2018-07-22T03:49:03.461Z,98.18
2018-07-22T03:50:03.460Z,98.59
2018-07-22T03:51:03.441Z,98.79
2018-07-22T03:52:03.448Z,98.08
2018-07-22T03:53:03.421Z,98.49
2018-07-22T03:54:03.420Z,98.08
2018-07-22T03:55:03.406Z,98.08
2018-07-22T03:56:03.410Z,98.28
2018-07-22T03:57:03.457Z,98.28
2018-07-22T03:58:03.361Z,97.98
2018-07-22T03:59:03.354Z,97.88
2018-07-22T04:00:03.344Z,98.08
2018-07-22T04:01:03.333Z,97.88
2018-07-22T04:02:03.344Z,98.03
2018-07-22T04:03:03.307Z,98.03
2018-07-22T04:04:03.301Z,98.43
2018-07-22T04:05:03.291Z,98.18
2018-07-22T04:06:03.284Z,98.84
2018-07-22T04:07:03.311Z,99.55
2018-07-22T04:08:03.279Z,99.95
2018-07-22T04:09:03.247Z,99.24
2018-07-22T04:10:03.237Z,99.14
2018-07-22T04:11:03.232Z,99.04
2018-07-22T04:12:03.270Z,99.65
2018-07-22T04:13:03.212Z,99.65
2018-07-22T04:14:03.232Z,99.70
2018-07-22T04:15:03.195Z,99.70
2018-07-22T04:16:03.174Z,98.99
2018-07-22T04:17:03.195Z,99.24
2018-07-22T04:18:03.157Z,99.24
2018-07-22T04:19:03.154Z,99.14
2018-07-22T04:20:03.129Z,98.69
2018-07-22T04:21:03.118Z,99.19
2018-07-22T04:22:03.122Z,98.74
2018-07-22T04:23:03.092Z,99.24
2018-07-22T04:24:03.083Z,98.74
2018-07-22T04:25:03.096Z,99.55
2018-07-22T04:26:03.076Z,99.65
2018-07-22T04:27:03.096Z,99.75
2018-07-22T04:28:03.043Z,99.85
2018-07-22T04:29:03.035Z,99.65
2018-07-22T04:30:03.018Z,99.75
2018-07-22T04:31:03.006Z,99.99
2018-07-22T04:32:03.030Z,99.99
2018-07-22T04:33:02.992Z,99.60
2018-07-22T04:34:02.988Z,99.40
2018-07-22T04:35:02.967Z,99.91
2018-07-22T04:36:02.958Z,98.74
2018-07-22T04:37:02.966Z,98.99
2018-07-22T04:38:02.959Z,98.95
2018-07-22T04:39:02.927Z,99.05
2018-07-22T04:40:02.915Z,98.85
2018-07-22T04:41:02.923Z,98.24
2018-07-22T04:42:02.909Z,98.65
2018-07-22T04:43:02.895Z,98.03
2018-07-22T04:44:02.882Z,97.73
2018-07-22T04:45:02.860Z,97.73
2018-07-22T04:46:02.858Z,97.69
2018-07-22T04:47:02.860Z,98.29
2018-07-22T04:48:02.832Z,98.09
2018-07-22T04:49:02.814Z,97.58
2018-07-22T04:50:02.803Z,97.49
2018-07-22T04:51:02.797Z,97.24
2018-07-22T04:52:02.822Z,97.14
2018-07-22T04:53:02.774Z,96.88
2018-07-22T04:54:02.801Z,97.03
2018-07-22T04:55:02.747Z,97.14
2018-07-22T04:56:02.741Z,96.12
2018-07-22T04:57:02.751Z,96.73
2018-07-22T04:58:02.722Z,96.93
2018-07-22T04:59:02.708Z,96.53
2018-07-22T05:00:02.692Z,96.28
2018-07-22T05:01:02.690Z,96.38
2018-07-22T05:02:02.677Z,96.22
2018-07-22T05:03:02.684Z,96.08
2018-07-22T05:04:02.655Z,95.67
2018-07-22T05:05:02.641Z,95.67
2018-07-22T05:06:02.630Z,95.47
2018-07-22T05:07:02.656Z,95.98
2018-07-22T05:08:02.639Z,95.78
2018-07-22T05:09:02.594Z,96.08
2018-07-22T05:10:02.586Z,96.08
2018-07-22T05:11:02.588Z,95.87
2018-07-22T05:12:02.563Z,95.22
2018-07-22T05:13:02.577Z,95.32
2018-07-22T05:14:02.557Z,95.12
2018-07-22T05:15:02.541Z,95.63
2018-07-22T05:16:02.536Z,95.83
2018-07-22T05:17:02.510Z,95.43
2018-07-22T05:18:02.519Z,95.43
2018-07-22T05:19:02.499Z,95.83
2018-07-22T05:20:02.485Z,95.43
2018-07-22T05:21:02.473Z,94.62
2018-07-22T05:22:02.474Z,95.07
2018-07-22T05:23:02.485Z,95.18
2018-07-22T05:24:02.433Z,94.78
2018-07-22T05:25:02.431Z,94.57
2018-07-22T05:26:02.442Z,94.47
2018-07-22T05:27:02.409Z,93.96
2018-07-22T05:28:02.486Z,93.87
2018-07-22T05:29:02.417Z,93.62
2018-07-22T05:30:02.399Z,92.61
2018-07-22T05:31:02.360Z,93.12
2018-07-22T05:32:02.366Z,93.12
2018-07-22T05:33:02.362Z,92.81
2018-07-22T05:34:02.347Z,93.21
2018-07-22T05:35:02.347Z,92.71
2018-07-22T05:36:02.341Z,92.86
2018-07-22T05:37:02.294Z,92.16
2018-07-22T05:38:02.303Z,92.16
2018-07-22T05:39:02.277Z,91.55
2018-07-22T05:40:02.272Z,91.66
2018-07-22T05:41:02.251Z,91.46
2018-07-22T05:42:02.298Z,91.76
2018-07-22T05:43:02.254Z,91.61
2018-07-22T05:44:02.221Z,91.25
2018-07-22T05:45:02.226Z,91.51
2018-07-22T05:46:02.245Z,91.71
2018-07-22T05:47:02.192Z,90.91
2018-07-22T05:48:02.211Z,91.91
2018-07-22T05:49:02.196Z,91.71
2018-07-22T05:50:02.165Z,91.91
2018-07-22T05:51:02.161Z,91.06
2018-07-22T05:52:02.134Z,90.46
2018-07-22T05:53:02.149Z,90.46
2018-07-22T05:54:02.131Z,90.77
2018-07-22T05:55:02.108Z,89.86
2018-07-22T05:56:02.092Z,90.66
2018-07-22T05:57:02.087Z,89.95
2018-07-22T05:58:02.097Z,89.91
2018-07-22T05:59:02.068Z,90.01
2018-07-22T06:00:02.066Z,89.91
2018-07-22T06:01:02.039Z,90.52
2018-07-22T06:02:02.028Z,90.82
2018-07-22T06:03:02.045Z,89.57
2018-07-22T06:04:02.018Z,88.81
2018-07-22T06:05:02.003Z,88.06
2018-07-22T06:06:01.989Z,88.46
2018-07-22T06:07:01.980Z,89.06
2018-07-22T06:08:01.994Z,88.76
2018-07-22T06:09:01.950Z,88.86
2018-07-22T06:10:01.944Z,87.92
2018-07-22T06:11:01.936Z,86.81
2018-07-22T06:12:01.982Z,87.21
2018-07-22T06:13:01.924Z,86.81
2018-07-22T06:14:01.918Z,87.87
2018-07-22T06:15:01.892Z,87.02
2018-07-22T06:16:01.880Z,86.12
2018-07-22T06:17:01.910Z,86.22
2018-07-22T06:18:01.887Z,86.43
2018-07-22T06:19:01.843Z,86.12
2018-07-22T06:20:01.843Z,85.22
2018-07-22T06:21:01.817Z,86.46
2018-07-22T06:22:01.825Z,86.06
2018-07-22T06:23:01.830Z,86.06
2018-07-22T06:24:01.790Z,85.56
2018-07-22T06:25:01.781Z,86.87
2018-07-22T06:26:01.788Z,86.26
2018-07-22T06:27:01.755Z,86.57
2018-07-22T06:28:01.760Z,85.46
2018-07-22T06:29:01.738Z,85.46
2018-07-22T06:30:01.730Z,86.26
2018-07-22T06:31:01.727Z,84.95
2018-07-22T06:32:01.704Z,84.81
2018-07-22T06:33:01.705Z,86.57
2018-07-22T06:34:01.679Z,85.36
2018-07-22T06:35:01.668Z,85.31
2018-07-22T06:36:01.659Z,85.11
2018-07-22T06:37:01.676Z,84.51
2018-07-22T06:38:01.679Z,84.11
2018-07-22T06:39:01.627Z,85.11
2018-07-22T06:40:01.618Z,83.71
2018-07-22T06:41:01.626Z,84.47
2018-07-22T06:42:01.592Z,84.17
2018-07-22T06:43:01.600Z,85.28
2018-07-22T06:44:01.575Z,85.17
2018-07-22T06:45:01.571Z,84.07
2018-07-22T06:46:01.554Z,84.07
2018-07-22T06:47:01.540Z,83.76
2018-07-22T06:48:01.547Z,83.06
2018-07-22T06:49:01.528Z,84.17
2018-07-22T06:50:01.557Z,82.76
2018-07-22T06:51:01.497Z,83.26
2018-07-22T06:52:01.489Z,83.17
2018-07-22T06:53:01.491Z,82.82
2018-07-22T06:54:01.466Z,82.92
2018-07-22T06:55:01.454Z,82.52
2018-07-22T06:56:01.441Z,81.92
2018-07-22T06:57:01.446Z,81.48
2018-07-22T06:58:01.515Z,82.89
2018-07-22T06:59:01.434Z,81.44
2018-07-22T07:00:01.441Z,81.78
2018-07-22T07:01:01.502Z,83.29
2018-07-22T07:02:01.387Z,80.74
2018-07-22T07:03:01.404Z,80.17
2018-07-22T07:04:01.399Z,80.24
2018-07-22T07:05:01.406Z,80.13
2018-07-22T07:06:01.336Z,80.04
2018-07-22T07:07:01.326Z,78.66
2018-07-22T07:08:01.331Z,79.47
2018-07-22T07:09:01.307Z,79.83
2018-07-22T07:10:01.294Z,80.47
2018-07-22T07:11:01.354Z,80.77
2018-07-22T07:12:01.287Z,79.83
2018-07-22T07:13:01.279Z,81.04
2018-07-22T07:14:01.249Z,80.37
2018-07-22T07:15:01.241Z,79.87
2018-07-22T07:16:01.231Z,80.24
2018-07-22T07:17:01.217Z,80.13
2018-07-22T07:18:01.226Z,79.23
2018-07-22T07:19:01.221Z,79.53
2018-07-22T07:20:01.193Z,79.73
2018-07-22T07:21:01.180Z,79.09
2018-07-22T07:22:01.165Z,79.49
2018-07-22T07:23:01.174Z,80.70
2018-07-22T07:24:01.153Z,80.90
2018-07-22T07:25:01.145Z,80.19
2018-07-22T07:26:01.119Z,80.19
2018-07-22T07:27:01.123Z,80.90
2018-07-22T07:28:01.131Z,79.69
2018-07-22T07:29:01.094Z,79.09
2018-07-22T07:30:01.082Z,80.06
2018-07-22T07:31:01.066Z,80.36
2018-07-22T07:32:01.055Z,79.36
2018-07-22T07:33:01.078Z,78.55
2018-07-22T07:34:01.036Z,79.82
2018-07-22T07:35:01.039Z,78.55
2018-07-22T07:36:01.017Z,78.25
2018-07-22T07:37:01.009Z,78.25
2018-07-22T07:38:01.027Z,78.35
2018-07-22T07:39:00.980Z,78.15
2018-07-22T07:40:00.967Z,77.35
2018-07-22T07:41:00.982Z,79.32
2018-07-22T07:42:00.970Z,76.11
2018-07-22T07:43:00.965Z,78.22
2018-07-22T07:44:00.931Z,76.51
2018-07-22T07:45:00.914Z,76.51
2018-07-22T07:46:00.919Z,77.11
2018-07-22T07:47:00.895Z,75.21
2018-07-22T07:48:01.303Z,76.91
2018-07-22T07:49:00.919Z,76.91
2018-07-22T07:50:00.918Z,78.72
2018-07-22T07:51:00.850Z,78.22
2018-07-22T07:52:00.838Z,77.58
2018-07-22T07:53:00.853Z,76.47
2018-07-22T07:54:00.821Z,77.48
2018-07-22T07:55:00.815Z,76.64
2018-07-22T07:56:00.830Z,74.54
2018-07-22T07:57:00.784Z,74.47
2018-07-22T07:58:00.794Z,73.16
2018-07-22T07:59:00.765Z,72.36
2018-07-22T08:00:00.756Z,74.97
2018-07-22T08:01:00.764Z,73.86
2018-07-22T08:02:00.751Z,72.06
2018-07-22T08:03:00.741Z,73.47
2018-07-22T08:04:00.712Z,73.07
2018-07-22T08:05:00.720Z,74.93
2018-07-22T08:06:00.720Z,74.63
2018-07-22T08:07:00.683Z,73.53
2018-07-22T08:08:00.691Z,72.93
2018-07-22T08:09:00.695Z,72.43
2018-07-22T08:10:00.646Z,74.90
2018-07-22T08:11:00.636Z,76.50
2018-07-22T08:12:00.623Z,73.80
2018-07-22T08:13:00.637Z,71.89
2018-07-22T08:14:00.609Z,76.67
2018-07-22T08:15:00.604Z,72.06
2018-07-22T08:16:00.589Z,71.36
2018-07-22T08:17:00.569Z,70.96
2018-07-22T08:18:00.581Z,73.56
2018-07-22T08:19:00.592Z,72.16
2018-07-22T08:20:00.543Z,70.36
2018-07-22T08:21:00.528Z,70.43
2018-07-22T08:22:00.569Z,69.43
2018-07-22T08:23:00.538Z,70.53
2018-07-22T08:24:00.499Z,69.53
2018-07-22T08:25:00.491Z,68.79
2018-07-22T08:26:00.499Z,71.39
2018-07-22T08:27:00.479Z,69.29
2018-07-22T08:28:00.476Z,68.79
2018-07-22T08:29:00.441Z,70.66
2018-07-22T08:30:00.432Z,71.72
2018-07-22T08:31:00.422Z,68.03
2018-07-22T08:32:00.409Z,66.89
2018-07-22T08:33:00.433Z,69.99
2018-07-22T08:34:00.405Z,66.77
2018-07-22T08:35:00.382Z,68.43
2018-07-22T08:36:00.373Z,66.24
2018-07-22T08:37:00.381Z,64.71
2018-07-22T08:38:00.387Z,66.70
2018-07-22T08:39:00.341Z,65.70
2018-07-22T08:40:00.334Z,64.18
2018-07-22T08:41:00.320Z,64.58
2018-07-22T08:42:00.313Z,63.35
2018-07-22T08:43:00.324Z,65.84
2018-07-22T08:44:00.299Z,64.75
2018-07-22T08:45:00.281Z,62.95
2018-07-22T08:46:00.269Z,63.15
2018-07-22T08:47:00.265Z,61.63
2018-07-22T08:48:00.280Z,63.52
2018-07-22T08:49:00.233Z,62.72
2018-07-22T08:50:00.224Z,62.32
2018-07-22T08:51:00.216Z,64.18
2018-07-22T08:52:00.208Z,59.70
2018-07-22T08:53:00.210Z,61.10
2018-07-22T08:54:00.204Z,59.31
2018-07-22T08:55:00.172Z,61.30
2018-07-22T08:56:00.160Z,61.80
2018-07-22T08:57:00.156Z,59.38
2018-07-22T08:58:00.167Z,58.39
2018-07-22T08:59:00.161Z,59.15
2018-07-22T09:00:00.137Z,61.24
2018-07-22T09:01:00.109Z,59.22
2018-07-22T09:02:00.119Z,57.70
2018-07-22T09:03:00.120Z,57.51
2018-07-22T09:04:00.079Z,59.07
2018-07-22T09:05:00.086Z,57.68
2018-07-22T09:06:00.066Z,55.49
2018-07-22T09:07:00.054Z,58.61
2018-07-22T09:08:00.057Z,56.43
2018-07-22T09:09:00.033Z,57.53
2018-07-22T09:10:00.023Z,55.34
2018-07-22T09:11:00.013Z,54.05
2018-07-22T09:12:00.002Z,55.44
2018-07-22T09:13:00.009Z,57.00
2018-07-22T09:13:59.979Z,50.78
2018-07-22T09:14:59.964Z,54.05
2018-07-22T09:15:59.966Z,54.35
2018-07-22T09:16:59.951Z,53.26
2018-07-22T09:18:00.015Z,52.66
2018-07-22T09:18:59.929Z,55.15
2018-07-22T09:19:59.931Z,54.82
2018-07-22T09:20:59.911Z,54.13
2018-07-22T09:21:59.909Z,53.31
2018-07-22T09:22:59.934Z,51.30
2018-07-22T09:23:59.886Z,50.90
2018-07-22T09:24:59.888Z,53.85
2018-07-22T09:25:59.892Z,48.50
2018-07-22T09:26:59.888Z,52.76
2018-07-22T09:27:59.854Z,51.25
2018-07-22T09:28:59.829Z,51.82
2018-07-22T09:29:59.820Z,51.45
2018-07-22T09:30:59.816Z,50.76
2018-07-22T09:31:59.798Z,53.60
2018-07-22T09:32:59.807Z,53.20
2018-07-22T09:33:59.774Z,53.57
2018-07-22T09:34:59.764Z,53.87
2018-07-22T09:35:59.834Z,48.14
2018-07-22T09:36:59.761Z,51.37
2018-07-22T09:37:59.768Z,45.84
2018-07-22T09:38:59.734Z,46.93
2018-07-22T09:39:59.718Z,46.61
2018-07-22T09:40:59.730Z,47.32
2018-07-22T09:41:59.701Z,47.72
2018-07-22T09:42:59.718Z,48.51
2018-07-22T09:43:59.697Z,47.03
2018-07-22T09:44:59.665Z,45.74
2018-07-22T09:45:59.663Z,46.04
2018-07-22T09:46:59.669Z,45.74
2018-07-22T09:47:59.671Z,47.34
2018-07-22T09:48:59.628Z,52.76
2018-07-22T09:49:59.621Z,47.20
2018-07-22T09:50:59.609Z,52.80
2018-07-22T09:51:59.601Z,48.56
2018-07-22T09:52:59.606Z,47.18
2018-07-22T09:53:59.571Z,45.03
2018-07-22T09:54:59.569Z,46.81
2018-07-22T09:55:59.561Z,47.99
2018-07-22T09:56:59.557Z,44.65
2018-07-22T09:57:59.564Z,50.88
2018-07-22T09:58:59.518Z,48.03
2018-07-22T09:59:59.553Z,50.21
2018-07-22T10:00:59.513Z,49.35
2018-07-22T10:01:59.494Z,45.89
2018-07-22T10:02:59.503Z,52.73
2018-07-22T10:03:59.473Z,52.64
2018-07-22T10:04:59.468Z,45.63
2018-07-22T10:05:59.446Z,48.11
2018-07-22T10:06:59.435Z,47.34
2018-07-22T10:07:59.447Z,50.23
2018-07-22T10:08:59.451Z,55.46
2018-07-22T10:09:59.411Z,47.34
2018-07-22T10:10:59.395Z,46.35
2018-07-22T10:11:59.412Z,56.85
2018-07-22T10:12:59.403Z,47.74
2018-07-22T10:13:59.378Z,46.94
2018-07-22T10:14:59.381Z,47.83
2018-07-22T10:15:59.382Z,47.24
2018-07-22T10:16:59.333Z,48.75
2018-07-22T10:17:59.341Z,46.97
2018-07-22T10:18:59.310Z,44.81
2018-07-22T10:19:59.319Z,50.58
2018-07-22T10:20:59.301Z,45.52
2018-07-22T10:21:59.285Z,49.79
2018-07-22T10:22:59.295Z,49.17
2018-07-22T10:23:59.265Z,46.22
2018-07-22T10:24:59.262Z,47.78
2018-07-22T10:25:59.237Z,50.26
2018-07-22T10:26:59.235Z,51.94
2018-07-22T10:27:59.240Z,48.47
2018-07-22T10:28:59.211Z,47.58
2018-07-22T10:29:59.208Z,52.04
2018-07-22T10:30:59.185Z,49.64
2018-07-22T10:31:59.176Z,45.97
2018-07-22T10:32:59.195Z,49.74
2018-07-22T10:33:59.167Z,46.17
2018-07-22T10:34:59.150Z,49.34
2018-07-22T10:35:59.222Z,50.53
2018-07-22T10:36:59.124Z,51.03
2018-07-22T10:37:59.136Z,49.22
2018-07-22T10:38:59.108Z,45.87
2018-07-22T10:39:59.092Z,48.15
2018-07-22T10:40:59.086Z,45.48
2018-07-22T10:41:59.077Z,49.74
2018-07-22T10:42:59.078Z,47.93
2018-07-22T10:43:59.057Z,47.63
2018-07-22T10:44:59.044Z,44.67
2018-07-22T10:45:59.036Z,44.56
2018-07-22T10:46:59.028Z,46.07
2018-07-22T10:47:59.034Z,49.52
2018-07-22T10:48:59.022Z,43.77
2018-07-22T10:49:58.994Z,50.09
2018-07-22T10:50:59.015Z,45.53
2018-07-22T10:51:58.968Z,47.89
2018-07-22T10:52:58.980Z,47.29
2018-07-22T10:53:58.952Z,53.00
2018-07-22T10:54:58.952Z,46.95
2018-07-22T10:55:58.931Z,47.94
2018-07-22T10:56:58.920Z,48.71
2018-07-22T10:57:58.924Z,43.27
2018-07-22T10:58:58.915Z,46.41
2018-07-22T10:59:58.892Z,45.92
2018-07-22T11:00:58.891Z,41.87
2018-07-22T11:01:58.866Z,44.75
2018-07-22T11:02:58.878Z,47.84
2018-07-22T11:03:58.843Z,47.44
2018-07-22T11:04:58.836Z,48.43
2018-07-22T11:05:58.828Z,47.74
2018-07-22T11:06:58.818Z,42.90
2018-07-22T11:07:58.824Z,44.97
2018-07-22T11:08:58.792Z,45.47
2018-07-22T11:09:58.778Z,46.26
2018-07-22T11:10:58.768Z,48.21
2018-07-22T11:11:58.767Z,45.15
2018-07-22T11:12:58.789Z,41.89
2018-07-22T11:13:58.758Z,43.55
2018-07-22T11:14:58.727Z,45.82
2018-07-22T11:15:58.724Z,48.88
2018-07-22T11:16:58.711Z,43.52
2018-07-22T11:17:58.721Z,47.57
2018-07-22T11:18:58.692Z,42.07
2018-07-22T11:19:58.682Z,43.35
2018-07-22T11:20:58.732Z,42.96
2018-07-22T11:21:58.660Z,43.23
2018-07-22T11:22:58.698Z,44.81
2018-07-22T11:23:58.641Z,44.34
2018-07-22T11:24:58.633Z,42.93
2018-07-22T11:25:58.640Z,42.54
2018-07-22T11:26:58.617Z,44.00
2018-07-22T11:27:58.628Z,41.12
2018-07-22T11:28:58.612Z,42.18
2018-07-22T11:29:58.583Z,39.68
2018-07-22T11:30:58.589Z,42.22
2018-07-22T11:31:58.570Z,42.47
2018-07-22T11:32:58.589Z,40.82
2018-07-22T11:33:58.547Z,40.88
2018-07-22T11:34:58.538Z,37.60
2018-07-22T11:35:58.556Z,37.09
2018-07-22T11:36:58.525Z,37.37
2018-07-22T11:37:58.538Z,38.53
2018-07-22T11:38:58.513Z,34.39
2018-07-22T11:39:58.501Z,33.18
2018-07-22T11:40:58.487Z,36.02
2018-07-22T11:41:58.478Z,36.10
2018-07-22T11:42:58.489Z,35.48
2018-07-22T11:43:58.487Z,36.24
2018-07-22T11:44:58.461Z,37.30
2018-07-22T11:45:58.456Z,33.01
2018-07-22T11:46:58.436Z,35.06
2018-07-22T11:47:58.450Z,34.16
2018-07-22T11:48:58.430Z,34.53
2018-07-22T11:49:58.419Z,31.30
2018-07-22T11:50:58.412Z,31.96
2018-07-22T11:51:58.403Z,30.70
2018-07-22T11:52:58.427Z,30.31
2018-07-22T11:53:58.381Z,31.95
2018-07-22T11:54:58.412Z,32.40
2018-07-22T11:55:58.420Z,35.60
2018-07-22T11:56:58.369Z,30.74
2018-07-22T11:57:58.404Z,29.02
2018-07-22T11:58:58.370Z,30.58
2018-07-22T11:59:58.338Z,29.99
2018-07-22T12:00:58.332Z,33.82
2018-07-22T12:01:58.321Z,33.98
2018-07-22T12:02:58.340Z,31.26
2018-07-22T12:03:58.308Z,31.80
2018-07-22T12:04:58.297Z,32.67
2018-07-22T12:05:58.303Z,31.96
2018-07-22T12:06:58.288Z,32.34
2018-07-22T12:07:58.296Z,28.80
2018-07-22T12:08:58.270Z,32.10
2018-07-22T12:09:58.267Z,33.65
2018-07-22T12:10:58.261Z,32.59
2018-07-22T12:11:58.249Z,33.33
2018-07-22T12:12:58.267Z,27.98
2018-07-22T12:13:58.228Z,28.38
2018-07-22T12:14:58.233Z,30.32
2018-07-22T12:15:58.213Z,28.38
2018-07-22T12:16:58.218Z,30.29
2018-07-22T12:17:58.226Z,30.08
2018-07-22T12:18:58.186Z,31.41
2018-07-22T12:19:58.187Z,30.55
2018-07-22T12:20:58.175Z,30.72
2018-07-22T12:21:58.168Z,30.28
2018-07-22T12:22:58.180Z,34.91
2018-07-22T12:23:58.158Z,31.26
2018-07-22T12:24:58.140Z,32.87
2018-07-22T12:25:58.128Z,33.70
2018-07-22T12:26:58.119Z,36.51
2018-07-22T12:27:58.132Z,35.85
2018-07-22T12:28:58.112Z,37.99
2018-07-22T12:29:58.121Z,34.52
2018-07-22T12:30:58.098Z,34.56
2018-07-22T12:31:58.080Z,29.28
2018-07-22T12:32:58.096Z,33.41
2018-07-22T12:33:58.061Z,29.28
2018-07-22T12:34:58.060Z,27.94
2018-07-22T12:35:58.054Z,28.53
2018-07-22T12:36:58.036Z,34.05
2018-07-22T12:37:58.046Z,35.49
2018-07-22T12:38:58.019Z,35.06
2018-07-22T12:39:58.017Z,36.52
2018-07-22T12:40:58.004Z,32.39
2018-07-22T12:41:57.997Z,31.49
2018-07-22T12:42:58.010Z,33.70
2018-07-22T12:43:57.979Z,31.88
2018-07-22T12:44:57.969Z,32.26
2018-07-22T12:45:57.979Z,28.18
2018-07-22T12:46:57.951Z,28.07
2018-07-22T12:47:57.997Z,31.65
2018-07-22T12:48:57.940Z,27.84
2018-07-22T12:49:57.953Z,28.93
2018-07-22T12:50:57.917Z,30.18
2018-07-22T12:51:57.925Z,29.06