createdAt,value
2018-01-14T00:00:18.064Z,13.13
2018-01-14T00:02:46.320Z,11.03
2018-01-14T00:05:15.355Z,9.80
2018-01-14T00:07:43.610Z,10.67
2018-01-14T00:10:12.672Z,11.40
2018-01-14T00:12:40.979Z,11.00
2018-01-14T00:15:09.411Z,11.30
2018-01-14T00:17:37.727Z,11.77
2018-01-14T00:20:06.012Z,10.77
2018-01-14T00:22:36.063Z,10.87
2018-01-14T00:25:04.534Z,9.67
2018-01-14T00:27:32.781Z,12.67
2018-01-14T00:30:01.030Z,10.80
2018-01-14T00:32:29.296Z,10.43
2018-01-14T00:34:57.568Z,10.30
2018-01-14T00:37:26.644Z,11.47
2018-01-14T00:39:54.896Z,11.73
2018-01-14T00:42:23.181Z,11.77
2018-01-14T00:44:51.460Z,10.57
2018-01-14T00:47:19.723Z,10.27
2018-01-14T00:49:48.213Z,10.20
2018-01-14T00:52:16.467Z,10.40
2018-01-14T00:54:45.485Z,10.37
2018-01-14T00:57:13.799Z,9.63
2018-01-14T00:59:42.067Z,9.73
2018-01-14T01:02:10.392Z,8.43
2018-01-14T01:04:39.498Z,9.70
2018-01-14T01:07:08.615Z,10.23
2018-01-14T01:09:38.684Z,10.43
2018-01-14T01:12:07.769Z,10.03
2018-01-14T01:14:36.077Z,9.23
2018-01-14T01:17:04.310Z,10.70
2018-01-14T01:19:32.532Z,9.10
2018-01-14T01:22:00.798Z,9.50
2018-01-14T01:24:29.811Z,9.17
2018-01-14T01:26:58.847Z,10.17
2018-01-14T01:29:27.107Z,10.30
2018-01-14T01:31:56.138Z,8.40
2018-01-14T01:34:24.387Z,8.80
2018-01-14T01:36:52.647Z,9.43
2018-01-14T01:39:20.894Z,9.93
2018-01-14T01:41:49.160Z,10.43
2018-01-14T01:44:18.172Z,9.87
2018-01-14T01:46:47.208Z,10.27
2018-01-14T01:49:15.452Z,8.60
2018-01-14T01:51:43.736Z,10.00
2018-01-14T01:54:11.995Z,9.67
2018-01-14T01:56:40.363Z,9.93
2018-01-14T01:59:08.767Z,9.60
2018-01-14T02:01:37.057Z,9.67
2018-01-14T02:04:05.321Z,10.50
2018-01-14T02:06:33.571Z,10.83
2018-01-14T02:09:01.840Z,10.80
2018-01-14T02:11:30.103Z,10.03
2018-01-14T02:13:58.383Z,10.37
2018-01-14T02:16:26.634Z,9.80
2018-01-14T02:18:54.908Z,9.73
2018-01-14T02:21:23.154Z,9.83
2018-01-14T02:23:51.415Z,10.47
2018-01-14T02:26:20.422Z,9.63
2018-01-14T02:28:49.463Z,9.77
2018-01-14T02:31:17.718Z,11.07
2018-01-14T02:33:45.987Z,10.47
2018-01-14T02:36:14.240Z,10.20
2018-01-14T02:38:42.614Z,11.33
2018-01-14T02:41:10.908Z,12.47
2018-01-14T02:43:39.239Z,12.27
2018-01-14T02:46:07.524Z,12.20
2018-01-14T02:48:35.795Z,13.20
2018-01-14T02:51:04.047Z,12.53
2018-01-14T02:53:33.075Z,12.37
2018-01-14T02:56:01.331Z,10.60
2018-01-14T02:58:30.364Z,11.87
2018-01-14T03:00:58.636Z,11.10
2018-01-14T03:03:27.672Z,12.87
2018-01-14T03:05:55.927Z,11.20
2018-01-14T03:08:24.210Z,12.00
2018-01-14T03:10:53.244Z,14.63
2018-01-14T03:13:21.530Z,13.03
2018-01-14T03:15:50.539Z,12.73
2018-01-14T03:18:18.807Z,12.13
2018-01-14T03:20:47.825Z,13.83
2018-01-14T03:23:16.091Z,13.23
2018-01-14T03:25:44.336Z,13.00
2018-01-14T03:28:12.602Z,12.57
2018-01-14T03:30:41.687Z,13.13
2018-01-14T03:33:10.859Z,12.37
2018-01-14T03:35:39.392Z,12.23
2018-01-14T03:38:07.669Z,11.53
2018-01-14T03:40:35.942Z,12.97
2018-01-14T03:43:04.192Z,13.07
2018-01-14T03:45:32.452Z,13.20
2018-01-14T03:48:01.471Z,12.77
2018-01-14T03:50:30.490Z,11.83
2018-01-14T03:52:58.752Z,12.33
2018-01-14T03:55:27.034Z,12.23
2018-01-14T03:57:55.971Z,13.07
2018-01-14T04:00:24.226Z,11.97
2018-01-14T04:02:52.476Z,11.87
2018-01-14T04:05:20.749Z,12.80
2018-01-14T04:07:49.004Z,12.57
2018-01-14T04:10:17.271Z,13.27
2018-01-14T04:12:45.527Z,12.60
2018-01-14T04:15:13.815Z,15.13
2018-01-14T04:17:42.136Z,14.33
2018-01-14T04:20:11.197Z,12.67
2018-01-14T04:22:39.506Z,13.73
2018-01-14T04:25:07.814Z,11.67
2018-01-14T04:27:36.061Z,12.13
2018-01-14T04:30:04.346Z,12.77
2018-01-14T04:32:33.359Z,13.17
2018-01-14T04:35:01.622Z,13.97
2018-01-14T04:37:30.639Z,12.73
2018-01-14T04:39:59.671Z,13.37
2018-01-14T04:42:27.966Z,13.63
2018-01-14T04:44:56.254Z,13.33
2018-01-14T04:47:24.531Z,12.53
2018-01-14T04:49:52.803Z,11.57
2018-01-14T04:52:21.819Z,14.40
2018-01-14T04:54:50.531Z,13.30
2018-01-14T04:57:18.788Z,13.03
2018-01-14T04:59:47.802Z,11.90
2018-01-14T05:02:16.833Z,12.80
2018-01-14T05:04:45.109Z,12.70
2018-01-14T05:07:13.397Z,13.40
2018-01-14T05:09:41.696Z,12.90
2018-01-14T05:12:09.991Z,14.00
2018-01-14T05:14:38.263Z,11.30
2018-01-14T05:17:07.312Z,12.63
2018-01-14T05:19:37.823Z,12.90
2018-01-14T05:22:06.095Z,12.53
2018-01-14T05:24:34.335Z,13.93
2018-01-14T05:27:02.599Z,12.07
2018-01-14T05:29:30.855Z,13.70
2018-01-14T05:31:59.888Z,13.00
2018-01-14T05:34:28.155Z,12.77
2018-01-14T05:36:57.289Z,13.20
2018-01-14T05:39:26.775Z,13.43
2018-01-14T05:41:56.223Z,12.17
2018-01-14T05:44:24.621Z,13.37
2018-01-14T05:46:53.351Z,14.00
2018-01-14T05:49:23.686Z,14.37
2018-01-14T05:51:51.973Z,13.07
2018-01-14T05:54:20.266Z,13.57
2018-01-14T05:56:48.524Z,13.40
2018-01-14T05:59:16.782Z,13.40
2018-01-14T06:01:45.815Z,13.83
2018-01-14T06:04:14.151Z,13.33
2018-01-14T06:06:42.433Z,11.60
2018-01-14T06:09:10.963Z,12.90
2018-01-14T06:11:40.014Z,13.53
2018-01-14T06:14:08.360Z,12.70
2018-01-14T06:16:37.430Z,12.80
2018-01-14T06:19:05.827Z,12.17
2018-01-14T06:21:34.212Z,12.23
2018-01-14T06:24:02.452Z,13.03
2018-01-14T06:26:31.487Z,12.07
2018-01-14T06:28:59.739Z,12.93
2018-01-14T06:31:28.801Z,12.80
2018-01-14T06:33:57.092Z,11.17
2018-01-14T06:36:25.344Z,12.83
2018-01-14T06:38:53.630Z,11.30
2018-01-14T06:41:21.888Z,14.17
2018-01-14T06:43:50.156Z,11.37
2018-01-14T06:46:19.187Z,11.83
2018-01-14T06:48:47.461Z,13.50
2018-01-14T06:51:15.719Z,13.07
2018-01-14T06:53:44.026Z,12.33
2018-01-14T06:56:12.309Z,11.33
2018-01-14T06:58:40.582Z,12.70
2018-01-14T07:01:09.632Z,12.33
2018-01-14T07:03:37.945Z,13.10
2018-01-14T07:06:06.329Z,13.13
2018-01-14T07:08:34.597Z,11.93
2018-01-14T07:11:02.846Z,12.73
2018-01-14T07:13:31.112Z,11.77
2018-01-14T07:15:59.358Z,11.63
2018-01-14T07:18:27.641Z,11.43
2018-01-14T07:20:55.894Z,12.63
2018-01-14T07:23:24.177Z,12.73
2018-01-14T07:25:52.426Z,11.47
2018-01-14T07:28:20.700Z,10.47
2018-01-14T07:30:48.956Z,11.80
2018-01-14T07:33:17.215Z,11.20
2018-01-14T07:35:46.237Z,10.97
2018-01-14T07:38:14.558Z,11.73
2018-01-14T07:40:42.820Z,10.67
2018-01-14T07:43:11.124Z,10.00
2018-01-14T07:45:39.390Z,9.70
2018-01-14T07:48:09.140Z,11.10
2018-01-14T07:50:37.452Z,11.47
2018-01-14T07:53:05.727Z,11.43
2018-01-14T07:55:33.991Z,11.10
2018-01-14T07:58:02.243Z,10.57
2018-01-14T08:00:30.505Z,12.03
2018-01-14T08:02:58.768Z,10.10
2018-01-14T08:05:27.134Z,9.80
2018-01-14T08:07:55.355Z,10.27
2018-01-14T08:10:23.648Z,10.90
2018-01-14T08:12:51.928Z,11.00
2018-01-14T08:15:20.176Z,9.20
2018-01-14T08:17:49.178Z,9.93
2018-01-14T08:20:18.206Z,11.27
2018-01-14T08:22:46.463Z,10.77
2018-01-14T08:25:14.750Z,9.60
2018-01-14T08:27:43.044Z,10.27
2018-01-14T08:30:11.349Z,9.83
2018-01-14T08:32:39.628Z,9.27
2018-01-14T08:35:07.974Z,11.87
2018-01-14T08:37:36.279Z,9.67
2018-01-14T08:40:04.553Z,9.87
2018-01-14T08:42:32.791Z,9.07
2018-01-14T08:45:01.827Z,9.90
2018-01-14T08:47:30.076Z,9.50
2018-01-14T08:49:58.371Z,9.83
2018-01-14T08:52:26.687Z,10.33
2018-01-14T08:54:54.954Z,9.93
2018-01-14T08:57:23.978Z,9.80
2018-01-14T08:59:53.007Z,9.57
2018-01-14T09:02:21.258Z,10.07
2018-01-14T09:04:50.294Z,9.77
2018-01-14T09:07:18.559Z,10.60
2018-01-14T09:09:47.579Z,9.00
2018-01-14T09:12:16.606Z,10.80
2018-01-14T09:14:45.138Z,8.53
2018-01-14T09:17:13.624Z,10.43
2018-01-14T09:19:41.923Z,9.20
2018-01-14T09:22:10.230Z,9.03
2018-01-14T09:24:39.356Z,10.13
2018-01-14T09:27:08.408Z,9.97
2018-01-14T09:29:37.445Z,9.63
2018-01-14T09:32:07.244Z,8.73
2018-01-14T09:34:36.292Z,8.83
2018-01-14T09:37:05.319Z,9.20
2018-01-14T09:39:33.639Z,9.37
2018-01-14T09:42:02.241Z,8.50
2018-01-14T09:44:30.482Z,9.10
2018-01-14T09:46:59.509Z,8.07
2018-01-14T09:49:27.779Z,8.87
2018-01-14T09:51:56.824Z,8.70
2018-01-14T09:54:25.072Z,8.03
2018-01-14T09:56:54.094Z,8.10
2018-01-14T09:59:22.347Z,9.17
2018-01-14T10:01:50.617Z,8.43
2018-01-14T10:04:19.028Z,9.27
2018-01-14T10:06:48.788Z,8.70
2018-01-14T10:09:17.047Z,9.00
2018-01-14T10:11:45.312Z,8.10
2018-01-14T10:14:13.608Z,8.30
2018-01-14T10:16:41.951Z,8.83
2018-01-14T10:19:10.305Z,8.67
2018-01-14T10:21:38.603Z,9.57
2018-01-14T10:24:06.884Z,9.00
2018-01-14T10:26:35.940Z,8.23
2018-01-14T10:29:04.190Z,9.47
2018-01-14T10:31:33.229Z,8.87
2018-01-14T10:34:01.467Z,8.20
2018-01-14T10:36:29.738Z,9.00
2018-01-14T10:38:58.032Z,9.47
2018-01-14T10:41:26.286Z,7.67
2018-01-14T10:43:54.549Z,7.83
2018-01-14T10:46:23.689Z,8.60
2018-01-14T10:48:51.933Z,8.00
2018-01-14T10:51:20.975Z,8.27
2018-01-14T10:53:49.229Z,8.93
2018-01-14T10:56:17.480Z,9.53
2018-01-14T10:58:45.747Z,8.40
2018-01-14T11:01:14.039Z,8.90
2018-01-14T11:03:42.318Z,8.73
2018-01-14T11:06:10.644Z,10.27
2018-01-14T11:08:38.920Z,8.70
2018-01-14T11:11:07.171Z,8.27
2018-01-14T11:13:35.441Z,8.97
2018-01-14T11:16:04.455Z,7.77
2018-01-14T11:18:33.489Z,7.73
2018-01-14T11:21:01.753Z,13.50
2018-01-14T11:23:30.778Z,9.43
2018-01-14T11:25:59.047Z,8.23
2018-01-14T11:28:38.925Z,9.23
2018-01-14T11:31:07.202Z,8.67
2018-01-14T11:33:36.823Z,8.33
2018-01-14T11:36:05.866Z,8.13
2018-01-14T11:38:34.126Z,9.20
2018-01-14T11:41:02.379Z,8.37
2018-01-14T11:43:30.668Z,9.47
2018-01-14T11:45:58.935Z,9.00
2018-01-14T11:48:27.214Z,9.27
2018-01-14T11:50:55.495Z,9.87
2018-01-14T11:53:23.781Z,8.83
2018-01-14T11:55:52.062Z,9.57
2018-01-14T11:58:20.332Z,7.70
2018-01-14T12:00:49.349Z,7.93
2018-01-14T12:03:17.624Z,7.90
2018-01-14T12:05:46.747Z,7.10
2018-01-14T12:08:15.860Z,8.17
2018-01-14T12:10:44.121Z,7.03
2018-01-14T12:13:12.416Z,7.83
2018-01-14T12:15:41.428Z,7.90
2018-01-14T12:18:10.528Z,7.23
2018-01-14T12:20:39.671Z,7.20
2018-01-14T12:23:07.987Z,6.30
2018-01-14T12:25:36.240Z,6.47
2018-01-14T12:28:04.538Z,7.47
2018-01-14T12:30:32.802Z,6.87
2018-01-14T12:33:09.193Z,8.17
2018-01-14T12:35:37.521Z,7.17
2018-01-14T12:38:05.763Z,7.50
2018-01-14T12:40:34.812Z,6.67
2018-01-14T12:43:03.098Z,7.17
2018-01-14T12:45:31.414Z,7.27
2018-01-14T12:47:59.667Z,6.83
2018-01-14T12:50:28.008Z,6.80
2018-01-14T12:52:56.268Z,7.23
2018-01-14T12:55:24.547Z,6.93
2018-01-14T12:57:52.801Z,7.13
2018-01-14T13:00:21.075Z,6.40
2018-01-14T13:02:50.086Z,6.77
2018-01-14T13:05:19.232Z,5.60
2018-01-14T13:07:47.486Z,6.07
2018-01-14T13:10:16.566Z,6.07
2018-01-14T13:12:44.882Z,6.80
2018-01-14T13:15:14.131Z,7.53
2018-01-14T13:17:42.412Z,6.13
2018-01-14T13:20:10.726Z,6.40
2018-01-14T13:22:39.032Z,6.07
2018-01-14T13:25:07.308Z,6.30
2018-01-14T13:27:35.555Z,6.73
2018-01-14T13:30:03.856Z,6.67
2018-01-14T13:32:32.120Z,15.43
2018-01-14T13:35:01.179Z,6.37
2018-01-14T13:37:29.434Z,7.67
2018-01-14T13:39:57.747Z,7.27
2018-01-14T13:42:26.037Z,6.67
2018-01-14T13:44:54.308Z,6.30
2018-01-14T13:47:22.552Z,5.63
2018-01-14T13:49:50.811Z,6.33
2018-01-14T13:52:19.114Z,6.20
2018-01-14T13:54:47.397Z,6.77
2018-01-14T13:57:15.659Z,6.73
2018-01-14T13:59:43.944Z,7.00
2018-01-14T14:02:12.224Z,6.63
2018-01-14T14:04:40.503Z,6.00
2018-01-14T14:07:08.763Z,6.40
2018-01-14T14:09:37.017Z,6.17
2018-01-14T14:12:06.086Z,5.97
2018-01-14T14:14:35.147Z,5.97
2018-01-14T14:17:03.416Z,5.70
2018-01-14T14:19:31.677Z,6.80
2018-01-14T14:21:59.952Z,6.53
2018-01-14T14:24:28.976Z,6.00
2018-01-14T14:26:57.270Z,6.13
2018-01-14T14:29:25.574Z,5.47
2018-01-14T14:31:53.862Z,6.47
2018-01-14T14:34:22.537Z,6.13
2018-01-14T14:36:50.856Z,6.03
2018-01-14T14:39:19.121Z,6.43
2018-01-14T14:41:47.371Z,5.30
2018-01-14T14:44:15.635Z,5.93
2018-01-14T14:46:44.677Z,5.67
2018-01-14T14:49:12.960Z,5.17
2018-01-14T14:51:41.270Z,5.33
2018-01-14T14:54:09.518Z,5.30
2018-01-14T14:56:37.797Z,4.70
2018-01-14T14:59:06.059Z,4.60
2018-01-14T15:01:34.340Z,5.57
2018-01-14T15:04:02.599Z,4.17
2018-01-14T15:06:30.842Z,4.30
2018-01-14T15:08:59.106Z,5.17
2018-01-14T15:11:27.449Z,4.70
2018-01-14T15:13:55.721Z,5.33
2018-01-14T15:16:24.047Z,4.77
2018-01-14T15:18:52.341Z,4.50
2018-01-14T15:21:20.628Z,4.47
2018-01-14T15:23:48.916Z,5.03
2018-01-14T15:26:17.188Z,4.67
2018-01-14T15:28:45.436Z,5.10
2018-01-14T15:31:13.714Z,4.40
2018-01-14T15:33:42.015Z,4.90
2018-01-14T15:36:10.324Z,4.47
2018-01-14T15:38:38.638Z,4.30
2018-01-14T15:41:08.480Z,4.87
2018-01-14T15:43:36.735Z,4.63
2018-01-14T15:46:05.088Z,4.73
2018-01-14T15:48:34.125Z,4.97
2018-01-14T15:51:02.373Z,5.20
2018-01-14T15:53:31.399Z,5.83
2018-01-14T15:55:59.691Z,5.00
2018-01-14T15:58:27.960Z,5.00
2018-01-14T16:00:56.231Z,4.93
2018-01-14T16:03:24.505Z,4.67
2018-01-14T16:05:52.756Z,4.70
2018-01-14T16:08:21.647Z,4.57
2018-01-14T16:10:49.971Z,4.77
2018-01-14T16:13:18.223Z,4.40
2018-01-14T16:15:46.471Z,4.63
2018-01-14T16:18:14.731Z,4.67
2018-01-14T16:20:43.022Z,5.20
2018-01-14T16:23:11.339Z,4.17
2018-01-14T16:25:39.626Z,5.10
2018-01-14T16:28:07.909Z,4.90
2018-01-14T16:30:36.924Z,4.30
2018-01-14T16:33:05.178Z,4.17
2018-01-14T16:35:33.436Z,4.60
2018-01-14T16:38:01.727Z,4.77
2018-01-14T16:40:29.970Z,4.90
2018-01-14T16:42:58.271Z,4.73
2018-01-14T16:45:26.576Z,5.87
2018-01-14T16:47:55.647Z,5.13
2018-01-14T16:50:23.928Z,5.63
2018-01-14T16:52:52.180Z,5.00
2018-01-14T16:55:20.455Z,5.47
2018-01-14T16:57:49.471Z,4.90
2018-01-14T17:00:17.719Z,5.07
2018-01-14T17:02:45.976Z,5.30
2018-01-14T17:05:14.254Z,5.20
2018-01-14T17:07:42.550Z,5.20
2018-01-14T17:10:10.960Z,5.13
2018-01-14T17:12:40.012Z,4.97
2018-01-14T17:15:09.330Z,5.23
2018-01-14T17:17:38.351Z,5.97
2018-01-14T17:20:06.861Z,5.50
2018-01-14T17:22:35.336Z,4.70
2018-01-14T17:25:04.414Z,5.23
2018-01-14T17:27:32.651Z,5.13
2018-01-14T17:30:00.928Z,5.33
2018-01-14T17:32:29.189Z,5.63
2018-01-14T17:34:58.465Z,6.07
2018-01-14T17:37:26.811Z,5.07
2018-01-14T17:39:55.159Z,5.43
2018-01-14T17:42:23.390Z,4.90
2018-01-14T17:44:51.710Z,5.97
2018-01-14T17:47:19.975Z,5.70
2018-01-14T17:49:48.321Z,5.60
2018-01-14T17:52:16.704Z,5.00
2018-01-14T17:54:44.987Z,5.90
2018-01-14T17:57:13.306Z,5.10
2018-01-14T17:59:41.634Z,5.07
2018-01-14T18:02:09.905Z,6.13
2018-01-14T18:04:38.946Z,4.30
2018-01-14T18:07:07.312Z,4.70
2018-01-14T18:09:35.588Z,5.17
2018-01-14T18:12:04.061Z,5.73
2018-01-14T18:14:32.353Z,5.13
2018-01-14T18:17:02.193Z,5.03
2018-01-14T18:19:31.273Z,6.27
2018-01-14T18:21:59.772Z,5.20
2018-01-14T18:24:28.064Z,4.97
2018-01-14T18:26:56.346Z,5.17
2018-01-14T18:29:24.954Z,5.20
2018-01-14T18:31:53.363Z,5.10
2018-01-14T18:34:22.385Z,5.83
2018-01-14T18:36:50.640Z,5.27
2018-01-14T18:39:18.923Z,5.83
2018-01-14T18:41:47.404Z,5.20
2018-01-14T18:44:15.651Z,5.17
2018-01-14T18:46:43.944Z,5.43
2018-01-14T18:49:12.225Z,5.37
2018-01-14T18:51:40.559Z,5.57
2018-01-14T18:54:09.661Z,4.70
2018-01-14T18:56:38.798Z,6.20
2018-01-14T18:59:07.096Z,5.80
2018-01-14T19:01:35.382Z,6.23
2018-01-14T19:04:03.754Z,5.23
2018-01-14T19:06:32.053Z,6.13
2018-01-14T19:09:00.381Z,6.13
2018-01-14T19:11:28.767Z,5.40
2018-01-14T19:13:57.091Z,5.83
2018-01-14T19:16:25.437Z,5.67
2018-01-14T19:18:53.753Z,5.63
2018-01-14T19:21:22.078Z,6.80
2018-01-14T19:23:50.329Z,5.77
2018-01-14T19:26:18.664Z,6.00
2018-01-14T19:28:46.919Z,5.73
2018-01-14T19:31:15.209Z,12.53
2018-01-14T19:33:43.547Z,24.37
2018-01-14T19:36:11.895Z,7.23
2018-01-14T19:38:40.165Z,6.43
2018-01-14T19:41:08.536Z,5.13
2018-01-14T19:43:37.627Z,6.37
2018-01-14T19:46:05.955Z,6.20
2018-01-14T19:48:34.241Z,6.43
2018-01-14T19:51:02.562Z,6.30
2018-01-14T19:53:30.845Z,6.47
2018-01-14T19:55:59.153Z,6.90
2018-01-14T19:58:27.506Z,5.83
2018-01-14T20:00:55.817Z,6.03
2018-01-14T20:03:24.118Z,6.60
2018-01-14T20:05:52.426Z,6.83
2018-01-14T20:08:20.738Z,6.30
2018-01-14T20:10:49.043Z,6.23
2018-01-14T20:13:18.131Z,12.03
2018-01-14T20:15:46.453Z,8.97
2018-01-14T20:18:15.544Z,8.40
2018-01-14T20:20:44.612Z,6.93
2018-01-14T20:23:13.061Z,6.80
2018-01-14T20:25:41.353Z,7.20
2018-01-14T20:28:10.601Z,8.47
2018-01-14T20:30:38.979Z,7.17
2018-01-14T20:33:07.365Z,6.80
2018-01-14T20:35:35.727Z,8.27
2018-01-14T20:38:04.852Z,6.63
2018-01-14T20:40:33.163Z,6.87
2018-01-14T20:43:01.480Z,6.23
2018-01-14T20:45:29.830Z,7.20
2018-01-14T20:47:58.096Z,7.30
2018-01-14T20:50:26.383Z,7.63
2018-01-14T20:52:55.509Z,7.53
2018-01-14T20:55:23.829Z,7.87
2018-01-14T20:57:52.097Z,7.60
2018-01-14T21:00:20.424Z,8.43
2018-01-14T21:02:48.742Z,8.37
2018-01-14T21:05:17.042Z,8.50
2018-01-14T21:07:46.126Z,8.27
2018-01-14T21:10:14.442Z,9.17
2018-01-14T21:12:43.546Z,7.67
2018-01-14T21:15:12.596Z,9.13
2018-01-14T21:17:40.984Z,8.10
2018-01-14T21:20:09.349Z,8.27
2018-01-14T21:22:38.588Z,8.27
2018-01-14T21:25:06.898Z,7.63
2018-01-14T21:27:35.160Z,9.17
2018-01-14T21:30:03.478Z,9.23
2018-01-14T21:32:31.762Z,8.17
2018-01-14T21:35:00.095Z,8.33
2018-01-14T21:37:28.482Z,8.97
2018-01-14T21:39:57.562Z,8.90
2018-01-14T21:42:25.971Z,7.63
2018-01-14T21:44:54.280Z,9.33
2018-01-14T21:47:23.338Z,9.13
2018-01-14T21:49:51.742Z,8.27
2018-01-14T21:52:20.050Z,8.20
2018-01-14T21:54:48.318Z,9.87
2018-01-14T21:57:16.608Z,8.37
2018-01-14T21:59:44.917Z,8.50
2018-01-14T22:02:13.261Z,10.07
2018-01-14T22:04:41.626Z,9.20
2018-01-14T22:07:10.674Z,8.80
2018-01-14T22:09:39.036Z,9.27
2018-01-14T22:12:07.434Z,9.00
2018-01-14T22:14:35.771Z,9.10
2018-01-14T22:17:04.038Z,9.50
2018-01-14T22:19:32.324Z,9.57
2018-01-14T22:22:00.630Z,9.87
2018-01-14T22:24:28.977Z,10.33
2018-01-14T22:26:57.255Z,8.87
2018-01-14T22:29:26.363Z,8.80
2018-01-14T22:31:55.428Z,9.57
2018-01-14T22:34:23.696Z,9.93
2018-01-14T22:36:51.943Z,8.30
2018-01-14T22:39:21.398Z,9.70
2018-01-14T22:41:49.647Z,9.30
2018-01-14T22:44:18.688Z,8.37
2018-01-14T22:46:46.967Z,23.07
2018-01-14T22:49:15.350Z,17.23
2018-01-14T22:51:44.377Z,10.90
2018-01-14T22:54:12.672Z,11.13
2018-01-14T22:56:41.756Z,9.20
2018-01-14T22:59:10.044Z,14.67
2018-01-14T23:01:38.486Z,9.10
2018-01-14T23:04:06.758Z,8.90
2018-01-14T23:06:35.050Z,7.30
2018-01-14T23:09:04.097Z,9.07
2018-01-14T23:11:33.154Z,8.93
2018-01-14T23:14:01.402Z,9.53
2018-01-14T23:16:29.672Z,8.50
2018-01-14T23:18:57.934Z,8.10
2018-01-14T23:21:26.223Z,8.80
2018-01-14T23:23:54.487Z,8.73
2018-01-14T23:26:22.765Z,7.77
2018-01-14T23:28:51.015Z,7.57
2018-01-14T23:31:19.312Z,8.03
2018-01-14T23:33:47.564Z,8.77
2018-01-14T23:36:15.844Z,8.73
2018-01-14T23:38:44.105Z,8.13
2018-01-14T23:41:12.402Z,8.50
2018-01-14T23:43:40.672Z,7.77
2018-01-14T23:46:09.744Z,8.37
2018-01-14T23:48:38.065Z,8.50
2018-01-14T23:51:06.346Z,8.30
2018-01-14T23:53:35.377Z,7.57
2018-01-14T23:56:03.651Z,8.67
2018-01-14T23:58:32.668Z,7.93
