createdAt,value
2023-01-05T00:00:25.692Z,100.00
2023-01-05T00:01:28.566Z,100.00
2023-01-05T00:02:30.492Z,100.00
2023-01-05T00:03:33.065Z,100.00
2023-01-05T00:04:35.556Z,100.00
2023-01-05T00:05:37.448Z,100.00
2023-01-05T00:06:39.952Z,100.00
2023-01-05T00:07:41.613Z,100.00
2023-01-05T00:08:44.416Z,100.00
2023-01-05T00:09:45.951Z,100.00
2023-01-05T00:11:25.723Z,100.00
2023-01-05T00:12:46.310Z,100.00
2023-01-05T00:14:06.927Z,100.00
2023-01-05T00:15:28.867Z,100.00
2023-01-05T00:16:49.436Z,100.00
2023-01-05T00:18:10.605Z,100.00
2023-01-05T00:19:30.762Z,100.00
2023-01-05T00:20:53.424Z,100.00
2023-01-05T00:22:13.955Z,100.00
2023-01-05T00:23:15.987Z,100.00
2023-01-05T00:24:17.757Z,100.00
2023-01-05T00:25:25.231Z,100.00
2023-01-05T00:26:28.204Z,100.00
2023-01-05T00:27:30.996Z,100.00
2023-01-05T00:28:32.728Z,100.00
2023-01-05T00:29:35.934Z,100.00
2023-01-05T00:30:46.309Z,100.00
2023-01-05T00:31:48.310Z,100.00
2023-01-05T00:32:51.291Z,100.00
2023-01-05T00:33:52.837Z,100.00
2023-01-05T00:34:57.476Z,100.00
2023-01-05T00:35:59.375Z,100.00
2023-01-05T00:37:01.331Z,100.00
2023-01-05T00:38:02.897Z,100.00
2023-01-05T00:39:04.776Z,100.00
2023-01-05T00:40:09.077Z,100.00
2023-01-05T00:41:11.739Z,100.00
2023-01-05T00:42:14.357Z,100.00
2023-01-05T00:43:16.471Z,100.00
2023-01-05T00:44:18.296Z,100.00
2023-01-05T00:45:22.131Z,100.00
2023-01-05T00:46:25.130Z,100.00
2023-01-05T00:47:27.201Z,100.00
2023-01-05T00:48:29.053Z,100.00
2023-01-05T00:49:31.911Z,100.00
2023-01-05T00:50:33.485Z,100.00
2023-01-05T00:51:35.341Z,100.00
2023-01-05T00:52:37.132Z,100.00
2023-01-05T00:53:38.807Z,100.00
2023-01-05T00:54:40.464Z,100.00
2023-01-05T00:55:43.159Z,100.00
2023-01-05T00:56:47.087Z,100.00
2023-01-05T00:57:48.662Z,100.00
2023-01-05T00:58:55.231Z,100.00
2023-01-05T00:59:57.081Z,100.00
2023-01-05T01:00:58.849Z,100.00
2023-01-05T01:02:00.770Z,100.00
2023-01-05T01:03:02.647Z,100.00
2023-01-05T01:04:05.827Z,100.00
2023-01-05T01:05:07.806Z,100.00
2023-01-05T01:06:09.636Z,100.00
2023-01-05T01:07:11.421Z,100.00
2023-01-05T01:08:13.110Z,100.00
2023-01-05T01:09:16.881Z,100.00
2023-01-05T01:10:18.901Z,100.00
2023-01-05T01:11:20.906Z,100.00
2023-01-05T01:12:22.658Z,100.00
2023-01-05T01:13:24.745Z,100.00
2023-01-05T01:14:27.014Z,100.00
2023-01-05T01:15:28.600Z,100.00
2023-01-05T01:16:30.285Z,100.00
2023-01-05T01:17:32.706Z,100.00
2023-01-05T01:18:34.791Z,100.00
2023-01-05T01:19:38.026Z,100.00
2023-01-05T01:20:40.178Z,100.00
2023-01-05T01:21:42.096Z,100.00
2023-01-05T01:22:44.895Z,100.00
2023-01-05T01:23:46.516Z,100.00
2023-01-05T01:24:48.527Z,100.00
2023-01-05T01:25:50.696Z,100.00
2023-01-05T01:26:52.682Z,100.00
2023-01-05T01:27:54.320Z,100.00
2023-01-05T01:28:55.922Z,100.00
2023-01-05T01:29:57.905Z,100.00
2023-01-05T01:30:59.814Z,100.00
2023-01-05T01:32:01.495Z,100.00
2023-01-05T01:33:03.546Z,100.00
2023-01-05T01:34:05.786Z,100.00
2023-01-05T01:35:08.505Z,100.00
2023-01-05T01:36:10.576Z,100.00
2023-01-05T01:37:14.066Z,100.00
2023-01-05T01:38:16.077Z,100.00
2023-01-05T01:39:19.707Z,100.00
2023-01-05T01:40:21.297Z,100.00
2023-01-05T01:41:23.172Z,100.00
2023-01-05T01:42:26.372Z,100.00
2023-01-05T01:43:40.482Z,100.00
2023-01-05T01:44:49.820Z,100.00
2023-01-05T01:45:51.676Z,100.00
2023-01-05T01:46:53.994Z,100.00
2023-01-05T01:47:58.762Z,100.00
2023-01-05T01:49:10.313Z,100.00
2023-01-05T01:50:30.524Z,100.00
2023-01-05T01:51:44.686Z,100.00
2023-01-05T01:52:49.567Z,100.00
2023-01-05T01:53:56.049Z,100.00
2023-01-05T01:54:58.479Z,100.00
2023-01-05T01:56:07.268Z,100.00
2023-01-05T01:57:11.780Z,100.00
2023-01-05T01:58:16.872Z,100.00
2023-01-05T01:59:19.182Z,100.00
2023-01-05T02:00:21.664Z,100.00
2023-01-05T02:01:23.750Z,100.00
2023-01-05T02:02:27.597Z,100.00
2023-01-05T02:03:31.396Z,100.00
2023-01-05T02:04:33.987Z,100.00
2023-01-05T02:05:38.414Z,100.00
2023-01-05T02:06:40.256Z,100.00
2023-01-05T02:07:46.917Z,100.00
2023-01-05T02:08:48.972Z,100.00
2023-01-05T02:09:50.990Z,100.00
2023-01-05T02:11:01.090Z,100.00
2023-01-05T02:12:30.242Z,100.00
2023-01-05T02:13:40.688Z,100.00
2023-01-05T02:15:00.239Z,100.00
2023-01-05T02:16:20.058Z,100.00
2023-01-05T02:17:40.600Z,100.00
2023-01-05T02:19:01.385Z,100.00
2023-01-05T02:20:36.735Z,100.00
2023-01-05T02:22:05.363Z,100.00
2023-01-05T02:23:43.493Z,100.00
2023-01-05T02:24:54.256Z,100.00
2023-01-05T02:26:30.280Z,100.00
2023-01-05T02:27:48.765Z,100.00
2023-01-05T02:29:09.239Z,100.00
2023-01-05T02:30:41.890Z,100.00
2023-01-05T02:31:52.686Z,100.00
2023-01-05T02:33:07.405Z,100.00
2023-01-05T02:34:14.824Z,100.00
2023-01-05T02:35:47.948Z,100.00
2023-01-05T02:36:54.032Z,100.00
2023-01-05T02:38:15.948Z,100.00
2023-01-05T02:39:36.533Z,100.00
2023-01-05T02:40:44.503Z,100.00
2023-01-05T02:41:55.230Z,100.00
2023-01-05T02:42:58.010Z,100.00
2023-01-05T02:44:01.915Z,100.00
2023-01-05T02:45:08.411Z,100.00
2023-01-05T02:46:10.331Z,100.00
2023-01-05T02:47:28.077Z,100.00
2023-01-05T02:48:30.057Z,100.00
2023-01-05T02:49:37.914Z,100.00
2023-01-05T02:50:52.514Z,100.00
2023-01-05T02:51:57.969Z,100.00
2023-01-05T02:53:19.859Z,100.00
2023-01-05T02:54:47.996Z,100.00
2023-01-05T02:56:19.468Z,100.00
2023-01-05T02:57:47.261Z,100.00
2023-01-05T02:58:54.958Z,100.00
2023-01-05T02:59:56.858Z,100.00
2023-01-05T03:01:03.862Z,100.00
2023-01-05T03:02:17.703Z,100.00
2023-01-05T03:03:30.999Z,100.00
2023-01-05T03:04:58.797Z,100.00
2023-01-05T03:06:13.351Z,100.00
2023-01-05T03:07:22.978Z,100.00
2023-01-05T03:08:32.593Z,100.00
2023-01-05T03:09:38.385Z,100.00
2023-01-05T03:11:13.203Z,100.00
2023-01-05T03:12:54.934Z,100.00
2023-01-05T03:14:06.932Z,100.00
2023-01-05T03:15:13.884Z,100.00
2023-01-05T03:16:23.324Z,100.00
2023-01-05T03:17:47.590Z,100.00
2023-01-05T03:19:11.118Z,100.00
2023-01-05T03:20:16.381Z,100.00
2023-01-05T03:21:18.238Z,100.00
2023-01-05T03:22:41.578Z,100.00
2023-01-05T03:24:02.249Z,100.00
2023-01-05T03:25:23.881Z,100.00
2023-01-05T03:26:44.778Z,100.00
2023-01-05T03:28:08.156Z,100.00
2023-01-05T03:29:28.305Z,100.00
2023-01-05T03:31:14.718Z,100.00
2023-01-05T03:32:46.152Z,100.00
2023-01-05T03:34:45.622Z,100.00
2023-01-05T03:35:50.132Z,100.00
2023-01-05T03:37:22.050Z,100.00
2023-01-05T03:38:31.141Z,100.00
2023-01-05T03:39:37.929Z,100.00
2023-01-05T03:40:41.111Z,100.00
2023-01-05T03:41:44.051Z,100.00
2023-01-05T03:42:47.228Z,100.00
2023-01-05T03:43:50.538Z,100.00
2023-01-05T03:44:53.346Z,100.00
2023-01-05T03:45:57.811Z,100.00
2023-01-05T03:46:59.829Z,100.00
2023-01-05T03:48:01.475Z,100.00
2023-01-05T03:49:03.193Z,100.00
2023-01-05T03:50:05.264Z,100.00
2023-01-05T03:51:08.327Z,100.00
2023-01-05T03:52:09.991Z,100.00
2023-01-05T03:53:11.990Z,100.00
2023-01-05T03:54:13.807Z,100.00
2023-01-05T03:55:15.431Z,100.00
2023-01-05T03:56:17.326Z,100.00
2023-01-05T03:57:22.344Z,100.00
2023-01-05T03:58:25.757Z,100.00
2023-01-05T03:59:28.420Z,100.00
2023-01-05T04:00:31.170Z,100.00
2023-01-05T04:01:34.323Z,100.00
2023-01-05T04:02:36.365Z,100.00
2023-01-05T04:03:38.903Z,100.00
2023-01-05T04:04:41.345Z,100.00
2023-01-05T04:05:43.242Z,100.00
2023-01-05T04:06:45.070Z,100.00
2023-01-05T04:07:46.935Z,100.00
2023-01-05T04:08:48.654Z,100.00
2023-01-05T04:09:50.494Z,100.00
2023-01-05T04:10:55.099Z,100.00
2023-01-05T04:11:56.737Z,100.00
2023-01-05T04:12:58.611Z,100.00
2023-01-05T04:14:00.319Z,100.00
2023-01-05T04:15:02.627Z,100.00
2023-01-05T04:16:04.700Z,100.00
2023-01-05T04:17:06.576Z,100.00
2023-01-05T04:18:08.486Z,100.00
2023-01-05T04:19:11.541Z,100.00
2023-01-05T04:20:13.779Z,100.00
2023-01-05T04:21:15.681Z,100.00
2023-01-05T04:22:25.333Z,100.00
2023-01-05T04:23:28.848Z,100.00
2023-01-05T04:24:30.435Z,100.00
2023-01-05T04:25:32.104Z,100.00
2023-01-05T04:26:33.747Z,100.00
2023-01-05T04:27:36.826Z,100.00
2023-01-05T04:28:38.571Z,100.00
2023-01-05T04:29:40.463Z,100.00
2023-01-05T04:30:45.694Z,100.00
2023-01-05T04:31:47.516Z,100.00
2023-01-05T04:32:49.599Z,100.00
2023-01-05T04:33:51.430Z,100.00
2023-01-05T04:34:53.025Z,100.00
2023-01-05T04:35:55.041Z,100.00
2023-01-05T04:36:57.845Z,100.00
2023-01-05T04:37:59.413Z,100.00
2023-01-05T04:39:00.928Z,100.00
2023-01-05T04:40:03.340Z,100.00
2023-01-05T04:41:04.988Z,100.00
2023-01-05T04:42:06.945Z,100.00
2023-01-05T04:43:09.359Z,100.00
2023-01-05T04:44:12.103Z,100.00
2023-01-05T04:45:14.010Z,100.00
2023-01-05T04:46:15.960Z,100.00
2023-01-05T04:47:17.658Z,100.00
2023-01-05T04:48:19.179Z,100.00
2023-01-05T04:49:21.224Z,100.00
2023-01-05T04:50:24.027Z,100.00
2023-01-05T04:51:27.217Z,100.00
2023-01-05T04:52:28.929Z,100.00
2023-01-05T04:53:31.167Z,100.00
2023-01-05T04:54:32.794Z,100.00
2023-01-05T04:55:35.856Z,100.00
2023-01-05T04:56:38.096Z,100.00
2023-01-05T04:57:40.187Z,100.00
2023-01-05T04:58:43.107Z,100.00
2023-01-05T04:59:52.465Z,100.00
2023-01-05T05:00:58.643Z,100.00
2023-01-05T05:02:00.735Z,100.00
2023-01-05T05:03:02.775Z,100.00
2023-01-05T05:04:06.389Z,100.00
2023-01-05T05:05:08.676Z,100.00
2023-01-05T05:06:10.688Z,100.00
2023-01-05T05:07:12.362Z,100.00
2023-01-05T05:08:14.592Z,100.00
2023-01-05T05:09:16.213Z,100.00
2023-01-05T05:10:18.331Z,100.00
2023-01-05T05:11:20.460Z,100.00
2023-01-05T05:12:22.774Z,100.00
2023-01-05T05:13:24.568Z,100.00
2023-01-05T05:14:26.419Z,100.00
2023-01-05T05:15:29.456Z,100.00
2023-01-05T05:16:31.217Z,100.00
2023-01-05T05:17:32.899Z,100.00
2023-01-05T05:18:34.522Z,100.00
2023-01-05T05:19:37.460Z,100.00
2023-01-05T05:20:42.801Z,100.00
2023-01-05T05:21:44.643Z,100.00
2023-01-05T05:22:46.628Z,100.00
2023-01-05T05:23:48.857Z,100.00
2023-01-05T05:24:51.400Z,100.00
2023-01-05T05:25:53.701Z,100.00
2023-01-05T05:26:58.860Z,100.00
2023-01-05T05:28:00.946Z,100.00
2023-01-05T05:29:03.647Z,100.00
2023-01-05T05:30:05.886Z,100.00
2023-01-05T05:31:07.860Z,100.00
2023-01-05T05:32:10.539Z,100.00
2023-01-05T05:33:12.518Z,100.00
2023-01-05T05:34:14.598Z,100.00
2023-01-05T05:35:16.513Z,100.00
2023-01-05T05:36:18.828Z,100.00
2023-01-05T05:37:20.493Z,100.00
2023-01-05T05:38:22.325Z,100.00
2023-01-05T05:39:24.020Z,100.00
2023-01-05T05:40:26.591Z,100.00
2023-01-05T05:41:28.193Z,100.00
2023-01-05T05:42:30.091Z,100.00
2023-01-05T05:43:31.783Z,100.00
2023-01-05T05:44:36.024Z,100.00
2023-01-05T05:45:38.892Z,100.00
2023-01-05T05:46:40.683Z,100.00
2023-01-05T05:47:44.754Z,100.00
2023-01-05T05:48:46.356Z,100.00
2023-01-05T05:49:51.625Z,100.00
2023-01-05T05:50:53.815Z,100.00
2023-01-05T05:51:55.852Z,100.00
2023-01-05T05:52:57.894Z,100.00
2023-01-05T05:53:59.507Z,100.00
2023-01-05T05:55:01.206Z,100.00
2023-01-05T05:56:02.829Z,100.00
2023-01-05T05:57:04.797Z,100.00
2023-01-05T05:58:06.865Z,100.00
2023-01-05T05:59:08.666Z,100.00
2023-01-05T06:00:10.846Z,100.00
2023-01-05T06:01:13.014Z,100.00
2023-01-05T06:02:15.390Z,100.00
2023-01-05T06:03:17.505Z,100.00
2023-01-05T06:04:19.484Z,100.00
2023-01-05T06:05:21.156Z,100.00
2023-01-05T06:06:26.010Z,100.00
2023-01-05T06:07:28.010Z,100.00
2023-01-05T06:08:30.145Z,100.00
2023-01-05T06:09:31.867Z,100.00
2023-01-05T06:10:33.617Z,100.00
2023-01-05T06:11:35.610Z,100.00
2023-01-05T06:12:37.660Z,100.00
2023-01-05T06:13:39.399Z,100.00
2023-01-05T06:14:41.291Z,100.00
2023-01-05T06:15:43.538Z,100.00
2023-01-05T06:16:45.882Z,100.00
2023-01-05T06:17:48.766Z,100.00
2023-01-05T06:18:50.471Z,100.00
2023-01-05T06:19:52.328Z,100.00
2023-01-05T06:21:01.360Z,100.00
2023-01-05T06:22:03.639Z,100.00
2023-01-05T06:23:06.817Z,100.00
2023-01-05T06:24:10.163Z,100.00
2023-01-05T06:25:12.197Z,100.00
2023-01-05T06:26:14.295Z,100.00
2023-01-05T06:27:16.255Z,100.00
2023-01-05T06:28:20.392Z,100.00
2023-01-05T06:29:22.505Z,100.00
2023-01-05T06:30:24.331Z,100.00
2023-01-05T06:31:26.138Z,100.00
2023-01-05T06:32:27.871Z,100.00
2023-01-05T06:33:29.453Z,100.00
2023-01-05T06:34:31.119Z,100.00
2023-01-05T06:35:34.297Z,100.00
2023-01-05T06:36:36.285Z,100.00
2023-01-05T06:37:38.124Z,100.00
2023-01-05T06:38:40.811Z,100.00
2023-01-05T06:39:42.570Z,100.00
2023-01-05T06:40:47.258Z,100.00
2023-01-05T06:41:48.849Z,100.00
2023-01-05T06:42:50.378Z,100.00
2023-01-05T06:43:54.943Z,100.00
2023-01-05T06:44:56.871Z,100.00
2023-01-05T06:45:59.078Z,100.00
2023-01-05T06:47:00.782Z,100.00
2023-01-05T06:48:03.549Z,100.00
2023-01-05T06:49:05.342Z,100.00
2023-01-05T06:50:08.486Z,100.00
2023-01-05T06:51:11.434Z,100.00
2023-01-05T06:52:16.553Z,100.00
2023-01-05T06:53:18.810Z,100.00
2023-01-05T06:54:20.782Z,100.00
2023-01-05T06:55:29.202Z,100.00
2023-01-05T06:56:31.199Z,100.00
2023-01-05T06:57:32.790Z,100.00
2023-01-05T06:58:34.546Z,100.00
2023-01-05T06:59:37.239Z,100.00
2023-01-05T07:00:39.033Z,100.00
2023-01-05T07:01:41.579Z,100.00
2023-01-05T07:02:43.330Z,100.00
2023-01-05T07:03:45.417Z,100.00
2023-01-05T07:04:47.191Z,100.00
2023-01-05T07:05:49.176Z,100.00
2023-01-05T07:06:50.827Z,100.00
2023-01-05T07:07:52.836Z,100.00
2023-01-05T07:08:54.684Z,100.00
2023-01-05T07:09:56.725Z,100.00
2023-01-05T07:10:59.472Z,100.00
2023-01-05T07:12:01.369Z,100.00
2023-01-05T07:13:02.951Z,100.00
2023-01-05T07:14:04.730Z,100.00
2023-01-05T07:15:07.371Z,100.00
2023-01-05T07:16:08.984Z,100.00
2023-01-05T07:17:12.681Z,100.00
2023-01-05T07:18:14.353Z,100.00
2023-01-05T07:19:16.283Z,100.00
2023-01-05T07:20:18.217Z,100.00
2023-01-05T07:21:19.856Z,100.00
2023-01-05T07:22:21.993Z,100.00
2023-01-05T07:23:23.975Z,100.00
2023-01-05T07:24:25.557Z,100.00
2023-01-05T07:25:31.843Z,100.00
2023-01-05T07:26:33.621Z,100.00
2023-01-05T07:27:35.337Z,100.00
2023-01-05T07:28:38.621Z,100.00
2023-01-05T07:29:40.164Z,100.00
2023-01-05T07:30:42.578Z,100.00
2023-01-05T07:31:47.600Z,100.00
2023-01-05T07:32:49.204Z,100.00
2023-01-05T07:33:51.050Z,100.00
2023-01-05T07:34:55.859Z,100.00
2023-01-05T07:36:01.252Z,100.00
2023-01-05T07:37:02.961Z,100.00
2023-01-05T07:38:05.496Z,100.00
2023-01-05T07:39:07.463Z,100.00
2023-01-05T07:40:09.670Z,100.00
2023-01-05T07:41:11.396Z,100.00
2023-01-05T07:42:13.149Z,100.00
2023-01-05T07:43:15.165Z,100.00
2023-01-05T07:44:18.655Z,100.00
2023-01-05T07:45:22.734Z,100.00
2023-01-05T07:46:25.536Z,100.00
2023-01-05T07:47:27.651Z,100.00
2023-01-05T07:48:29.671Z,100.00
2023-01-05T07:49:31.591Z,100.00
2023-01-05T07:50:33.428Z,100.00
2023-01-05T07:51:36.127Z,100.00
2023-01-05T07:52:39.377Z,100.00
2023-01-05T07:53:44.589Z,100.00
2023-01-05T07:54:46.738Z,100.00
2023-01-05T07:55:59.636Z,100.00
2023-01-05T07:57:01.509Z,100.00
2023-01-05T07:58:04.629Z,100.00
2023-01-05T07:59:08.110Z,100.00
2023-01-05T08:00:11.685Z,100.00
2023-01-05T08:01:15.471Z,100.00
2023-01-05T08:02:17.599Z,100.00
2023-01-05T08:03:19.928Z,100.00
2023-01-05T08:04:21.709Z,100.00
2023-01-05T08:05:23.699Z,100.00
2023-01-05T08:06:25.337Z,100.00
2023-01-05T08:07:27.374Z,100.00
2023-01-05T08:08:29.456Z,100.00
2023-01-05T08:09:49.995Z,100.00
2023-01-05T08:10:53.473Z,100.00
2023-01-05T08:11:55.102Z,100.00
2023-01-05T08:13:36.877Z,100.00
2023-01-05T08:14:38.527Z,100.00
2023-01-05T08:15:42.646Z,100.00
2023-01-05T08:16:46.771Z,100.00
2023-01-05T08:17:48.718Z,100.00
2023-01-05T08:18:50.959Z,100.00
2023-01-05T08:19:52.494Z,100.00
2023-01-05T08:20:57.151Z,100.00
2023-01-05T08:21:58.931Z,100.00
2023-01-05T08:23:00.634Z,100.00
2023-01-05T08:24:02.466Z,100.00
2023-01-05T08:25:04.635Z,100.00
2023-01-05T08:26:13.791Z,100.00
2023-01-05T08:27:16.804Z,100.00
2023-01-05T08:28:18.751Z,100.00
2023-01-05T08:29:20.338Z,100.00
2023-01-05T08:30:22.746Z,100.00
2023-01-05T08:31:27.388Z,100.00
2023-01-05T08:32:29.608Z,100.00
2023-01-05T08:33:32.071Z,100.00
2023-01-05T08:34:35.060Z,100.00
2023-01-05T08:35:41.751Z,100.00
2023-01-05T08:36:44.056Z,100.00
2023-01-05T08:37:46.624Z,100.00
2023-01-05T08:38:51.890Z,100.00
2023-01-05T08:39:53.646Z,100.00
2023-01-05T08:40:59.908Z,100.00
2023-01-05T08:42:03.741Z,100.00
2023-01-05T08:43:07.011Z,100.00
2023-01-05T08:44:12.636Z,100.00
2023-01-05T08:45:17.557Z,100.00
2023-01-05T08:46:21.673Z,100.00
2023-01-05T08:47:28.055Z,100.00
2023-01-05T08:48:30.219Z,100.00
2023-01-05T08:49:31.879Z,100.00
2023-01-05T08:50:33.554Z,100.00
2023-01-05T08:51:35.432Z,100.00
2023-01-05T08:52:38.552Z,100.00
2023-01-05T08:53:40.324Z,100.00
2023-01-05T08:54:44.067Z,100.00
2023-01-05T08:55:46.375Z,100.00
2023-01-05T08:56:50.594Z,100.00
2023-01-05T08:57:52.321Z,100.00
2023-01-05T08:59:00.922Z,100.00
2023-01-05T09:00:04.771Z,100.00
2023-01-05T09:01:23.418Z,100.00
2023-01-05T09:02:26.236Z,100.00
2023-01-05T09:03:28.288Z,100.00
2023-01-05T09:04:30.596Z,100.00
2023-01-05T09:05:32.670Z,100.00
2023-01-05T09:06:35.480Z,100.00
2023-01-05T09:07:37.905Z,100.00
2023-01-05T09:08:43.092Z,100.00
2023-01-05T09:09:44.809Z,100.00
2023-01-05T09:10:46.427Z,100.00
2023-01-05T09:11:48.457Z,100.00
2023-01-05T09:12:50.763Z,100.00
2023-01-05T09:13:55.681Z,100.00
2023-01-05T09:14:57.591Z,100.00
2023-01-05T09:16:14.844Z,100.00
2023-01-05T09:17:16.944Z,100.00
2023-01-05T09:18:18.592Z,100.00
2023-01-05T09:19:20.308Z,100.00
2023-01-05T09:20:22.313Z,100.00
2023-01-05T09:21:24.946Z,100.00
2023-01-05T09:22:27.210Z,100.00
2023-01-05T09:23:30.026Z,100.00
2023-01-05T09:24:31.940Z,100.00
2023-01-05T09:25:33.710Z,100.00
2023-01-05T09:26:36.009Z,100.00
2023-01-05T09:27:37.744Z,100.00
2023-01-05T09:28:39.886Z,100.00
2023-01-05T09:29:41.590Z,100.00
2023-01-05T09:30:50.120Z,100.00
2023-01-05T09:31:52.342Z,100.00
2023-01-05T09:32:55.410Z,100.00
2023-01-05T09:33:58.415Z,100.00
2023-01-05T09:35:00.224Z,100.00
2023-01-05T09:36:02.019Z,95.32
2023-01-05T09:37:03.982Z,94.96
2023-01-05T09:38:06.036Z,95.94
2023-01-05T09:39:07.856Z,97.07
2023-01-05T09:40:12.934Z,97.02
2023-01-05T09:41:28.009Z,94.37
2023-01-05T09:42:33.398Z,96.79
2023-01-05T09:43:41.952Z,96.95
2023-01-05T09:44:56.962Z,97.88
2023-01-05T09:46:02.738Z,96.57
2023-01-05T09:47:13.515Z,96.42
2023-01-05T09:48:15.904Z,94.53
2023-01-05T09:49:22.893Z,96.16
2023-01-05T09:50:28.436Z,93.15
2023-01-05T09:51:30.893Z,93.83
2023-01-05T09:52:38.305Z,93.27
2023-01-05T09:53:41.088Z,94.48
2023-01-05T09:54:42.931Z,93.75
2023-01-05T09:55:48.063Z,93.06
2023-01-05T09:58:17.612Z,92.16
2023-01-05T09:59:26.682Z,90.54
2023-01-05T10:00:30.745Z,91.94
2023-01-05T10:01:34.363Z,89.33
2023-01-05T10:03:01.626Z,89.63
2023-01-05T10:04:11.277Z,88.48
2023-01-05T10:05:14.700Z,86.33
2023-01-05T10:06:17.304Z,84.24
2023-01-05T10:07:50.149Z,85.03
2023-01-05T10:08:52.180Z,85.03
2023-01-05T10:09:57.521Z,83.89
2023-01-05T10:11:24.160Z,83.45
2023-01-05T10:13:04.047Z,83.53
2023-01-05T10:14:12.668Z,85.09
2023-01-05T10:15:18.737Z,86.29
2023-01-05T10:16:24.683Z,86.11
2023-01-05T10:17:43.537Z,84.92
2023-01-05T10:18:47.187Z,85.86
2023-01-05T10:19:50.435Z,85.91
2023-01-05T10:21:12.599Z,84.48
2023-01-05T10:22:38.879Z,83.12
2023-01-05T10:24:08.974Z,79.63
2023-01-05T10:25:31.919Z,75.48
2023-01-05T10:28:39.711Z,70.89
2023-01-05T10:29:47.342Z,70.76
2023-01-05T10:31:00.311Z,69.40
2023-01-05T10:32:26.273Z,72.47
2023-01-05T10:33:52.770Z,75.49
2023-01-05T10:35:01.116Z,76.88
2023-01-05T10:37:08.852Z,77.57
2023-01-05T10:38:14.771Z,78.80
2023-01-05T10:39:23.846Z,79.80
2023-01-05T10:40:37.726Z,77.05
2023-01-05T10:41:50.605Z,78.94
2023-01-05T10:43:33.509Z,81.94
2023-01-05T10:44:59.373Z,80.53
2023-01-05T10:46:30.982Z,83.21
2023-01-05T10:47:27.694Z,79.83
2023-01-05T10:48:35.429Z,81.20
2023-01-05T10:49:38.804Z,82.50
2023-01-05T10:50:43.880Z,82.82
2023-01-05T10:51:47.867Z,84.98
2023-01-05T10:52:53.621Z,85.32
2023-01-05T10:53:55.285Z,85.04
2023-01-05T10:55:01.479Z,85.18
2023-01-05T10:56:15.077Z,82.74
2023-01-05T10:57:34.708Z,83.77
2023-01-05T10:58:40.396Z,85.38
2023-01-05T10:59:56.728Z,86.06
2023-01-05T11:01:07.553Z,83.44
2023-01-05T11:02:13.887Z,83.24
2023-01-05T11:03:18.223Z,82.84
2023-01-05T11:04:33.379Z,82.63
2023-01-05T11:05:42.415Z,81.69
2023-01-05T11:06:45.844Z,81.31
2023-01-05T11:07:57.312Z,80.99
2023-01-05T11:09:22.552Z,83.79
2023-01-05T11:10:40.008Z,83.98
2023-01-05T11:11:43.713Z,83.75
2023-01-05T11:12:52.357Z,84.26
2023-01-05T11:13:57.406Z,84.14
2023-01-05T11:15:00.751Z,84.18
2023-01-05T11:16:14.981Z,82.59
2023-01-05T11:17:23.574Z,83.19
2023-01-05T11:18:36.519Z,82.23
2023-01-05T11:19:44.963Z,81.30
2023-01-05T11:21:13.987Z,82.54
2023-01-05T11:22:37.801Z,81.93
2023-01-05T11:23:46.488Z,81.56
2023-01-05T11:24:51.064Z,81.93
2023-01-05T11:25:52.839Z,82.14
2023-01-05T11:26:59.939Z,83.09
2023-01-05T11:28:05.615Z,82.82
2023-01-05T11:29:15.870Z,81.59
2023-01-05T11:30:21.768Z,79.88
2023-01-05T11:31:25.840Z,80.20
2023-01-05T11:32:27.563Z,81.32
2023-01-05T11:33:33.637Z,80.56
2023-01-05T11:34:51.881Z,81.16
2023-01-05T11:35:54.118Z,81.20
2023-01-05T11:37:07.377Z,81.28
2023-01-05T11:38:22.732Z,83.27
2023-01-05T11:39:32.210Z,84.34
2023-01-05T11:40:36.190Z,84.73
2023-01-05T11:41:37.963Z,83.09
2023-01-05T11:42:43.549Z,83.71
2023-01-05T11:43:47.958Z,82.72
2023-01-05T11:44:55.237Z,83.00
2023-01-05T11:46:02.423Z,85.22
2023-01-05T11:47:06.732Z,85.38
2023-01-05T11:48:09.355Z,83.87
2023-01-05T11:49:11.522Z,82.06
2023-01-05T11:50:27.976Z,83.11
2023-01-05T11:51:41.232Z,82.71
2023-01-05T11:52:51.830Z,84.23
2023-01-05T11:53:53.723Z,85.07
2023-01-05T11:54:56.040Z,84.98
2023-01-05T11:56:06.406Z,83.22
2023-01-05T11:57:23.049Z,83.99
2023-01-05T11:58:27.913Z,84.98
2023-01-05T11:59:30.333Z,85.97
2023-01-05T12:00:37.846Z,84.05
2023-01-05T12:02:22.989Z,83.05
2023-01-05T12:04:17.205Z,82.45
2023-01-05T12:05:37.466Z,82.59
2023-01-05T12:06:45.924Z,84.29
2023-01-05T12:07:59.136Z,83.73
2023-01-05T12:09:16.233Z,83.50
2023-01-05T12:10:45.758Z,83.73
2023-01-05T12:12:26.703Z,84.29
2023-01-05T12:13:56.267Z,83.55
2023-01-05T12:15:32.264Z,84.33
2023-01-05T12:16:46.852Z,84.47
2023-01-05T12:17:58.896Z,85.10
2023-01-05T12:19:24.600Z,85.81
2023-01-05T12:20:35.646Z,86.05
2023-01-05T12:22:02.233Z,86.71
2023-01-05T12:23:13.371Z,86.72
2023-01-05T12:25:03.463Z,86.09
2023-01-05T12:26:31.922Z,85.79
2023-01-05T12:28:05.197Z,85.29
2023-01-05T12:34:33.809Z,85.47
2023-01-05T12:35:57.498Z,85.37
2023-01-05T12:37:15.753Z,86.00
2023-01-05T12:38:31.291Z,85.74
2023-01-05T12:40:09.569Z,84.91
2023-01-05T12:41:35.800Z,85.25
2023-01-05T12:42:40.398Z,85.29
2023-01-05T12:44:12.845Z,84.76
2023-01-05T12:45:49.923Z,84.98
2023-01-05T12:46:59.547Z,84.07
2023-01-05T12:48:08.753Z,85.27
2023-01-05T12:49:19.321Z,83.79
2023-01-05T12:50:48.228Z,84.22
2023-01-05T12:52:01.027Z,84.93
2023-01-05T12:53:09.269Z,84.09
2023-01-05T12:54:13.848Z,83.40
2023-01-05T12:55:20.594Z,84.79
2023-01-05T12:56:34.670Z,84.01
2023-01-05T12:57:45.987Z,84.22
2023-01-05T12:59:02.006Z,83.93
2023-01-05T13:00:15.154Z,84.19
2023-01-05T13:01:23.532Z,85.52
2023-01-05T13:02:39.368Z,85.40
2023-01-05T13:03:47.525Z,85.74
2023-01-05T13:05:31.560Z,85.96
2023-01-05T13:06:41.306Z,85.77
2023-01-05T13:08:16.177Z,85.29
2023-01-05T13:09:26.173Z,84.45
2023-01-05T13:10:44.777Z,84.69
2023-01-05T13:11:59.583Z,85.51
2023-01-05T13:13:13.182Z,85.05
2023-01-05T13:14:21.999Z,85.00
2023-01-05T13:15:35.300Z,84.71
2023-01-05T13:16:48.707Z,84.92
2023-01-05T13:17:53.685Z,84.81
2023-01-05T13:19:06.753Z,85.38
2023-01-05T13:20:37.292Z,83.74
2023-01-05T13:21:44.748Z,84.80
2023-01-05T13:22:49.412Z,85.29
2023-01-05T13:23:58.858Z,84.69
2023-01-05T13:25:10.303Z,84.72
2023-01-05T13:26:16.778Z,85.02
2023-01-05T13:27:18.978Z,84.42
2023-01-05T13:28:22.822Z,84.33
2023-01-05T13:29:28.663Z,84.97
2023-01-05T13:30:34.749Z,84.82
2023-01-05T13:32:01.222Z,84.81
2023-01-05T13:33:05.645Z,84.53
2023-01-05T13:34:51.595Z,84.06
2023-01-05T13:36:02.731Z,84.20
2023-01-05T13:37:33.948Z,83.61
2023-01-05T13:38:50.764Z,84.06
2023-01-05T13:40:31.224Z,85.22
2023-01-05T13:42:10.824Z,83.12
2023-01-05T13:43:49.003Z,82.62
2023-01-05T13:45:24.151Z,82.31
2023-01-05T13:46:43.037Z,83.26
2023-01-05T13:48:12.745Z,83.66
2023-01-05T13:49:32.743Z,84.40
2023-01-05T13:51:02.425Z,82.50
2023-01-05T13:52:22.477Z,81.74
2023-01-05T13:53:27.707Z,81.66
2023-01-05T13:55:01.081Z,82.79
2023-01-05T13:56:13.139Z,83.20
2023-01-05T13:57:21.972Z,82.68
2023-01-05T13:58:42.103Z,81.09
2023-01-05T13:59:55.126Z,81.41
2023-01-05T14:00:58.509Z,82.07
2023-01-05T14:02:00.975Z,81.49
2023-01-05T14:03:28.761Z,81.66
2023-01-05T14:04:33.581Z,81.60
2023-01-05T14:05:50.678Z,82.50
2023-01-05T14:06:58.364Z,82.06
2023-01-05T14:08:04.224Z,81.80
2023-01-05T14:09:36.275Z,80.14
2023-01-05T14:10:38.250Z,80.96
2023-01-05T14:12:09.001Z,80.46
2023-01-05T14:13:41.706Z,80.95
2023-01-05T14:15:25.819Z,82.17
2023-01-05T14:16:34.095Z,80.95
2023-01-05T14:18:02.949Z,82.36
2023-01-05T14:19:12.265Z,82.31
2023-01-05T14:20:35.850Z,82.92
2023-01-05T14:22:00.881Z,82.66
2023-01-05T14:23:27.037Z,83.08
2023-01-05T14:25:46.868Z,83.28
2023-01-05T14:27:10.797Z,83.38