createdAt,value
2022-08-26T00:01:55.171Z,3.75
2022-08-26T00:04:25.633Z,3.80
2022-08-26T00:06:54.482Z,3.22
2022-08-26T00:09:22.157Z,2.78
2022-08-26T00:11:49.345Z,3.00
2022-08-26T00:14:18.011Z,2.83
2022-08-26T00:16:48.145Z,2.92
2022-08-26T00:19:18.435Z,2.90
2022-08-26T00:24:13.435Z,2.75
2022-08-26T00:26:41.383Z,3.03
2022-08-26T00:29:09.381Z,3.22
2022-08-26T00:31:36.756Z,3.45
2022-08-26T00:34:04.326Z,3.05
2022-08-26T00:36:32.050Z,3.10
2022-08-26T00:38:59.462Z,3.10
2022-08-26T00:41:26.749Z,2.83
2022-08-26T00:43:54.483Z,3.40
2022-08-26T00:46:29.258Z,3.50
2022-08-26T00:49:04.169Z,3.17
2022-08-26T00:51:45.867Z,3.28
2022-08-26T00:54:14.939Z,3.03
2022-08-26T00:56:55.113Z,2.95
2022-08-26T00:59:23.072Z,3.30
2022-08-26T01:01:50.369Z,3.50
2022-08-26T01:04:21.206Z,3.78
2022-08-26T01:06:51.140Z,3.40
2022-08-26T01:09:19.380Z,3.05
2022-08-26T01:11:49.009Z,3.08
2022-08-26T01:16:48.761Z,3.67
2022-08-26T01:19:32.100Z,3.97
2022-08-26T01:22:22.985Z,2.78
2022-08-26T01:24:56.524Z,3.85
2022-08-26T01:27:25.150Z,2.92
2022-08-26T01:29:52.946Z,3.22
2022-08-26T01:32:23.328Z,3.17
2022-08-26T01:34:50.976Z,3.58
2022-08-26T01:37:29.343Z,3.25
2022-08-26T01:39:57.970Z,3.20
2022-08-26T01:42:27.509Z,2.83
2022-08-26T01:45:04.966Z,3.80
2022-08-26T01:47:35.873Z,3.22
2022-08-26T01:50:07.999Z,2.30
2022-08-26T01:52:38.292Z,2.33
2022-08-26T01:55:06.024Z,2.47
2022-08-26T01:57:35.228Z,2.77
2022-08-26T02:00:04.161Z,2.65
2022-08-26T02:05:03.669Z,2.58
2022-08-26T02:07:31.110Z,2.10
2022-08-26T02:12:28.392Z,2.90
2022-08-26T02:14:58.030Z,2.70
2022-08-26T02:17:35.146Z,1.48
2022-08-26T02:20:03.507Z,2.90
2022-08-26T02:22:31.651Z,2.75
2022-08-26T02:25:26.968Z,4.25
2022-08-26T02:27:56.716Z,4.72
2022-08-26T02:32:51.929Z,5.10
2022-08-26T02:35:20.542Z,4.05
2022-08-26T02:37:49.474Z,3.40
2022-08-26T02:40:18.651Z,3.28
2022-08-26T02:42:46.340Z,3.20
2022-08-26T02:45:13.904Z,3.60
2022-08-26T02:47:50.953Z,4.05
2022-08-26T02:50:18.336Z,4.38
2022-08-26T02:52:46.047Z,3.40
2022-08-26T02:55:13.480Z,3.15
2022-08-26T02:57:40.823Z,6.68
2022-08-26T03:00:11.128Z,8.50
2022-08-26T03:02:40.330Z,6.75
2022-08-26T03:05:07.910Z,7.15
2022-08-26T03:07:34.865Z,8.00
2022-08-26T03:10:01.894Z,6.18
2022-08-26T03:12:37.178Z,4.45
2022-08-26T03:15:16.511Z,4.90
2022-08-26T03:17:46.304Z,6.07
2022-08-26T03:20:13.795Z,5.97
2022-08-26T03:22:43.057Z,7.95
2022-08-26T03:25:11.698Z,7.22
2022-08-26T03:27:39.043Z,6.38
2022-08-26T03:30:25.467Z,6.85
2022-08-26T03:32:53.996Z,3.95
2022-08-26T03:35:22.411Z,3.40
2022-08-26T03:37:49.934Z,3.40
2022-08-26T03:40:20.371Z,3.65
2022-08-26T03:42:47.916Z,6.45
2022-08-26T03:45:16.693Z,3.78
2022-08-26T03:47:44.632Z,6.63
2022-08-26T03:50:14.183Z,4.00
2022-08-26T03:52:44.095Z,4.25
2022-08-26T03:55:12.152Z,5.32
2022-08-26T03:57:40.126Z,5.40
2022-08-26T04:00:12.556Z,5.82
2022-08-26T04:02:39.918Z,6.57
2022-08-26T04:05:08.091Z,7.03
2022-08-26T04:07:38.737Z,6.70
2022-08-26T04:10:08.063Z,6.80
2022-08-26T04:12:39.224Z,8.07
2022-08-26T04:15:08.015Z,8.55
2022-08-26T04:17:35.659Z,9.60
2022-08-26T04:20:03.263Z,8.73
2022-08-26T04:22:30.584Z,7.53
2022-08-26T04:24:58.045Z,8.52
2022-08-26T04:27:26.023Z,7.38
2022-08-26T04:29:55.267Z,6.47
2022-08-26T04:32:22.830Z,7.63
2022-08-26T04:34:50.234Z,7.22
2022-08-26T04:37:18.461Z,7.57
2022-08-26T04:39:45.805Z,7.70
2022-08-26T04:42:14.401Z,6.60
2022-08-26T04:44:41.826Z,7.28
2022-08-26T04:47:09.433Z,7.35
2022-08-26T04:49:38.795Z,7.03
2022-08-26T04:52:06.170Z,7.07
2022-08-26T04:54:35.070Z,7.68
2022-08-26T04:57:02.573Z,7.03
2022-08-26T04:59:29.900Z,5.78
2022-08-26T05:01:59.685Z,6.05
2022-08-26T05:04:27.162Z,5.40
2022-08-26T05:06:59.225Z,6.22
2022-08-26T05:09:29.481Z,5.70
2022-08-26T05:11:57.791Z,7.35
2022-08-26T05:14:24.799Z,6.22
2022-08-26T05:16:52.038Z,5.50
2022-08-26T05:19:19.588Z,6.00
2022-08-26T05:21:48.687Z,5.80
2022-08-26T05:24:16.429Z,5.15
2022-08-26T05:26:44.440Z,6.78
2022-08-26T05:29:12.203Z,5.97
2022-08-26T05:31:39.646Z,5.75
2022-08-26T05:34:08.568Z,5.75
2022-08-26T05:36:36.983Z,6.37
2022-08-26T05:39:06.226Z,5.97
2022-08-26T05:41:36.401Z,5.88
2022-08-26T05:44:06.606Z,4.50
2022-08-26T05:46:34.444Z,5.03
2022-08-26T05:49:02.435Z,5.22
2022-08-26T05:51:30.993Z,5.70
2022-08-26T05:53:58.632Z,5.30
2022-08-26T05:56:27.676Z,6.22
2022-08-26T05:58:56.537Z,6.28
2022-08-26T06:01:28.517Z,5.63
2022-08-26T06:04:01.292Z,5.80
2022-08-26T06:06:34.652Z,5.85
2022-08-26T06:09:04.831Z,6.05
2022-08-26T06:11:33.480Z,6.07
2022-08-26T06:14:05.404Z,5.10
2022-08-26T06:16:35.176Z,6.28
2022-08-26T06:19:10.623Z,6.43
2022-08-26T06:21:40.349Z,6.80
2022-08-26T06:24:29.251Z,5.95
2022-08-26T06:27:03.365Z,7.30
2022-08-26T06:29:33.857Z,7.55
2022-08-26T06:32:02.781Z,7.20
2022-08-26T06:34:30.448Z,6.70
2022-08-26T06:36:59.894Z,6.43
2022-08-26T06:39:30.786Z,6.38
2022-08-26T06:41:59.351Z,6.45
2022-08-26T06:44:27.298Z,5.60
2022-08-26T06:46:54.632Z,6.15
2022-08-26T06:49:26.702Z,5.80
2022-08-26T06:51:55.506Z,5.68
2022-08-26T06:54:22.485Z,5.25
2022-08-26T06:56:49.845Z,6.05
2022-08-26T06:59:16.774Z,5.82
2022-08-26T07:01:45.298Z,6.85
2022-08-26T07:04:15.460Z,7.05
2022-08-26T07:06:49.427Z,6.30
2022-08-26T07:09:16.940Z,6.50
2022-08-26T07:11:45.031Z,6.38
2022-08-26T07:14:13.130Z,5.25
2022-08-26T07:16:41.337Z,5.10
2022-08-26T07:19:11.001Z,5.40
2022-08-26T07:21:40.430Z,5.15
2022-08-26T07:24:08.615Z,5.05
2022-08-26T07:26:38.708Z,5.18
2022-08-26T07:29:06.951Z,5.22
2022-08-26T07:31:39.241Z,5.07
2022-08-26T07:34:10.961Z,4.82
2022-08-26T07:36:38.057Z,5.97
2022-08-26T07:39:06.072Z,5.65
2022-08-26T07:41:33.702Z,6.45
2022-08-26T07:44:01.481Z,6.10
2022-08-26T07:46:30.260Z,5.88
2022-08-26T07:48:57.895Z,4.78
2022-08-26T07:51:25.527Z,5.68
2022-08-26T07:53:53.362Z,5.40
2022-08-26T07:56:21.922Z,5.40
2022-08-26T07:58:51.882Z,4.27
2022-08-26T08:01:24.526Z,4.05
2022-08-26T08:03:54.246Z,3.65
2022-08-26T08:06:22.815Z,3.83
2022-08-26T08:08:55.565Z,3.70
2022-08-26T08:11:23.738Z,3.88
2022-08-26T08:13:55.945Z,3.78
2022-08-26T08:16:26.011Z,3.60
2022-08-26T08:21:24.086Z,3.17
2022-08-26T08:23:53.297Z,2.72
2022-08-26T08:26:20.791Z,2.60
2022-08-26T08:28:48.208Z,2.88
2022-08-26T08:31:56.142Z,3.13
2022-08-26T08:34:15.408Z,2.78
2022-08-26T08:36:42.367Z,2.80
2022-08-26T08:39:09.675Z,3.03
2022-08-26T08:41:48.839Z,2.22
2022-08-26T08:44:21.287Z,2.88
2022-08-26T08:46:59.779Z,2.60
2022-08-26T08:49:28.428Z,2.88
2022-08-26T08:52:25.575Z,2.40
2022-08-26T08:54:55.652Z,2.88
2022-08-26T08:57:36.460Z,2.72
2022-08-26T09:00:12.275Z,2.85
2022-08-26T09:02:58.049Z,2.60
2022-08-26T09:05:34.043Z,2.45
2022-08-26T09:08:25.185Z,2.90
2022-08-26T09:11:01.080Z,2.97
2022-08-26T09:13:29.243Z,3.22
2022-08-26T09:16:24.163Z,2.80
2022-08-26T09:18:54.585Z,3.17
2022-08-26T09:21:23.962Z,3.08
2022-08-26T09:23:56.675Z,3.08
2022-08-26T09:26:48.123Z,3.53
2022-08-26T09:29:34.411Z,3.40
2022-08-26T09:32:16.569Z,3.42
2022-08-26T09:35:06.306Z,3.42
2022-08-26T09:40:27.320Z,3.72
2022-08-26T09:43:22.408Z,3.42
2022-08-26T09:45:59.080Z,3.30
2022-08-26T09:48:37.922Z,3.45
2022-08-26T09:51:35.565Z,3.33
2022-08-26T09:54:05.813Z,4.03
2022-08-26T09:56:39.193Z,3.22
2022-08-26T09:59:11.305Z,3.08
2022-08-26T10:01:42.809Z,3.05
2022-08-26T10:04:20.881Z,3.47
2022-08-26T10:07:03.880Z,3.92
2022-08-26T10:09:36.114Z,3.35
2022-08-26T10:12:10.152Z,3.00
2022-08-26T10:17:21.073Z,3.40
2022-08-26T10:20:01.468Z,3.25
2022-08-26T10:22:49.787Z,3.20
2022-08-26T10:25:24.795Z,3.78
2022-08-26T10:28:06.122Z,3.33
2022-08-26T10:30:40.714Z,3.45
2022-08-26T10:33:13.121Z,3.58
2022-08-26T10:35:51.463Z,3.78
2022-08-26T10:38:23.355Z,3.60
2022-08-26T10:41:00.678Z,3.72
2022-08-26T10:43:32.365Z,4.63
2022-08-26T10:46:12.302Z,3.40
2022-08-26T10:48:59.931Z,3.90
2022-08-26T10:51:36.640Z,3.78
2022-08-26T10:54:09.967Z,3.85
2022-08-26T10:57:02.845Z,3.40
2022-08-26T11:00:24.991Z,3.95
2022-08-26T11:03:21.954Z,3.92
2022-08-26T11:06:18.452Z,3.70
2022-08-26T11:09:06.762Z,3.60
2022-08-26T11:11:42.880Z,3.45
2022-08-26T11:14:11.983Z,3.70
2022-08-26T11:16:45.811Z,3.53
2022-08-26T11:19:56.723Z,3.42
2022-08-26T11:22:31.769Z,3.17
2022-08-26T11:24:58.940Z,3.20
2022-08-26T11:27:26.312Z,2.58
2022-08-26T11:30:10.836Z,3.40
2022-08-26T11:32:38.216Z,3.22
2022-08-26T11:35:05.967Z,3.03
2022-08-26T11:37:47.814Z,3.00
2022-08-26T11:40:17.292Z,3.15
2022-08-26T11:42:55.689Z,3.00
2022-08-26T11:45:37.723Z,3.08
2022-08-26T11:48:16.999Z,2.80
2022-08-26T11:50:54.980Z,3.03
2022-08-26T11:53:23.004Z,2.55
2022-08-26T11:55:52.714Z,3.45
2022-08-26T11:58:22.556Z,3.10
2022-08-26T12:00:58.080Z,3.17
2022-08-26T12:03:42.215Z,2.97
2022-08-26T12:06:37.464Z,3.28
2022-08-26T12:09:21.853Z,2.75
2022-08-26T12:11:48.835Z,2.90
2022-08-26T12:14:27.693Z,2.70
2022-08-26T12:16:55.265Z,2.97
2022-08-26T12:19:33.459Z,2.53
2022-08-26T12:22:20.943Z,2.97
2022-08-26T12:24:54.889Z,3.00
2022-08-26T12:27:33.513Z,3.38
2022-08-26T12:30:01.211Z,2.90
2022-08-26T12:32:31.357Z,3.35
2022-08-26T12:37:37.507Z,3.30
2022-08-26T12:40:31.189Z,2.63
2022-08-26T12:43:00.834Z,4.00
2022-08-26T12:45:37.541Z,2.80
2022-08-26T12:48:10.369Z,2.78
2022-08-26T12:50:44.256Z,2.72
2022-08-26T12:53:11.214Z,3.10
2022-08-26T12:55:38.171Z,3.67
2022-08-26T12:58:20.012Z,2.90
2022-08-26T13:00:48.637Z,3.00
2022-08-26T13:03:29.402Z,3.30
2022-08-26T13:06:20.916Z,3.47
2022-08-26T13:08:59.209Z,3.47
2022-08-26T13:11:26.142Z,3.13
2022-08-26T13:14:00.564Z,2.90
2022-08-26T13:16:29.280Z,3.15
2022-08-26T13:19:02.574Z,2.63
2022-08-26T13:21:37.737Z,3.22
2022-08-26T13:24:09.389Z,2.92
2022-08-26T13:26:36.381Z,3.00
2022-08-26T13:29:07.206Z,2.90
2022-08-26T13:31:38.783Z,2.80
2022-08-26T13:34:05.922Z,3.53
2022-08-26T13:36:32.926Z,3.17
2022-08-26T13:39:00.153Z,3.00
2022-08-26T13:41:29.466Z,3.00
2022-08-26T13:43:59.773Z,2.97
2022-08-26T13:46:28.423Z,3.05
2022-08-26T13:48:57.665Z,3.33
2022-08-26T13:51:25.281Z,2.85
2022-08-26T13:53:54.801Z,3.13
2022-08-26T13:56:23.094Z,2.85
2022-08-26T13:58:50.375Z,3.10
2022-08-26T14:01:19.395Z,3.00
2022-08-26T14:03:46.587Z,3.67
2022-08-26T14:06:14.068Z,3.42
2022-08-26T14:08:42.159Z,2.97
2022-08-26T14:11:09.931Z,3.58
2022-08-26T14:13:37.088Z,3.13
2022-08-26T14:16:07.774Z,3.20
2022-08-26T14:18:41.805Z,3.28
2022-08-26T14:21:12.801Z,2.78
2022-08-26T14:23:40.791Z,3.03
2022-08-26T14:26:11.962Z,3.15
2022-08-26T14:28:59.008Z,2.70
2022-08-26T14:31:27.514Z,4.53
2022-08-26T14:34:01.098Z,3.33
2022-08-26T14:36:28.217Z,2.60
2022-08-26T14:38:56.896Z,3.17
2022-08-26T14:41:28.274Z,2.92
2022-08-26T14:44:01.350Z,3.08
2022-08-26T14:46:31.821Z,3.17
2022-08-26T14:49:04.381Z,2.80
2022-08-26T14:51:33.249Z,3.13
2022-08-26T14:54:12.429Z,3.45
2022-08-26T14:56:48.725Z,2.97
2022-08-26T14:59:26.996Z,3.25
2022-08-26T15:01:55.138Z,2.85
2022-08-26T15:04:23.568Z,3.30
2022-08-26T15:06:52.156Z,2.97
2022-08-26T15:09:19.287Z,3.10
2022-08-26T15:11:47.695Z,3.47
2022-08-26T15:14:19.914Z,3.17
2022-08-26T15:16:52.555Z,3.20
2022-08-26T15:19:20.482Z,3.55
2022-08-26T15:21:47.971Z,3.53
2022-08-26T15:24:18.748Z,3.33
2022-08-26T15:26:47.549Z,3.17
2022-08-26T15:29:15.842Z,3.22
2022-08-26T15:31:43.170Z,3.80
2022-08-26T15:34:15.958Z,4.13
2022-08-26T15:36:45.991Z,3.05
2022-08-26T15:39:14.677Z,3.40
2022-08-26T15:41:41.663Z,3.58
2022-08-26T15:44:09.675Z,3.53
2022-08-26T15:46:37.697Z,3.20
2022-08-26T15:49:07.123Z,3.88
2022-08-26T15:51:45.879Z,3.40
2022-08-26T15:54:17.844Z,3.83
2022-08-26T15:56:47.920Z,3.60
2022-08-26T15:59:17.338Z,3.55
2022-08-26T16:01:44.782Z,4.13
2022-08-26T16:04:12.487Z,3.38
2022-08-26T16:06:41.261Z,3.38
2022-08-26T16:09:08.762Z,3.97
2022-08-26T16:11:37.428Z,3.72
2022-08-26T16:14:05.351Z,3.92
2022-08-26T16:16:32.698Z,3.53
2022-08-26T16:19:00.603Z,4.07
2022-08-26T16:21:30.782Z,4.00
2022-08-26T16:23:58.754Z,3.85
2022-08-26T16:26:29.122Z,4.10
2022-08-26T16:28:56.126Z,4.13
2022-08-26T16:31:23.132Z,4.25
2022-08-26T16:33:50.119Z,4.25
2022-08-26T16:36:17.910Z,4.13
2022-08-26T16:38:53.481Z,4.00
2022-08-26T16:41:20.873Z,4.40
2022-08-26T16:43:47.905Z,4.30
2022-08-26T16:46:16.322Z,4.30
2022-08-26T16:48:44.147Z,4.38
2022-08-26T16:51:17.694Z,4.55
2022-08-26T16:53:45.804Z,3.95
2022-08-26T16:56:27.651Z,4.28
2022-08-26T16:59:06.260Z,3.90
2022-08-26T17:01:33.422Z,4.43
2022-08-26T17:04:00.509Z,4.22
2022-08-26T17:06:27.464Z,4.53
2022-08-26T17:08:54.449Z,4.50
2022-08-26T17:11:21.448Z,4.47
2022-08-26T17:13:48.578Z,4.38
2022-08-26T17:16:16.116Z,5.38
2022-08-26T17:18:43.238Z,5.25
2022-08-26T17:21:13.416Z,6.13
2022-08-26T17:23:42.505Z,5.43
2022-08-26T17:26:10.895Z,4.93
2022-08-26T17:28:38.243Z,6.53
2022-08-26T17:31:06.839Z,6.43
2022-08-26T17:33:34.284Z,5.93
2022-08-26T17:36:01.562Z,5.47
2022-08-26T17:38:30.192Z,5.55
2022-08-26T17:41:01.748Z,5.30
2022-08-26T17:43:29.268Z,5.63
2022-08-26T17:46:06.662Z,4.90
2022-08-26T17:48:35.131Z,5.03
2022-08-26T17:51:06.600Z,5.30
2022-08-26T17:53:35.601Z,5.45
2022-08-26T17:56:04.035Z,5.32
2022-08-26T17:58:33.361Z,6.03
2022-08-26T18:01:01.943Z,8.57
2022-08-26T18:03:29.338Z,7.45
2022-08-26T18:05:58.908Z,8.15
2022-08-26T18:10:53.472Z,6.15
2022-08-26T18:13:23.000Z,6.35
2022-08-26T18:18:21.912Z,6.32
2022-08-26T18:20:52.630Z,5.93
2022-08-26T18:25:58.988Z,5.97
2022-08-26T18:28:26.305Z,5.70
2022-08-26T18:30:53.639Z,5.57
2022-08-26T18:33:24.429Z,6.20
2022-08-26T18:35:52.717Z,6.50
2022-08-26T18:38:20.176Z,6.93
2022-08-26T18:40:49.456Z,6.20
2022-08-26T18:43:16.420Z,6.57
2022-08-26T18:45:43.377Z,7.20
2022-08-26T18:48:10.836Z,6.43
2022-08-26T18:50:39.870Z,6.72
2022-08-26T18:53:10.223Z,8.10
2022-08-26T18:55:37.630Z,14.52
2022-08-26T18:58:06.256Z,7.28
2022-08-26T19:00:35.883Z,9.37
2022-08-26T19:05:30.509Z,6.80
2022-08-26T19:07:57.811Z,6.95
2022-08-26T19:10:25.401Z,6.93
2022-08-26T19:12:53.811Z,8.82
2022-08-26T19:15:22.708Z,8.50
2022-08-26T19:17:50.377Z,7.00
2022-08-26T19:20:17.770Z,9.73
2022-08-26T19:22:46.072Z,9.50
2022-08-26T19:25:13.617Z,8.73
2022-08-26T19:27:41.425Z,8.93
2022-08-26T19:30:09.947Z,7.88
2022-08-26T19:32:37.218Z,8.75
2022-08-26T19:35:04.654Z,7.80
2022-08-26T19:37:32.689Z,10.93
2022-08-26T19:40:00.037Z,8.82
2022-08-26T19:42:29.838Z,9.00
2022-08-26T19:45:15.697Z,8.25
2022-08-26T19:47:53.066Z,8.63
2022-08-26T19:50:21.656Z,10.27
2022-08-26T19:52:48.727Z,11.32
2022-08-26T19:55:20.875Z,9.50
2022-08-26T19:57:48.094Z,10.85
2022-08-26T20:00:18.104Z,12.55
2022-08-26T20:02:45.128Z,15.18
2022-08-26T20:05:14.165Z,12.70
2022-08-26T20:07:41.722Z,8.82
2022-08-26T20:10:12.970Z,10.30
2022-08-26T20:12:41.789Z,8.88
2022-08-26T20:15:11.112Z,9.45
2022-08-26T20:17:38.865Z,10.13
2022-08-26T20:20:33.735Z,9.50
2022-08-26T20:23:03.722Z,8.95
2022-08-26T20:25:32.708Z,8.77
2022-08-26T20:28:00.473Z,9.25
2022-08-26T20:30:27.552Z,9.02
2022-08-26T20:32:54.800Z,11.20
2022-08-26T20:35:23.965Z,12.10
2022-08-26T20:37:51.002Z,11.70
2022-08-26T20:40:19.223Z,8.45
2022-08-26T20:42:46.225Z,7.80
2022-08-26T20:45:13.322Z,8.18
2022-08-26T20:47:41.816Z,8.63
2022-08-26T20:50:09.121Z,8.18
2022-08-26T20:52:36.089Z,8.20
2022-08-26T20:55:03.327Z,9.02
2022-08-26T20:57:30.706Z,13.45
2022-08-26T20:59:57.718Z,8.98
2022-08-26T21:02:25.987Z,9.20
2022-08-26T21:04:53.671Z,8.85
2022-08-26T21:07:20.912Z,9.50
2022-08-26T21:09:49.268Z,9.73
2022-08-26T21:12:18.626Z,9.35
2022-08-26T21:14:49.627Z,10.65
2022-08-26T21:17:17.948Z,10.80
2022-08-26T21:19:44.888Z,10.48
2022-08-26T21:22:13.939Z,10.65
2022-08-26T21:24:41.290Z,10.70
2022-08-26T21:27:08.274Z,9.95
2022-08-26T21:29:37.143Z,9.88
2022-08-26T21:32:05.466Z,10.07
2022-08-26T21:34:32.843Z,11.30
2022-08-26T21:36:59.886Z,11.00
2022-08-26T21:39:26.862Z,10.32
2022-08-26T21:41:54.005Z,10.52
2022-08-26T21:44:21.732Z,9.70
2022-08-26T21:46:49.191Z,10.40
2022-08-26T21:49:16.941Z,10.68
2022-08-26T21:51:45.881Z,10.48
2022-08-26T21:54:13.465Z,10.32
2022-08-26T21:56:44.680Z,9.93
2022-08-26T21:59:12.864Z,9.98
2022-08-26T22:01:39.951Z,10.32
2022-08-26T22:04:08.758Z,8.98
2022-08-26T22:06:43.064Z,9.03
2022-08-26T22:09:10.610Z,9.02
2022-08-26T22:11:37.774Z,9.75
2022-08-26T22:14:04.901Z,9.95
2022-08-26T22:16:31.931Z,9.73
2022-08-26T22:18:58.946Z,10.27
2022-08-26T22:21:28.458Z,9.13
2022-08-26T22:23:58.324Z,8.82
2022-08-26T22:26:30.817Z,9.15
2022-08-26T22:29:00.478Z,9.15
2022-08-26T22:34:13.277Z,8.65
2022-08-26T22:36:43.859Z,8.02
2022-08-26T22:39:16.929Z,7.75
2022-08-26T22:41:45.131Z,8.25
2022-08-26T22:44:12.627Z,6.85
2022-08-26T22:46:40.393Z,7.20
2022-08-26T22:49:10.685Z,6.70
2022-08-26T22:51:38.019Z,7.57
2022-08-26T22:54:06.339Z,8.23
2022-08-26T22:56:34.851Z,7.63
2022-08-26T22:59:01.926Z,7.78
2022-08-26T23:01:28.996Z,11.55
2022-08-26T23:03:56.044Z,10.27
2022-08-26T23:06:23.103Z,9.90
2022-08-26T23:08:50.124Z,9.02
2022-08-26T23:11:17.532Z,8.60
2022-08-26T23:13:44.542Z,8.10
2022-08-26T23:16:13.333Z,8.32
2022-08-26T23:18:41.311Z,8.57
2022-08-26T23:21:08.935Z,8.10
2022-08-26T23:23:36.732Z,8.05
2022-08-26T23:26:06.320Z,7.38
2022-08-26T23:28:34.668Z,7.85
2022-08-26T23:31:01.924Z,8.15
2022-08-26T23:33:49.424Z,7.70
2022-08-26T23:36:18.445Z,7.30
2022-08-26T23:38:52.654Z,6.68
2022-08-26T23:41:24.513Z,6.82
2022-08-26T23:43:51.754Z,7.25
2022-08-26T23:46:19.765Z,7.68
2022-08-26T23:48:47.109Z,7.18
2022-08-26T23:51:32.659Z,7.90
2022-08-26T23:53:59.900Z,7.15
2022-08-26T23:56:27.027Z,8.30
2022-08-26T23:58:54.801Z,7.38
