createdAt,value
2017-11-13T00:00:29.033Z,0
2017-11-13T00:01:09.632Z,0
2017-11-13T00:01:50.202Z,0
2017-11-13T00:02:30.809Z,0
2017-11-13T00:03:11.406Z,0
2017-11-13T00:03:51.980Z,0
2017-11-13T00:04:32.540Z,0
2017-11-13T00:05:13.110Z,0
2017-11-13T00:05:53.709Z,0
2017-11-13T00:06:34.295Z,0
2017-11-13T00:07:14.886Z,0
2017-11-13T00:07:55.461Z,0
2017-11-13T00:08:36.031Z,0
2017-11-13T00:09:16.600Z,0
2017-11-13T00:09:57.215Z,0
2017-11-13T00:10:37.804Z,0
2017-11-13T00:11:18.395Z,0
2017-11-13T00:11:58.982Z,0
2017-11-13T00:12:39.555Z,0
2017-11-13T00:13:20.169Z,0
2017-11-13T00:14:00.778Z,0
2017-11-13T00:14:41.386Z,0
2017-11-13T00:15:22.008Z,0
2017-11-13T00:16:02.584Z,0
2017-11-13T00:16:43.133Z,0
2017-11-13T00:17:23.690Z,0
2017-11-13T00:18:04.256Z,0
2017-11-13T00:18:44.831Z,0
2017-11-13T00:19:25.401Z,0
2017-11-13T00:20:06.009Z,0
2017-11-13T00:20:46.592Z,0
2017-11-13T00:21:27.186Z,0
2017-11-13T00:22:07.752Z,0
2017-11-13T00:22:48.324Z,0
2017-11-13T00:23:28.897Z,0
2017-11-13T00:24:09.507Z,0
2017-11-13T00:24:50.080Z,0
2017-11-13T00:25:30.703Z,0
2017-11-13T00:26:11.298Z,0
2017-11-13T00:26:51.884Z,0
2017-11-13T00:27:32.462Z,0
2017-11-13T00:28:13.052Z,0
2017-11-13T00:28:53.664Z,0
2017-11-13T00:29:34.280Z,0
2017-11-13T00:30:14.887Z,0
2017-11-13T00:30:55.428Z,0
2017-11-13T00:31:36.055Z,0
2017-11-13T00:32:16.624Z,0
2017-11-13T00:32:57.205Z,0
2017-11-13T00:33:37.813Z,0
2017-11-13T00:34:18.445Z,0
2017-11-13T00:34:59.020Z,0
2017-11-13T00:35:39.611Z,0
2017-11-13T00:36:20.199Z,0
2017-11-13T00:37:00.854Z,0
2017-11-13T00:37:41.438Z,0
2017-11-13T00:38:22.027Z,0
2017-11-13T00:39:02.590Z,0
2017-11-13T00:39:43.183Z,0
2017-11-13T00:40:23.774Z,0
2017-11-13T00:41:04.359Z,0
2017-11-13T00:41:44.923Z,0
2017-11-13T00:42:25.498Z,0
2017-11-13T00:43:06.055Z,0
2017-11-13T00:43:46.638Z,0
2017-11-13T00:44:27.203Z,0
2017-11-13T00:45:07.812Z,0
2017-11-13T00:45:48.402Z,0
2017-11-13T00:46:28.980Z,0
2017-11-13T00:47:09.542Z,0
2017-11-13T00:47:50.117Z,0
2017-11-13T00:48:30.686Z,0
2017-11-13T00:49:11.249Z,0
2017-11-13T00:49:51.832Z,0
2017-11-13T00:50:32.383Z,0
2017-11-13T00:51:12.955Z,0
2017-11-13T00:51:53.522Z,0
2017-11-13T00:52:34.092Z,0
2017-11-13T00:53:14.670Z,0
2017-11-13T00:53:55.249Z,0
2017-11-13T00:54:35.827Z,0
2017-11-13T00:55:16.408Z,0
2017-11-13T00:55:57.012Z,0
2017-11-13T00:56:37.607Z,0
2017-11-13T00:57:18.222Z,0
2017-11-13T00:57:58.847Z,0
2017-11-13T00:58:39.427Z,0
2017-11-13T00:59:20.019Z,0
2017-11-13T01:00:00.625Z,0
2017-11-13T01:00:41.205Z,0
2017-11-13T01:01:21.788Z,0
2017-11-13T01:02:02.370Z,0
2017-11-13T01:02:42.948Z,0
2017-11-13T01:03:23.550Z,0
2017-11-13T01:04:04.140Z,0
2017-11-13T01:04:44.711Z,0
2017-11-13T01:05:25.298Z,0
2017-11-13T01:06:05.886Z,0
2017-11-13T01:06:46.458Z,0
2017-11-13T01:07:27.028Z,0
2017-11-13T01:08:07.607Z,0
2017-11-13T01:08:48.176Z,0
2017-11-13T01:09:28.743Z,0
2017-11-13T01:10:09.339Z,0
2017-11-13T01:10:49.935Z,0
2017-11-13T01:11:30.501Z,0
2017-11-13T01:12:11.102Z,0
2017-11-13T01:12:51.657Z,0
2017-11-13T01:13:32.216Z,0
2017-11-13T01:14:12.795Z,0
2017-11-13T01:14:53.343Z,0
2017-11-13T01:15:33.939Z,0
2017-11-13T01:16:14.508Z,0
2017-11-13T01:16:55.106Z,0
2017-11-13T01:17:35.677Z,0
2017-11-13T01:18:16.266Z,0
2017-11-13T01:18:56.843Z,0
2017-11-13T01:19:37.415Z,0
2017-11-13T01:20:17.976Z,0
2017-11-13T01:20:58.567Z,0
2017-11-13T01:21:39.161Z,0
2017-11-13T01:22:19.737Z,0
2017-11-13T01:23:00.321Z,0
2017-11-13T01:23:40.892Z,0
2017-11-13T01:24:21.460Z,0
2017-11-13T01:25:02.019Z,0
2017-11-13T01:25:42.587Z,0
2017-11-13T01:26:23.162Z,0
2017-11-13T01:27:03.718Z,0
2017-11-13T01:27:44.324Z,0
2017-11-13T01:28:24.889Z,0
2017-11-13T01:29:05.485Z,0
2017-11-13T01:29:46.057Z,0
2017-11-13T01:30:26.618Z,0
2017-11-13T01:31:07.173Z,0
2017-11-13T01:31:47.753Z,0
2017-11-13T01:32:28.333Z,0
2017-11-13T01:33:08.916Z,0
2017-11-13T01:33:49.473Z,0
2017-11-13T01:34:30.058Z,0
2017-11-13T01:35:10.645Z,0
2017-11-13T01:35:51.229Z,0
2017-11-13T01:36:31.792Z,0
2017-11-13T01:37:12.361Z,0
2017-11-13T01:37:52.944Z,0
2017-11-13T01:38:33.504Z,0
2017-11-13T01:39:14.077Z,0
2017-11-13T01:39:54.643Z,0
2017-11-13T01:40:35.210Z,0
2017-11-13T01:41:15.820Z,0
2017-11-13T01:41:56.401Z,0
2017-11-13T01:42:36.965Z,0
2017-11-13T01:43:17.596Z,0
2017-11-13T01:43:58.141Z,0
2017-11-13T01:44:38.718Z,0
2017-11-13T01:45:19.326Z,0
2017-11-13T01:45:59.922Z,0
2017-11-13T01:46:40.488Z,0
2017-11-13T01:47:21.056Z,0
2017-11-13T01:48:01.636Z,0
2017-11-13T01:48:42.208Z,0
2017-11-13T01:49:25.800Z,0
2017-11-13T01:50:06.376Z,0
2017-11-13T01:50:46.976Z,0
2017-11-13T01:51:27.537Z,0
2017-11-13T01:52:08.141Z,0
2017-11-13T01:52:48.706Z,0
2017-11-13T01:53:29.311Z,0
2017-11-13T01:54:09.915Z,0
2017-11-13T01:54:50.485Z,0
2017-11-13T01:55:31.054Z,0
2017-11-13T01:56:11.636Z,0
2017-11-13T01:56:52.210Z,0
2017-11-13T01:57:32.797Z,0
2017-11-13T01:58:13.392Z,0
2017-11-13T01:58:53.988Z,0
2017-11-13T01:59:34.570Z,0
2017-11-13T02:00:15.136Z,0
2017-11-13T02:00:55.706Z,0
2017-11-13T02:01:36.284Z,0
2017-11-13T02:02:16.859Z,0
2017-11-13T02:02:57.407Z,0
2017-11-13T02:03:37.961Z,0
2017-11-13T02:04:18.552Z,0
2017-11-13T02:04:59.115Z,0
2017-11-13T02:05:39.679Z,0
2017-11-13T02:06:20.249Z,0
2017-11-13T02:07:00.798Z,0
2017-11-13T02:07:41.350Z,0
2017-11-13T02:08:21.939Z,0
2017-11-13T02:09:02.559Z,0
2017-11-13T02:09:43.130Z,0
2017-11-13T02:10:23.688Z,0
2017-11-13T02:11:04.262Z,0
2017-11-13T02:11:44.812Z,0
2017-11-13T02:12:25.369Z,0
2017-11-13T02:13:05.949Z,0
2017-11-13T02:13:46.520Z,0
2017-11-13T02:14:27.099Z,0
2017-11-13T02:15:07.669Z,0
2017-11-13T02:15:48.231Z,0
2017-11-13T02:16:28.790Z,0
2017-11-13T02:17:09.358Z,0
2017-11-13T02:17:49.936Z,0
2017-11-13T02:18:30.500Z,0
2017-11-13T02:19:11.084Z,0
2017-11-13T02:19:51.645Z,0
2017-11-13T02:20:32.211Z,0
2017-11-13T02:21:12.781Z,0
2017-11-13T02:21:53.351Z,0
2017-11-13T02:22:33.933Z,0
2017-11-13T02:23:14.506Z,0
2017-11-13T02:23:55.130Z,0
2017-11-13T02:24:35.685Z,0
2017-11-13T02:25:16.246Z,0
2017-11-13T02:25:56.799Z,0
2017-11-13T02:26:37.382Z,0
2017-11-13T02:27:17.937Z,0
2017-11-13T02:27:58.514Z,0
2017-11-13T02:28:39.089Z,0
2017-11-13T02:29:19.709Z,0
2017-11-13T02:30:00.290Z,0
2017-11-13T02:30:40.863Z,0
2017-11-13T02:31:21.408Z,0
2017-11-13T02:32:01.981Z,0
2017-11-13T02:32:42.571Z,0
2017-11-13T02:33:23.146Z,0
2017-11-13T02:34:03.711Z,0
2017-11-13T02:34:44.292Z,0
2017-11-13T02:35:24.868Z,0
2017-11-13T02:36:05.412Z,0
2017-11-13T02:36:45.991Z,0
2017-11-13T02:37:26.557Z,0
2017-11-13T02:38:07.122Z,0
2017-11-13T02:38:47.685Z,0
2017-11-13T02:39:28.247Z,0
2017-11-13T02:40:08.840Z,0
2017-11-13T02:40:49.398Z,0
2017-11-13T02:41:29.967Z,0
2017-11-13T02:42:10.528Z,0
2017-11-13T02:42:51.143Z,0
2017-11-13T02:43:31.688Z,0
2017-11-13T02:44:12.260Z,0
2017-11-13T02:44:52.828Z,0
2017-11-13T02:45:33.391Z,0
2017-11-13T02:46:13.976Z,0
2017-11-13T02:46:54.575Z,0
2017-11-13T02:47:35.164Z,0
2017-11-13T02:48:15.743Z,0
2017-11-13T02:48:56.302Z,0
2017-11-13T02:49:36.865Z,0
2017-11-13T02:50:17.444Z,0
2017-11-13T02:50:58.024Z,0
2017-11-13T02:51:38.580Z,0
2017-11-13T02:52:19.172Z,0
2017-11-13T02:52:59.734Z,0
2017-11-13T02:53:40.300Z,0
2017-11-13T02:54:20.866Z,0
2017-11-13T02:55:01.429Z,0
2017-11-13T02:55:42.017Z,0
2017-11-13T02:56:22.567Z,0
2017-11-13T02:57:03.126Z,0
2017-11-13T02:57:43.697Z,0
2017-11-13T02:58:24.264Z,0
2017-11-13T02:59:04.826Z,0
2017-11-13T02:59:45.394Z,0
2017-11-13T03:00:25.966Z,0
2017-11-13T03:01:06.522Z,0
2017-11-13T03:01:47.098Z,0
2017-11-13T03:02:27.675Z,0
2017-11-13T03:03:08.239Z,0
2017-11-13T03:03:48.820Z,0
2017-11-13T03:04:29.413Z,0
2017-11-13T03:05:09.961Z,0
2017-11-13T03:05:50.518Z,0
2017-11-13T03:06:31.088Z,0
2017-11-13T03:07:11.678Z,0
2017-11-13T03:07:52.230Z,0
2017-11-13T03:08:32.805Z,0
2017-11-13T03:09:13.438Z,0
2017-11-13T03:09:54.007Z,0
2017-11-13T03:10:34.565Z,0
2017-11-13T03:11:15.146Z,0
2017-11-13T03:11:55.722Z,0
2017-11-13T03:12:36.279Z,0
2017-11-13T03:13:16.887Z,0
2017-11-13T03:13:57.453Z,0
2017-11-13T03:14:38.027Z,0
2017-11-13T03:15:18.610Z,0
2017-11-13T03:15:59.174Z,0
2017-11-13T03:16:39.742Z,0
2017-11-13T03:17:20.353Z,0
2017-11-13T03:18:00.886Z,0
2017-11-13T03:18:41.457Z,0
2017-11-13T03:19:22.027Z,0
2017-11-13T03:20:02.610Z,0
2017-11-13T03:20:43.181Z,0
2017-11-13T03:21:23.753Z,0
2017-11-13T03:22:04.337Z,0
2017-11-13T03:22:44.935Z,0
2017-11-13T03:23:25.497Z,0
2017-11-13T03:24:06.068Z,0
2017-11-13T03:24:46.653Z,0
2017-11-13T03:25:27.229Z,0
2017-11-13T03:26:07.818Z,0
2017-11-13T03:26:48.357Z,0
2017-11-13T03:27:28.950Z,0
2017-11-13T03:28:09.534Z,0
2017-11-13T03:28:50.139Z,0
2017-11-13T03:29:30.709Z,0
2017-11-13T03:30:11.289Z,0
2017-11-13T03:30:51.872Z,0
2017-11-13T03:31:32.470Z,0
2017-11-13T03:32:13.012Z,0
2017-11-13T03:32:53.584Z,0
2017-11-13T03:33:34.150Z,0
2017-11-13T03:34:14.744Z,0
2017-11-13T03:34:55.312Z,0
2017-11-13T03:35:35.905Z,0
2017-11-13T03:36:16.468Z,0
2017-11-13T03:36:57.037Z,0
2017-11-13T03:37:37.628Z,0
2017-11-13T03:38:18.192Z,0
2017-11-13T03:38:58.770Z,0
2017-11-13T03:39:39.339Z,0
2017-11-13T03:40:19.902Z,0
2017-11-13T03:41:00.449Z,0
2017-11-13T03:41:41.022Z,0
2017-11-13T03:42:21.599Z,0
2017-11-13T03:43:02.170Z,0
2017-11-13T03:43:42.755Z,0
2017-11-13T03:44:23.323Z,0
2017-11-13T03:45:03.876Z,0
2017-11-13T03:45:44.451Z,0
2017-11-13T03:46:25.012Z,0
2017-11-13T03:47:05.576Z,0
2017-11-13T03:47:46.141Z,0
2017-11-13T03:48:26.697Z,0
2017-11-13T03:49:07.247Z,0
2017-11-13T03:49:47.831Z,0
2017-11-13T03:50:28.399Z,0
2017-11-13T03:51:08.985Z,0
2017-11-13T03:51:49.558Z,0
2017-11-13T03:52:30.136Z,0
2017-11-13T03:53:10.708Z,0
2017-11-13T03:53:51.277Z,0
2017-11-13T03:54:31.851Z,0
2017-11-13T03:55:12.414Z,0
2017-11-13T03:55:52.983Z,0
2017-11-13T03:56:33.548Z,0
2017-11-13T03:57:14.113Z,0
2017-11-13T03:57:54.685Z,0
2017-11-13T03:58:35.239Z,0
2017-11-13T03:59:15.804Z,0
2017-11-13T03:59:56.358Z,0
2017-11-13T04:00:36.918Z,0
2017-11-13T04:01:17.483Z,0
2017-11-13T04:01:58.037Z,0
2017-11-13T04:02:38.606Z,0
2017-11-13T04:03:19.171Z,0
2017-11-13T04:03:59.793Z,0
2017-11-13T04:04:40.342Z,0
2017-11-13T04:05:20.905Z,0
2017-11-13T04:06:01.484Z,0
2017-11-13T04:06:42.067Z,0
2017-11-13T04:07:22.635Z,0
2017-11-13T04:08:03.199Z,0
2017-11-13T04:08:43.776Z,0
2017-11-13T04:09:24.344Z,0
2017-11-13T04:10:04.948Z,0
2017-11-13T04:10:45.521Z,0
2017-11-13T04:11:26.103Z,0
2017-11-13T04:12:06.672Z,0
2017-11-13T04:12:47.243Z,0
2017-11-13T04:13:27.838Z,0
2017-11-13T04:14:08.414Z,0
2017-11-13T04:14:49.001Z,0
2017-11-13T04:15:29.571Z,0
2017-11-13T04:16:10.150Z,0
2017-11-13T04:16:50.727Z,0
2017-11-13T04:17:31.300Z,0
2017-11-13T04:18:11.866Z,0
2017-11-13T04:18:52.429Z,0
2017-11-13T04:19:33.015Z,0
2017-11-13T04:20:13.610Z,0
2017-11-13T04:20:54.199Z,0
2017-11-13T04:21:34.760Z,0
2017-11-13T04:22:15.359Z,0
2017-11-13T04:22:55.911Z,0
2017-11-13T04:23:36.485Z,0
2017-11-13T04:24:17.049Z,0
2017-11-13T04:24:57.617Z,0
2017-11-13T04:25:38.234Z,0
2017-11-13T04:26:18.820Z,0
2017-11-13T04:26:59.401Z,0
2017-11-13T04:27:39.972Z,0
2017-11-13T04:28:20.535Z,0
2017-11-13T04:29:01.118Z,0
2017-11-13T04:29:41.720Z,0
2017-11-13T04:30:22.290Z,0
2017-11-13T04:31:02.863Z,0
2017-11-13T04:31:43.435Z,0
2017-11-13T04:32:24.012Z,0
2017-11-13T04:33:04.584Z,0
2017-11-13T04:33:45.161Z,0
2017-11-13T04:34:25.728Z,0
2017-11-13T04:35:06.320Z,0
2017-11-13T04:35:46.894Z,0
2017-11-13T04:36:27.473Z,0
2017-11-13T04:37:08.031Z,0
2017-11-13T04:37:48.589Z,0
2017-11-13T04:38:29.182Z,0
2017-11-13T04:39:09.754Z,0
2017-11-13T04:39:50.318Z,0
2017-11-13T04:40:30.885Z,0
2017-11-13T04:41:11.544Z,0
2017-11-13T04:41:52.116Z,0
2017-11-13T04:42:32.681Z,0
2017-11-13T04:43:13.241Z,0
2017-11-13T04:43:53.811Z,0
2017-11-13T04:44:34.379Z,0
2017-11-13T04:45:14.959Z,0
2017-11-13T04:45:55.509Z,0
2017-11-13T04:46:36.114Z,0
2017-11-13T04:47:16.676Z,0
2017-11-13T04:47:57.233Z,0
2017-11-13T04:48:37.837Z,0
2017-11-13T04:49:18.414Z,0
2017-11-13T04:49:59.022Z,0
2017-11-13T04:50:39.594Z,0
2017-11-13T04:51:20.155Z,0
2017-11-13T04:52:00.709Z,0
2017-11-13T04:52:41.287Z,0
2017-11-13T04:53:21.844Z,0
2017-11-13T04:54:02.414Z,0
2017-11-13T04:54:43.019Z,0
2017-11-13T04:55:23.592Z,0
2017-11-13T04:56:04.201Z,0
2017-11-13T04:56:44.762Z,0
2017-11-13T04:57:25.321Z,0
2017-11-13T04:58:05.895Z,0
2017-11-13T04:58:46.486Z,0
2017-11-13T04:59:27.100Z,0
2017-11-13T05:00:07.686Z,0
2017-11-13T05:00:48.294Z,0
2017-11-13T05:01:28.850Z,0
2017-11-13T05:02:09.420Z,0
2017-11-13T05:02:49.987Z,0
2017-11-13T05:03:30.569Z,0
2017-11-13T05:04:11.186Z,0
2017-11-13T05:04:51.780Z,0
2017-11-13T05:05:32.358Z,0
2017-11-13T05:06:12.937Z,0
2017-11-13T05:06:53.530Z,0
2017-11-13T05:07:34.099Z,0
2017-11-13T05:08:14.734Z,0
2017-11-13T05:08:55.366Z,0
2017-11-13T05:09:35.941Z,0
2017-11-13T05:10:16.535Z,0
2017-11-13T05:10:57.111Z,0
2017-11-13T05:11:37.690Z,0
2017-11-13T05:12:18.282Z,0
2017-11-13T05:12:58.840Z,0
2017-11-13T05:13:39.408Z,0
2017-11-13T05:14:20.009Z,0
2017-11-13T05:15:00.609Z,0
2017-11-13T05:15:41.188Z,0
2017-11-13T05:16:21.747Z,0
2017-11-13T05:17:02.307Z,0
2017-11-13T05:17:42.875Z,0
2017-11-13T05:18:23.458Z,0
2017-11-13T05:19:04.022Z,0
2017-11-13T05:19:44.586Z,0
2017-11-13T05:20:25.170Z,0
2017-11-13T05:21:05.740Z,0
2017-11-13T05:21:46.416Z,0
2017-11-13T05:22:26.970Z,0
2017-11-13T05:23:07.537Z,0
2017-11-13T05:23:48.109Z,0
2017-11-13T05:24:28.677Z,0
2017-11-13T05:25:09.246Z,0
2017-11-13T05:25:49.806Z,0
2017-11-13T05:26:30.373Z,0
2017-11-13T05:27:10.934Z,0
2017-11-13T05:27:51.512Z,0
2017-11-13T05:28:32.081Z,0
2017-11-13T05:29:12.654Z,0
2017-11-13T05:29:53.223Z,0
2017-11-13T05:30:33.814Z,0
2017-11-13T05:31:14.378Z,0
2017-11-13T05:31:54.950Z,0
2017-11-13T05:32:35.513Z,0
2017-11-13T05:33:16.079Z,0
2017-11-13T05:33:56.651Z,0
2017-11-13T05:34:37.202Z,0
2017-11-13T05:35:17.767Z,0
2017-11-13T05:35:58.337Z,0
2017-11-13T05:36:38.912Z,0
2017-11-13T05:37:19.478Z,0
2017-11-13T05:38:00.052Z,0
2017-11-13T05:38:40.624Z,0
2017-11-13T05:39:21.189Z,0
2017-11-13T05:40:01.786Z,0
2017-11-13T05:40:42.363Z,0
2017-11-13T05:41:22.966Z,0
2017-11-13T05:42:03.538Z,0
2017-11-13T05:42:44.109Z,0
2017-11-13T05:43:24.675Z,0
2017-11-13T05:44:05.244Z,0
2017-11-13T05:44:45.811Z,0
2017-11-13T05:45:26.395Z,0
2017-11-13T05:46:07.132Z,0
2017-11-13T05:46:47.727Z,0
2017-11-13T05:47:28.271Z,0
2017-11-13T05:48:08.847Z,0
2017-11-13T05:48:49.407Z,0
2017-11-13T05:49:29.983Z,0
2017-11-13T05:50:10.583Z,0
2017-11-13T05:50:51.158Z,0
2017-11-13T05:51:31.724Z,0
2017-11-13T05:52:12.291Z,0
2017-11-13T05:52:52.857Z,0
2017-11-13T05:53:33.431Z,0
2017-11-13T05:54:14.019Z,0
2017-11-13T05:54:54.600Z,0
2017-11-13T05:55:35.182Z,0
2017-11-13T05:56:15.769Z,0
2017-11-13T05:56:56.350Z,0
2017-11-13T05:57:36.928Z,0
2017-11-13T05:58:17.539Z,0
2017-11-13T05:58:58.143Z,0
2017-11-13T05:59:38.702Z,0
2017-11-13T06:00:19.281Z,0
2017-11-13T06:00:59.862Z,0
2017-11-13T06:01:40.429Z,0
2017-11-13T06:02:20.991Z,0
2017-11-13T06:03:01.594Z,0
2017-11-13T06:03:42.163Z,0
2017-11-13T06:04:22.757Z,4
2017-11-13T06:05:03.322Z,4
2017-11-13T06:05:43.877Z,4
2017-11-13T06:06:24.452Z,4
2017-11-13T06:07:05.027Z,4
2017-11-13T06:07:45.611Z,0
2017-11-13T06:08:26.200Z,0
2017-11-13T06:09:06.765Z,4
2017-11-13T06:09:47.344Z,4
2017-11-13T06:10:27.902Z,4
2017-11-13T06:11:08.465Z,4
2017-11-13T06:11:49.028Z,4
2017-11-13T06:12:29.601Z,4
2017-11-13T06:13:10.166Z,4
2017-11-13T06:13:50.727Z,4
2017-11-13T06:14:31.315Z,8
2017-11-13T06:15:11.897Z,4
2017-11-13T06:15:52.484Z,8
2017-11-13T06:16:33.066Z,12
2017-11-13T06:17:13.655Z,12
2017-11-13T06:17:54.261Z,12
2017-11-13T06:18:34.868Z,8
2017-11-13T06:19:15.437Z,12
2017-11-13T06:19:56.015Z,12
2017-11-13T06:20:36.609Z,12
2017-11-13T06:21:17.182Z,16
2017-11-13T06:21:57.767Z,16
2017-11-13T06:22:38.333Z,16
2017-11-13T06:23:18.899Z,20
2017-11-13T06:23:59.470Z,20
2017-11-13T06:24:40.049Z,20
2017-11-13T06:25:20.633Z,28
2017-11-13T06:26:01.219Z,32
2017-11-13T06:26:42.026Z,24
2017-11-13T06:27:22.582Z,24
2017-11-13T06:28:03.148Z,32
2017-11-13T06:28:43.737Z,32
2017-11-13T06:29:24.332Z,40
2017-11-13T06:30:04.908Z,36
2017-11-13T06:30:45.621Z,36
2017-11-13T06:31:26.293Z,44
2017-11-13T06:32:07.013Z,44
2017-11-13T06:32:48.551Z,52
2017-11-13T06:33:29.175Z,56
2017-11-13T06:34:09.750Z,52
2017-11-13T06:34:50.400Z,48
2017-11-13T06:35:30.979Z,52
2017-11-13T06:36:11.545Z,40
2017-11-13T06:36:52.149Z,44
2017-11-13T06:37:32.709Z,44
2017-11-13T06:38:13.291Z,48
2017-11-13T06:38:53.850Z,56
2017-11-13T06:39:34.470Z,60
2017-11-13T06:40:15.038Z,64
2017-11-13T06:40:55.629Z,60
2017-11-13T06:41:36.206Z,56
2017-11-13T06:42:16.795Z,64
2017-11-13T06:42:57.355Z,68
2017-11-13T06:43:37.921Z,68
2017-11-13T06:44:18.501Z,64
2017-11-13T06:44:59.066Z,60
2017-11-13T06:45:39.636Z,64
2017-11-13T06:46:20.219Z,64
2017-11-13T06:47:00.802Z,72
2017-11-13T06:47:41.364Z,68
2017-11-13T06:48:22.191Z,64
2017-11-13T06:49:02.971Z,76
2017-11-13T06:49:43.564Z,96
2017-11-13T06:50:24.164Z,100
2017-11-13T06:51:04.901Z,96
2017-11-13T06:51:45.507Z,88
2017-11-13T06:52:26.093Z,88
2017-11-13T06:53:06.639Z,92
2017-11-13T06:53:47.192Z,96
2017-11-13T06:54:27.785Z,96
2017-11-13T06:55:08.379Z,96
2017-11-13T06:55:48.973Z,116
2017-11-13T06:56:29.635Z,116
2017-11-13T06:57:10.201Z,132
2017-11-13T06:57:50.778Z,144
2017-11-13T06:58:31.367Z,148
2017-11-13T06:59:11.939Z,160
2017-11-13T06:59:52.519Z,160
2017-11-13T07:00:33.077Z,136
2017-11-13T07:01:13.636Z,136
2017-11-13T07:01:54.231Z,140
2017-11-13T07:02:34.815Z,140
2017-11-13T07:03:15.393Z,148
2017-11-13T07:03:55.966Z,152
2017-11-13T07:04:36.610Z,172
2017-11-13T07:05:17.969Z,164
2017-11-13T07:05:58.567Z,164
2017-11-13T07:06:39.150Z,164
2017-11-13T07:07:19.762Z,168
2017-11-13T07:08:00.330Z,144
2017-11-13T07:08:40.966Z,144
2017-11-13T07:09:21.540Z,168
2017-11-13T07:10:02.106Z,156
2017-11-13T07:10:42.669Z,144
2017-11-13T07:11:23.239Z,132
2017-11-13T07:12:03.798Z,136
2017-11-13T07:12:44.356Z,136
2017-11-13T07:13:24.941Z,132
2017-11-13T07:14:05.498Z,132
2017-11-13T07:14:46.091Z,148
2017-11-13T07:15:26.657Z,172
2017-11-13T07:16:07.251Z,188
2017-11-13T07:16:47.842Z,200
2017-11-13T07:17:28.410Z,196
2017-11-13T07:18:08.990Z,184
2017-11-13T07:18:49.555Z,208
2017-11-13T07:19:30.111Z,224
2017-11-13T07:20:10.680Z,228
2017-11-13T07:20:51.387Z,240
2017-11-13T07:21:31.956Z,276
2017-11-13T07:22:12.525Z,296
2017-11-13T07:22:53.100Z,272
2017-11-13T07:23:33.678Z,248
2017-11-13T07:24:14.246Z,232
2017-11-13T07:24:54.819Z,236
2017-11-13T07:25:35.369Z,252
2017-11-13T07:26:16.140Z,276
2017-11-13T07:26:56.730Z,304
2017-11-13T07:27:37.340Z,332
2017-11-13T07:28:17.971Z,372
2017-11-13T07:28:58.548Z,408
2017-11-13T07:29:39.122Z,440
2017-11-13T07:30:19.686Z,388
2017-11-13T07:31:00.291Z,340
2017-11-13T07:31:40.858Z,336
2017-11-13T07:32:21.427Z,360
2017-11-13T07:33:02.002Z,372
2017-11-13T07:33:42.560Z,336
2017-11-13T07:34:23.137Z,324
2017-11-13T07:35:03.720Z,356
2017-11-13T07:35:44.295Z,408
2017-11-13T07:36:24.867Z,444
2017-11-13T07:37:05.427Z,464
2017-11-13T07:37:46.062Z,504
2017-11-13T07:38:26.652Z,544
2017-11-13T07:39:07.273Z,676
2017-11-13T07:39:47.851Z,784
2017-11-13T07:40:28.429Z,960
2017-11-13T07:41:08.991Z,952
2017-11-13T07:41:50.231Z,1160
2017-11-13T07:42:30.816Z,1604
2017-11-13T07:43:11.413Z,1808
2017-11-13T07:43:51.987Z,2720
2017-11-13T07:44:32.575Z,3708
2017-11-13T07:45:13.142Z,4428
2017-11-13T07:45:53.703Z,4224
2017-11-13T07:46:34.305Z,3580
2017-11-13T07:47:14.880Z,3280
2017-11-13T07:47:56.881Z,2880
2017-11-13T07:48:39.077Z,2568
2017-11-13T07:49:19.692Z,2004
2017-11-13T07:50:00.274Z,1436
2017-11-13T07:50:40.870Z,1548
2017-11-13T07:51:21.597Z,1788
2017-11-13T07:52:02.200Z,1284
2017-11-13T07:52:42.822Z,1280
2017-11-13T07:53:23.413Z,1436
2017-11-13T07:54:04.005Z,1308
2017-11-13T07:54:44.582Z,1188
2017-11-13T07:55:25.157Z,972
2017-11-13T07:56:05.724Z,824
2017-11-13T07:56:46.299Z,820
2017-11-13T07:57:26.873Z,792
2017-11-13T07:58:07.438Z,704
2017-11-13T07:58:48.013Z,736
2017-11-13T07:59:28.626Z,800
2017-11-13T08:00:09.196Z,828
2017-11-13T08:00:49.768Z,788
2017-11-13T08:01:30.330Z,756
2017-11-13T08:02:10.917Z,740
2017-11-13T08:02:51.497Z,672
2017-11-13T08:03:32.074Z,696
2017-11-13T08:04:12.648Z,860
2017-11-13T08:04:53.219Z,1168
2017-11-13T08:05:33.782Z,912
2017-11-13T08:06:14.353Z,748
2017-11-13T08:06:54.952Z,752
2017-11-13T08:07:35.522Z,796
2017-11-13T08:08:16.087Z,908
2017-11-13T08:08:56.717Z,848
2017-11-13T08:09:37.296Z,744
2017-11-13T08:10:17.905Z,712
2017-11-13T08:10:58.487Z,652
2017-11-13T08:11:39.047Z,672
2017-11-13T08:12:19.611Z,604
2017-11-13T08:13:00.163Z,564
2017-11-13T08:13:40.729Z,684
2017-11-13T08:14:21.300Z,952
2017-11-13T08:15:01.883Z,1132
2017-11-13T08:15:42.465Z,864
2017-11-13T08:16:23.075Z,684
2017-11-13T08:17:03.646Z,640
2017-11-13T08:17:44.243Z,776
2017-11-13T08:18:24.809Z,788
2017-11-13T08:19:05.378Z,860
2017-11-13T08:19:45.960Z,980
2017-11-13T08:20:26.518Z,1072
2017-11-13T08:21:07.089Z,932
2017-11-13T08:21:47.660Z,812
2017-11-13T08:22:28.227Z,652
2017-11-13T08:23:08.789Z,632
2017-11-13T08:23:49.357Z,780
2017-11-13T08:24:29.928Z,948
2017-11-13T08:25:10.531Z,1488
2017-11-13T08:25:51.101Z,1556
2017-11-13T08:26:31.657Z,1704
2017-11-13T08:27:12.228Z,1504
2017-11-13T08:27:52.805Z,1376
2017-11-13T08:28:33.408Z,1088
2017-11-13T08:29:13.970Z,912
2017-11-13T08:29:54.559Z,800
2017-11-13T08:30:35.158Z,756
2017-11-13T08:31:15.684Z,780
2017-11-13T08:31:56.323Z,788
2017-11-13T08:32:36.930Z,788
2017-11-13T08:33:17.527Z,700
2017-11-13T08:33:58.090Z,660
2017-11-13T08:34:38.688Z,704
2017-11-13T08:35:19.254Z,768
2017-11-13T08:35:59.818Z,748
2017-11-13T08:36:40.407Z,692
2017-11-13T08:37:21.004Z,636
2017-11-13T08:38:01.584Z,648
2017-11-13T08:38:42.138Z,704
2017-11-13T08:39:22.773Z,716
2017-11-13T08:40:03.364Z,760
2017-11-13T08:40:43.943Z,752
2017-11-13T08:41:24.519Z,768
2017-11-13T08:42:05.098Z,752
2017-11-13T08:42:45.658Z,668
2017-11-13T08:43:26.268Z,636
2017-11-13T08:44:06.888Z,632
2017-11-13T08:44:47.439Z,604
2017-11-13T08:45:28.156Z,580
2017-11-13T08:46:08.741Z,564
2017-11-13T08:46:49.336Z,532
2017-11-13T08:47:30.024Z,540
2017-11-13T08:48:10.653Z,512
2017-11-13T08:48:51.235Z,476
2017-11-13T08:49:31.807Z,460
2017-11-13T08:50:12.393Z,448
2017-11-13T08:50:52.966Z,456
2017-11-13T08:51:33.524Z,480
2017-11-13T08:52:14.097Z,584
2017-11-13T08:52:54.678Z,704
2017-11-13T08:53:35.262Z,680
2017-11-13T08:54:15.831Z,688
2017-11-13T08:54:56.388Z,676
2017-11-13T08:55:37.007Z,664
2017-11-13T08:56:17.570Z,640
2017-11-13T08:56:58.151Z,636
2017-11-13T08:57:38.747Z,676
2017-11-13T08:58:19.341Z,668
2017-11-13T08:58:59.926Z,596
2017-11-13T08:59:40.500Z,568
2017-11-13T09:00:21.096Z,600
2017-11-13T09:01:01.670Z,684
2017-11-13T09:01:42.247Z,732
2017-11-13T09:02:22.812Z,800
2017-11-13T09:03:03.381Z,872
2017-11-13T09:03:43.954Z,1008
2017-11-13T09:04:24.526Z,1004
2017-11-13T09:05:05.102Z,984
2017-11-13T09:05:45.690Z,892
2017-11-13T09:06:26.252Z,872
2017-11-13T09:07:06.806Z,916
2017-11-13T09:07:47.401Z,980
2017-11-13T09:08:27.960Z,952
2017-11-13T09:09:08.527Z,860
2017-11-13T09:09:49.090Z,772
2017-11-13T09:10:29.675Z,744
2017-11-13T09:11:10.270Z,784
2017-11-13T09:11:50.830Z,828
2017-11-13T09:12:31.414Z,904
2017-11-13T09:13:11.981Z,888
2017-11-13T09:13:52.557Z,900
2017-11-13T09:14:33.119Z,920
2017-11-13T09:15:13.683Z,884
2017-11-13T09:15:54.238Z,808
2017-11-13T09:16:34.805Z,776
2017-11-13T09:17:15.431Z,788
2017-11-13T09:17:56.019Z,832
2017-11-13T09:18:36.590Z,924
2017-11-13T09:19:17.154Z,904
2017-11-13T09:19:57.738Z,856
2017-11-13T09:20:38.314Z,800
2017-11-13T09:21:18.877Z,804
2017-11-13T09:21:59.498Z,856
2017-11-13T09:22:40.067Z,864
2017-11-13T09:23:20.634Z,800
2017-11-13T09:24:01.188Z,760
2017-11-13T09:24:41.799Z,768
2017-11-13T09:25:22.368Z,840
2017-11-13T09:26:02.937Z,892
2017-11-13T09:26:43.540Z,864
2017-11-13T09:27:24.109Z,808
2017-11-13T09:28:04.690Z,808
2017-11-13T09:28:45.279Z,816
2017-11-13T09:29:25.913Z,892
2017-11-13T09:30:06.450Z,1124
2017-11-13T09:30:46.998Z,1228
2017-11-13T09:31:27.595Z,1264
2017-11-13T09:32:08.180Z,1136
2017-11-13T09:32:48.744Z,992
2017-11-13T09:33:29.344Z,948
2017-11-13T09:34:09.945Z,976
2017-11-13T09:34:50.568Z,936
2017-11-13T09:35:31.155Z,988
2017-11-13T09:36:11.768Z,1152
2017-11-13T09:36:52.350Z,1308
2017-11-13T09:37:32.949Z,1412
2017-11-13T09:38:13.530Z,1492
2017-11-13T09:38:54.116Z,1480
2017-11-13T09:39:34.750Z,1524
2017-11-13T09:40:15.342Z,1684
2017-11-13T09:40:55.908Z,1784
2017-11-13T09:41:36.491Z,1652
2017-11-13T09:42:17.074Z,1456
2017-11-13T09:42:57.652Z,1284
2017-11-13T09:43:38.211Z,1160
2017-11-13T09:44:18.812Z,1292
2017-11-13T09:44:59.397Z,1416