createdAt,value
2022-12-19T00:01:37.064Z,80390.25
2022-12-19T00:04:08.321Z,80380.31
2022-12-19T00:06:36.411Z,80374.34
2022-12-19T00:09:03.000Z,80366.38
2022-12-19T00:11:30.094Z,80374.34
2022-12-19T00:13:57.087Z,80368.38
2022-12-19T00:16:25.801Z,80354.44
2022-12-19T00:18:55.140Z,80350.47
2022-12-19T00:21:24.985Z,80352.44
2022-12-19T00:23:52.335Z,80332.56
2022-12-19T00:26:20.653Z,80330.56
2022-12-19T00:28:50.787Z,80324.59
2022-12-19T00:31:18.851Z,80314.66
2022-12-19T00:33:45.691Z,80318.63
2022-12-19T00:36:15.369Z,80310.66
2022-12-19T00:38:51.342Z,80312.66
2022-12-19T00:41:22.280Z,80298.75
2022-12-19T00:43:55.051Z,80296.75
2022-12-19T00:46:21.934Z,80312.66
2022-12-19T00:48:48.645Z,80292.78
2022-12-19T00:51:17.767Z,80280.84
2022-12-19T00:53:46.675Z,80270.88
2022-12-19T00:56:20.721Z,80264.91
2022-12-19T00:58:47.716Z,80262.94
2022-12-19T01:01:33.056Z,80266.91
2022-12-19T01:06:47.418Z,80270.88
2022-12-19T01:09:14.739Z,80249.00
2022-12-19T01:11:59.757Z,80260.94
2022-12-19T01:14:26.131Z,80243.03
2022-12-19T01:16:52.616Z,80247.00
2022-12-19T01:19:20.135Z,80245.03
2022-12-19T01:21:46.787Z,80239.06
2022-12-19T01:24:13.730Z,80251.00
2022-12-19T01:26:44.009Z,80229.13
2022-12-19T01:29:10.366Z,80237.06
2022-12-19T01:31:36.811Z,80227.13
2022-12-19T01:34:03.303Z,80229.13
2022-12-19T01:36:29.789Z,80229.13
2022-12-19T01:38:57.559Z,80225.13
2022-12-19T01:41:24.213Z,80213.19
2022-12-19T01:43:57.911Z,80221.16
2022-12-19T01:46:36.069Z,80207.22
2022-12-19T01:49:04.623Z,80201.25
2022-12-19T01:51:40.377Z,80205.25
2022-12-19T01:54:13.883Z,80189.31
2022-12-19T01:56:44.660Z,80189.31
2022-12-19T01:59:16.454Z,80181.38
2022-12-19T02:01:51.049Z,80179.38
2022-12-19T02:04:19.599Z,80165.44
2022-12-19T02:06:48.300Z,80175.41
2022-12-19T02:09:15.170Z,80181.38
2022-12-19T02:11:41.702Z,80183.34
2022-12-19T02:14:08.140Z,80175.41
2022-12-19T02:16:47.810Z,80187.34
2022-12-19T02:19:33.134Z,80181.38
2022-12-19T02:22:54.857Z,80175.41
2022-12-19T02:25:44.440Z,80165.44
2022-12-19T02:28:49.755Z,80171.41
2022-12-19T02:31:31.753Z,80169.44
2022-12-19T02:34:06.029Z,80163.47
2022-12-19T02:36:43.414Z,80179.38
2022-12-19T02:39:23.904Z,80171.41
2022-12-19T02:41:56.065Z,80161.47
2022-12-19T02:44:30.661Z,80159.50
2022-12-19T02:47:00.252Z,80177.38
2022-12-19T02:49:30.576Z,80177.38
2022-12-19T02:51:57.637Z,80183.34
2022-12-19T02:54:25.021Z,80183.34
2022-12-19T02:57:07.680Z,80181.38
2022-12-19T02:59:54.319Z,80169.44
2022-12-19T03:02:41.636Z,80177.38
2022-12-19T03:05:24.895Z,80171.41
2022-12-19T03:08:11.191Z,80165.44
2022-12-19T03:10:49.268Z,80165.44
2022-12-19T03:13:25.452Z,80161.47
2022-12-19T03:15:52.944Z,80157.50
2022-12-19T03:18:19.991Z,80147.56
2022-12-19T03:21:09.536Z,80135.63
2022-12-19T03:23:36.131Z,80139.59
2022-12-19T03:26:09.599Z,80141.59
2022-12-19T03:28:57.129Z,80133.63
2022-12-19T03:31:26.579Z,80133.63
2022-12-19T03:34:08.666Z,80115.72
2022-12-19T03:36:42.780Z,80101.81
2022-12-19T03:39:11.085Z,80125.66
2022-12-19T03:41:58.326Z,80115.72
2022-12-19T03:44:28.188Z,80105.78
2022-12-19T03:47:01.551Z,80095.84
2022-12-19T03:49:27.937Z,80093.84
2022-12-19T03:52:41.840Z,80101.81
2022-12-19T03:55:24.220Z,80101.81
2022-12-19T03:57:57.030Z,80079.91
2022-12-19T04:00:25.271Z,80077.94
2022-12-19T04:02:55.080Z,80093.84
2022-12-19T04:05:25.193Z,80095.84
2022-12-19T04:07:56.304Z,80093.84
2022-12-19T04:10:25.680Z,80085.88
2022-12-19T04:13:02.346Z,80077.94
2022-12-19T04:15:56.166Z,80081.91
2022-12-19T04:18:23.312Z,80077.94
2022-12-19T04:21:01.130Z,80071.97
2022-12-19T04:23:34.377Z,80073.94
2022-12-19T04:26:04.298Z,80069.97
2022-12-19T04:28:38.540Z,80071.97
2022-12-19T04:31:06.571Z,80075.94
2022-12-19T04:33:33.213Z,80067.97
2022-12-19T04:36:00.250Z,80081.91
2022-12-19T04:38:27.129Z,80071.97
2022-12-19T04:40:53.523Z,80089.88
2022-12-19T04:43:19.892Z,80075.94
2022-12-19T04:45:46.297Z,80073.94
2022-12-19T04:48:13.077Z,80081.91
2022-12-19T04:50:39.437Z,80073.94
2022-12-19T04:53:06.685Z,80079.91
2022-12-19T04:55:33.050Z,80073.94
2022-12-19T04:58:04.756Z,80062.00
2022-12-19T05:00:31.234Z,80081.91
2022-12-19T05:02:57.741Z,80075.94
2022-12-19T05:05:24.652Z,80073.94
2022-12-19T05:07:51.604Z,80066.00
2022-12-19T05:10:18.046Z,80058.03
2022-12-19T05:12:44.465Z,80073.94
2022-12-19T05:15:11.804Z,80073.94
2022-12-19T05:17:38.192Z,80079.91
2022-12-19T05:20:05.242Z,80099.81
2022-12-19T05:22:37.211Z,80099.81
2022-12-19T05:25:03.820Z,80095.84
2022-12-19T05:27:30.221Z,80099.81
2022-12-19T05:29:56.580Z,80087.88
2022-12-19T05:32:22.932Z,80073.94
2022-12-19T05:34:49.303Z,80093.84
2022-12-19T05:37:15.666Z,80083.91
2022-12-19T05:39:42.039Z,80054.06
2022-12-19T05:42:12.157Z,80042.13
2022-12-19T05:44:38.953Z,80040.13
2022-12-19T05:47:05.378Z,80018.25
2022-12-19T05:49:31.873Z,80026.22
2022-12-19T05:51:58.220Z,80006.31
2022-12-19T05:54:25.868Z,79998.38
2022-12-19T05:56:52.250Z,79980.47
2022-12-19T05:59:18.607Z,79986.44
2022-12-19T06:01:45.088Z,79974.50
2022-12-19T06:04:11.510Z,79962.56
2022-12-19T06:06:38.026Z,79942.66
2022-12-19T06:09:04.504Z,79956.59
2022-12-19T06:11:30.975Z,79956.59
2022-12-19T06:13:57.352Z,79958.56
2022-12-19T06:16:24.402Z,79942.66
2022-12-19T06:18:51.263Z,79934.72
2022-12-19T06:21:20.090Z,79938.69
2022-12-19T06:23:47.160Z,79922.78
2022-12-19T06:26:19.605Z,79900.91
2022-12-19T06:28:48.229Z,79884.97
2022-12-19T06:31:15.357Z,79904.88
2022-12-19T06:33:42.009Z,79900.91
2022-12-19T06:36:13.709Z,79884.97
2022-12-19T06:38:40.354Z,79900.91
2022-12-19T06:41:25.314Z,79902.88
2022-12-19T06:43:53.575Z,79883.00
2022-12-19T06:46:20.521Z,79871.06
2022-12-19T06:48:46.978Z,79873.03
2022-12-19T06:51:13.401Z,79871.06
2022-12-19T06:53:40.305Z,79877.03
2022-12-19T06:56:07.490Z,79865.09
2022-12-19T06:58:34.353Z,79855.16
2022-12-19T07:01:01.490Z,79859.13
2022-12-19T07:03:34.681Z,79849.19
2022-12-19T07:06:01.114Z,79857.13
2022-12-19T07:08:29.590Z,79849.19
2022-12-19T07:10:56.800Z,79861.09
2022-12-19T07:13:23.207Z,79851.16
2022-12-19T07:15:52.121Z,79853.16
2022-12-19T07:18:18.679Z,79821.34
2022-12-19T07:20:45.537Z,79827.28
2022-12-19T07:23:18.198Z,79827.28
2022-12-19T07:25:44.642Z,79813.38
2022-12-19T07:28:11.587Z,79823.31
2022-12-19T07:30:37.990Z,79801.44
2022-12-19T07:33:04.357Z,79807.41
2022-12-19T07:35:30.882Z,79801.44
2022-12-19T07:38:04.939Z,79781.56
2022-12-19T07:40:31.400Z,79769.63
2022-12-19T07:43:05.787Z,79783.53
2022-12-19T07:45:33.424Z,79781.56
2022-12-19T07:48:01.636Z,79753.69
2022-12-19T07:50:28.597Z,79755.69
2022-12-19T07:52:54.989Z,79751.72
2022-12-19T07:55:21.607Z,79725.84
2022-12-19T07:57:48.041Z,79731.81
2022-12-19T08:00:15.110Z,79717.91
2022-12-19T08:02:42.234Z,79723.88
2022-12-19T08:05:09.324Z,79715.91
2022-12-19T08:07:35.693Z,79702.00
2022-12-19T08:10:02.085Z,79680.09
2022-12-19T08:12:28.466Z,79692.03
2022-12-19T08:14:57.326Z,79692.03
2022-12-19T08:17:24.173Z,79686.06
2022-12-19T08:19:50.635Z,79664.19
2022-12-19T08:22:17.068Z,79650.28
2022-12-19T08:24:43.547Z,79646.31
2022-12-19T08:27:10.056Z,79648.28
2022-12-19T08:29:36.495Z,79644.31
2022-12-19T08:32:02.968Z,79636.34
2022-12-19T08:34:29.512Z,79622.44
2022-12-19T08:36:55.897Z,79622.44
2022-12-19T08:39:22.269Z,79606.53
2022-12-19T08:41:48.666Z,79594.59
2022-12-19T08:44:16.263Z,79598.56
2022-12-19T08:46:49.449Z,79584.63
2022-12-19T08:49:16.255Z,79576.69
2022-12-19T08:51:42.607Z,79556.78
2022-12-19T08:54:11.575Z,79556.78
2022-12-19T08:56:38.732Z,79521.00
2022-12-19T08:59:12.611Z,79519.00
2022-12-19T09:01:40.353Z,79509.06
2022-12-19T09:04:46.840Z,79517.03
2022-12-19T09:06:53.223Z,79499.13
2022-12-19T09:09:19.639Z,79489.19
2022-12-19T09:11:47.931Z,79483.22
2022-12-19T09:14:15.724Z,79451.38
2022-12-19T09:16:48.190Z,79429.50
2022-12-19T09:19:16.348Z,79433.50
2022-12-19T09:21:42.833Z,79433.50
2022-12-19T09:24:10.307Z,79423.53
2022-12-19T09:28:09.339Z,79425.53
2022-12-19T09:30:24.352Z,79401.66
2022-12-19T09:32:50.731Z,79389.72
2022-12-19T09:35:17.148Z,79397.69
2022-12-19T09:37:43.532Z,79369.84
2022-12-19T09:40:16.953Z,79373.81
2022-12-19T09:43:07.302Z,79357.91
2022-12-19T09:45:45.037Z,79324.09
2022-12-19T09:48:24.761Z,79334.03
2022-12-19T09:51:09.631Z,79320.13
2022-12-19T09:54:01.472Z,79300.25
2022-12-19T09:56:45.235Z,79284.31
2022-12-19T09:59:27.637Z,79282.34
2022-12-19T10:02:24.335Z,79284.31
2022-12-19T10:05:05.890Z,79250.53
2022-12-19T10:08:01.786Z,79216.72
2022-12-19T10:12:35.929Z,79216.72
2022-12-19T10:14:18.564Z,79176.94
2022-12-19T10:17:22.600Z,79172.97
2022-12-19T10:20:05.945Z,79188.88
2022-12-19T10:22:38.354Z,79178.94
2022-12-19T10:25:16.726Z,79178.94
2022-12-19T10:27:58.419Z,79196.81
2022-12-19T10:30:27.938Z,79202.78
2022-12-19T10:33:23.201Z,79206.75
2022-12-19T10:36:02.190Z,79202.78
2022-12-19T10:38:39.310Z,79182.91
2022-12-19T10:41:31.798Z,79180.91
2022-12-19T10:44:10.015Z,79161.03
2022-12-19T10:46:49.124Z,79155.06
2022-12-19T10:49:22.125Z,79149.09
2022-12-19T10:52:20.844Z,79131.19
2022-12-19T10:54:48.872Z,79139.16
2022-12-19T10:57:28.262Z,79125.22
2022-12-19T10:59:57.541Z,79129.22
2022-12-19T11:02:39.288Z,79131.19
2022-12-19T11:05:27.093Z,79111.31
2022-12-19T11:08:04.015Z,79087.44
2022-12-19T11:13:18.350Z,79081.47
2022-12-19T11:18:45.654Z,79051.66
2022-12-19T11:21:44.204Z,79049.66
2022-12-19T11:29:26.778Z,79015.84
2022-12-19T11:29:35.297Z,78999.94
2022-12-19T11:30:05.879Z,78997.97
2022-12-19T11:30:37.769Z,79005.91
2022-12-19T11:34:26.656Z,78986.03
2022-12-19T11:37:17.903Z,78982.06
2022-12-19T11:40:10.283Z,78968.13
2022-12-19T11:43:10.962Z,78970.13
2022-12-19T11:45:52.363Z,78976.09
2022-12-19T11:48:34.964Z,78966.16
2022-12-19T11:51:08.163Z,78972.09
2022-12-19T11:53:47.732Z,78960.19
2022-12-19T11:56:21.393Z,78970.13
2022-12-19T11:58:55.276Z,78980.06
2022-12-19T12:01:47.250Z,78966.16
2022-12-19T12:04:48.622Z,78984.03
2022-12-19T12:07:38.176Z,78976.09
2022-12-19T12:17:35.803Z,78995.97
2022-12-19T12:22:20.996Z,78976.09
2022-12-19T12:27:26.714Z,78980.06
2022-12-19T12:31:05.046Z,78984.03
2022-12-19T12:31:31.196Z,78982.06
2022-12-19T12:31:43.542Z,78990.00
2022-12-19T12:31:54.268Z,78986.03
2022-12-19T12:35:32.828Z,78978.06
2022-12-19T12:38:23.738Z,78968.13
2022-12-19T12:41:14.829Z,78986.03
2022-12-19T12:44:07.418Z,78988.00
2022-12-19T12:46:46.248Z,78988.00
2022-12-19T12:49:34.633Z,78995.97
2022-12-19T12:52:04.417Z,78980.06
2022-12-19T12:54:38.246Z,78976.09
2022-12-19T12:57:05.197Z,78970.13
2022-12-19T12:59:32.243Z,78966.16
2022-12-19T13:02:14.545Z,78995.97
2022-12-19T13:04:55.167Z,78982.06
2022-12-19T13:07:30.005Z,78984.03
2022-12-19T13:10:30.659Z,78966.16
2022-12-19T13:13:14.318Z,78984.03
2022-12-19T13:15:45.796Z,78968.13
2022-12-19T13:18:28.481Z,78958.19
2022-12-19T13:20:55.143Z,78960.19
2022-12-19T13:23:34.013Z,78954.22
2022-12-19T13:26:00.548Z,78962.16
2022-12-19T13:28:26.891Z,78952.22
2022-12-19T13:31:21.455Z,78948.25
2022-12-19T13:33:51.755Z,78942.28
2022-12-19T13:39:49.082Z,78956.19
2022-12-19T13:40:00.762Z,78932.34
2022-12-19T13:42:43.851Z,78932.34
2022-12-19T13:45:33.640Z,78916.44
2022-12-19T13:48:03.309Z,78916.44
2022-12-19T13:50:35.774Z,78920.41
2022-12-19T13:53:02.879Z,78912.44
2022-12-19T13:55:29.838Z,78908.47
2022-12-19T13:57:56.861Z,78900.53
2022-12-19T14:00:35.193Z,78896.53
2022-12-19T14:03:02.173Z,78890.56
2022-12-19T14:06:15.153Z,78886.59
2022-12-19T14:08:25.596Z,78880.63
2022-12-19T14:11:33.868Z,78900.53
2022-12-19T14:14:12.796Z,78906.47
2022-12-19T14:16:44.568Z,78890.56
2022-12-19T14:19:45.702Z,78878.66
2022-12-19T14:22:25.349Z,78884.59
2022-12-19T14:27:08.292Z,78888.59
2022-12-19T14:28:21.003Z,78890.56
2022-12-19T14:30:59.374Z,78882.63
2022-12-19T14:34:04.330Z,78892.56
2022-12-19T14:36:31.264Z,78890.56
2022-12-19T14:39:25.205Z,78884.59
2022-12-19T14:42:05.951Z,78882.63
2022-12-19T14:51:08.578Z,78864.72
2022-12-19T14:54:08.509Z,78874.66
2022-12-19T14:54:23.528Z,78870.69
2022-12-19T14:54:41.911Z,78880.63
2022-12-19T14:56:40.317Z,78870.69
2022-12-19T14:59:05.904Z,78870.69
2022-12-19T15:01:34.888Z,78848.81
2022-12-19T15:04:53.133Z,78840.88
2022-12-19T15:07:09.331Z,78844.84
2022-12-19T15:11:08.480Z,78832.91
2022-12-19T15:14:47.271Z,78828.94
2022-12-19T15:16:24.367Z,78822.97
2022-12-19T15:18:55.139Z,78834.91
2022-12-19T15:21:21.625Z,78820.97
2022-12-19T15:23:48.236Z,78820.97
2022-12-19T15:26:17.289Z,78822.97
2022-12-19T15:28:47.919Z,78836.88
2022-12-19T15:31:38.536Z,78822.97
2022-12-19T15:34:34.801Z,78817.00
2022-12-19T15:37:02.985Z,78801.09
2022-12-19T15:39:32.532Z,78815.00
2022-12-19T15:42:00.580Z,78809.06
2022-12-19T15:44:43.896Z,78813.03
2022-12-19T15:47:19.575Z,78809.06
2022-12-19T15:49:47.138Z,78801.09
2022-12-19T15:52:18.847Z,78817.00
2022-12-19T15:54:48.633Z,78797.13
2022-12-19T15:57:39.074Z,78785.19
2022-12-19T16:00:16.420Z,78771.28
2022-12-19T16:03:22.650Z,78783.19
2022-12-19T16:05:29.847Z,78749.41
2022-12-19T16:07:59.791Z,78749.41
2022-12-19T16:10:26.689Z,78745.41
2022-12-19T16:12:55.904Z,78743.44
2022-12-19T16:15:29.571Z,78729.50
2022-12-19T16:17:57.571Z,78727.53
2022-12-19T16:20:39.421Z,78751.38
2022-12-19T16:23:06.910Z,78725.53
2022-12-19T16:25:47.660Z,78729.50
2022-12-19T16:28:20.282Z,78709.63
2022-12-19T16:30:47.351Z,78705.66
2022-12-19T16:33:26.010Z,78701.66
2022-12-19T16:36:03.950Z,78711.63
2022-12-19T16:38:31.110Z,78715.59
2022-12-19T16:40:57.565Z,78693.72
2022-12-19T16:43:30.351Z,78683.78
2022-12-19T16:46:01.044Z,78687.75
2022-12-19T16:48:29.744Z,78673.84
2022-12-19T16:50:58.181Z,78683.78
2022-12-19T16:53:24.727Z,78673.84
2022-12-19T16:55:51.419Z,78669.84
2022-12-19T16:58:21.684Z,78667.88
2022-12-19T17:00:49.553Z,78663.91
2022-12-19T17:03:25.781Z,78661.91
2022-12-19T17:05:52.368Z,78653.94
2022-12-19T17:08:21.974Z,78653.94
2022-12-19T17:10:48.772Z,78640.03
2022-12-19T17:13:17.640Z,78661.91
2022-12-19T17:15:45.849Z,78671.84
2022-12-19T17:18:27.131Z,78659.91
2022-12-19T17:20:53.708Z,78651.97
2022-12-19T17:23:23.737Z,78634.06
2022-12-19T17:25:50.674Z,78628.09
2022-12-19T17:28:17.823Z,78640.03
2022-12-19T17:30:49.711Z,78649.97
2022-12-19T17:33:17.481Z,78638.03
2022-12-19T17:35:44.780Z,78626.13
2022-12-19T17:38:16.701Z,78632.06
2022-12-19T17:40:44.758Z,78624.13
2022-12-19T17:43:14.156Z,78618.16
2022-12-19T17:45:41.369Z,78616.16
2022-12-19T17:48:35.311Z,78600.25
2022-12-19T17:51:02.966Z,78624.13
2022-12-19T17:53:29.414Z,78618.16
2022-12-19T17:55:55.818Z,78612.19
2022-12-19T17:58:22.321Z,78604.25
2022-12-19T18:00:49.936Z,78602.25
2022-12-19T18:03:21.528Z,78598.28
2022-12-19T18:05:49.537Z,78602.25
2022-12-19T18:08:28.603Z,78602.25
2022-12-19T18:10:57.071Z,78600.25
2022-12-19T18:13:25.106Z,78598.28
2022-12-19T18:15:55.398Z,78596.28
2022-12-19T18:18:27.629Z,78578.41
2022-12-19T18:20:54.536Z,78584.34
2022-12-19T18:23:23.452Z,78596.28
2022-12-19T18:25:54.839Z,78592.31
2022-12-19T18:28:24.333Z,78572.44
2022-12-19T18:30:52.449Z,78572.44
2022-12-19T18:33:23.380Z,78568.44
2022-12-19T18:35:50.503Z,78562.50
2022-12-19T18:38:20.182Z,78550.56
2022-12-19T18:40:47.722Z,78554.53
2022-12-19T18:43:17.935Z,78546.59
2022-12-19T18:45:48.150Z,78556.53
2022-12-19T18:48:23.203Z,78560.50
2022-12-19T18:50:49.635Z,78568.44
2022-12-19T18:53:21.662Z,78570.44
2022-12-19T18:55:48.455Z,78572.44
2022-12-19T18:58:15.311Z,78562.50
2022-12-19T19:00:42.233Z,78550.56
2022-12-19T19:03:14.577Z,78538.63
2022-12-19T19:05:41.307Z,78560.50
2022-12-19T19:08:19.888Z,78522.72
2022-12-19T19:10:49.436Z,78522.72
2022-12-19T19:13:16.964Z,78520.72
2022-12-19T19:16:14.407Z,78518.75
2022-12-19T19:18:41.850Z,78506.81
2022-12-19T19:21:12.468Z,78488.91
2022-12-19T19:23:55.355Z,78480.97
2022-12-19T19:26:22.256Z,78480.97
2022-12-19T19:28:52.124Z,78486.94
2022-12-19T19:31:21.349Z,78488.91
2022-12-19T19:33:53.953Z,78502.84
2022-12-19T19:36:24.209Z,78502.84
2022-12-19T19:38:54.715Z,78518.75
2022-12-19T19:41:22.139Z,78520.72
2022-12-19T19:43:48.706Z,78520.72
2022-12-19T19:46:15.577Z,78514.78
2022-12-19T19:48:42.671Z,78536.63
2022-12-19T19:51:09.319Z,78532.66
2022-12-19T19:53:36.137Z,78510.78
2022-12-19T19:56:04.697Z,78516.75
2022-12-19T19:58:32.016Z,78518.75
2022-12-19T20:00:58.693Z,78536.63
2022-12-19T20:03:25.606Z,78520.72
2022-12-19T20:06:00.198Z,78542.59
2022-12-19T20:08:26.696Z,78528.69
2022-12-19T20:10:57.171Z,78542.59
2022-12-19T20:13:24.579Z,78554.53
2022-12-19T20:15:51.487Z,78548.56
2022-12-19T20:18:18.652Z,78560.50
2022-12-19T20:20:48.156Z,78560.50
2022-12-19T20:23:14.690Z,78566.47
2022-12-19T20:25:43.008Z,78558.50
2022-12-19T20:28:09.585Z,78558.50
2022-12-19T20:30:37.841Z,78562.50
2022-12-19T20:33:04.500Z,78578.41
2022-12-19T20:35:31.396Z,78556.53
2022-12-19T20:37:57.809Z,78554.53
2022-12-19T20:40:24.183Z,78570.44
2022-12-19T20:42:50.567Z,78568.44
2022-12-19T20:45:17.249Z,78566.47
2022-12-19T20:47:43.682Z,78568.44
2022-12-19T20:50:12.800Z,78570.44
2022-12-19T20:52:39.250Z,78594.31
2022-12-19T20:55:06.178Z,78580.38
2022-12-19T20:57:32.570Z,78590.31
2022-12-19T20:59:59.165Z,78596.28
2022-12-19T21:02:25.691Z,78590.31
2022-12-19T21:04:52.354Z,78608.22
2022-12-19T21:07:18.913Z,78598.28
2022-12-19T21:09:45.452Z,78626.13
2022-12-19T21:12:12.561Z,78618.16
2022-12-19T21:14:44.966Z,78630.09
2022-12-19T21:17:11.435Z,78636.06
2022-12-19T21:19:37.902Z,78634.06
2022-12-19T21:22:04.332Z,78634.06
2022-12-19T21:24:32.904Z,78624.13
2022-12-19T21:26:59.847Z,78618.16
2022-12-19T21:29:26.357Z,78634.06
2022-12-19T21:31:52.796Z,78646.00
2022-12-19T21:34:19.338Z,78655.94
2022-12-19T21:36:45.707Z,78659.91
2022-12-19T21:39:13.107Z,78647.97
2022-12-19T21:41:39.644Z,78665.88
2022-12-19T21:44:06.060Z,78651.97
2022-12-19T21:46:33.386Z,78657.94
2022-12-19T21:49:00.744Z,78661.91
2022-12-19T21:51:29.900Z,78649.97
2022-12-19T21:54:00.360Z,78655.94
2022-12-19T21:56:35.927Z,78646.00
2022-12-19T21:59:20.685Z,78649.97
2022-12-19T22:01:47.264Z,78653.94
2022-12-19T22:04:21.166Z,78661.91
2022-12-19T22:06:48.894Z,78665.88
2022-12-19T22:09:18.388Z,78651.97
2022-12-19T22:11:46.057Z,78651.97
2022-12-19T22:14:13.436Z,78642.03
2022-12-19T22:16:40.252Z,78626.13
2022-12-19T22:19:07.639Z,78618.16
2022-12-19T22:21:34.867Z,78622.13
2022-12-19T22:24:02.645Z,78630.09
2022-12-19T22:26:31.295Z,78622.13
2022-12-19T22:28:58.660Z,78626.13
2022-12-19T22:31:31.192Z,78618.16
2022-12-19T22:34:02.403Z,78632.06
2022-12-19T22:36:31.463Z,78638.03
2022-12-19T22:38:59.552Z,78657.94
2022-12-19T22:41:26.922Z,78663.91
2022-12-19T22:43:54.597Z,78659.91
2022-12-19T22:46:27.720Z,78655.94
2022-12-19T22:48:57.777Z,78649.97
2022-12-19T22:51:25.129Z,78646.00
2022-12-19T22:53:51.599Z,78640.03
2022-12-19T22:56:20.371Z,78612.19
2022-12-19T22:58:49.788Z,78616.16
2022-12-19T23:01:20.261Z,78610.22
2022-12-19T23:03:50.240Z,78612.19
2022-12-19T23:06:17.802Z,78608.22
2022-12-19T23:08:45.047Z,78594.31
2022-12-19T23:11:14.340Z,78588.34
2022-12-19T23:13:42.009Z,78582.38
2022-12-19T23:16:09.514Z,78586.34
2022-12-19T23:18:36.644Z,78570.44
2022-12-19T23:21:03.341Z,78572.44
2022-12-19T23:23:41.958Z,78576.41
2022-12-19T23:26:15.794Z,78568.44
2022-12-19T23:28:44.293Z,78562.50
2022-12-19T23:31:13.633Z,78542.59
2022-12-19T23:33:40.915Z,78558.50
2022-12-19T23:36:07.715Z,78550.56
2022-12-19T23:38:34.264Z,78548.56
2022-12-19T23:41:06.816Z,78558.50
2022-12-19T23:43:35.670Z,78542.59
2022-12-19T23:46:22.844Z,78550.56
2022-12-19T23:48:49.991Z,78540.63
2022-12-19T23:51:18.979Z,78528.69
2022-12-19T23:53:45.672Z,78534.66
2022-12-19T23:56:18.165Z,78526.69
2022-12-19T23:58:45.695Z,78524.72
