createdAt,value
2022-11-15T00:00:07.777Z,0.00
2022-11-15T00:01:08.179Z,0.00
2022-11-15T00:02:08.617Z,0.00
2022-11-15T00:03:08.828Z,0.00
2022-11-15T00:04:09.179Z,0.00
2022-11-15T00:05:09.510Z,0.00
2022-11-15T00:06:09.885Z,0.00
2022-11-15T00:07:14.859Z,0.00
2022-11-15T00:08:10.598Z,0.00
2022-11-15T00:09:10.885Z,0.00
2022-11-15T00:10:11.237Z,0.00
2022-11-15T00:11:11.606Z,0.00
2022-11-15T00:12:11.948Z,0.00
2022-11-15T00:13:12.300Z,0.00
2022-11-15T00:14:12.639Z,0.00
2022-11-15T00:15:12.989Z,0.00
2022-11-15T00:16:13.368Z,0.00
2022-11-15T00:17:13.673Z,0.00
2022-11-15T00:18:14.020Z,0.00
2022-11-15T00:19:14.380Z,0.00
2022-11-15T00:20:14.735Z,0.00
2022-11-15T00:21:15.089Z,0.00
2022-11-15T00:22:15.433Z,0.00
2022-11-15T00:23:15.778Z,0.00
2022-11-15T00:24:16.130Z,0.00
2022-11-15T00:25:16.483Z,0.00
2022-11-15T00:26:16.861Z,0.00
2022-11-15T00:27:17.209Z,0.00
2022-11-15T00:28:17.552Z,0.00
2022-11-15T00:29:17.911Z,0.00
2022-11-15T00:30:18.255Z,0.00
2022-11-15T00:31:18.617Z,0.00
2022-11-15T00:32:18.968Z,0.00
2022-11-15T00:33:19.305Z,0.00
2022-11-15T00:34:19.647Z,0.00
2022-11-15T00:35:20.002Z,0.00
2022-11-15T00:36:20.365Z,0.00
2022-11-15T00:37:20.708Z,0.00
2022-11-15T00:38:21.083Z,0.00
2022-11-15T00:39:21.412Z,0.00
2022-11-15T00:40:21.753Z,0.00
2022-11-15T00:41:22.134Z,0.00
2022-11-15T00:42:22.437Z,0.00
2022-11-15T00:43:22.793Z,0.00
2022-11-15T00:44:23.138Z,0.00
2022-11-15T00:45:23.483Z,0.00
2022-11-15T00:46:23.868Z,0.00
2022-11-15T00:47:24.146Z,0.00
2022-11-15T00:48:24.616Z,0.00
2022-11-15T00:49:24.849Z,0.00
2022-11-15T00:50:25.198Z,0.00
2022-11-15T00:51:25.559Z,0.00
2022-11-15T00:52:25.901Z,0.00
2022-11-15T00:53:26.244Z,0.00
2022-11-15T00:54:26.628Z,0.00
2022-11-15T00:55:26.925Z,0.00
2022-11-15T00:56:27.354Z,0.00
2022-11-15T00:57:27.622Z,0.00
2022-11-15T00:58:27.965Z,0.00
2022-11-15T00:59:28.317Z,0.00
2022-11-15T01:00:28.854Z,0.00
2022-11-15T01:01:29.136Z,0.00
2022-11-15T01:02:29.389Z,0.00
2022-11-15T01:03:30.091Z,0.00
2022-11-15T01:04:30.126Z,0.00
2022-11-15T01:05:30.440Z,0.00
2022-11-15T01:06:30.824Z,0.00
2022-11-15T01:07:31.224Z,0.00
2022-11-15T01:08:31.494Z,0.00
2022-11-15T01:09:31.840Z,0.00
2022-11-15T01:10:32.188Z,0.00
2022-11-15T01:11:32.557Z,0.00
2022-11-15T01:12:32.880Z,0.00
2022-11-15T01:13:33.538Z,0.00
2022-11-15T01:14:33.589Z,0.00
2022-11-15T01:15:33.961Z,0.00
2022-11-15T01:16:34.318Z,0.00
2022-11-15T01:17:34.669Z,0.00
2022-11-15T01:18:35.009Z,0.00
2022-11-15T01:19:35.351Z,0.00
2022-11-15T01:20:35.700Z,0.00
2022-11-15T01:21:36.051Z,0.00
2022-11-15T01:22:36.394Z,0.00
2022-11-15T01:23:36.768Z,0.00
2022-11-15T01:24:37.099Z,0.00
2022-11-15T01:25:37.456Z,0.00
2022-11-15T01:26:37.822Z,0.00
2022-11-15T01:27:38.160Z,0.00
2022-11-15T01:28:38.506Z,0.00
2022-11-15T01:29:38.851Z,0.00
2022-11-15T01:30:39.193Z,0.00
2022-11-15T01:31:39.566Z,0.00
2022-11-15T01:32:39.899Z,0.00
2022-11-15T01:33:40.264Z,0.00
2022-11-15T01:34:40.609Z,0.00
2022-11-15T01:35:40.960Z,0.00
2022-11-15T01:36:41.320Z,0.00
2022-11-15T01:37:41.690Z,0.00
2022-11-15T01:38:42.030Z,0.00
2022-11-15T01:39:42.359Z,0.00
2022-11-15T01:40:42.695Z,0.00
2022-11-15T01:41:43.064Z,0.00
2022-11-15T01:42:43.418Z,0.00
2022-11-15T01:43:43.764Z,0.00
2022-11-15T01:44:44.122Z,0.00
2022-11-15T01:45:44.476Z,0.00
2022-11-15T01:46:44.846Z,0.00
2022-11-15T01:47:45.190Z,0.00
2022-11-15T01:48:45.547Z,0.00
2022-11-15T01:49:45.890Z,0.00
2022-11-15T01:50:46.240Z,0.00
2022-11-15T01:51:46.613Z,0.00
2022-11-15T01:52:46.954Z,0.00
2022-11-15T01:53:47.299Z,0.00
2022-11-15T01:54:47.654Z,0.00
2022-11-15T01:55:48.011Z,0.00
2022-11-15T01:56:48.384Z,0.00
2022-11-15T01:57:48.711Z,0.00
2022-11-15T01:58:49.096Z,0.00
2022-11-15T01:59:49.416Z,0.00
2022-11-15T02:00:49.774Z,0.00
2022-11-15T02:01:50.169Z,0.00
2022-11-15T02:02:50.500Z,0.00
2022-11-15T02:03:50.826Z,0.00
2022-11-15T02:04:51.171Z,0.00
2022-11-15T02:05:51.517Z,0.00
2022-11-15T02:06:51.961Z,0.00
2022-11-15T02:07:52.246Z,0.00
2022-11-15T02:08:52.604Z,0.00
2022-11-15T02:09:52.965Z,0.00
2022-11-15T02:10:53.294Z,0.00
2022-11-15T02:11:53.649Z,0.00
2022-11-15T02:12:53.986Z,0.00
2022-11-15T02:13:54.345Z,0.00
2022-11-15T02:14:54.687Z,0.00
2022-11-15T02:15:59.041Z,0.00
2022-11-15T02:16:55.410Z,0.00
2022-11-15T02:17:55.784Z,0.00
2022-11-15T02:18:56.107Z,0.00
2022-11-15T02:19:56.463Z,0.00
2022-11-15T02:20:56.898Z,0.00
2022-11-15T02:21:57.181Z,0.00
2022-11-15T02:22:57.533Z,0.00
2022-11-15T02:23:57.881Z,0.00
2022-11-15T02:24:58.226Z,0.00
2022-11-15T02:25:58.673Z,0.00
2022-11-15T02:26:58.942Z,0.00
2022-11-15T02:27:59.247Z,0.00
2022-11-15T02:28:59.593Z,0.00
2022-11-15T02:29:59.943Z,0.00
2022-11-15T02:31:00.300Z,0.00
2022-11-15T02:32:00.664Z,0.00
2022-11-15T02:33:01.001Z,0.00
2022-11-15T02:34:01.371Z,0.00
2022-11-15T02:35:01.698Z,0.00
2022-11-15T02:36:02.062Z,0.00
2022-11-15T02:37:02.423Z,0.00
2022-11-15T02:38:02.800Z,0.00
2022-11-15T02:39:03.121Z,0.00
2022-11-15T02:40:03.480Z,0.00
2022-11-15T02:41:03.818Z,0.00
2022-11-15T02:42:04.187Z,0.00
2022-11-15T02:43:08.350Z,0.00
2022-11-15T02:44:04.863Z,0.00
2022-11-15T02:45:05.202Z,0.00
2022-11-15T02:46:05.553Z,0.00
2022-11-15T02:47:05.908Z,0.00
2022-11-15T02:48:06.263Z,0.00
2022-11-15T02:49:06.612Z,0.00
2022-11-15T02:50:06.967Z,0.00
2022-11-15T02:51:07.309Z,0.00
2022-11-15T02:52:07.667Z,0.00
2022-11-15T02:53:08.033Z,0.00
2022-11-15T02:54:08.379Z,0.00
2022-11-15T02:55:08.725Z,0.00
2022-11-15T02:56:09.080Z,0.00
2022-11-15T02:57:09.465Z,0.00
2022-11-15T02:58:09.778Z,0.00
2022-11-15T02:59:10.127Z,0.00
2022-11-15T03:00:10.474Z,0.00
2022-11-15T03:01:10.896Z,0.00
2022-11-15T03:02:11.201Z,0.00
2022-11-15T03:03:11.504Z,0.00
2022-11-15T03:04:11.855Z,0.00
2022-11-15T03:05:12.197Z,0.00
2022-11-15T03:06:12.543Z,0.00
2022-11-15T03:07:12.950Z,0.00
2022-11-15T03:08:13.241Z,0.00
2022-11-15T03:09:13.595Z,0.00
2022-11-15T03:10:13.933Z,0.00
2022-11-15T03:11:14.268Z,0.00
2022-11-15T03:12:14.623Z,0.00
2022-11-15T03:13:14.976Z,0.00
2022-11-15T03:14:15.319Z,0.00
2022-11-15T03:15:15.679Z,0.00
2022-11-15T03:16:16.016Z,0.00
2022-11-15T03:17:16.384Z,0.00
2022-11-15T03:18:16.703Z,0.00
2022-11-15T03:19:17.043Z,0.00
2022-11-15T03:20:17.424Z,0.00
2022-11-15T03:21:17.735Z,0.00
2022-11-15T03:22:18.102Z,0.00
2022-11-15T03:23:18.471Z,0.00
2022-11-15T03:24:23.272Z,0.00
2022-11-15T03:25:19.128Z,0.00
2022-11-15T03:26:19.477Z,0.00
2022-11-15T03:27:19.851Z,0.00
2022-11-15T03:28:20.196Z,0.00
2022-11-15T03:29:20.545Z,0.00
2022-11-15T03:30:20.901Z,0.00
2022-11-15T03:31:21.244Z,0.00
2022-11-15T03:32:21.612Z,0.00
2022-11-15T03:33:21.953Z,0.00
2022-11-15T03:34:22.293Z,0.00
2022-11-15T03:35:22.612Z,0.00
2022-11-15T03:36:22.987Z,0.00
2022-11-15T03:37:23.319Z,0.00
2022-11-15T03:38:23.731Z,0.00
2022-11-15T03:39:23.991Z,0.00
2022-11-15T03:40:24.343Z,0.00
2022-11-15T03:41:24.690Z,0.00
2022-11-15T03:42:25.060Z,0.00
2022-11-15T03:43:25.395Z,0.00
2022-11-15T03:44:25.747Z,0.00
2022-11-15T03:45:26.101Z,0.00
2022-11-15T03:46:26.444Z,0.00
2022-11-15T03:47:26.821Z,0.00
2022-11-15T03:48:27.132Z,0.00
2022-11-15T03:49:27.505Z,0.00
2022-11-15T03:50:27.843Z,0.00
2022-11-15T03:51:28.197Z,0.00
2022-11-15T03:52:28.558Z,0.00
2022-11-15T03:53:29.231Z,0.00
2022-11-15T03:54:29.243Z,0.00
2022-11-15T03:55:29.594Z,0.00
2022-11-15T03:56:29.944Z,0.00
2022-11-15T03:57:30.313Z,0.00
2022-11-15T03:58:30.677Z,0.00
2022-11-15T03:59:30.999Z,0.00
2022-11-15T04:00:31.367Z,0.00
2022-11-15T04:01:31.824Z,0.00
2022-11-15T04:02:32.088Z,0.00
2022-11-15T04:03:32.731Z,0.00
2022-11-15T04:04:32.757Z,0.00
2022-11-15T04:05:33.088Z,0.00
2022-11-15T04:06:33.688Z,0.00
2022-11-15T04:07:33.862Z,0.00
2022-11-15T04:08:34.142Z,0.00
2022-11-15T04:09:34.446Z,0.00
2022-11-15T04:10:34.803Z,0.00
2022-11-15T04:11:35.157Z,0.00
2022-11-15T04:12:35.525Z,0.00
2022-11-15T04:13:35.864Z,0.00
2022-11-15T04:14:36.210Z,0.00
2022-11-15T04:15:36.565Z,0.00
2022-11-15T04:16:42.603Z,0.00
2022-11-15T04:17:37.271Z,0.00
2022-11-15T04:18:37.627Z,0.00
2022-11-15T04:19:37.994Z,0.00
2022-11-15T04:20:38.448Z,0.00
2022-11-15T04:21:38.673Z,0.00
2022-11-15T04:22:39.052Z,0.00
2022-11-15T04:23:39.514Z,0.00
2022-11-15T04:24:39.849Z,0.00
2022-11-15T04:25:40.079Z,0.00
2022-11-15T04:26:40.426Z,0.00
2022-11-15T04:27:40.797Z,0.00
2022-11-15T04:28:41.165Z,0.00
2022-11-15T04:29:41.498Z,0.00
2022-11-15T04:30:41.846Z,0.00
2022-11-15T04:31:42.189Z,0.00
2022-11-15T04:32:42.557Z,0.00
2022-11-15T04:33:42.901Z,0.00
2022-11-15T04:34:43.256Z,0.00
2022-11-15T04:35:43.597Z,0.00
2022-11-15T04:36:43.951Z,0.00
2022-11-15T04:37:49.114Z,0.00
2022-11-15T04:38:44.742Z,0.00
2022-11-15T04:39:44.984Z,0.00
2022-11-15T04:40:45.334Z,0.00
2022-11-15T04:41:45.690Z,0.00
2022-11-15T04:42:46.072Z,0.00
2022-11-15T04:43:46.416Z,0.00
2022-11-15T04:44:46.747Z,0.00
2022-11-15T04:45:47.092Z,0.00
2022-11-15T04:46:47.450Z,0.00
2022-11-15T04:47:47.807Z,0.00
2022-11-15T04:48:48.150Z,0.00
2022-11-15T04:49:48.506Z,0.00
2022-11-15T04:50:48.866Z,0.00
2022-11-15T04:51:49.208Z,0.00
2022-11-15T04:52:49.592Z,0.00
2022-11-15T04:53:49.945Z,0.00
2022-11-15T04:54:50.294Z,0.00
2022-11-15T04:55:50.679Z,0.00
2022-11-15T04:56:50.988Z,0.00
2022-11-15T04:57:51.406Z,0.00
2022-11-15T04:58:51.704Z,0.00
2022-11-15T04:59:52.048Z,0.00
2022-11-15T05:00:52.482Z,0.00
2022-11-15T05:01:52.775Z,0.00
2022-11-15T05:02:53.179Z,0.00
2022-11-15T05:03:53.486Z,0.00
2022-11-15T05:04:53.940Z,0.00
2022-11-15T05:05:54.191Z,0.00
2022-11-15T05:06:54.567Z,0.00
2022-11-15T05:07:54.896Z,0.00
2022-11-15T05:08:55.247Z,0.00
2022-11-15T05:09:55.598Z,0.00
2022-11-15T05:10:55.936Z,0.00
2022-11-15T05:11:56.287Z,0.00
2022-11-15T05:12:56.655Z,0.00
2022-11-15T05:13:56.998Z,0.00
2022-11-15T05:14:57.358Z,0.00
2022-11-15T05:15:57.710Z,0.00
2022-11-15T05:16:58.070Z,0.00
2022-11-15T05:17:58.444Z,0.00
2022-11-15T05:18:58.796Z,0.00
2022-11-15T05:19:59.154Z,0.00
2022-11-15T05:20:59.504Z,0.00
2022-11-15T05:21:59.876Z,0.00
2022-11-15T05:23:00.232Z,0.00
2022-11-15T05:24:00.587Z,0.00
2022-11-15T05:25:00.989Z,0.00
2022-11-15T05:26:06.448Z,0.00
2022-11-15T05:27:01.655Z,0.00
2022-11-15T05:28:02.017Z,0.00
2022-11-15T05:29:02.364Z,0.00
2022-11-15T05:30:02.727Z,0.00
2022-11-15T05:31:03.075Z,0.00
2022-11-15T05:32:03.426Z,0.00
2022-11-15T05:33:03.788Z,0.00
2022-11-15T05:34:04.140Z,0.00
2022-11-15T05:35:04.474Z,0.00
2022-11-15T05:36:04.804Z,0.00
2022-11-15T05:37:05.245Z,0.00
2022-11-15T05:38:05.564Z,0.00
2022-11-15T05:39:05.875Z,0.00
2022-11-15T05:40:06.233Z,0.00
2022-11-15T05:41:06.573Z,0.00
2022-11-15T05:42:06.946Z,0.00
2022-11-15T05:43:07.279Z,0.00
2022-11-15T05:44:07.740Z,0.00
2022-11-15T05:45:07.973Z,0.00
2022-11-15T05:46:08.312Z,0.00
2022-11-15T05:47:08.681Z,0.00
2022-11-15T05:48:09.048Z,0.00
2022-11-15T05:49:09.390Z,0.00
2022-11-15T05:50:09.741Z,0.00
2022-11-15T05:51:10.088Z,0.00
2022-11-15T05:52:10.434Z,0.00
2022-11-15T05:53:10.801Z,0.00
2022-11-15T05:54:11.153Z,0.00
2022-11-15T05:55:11.502Z,0.00
2022-11-15T05:56:11.873Z,0.00
2022-11-15T05:57:12.191Z,0.00
2022-11-15T05:58:12.552Z,0.00
2022-11-15T05:59:12.865Z,0.00
2022-11-15T06:00:13.236Z,0.00
2022-11-15T06:01:13.594Z,0.00
2022-11-15T06:02:13.976Z,0.00
2022-11-15T06:03:14.350Z,0.00
2022-11-15T06:04:14.653Z,0.00
2022-11-15T06:05:15.021Z,0.00
2022-11-15T06:06:16.573Z,0.00
2022-11-15T06:07:15.841Z,0.00
2022-11-15T06:08:16.033Z,0.00
2022-11-15T06:09:16.358Z,0.00
2022-11-15T06:10:16.588Z,1.00
2022-11-15T06:11:16.834Z,1.00
2022-11-15T06:12:17.281Z,0.00
2022-11-15T06:13:17.651Z,0.00
2022-11-15T06:14:17.943Z,0.00
2022-11-15T06:15:18.141Z,1.00
2022-11-15T06:16:18.562Z,0.00
2022-11-15T06:17:18.867Z,0.00
2022-11-15T06:18:19.125Z,2.00
2022-11-15T06:19:19.388Z,1.00
2022-11-15T06:20:19.679Z,3.00
2022-11-15T06:21:19.977Z,1.00
2022-11-15T06:22:20.284Z,2.00
2022-11-15T06:23:20.540Z,4.00
2022-11-15T06:24:20.824Z,3.00
2022-11-15T06:25:21.098Z,3.00
2022-11-15T06:26:21.387Z,9.00
2022-11-15T06:27:21.690Z,6.00
2022-11-15T06:28:22.024Z,6.00
2022-11-15T06:29:22.269Z,11.00
2022-11-15T06:30:22.540Z,10.00
2022-11-15T06:31:22.796Z,10.00
2022-11-15T06:32:22.964Z,11.00
2022-11-15T06:33:23.269Z,12.00
2022-11-15T06:34:23.526Z,16.00
2022-11-15T06:35:23.812Z,19.00
2022-11-15T06:36:23.976Z,19.00
2022-11-15T06:37:24.272Z,21.00
2022-11-15T06:38:24.571Z,26.00
2022-11-15T06:39:24.706Z,29.00
2022-11-15T06:40:24.880Z,39.00
2022-11-15T06:41:25.075Z,47.00
2022-11-15T06:42:25.319Z,53.00
2022-11-15T06:43:25.619Z,50.00
2022-11-15T06:44:25.901Z,61.00
2022-11-15T06:45:26.174Z,69.00
2022-11-15T06:46:26.345Z,74.00
2022-11-15T06:47:26.618Z,80.00
2022-11-15T06:48:26.807Z,89.00
2022-11-15T06:49:26.996Z,98.00
2022-11-15T06:50:27.124Z,116.00
2022-11-15T06:51:27.297Z,118.00
2022-11-15T06:52:27.616Z,120.00
2022-11-15T06:53:27.904Z,118.00
2022-11-15T06:54:28.186Z,137.00
2022-11-15T06:55:28.484Z,142.00
2022-11-15T06:56:28.641Z,151.00
2022-11-15T06:57:28.811Z,161.00
2022-11-15T06:58:29.023Z,155.00
2022-11-15T06:59:29.148Z,168.00
2022-11-15T07:00:29.428Z,161.00
2022-11-15T07:01:29.618Z,168.00
2022-11-15T07:02:29.670Z,176.00
2022-11-15T07:03:30.431Z,178.00
2022-11-15T07:04:30.134Z,183.00
2022-11-15T07:05:30.299Z,178.00
2022-11-15T07:06:30.471Z,189.00
2022-11-15T07:07:30.705Z,204.00
2022-11-15T07:08:30.835Z,220.00
2022-11-15T07:09:30.985Z,226.00
2022-11-15T07:10:31.178Z,227.00
2022-11-15T07:11:31.316Z,231.00
2022-11-15T07:12:31.502Z,232.00
2022-11-15T07:13:31.918Z,246.00
2022-11-15T07:14:31.832Z,253.00
2022-11-15T07:15:32.001Z,254.00
2022-11-15T07:16:32.185Z,263.00
2022-11-15T07:17:32.353Z,273.00
2022-11-15T07:18:32.545Z,309.00
2022-11-15T07:19:32.692Z,395.00
2022-11-15T07:20:32.861Z,441.00
2022-11-15T07:21:33.033Z,431.00
2022-11-15T07:22:33.210Z,443.00
2022-11-15T07:23:33.941Z,458.00
2022-11-15T07:24:33.558Z,486.00
2022-11-15T07:25:33.747Z,512.00
2022-11-15T07:26:33.922Z,508.00
2022-11-15T07:27:34.080Z,496.00
2022-11-15T07:28:34.274Z,479.00
2022-11-15T07:29:34.529Z,486.00
2022-11-15T07:30:34.705Z,508.00
2022-11-15T07:31:34.877Z,523.00
2022-11-15T07:32:35.053Z,548.00
2022-11-15T07:33:35.344Z,573.00
2022-11-15T07:34:35.409Z,578.00
2022-11-15T07:35:35.564Z,595.00
2022-11-15T07:36:35.735Z,641.00
2022-11-15T07:37:35.909Z,687.00
2022-11-15T07:38:42.266Z,722.00
2022-11-15T07:39:36.379Z,764.00
2022-11-15T07:40:36.671Z,795.00
2022-11-15T07:41:36.826Z,818.00
2022-11-15T07:42:37.025Z,889.00
2022-11-15T07:43:37.186Z,968.00
2022-11-15T07:44:37.344Z,1050.00
2022-11-15T07:45:37.524Z,1080.00
2022-11-15T07:46:37.725Z,1080.00
2022-11-15T07:47:37.935Z,1054.00
2022-11-15T07:48:43.874Z,1045.00
2022-11-15T07:49:38.241Z,1089.00
2022-11-15T07:50:38.418Z,1053.00
2022-11-15T07:51:38.630Z,1028.00
2022-11-15T07:52:38.778Z,1078.00
2022-11-15T07:53:38.990Z,1217.00
2022-11-15T07:54:39.261Z,1295.00
2022-11-15T07:55:39.428Z,1322.00
2022-11-15T07:56:39.610Z,1324.00
2022-11-15T07:57:39.788Z,1296.00
2022-11-15T07:58:39.983Z,1307.00
2022-11-15T07:59:40.154Z,1374.00
2022-11-15T08:00:40.441Z,1383.00
2022-11-15T08:01:40.839Z,1350.00
2022-11-15T08:02:41.522Z,1282.00
2022-11-15T08:03:41.021Z,1229.00
2022-11-15T08:04:41.156Z,1307.00
2022-11-15T08:05:41.481Z,1428.00
2022-11-15T08:06:41.661Z,1527.00
2022-11-15T08:07:41.947Z,1584.00
2022-11-15T08:08:42.133Z,1602.00
2022-11-15T08:09:42.413Z,1618.00
2022-11-15T08:10:42.726Z,1616.00
2022-11-15T08:11:42.918Z,1635.00
2022-11-15T08:12:43.138Z,1718.00
2022-11-15T08:13:43.281Z,1798.00
2022-11-15T08:14:43.567Z,1851.00
2022-11-15T08:15:43.859Z,1872.00
2022-11-15T08:16:44.161Z,1846.00
2022-11-15T08:17:44.462Z,1806.00
2022-11-15T08:18:44.665Z,1890.00
2022-11-15T08:19:44.940Z,1917.00
2022-11-15T08:20:45.235Z,2033.00
2022-11-15T08:21:45.527Z,2134.00
2022-11-15T08:22:45.730Z,2196.00
2022-11-15T08:23:46.032Z,2174.00
2022-11-15T08:24:46.224Z,2199.00
2022-11-15T08:25:46.503Z,2298.00
2022-11-15T08:26:46.870Z,2377.00
2022-11-15T08:27:47.110Z,2514.00
2022-11-15T08:28:47.300Z,2584.00
2022-11-15T08:29:47.474Z,2666.00
2022-11-15T08:30:47.668Z,2788.00
2022-11-15T08:31:47.844Z,2815.00
2022-11-15T08:32:48.029Z,2846.00
2022-11-15T08:33:48.224Z,2835.00
2022-11-15T08:34:48.508Z,2784.00
2022-11-15T08:35:48.692Z,2723.00
2022-11-15T08:36:48.988Z,2682.00
2022-11-15T08:37:49.180Z,2663.00
2022-11-15T08:38:49.372Z,2641.00
2022-11-15T08:39:49.673Z,2615.00
2022-11-15T08:40:49.844Z,2581.00
2022-11-15T08:41:50.126Z,2496.00
2022-11-15T08:42:50.308Z,2364.00
2022-11-15T08:43:50.530Z,2275.00
2022-11-15T08:44:50.673Z,2242.00
2022-11-15T08:45:50.972Z,2149.00
2022-11-15T08:46:51.299Z,1934.00
2022-11-15T08:47:54.444Z,1795.00
2022-11-15T08:48:51.772Z,1789.00
2022-11-15T08:49:52.046Z,1937.00
2022-11-15T08:50:52.244Z,2177.00
2022-11-15T08:51:52.528Z,2374.00
2022-11-15T08:52:52.730Z,2558.00
2022-11-15T08:53:52.915Z,2749.00
2022-11-15T08:54:53.205Z,2758.00
2022-11-15T08:55:53.379Z,2750.00
2022-11-15T08:56:53.579Z,2987.00
2022-11-15T08:57:53.762Z,3178.00
2022-11-15T08:58:53.956Z,3439.00
2022-11-15T08:59:54.242Z,3831.00
2022-11-15T09:00:54.441Z,4043.00
2022-11-15T09:01:54.831Z,4000.00
2022-11-15T09:02:54.907Z,3917.00
2022-11-15T09:03:55.129Z,3919.00
2022-11-15T09:04:55.288Z,3971.00
2022-11-15T09:05:55.571Z,4191.00
2022-11-15T09:06:55.830Z,4412.00
2022-11-15T09:07:55.948Z,4512.00
2022-11-15T09:08:56.450Z,4476.00
2022-11-15T09:09:56.542Z,4574.00
2022-11-15T09:10:56.722Z,4651.00
2022-11-15T09:12:01.322Z,4703.00
2022-11-15T09:12:57.099Z,4825.00
2022-11-15T09:13:57.275Z,4839.00
2022-11-15T09:14:57.442Z,4642.00
2022-11-15T09:15:57.625Z,4421.00
2022-11-15T09:16:57.829Z,4307.00
2022-11-15T09:17:57.990Z,4487.00
2022-11-15T09:18:58.204Z,4811.00
2022-11-15T09:19:58.365Z,5149.00
2022-11-15T09:20:58.548Z,5373.00
2022-11-15T09:21:58.754Z,5391.00
2022-11-15T09:22:58.947Z,5214.00
2022-11-15T09:23:59.125Z,5054.00
2022-11-15T09:24:59.289Z,5071.00
2022-11-15T09:25:59.450Z,5090.00
2022-11-15T09:26:59.644Z,5119.00
2022-11-15T09:27:59.822Z,5347.00
2022-11-15T09:29:00.022Z,5641.00
2022-11-15T09:30:00.160Z,5665.00
2022-11-15T09:31:00.369Z,5439.00
2022-11-15T09:32:00.539Z,5244.00
2022-11-15T09:33:00.740Z,5151.00
2022-11-15T09:34:00.959Z,5004.00
2022-11-15T09:35:01.098Z,4838.00
2022-11-15T09:36:01.273Z,4618.00
2022-11-15T09:37:01.466Z,4369.00
2022-11-15T09:38:01.639Z,4355.00
2022-11-15T09:39:01.827Z,4377.00
2022-11-15T09:40:02.008Z,4319.00
2022-11-15T09:41:02.176Z,4113.00
2022-11-15T09:42:02.369Z,3889.00
2022-11-15T09:43:02.530Z,3792.00
2022-11-15T09:44:02.749Z,3790.00
2022-11-15T09:45:02.924Z,3775.00
2022-11-15T09:46:03.088Z,3678.00
2022-11-15T09:47:03.260Z,3579.00
2022-11-15T09:48:03.433Z,3495.00
2022-11-15T09:49:03.609Z,3529.00
2022-11-15T09:50:03.776Z,3638.00
2022-11-15T09:51:03.936Z,3625.00
2022-11-15T09:52:04.137Z,3573.00
2022-11-15T09:53:04.303Z,3524.00
2022-11-15T09:55:04.681Z,3476.00
2022-11-15T09:56:04.850Z,3443.00
2022-11-15T09:57:05.012Z,3483.00
2022-11-15T09:58:05.216Z,3685.00
2022-11-15T09:59:05.409Z,3938.00
2022-11-15T10:00:38.688Z,4080.00
2022-11-15T10:01:05.758Z,3998.00
2022-11-15T10:02:05.906Z,3879.00
2022-11-15T10:03:06.067Z,3792.00
2022-11-15T10:04:10.662Z,3917.00
2022-11-15T10:05:06.441Z,4209.00
2022-11-15T10:06:06.626Z,4558.00
2022-11-15T10:07:06.864Z,4728.00
2022-11-15T10:08:06.972Z,4566.00
2022-11-15T10:09:07.190Z,4341.00
2022-11-15T10:10:07.368Z,4218.00
2022-11-15T10:11:36.604Z,4152.00
2022-11-15T10:12:07.737Z,4035.00
2022-11-15T10:13:07.903Z,3855.00
2022-11-15T10:14:08.134Z,3678.00
2022-11-15T10:15:08.315Z,3664.00
2022-11-15T10:16:08.516Z,3762.00
2022-11-15T10:17:08.678Z,3862.00
2022-11-15T10:18:08.882Z,3887.00
2022-11-15T10:19:09.071Z,3866.00
2022-11-15T10:20:09.226Z,3866.00
2022-11-15T10:21:09.383Z,3820.00
2022-11-15T10:22:09.583Z,3789.00
2022-11-15T10:23:09.744Z,3720.00
2022-11-15T10:24:09.966Z,3605.00
2022-11-15T10:25:10.129Z,3511.00
2022-11-15T10:26:10.296Z,3467.00
2022-11-15T10:27:10.462Z,3503.00
2022-11-15T10:28:10.660Z,3573.00
2022-11-15T10:29:10.859Z,3610.00
2022-11-15T10:30:11.027Z,3632.00
2022-11-15T10:31:14.407Z,3653.00
2022-11-15T10:32:11.391Z,3801.00
2022-11-15T10:33:11.556Z,4093.00
2022-11-15T10:34:11.765Z,4291.00
2022-11-15T10:35:11.921Z,4366.00
2022-11-15T10:36:12.109Z,4348.00
2022-11-15T10:37:12.285Z,4279.00
2022-11-15T10:38:12.481Z,4212.00
2022-11-15T10:39:12.651Z,4199.00
2022-11-15T10:40:12.805Z,4207.00
2022-11-15T10:41:13.003Z,4196.00
2022-11-15T10:42:17.668Z,4152.00
2022-11-15T10:43:13.363Z,4127.00
2022-11-15T10:44:13.556Z,4153.00
2022-11-15T10:45:13.725Z,4183.00
2022-11-15T10:46:44.537Z,4257.00
2022-11-15T10:47:14.106Z,4252.00
2022-11-15T10:48:14.278Z,4126.00
2022-11-15T10:49:14.466Z,3924.00
2022-11-15T10:50:14.635Z,3673.00
2022-11-15T10:51:14.831Z,3401.00
2022-11-15T10:52:15.032Z,3113.00
2022-11-15T10:53:15.226Z,2817.00
2022-11-15T10:54:19.964Z,2585.00
2022-11-15T10:55:15.617Z,2518.00
2022-11-15T10:56:15.791Z,2618.00
2022-11-15T10:57:16.012Z,2805.00
2022-11-15T10:58:16.179Z,2919.00
2022-11-15T10:59:16.360Z,2980.00
2022-11-15T11:00:16.615Z,3088.00
2022-11-15T11:01:16.760Z,3234.00
2022-11-15T11:02:16.896Z,3358.00
2022-11-15T11:03:17.051Z,3412.00
2022-11-15T11:04:17.298Z,3428.00
2022-11-15T11:05:17.432Z,3489.00
2022-11-15T11:06:17.594Z,3663.00
2022-11-15T11:07:17.855Z,4003.00
2022-11-15T11:08:17.976Z,4394.00
2022-11-15T11:09:18.149Z,4772.00
2022-11-15T11:10:49.261Z,5225.00
2022-11-15T11:11:18.520Z,5829.00
2022-11-15T11:12:18.692Z,6532.00
2022-11-15T11:13:18.842Z,6975.00
2022-11-15T11:14:19.058Z,6674.00
2022-11-15T11:15:19.228Z,6164.00
2022-11-15T11:16:19.459Z,5898.00
2022-11-15T11:17:19.609Z,5843.00
2022-11-15T11:18:19.805Z,5861.00
2022-11-15T11:19:20.032Z,5893.00
2022-11-15T11:20:20.184Z,5821.00
2022-11-15T11:21:20.385Z,5638.00
2022-11-15T11:22:20.586Z,5476.00
2022-11-15T11:23:20.739Z,5342.00
2022-11-15T11:24:20.949Z,5272.00
2022-11-15T11:25:21.114Z,5187.00
2022-11-15T11:26:21.317Z,5051.00
2022-11-15T11:27:21.493Z,4875.00
2022-11-15T11:28:21.712Z,4570.00
2022-11-15T11:29:21.889Z,4263.00
2022-11-15T11:30:22.063Z,4078.00
2022-11-15T11:31:22.226Z,3950.00
2022-11-15T11:32:22.424Z,3796.00
2022-11-15T11:33:22.622Z,3723.00
2022-11-15T11:34:22.803Z,3861.00
2022-11-15T11:35:22.966Z,4141.00
2022-11-15T11:36:23.135Z,4587.00
2022-11-15T11:37:23.298Z,5159.00
2022-11-15T11:38:23.489Z,5565.00
2022-11-15T11:39:23.660Z,5592.00
2022-11-15T11:40:23.827Z,5517.00
2022-11-15T11:41:24.024Z,5546.00
2022-11-15T11:42:24.236Z,5579.00
2022-11-15T11:43:24.399Z,5726.00
2022-11-15T11:44:24.586Z,6760.00
2022-11-15T11:45:24.767Z,12250.00
2022-11-15T11:46:24.965Z,10466.00
2022-11-15T11:47:25.138Z,10315.00
2022-11-15T11:48:25.317Z,9434.00
2022-11-15T11:49:25.502Z,9351.00
2022-11-15T11:50:25.663Z,8560.00
2022-11-15T11:51:25.861Z,8358.00
2022-11-15T11:52:26.045Z,9654.00
2022-11-15T11:53:26.225Z,9518.00
2022-11-15T11:54:26.446Z,8979.00
2022-11-15T11:55:26.652Z,8559.00
2022-11-15T11:56:26.819Z,8333.00
2022-11-15T11:57:26.989Z,7973.00
2022-11-15T11:58:27.190Z,7712.00
2022-11-15T11:59:27.401Z,7497.00
2022-11-15T12:00:27.568Z,8131.00
2022-11-15T12:01:27.770Z,8714.00
2022-11-15T12:02:28.088Z,9228.00
2022-11-15T12:03:28.134Z,9193.00
2022-11-15T12:04:28.377Z,9236.00
2022-11-15T12:05:28.511Z,9104.00
2022-11-15T12:06:28.693Z,8694.00
2022-11-15T12:07:28.976Z,8757.00
2022-11-15T12:08:29.503Z,8556.00
2022-11-15T12:09:29.325Z,8051.00
2022-11-15T12:10:30.643Z,7342.00
2022-11-15T12:11:29.666Z,7322.00
2022-11-15T12:12:29.867Z,7161.00
2022-11-15T12:13:30.027Z,6732.00
2022-11-15T12:14:30.238Z,6469.00
2022-11-15T12:15:30.411Z,6359.00
2022-11-15T12:16:30.552Z,6321.00
2022-11-15T12:17:30.740Z,6552.00
2022-11-15T12:18:31.224Z,6946.00
2022-11-15T12:19:31.140Z,7507.00
2022-11-15T12:20:31.314Z,7723.00
2022-11-15T12:21:31.488Z,7685.00
2022-11-15T12:22:31.705Z,7599.00
2022-11-15T12:23:31.911Z,7759.00
2022-11-15T12:24:32.104Z,7859.00
2022-11-15T12:25:32.257Z,7947.00
2022-11-15T12:26:32.451Z,8430.00
2022-11-15T12:27:32.641Z,8317.00
2022-11-15T12:28:33.168Z,7947.00
2022-11-15T12:29:33.046Z,7778.00
2022-11-15T12:30:33.205Z,7986.00
2022-11-15T12:31:33.406Z,7930.00
2022-11-15T12:32:33.599Z,8070.00
2022-11-15T12:33:33.786Z,8063.00
2022-11-15T12:34:33.988Z,7610.00
2022-11-15T12:35:34.145Z,7420.00
2022-11-15T12:36:34.343Z,7521.00
2022-11-15T12:37:34.535Z,7305.00
2022-11-15T12:38:35.044Z,7312.00
2022-11-15T12:39:34.932Z,7265.00
2022-11-15T12:40:35.154Z,7019.00
2022-11-15T12:41:35.311Z,6777.00
2022-11-15T12:42:35.495Z,6415.00
2022-11-15T12:43:35.693Z,6331.00
2022-11-15T12:44:35.910Z,6270.00
2022-11-15T12:45:36.063Z,6313.00
2022-11-15T12:46:36.262Z,6459.00
2022-11-15T12:47:36.460Z,6505.00