createdAt,value
2023-01-23T00:02:45.982Z,3.70
2023-01-23T00:06:00.044Z,3.60
2023-01-23T00:09:03.614Z,3.70
2023-01-23T00:12:05.358Z,3.70
2023-01-23T00:15:10.719Z,3.70
2023-01-23T00:18:12.355Z,3.70
2023-01-23T00:21:18.206Z,3.70
2023-01-23T00:24:19.577Z,3.70
2023-01-23T00:27:23.045Z,3.70
2023-01-23T00:30:24.551Z,3.70
2023-01-23T00:33:28.082Z,3.60
2023-01-23T00:36:32.611Z,3.70
2023-01-23T00:39:36.224Z,3.70
2023-01-23T00:42:37.708Z,3.70
2023-01-23T00:45:41.223Z,3.70
2023-01-23T00:48:42.975Z,3.70
2023-01-23T00:51:46.425Z,3.70
2023-01-23T00:54:47.852Z,3.70
2023-01-23T00:57:51.314Z,3.70
2023-01-23T01:00:52.937Z,3.70
2023-01-23T01:03:57.211Z,3.60
2023-01-23T01:06:58.691Z,3.70
2023-01-23T01:10:02.715Z,3.70
2023-01-23T01:13:04.283Z,3.70
2023-01-23T01:16:08.369Z,3.70
2023-01-23T01:19:11.952Z,3.70
2023-01-23T01:22:15.643Z,3.70
2023-01-23T01:25:17.443Z,3.70
2023-01-23T01:28:20.896Z,3.60
2023-01-23T01:31:22.987Z,3.70
2023-01-23T01:34:26.534Z,3.70
2023-01-23T01:37:28.006Z,3.70
2023-01-23T01:40:34.244Z,3.70
2023-01-23T01:43:36.138Z,3.60
2023-01-23T01:46:40.313Z,3.70
2023-01-23T01:49:42.026Z,3.70
2023-01-23T01:52:45.937Z,3.70
2023-01-23T01:55:48.796Z,3.70
2023-01-23T01:58:53.456Z,3.70
2023-01-23T02:02:04.628Z,3.70
2023-01-23T02:05:16.455Z,3.70
2023-01-23T02:08:42.368Z,3.70
2023-01-23T02:11:45.887Z,3.70
2023-01-23T02:14:47.446Z,3.70
2023-01-23T02:17:52.487Z,3.70
2023-01-23T02:20:57.135Z,3.70
2023-01-23T02:24:16.505Z,3.70
2023-01-23T02:27:17.955Z,3.70
2023-01-23T02:30:22.203Z,3.70
2023-01-23T02:33:25.815Z,3.70
2023-01-23T02:36:31.732Z,3.70
2023-01-23T02:39:36.493Z,3.70
2023-01-23T02:42:44.233Z,3.70
2023-01-23T02:45:48.377Z,3.70
2023-01-23T02:48:53.084Z,3.70
2023-01-23T02:51:56.338Z,3.70
2023-01-23T02:55:00.436Z,3.70
2023-01-23T02:58:20.481Z,3.70
2023-01-23T03:01:25.113Z,3.80
2023-01-23T03:04:27.549Z,3.80
2023-01-23T03:07:31.068Z,3.80
2023-01-23T03:10:32.569Z,3.80
2023-01-23T03:13:36.108Z,3.70
2023-01-23T03:16:40.838Z,3.80
2023-01-23T03:19:44.341Z,3.70
2023-01-23T03:22:46.300Z,3.70
2023-01-23T03:25:57.830Z,3.70
2023-01-23T03:29:21.310Z,3.70
2023-01-23T03:32:25.535Z,3.70
2023-01-23T03:35:28.497Z,3.70
2023-01-23T03:38:32.337Z,3.70
2023-01-23T03:41:33.883Z,3.70
2023-01-23T03:44:40.388Z,3.70
2023-01-23T03:47:41.873Z,3.70
2023-01-23T03:50:45.518Z,3.70
2023-01-23T03:53:47.306Z,3.70
2023-01-23T03:56:51.508Z,3.70
2023-01-23T04:00:13.545Z,3.70
2023-01-23T04:03:39.952Z,3.70
2023-01-23T04:06:42.386Z,3.70
2023-01-23T04:09:47.251Z,3.70
2023-01-23T04:12:48.721Z,3.70
2023-01-23T04:15:52.309Z,3.70
2023-01-23T04:18:54.415Z,3.70
2023-01-23T04:21:59.101Z,3.70
2023-01-23T04:25:00.779Z,3.70
2023-01-23T04:28:04.444Z,3.70
2023-01-23T04:31:06.255Z,3.70
2023-01-23T04:34:11.340Z,3.70
2023-01-23T04:37:14.127Z,3.70
2023-01-23T04:40:18.161Z,3.70
2023-01-23T04:43:29.927Z,3.70
2023-01-23T04:46:33.639Z,3.80
2023-01-23T04:49:42.787Z,3.80
2023-01-23T04:52:46.817Z,3.80
2023-01-23T04:55:49.152Z,3.80
2023-01-23T04:58:53.821Z,3.80
2023-01-23T05:01:57.163Z,3.80
2023-01-23T05:05:01.696Z,3.80
2023-01-23T05:08:03.560Z,3.80
2023-01-23T05:11:07.245Z,3.80
2023-01-23T05:14:08.815Z,3.80
2023-01-23T05:17:12.341Z,3.80
2023-01-23T05:20:22.979Z,3.80
2023-01-23T05:23:26.543Z,3.80
2023-01-23T05:26:29.142Z,3.80
2023-01-23T05:29:33.185Z,3.80
2023-01-23T05:32:43.304Z,3.80
2023-01-23T05:36:01.530Z,3.80
2023-01-23T05:39:03.404Z,3.80
2023-01-23T05:42:07.158Z,3.70
2023-01-23T05:45:26.138Z,3.80
2023-01-23T05:48:29.775Z,3.70
2023-01-23T05:51:33.200Z,3.80
2023-01-23T05:54:37.365Z,3.80
2023-01-23T05:57:38.966Z,3.80
2023-01-23T06:01:14.578Z,3.80
2023-01-23T06:04:34.690Z,3.80
2023-01-23T06:07:48.185Z,3.80
2023-01-23T06:10:50.356Z,3.80
2023-01-23T06:13:55.227Z,3.80
2023-01-23T06:16:57.250Z,3.80
2023-01-23T06:20:00.770Z,3.80
2023-01-23T06:23:02.751Z,3.80
2023-01-23T06:26:06.288Z,3.80
2023-01-23T06:29:08.967Z,3.80
2023-01-23T06:32:13.085Z,3.80
2023-01-23T06:35:14.970Z,3.80
2023-01-23T06:38:19.675Z,3.80
2023-01-23T06:41:23.929Z,3.80
2023-01-23T06:44:29.644Z,3.80
2023-01-23T06:47:31.678Z,3.80
2023-01-23T06:50:38.338Z,3.80
2023-01-23T06:53:39.970Z,3.80
2023-01-23T06:56:43.585Z,3.80
2023-01-23T06:59:46.386Z,3.80
2023-01-23T07:02:52.522Z,3.80
2023-01-23T07:05:54.061Z,3.80
2023-01-23T07:08:57.539Z,3.80
2023-01-23T07:11:59.577Z,3.80
2023-01-23T07:15:06.592Z,3.80
2023-01-23T07:18:12.861Z,3.80
2023-01-23T07:21:16.410Z,3.80
2023-01-23T07:24:17.874Z,3.80
2023-01-23T07:27:21.452Z,3.80
2023-01-23T07:30:23.432Z,3.80
2023-01-23T07:33:27.821Z,3.80
2023-01-23T07:36:29.641Z,3.80
2023-01-23T07:39:33.112Z,3.80
2023-01-23T07:42:34.621Z,3.80
2023-01-23T07:45:38.387Z,3.90
2023-01-23T07:48:39.883Z,3.80
2023-01-23T07:51:43.600Z,3.90
2023-01-23T07:54:45.087Z,3.90
2023-01-23T07:57:48.843Z,3.90
2023-01-23T08:00:50.389Z,3.80
2023-01-23T08:03:54.257Z,3.90
2023-01-23T08:06:55.703Z,3.90
2023-01-23T08:09:59.173Z,3.90
2023-01-23T08:13:00.639Z,3.90
2023-01-23T08:16:05.404Z,3.90
2023-01-23T08:19:07.798Z,3.90
2023-01-23T08:22:11.299Z,3.90
2023-01-23T08:25:12.793Z,3.90
2023-01-23T08:28:16.304Z,3.90
2023-01-23T08:31:18.177Z,3.90
2023-01-23T08:34:23.487Z,3.90
2023-01-23T08:37:25.082Z,3.90
2023-01-23T08:40:28.752Z,3.90
2023-01-23T08:43:30.714Z,3.90
2023-01-23T08:46:34.199Z,4.00
2023-01-23T08:49:36.064Z,3.90
2023-01-23T08:52:39.659Z,3.90
2023-01-23T08:55:41.293Z,4.00
2023-01-23T08:58:45.639Z,4.00
2023-01-23T09:01:47.467Z,4.00
2023-01-23T09:04:50.921Z,4.00
2023-01-23T09:07:52.394Z,4.00
2023-01-23T09:11:00.821Z,4.00
2023-01-23T09:14:02.354Z,4.00
2023-01-23T09:17:06.015Z,4.00
2023-01-23T09:20:08.743Z,4.10
2023-01-23T09:23:12.267Z,4.00
2023-01-23T09:26:14.655Z,4.00
2023-01-23T09:29:18.165Z,4.10
2023-01-23T09:32:19.614Z,4.10
2023-01-23T09:35:23.232Z,4.10
2023-01-23T09:38:24.896Z,4.10
2023-01-23T09:41:29.051Z,4.20
2023-01-23T09:44:41.674Z,4.20
2023-01-23T09:47:49.066Z,4.20
2023-01-23T09:50:58.926Z,4.20
2023-01-23T09:54:15.617Z,4.30
2023-01-23T09:57:22.240Z,4.30
2023-01-23T10:00:35.890Z,4.30
2023-01-23T10:03:37.663Z,4.30
2023-01-23T10:06:51.281Z,4.40
2023-01-23T10:10:36.440Z,4.40
2023-01-23T10:13:58.851Z,4.50
2023-01-23T10:17:28.598Z,4.50
2023-01-23T10:20:44.568Z,4.50
2023-01-23T10:24:19.412Z,4.50
2023-01-23T10:27:44.608Z,4.60
2023-01-23T10:30:53.965Z,4.50
2023-01-23T10:34:09.369Z,4.60
2023-01-23T10:37:21.604Z,4.60
2023-01-23T10:40:45.783Z,4.70
2023-01-23T10:43:50.579Z,4.70
2023-01-23T10:46:59.385Z,4.70
2023-01-23T10:50:01.885Z,4.70
2023-01-23T10:53:07.882Z,4.70
2023-01-23T10:56:16.290Z,4.80
2023-01-23T10:59:50.575Z,4.80
2023-01-23T11:02:52.470Z,4.80
2023-01-23T11:06:05.233Z,4.80
2023-01-23T11:09:19.340Z,4.90
2023-01-23T11:12:31.880Z,4.90
2023-01-23T11:15:38.066Z,4.90
2023-01-23T11:18:52.606Z,4.90
2023-01-23T11:22:00.179Z,5.00
2023-01-23T11:25:27.845Z,5.00
2023-01-23T11:28:34.499Z,5.00
2023-01-23T11:31:41.305Z,5.00
2023-01-23T11:34:50.171Z,5.10
2023-01-23T11:37:56.402Z,5.10
2023-01-23T11:40:58.360Z,5.10
2023-01-23T11:44:08.048Z,5.10
2023-01-23T11:47:43.269Z,5.20
2023-01-23T11:50:55.789Z,5.20
2023-01-23T11:54:12.493Z,5.20
2023-01-23T11:57:46.044Z,5.30
2023-01-23T12:01:19.939Z,5.30
2023-01-23T12:04:43.399Z,5.30
2023-01-23T12:07:53.497Z,5.40
2023-01-23T12:11:19.630Z,5.40
2023-01-23T12:14:34.106Z,5.40
2023-01-23T12:17:56.492Z,5.50
2023-01-23T12:21:10.680Z,5.50
2023-01-23T12:24:31.579Z,5.40
2023-01-23T12:27:40.151Z,5.50
2023-01-23T12:31:05.656Z,5.50
2023-01-23T12:34:42.020Z,5.50
2023-01-23T12:38:21.465Z,5.60
2023-01-23T12:41:41.235Z,5.60
2023-01-23T12:45:14.470Z,5.60
2023-01-23T12:48:23.774Z,5.60
2023-01-23T12:51:36.356Z,5.60
2023-01-23T12:54:42.953Z,5.60
2023-01-23T12:57:59.489Z,5.60
2023-01-23T13:01:23.715Z,5.60
2023-01-23T13:04:49.032Z,5.60
2023-01-23T13:08:25.247Z,5.60
2023-01-23T13:11:42.675Z,5.60
2023-01-23T13:15:06.975Z,5.60
2023-01-23T13:18:28.944Z,5.70
2023-01-23T13:21:48.896Z,5.70
2023-01-23T13:25:16.939Z,5.70
2023-01-23T13:28:45.895Z,5.70
2023-01-23T13:31:52.021Z,5.70
2023-01-23T13:34:53.672Z,5.70
2023-01-23T13:37:58.750Z,5.70
2023-01-23T13:41:03.799Z,5.70
2023-01-23T13:44:21.329Z,5.70
2023-01-23T14:23:34.245Z,5.80
2023-01-23T14:26:49.607Z,5.80
2023-01-23T14:30:02.906Z,5.80
2023-01-23T14:33:17.301Z,5.80
2023-01-23T14:36:19.387Z,5.70
2023-01-23T14:39:27.255Z,5.80
2023-01-23T14:42:30.079Z,5.70
2023-01-23T14:45:35.159Z,5.70
2023-01-23T14:48:40.485Z,5.70
2023-01-23T14:51:55.614Z,5.80
2023-01-23T14:55:01.184Z,5.70
2023-01-23T14:58:21.840Z,5.80
2023-01-23T15:01:24.146Z,5.80
2023-01-23T15:04:29.121Z,5.80
2023-01-23T15:07:30.636Z,5.80
2023-01-23T15:10:43.171Z,5.80
2023-01-23T15:13:50.159Z,5.70
2023-01-23T15:17:18.335Z,5.70
2023-01-23T15:20:37.618Z,5.70
2023-01-23T15:23:59.612Z,5.70
2023-01-23T15:27:02.970Z,5.70
2023-01-23T15:30:39.505Z,5.70
2023-01-23T15:33:41.980Z,5.70
2023-01-23T15:37:11.778Z,5.70
2023-01-23T15:40:18.953Z,5.70
2023-01-23T15:43:22.499Z,5.70
2023-01-23T15:46:24.054Z,5.70
2023-01-23T15:49:28.678Z,5.70
2023-01-23T15:52:47.509Z,5.60
2023-01-23T15:55:51.098Z,5.60
2023-01-23T15:58:52.767Z,5.60
2023-01-23T16:01:56.247Z,5.60
2023-01-23T16:04:58.119Z,5.60
2023-01-23T16:08:02.762Z,5.60
2023-01-23T16:11:04.354Z,5.60
2023-01-23T16:14:15.359Z,5.60
2023-01-23T16:17:17.434Z,5.50
2023-01-23T16:20:26.116Z,5.50
2023-01-23T16:23:31.230Z,5.50
2023-01-23T16:26:39.668Z,5.50
2023-01-23T16:29:43.424Z,5.50
2023-01-23T16:32:47.425Z,5.50
2023-01-23T16:35:50.218Z,5.50
2023-01-23T16:38:57.526Z,5.50
2023-01-23T16:41:59.387Z,5.40
2023-01-23T16:45:09.246Z,5.50
2023-01-23T16:48:15.427Z,5.40
2023-01-23T16:51:25.037Z,5.40
2023-01-23T16:54:26.535Z,5.40
2023-01-23T16:57:30.317Z,5.40
2023-01-23T17:00:35.428Z,5.50
2023-01-23T17:03:43.014Z,5.50
2023-01-23T17:06:44.636Z,5.50
2023-01-23T17:09:48.705Z,5.40
2023-01-23T17:12:54.698Z,5.40
2023-01-23T17:16:00.060Z,5.50
2023-01-23T17:19:06.204Z,5.40
2023-01-23T17:22:21.709Z,5.40
2023-01-23T17:25:24.430Z,5.50
2023-01-23T17:28:28.501Z,5.40
2023-01-23T17:31:31.905Z,5.50
2023-01-23T17:34:49.443Z,5.40
2023-01-23T17:37:51.635Z,5.40
2023-01-23T17:40:55.042Z,5.40
2023-01-23T17:43:56.491Z,5.40
2023-01-23T17:46:59.934Z,5.40
2023-01-23T17:50:02.485Z,5.40
2023-01-23T17:53:05.966Z,5.40
2023-01-23T17:56:07.341Z,5.40
2023-01-23T17:59:11.204Z,5.40
2023-01-23T18:02:24.761Z,5.30
2023-01-23T18:05:28.245Z,5.30
2023-01-23T18:08:29.619Z,5.30
2023-01-23T18:11:33.055Z,5.30
2023-01-23T18:14:34.517Z,5.30
2023-01-23T18:17:54.930Z,5.30
2023-01-23T18:20:56.852Z,5.30
2023-01-23T18:24:00.411Z,5.30
2023-01-23T18:27:01.870Z,5.30
2023-01-23T18:30:14.264Z,5.30
2023-01-23T18:33:35.957Z,5.30
2023-01-23T18:36:55.342Z,5.30
2023-01-23T18:40:17.365Z,5.30
2023-01-23T18:43:39.228Z,5.30
2023-01-23T18:46:40.846Z,5.30
2023-01-23T18:49:44.372Z,5.30
2023-01-23T18:52:51.063Z,5.30
2023-01-23T18:55:57.321Z,5.30
2023-01-23T18:59:14.115Z,5.20
2023-01-23T19:02:24.468Z,5.20
2023-01-23T19:05:28.166Z,5.30
2023-01-23T19:08:32.119Z,5.30
2023-01-23T19:11:41.016Z,5.20
2023-01-23T19:14:56.651Z,5.20
2023-01-23T19:18:01.004Z,5.20
2023-01-23T19:21:04.360Z,5.20
2023-01-23T19:24:06.226Z,5.20
2023-01-23T19:27:20.578Z,5.20
2023-01-23T19:30:22.966Z,5.20
2023-01-23T19:33:26.629Z,5.20
2023-01-23T19:36:28.982Z,5.20
2023-01-23T19:39:32.389Z,5.20
2023-01-23T19:42:51.105Z,5.20
2023-01-23T19:45:59.538Z,5.20
2023-01-23T19:49:03.039Z,5.10
2023-01-23T19:52:09.468Z,5.10
2023-01-23T19:55:23.267Z,5.10
2023-01-23T19:58:26.817Z,5.20
2023-01-23T20:01:36.445Z,5.10
2023-01-23T20:04:39.879Z,5.10
2023-01-23T20:07:41.325Z,5.10
2023-01-23T20:10:44.717Z,5.10
2023-01-23T20:13:46.415Z,5.10
2023-01-23T20:16:50.055Z,5.10
2023-01-23T20:19:52.615Z,5.10
2023-01-23T20:22:56.088Z,5.10
2023-01-23T20:25:58.396Z,5.10
2023-01-23T20:29:03.325Z,5.10
2023-01-23T20:32:04.925Z,5.10
2023-01-23T20:35:08.483Z,5.10
2023-01-23T20:38:09.917Z,5.10
2023-01-23T20:41:18.244Z,5.10
2023-01-23T20:44:19.622Z,5.10
2023-01-23T20:47:23.072Z,5.10
2023-01-23T20:50:24.467Z,5.10
2023-01-23T20:53:30.684Z,5.10
2023-01-23T20:56:32.106Z,5.10
2023-01-23T20:59:35.593Z,5.10
2023-01-23T21:02:37.048Z,5.10
2023-01-23T21:05:40.487Z,5.10
2023-01-23T21:08:42.022Z,5.10
2023-01-23T21:11:45.751Z,5.10
2023-01-23T21:14:47.177Z,5.10
2023-01-23T21:17:50.547Z,5.10
2023-01-23T21:20:52.291Z,5.10
2023-01-23T21:23:55.704Z,5.00
2023-01-23T21:26:57.163Z,5.00
2023-01-23T21:30:00.651Z,5.00
2023-01-23T21:33:02.092Z,5.00
2023-01-23T21:36:05.935Z,5.00
2023-01-23T21:39:09.429Z,5.00
2023-01-23T21:42:13.759Z,5.00
2023-01-23T21:45:15.172Z,5.00
2023-01-23T21:48:18.548Z,5.00
2023-01-23T21:51:21.267Z,5.00
2023-01-23T21:54:24.808Z,5.00
2023-01-23T21:57:26.247Z,5.00
2023-01-23T22:00:48.199Z,5.00
2023-01-23T22:03:50.053Z,5.00
2023-01-23T22:06:55.357Z,5.00
2023-01-23T22:09:57.011Z,5.00
2023-01-23T22:13:00.479Z,5.00
2023-01-23T22:16:02.288Z,5.00
2023-01-23T22:19:05.717Z,5.00
2023-01-23T22:22:07.840Z,5.00
2023-01-23T22:25:11.317Z,5.00
2023-01-23T22:28:12.745Z,5.00
2023-01-23T22:31:16.727Z,5.00
2023-01-23T22:34:18.174Z,5.00
2023-01-23T22:37:22.229Z,5.00
2023-01-23T22:40:23.660Z,5.00
2023-01-23T22:43:27.073Z,4.90
2023-01-23T22:46:28.541Z,5.00
2023-01-23T22:49:31.939Z,4.90
2023-01-23T22:52:34.387Z,4.90
2023-01-23T22:55:37.836Z,4.90
2023-01-23T22:58:39.472Z,4.90
2023-01-23T23:01:43.059Z,4.90
2023-01-23T23:04:44.888Z,4.90
2023-01-23T23:07:48.310Z,4.90
2023-01-23T23:10:59.556Z,4.90
2023-01-23T23:14:02.940Z,4.90
2023-01-23T23:17:04.767Z,4.80
2023-01-23T23:20:08.727Z,4.80
2023-01-23T23:23:10.176Z,4.80
2023-01-23T23:26:13.838Z,4.80
2023-01-23T23:29:16.178Z,4.80
2023-01-23T23:32:19.591Z,4.80
2023-01-23T23:35:21.194Z,4.70
2023-01-23T23:38:24.862Z,4.70
2023-01-23T23:41:26.337Z,4.70
2023-01-23T23:44:29.710Z,4.70
2023-01-23T23:47:31.147Z,4.70
2023-01-23T23:50:34.519Z,4.70
2023-01-23T23:53:36.256Z,4.70
2023-01-23T23:56:39.703Z,4.70
2023-01-23T23:59:41.151Z,4.70
