createdAt,value
2023-10-01T00:00:18.648Z,6.80
2023-10-01T00:02:46.485Z,6.77
2023-10-01T00:05:13.577Z,6.27
2023-10-01T00:07:40.424Z,6.43
2023-10-01T00:10:17.048Z,6.33
2023-10-01T00:12:49.109Z,6.20
2023-10-01T00:15:18.048Z,5.90
2023-10-01T00:17:46.803Z,6.23
2023-10-01T00:20:23.632Z,5.70
2023-10-01T00:22:58.712Z,6.13
2023-10-01T00:25:26.027Z,5.80
2023-10-01T00:27:52.953Z,5.67
2023-10-01T00:30:20.006Z,5.30
2023-10-01T00:32:47.257Z,5.70
2023-10-01T00:35:13.968Z,6.00
2023-10-01T00:37:41.064Z,5.93
2023-10-01T00:40:11.709Z,5.47
2023-10-01T00:42:39.896Z,5.93
2023-10-01T00:45:09.168Z,5.87
2023-10-01T00:47:41.535Z,5.97
2023-10-01T00:50:17.390Z,6.17
2023-10-01T00:52:46.059Z,5.70
2023-10-01T00:55:15.009Z,5.60
2023-10-01T00:57:42.581Z,5.70
2023-10-01T01:00:13.581Z,5.63
2023-10-01T01:02:58.735Z,6.23
2023-10-01T01:05:27.157Z,6.10
2023-10-01T01:07:55.736Z,6.70
2023-10-01T01:10:27.180Z,6.03
2023-10-01T01:12:55.694Z,6.63
2023-10-01T01:15:22.704Z,6.07
2023-10-01T01:17:52.156Z,6.50
2023-10-01T01:20:20.994Z,6.47
2023-10-01T01:22:52.606Z,6.13
2023-10-01T01:25:22.434Z,6.30
2023-10-01T01:27:49.398Z,6.30
2023-10-01T01:30:20.023Z,6.27
2023-10-01T01:32:54.319Z,5.83
2023-10-01T01:35:29.374Z,6.00
2023-10-01T01:37:57.563Z,6.10
2023-10-01T01:40:33.132Z,7.10
2023-10-01T01:43:05.797Z,6.27
2023-10-01T01:45:34.306Z,5.63
2023-10-01T01:48:22.615Z,6.03
2023-10-01T01:50:49.719Z,6.00
2023-10-01T01:53:19.419Z,5.87
2023-10-01T01:55:46.553Z,5.90
2023-10-01T01:58:16.594Z,5.77
2023-10-01T02:01:04.207Z,6.00
2023-10-01T02:03:35.023Z,5.40
2023-10-01T02:06:02.518Z,6.13
2023-10-01T02:08:48.477Z,6.25
2023-10-01T02:11:15.957Z,6.20
2023-10-01T02:13:46.630Z,6.40
2023-10-01T02:16:29.986Z,6.33
2023-10-01T02:19:19.401Z,5.80
2023-10-01T02:21:53.982Z,5.90
2023-10-01T02:24:38.776Z,6.10
2023-10-01T02:27:06.303Z,6.47
2023-10-01T02:29:33.781Z,6.30
2023-10-01T02:32:06.592Z,6.07
2023-10-01T02:34:33.775Z,6.13
2023-10-01T02:37:05.331Z,6.40
2023-10-01T02:39:32.106Z,5.77
2023-10-01T02:42:08.732Z,6.10
2023-10-01T02:44:41.388Z,6.30
2023-10-01T02:47:18.468Z,6.20
2023-10-01T02:49:59.348Z,6.03
2023-10-01T02:52:33.469Z,6.47
2023-10-01T02:55:01.895Z,6.67
2023-10-01T02:57:34.479Z,6.33
2023-10-01T03:00:13.242Z,6.30
2023-10-01T03:02:42.682Z,6.47
2023-10-01T03:05:19.852Z,6.03
2023-10-01T03:07:51.721Z,5.80
2023-10-01T03:10:32.415Z,6.23
2023-10-01T03:13:00.968Z,5.67
2023-10-01T03:15:30.134Z,6.27
2023-10-01T03:18:06.970Z,6.43
2023-10-01T03:20:40.417Z,6.30
2023-10-01T03:23:12.053Z,5.93
2023-10-01T03:25:56.757Z,6.07
2023-10-01T03:28:27.699Z,6.63
2023-10-01T03:31:09.308Z,6.80
2023-10-01T03:33:44.113Z,6.10
2023-10-01T03:36:12.615Z,6.60
2023-10-01T03:38:45.890Z,6.93
2023-10-01T03:41:22.825Z,6.50
2023-10-01T03:44:10.360Z,6.93
2023-10-01T03:46:47.623Z,6.13
2023-10-01T03:49:32.873Z,6.13
2023-10-01T03:52:00.094Z,6.37
2023-10-01T03:54:48.457Z,6.53
2023-10-01T03:57:18.446Z,5.80
2023-10-01T03:59:55.710Z,5.77
2023-10-01T04:02:47.455Z,6.53
2023-10-01T04:05:45.296Z,5.93
2023-10-01T04:08:12.798Z,5.83
2023-10-01T04:10:40.585Z,6.33
2023-10-01T04:13:14.038Z,6.17
2023-10-01T04:15:42.928Z,6.90
2023-10-01T04:18:16.129Z,6.17
2023-10-01T04:21:09.135Z,6.10
2023-10-01T04:23:49.939Z,5.93
2023-10-01T04:26:20.890Z,6.27
2023-10-01T04:28:51.680Z,5.90
2023-10-01T04:31:21.276Z,5.53
2023-10-01T04:33:50.711Z,5.77
2023-10-01T04:36:20.472Z,5.77
2023-10-01T04:38:52.700Z,5.67
2023-10-01T04:41:20.210Z,6.10
2023-10-01T04:43:56.820Z,6.27
2023-10-01T04:46:31.408Z,5.67
2023-10-01T04:48:59.028Z,5.43
2023-10-01T04:51:46.004Z,6.30
2023-10-01T04:54:22.181Z,6.00
2023-10-01T04:56:50.461Z,5.30
2023-10-01T04:59:18.248Z,5.57
2023-10-01T05:01:45.314Z,5.43
2023-10-01T05:04:12.999Z,5.70
2023-10-01T05:06:44.145Z,5.53
2023-10-01T05:09:15.646Z,5.50
2023-10-01T05:11:43.724Z,5.50
2023-10-01T05:14:13.368Z,5.67
2023-10-01T05:16:40.914Z,6.43
2023-10-01T05:19:11.235Z,5.97
2023-10-01T05:21:48.987Z,5.70
2023-10-01T05:24:17.211Z,6.10
2023-10-01T05:26:47.113Z,6.47
2023-10-01T05:29:21.377Z,6.27
2023-10-01T05:31:48.815Z,6.57
2023-10-01T05:34:16.103Z,5.93
2023-10-01T05:36:42.927Z,6.73
2023-10-01T05:39:12.912Z,6.40
2023-10-01T05:41:45.656Z,5.90
2023-10-01T05:44:12.781Z,6.73
2023-10-01T05:46:39.614Z,6.13
2023-10-01T05:49:09.708Z,5.87
2023-10-01T05:51:46.363Z,6.07
2023-10-01T05:54:20.234Z,6.60
2023-10-01T05:56:49.624Z,5.90
2023-10-01T05:59:17.557Z,6.07
2023-10-01T06:01:45.279Z,5.60
2023-10-01T06:04:14.238Z,6.33
2023-10-01T06:06:43.728Z,6.30
2023-10-01T06:09:15.917Z,6.40
2023-10-01T06:11:49.628Z,6.57
2023-10-01T06:14:36.565Z,5.93
2023-10-01T06:17:03.753Z,5.73
2023-10-01T06:19:34.664Z,5.93
2023-10-01T06:24:50.662Z,5.20
2023-10-01T06:27:20.329Z,5.20
2023-10-01T06:29:53.437Z,5.00
2023-10-01T06:32:22.073Z,5.50
2023-10-01T06:34:50.516Z,5.27
2023-10-01T06:37:20.135Z,5.63
2023-10-01T06:39:47.858Z,5.23
2023-10-01T06:42:22.782Z,5.60
2023-10-01T06:44:54.253Z,5.47
2023-10-01T06:47:24.005Z,5.10
2023-10-01T06:49:58.700Z,5.00
2023-10-01T06:52:28.533Z,5.43
2023-10-01T06:55:02.097Z,5.47
2023-10-01T06:57:32.432Z,5.60
2023-10-01T06:59:59.217Z,5.80
2023-10-01T07:02:29.024Z,5.93
2023-10-01T07:07:36.925Z,6.30
2023-10-01T07:10:11.648Z,6.13
2023-10-01T07:12:39.679Z,6.35
2023-10-01T07:15:07.555Z,6.07
2023-10-01T07:17:36.453Z,5.53
2023-10-01T07:20:19.891Z,5.85
2023-10-01T07:22:47.699Z,6.72
2023-10-01T07:25:34.432Z,6.10
2023-10-01T07:28:02.099Z,6.75
2023-10-01T07:30:41.083Z,6.30
2023-10-01T07:33:08.224Z,6.72
2023-10-01T07:35:45.618Z,6.60
2023-10-01T07:38:16.137Z,6.53
2023-10-01T07:40:58.891Z,6.25
2023-10-01T07:43:26.772Z,6.28
2023-10-01T07:45:59.281Z,5.85
2023-10-01T07:48:30.765Z,6.38
2023-10-01T07:50:59.365Z,6.53
2023-10-01T07:53:34.210Z,6.07
2023-10-01T07:56:08.163Z,5.72
2023-10-01T07:58:51.899Z,6.70
2023-10-01T08:01:38.051Z,6.57
2023-10-01T08:04:20.884Z,6.13
2023-10-01T08:06:50.671Z,6.75
2023-10-01T08:09:18.425Z,6.22
2023-10-01T08:12:06.311Z,6.43
2023-10-01T08:14:37.236Z,7.03
2023-10-01T08:17:07.263Z,6.28
2023-10-01T08:19:45.712Z,7.10
2023-10-01T08:22:15.211Z,6.70
2023-10-01T08:24:46.970Z,7.43
2023-10-01T08:27:15.164Z,6.47
2023-10-01T08:30:00.280Z,7.50
2023-10-01T08:32:39.622Z,7.18
2023-10-01T08:35:07.875Z,7.25
2023-10-01T08:37:38.886Z,6.72
2023-10-01T08:40:15.747Z,6.95
2023-10-01T08:42:46.242Z,6.22
2023-10-01T08:45:18.275Z,7.20
2023-10-01T08:47:49.145Z,7.20
2023-10-01T08:50:29.301Z,6.72
2023-10-01T08:52:58.646Z,6.57
2023-10-01T08:56:01.352Z,7.72
2023-10-01T08:58:29.502Z,7.13
2023-10-01T09:01:12.752Z,6.97
2023-10-01T09:03:40.882Z,7.63
2023-10-01T09:06:09.882Z,6.60
2023-10-01T09:08:44.426Z,6.40
2023-10-01T09:11:17.132Z,6.35
2023-10-01T09:13:59.890Z,7.18
2023-10-01T09:16:33.605Z,6.90
2023-10-01T09:19:31.023Z,7.03
2023-10-01T09:22:08.900Z,6.85
2023-10-01T09:24:39.234Z,6.97
2023-10-01T09:27:26.174Z,7.03
2023-10-01T09:30:26.382Z,7.15
2023-10-01T09:33:06.920Z,6.88
2023-10-01T09:35:51.044Z,7.50
2023-10-01T09:38:21.211Z,7.03
2023-10-01T09:40:48.604Z,6.93
2023-10-01T09:43:20.350Z,6.80
2023-10-01T09:45:49.504Z,7.15
2023-10-01T09:48:37.978Z,7.25
2023-10-01T09:51:09.745Z,7.53
2023-10-01T09:54:01.396Z,7.78
2023-10-01T09:56:44.698Z,7.97
2023-10-01T09:59:12.787Z,7.05
2023-10-01T10:01:41.248Z,7.20
2023-10-01T10:04:11.575Z,7.28
2023-10-01T10:06:40.603Z,7.18
2023-10-01T10:09:26.641Z,7.47
2023-10-01T10:11:55.740Z,7.82
2023-10-01T10:14:28.139Z,8.10
2023-10-01T10:17:08.597Z,8.40
2023-10-01T10:20:21.011Z,7.65
2023-10-01T10:23:15.659Z,7.20
2023-10-01T10:25:44.865Z,7.95
2023-10-01T10:28:14.021Z,8.80
2023-10-01T10:30:42.487Z,7.95
2023-10-01T10:33:15.357Z,7.97
2023-10-01T10:35:50.350Z,8.02
2023-10-01T10:38:52.481Z,8.05
2023-10-01T10:41:20.977Z,7.38
2023-10-01T10:44:10.535Z,7.95
2023-10-01T10:47:01.838Z,7.95
2023-10-01T10:49:53.591Z,7.97
2023-10-01T10:52:32.868Z,8.05
2023-10-01T10:55:21.330Z,7.72
2023-10-01T10:57:49.482Z,7.95
2023-10-01T11:00:29.149Z,8.23
2023-10-01T11:02:58.093Z,8.27
2023-10-01T11:05:30.396Z,8.43
2023-10-01T11:08:00.561Z,8.13
2023-10-01T11:10:30.573Z,7.80
2023-10-01T11:12:57.917Z,7.90
2023-10-01T11:15:36.179Z,8.10
2023-10-01T11:18:03.250Z,8.00
2023-10-01T11:20:37.784Z,7.80
2023-10-01T11:23:09.901Z,8.32
2023-10-01T11:25:41.693Z,7.72
2023-10-01T11:28:10.029Z,7.75
2023-10-01T11:30:43.830Z,7.88
2023-10-01T11:33:12.905Z,8.20
2023-10-01T11:35:42.044Z,7.50
2023-10-01T11:38:09.986Z,7.60
2023-10-01T11:40:57.277Z,7.93
2023-10-01T11:43:28.932Z,7.70
2023-10-01T11:46:22.475Z,7.22
2023-10-01T11:49:06.160Z,8.32
2023-10-01T11:51:46.817Z,7.70
2023-10-01T11:54:17.280Z,7.70
2023-10-01T11:57:06.743Z,8.10
2023-10-01T11:59:36.387Z,7.57
2023-10-01T12:02:22.708Z,8.20
2023-10-01T12:05:01.290Z,8.05
2023-10-01T12:07:34.040Z,8.48
2023-10-01T12:10:05.955Z,8.50
2023-10-01T12:12:38.283Z,8.57
2023-10-01T12:15:24.796Z,8.48
2023-10-01T12:17:51.583Z,8.63
2023-10-01T12:20:29.753Z,8.85
2023-10-01T12:23:15.296Z,8.15
2023-10-01T12:25:47.312Z,9.25
2023-10-01T12:28:25.435Z,8.52
2023-10-01T12:30:59.993Z,8.68
2023-10-01T12:33:40.146Z,8.57
2023-10-01T12:36:29.908Z,8.73
2023-10-01T12:39:12.762Z,9.52
2023-10-01T12:41:54.285Z,9.15
2023-10-01T12:44:33.882Z,9.10
2023-10-01T12:47:16.376Z,8.60
2023-10-01T12:50:00.161Z,8.55
2023-10-01T12:52:31.461Z,8.57
2023-10-01T12:55:02.028Z,8.60
2023-10-01T12:57:34.853Z,8.93
2023-10-01T13:00:20.165Z,8.40
2023-10-01T13:02:49.072Z,8.05
2023-10-01T13:05:21.472Z,9.45
2023-10-01T13:07:53.264Z,8.70
2023-10-01T13:10:34.323Z,8.60
2023-10-01T13:13:06.214Z,8.60
2023-10-01T13:15:38.709Z,9.00
2023-10-01T13:18:15.705Z,9.07
2023-10-01T13:20:49.495Z,8.50
2023-10-01T13:23:16.436Z,8.68
2023-10-01T13:25:48.208Z,8.25
2023-10-01T13:28:22.284Z,9.02
2023-10-01T13:31:01.315Z,8.82
2023-10-01T13:33:48.065Z,9.45
2023-10-01T13:36:24.296Z,8.90
2023-10-01T13:38:58.229Z,8.23
2023-10-01T13:41:25.283Z,8.73
2023-10-01T13:44:10.647Z,9.10
2023-10-01T13:46:56.078Z,9.00
2023-10-01T13:49:41.742Z,9.35
2023-10-01T13:52:27.324Z,8.55
2023-10-01T13:55:12.673Z,8.30
2023-10-01T13:57:58.122Z,8.63
2023-10-01T14:00:43.576Z,8.10
2023-10-01T14:03:29.008Z,8.45
2023-10-01T14:06:14.649Z,7.95
2023-10-01T14:08:44.356Z,8.85
2023-10-01T14:11:12.837Z,8.07
2023-10-01T14:13:45.126Z,8.40
2023-10-01T14:16:13.747Z,8.25
2023-10-01T14:18:41.512Z,9.52
2023-10-01T14:21:14.688Z,9.45
2023-10-01T14:23:43.944Z,8.93
2023-10-01T14:26:36.822Z,9.15
2023-10-01T14:29:07.232Z,9.00
2023-10-01T14:31:49.819Z,9.10
2023-10-01T14:34:21.807Z,8.70
2023-10-01T14:36:53.353Z,8.63
2023-10-01T14:39:20.525Z,9.55
2023-10-01T14:41:47.356Z,9.23
2023-10-01T14:44:25.641Z,9.10
2023-10-01T14:46:57.651Z,9.23
2023-10-01T14:49:24.934Z,9.40
2023-10-01T14:51:55.194Z,9.38
2023-10-01T14:54:22.143Z,9.25
2023-10-01T14:56:56.433Z,9.45
2023-10-01T14:59:25.605Z,8.30
2023-10-01T15:01:53.320Z,9.43
2023-10-01T15:04:23.127Z,9.45
2023-10-01T15:06:58.141Z,9.13
2023-10-01T15:09:35.219Z,9.25
2023-10-01T15:12:03.989Z,8.98
2023-10-01T15:14:42.228Z,9.35
2023-10-01T15:17:18.684Z,9.27
2023-10-01T15:19:53.823Z,9.13
2023-10-01T15:22:20.965Z,8.55
2023-10-01T15:24:49.450Z,9.60
2023-10-01T15:27:26.495Z,9.45
2023-10-01T15:29:54.307Z,8.85
2023-10-01T15:32:21.573Z,8.90
2023-10-01T15:34:57.769Z,9.05
2023-10-01T15:37:31.284Z,9.82
2023-10-01T15:40:02.576Z,9.23
2023-10-01T15:42:36.308Z,9.10
2023-10-01T15:45:17.204Z,8.20
2023-10-01T15:47:46.920Z,9.35
2023-10-01T15:50:16.638Z,9.02
2023-10-01T15:52:48.628Z,9.27
2023-10-01T15:55:32.673Z,9.55
2023-10-01T15:58:04.727Z,9.63
2023-10-01T16:00:37.683Z,9.60
2023-10-01T16:03:12.963Z,9.77
2023-10-01T16:05:46.623Z,9.55
2023-10-01T16:08:22.261Z,9.20
2023-10-01T16:10:52.306Z,10.10
2023-10-01T16:13:30.162Z,9.82
2023-10-01T16:16:09.152Z,8.95
2023-10-01T16:18:38.432Z,9.40
2023-10-01T16:21:15.483Z,9.10
2023-10-01T16:23:42.639Z,9.83
2023-10-01T16:26:17.796Z,9.60
2023-10-01T16:28:47.787Z,9.03
2023-10-01T16:31:18.521Z,8.60
2023-10-01T16:33:48.052Z,9.03
2023-10-01T16:36:19.389Z,8.93
2023-10-01T16:38:54.972Z,9.20
2023-10-01T16:41:24.288Z,10.67
2023-10-01T16:43:54.851Z,9.60
2023-10-01T16:46:27.007Z,9.83
2023-10-01T16:49:01.074Z,9.03
2023-10-01T16:51:35.222Z,9.13
2023-10-01T16:54:14.516Z,9.40
2023-10-01T16:56:45.862Z,9.00
2023-10-01T16:59:13.417Z,9.30
2023-10-01T17:01:40.608Z,9.03
2023-10-01T17:04:28.085Z,8.80
2023-10-01T17:06:57.189Z,8.93
2023-10-01T17:09:34.344Z,9.63
2023-10-01T17:12:02.874Z,9.90
2023-10-01T17:14:29.714Z,9.43
2023-10-01T17:16:58.833Z,8.77
2023-10-01T17:19:33.803Z,9.23
2023-10-01T17:22:09.015Z,9.27
2023-10-01T17:24:44.194Z,8.53
2023-10-01T17:27:20.476Z,9.13
2023-10-01T17:29:48.871Z,8.43
2023-10-01T17:32:20.146Z,9.00
2023-10-01T17:34:48.163Z,8.57
2023-10-01T17:37:23.717Z,8.63
2023-10-01T17:39:57.160Z,8.30
2023-10-01T17:42:26.456Z,8.77
2023-10-01T17:44:55.776Z,9.07
2023-10-01T17:47:23.585Z,8.23
2023-10-01T17:49:55.205Z,8.43
2023-10-01T17:52:29.642Z,9.13
2023-10-01T17:55:03.765Z,9.90
2023-10-01T17:57:37.998Z,12.63
2023-10-01T18:00:15.390Z,12.23
2023-10-01T18:02:43.186Z,12.83
2023-10-01T18:05:19.750Z,13.43
2023-10-01T18:07:57.127Z,12.77
2023-10-01T18:10:44.084Z,12.70
2023-10-01T18:13:16.813Z,12.80
2023-10-01T18:15:56.437Z,14.13
2023-10-01T18:18:28.064Z,14.47
2023-10-01T18:20:59.701Z,13.27
2023-10-01T18:23:27.375Z,13.67
2023-10-01T18:25:56.160Z,13.73
2023-10-01T18:28:25.600Z,12.90
2023-10-01T18:30:55.345Z,13.73
2023-10-01T18:33:23.999Z,13.10
2023-10-01T18:35:57.143Z,13.07
2023-10-01T18:38:32.066Z,13.23
2023-10-01T18:41:00.620Z,11.93
2023-10-01T18:43:28.143Z,12.40
2023-10-01T18:45:58.151Z,11.73
2023-10-01T18:48:39.981Z,11.57
2023-10-01T18:51:13.005Z,11.07
2023-10-01T18:53:42.233Z,11.37
2023-10-01T18:56:09.978Z,12.53
2023-10-01T18:58:38.552Z,11.90
2023-10-01T19:01:06.530Z,11.87
2023-10-01T19:03:35.343Z,10.37
2023-10-01T19:06:03.282Z,10.50
2023-10-01T19:08:31.818Z,9.97
2023-10-01T19:11:03.309Z,11.00
2023-10-01T19:13:35.014Z,10.07
2023-10-01T19:16:03.142Z,10.13
2023-10-01T19:18:30.869Z,10.67
2023-10-01T19:20:59.779Z,9.73
2023-10-01T19:23:33.650Z,10.00
2023-10-01T19:26:02.796Z,10.23
2023-10-01T19:28:30.626Z,10.50
2023-10-01T19:30:58.485Z,10.70
2023-10-01T19:33:26.023Z,10.93
2023-10-01T19:35:53.962Z,10.70
2023-10-01T19:38:22.102Z,10.90
2023-10-01T19:40:50.369Z,10.17
2023-10-01T19:43:27.288Z,10.27
2023-10-01T19:45:54.644Z,9.67
2023-10-01T19:48:23.266Z,10.80
2023-10-01T19:50:52.100Z,10.10
2023-10-01T19:53:23.869Z,9.83
2023-10-01T19:55:59.795Z,9.80
2023-10-01T19:58:34.650Z,10.70
2023-10-01T20:01:08.520Z,10.77
2023-10-01T20:03:36.281Z,11.50
2023-10-01T20:06:06.195Z,11.37
2023-10-01T20:08:37.924Z,11.00
2023-10-01T20:11:12.272Z,11.13
2023-10-01T20:13:40.592Z,9.80
2023-10-01T20:16:11.764Z,9.80
2023-10-01T20:18:39.701Z,10.20
2023-10-01T20:21:19.046Z,10.27
2023-10-01T20:23:45.937Z,10.37
2023-10-01T20:26:21.011Z,9.77
2023-10-01T20:28:51.674Z,9.53
2023-10-01T20:31:19.791Z,9.40
2023-10-01T20:33:52.846Z,10.13
2023-10-01T20:36:20.596Z,10.27
2023-10-01T20:38:53.265Z,11.20
2023-10-01T20:41:22.624Z,10.47
2023-10-01T20:43:57.610Z,10.10
2023-10-01T20:46:25.261Z,10.50
2023-10-01T20:49:00.539Z,9.57
2023-10-01T20:51:37.811Z,10.17
2023-10-01T20:54:22.604Z,10.30
2023-10-01T20:56:53.627Z,10.17
2023-10-01T20:59:21.586Z,10.13
2023-10-01T21:01:49.943Z,10.73
2023-10-01T21:04:26.740Z,11.00
2023-10-01T21:07:09.472Z,11.23
2023-10-01T21:09:39.386Z,10.90
2023-10-01T21:12:13.692Z,10.70
2023-10-01T21:14:48.411Z,10.67
2023-10-01T21:17:37.182Z,10.27
2023-10-01T21:20:18.903Z,9.50
2023-10-01T21:22:47.884Z,9.47
2023-10-01T21:25:25.699Z,9.97
2023-10-01T21:27:58.278Z,9.97
2023-10-01T21:30:28.511Z,9.00
2023-10-01T21:32:56.827Z,8.87
2023-10-01T21:35:24.449Z,9.23
2023-10-01T21:37:51.577Z,10.10
2023-10-01T21:40:22.830Z,9.53
2023-10-01T21:42:53.281Z,11.00
2023-10-01T21:45:28.954Z,9.53
2023-10-01T21:48:03.914Z,9.63
2023-10-01T21:50:37.505Z,9.83
2023-10-01T21:53:12.432Z,9.87
2023-10-01T21:55:39.947Z,9.30
2023-10-01T21:58:07.307Z,9.10
2023-10-01T22:01:02.140Z,9.10
2023-10-01T22:03:35.544Z,9.87
2023-10-01T22:06:06.669Z,9.50
2023-10-01T22:08:33.726Z,9.47
2023-10-01T22:11:01.504Z,8.40
2023-10-01T22:13:32.644Z,9.57
2023-10-01T22:16:02.740Z,9.17
2023-10-01T22:18:32.657Z,9.87
2023-10-01T22:21:07.548Z,9.23
2023-10-01T22:23:35.974Z,8.93
2023-10-01T22:26:05.609Z,8.57
2023-10-01T22:28:33.999Z,9.03
2023-10-01T22:31:10.737Z,9.57
2023-10-01T22:33:38.806Z,9.30
2023-10-01T22:36:15.726Z,9.63
2023-10-01T22:38:42.505Z,9.07
2023-10-01T22:41:13.377Z,10.13
2023-10-01T22:43:57.405Z,9.60
2023-10-01T22:46:24.423Z,9.47
2023-10-01T22:48:52.690Z,9.77
2023-10-01T22:51:22.747Z,9.43
2023-10-01T22:53:50.207Z,10.03
2023-10-01T22:56:18.194Z,9.77
2023-10-01T22:58:45.330Z,9.93
2023-10-01T23:01:19.601Z,9.47
2023-10-01T23:03:46.834Z,9.37
2023-10-01T23:06:15.045Z,9.67
2023-10-01T23:08:51.342Z,9.10
2023-10-01T23:11:24.666Z,9.57
2023-10-01T23:13:55.208Z,9.10
2023-10-01T23:16:22.970Z,9.63
2023-10-01T23:18:52.896Z,9.27
2023-10-01T23:21:20.481Z,8.67
2023-10-01T23:23:47.581Z,9.47
2023-10-01T23:26:20.021Z,9.03
2023-10-01T23:29:08.623Z,9.63
2023-10-01T23:31:48.994Z,8.80
2023-10-01T23:34:20.117Z,8.57
2023-10-01T23:36:50.950Z,9.40
2023-10-01T23:39:30.449Z,9.10
2023-10-01T23:42:01.920Z,9.10
2023-10-01T23:44:29.007Z,9.07
2023-10-01T23:46:57.948Z,9.33
2023-10-01T23:49:28.791Z,9.27
2023-10-01T23:52:04.086Z,10.00
2023-10-01T23:54:37.602Z,9.17
2023-10-01T23:57:13.872Z,9.70
2023-10-01T23:59:51.576Z,7.93
