createdAt,value
2019-01-25T00:00:15.038Z,-3.33
2019-01-25T00:02:45.178Z,-3.31
2019-01-25T00:05:13.810Z,-3.33
2019-01-25T00:07:42.282Z,-3.31
2019-01-25T00:10:11.342Z,-3.32
2019-01-25T00:12:39.832Z,-3.30
2019-01-25T00:15:11.195Z,-3.31
2019-01-25T00:17:39.726Z,-3.36
2019-01-25T00:20:11.265Z,-3.33
2019-01-25T00:22:39.780Z,-3.35
2019-01-25T00:25:09.636Z,-3.31
2019-01-25T00:27:38.105Z,-3.21
2019-01-25T00:30:14.986Z,-3.30
2019-01-25T00:32:43.454Z,-3.31
2019-01-25T00:35:12.120Z,-3.35
2019-01-25T00:37:40.587Z,-3.29
2019-01-25T00:40:14.833Z,-3.39
2019-01-25T00:42:43.358Z,-3.38
2019-01-25T00:45:12.693Z,-3.38
2019-01-25T00:47:41.160Z,-3.42
2019-01-25T00:50:15.636Z,-3.42
2019-01-25T00:52:44.452Z,-3.39
2019-01-25T00:55:13.199Z,-3.39
2019-01-25T00:57:41.684Z,-3.37
2019-01-25T01:00:32.336Z,-3.33
2019-01-25T01:03:00.879Z,-3.38
2019-01-25T01:05:29.508Z,-3.33
2019-01-25T01:07:57.987Z,-3.34
2019-01-25T01:10:26.495Z,-3.38
2019-01-25T01:12:54.979Z,-3.36
2019-01-25T01:15:23.512Z,-3.33
2019-01-25T01:17:52.019Z,-3.28
2019-01-25T01:20:21.247Z,-3.29
2019-01-25T01:22:49.968Z,-3.24
2019-01-25T01:25:19.021Z,-3.30
2019-01-25T01:27:47.635Z,-3.29
2019-01-25T01:30:21.450Z,-3.26
2019-01-25T01:32:50.359Z,-3.34
2019-01-25T01:35:18.851Z,-3.33
2019-01-25T01:37:47.890Z,-3.36
2019-01-25T01:40:22.143Z,-3.29
2019-01-25T01:42:48.951Z,-3.31
2019-01-25T01:45:18.088Z,-3.30
2019-01-25T01:47:46.737Z,-3.31
2019-01-25T01:50:17.072Z,-3.31
2019-01-25T01:52:46.176Z,-3.34
2019-01-25T01:55:14.993Z,-3.34
2019-01-25T01:57:43.486Z,-3.28
2019-01-25T02:00:15.373Z,-3.27
2019-01-25T02:02:43.867Z,-3.24
2019-01-25T02:05:12.444Z,-3.24
2019-01-25T02:07:40.977Z,-3.20
2019-01-25T02:10:12.584Z,-3.18
2019-01-25T02:12:41.086Z,-3.23
2019-01-25T02:15:12.442Z,-3.31
2019-01-25T02:17:41.080Z,-3.26
2019-01-25T02:20:12.892Z,-3.21
2019-01-25T02:22:41.392Z,-3.24
2019-01-25T02:25:10.002Z,-3.22
2019-01-25T02:27:38.504Z,-3.26
2019-01-25T02:30:10.033Z,-3.21
2019-01-25T02:32:38.541Z,-3.22
2019-01-25T02:35:08.555Z,-3.18
2019-01-25T02:37:37.113Z,-3.17
2019-01-25T02:40:08.663Z,-3.18
2019-01-25T02:42:37.157Z,-3.13
2019-01-25T02:45:08.970Z,-3.19
2019-01-25T02:47:37.474Z,-3.16
2019-01-25T02:50:09.027Z,-3.20
2019-01-25T02:52:37.522Z,-3.15
2019-01-25T02:55:08.243Z,-3.13
2019-01-25T02:57:36.735Z,-3.17
2019-01-25T03:00:14.000Z,-3.20
2019-01-25T03:02:42.508Z,-3.17
2019-01-25T03:05:11.508Z,-3.19
2019-01-25T03:07:40.018Z,-3.17
2019-01-25T03:10:11.837Z,-3.17
2019-01-25T03:12:40.344Z,-3.26
2019-01-25T03:15:12.092Z,-3.19
2019-01-25T03:17:40.661Z,-3.23
2019-01-25T03:20:11.774Z,-3.18
2019-01-25T03:22:40.285Z,-3.15
2019-01-25T03:25:12.399Z,-3.16
2019-01-25T03:27:40.901Z,-3.20
2019-01-25T03:30:15.678Z,-3.17
2019-01-25T03:32:44.198Z,-3.13
2019-01-25T03:35:14.577Z,-3.16
2019-01-25T03:37:43.147Z,-3.15
2019-01-25T03:40:20.252Z,-3.09
2019-01-25T03:42:48.988Z,-3.12
2019-01-25T03:45:18.199Z,-3.20
2019-01-25T03:47:46.759Z,-3.18
2019-01-25T03:50:18.351Z,-3.17
2019-01-25T03:52:46.910Z,-3.16
2019-01-25T03:55:16.322Z,-3.14
2019-01-25T03:57:44.885Z,-3.11
2019-01-25T04:00:18.681Z,-3.16
2019-01-25T04:02:47.233Z,-3.18
2019-01-25T04:05:16.741Z,-3.06
2019-01-25T04:07:45.511Z,-3.07
2019-01-25T04:10:25.131Z,-3.19
2019-01-25T04:12:53.768Z,-3.13
2019-01-25T04:15:24.780Z,-3.21
2019-01-25T04:17:53.358Z,-3.10
2019-01-25T04:20:23.294Z,-3.06
2019-01-25T04:22:52.109Z,-3.12
2019-01-25T04:25:22.524Z,-3.18
2019-01-25T04:27:51.265Z,-3.06
2019-01-25T04:30:24.998Z,-3.09
2019-01-25T04:32:53.492Z,-3.06
2019-01-25T04:35:21.966Z,-3.11
2019-01-25T04:37:50.449Z,-3.03
2019-01-25T04:40:19.552Z,-3.05
2019-01-25T04:42:48.336Z,-3.09
2019-01-25T04:45:21.585Z,-3.06
2019-01-25T04:47:50.081Z,-3.09
2019-01-25T04:50:23.768Z,-3.12
2019-01-25T04:52:53.211Z,-3.13
2019-01-25T04:55:24.155Z,-3.08
2019-01-25T04:57:52.654Z,-3.11
2019-01-25T05:00:24.406Z,-3.13
2019-01-25T05:02:55.604Z,-3.06
2019-01-25T05:05:24.523Z,-3.04
2019-01-25T05:07:57.728Z,-3.02
2019-01-25T05:10:26.194Z,-3.00
2019-01-25T05:12:54.759Z,-3.03
2019-01-25T05:15:23.239Z,-3.09
2019-01-25T05:17:54.082Z,-3.09
2019-01-25T05:20:22.632Z,-3.05
2019-01-25T05:22:56.412Z,-3.05
2019-01-25T05:25:26.328Z,-3.11
2019-01-25T05:27:54.969Z,-3.09
2019-01-25T05:30:24.299Z,-3.03
2019-01-25T05:32:52.785Z,-3.05
2019-01-25T05:35:21.263Z,-3.18
2019-01-25T05:37:49.757Z,-3.17
2019-01-25T05:40:26.349Z,-3.22
2019-01-25T05:42:54.953Z,-3.23
2019-01-25T05:45:23.462Z,-3.24
2019-01-25T05:47:52.021Z,-3.11
2019-01-25T05:50:20.488Z,-3.11
2019-01-25T05:52:48.974Z,-3.13
2019-01-25T05:55:20.019Z,-3.12
2019-01-25T05:57:48.850Z,-3.23
2019-01-25T06:00:21.750Z,-3.18
2019-01-25T06:02:50.241Z,-3.14
2019-01-25T06:05:18.785Z,-3.14
2019-01-25T06:07:47.266Z,-3.11
2019-01-25T06:10:15.747Z,-3.17
2019-01-25T06:12:44.229Z,-3.17
2019-01-25T06:15:13.744Z,-3.30
2019-01-25T06:17:42.248Z,-3.28
2019-01-25T06:20:12.487Z,-3.29
2019-01-25T06:22:40.992Z,-3.30
2019-01-25T06:25:09.607Z,-3.22
2019-01-25T06:27:40.007Z,-3.31
2019-01-25T06:30:13.942Z,-3.33
2019-01-25T06:32:42.499Z,-3.35
2019-01-25T06:35:12.308Z,-3.34
2019-01-25T06:37:40.825Z,-3.27
2019-01-25T06:40:11.416Z,-3.20
2019-01-25T06:42:39.972Z,-3.26
2019-01-25T06:45:10.390Z,-3.25
2019-01-25T06:47:39.146Z,-3.28
2019-01-25T06:50:12.480Z,-3.31
2019-01-25T06:52:40.976Z,-3.25
2019-01-25T06:55:09.584Z,-3.26
2019-01-25T06:57:42.126Z,-3.32
2019-01-25T07:00:19.504Z,-3.33
2019-01-25T07:02:48.062Z,-3.28
2019-01-25T07:05:16.542Z,-3.29
2019-01-25T07:07:46.605Z,-3.29
2019-01-25T07:10:20.268Z,-3.29
2019-01-25T07:12:48.837Z,-3.29
2019-01-25T07:15:18.964Z,-3.28
2019-01-25T07:17:47.441Z,-3.24
2019-01-25T07:20:17.468Z,-3.23
2019-01-25T07:22:45.941Z,-3.18
2019-01-25T07:25:16.595Z,-3.27
2019-01-25T07:27:45.073Z,-3.23
2019-01-25T07:30:15.572Z,-3.35
2019-01-25T07:32:44.134Z,-3.27
2019-01-25T07:35:13.260Z,-3.25
2019-01-25T07:37:41.736Z,-3.19
2019-01-25T07:40:11.408Z,-3.13
2019-01-25T07:42:39.954Z,-3.19
2019-01-25T07:45:13.473Z,-3.20
2019-01-25T07:47:41.992Z,-3.16
2019-01-25T07:50:13.745Z,-3.11
2019-01-25T07:52:42.277Z,-3.09
2019-01-25T07:55:12.536Z,-3.08
2019-01-25T07:57:41.150Z,-3.11
2019-01-25T08:00:12.362Z,-3.16
2019-01-25T08:02:40.843Z,-3.08
2019-01-25T08:05:10.711Z,-3.09
2019-01-25T08:07:39.510Z,-3.08
2019-01-25T08:10:16.566Z,-3.18
2019-01-25T08:12:45.064Z,-3.16
2019-01-25T08:15:24.903Z,-3.03
2019-01-25T08:17:53.465Z,-3.04
2019-01-25T08:20:21.937Z,-3.06
2019-01-25T08:22:50.486Z,-3.06
2019-01-25T08:25:18.989Z,-3.14
2019-01-25T08:27:47.636Z,-3.08
2019-01-25T08:30:19.145Z,-2.98
2019-01-25T08:32:47.618Z,-2.98
2019-01-25T08:35:17.197Z,-3.03
2019-01-25T08:37:45.772Z,-2.99
2019-01-25T08:40:16.123Z,-2.97
2019-01-25T08:42:44.783Z,-2.99
2019-01-25T08:45:15.548Z,-2.85
2019-01-25T08:47:44.264Z,-2.85
2019-01-25T08:50:15.925Z,-2.98
2019-01-25T08:52:44.373Z,-2.79
2019-01-25T08:55:13.043Z,-2.75
2019-01-25T08:57:41.581Z,-2.70
2019-01-25T09:00:13.294Z,-2.63
2019-01-25T09:02:41.848Z,-2.48
2019-01-25T09:05:11.529Z,-2.26
2019-01-25T09:07:40.208Z,-2.16
2019-01-25T09:10:14.432Z,-2.04
2019-01-25T09:12:42.908Z,-2.05
2019-01-25T09:15:14.542Z,-1.91
2019-01-25T09:17:43.082Z,-1.96
2019-01-25T09:20:15.027Z,-1.96
2019-01-25T09:22:43.493Z,-1.76
2019-01-25T09:25:12.330Z,-1.78
2019-01-25T09:27:40.791Z,-1.97
2019-01-25T09:30:12.310Z,-1.96
2019-01-25T09:32:40.829Z,-1.97
2019-01-25T09:35:09.480Z,-1.97
2019-01-25T09:37:37.961Z,-2.04
2019-01-25T09:40:12.571Z,-1.96
2019-01-25T09:42:41.039Z,-1.99
2019-01-25T09:45:11.770Z,-2.03
2019-01-25T09:47:40.386Z,-2.01
2019-01-25T09:50:22.628Z,-1.59
2019-01-25T09:52:51.111Z,-1.31
2019-01-25T09:55:24.288Z,-1.04
2019-01-25T09:57:53.282Z,-1.14
2019-01-25T10:00:41.266Z,-1.42
2019-01-25T10:03:09.749Z,-1.75
2019-01-25T10:05:38.244Z,-1.87
2019-01-25T10:08:06.717Z,-1.85
2019-01-25T10:10:35.223Z,-1.84
2019-01-25T10:13:03.704Z,-1.79
2019-01-25T10:15:32.270Z,-1.69
2019-01-25T10:18:00.753Z,-1.87
2019-01-25T10:20:29.253Z,-1.79
2019-01-25T10:22:57.799Z,-1.85
2019-01-25T10:25:26.294Z,-1.87
2019-01-25T10:27:54.765Z,-1.77
2019-01-25T10:30:29.639Z,-1.68
2019-01-25T10:32:58.116Z,-1.55
2019-01-25T10:35:26.696Z,-1.54
2019-01-25T10:37:55.152Z,-1.67
2019-01-25T10:40:24.094Z,-1.53
2019-01-25T10:42:53.719Z,-1.65
2019-01-25T10:45:37.281Z,-1.70
2019-01-25T10:48:06.796Z,-1.49
2019-01-25T10:50:35.304Z,-1.39
2019-01-25T10:53:04.540Z,-1.28
2019-01-25T10:55:33.263Z,-1.32
2019-01-25T10:58:01.741Z,-1.34
2019-01-25T11:00:30.229Z,-1.24
2019-01-25T11:02:58.752Z,-1.21
2019-01-25T11:05:28.736Z,-1.20
2019-01-25T11:07:57.280Z,-1.16
2019-01-25T11:10:25.771Z,-1.20
2019-01-25T11:13:00.821Z,-1.35
2019-01-25T11:15:26.268Z,-1.19
2019-01-25T11:17:54.751Z,-1.16
2019-01-25T11:20:25.824Z,-1.16
2019-01-25T11:22:54.634Z,-1.09
2019-01-25T11:25:31.600Z,-1.16
2019-01-25T11:28:00.078Z,-1.25
2019-01-25T11:30:28.659Z,-1.23
2019-01-25T11:32:57.139Z,-1.14
2019-01-25T11:35:26.409Z,-1.27
2019-01-25T11:37:54.889Z,-1.06
2019-01-25T11:40:27.306Z,-1.14
2019-01-25T11:42:55.777Z,-1.08
2019-01-25T11:45:24.301Z,-1.32
2019-01-25T11:47:53.112Z,-1.18
2019-01-25T11:50:22.222Z,-1.04
2019-01-25T11:52:50.660Z,-1.14
2019-01-25T11:55:19.688Z,-1.13
2019-01-25T11:57:48.239Z,-1.12
2019-01-25T12:00:19.554Z,-1.30
2019-01-25T12:02:48.191Z,-1.17
2019-01-25T12:05:19.208Z,-1.08
2019-01-25T12:07:48.011Z,-1.11
2019-01-25T12:10:19.651Z,-1.06
2019-01-25T12:12:48.142Z,-1.07
2019-01-25T12:15:17.702Z,-1.07
2019-01-25T12:17:46.178Z,-1.03
2019-01-25T12:20:17.736Z,-0.91
2019-01-25T12:22:46.202Z,-0.87
2019-01-25T12:25:14.700Z,-0.98
2019-01-25T12:27:43.170Z,-0.92
2019-01-25T12:30:17.439Z,-0.90
2019-01-25T12:32:45.917Z,-1.00
2019-01-25T12:35:14.407Z,-1.07
2019-01-25T12:37:42.885Z,-1.11
2019-01-25T12:40:19.977Z,-1.18
2019-01-25T12:42:48.445Z,-1.18
2019-01-25T12:45:25.465Z,-1.10
2019-01-25T12:47:53.947Z,-1.30
2019-01-25T12:50:25.472Z,-1.22
2019-01-25T12:52:53.968Z,-1.32
2019-01-25T12:55:23.916Z,-1.37
2019-01-25T12:57:52.488Z,-1.31
2019-01-25T13:00:24.405Z,-1.31
2019-01-25T13:02:53.608Z,-1.25
2019-01-25T13:05:23.385Z,-1.47
2019-01-25T13:07:51.865Z,-1.23
2019-01-25T13:10:23.445Z,-1.29
2019-01-25T13:12:51.977Z,-1.37
2019-01-25T13:15:20.558Z,-1.48
2019-01-25T13:17:49.146Z,-1.34
2019-01-25T13:20:22.744Z,-1.48
2019-01-25T13:22:51.467Z,-1.30
2019-01-25T13:25:20.013Z,-1.23
2019-01-25T13:27:48.604Z,-1.29
2019-01-25T13:30:22.538Z,-1.38
2019-01-25T13:32:51.023Z,-1.47
2019-01-25T13:35:19.575Z,-1.43
2019-01-25T13:37:48.156Z,-1.34
2019-01-25T13:40:21.861Z,-1.40
2019-01-25T13:42:50.522Z,-1.41
2019-01-25T13:45:20.426Z,-1.45
2019-01-25T13:47:49.258Z,-1.50
2019-01-25T13:50:23.647Z,-1.52
2019-01-25T13:52:52.317Z,-1.54
2019-01-25T13:55:21.336Z,-1.65
2019-01-25T13:57:49.833Z,-1.60
2019-01-25T14:00:26.668Z,-1.58
2019-01-25T14:02:55.164Z,-1.44
2019-01-25T14:05:24.185Z,-1.44
2019-01-25T14:07:52.758Z,-1.40
2019-01-25T14:10:35.542Z,-1.36
2019-01-25T14:13:04.968Z,-1.60
2019-01-25T14:15:33.585Z,-1.61
2019-01-25T14:18:02.085Z,-1.51
2019-01-25T14:20:32.497Z,-1.51
2019-01-25T14:23:01.253Z,-1.51
2019-01-25T14:25:30.483Z,-1.59
2019-01-25T14:27:58.962Z,-1.71
2019-01-25T14:30:30.346Z,-1.69
2019-01-25T14:32:58.919Z,-1.67
2019-01-25T14:35:27.469Z,-1.59
2019-01-25T14:37:56.021Z,-1.69
2019-01-25T14:40:24.503Z,-1.74
2019-01-25T14:42:53.017Z,-1.76
2019-01-25T14:45:21.482Z,-1.72
2019-01-25T14:47:50.158Z,-1.76
2019-01-25T14:50:21.166Z,-1.66
2019-01-25T14:52:49.733Z,-1.74
2019-01-25T14:55:18.197Z,-1.75
2019-01-25T14:57:46.701Z,-1.81
2019-01-25T15:00:16.210Z,-1.91
2019-01-25T15:02:44.777Z,-1.86
2019-01-25T15:05:16.088Z,-1.84
2019-01-25T15:07:44.749Z,-1.93
2019-01-25T15:10:16.203Z,-1.93
2019-01-25T15:12:45.042Z,-1.93
2019-01-25T15:15:14.951Z,-1.80
2019-01-25T15:17:43.467Z,-1.83
2019-01-25T15:20:15.316Z,-1.88
2019-01-25T15:22:43.809Z,-1.91
2019-01-25T15:25:12.439Z,-1.85
2019-01-25T15:27:41.019Z,-1.86
2019-01-25T15:30:15.599Z,-1.83
2019-01-25T15:32:44.239Z,-1.89
2019-01-25T15:35:15.161Z,-1.80
2019-01-25T15:37:43.745Z,-1.96
2019-01-25T15:40:14.961Z,-1.95
2019-01-25T15:42:43.622Z,-1.98
2019-01-25T15:45:14.806Z,-1.94
2019-01-25T15:47:43.300Z,-1.94
2019-01-25T15:50:18.072Z,-2.01
2019-01-25T15:52:46.563Z,-2.04
2019-01-25T15:55:15.371Z,-2.02
2019-01-25T15:57:43.902Z,-2.03
2019-01-25T16:00:14.521Z,-1.96
2019-01-25T16:02:43.035Z,-1.88
2019-01-25T16:05:14.142Z,-1.96
2019-01-25T16:07:42.717Z,-2.04
2019-01-25T16:10:14.425Z,-1.99
2019-01-25T16:12:42.979Z,-1.99
2019-01-25T16:15:14.441Z,-1.97
2019-01-25T16:17:43.010Z,-2.00
2019-01-25T16:20:13.937Z,-2.01
2019-01-25T16:22:42.395Z,-1.95
2019-01-25T16:25:16.393Z,-1.96
2019-01-25T16:27:44.895Z,-1.94
2019-01-25T16:30:34.152Z,-1.97
2019-01-25T16:33:02.715Z,-2.00
2019-01-25T16:35:31.188Z,-2.03
2019-01-25T16:37:59.846Z,-2.00
2019-01-25T16:40:30.168Z,-1.93
2019-01-25T16:42:58.650Z,-1.94
2019-01-25T16:45:32.557Z,-1.96
2019-01-25T16:48:01.053Z,-1.99
2019-01-25T16:50:29.607Z,-2.00
2019-01-25T16:52:58.104Z,-1.99
2019-01-25T16:55:26.583Z,-2.04
2019-01-25T16:57:55.110Z,-2.08
2019-01-25T17:00:26.429Z,-2.09
2019-01-25T17:02:54.933Z,-2.01
2019-01-25T17:05:23.786Z,-2.00
2019-01-25T17:07:52.230Z,-1.99
2019-01-25T17:10:20.796Z,-1.95
2019-01-25T17:12:49.277Z,-1.94
2019-01-25T17:15:18.123Z,-1.93
2019-01-25T17:17:46.619Z,-1.92
2019-01-25T17:20:21.350Z,-1.96
2019-01-25T17:22:48.200Z,-1.85
2019-01-25T17:25:16.690Z,-1.93
2019-01-25T17:27:45.233Z,-2.00
2019-01-25T17:30:34.617Z,-2.00
2019-01-25T17:33:03.080Z,-1.95
2019-01-25T17:35:32.426Z,-1.94
2019-01-25T17:38:01.225Z,-2.04
2019-01-25T17:40:32.600Z,-1.97
2019-01-25T17:43:01.077Z,-1.91
2019-01-25T17:45:29.563Z,-1.91
2019-01-25T17:47:58.112Z,-2.09
2019-01-25T17:50:26.669Z,-1.98
2019-01-25T17:52:55.163Z,-1.97
2019-01-25T17:55:23.927Z,-1.97
2019-01-25T17:57:52.471Z,-1.97
2019-01-25T18:00:30.639Z,-1.91
2019-01-25T18:02:59.189Z,-1.90
2019-01-25T18:05:27.758Z,-1.93
2019-01-25T18:07:56.243Z,-1.96
2019-01-25T18:10:25.983Z,-1.95
2019-01-25T18:12:54.457Z,-1.93
2019-01-25T18:15:22.955Z,-1.94
2019-01-25T18:17:51.461Z,-2.03
2019-01-25T18:20:21.965Z,-1.99
2019-01-25T18:22:50.546Z,-1.92
2019-01-25T18:25:39.991Z,-1.98
2019-01-25T18:28:26.273Z,-1.92
2019-01-25T18:30:58.143Z,-1.90
2019-01-25T18:33:26.698Z,-1.84
2019-01-25T18:35:55.195Z,-1.90
2019-01-25T18:38:23.660Z,-1.90
2019-01-25T18:40:52.170Z,-1.90
2019-01-25T18:43:20.654Z,-1.91
2019-01-25T18:45:49.136Z,-1.93
2019-01-25T18:48:17.761Z,-1.90
2019-01-25T18:50:46.241Z,-1.89
2019-01-25T18:53:14.718Z,-1.87
2019-01-25T18:55:43.209Z,-1.86
2019-01-25T18:58:11.679Z,-1.89
2019-01-25T19:00:40.195Z,-1.85
2019-01-25T19:03:08.678Z,-1.89
2019-01-25T19:05:37.167Z,-1.91
2019-01-25T19:08:05.768Z,-1.86
2019-01-25T19:10:34.537Z,-1.80
2019-01-25T19:13:03.025Z,-1.86
2019-01-25T19:15:32.368Z,-1.84
2019-01-25T19:18:00.869Z,-1.90
2019-01-25T19:20:29.440Z,-1.86
2019-01-25T19:22:57.901Z,-1.82
2019-01-25T19:25:26.408Z,-1.77
2019-01-25T19:27:54.895Z,-1.76
2019-01-25T19:30:32.290Z,-1.83
2019-01-25T19:33:00.841Z,-1.85
2019-01-25T19:35:29.440Z,-1.85
2019-01-25T19:37:58.244Z,-1.85
2019-01-25T19:40:29.911Z,-1.90
2019-01-25T19:42:58.450Z,-1.87
2019-01-25T19:45:26.967Z,-1.86
2019-01-25T19:47:55.515Z,-1.84
2019-01-25T19:50:24.150Z,-1.88
2019-01-25T19:52:52.780Z,-1.90
2019-01-25T19:55:31.748Z,-1.96
2019-01-25T19:58:02.055Z,-1.94
2019-01-25T20:00:36.386Z,-1.91
2019-01-25T20:03:05.290Z,-2.01
2019-01-25T20:05:33.794Z,-1.98
2019-01-25T20:08:02.414Z,-1.86
2019-01-25T20:10:30.965Z,-1.96
2019-01-25T20:12:59.453Z,-1.97
2019-01-25T20:15:28.475Z,-1.95
2019-01-25T20:17:57.103Z,-1.90
2019-01-25T20:20:30.832Z,-2.03
2019-01-25T20:22:59.486Z,-2.07
2019-01-25T20:25:28.108Z,-2.07
2019-01-25T20:27:56.689Z,-2.09
2019-01-25T20:30:28.210Z,-2.10
2019-01-25T20:32:56.829Z,-2.06
2019-01-25T20:35:30.729Z,-2.14
2019-01-25T20:37:59.220Z,-2.10
2019-01-25T20:40:27.759Z,-2.07
2019-01-25T20:42:56.328Z,-2.03
2019-01-25T20:45:27.648Z,-2.09
2019-01-25T20:47:56.140Z,-2.17
2019-01-25T20:50:29.948Z,-2.17
2019-01-25T20:52:58.460Z,-2.15
2019-01-25T20:55:27.081Z,-2.23
2019-01-25T20:57:56.625Z,-2.16
2019-01-25T21:00:33.130Z,-2.25
2019-01-25T21:03:01.967Z,-2.01
2019-01-25T21:05:30.987Z,-2.05
2019-01-25T21:07:59.548Z,-2.04
2019-01-25T21:10:28.169Z,-1.93
2019-01-25T21:12:56.793Z,-1.92
2019-01-25T21:15:34.746Z,-2.03
2019-01-25T21:17:57.888Z,-2.07
2019-01-25T21:20:37.717Z,-2.05
2019-01-25T21:23:06.355Z,-2.15
2019-01-25T21:25:34.839Z,-2.11
2019-01-25T21:28:04.079Z,-2.08
2019-01-25T21:30:34.702Z,-2.06
2019-01-25T21:33:04.156Z,-2.14
2019-01-25T21:35:32.692Z,-2.13
2019-01-25T21:38:01.194Z,-2.08
2019-01-25T21:40:31.700Z,-2.12
2019-01-25T21:43:00.206Z,-2.14
2019-01-25T21:45:31.120Z,-2.16
2019-01-25T21:48:00.052Z,-2.10
2019-01-25T21:50:31.362Z,-2.15
2019-01-25T21:52:59.870Z,-2.19
2019-01-25T21:55:28.591Z,-2.14
2019-01-25T21:57:57.085Z,-2.19
2019-01-25T22:00:30.897Z,-2.10
2019-01-25T22:02:59.391Z,-2.09
2019-01-25T22:05:28.110Z,-2.10
2019-01-25T22:07:56.787Z,-2.05
2019-01-25T22:10:33.794Z,-2.07
2019-01-25T22:13:02.289Z,-2.12
2019-01-25T22:15:30.761Z,-2.12
2019-01-25T22:17:59.255Z,-2.12
2019-01-25T22:20:29.377Z,-2.10
2019-01-25T22:22:58.042Z,-2.06
2019-01-25T22:25:26.593Z,-2.06
2019-01-25T22:27:56.036Z,-2.07
2019-01-25T22:30:26.838Z,-2.06
2019-01-25T22:32:55.506Z,-2.04
2019-01-25T22:35:24.410Z,-2.03
2019-01-25T22:37:53.247Z,-2.02
2019-01-25T22:40:26.924Z,-2.02
2019-01-25T22:42:55.761Z,-1.97
2019-01-25T22:45:46.396Z,-2.00
2019-01-25T22:48:14.899Z,-2.06
2019-01-25T22:50:43.541Z,-1.96
2019-01-25T22:53:12.045Z,-1.95
2019-01-25T22:55:40.525Z,-2.02
2019-01-25T22:58:09.092Z,-1.98
2019-01-25T23:00:50.985Z,-2.03
2019-01-25T23:03:34.579Z,-1.98
2019-01-25T23:06:15.114Z,-2.13
2019-01-25T23:08:43.624Z,-2.13
2019-01-25T23:11:12.096Z,-2.13
2019-01-25T23:13:40.585Z,-2.08
2019-01-25T23:16:09.133Z,-2.05
2019-01-25T23:18:37.622Z,-2.02
2019-01-25T23:21:06.101Z,-2.01
2019-01-25T23:23:34.605Z,-2.03
2019-01-25T23:26:03.084Z,-2.03
2019-01-25T23:28:31.578Z,-2.04
2019-01-25T23:31:00.056Z,-2.08
2019-01-25T23:33:28.557Z,-2.10
2019-01-25T23:35:57.090Z,-2.09
2019-01-25T23:38:25.623Z,-2.08
2019-01-25T23:40:54.106Z,-2.18
2019-01-25T23:43:22.603Z,-2.16
2019-01-25T23:45:51.083Z,-2.17
2019-01-25T23:48:19.578Z,-2.16
2019-01-25T23:50:48.053Z,-2.17
2019-01-25T23:53:16.536Z,-2.14
2019-01-25T23:55:45.018Z,-2.18
2019-01-25T23:58:13.525Z,-2.19
