createdAt,value
2018-07-06T09:47:21.092Z,49.07
2018-07-06T09:49:49.764Z,48.11
2018-07-06T09:52:18.466Z,48.88
2018-07-06T09:56:44.957Z,50.18
2018-07-06T09:59:13.692Z,50.60
2018-07-06T10:01:56.565Z,50.32
2018-07-06T10:04:25.257Z,49.60
2018-07-06T10:06:53.886Z,49.73
2018-07-06T10:09:22.484Z,50.07
2018-07-06T10:11:58.789Z,49.96
2018-07-06T10:14:27.377Z,51.08
2018-07-06T10:16:56.017Z,50.55
2018-07-06T10:19:24.746Z,49.35
2018-07-06T10:22:12.047Z,49.37
2018-07-06T10:24:40.612Z,48.25
2018-07-06T10:27:09.419Z,48.80
2018-07-06T10:30:04.006Z,48.35
2018-07-06T10:32:42.894Z,46.65
2018-07-06T10:35:11.637Z,46.60
2018-07-06T10:37:40.329Z,46.31
2018-07-06T10:40:09.089Z,46.23
2018-07-06T10:42:38.770Z,44.94
2018-07-06T10:45:07.445Z,46.94
2018-07-06T10:47:36.047Z,46.61
2018-07-06T10:50:04.697Z,45.50
2018-07-06T10:52:38.971Z,45.29
2018-07-06T10:55:07.607Z,43.77
2018-07-06T10:57:36.320Z,43.32
2018-07-06T11:00:05.002Z,42.66
2018-07-06T11:02:42.142Z,42.72
2018-07-06T11:05:10.880Z,43.16
2018-07-06T11:07:39.511Z,42.81
2018-07-06T11:10:08.203Z,43.53
2018-07-06T11:12:39.078Z,44.25
2018-07-06T11:15:07.786Z,44.44
2018-07-06T11:17:36.466Z,43.15
2018-07-06T11:20:05.059Z,43.24
2018-07-06T11:22:50.635Z,42.36
2018-07-06T11:25:19.230Z,40.95
2018-07-06T11:27:48.381Z,40.66
2018-07-06T11:30:17.044Z,40.57
2018-07-06T11:32:55.072Z,39.94
2018-07-06T11:35:23.837Z,40.59
2018-07-06T11:37:52.459Z,39.77
2018-07-06T11:40:21.250Z,40.67
2018-07-06T11:42:49.927Z,40.33
2018-07-06T11:45:18.600Z,40.40
2018-07-06T11:47:47.327Z,39.73
2018-07-06T11:50:15.994Z,37.91
2018-07-06T11:53:01.458Z,38.25
2018-07-06T11:55:30.231Z,38.49
2018-07-06T11:57:58.874Z,37.87
2018-07-06T12:00:27.614Z,37.32
2018-07-06T12:03:22.830Z,36.14
2018-07-06T12:05:51.498Z,36.97
2018-07-06T12:08:20.213Z,36.64
2018-07-06T12:10:48.926Z,36.17
2018-07-06T12:13:22.158Z,37.72
2018-07-06T12:15:51.896Z,36.92
2018-07-06T12:18:20.612Z,37.85
2018-07-06T12:20:49.272Z,37.59
2018-07-06T12:23:26.124Z,36.71
2018-07-06T12:25:54.735Z,36.15
2018-07-06T12:28:23.399Z,38.15
2018-07-06T12:30:51.992Z,36.65
2018-07-06T12:33:24.013Z,37.38
2018-07-06T12:35:52.720Z,36.01
2018-07-06T12:38:21.471Z,36.05
2018-07-06T12:40:50.101Z,31.87
2018-07-06T12:43:21.890Z,31.56
2018-07-06T12:45:50.519Z,29.03
2018-07-06T12:48:19.248Z,26.13
2018-07-06T12:50:47.857Z,25.75
2018-07-06T12:53:17.451Z,24.06
2018-07-06T12:55:46.121Z,22.32
2018-07-06T12:58:14.844Z,23.02
2018-07-06T13:00:44.132Z,24.17
2018-07-06T13:03:20.067Z,24.32
2018-07-06T13:05:48.794Z,22.40
2018-07-06T13:08:17.466Z,21.45
2018-07-06T13:10:46.080Z,22.39
2018-07-06T13:13:14.707Z,21.93
2018-07-06T13:15:43.381Z,23.15
2018-07-06T13:18:11.979Z,22.72
2018-07-06T13:20:40.670Z,23.91
2018-07-06T13:23:09.506Z,22.74
2018-07-06T13:25:38.109Z,20.82
2018-07-06T13:28:07.030Z,21.92
2018-07-06T13:30:35.621Z,24.65
2018-07-06T13:33:12.173Z,25.15
2018-07-06T13:35:40.804Z,24.08
2018-07-06T13:38:09.441Z,24.05
2018-07-06T13:40:38.034Z,21.70
2018-07-06T13:43:10.767Z,19.44
2018-07-06T13:45:39.342Z,20.17
2018-07-06T13:48:08.033Z,23.56
2018-07-06T13:50:36.598Z,23.24
2018-07-06T13:53:19.867Z,23.72
2018-07-06T13:55:48.466Z,24.30
2018-07-06T13:58:17.293Z,26.13
2018-07-06T14:00:45.861Z,28.10
2018-07-06T14:03:28.135Z,29.94
2018-07-06T14:05:57.009Z,27.41
2018-07-06T14:08:25.591Z,29.28
2018-07-06T14:10:54.436Z,29.86
2018-07-06T14:13:30.613Z,29.94
2018-07-06T14:15:59.610Z,29.03
2018-07-06T14:18:28.535Z,28.43
2018-07-06T14:20:57.290Z,28.74
2018-07-06T14:23:33.671Z,29.03
2018-07-06T14:26:02.509Z,29.03
2018-07-06T14:28:31.470Z,28.30
2018-07-06T14:31:00.174Z,29.58
2018-07-06T14:33:42.754Z,29.49
2018-07-06T14:36:11.706Z,29.55
2018-07-06T14:38:40.607Z,30.22
2018-07-06T14:41:09.379Z,29.82
2018-07-06T14:43:42.684Z,29.54
2018-07-06T14:46:11.620Z,29.00
2018-07-06T14:48:40.564Z,30.91
2018-07-06T14:51:09.462Z,29.69
2018-07-06T14:53:59.584Z,28.56
2018-07-06T14:56:29.665Z,26.15
2018-07-06T14:58:58.644Z,26.16
2018-07-06T15:01:27.582Z,23.40
2018-07-06T15:03:58.349Z,26.43
2018-07-06T15:06:27.013Z,27.48
2018-07-06T15:08:56.814Z,27.81
2018-07-06T15:11:25.418Z,28.49
2018-07-06T15:13:54.223Z,27.22
2018-07-06T15:16:22.812Z,28.02
2018-07-06T15:18:51.395Z,29.23
2018-07-06T15:21:19.969Z,28.38
2018-07-06T15:23:49.648Z,28.25
2018-07-06T15:26:18.355Z,25.40
2018-07-06T15:28:47.046Z,25.42
2018-07-06T15:31:15.848Z,25.16
2018-07-06T15:33:44.503Z,25.51
2018-07-06T15:36:39.802Z,26.74
2018-07-06T15:39:08.526Z,27.84
2018-07-06T15:41:37.233Z,28.82
2018-07-06T15:44:05.954Z,28.67
2018-07-06T15:46:34.679Z,26.00
2018-07-06T15:49:03.434Z,26.74
2018-07-06T15:51:32.040Z,27.00
2018-07-06T15:54:00.732Z,25.59
2018-07-06T15:56:31.387Z,24.52
2018-07-06T15:58:59.950Z,23.13
2018-07-06T16:01:28.536Z,23.28
2018-07-06T16:03:57.186Z,19.90
2018-07-06T16:06:33.195Z,18.63
2018-07-06T16:09:01.943Z,17.36
2018-07-06T16:11:30.543Z,18.22
2018-07-06T16:13:59.156Z,19.14
2018-07-06T16:16:27.923Z,21.11
2018-07-06T16:18:56.623Z,23.21
2018-07-06T16:21:25.301Z,24.45
2018-07-06T16:23:53.939Z,23.72
2018-07-06T16:26:25.988Z,23.96
2018-07-06T16:28:54.830Z,24.21
2018-07-06T16:31:23.498Z,22.73
2018-07-06T16:33:52.314Z,23.75
2018-07-06T16:36:21.144Z,24.34
2018-07-06T16:38:49.874Z,24.53
2018-07-06T16:41:18.685Z,23.38
2018-07-06T16:43:47.302Z,22.41
2018-07-06T16:46:33.006Z,21.38
2018-07-06T16:49:01.569Z,21.92
2018-07-06T16:51:30.142Z,22.50
2018-07-06T16:53:58.761Z,25.28
2018-07-06T16:56:48.284Z,26.54
2018-07-06T16:59:16.973Z,29.25
2018-07-06T17:01:45.708Z,29.31
2018-07-06T17:04:14.269Z,29.90
2018-07-06T17:06:43.075Z,29.97
2018-07-06T17:09:11.841Z,29.51
2018-07-06T17:11:40.462Z,29.10
2018-07-06T17:14:09.119Z,27.04
2018-07-06T17:16:37.882Z,26.07
2018-07-06T17:19:06.437Z,27.57
2018-07-06T17:21:35.145Z,28.14
2018-07-06T17:24:03.853Z,29.41
2018-07-06T17:26:32.514Z,29.21
2018-07-06T17:29:01.209Z,31.24
2018-07-06T17:31:30.008Z,31.87
2018-07-06T17:33:58.691Z,32.15
2018-07-06T17:36:27.454Z,31.72
2018-07-06T17:38:56.024Z,30.01
2018-07-06T17:41:24.839Z,27.41
2018-07-06T17:43:53.721Z,27.08
2018-07-06T17:46:23.399Z,24.95
2018-07-06T17:48:52.088Z,25.04
2018-07-06T17:51:20.821Z,24.64
2018-07-06T17:53:49.472Z,25.94
2018-07-06T17:56:18.320Z,25.02
2018-07-06T17:58:46.869Z,25.61
2018-07-06T18:01:15.551Z,25.00
2018-07-06T18:03:44.334Z,25.55
2018-07-06T18:06:12.914Z,25.86
2018-07-06T18:08:42.656Z,25.71
2018-07-06T18:11:11.371Z,24.53
2018-07-06T18:13:40.063Z,26.14
2018-07-06T18:16:08.911Z,26.99
2018-07-06T18:18:37.541Z,28.95
2018-07-06T18:21:06.218Z,29.37
2018-07-06T18:23:35.008Z,30.96
2018-07-06T18:26:03.753Z,31.74
2018-07-06T18:28:32.358Z,31.61
2018-07-06T18:31:01.106Z,32.09
2018-07-06T18:33:29.806Z,32.71
2018-07-06T18:35:58.542Z,32.61
2018-07-06T18:38:27.178Z,33.46
2018-07-06T18:40:55.858Z,34.17
2018-07-06T18:43:24.399Z,35.19
2018-07-06T18:45:53.041Z,36.08
2018-07-06T18:48:21.741Z,36.41
2018-07-06T18:50:50.425Z,37.59
2018-07-06T18:53:18.944Z,37.76
2018-07-06T18:55:47.659Z,38.00
2018-07-06T18:58:16.222Z,38.31
2018-07-06T19:00:45.026Z,38.18
2018-07-06T19:03:13.546Z,38.53
2018-07-06T19:05:42.258Z,39.03
2018-07-06T19:08:10.909Z,39.61
2018-07-06T19:10:39.694Z,40.65
2018-07-06T19:13:08.371Z,40.78
2018-07-06T19:15:37.044Z,41.49
2018-07-06T19:18:05.885Z,42.63
2018-07-06T19:20:34.538Z,43.17
2018-07-06T19:23:03.275Z,44.34
2018-07-06T19:25:31.925Z,44.55
2018-07-06T19:28:00.569Z,45.31
2018-07-06T19:30:29.154Z,45.28
2018-07-06T19:32:57.874Z,46.03
2018-07-06T19:35:26.510Z,46.03
2018-07-06T19:37:55.066Z,46.60
2018-07-06T19:40:23.633Z,47.88
2018-07-06T19:42:52.546Z,47.73
2018-07-06T19:45:21.272Z,48.89
2018-07-06T19:47:49.983Z,48.88
2018-07-06T19:50:18.538Z,48.81
2018-07-06T19:52:47.195Z,48.90
2018-07-06T19:55:16.980Z,49.55
2018-07-06T19:57:45.684Z,50.42
2018-07-06T20:00:14.340Z,50.50
2018-07-06T20:02:42.861Z,51.80
2018-07-06T20:05:11.618Z,51.71
2018-07-06T20:07:40.276Z,52.49
2018-07-06T20:10:08.793Z,52.77
2018-07-06T20:12:37.446Z,52.89
2018-07-06T20:15:06.115Z,53.24
2018-07-06T20:17:35.761Z,53.47
2018-07-06T20:20:04.509Z,53.63
2018-07-06T20:22:33.215Z,54.38
2018-07-06T20:25:01.754Z,54.41
2018-07-06T20:27:30.466Z,54.44
2018-07-06T20:29:59.084Z,54.88
2018-07-06T20:32:27.751Z,54.94
2018-07-06T20:34:56.449Z,55.30
2018-07-06T20:37:25.090Z,55.31
2018-07-06T20:39:53.616Z,55.28
2018-07-06T20:42:22.488Z,55.90
2018-07-06T20:44:51.265Z,56.00
2018-07-06T20:47:20.024Z,56.06
2018-07-06T20:49:48.709Z,56.22
2018-07-06T20:52:17.527Z,56.54
2018-07-06T20:54:47.150Z,56.88
2018-07-06T20:57:15.910Z,57.00
2018-07-06T20:59:44.547Z,57.22
2018-07-06T21:02:13.274Z,57.15
2018-07-06T21:04:41.862Z,57.55
2018-07-06T21:07:10.495Z,57.37
2018-07-06T21:09:39.112Z,57.58
2018-07-06T21:12:07.833Z,56.98
2018-07-06T21:14:36.480Z,57.04
2018-07-06T21:17:05.235Z,56.47
2018-07-06T21:19:33.966Z,55.95
2018-07-06T21:22:02.805Z,55.83
2018-07-06T21:24:31.574Z,55.52
2018-07-06T21:27:00.247Z,55.32
2018-07-06T21:29:28.812Z,55.28
2018-07-06T21:31:57.518Z,55.08
2018-07-06T21:34:26.211Z,55.11
2018-07-06T21:36:54.841Z,55.04
2018-07-06T21:39:23.420Z,55.12
2018-07-06T21:41:52.077Z,55.22
2018-07-06T21:44:20.695Z,55.12
2018-07-06T21:46:49.330Z,55.36
2018-07-06T21:49:18.059Z,55.37
2018-07-06T21:51:46.779Z,55.47
2018-07-06T21:54:15.316Z,55.49
2018-07-06T21:56:44.028Z,55.64
2018-07-06T21:59:12.784Z,55.51
2018-07-06T22:01:41.344Z,55.68
2018-07-06T22:04:10.044Z,55.92
2018-07-06T22:06:38.713Z,56.22
2018-07-06T22:09:08.599Z,56.09
2018-07-06T22:11:37.318Z,56.41
2018-07-06T22:14:05.923Z,56.62
2018-07-06T22:16:34.509Z,56.76
2018-07-06T22:19:03.225Z,57.17
2018-07-06T22:21:31.830Z,57.54
2018-07-06T22:24:00.467Z,57.89
2018-07-06T22:26:29.115Z,58.00
2018-07-06T22:28:57.769Z,58.56
2018-07-06T22:31:26.493Z,58.67
2018-07-06T22:33:55.149Z,59.35
2018-07-06T22:36:23.800Z,59.73
2018-07-06T22:38:53.617Z,59.84
2018-07-06T22:41:22.298Z,60.11
2018-07-06T22:43:51.088Z,60.38
2018-07-06T22:46:19.775Z,60.02
2018-07-06T22:48:48.470Z,59.96
2018-07-06T22:51:17.035Z,59.08
2018-07-06T22:53:45.762Z,58.82
2018-07-06T22:56:14.385Z,57.37
2018-07-06T22:58:43.033Z,57.07
2018-07-06T23:01:11.625Z,56.53
2018-07-06T23:03:40.343Z,56.38
2018-07-06T23:06:09.008Z,55.88
2018-07-06T23:08:37.647Z,55.46
2018-07-06T23:11:06.179Z,55.42
2018-07-06T23:13:34.849Z,55.32
2018-07-06T23:16:03.565Z,55.58
2018-07-06T23:18:32.203Z,55.57
2018-07-06T23:21:00.719Z,55.62
2018-07-06T23:23:29.438Z,56.10
2018-07-06T23:25:58.070Z,56.57
2018-07-06T23:28:26.762Z,56.90
2018-07-06T23:30:56.415Z,56.93
2018-07-06T23:33:25.054Z,57.31
2018-07-06T23:35:53.713Z,57.93
2018-07-06T23:38:26.046Z,58.02
2018-07-06T23:40:54.712Z,58.33
2018-07-06T23:43:23.385Z,59.53
2018-07-06T23:45:52.024Z,59.29
2018-07-06T23:48:20.772Z,59.12
2018-07-06T23:50:49.446Z,59.27
2018-07-06T23:53:17.979Z,59.40
2018-07-06T23:55:46.615Z,59.78
2018-07-06T23:58:15.388Z,60.32
