createdAt,value
2019-01-08T00:00:19.041Z,-3.21
2019-01-08T00:03:49.098Z,-3.3
2019-01-08T00:07:19.116Z,-3.07
2019-01-08T00:10:49.086Z,-3.3
2019-01-08T00:14:19.040Z,-3.26
2019-01-08T00:17:49.167Z,-3.3
2019-01-08T00:21:19.145Z,-3.29
2019-01-08T00:24:50.204Z,-3.25
2019-01-08T00:28:20.208Z,-3.36
2019-01-08T00:31:50.237Z,-3.18
2019-01-08T00:35:20.274Z,-3.17
2019-01-08T00:38:50.251Z,-3.43
2019-01-08T00:42:20.257Z,-3.09
2019-01-08T00:45:50.336Z,-3.19
2019-01-08T00:49:20.352Z,-3.26
2019-01-08T00:52:50.400Z,-3.18
2019-01-08T00:56:20.487Z,-3.38
2019-01-08T00:59:50.534Z,-3.2
2019-01-08T01:03:20.631Z,-3.12
2019-01-08T01:06:50.701Z,-3.34
2019-01-08T01:10:20.766Z,-3.38
2019-01-08T01:13:50.798Z,-3.49
2019-01-08T01:17:20.800Z,-3.67
2019-01-08T01:20:50.858Z,-3.64
2019-01-08T01:24:20.955Z,-3.68
2019-01-08T01:27:51.999Z,-3.67
2019-01-08T01:31:21.990Z,-3.94
2019-01-08T01:34:52.027Z,-3.83
2019-01-08T01:38:22.044Z,-3.84
2019-01-08T01:41:52.015Z,-3.88
2019-01-08T01:45:22.035Z,-3.97
2019-01-08T01:48:52.246Z,-4.06
2019-01-08T01:52:22.233Z,-4.12
2019-01-08T01:55:52.540Z,-4.18
2019-01-08T01:59:22.549Z,-4.28
2019-01-08T02:00:15.497Z,-4.33
2019-01-08T02:03:45.455Z,-4.31
2019-01-08T02:07:15.662Z,-4.38
2019-01-08T02:10:45.608Z,-4.5
2019-01-08T02:14:15.627Z,-4.55
2019-01-08T02:17:45.654Z,-4.53
2019-01-08T02:21:15.650Z,-4.5
2019-01-08T02:24:45.787Z,-4.51
2019-01-08T02:28:16.015Z,-4.58
2019-01-08T02:31:46.166Z,-4.58
2019-01-08T02:35:16.151Z,-4.59
2019-01-08T02:38:46.218Z,-4.54
2019-01-08T02:42:16.153Z,-4.65
2019-01-08T02:45:46.263Z,-4.7
2019-01-08T02:49:16.318Z,-4.65
2019-01-08T02:52:46.362Z,-4.58
2019-01-08T02:56:16.358Z,-4.56
2019-01-08T02:59:46.358Z,-4.59
2019-01-08T03:03:16.367Z,-4.56
2019-01-08T03:06:46.444Z,-4.46
2019-01-08T03:10:16.435Z,-4.49
2019-01-08T03:13:46.468Z,-4.49
2019-01-08T03:17:16.506Z,-4.57
2019-01-08T03:20:46.529Z,-4.58
2019-01-08T03:24:16.651Z,-4.67
2019-01-08T03:27:46.729Z,-4.65
2019-01-08T03:31:17.771Z,-4.85
2019-01-08T03:34:47.803Z,-4.81
2019-01-08T03:38:17.805Z,-4.77
2019-01-08T03:41:47.736Z,-4.83
2019-01-08T03:45:17.694Z,-4.92
2019-01-08T03:48:47.742Z,-4.97
2019-01-08T03:52:17.688Z,-4.91
2019-01-08T03:55:47.726Z,-4.8
2019-01-08T03:59:17.702Z,-4.86
2019-01-08T04:00:15.521Z,-4.85
2019-01-08T04:03:45.619Z,-4.86
2019-01-08T04:07:15.564Z,-4.89
2019-01-08T04:10:45.623Z,-4.95
2019-01-08T04:14:15.630Z,-4.83
2019-01-08T04:17:45.877Z,-4.93
2019-01-08T04:21:15.974Z,-4.98
2019-01-08T04:24:46.082Z,-5.04
2019-01-08T04:28:16.199Z,-4.93
2019-01-08T04:31:47.205Z,-5
2019-01-08T04:35:17.163Z,-4.99
2019-01-08T04:38:47.200Z,-4.91
2019-01-08T04:42:17.156Z,-5.05
2019-01-08T04:45:47.265Z,-5.03
2019-01-08T04:49:17.375Z,-5.09
2019-01-08T04:52:47.619Z,-5.13
2019-01-08T04:56:17.666Z,-5.07
2019-01-08T04:59:47.733Z,-5.14
2019-01-08T05:03:17.751Z,-5.08
2019-01-08T05:06:47.888Z,-5.1
2019-01-08T05:10:17.905Z,-5.13
2019-01-08T05:13:47.902Z,-5.2
2019-01-08T05:17:17.999Z,-5.21
2019-01-08T05:20:48.046Z,-5.26
2019-01-08T05:24:18.204Z,-5.3
2019-01-08T05:27:48.250Z,-5.25
2019-01-08T05:31:18.191Z,-5.35
2019-01-08T05:34:48.175Z,-5.29
2019-01-08T05:38:18.195Z,-5.42
2019-01-08T05:41:48.210Z,-5.45
2019-01-08T05:45:18.386Z,-5.46
2019-01-08T05:48:48.415Z,-5.43
2019-01-08T05:52:18.431Z,-5.29
2019-01-08T05:55:48.468Z,-5.33
2019-01-08T05:59:18.485Z,-5.42
2019-01-08T06:00:16.493Z,-5.43
2019-01-08T06:03:46.623Z,-5.37
2019-01-08T06:07:16.669Z,-5.31
2019-01-08T06:10:46.686Z,-5.28
2019-01-08T06:14:16.705Z,-5.14
2019-01-08T06:17:46.721Z,-4.95
2019-01-08T06:21:16.738Z,-4.81
2019-01-08T06:24:46.915Z,-4.82
2019-01-08T06:28:17.052Z,-4.82
2019-01-08T06:31:47.151Z,-4.85
2019-01-08T06:35:18.216Z,-4.78
2019-01-08T06:38:48.315Z,-4.63
2019-01-08T06:42:18.231Z,-4.62
2019-01-08T06:45:48.228Z,-4.52
2019-01-08T06:49:18.198Z,-4.46
2019-01-08T06:52:48.276Z,-4.42
2019-01-08T06:56:18.441Z,-4.23
2019-01-08T06:59:48.537Z,-4.12
2019-01-08T07:03:18.484Z,-4.11
2019-01-08T07:06:48.602Z,-4.06
2019-01-08T07:10:18.599Z,-3.85
2019-01-08T07:13:48.596Z,-3.64
2019-01-08T07:17:18.654Z,-3.51
2019-01-08T07:20:48.761Z,-3.42
2019-01-08T07:24:18.817Z,-3.41
2019-01-08T07:27:49.056Z,-3.52
2019-01-08T07:31:19.142Z,-3.48
2019-01-08T07:34:49.160Z,-3.34
2019-01-08T07:38:20.087Z,-3.16
2019-01-08T07:41:50.205Z,-3.14
2019-01-08T07:45:20.349Z,-3.04
2019-01-08T07:48:50.439Z,-2.71
2019-01-08T07:52:20.436Z,-2.52
2019-01-08T07:55:50.724Z,-2.47
2019-01-08T07:59:20.801Z,-2.37
2019-01-08T08:00:14.830Z,-2.35
2019-01-08T08:03:44.938Z,-2.22
2019-01-08T08:07:15.075Z,-2.11
2019-01-08T08:10:45.073Z,-2.09
2019-01-08T08:14:14.990Z,-1.97
2019-01-08T08:17:45.057Z,-1.85
2019-01-08T08:21:15.025Z,-1.77
2019-01-08T08:24:45.112Z,-1.65
2019-01-08T08:28:15.180Z,-1.46
2019-01-08T08:31:45.187Z,-1.38
2019-01-08T08:35:15.264Z,-1.38
2019-01-08T08:38:46.236Z,-1.32
2019-01-08T08:42:16.728Z,-1.66
2019-01-08T08:45:46.846Z,-1.54
2019-01-08T08:49:16.893Z,-1.67
2019-01-08T08:52:46.891Z,-1.66
2019-01-08T08:56:16.808Z,-1.79
2019-01-08T08:59:46.765Z,-1.95
2019-01-08T09:03:16.846Z,-1.87
2019-01-08T09:06:46.930Z,-1.85
2019-01-08T09:10:16.987Z,-1.93
2019-01-08T09:13:46.934Z,-1.89
2019-01-08T09:17:17.052Z,-1.98
2019-01-08T09:20:47.058Z,-1.89
2019-01-08T09:24:17.157Z,-1.91
2019-01-08T09:27:47.097Z,-1.85
2019-01-08T09:31:17.057Z,-1.81
2019-01-08T09:34:47.201Z,-1.65
2019-01-08T09:38:17.266Z,-1.71
2019-01-08T09:41:47.483Z,-1.72
2019-01-08T09:45:17.570Z,-1.65
2019-01-08T09:48:47.578Z,-1.47
2019-01-08T09:52:17.636Z,-1.37
2019-01-08T09:55:47.743Z,-1.31
2019-01-08T09:59:17.771Z,-1.26
2019-01-08T10:00:14.899Z,-1.21
2019-01-08T10:03:45.100Z,-1.3
2019-01-08T10:07:15.187Z,-1.12
2019-01-08T10:10:45.273Z,-1.13
2019-01-08T10:14:15.279Z,-1.14
2019-01-08T10:17:45.355Z,-1.25
2019-01-08T10:21:15.463Z,-1.06
2019-01-08T10:24:45.501Z,-0.99
2019-01-08T10:28:15.529Z,-0.71
2019-01-08T10:31:45.565Z,-0.76
2019-01-08T10:35:15.683Z,-0.43
2019-01-08T10:38:45.841Z,-0.16
2019-01-08T10:42:16.788Z,0.16
2019-01-08T10:45:46.916Z,0.09
2019-01-08T10:49:16.950Z,0.35
2019-01-08T10:52:47.121Z,0.34
2019-01-08T10:56:17.096Z,0.52
2019-01-08T10:59:47.155Z,0.77
2019-01-08T11:03:17.202Z,1.14
2019-01-08T11:06:47.271Z,1.13
2019-01-08T11:10:17.268Z,1.33
2019-01-08T11:13:47.244Z,1.42
2019-01-08T11:17:17.298Z,1.88
2019-01-08T11:20:47.372Z,1.74
2019-01-08T11:24:17.457Z,1.42
2019-01-08T11:27:47.527Z,1.86
2019-01-08T11:31:17.672Z,2.11
2019-01-08T11:34:47.763Z,2.13
2019-01-08T11:38:17.926Z,2.18
2019-01-08T11:41:47.908Z,2.2
2019-01-08T11:45:18.873Z,2.29
2019-01-08T11:48:48.929Z,2.53
2019-01-08T11:52:19.097Z,2.59
2019-01-08T11:55:49.276Z,2.76
2019-01-08T11:59:19.293Z,2.63
2019-01-08T12:00:15.881Z,2.55
2019-01-08T12:03:45.958Z,2.66
2019-01-08T12:07:16.023Z,2.81
2019-01-08T12:10:46.213Z,2.52
2019-01-08T12:14:16.264Z,2.23
2019-01-08T12:17:46.260Z,2.43
2019-01-08T12:21:16.228Z,1.83
2019-01-08T12:24:46.220Z,1.96
2019-01-08T12:28:16.252Z,2.01
2019-01-08T12:31:46.354Z,1.97
2019-01-08T12:35:16.367Z,2.23
2019-01-08T12:38:46.493Z,2.02
2019-01-08T12:42:16.523Z,2.13
2019-01-08T12:45:47.535Z,2.34
2019-01-08T12:49:17.516Z,2.47
2019-01-08T12:52:47.540Z,1.99
2019-01-08T12:56:17.459Z,1.9
2019-01-08T12:59:47.598Z,1.82
2019-01-08T13:03:17.565Z,1.77
2019-01-08T13:06:47.761Z,1.7
2019-01-08T13:10:17.819Z,1.65
2019-01-08T13:13:47.946Z,1.62
2019-01-08T13:17:17.803Z,1.54
2019-01-08T13:20:47.941Z,1.53
2019-01-08T13:25:22.747Z,1.58
2019-01-08T13:29:08.208Z,1.69
2019-01-08T13:32:38.167Z,1.74
2019-01-08T13:36:08.323Z,1.53
2019-01-08T13:39:38.311Z,1.62
2019-01-08T13:43:08.398Z,1.93
2019-01-08T13:46:39.432Z,2.23
2019-01-08T13:50:09.544Z,2.44
2019-01-08T13:53:39.711Z,2.28
2019-01-08T13:57:09.999Z,2.26
2019-01-08T14:00:14.837Z,2.21
2019-01-08T14:03:44.994Z,2.02
2019-01-08T14:07:15.043Z,2.01
2019-01-08T14:10:45.109Z,1.61
2019-01-08T14:14:15.096Z,1.09
2019-01-08T14:17:45.214Z,0.76
2019-01-08T14:21:15.211Z,0.87
2019-01-08T14:24:45.299Z,0.32
2019-01-08T14:28:15.376Z,0.39
2019-01-08T14:31:45.404Z,0.18
2019-01-08T14:35:15.431Z,-0.02
2019-01-08T14:38:45.479Z,0
2019-01-08T14:42:15.487Z,-0.2
2019-01-08T14:45:45.477Z,-0.24
2019-01-08T14:49:15.601Z,-0.48
2019-01-08T14:52:45.659Z,-0.55
2019-01-08T14:56:15.679Z,-0.58
2019-01-08T14:59:45.709Z,-0.68
2019-01-08T15:03:16.110Z,-0.79
2019-01-08T15:06:46.108Z,-0.98
2019-01-08T15:10:16.126Z,-0.93
2019-01-08T15:13:46.133Z,-1.03
2019-01-08T15:17:16.110Z,-1.11
2019-01-08T15:20:46.189Z,-1.25
2019-01-08T15:24:16.205Z,-1.31
2019-01-08T15:27:46.262Z,-1.33
2019-01-08T15:31:16.831Z,-1.36
2019-01-08T15:34:46.946Z,-1.47
2019-01-08T15:38:16.934Z,-1.45
2019-01-08T15:41:47.153Z,-1.56
2019-01-08T15:45:17.159Z,-1.63
2019-01-08T15:48:47.276Z,-1.8
2019-01-08T15:52:18.323Z,-1.94
2019-01-08T15:55:48.401Z,-2.09
2019-01-08T15:59:18.508Z,-2.17
2019-01-08T16:00:15.639Z,-2.22
2019-01-08T16:03:45.786Z,-2.28
2019-01-08T16:07:16.432Z,-2.43
2019-01-08T16:10:46.480Z,-2.48
2019-01-08T16:14:16.486Z,-2.53
2019-01-08T16:17:46.596Z,-2.63
2019-01-08T16:21:16.531Z,-2.66
2019-01-08T16:24:46.529Z,-2.68
2019-01-08T16:28:16.605Z,-2.68
2019-01-08T16:31:46.627Z,-2.69
2019-01-08T16:35:16.603Z,-2.68
2019-01-08T16:38:46.587Z,-2.78
2019-01-08T16:42:16.686Z,-2.82
2019-01-08T16:45:46.667Z,-2.84
2019-01-08T16:49:16.620Z,-2.78
2019-01-08T16:52:47.569Z,-2.76
2019-01-08T16:56:19.672Z,-2.72
2019-01-08T16:59:50.011Z,-2.67
2019-01-08T17:03:24.808Z,-2.69
2019-01-08T17:06:56.756Z,-2.64
2019-01-08T17:10:26.836Z,-2.66
2019-01-08T17:13:56.991Z,-2.6
2019-01-08T17:17:26.978Z,-2.61
2019-01-08T17:20:57.060Z,-2.55
2019-01-08T17:24:27.034Z,-2.6
2019-01-08T17:27:57.080Z,-2.68
2019-01-08T17:31:27.097Z,-2.68
2019-01-08T17:34:57.224Z,-2.68
2019-01-08T17:38:27.203Z,-2.84
2019-01-08T17:41:57.222Z,-2.81
2019-01-08T17:45:27.226Z,-2.78
2019-01-08T17:48:57.253Z,-2.7
2019-01-08T17:52:27.401Z,-2.67
2019-01-08T17:55:59.218Z,-2.64
2019-01-08T17:59:29.195Z,-2.67
2019-01-08T18:00:14.855Z,-2.67
2019-01-08T18:03:45.162Z,-2.64
2019-01-08T18:07:15.209Z,-2.65
2019-01-08T18:10:45.161Z,-2.75
2019-01-08T18:14:15.204Z,-2.82
2019-01-08T18:17:45.366Z,-2.82
2019-01-08T18:21:15.577Z,-2.88
2019-01-08T18:24:45.736Z,-2.82
2019-01-08T18:28:15.813Z,-2.78
2019-01-08T18:31:45.860Z,-2.86
2019-01-08T18:35:15.844Z,-2.93
2019-01-08T18:38:45.825Z,-2.98
2019-01-08T18:42:15.810Z,-3.03
2019-01-08T18:45:45.860Z,-3.1
2019-01-08T18:49:15.848Z,-3.16
2019-01-08T18:52:45.914Z,-3.15
2019-01-08T18:56:16.907Z,-3.2
2019-01-08T18:59:46.953Z,-3.28
2019-01-08T19:03:16.907Z,-3.31
2019-01-08T19:06:47.053Z,-3.35
2019-01-08T19:10:17.042Z,-3.47
2019-01-08T19:13:47.008Z,-3.54
2019-01-08T19:17:17.085Z,-3.54
2019-01-08T19:20:47.133Z,-3.52
2019-01-08T19:24:17.030Z,-3.52
2019-01-08T19:27:47.107Z,-3.51
2019-01-08T19:31:17.114Z,-3.55
2019-01-08T19:34:47.121Z,-3.52
2019-01-08T19:38:17.179Z,-3.56
2019-01-08T19:41:47.206Z,-3.51
2019-01-08T19:45:17.136Z,-3.49
2019-01-08T19:48:47.122Z,-3.55
2019-01-08T19:52:17.238Z,-3.57
2019-01-08T19:55:47.304Z,-3.49
2019-01-08T19:59:18.312Z,-3.43
2019-01-08T20:00:14.843Z,-3.44
2019-01-08T20:03:44.889Z,-3.57
2019-01-08T20:07:14.856Z,-3.59
2019-01-08T20:10:44.922Z,-3.68
2019-01-08T20:14:15.881Z,-3.77
2019-01-08T20:17:45.939Z,-3.85
2019-01-08T20:21:15.975Z,-3.81
2019-01-08T20:24:46.072Z,-3.83
2019-01-08T20:28:16.030Z,-3.84
2019-01-08T20:31:46.047Z,-3.89
2019-01-08T20:35:16.055Z,-3.88
2019-01-08T20:38:46.121Z,-3.97
2019-01-08T20:42:16.089Z,-3.97
2019-01-08T20:45:46.556Z,-3.99
2019-01-08T20:49:16.588Z,-3.97
2019-01-08T20:52:46.580Z,-3.94
2019-01-08T20:56:16.630Z,-3.98
2019-01-08T20:59:48.355Z,-3.94
2019-01-08T21:03:18.336Z,-3.97
2019-01-08T21:06:48.409Z,-3.94
2019-01-08T21:10:18.467Z,-3.99
2019-01-08T21:13:48.545Z,-4.05
2019-01-08T21:17:18.661Z,-4.06
2019-01-08T21:20:48.778Z,-4.01
2019-01-08T21:24:18.786Z,-4.08
2019-01-08T21:27:48.853Z,-4.07
2019-01-08T21:31:18.951Z,-4.08
2019-01-08T21:34:49.048Z,-4.01
2019-01-08T21:38:19.004Z,-4.03
2019-01-08T21:41:49.152Z,-4.03
2019-01-08T21:45:19.199Z,-3.95
2019-01-08T21:48:49.266Z,-3.98
2019-01-08T21:52:19.264Z,-3.89
2019-01-08T21:55:49.385Z,-3.96
2019-01-08T21:59:19.629Z,-3.97
2019-01-08T22:00:16.278Z,-3.88
2019-01-08T22:03:46.383Z,-3.95
2019-01-08T22:07:16.372Z,-3.92
2019-01-08T22:10:46.819Z,-4.02
2019-01-08T22:14:16.846Z,-3.99
2019-01-08T22:17:46.903Z,-3.98
2019-01-08T22:21:16.981Z,-4.13
2019-01-08T22:24:47.028Z,-4.02
2019-01-08T22:28:17.145Z,-4.07
2019-01-08T22:31:47.837Z,-4.05
2019-01-08T22:35:17.960Z,-4.1
2019-01-08T22:38:48.086Z,-4.08
2019-01-08T22:42:18.444Z,-4.16
2019-01-08T22:45:48.651Z,-4.15
2019-01-08T22:49:18.795Z,-4.18
2019-01-08T22:52:48.839Z,-4.18
2019-01-08T22:56:18.933Z,-4.16
2019-01-08T22:59:50.050Z,-4.11
2019-01-08T23:03:21.844Z,-4.08
2019-01-08T23:06:51.974Z,-4.05
2019-01-08T23:10:22.002Z,-4.08
2019-01-08T23:13:52.199Z,-4.07
2019-01-08T23:17:22.257Z,-4.02
2019-01-08T23:20:52.413Z,-4.03
2019-01-08T23:24:22.442Z,-4.05
2019-01-08T23:27:52.498Z,-4.05
2019-01-08T23:31:22.515Z,-4.08
2019-01-08T23:34:52.542Z,-4.09
2019-01-08T23:38:22.569Z,-4.08
2019-01-08T23:41:52.637Z,-4.08
2019-01-08T23:45:22.664Z,-4.11
2019-01-08T23:48:52.771Z,-4.08
2019-01-08T23:52:29.828Z,-3.98
2019-01-08T23:56:02.827Z,-3.99
2019-01-08T23:59:32.964Z,-4.05
