createdAt,value
2022-10-23T00:00:17.514Z,100.0
2022-10-23T00:01:17.044Z,100.0
2022-10-23T00:02:16.877Z,100.0
2022-10-23T00:03:17.392Z,100.0
2022-10-23T00:04:16.873Z,100.0
2022-10-23T00:05:17.315Z,100.0
2022-10-23T00:06:16.740Z,100.0
2022-10-23T00:07:17.275Z,100.0
2022-10-23T00:08:16.755Z,100.0
2022-10-23T00:09:17.180Z,100.0
2022-10-23T00:10:16.623Z,100.0
2022-10-23T00:11:17.067Z,100.0
2022-10-23T00:12:16.900Z,100.0
2022-10-23T00:13:17.377Z,100.0
2022-10-23T00:14:16.917Z,100.0
2022-10-23T00:15:17.388Z,100.0
2022-10-23T00:16:16.863Z,100.0
2022-10-23T00:17:17.333Z,100.0
2022-10-23T00:18:16.804Z,100.0
2022-10-23T00:19:17.264Z,100.0
2022-10-23T00:20:16.732Z,100.0
2022-10-23T00:21:17.191Z,100.0
2022-10-23T00:22:16.694Z,100.0
2022-10-23T00:23:17.126Z,100.0
2022-10-23T00:24:16.557Z,100.0
2022-10-23T00:25:17.022Z,100.0
2022-10-23T00:26:16.440Z,100.0
2022-10-23T00:27:16.899Z,100.0
2022-10-23T00:28:17.378Z,100.0
2022-10-23T00:29:16.823Z,100.0
2022-10-23T00:30:17.283Z,100.0
2022-10-23T00:31:16.746Z,100.0
2022-10-23T00:32:16.949Z,100.0
2022-10-23T00:33:17.418Z,100.0
2022-10-23T00:34:16.863Z,100.0
2022-10-23T00:35:17.304Z,100.0
2022-10-23T00:36:16.730Z,100.0
2022-10-23T00:37:17.151Z,100.0
2022-10-23T00:38:16.581Z,100.0
2022-10-23T00:39:17.014Z,100.0
2022-10-23T00:40:16.445Z,100.0
2022-10-23T00:41:16.899Z,100.0
2022-10-23T00:42:16.806Z,100.0
2022-10-23T00:43:17.313Z,100.0
2022-10-23T00:44:16.778Z,100.0
2022-10-23T00:45:17.246Z,100.0
2022-10-23T00:46:16.727Z,100.0
2022-10-23T00:47:17.192Z,100.0
2022-10-23T00:48:16.693Z,100.0
2022-10-23T00:49:17.160Z,100.0
2022-10-23T00:50:16.606Z,100.0
2022-10-23T00:51:17.031Z,100.0
2022-10-23T00:52:17.069Z,100.0
2022-10-23T00:53:16.531Z,100.0
2022-10-23T00:54:25.185Z,100.0
2022-10-23T00:55:16.832Z,100.0
2022-10-23T00:56:17.274Z,100.0
2022-10-23T00:57:17.013Z,100.0
2022-10-23T00:58:16.498Z,100.0
2022-10-23T00:59:16.968Z,100.0
2022-10-23T01:00:17.442Z,100.0
2022-10-23T01:01:17.121Z,100.0
2022-10-23T01:02:17.584Z,100.0
2022-10-23T01:03:17.128Z,100.0
2022-10-23T01:04:16.585Z,100.0
2022-10-23T01:05:17.027Z,100.0
2022-10-23T01:06:16.474Z,100.0
2022-10-23T01:07:16.939Z,100.0
2022-10-23T01:08:17.396Z,100.0
2022-10-23T01:09:16.863Z,100.0
2022-10-23T01:10:17.289Z,100.0
2022-10-23T01:11:16.791Z,100.0
2022-10-23T01:12:17.229Z,100.0
2022-10-23T01:13:16.716Z,100.0
2022-10-23T01:14:17.221Z,100.0
2022-10-23T01:15:16.701Z,100.0
2022-10-23T01:16:17.172Z,100.0
2022-10-23T01:17:16.640Z,100.0
2022-10-23T01:18:17.087Z,100.0
2022-10-23T01:19:16.532Z,100.0
2022-10-23T01:20:16.979Z,100.0
2022-10-23T01:21:16.419Z,100.0
2022-10-23T01:22:17.466Z,100.0
2022-10-23T01:23:16.959Z,100.0
2022-10-23T01:24:17.394Z,100.0
2022-10-23T01:25:16.822Z,100.0
2022-10-23T01:26:17.284Z,100.0
2022-10-23T01:27:16.796Z,100.0
2022-10-23T01:28:17.308Z,100.0
2022-10-23T01:29:16.788Z,100.0
2022-10-23T01:30:17.270Z,100.0
2022-10-23T01:31:16.719Z,100.0
2022-10-23T01:32:16.557Z,100.0
2022-10-23T01:33:17.012Z,100.0
2022-10-23T01:34:16.438Z,100.0
2022-10-23T01:35:16.898Z,100.0
2022-10-23T01:36:17.322Z,100.0
2022-10-23T01:37:16.769Z,100.0
2022-10-23T01:38:17.199Z,100.0
2022-10-23T01:39:16.627Z,100.0
2022-10-23T01:40:17.073Z,100.0
2022-10-23T01:41:16.564Z,100.0
2022-10-23T01:42:17.418Z,100.0
2022-10-23T01:43:16.891Z,100.0
2022-10-23T01:44:17.384Z,100.0
2022-10-23T01:45:16.873Z,100.0
2022-10-23T01:46:17.350Z,100.0
2022-10-23T01:47:16.943Z,100.0
2022-10-23T01:48:16.431Z,100.0
2022-10-23T01:49:16.868Z,100.0
2022-10-23T01:50:17.304Z,100.0
2022-10-23T01:51:16.721Z,100.0
2022-10-23T01:52:17.171Z,100.0
2022-10-23T01:53:16.607Z,100.0
2022-10-23T01:54:17.034Z,100.0
2022-10-23T01:55:16.486Z,100.0
2022-10-23T01:56:16.970Z,100.0
2022-10-23T01:57:17.424Z,100.0
2022-10-23T01:58:16.866Z,100.0
2022-10-23T01:59:17.345Z,100.0
2022-10-23T02:00:16.943Z,100.0
2022-10-23T02:01:17.549Z,100.0
2022-10-23T02:02:17.049Z,100.0
2022-10-23T02:03:16.552Z,100.0
2022-10-23T02:04:16.978Z,100.0
2022-10-23T02:05:17.452Z,100.0
2022-10-23T02:06:16.926Z,100.0
2022-10-23T02:07:17.343Z,100.0
2022-10-23T02:08:16.782Z,100.0
2022-10-23T02:09:17.230Z,100.0
2022-10-23T02:10:16.708Z,100.0
2022-10-23T02:11:17.198Z,100.0
2022-10-23T02:12:17.240Z,100.0
2022-10-23T02:13:16.752Z,100.0
2022-10-23T02:14:17.219Z,100.0
2022-10-23T02:15:16.712Z,100.0
2022-10-23T02:16:17.178Z,100.0
2022-10-23T02:17:16.648Z,100.0
2022-10-23T02:18:17.098Z,100.0
2022-10-23T02:19:16.536Z,100.0
2022-10-23T02:20:16.994Z,100.0
2022-10-23T02:21:16.452Z,100.0
2022-10-23T02:22:16.709Z,100.0
2022-10-23T02:23:17.128Z,100.0
2022-10-23T02:24:16.550Z,100.0
2022-10-23T02:25:17.024Z,100.0
2022-10-23T02:26:16.476Z,100.0
2022-10-23T02:27:16.958Z,100.0
2022-10-23T02:28:17.418Z,100.0
2022-10-23T02:29:16.894Z,100.0
2022-10-23T02:30:17.349Z,100.0
2022-10-23T02:31:16.798Z,100.0
2022-10-23T02:32:17.114Z,100.0
2022-10-23T02:33:16.551Z,100.0
2022-10-23T02:34:16.987Z,100.0
2022-10-23T02:35:16.439Z,100.0
2022-10-23T02:36:16.878Z,100.0
2022-10-23T02:37:17.475Z,100.0
2022-10-23T02:38:16.975Z,100.0
2022-10-23T02:39:17.393Z,100.0
2022-10-23T02:40:16.851Z,100.0
2022-10-23T02:41:17.309Z,100.0
2022-10-23T02:42:17.217Z,100.0
2022-10-23T02:43:16.691Z,100.0
2022-10-23T02:44:17.176Z,100.0
2022-10-23T02:45:16.629Z,100.0
2022-10-23T02:46:17.099Z,100.0
2022-10-23T02:47:16.473Z,100.0
2022-10-23T02:48:16.891Z,100.0
2022-10-23T02:49:17.338Z,100.0
2022-10-23T02:50:16.804Z,100.0
2022-10-23T02:51:17.235Z,100.0
2022-10-23T02:52:17.115Z,100.0
2022-10-23T02:53:16.538Z,100.0
2022-10-23T02:54:17.035Z,100.0
2022-10-23T02:55:16.491Z,100.0
2022-10-23T02:56:16.934Z,100.0
2022-10-23T02:57:17.393Z,100.0
2022-10-23T02:58:16.883Z,100.0
2022-10-23T02:59:17.338Z,100.0
2022-10-23T03:00:16.814Z,100.0
2022-10-23T03:01:17.623Z,100.0
2022-10-23T03:02:17.305Z,100.0
2022-10-23T03:03:16.781Z,100.0
2022-10-23T03:04:17.233Z,100.0
2022-10-23T03:05:16.657Z,100.0
2022-10-23T03:06:17.101Z,100.0
2022-10-23T03:07:16.555Z,100.0
2022-10-23T03:08:16.985Z,100.0
2022-10-23T03:09:16.463Z,100.0
2022-10-23T03:10:16.946Z,100.0
2022-10-23T03:11:17.399Z,100.0
2022-10-23T03:12:16.934Z,100.0
2022-10-23T03:13:17.426Z,100.0
2022-10-23T03:14:16.916Z,100.0
2022-10-23T03:15:17.419Z,100.0
2022-10-23T03:16:16.870Z,100.0
2022-10-23T03:17:17.340Z,100.0
2022-10-23T03:18:16.768Z,100.0
2022-10-23T03:19:17.194Z,100.0
2022-10-23T03:20:16.626Z,100.0
2022-10-23T03:21:17.048Z,100.0
2022-10-23T03:22:17.414Z,100.0
2022-10-23T03:23:16.850Z,100.0
2022-10-23T03:24:17.304Z,100.0
2022-10-23T03:25:16.804Z,100.0
2022-10-23T03:26:17.284Z,100.0
2022-10-23T03:27:16.845Z,100.0
2022-10-23T03:28:17.390Z,100.0
2022-10-23T03:29:16.855Z,100.0
2022-10-23T03:30:17.353Z,100.0
2022-10-23T03:31:16.790Z,100.0
2022-10-23T03:32:17.286Z,100.0
2022-10-23T03:33:16.710Z,100.0
2022-10-23T03:34:17.128Z,100.0
2022-10-23T03:35:16.571Z,100.0
2022-10-23T03:36:17.023Z,100.0
2022-10-23T03:37:16.480Z,100.0
2022-10-23T03:38:16.916Z,100.0
2022-10-23T03:39:17.374Z,100.0
2022-10-23T03:40:16.861Z,100.0
2022-10-23T03:41:17.325Z,100.0
2022-10-23T03:42:16.907Z,100.0
2022-10-23T03:43:17.376Z,100.0
2022-10-23T03:44:16.831Z,100.0
2022-10-23T03:45:17.328Z,100.0
2022-10-23T03:46:16.786Z,100.0
2022-10-23T03:47:17.203Z,100.0
2022-10-23T03:48:16.650Z,100.0
2022-10-23T03:49:17.106Z,100.0
2022-10-23T03:50:16.557Z,100.0
2022-10-23T03:51:16.988Z,100.0
2022-10-23T03:52:16.773Z,100.0
2022-10-23T03:53:17.229Z,100.0
2022-10-23T03:54:16.684Z,100.0
2022-10-23T03:55:17.176Z,100.0
2022-10-23T03:56:16.632Z,100.0
2022-10-23T03:57:17.104Z,100.0
2022-10-23T03:58:16.552Z,100.0
2022-10-23T03:59:16.996Z,100.0
2022-10-23T04:00:16.471Z,100.0
2022-10-23T04:01:17.082Z,100.0
2022-10-23T04:02:16.884Z,100.0
2022-10-23T04:03:17.365Z,100.0
2022-10-23T04:04:16.783Z,100.0
2022-10-23T04:05:17.232Z,100.0
2022-10-23T04:06:16.839Z,100.0
2022-10-23T04:07:16.492Z,100.0
2022-10-23T04:08:20.450Z,100.0
2022-10-23T04:09:16.913Z,100.0
2022-10-23T04:10:17.369Z,100.0
2022-10-23T04:11:16.834Z,100.0
2022-10-23T04:12:17.374Z,100.0
2022-10-23T04:13:16.835Z,100.0
2022-10-23T04:14:17.306Z,100.0
2022-10-23T04:15:16.775Z,100.0
2022-10-23T04:16:17.235Z,100.0
2022-10-23T04:17:16.772Z,100.0
2022-10-23T04:18:17.317Z,100.0
2022-10-23T04:19:16.737Z,100.0
2022-10-23T04:20:17.179Z,100.0
2022-10-23T04:21:16.623Z,100.0
2022-10-23T04:22:17.411Z,100.0
2022-10-23T04:23:16.856Z,100.0
2022-10-23T04:24:17.327Z,100.0
2022-10-23T04:25:16.807Z,100.0
2022-10-23T04:26:17.327Z,100.0
2022-10-23T04:27:16.870Z,100.0
2022-10-23T04:28:17.388Z,100.0
2022-10-23T04:29:16.846Z,100.0
2022-10-23T04:30:17.283Z,100.0
2022-10-23T04:31:16.711Z,100.0
2022-10-23T04:32:17.385Z,100.0
2022-10-23T04:33:16.827Z,100.0
2022-10-23T04:34:17.302Z,100.0
2022-10-23T04:35:16.759Z,100.0
2022-10-23T04:36:17.223Z,100.0
2022-10-23T04:37:16.686Z,100.0
2022-10-23T04:38:17.159Z,100.0
2022-10-23T04:39:16.610Z,100.0
2022-10-23T04:40:17.071Z,100.0
2022-10-23T04:41:16.541Z,100.0
2022-10-23T04:42:17.436Z,100.0
2022-10-23T04:43:16.928Z,100.0
2022-10-23T04:44:17.391Z,100.0
2022-10-23T04:45:16.839Z,100.0
2022-10-23T04:46:17.325Z,100.0
2022-10-23T04:47:16.772Z,100.0
2022-10-23T04:48:17.227Z,100.0
2022-10-23T04:49:16.649Z,100.0
2022-10-23T04:50:17.120Z,100.0
2022-10-23T04:51:16.545Z,100.0
2022-10-23T04:52:16.462Z,100.0
2022-10-23T04:53:16.946Z,100.0
2022-10-23T04:54:17.417Z,100.0
2022-10-23T04:55:16.882Z,100.0
2022-10-23T04:56:17.362Z,100.0
2022-10-23T04:57:16.963Z,100.0
2022-10-23T04:58:17.476Z,100.0
2022-10-23T04:59:16.926Z,100.0
2022-10-23T05:00:17.389Z,100.0
2022-10-23T05:01:17.092Z,100.0
2022-10-23T05:02:16.756Z,100.0
2022-10-23T05:03:17.178Z,100.0
2022-10-23T05:04:16.613Z,100.0
2022-10-23T05:05:17.079Z,100.0
2022-10-23T05:06:16.515Z,100.0
2022-10-23T05:07:17.060Z,100.0
2022-10-23T05:08:18.471Z,100.0
2022-10-23T05:09:16.962Z,100.0
2022-10-23T05:10:17.436Z,100.0
2022-10-23T05:11:16.915Z,100.0
2022-10-23T05:12:16.730Z,100.0
2022-10-23T05:13:17.210Z,100.0
2022-10-23T05:14:22.912Z,100.0
2022-10-23T05:15:16.527Z,100.0
2022-10-23T05:16:16.955Z,100.0
2022-10-23T05:17:17.393Z,100.0
2022-10-23T05:18:16.838Z,100.0
2022-10-23T05:19:22.048Z,100.0
2022-10-23T05:20:16.691Z,100.0
2022-10-23T05:21:17.152Z,100.0
2022-10-23T05:22:16.967Z,100.0
2022-10-23T05:23:17.442Z,100.0
2022-10-23T05:24:16.895Z,100.0
2022-10-23T05:25:17.360Z,100.0
2022-10-23T05:26:16.813Z,100.0
2022-10-23T05:27:17.319Z,100.0
2022-10-23T05:28:16.808Z,100.0
2022-10-23T05:29:17.246Z,100.0
2022-10-23T05:30:16.699Z,100.0
2022-10-23T05:31:17.164Z,100.0
2022-10-23T05:32:17.098Z,100.0
2022-10-23T05:33:16.578Z,100.0
2022-10-23T05:34:17.028Z,100.0
2022-10-23T05:35:16.484Z,100.0
2022-10-23T05:36:16.906Z,100.0
2022-10-23T05:37:17.370Z,100.0
2022-10-23T05:38:16.850Z,100.0
2022-10-23T05:39:17.311Z,100.0
2022-10-23T05:40:16.796Z,100.0
2022-10-23T05:41:17.254Z,100.0
2022-10-23T05:42:17.068Z,100.0
2022-10-23T05:43:16.550Z,100.0
2022-10-23T05:44:16.971Z,100.0
2022-10-23T05:45:17.398Z,100.0
2022-10-23T05:46:16.844Z,100.0
2022-10-23T05:47:17.273Z,100.0
2022-10-23T05:48:34.153Z,100.0
2022-10-23T05:49:16.969Z,100.0
2022-10-23T05:50:17.400Z,100.0
2022-10-23T05:51:16.895Z,100.0
2022-10-23T05:52:16.702Z,100.0
2022-10-23T05:53:17.163Z,100.0
2022-10-23T05:54:16.656Z,100.0
2022-10-23T05:55:17.126Z,100.0
2022-10-23T05:56:16.589Z,100.0
2022-10-23T05:58:16.475Z,100.0
2022-10-23T05:59:23.055Z,100.0
2022-10-23T06:00:16.815Z,100.0
2022-10-23T06:01:17.392Z,100.0
2022-10-23T06:02:16.992Z,100.0
2022-10-23T06:03:16.485Z,100.0
2022-10-23T06:04:16.939Z,100.0
2022-10-23T06:05:17.395Z,100.0
2022-10-23T06:06:16.888Z,100.0
2022-10-23T06:07:17.346Z,100.0
2022-10-23T06:08:16.813Z,100.0
2022-10-23T06:09:17.269Z,100.0
2022-10-23T06:10:16.732Z,100.0
2022-10-23T06:11:17.192Z,100.0
2022-10-23T06:12:17.010Z,100.0
2022-10-23T06:13:16.426Z,100.0
2022-10-23T06:14:16.866Z,100.0
2022-10-23T06:15:17.323Z,100.0
2022-10-23T06:16:16.751Z,100.0
2022-10-23T06:17:17.183Z,100.0
2022-10-23T06:18:16.687Z,100.0
2022-10-23T06:19:17.186Z,100.0
2022-10-23T06:20:16.691Z,100.0
2022-10-23T06:21:17.183Z,100.0
2022-10-23T06:22:16.986Z,100.0
2022-10-23T06:23:16.457Z,100.0
2022-10-23T06:24:16.903Z,100.0
2022-10-23T06:25:17.347Z,100.0
2022-10-23T06:26:16.765Z,100.0
2022-10-23T06:27:17.191Z,100.0
2022-10-23T06:28:20.625Z,100.0
2022-10-23T06:29:17.269Z,100.0
2022-10-23T06:30:16.689Z,100.0
2022-10-23T06:31:17.128Z,100.0
2022-10-23T06:32:16.782Z,100.0
2022-10-23T06:33:17.222Z,100.0
2022-10-23T06:34:16.695Z,100.0
2022-10-23T06:35:17.181Z,100.0
2022-10-23T06:36:16.648Z,100.0
2022-10-23T06:37:17.089Z,100.0
2022-10-23T06:38:16.597Z,100.0
2022-10-23T06:39:17.040Z,100.0
2022-10-23T06:40:16.471Z,100.0
2022-10-23T06:41:16.896Z,100.0
2022-10-23T06:42:16.661Z,99.8
2022-10-23T06:43:17.076Z,99.7
2022-10-23T06:44:16.514Z,99.6
2022-10-23T06:45:16.956Z,99.5
2022-10-23T06:46:17.416Z,99.2
2022-10-23T06:48:17.360Z,99.5
2022-10-23T06:49:16.808Z,99.5
2022-10-23T06:50:17.298Z,99.4
2022-10-23T06:51:16.742Z,99.3
2022-10-23T06:52:45.754Z,99.3
2022-10-23T06:53:16.930Z,99.3
2022-10-23T06:54:17.400Z,99.4
2022-10-23T06:55:16.879Z,99.4
2022-10-23T06:56:17.302Z,99.3
2022-10-23T06:57:16.723Z,99.3
2022-10-23T06:58:17.199Z,99.3
2022-10-23T06:59:16.652Z,99.3
2022-10-23T07:00:17.103Z,99.2
2022-10-23T07:01:16.924Z,99.2
2022-10-23T07:02:16.538Z,99.2
2022-10-23T07:03:16.984Z,99.1
2022-10-23T07:04:16.485Z,98.9
2022-10-23T07:05:16.984Z,98.9
2022-10-23T07:06:16.465Z,99.0
2022-10-23T07:07:16.945Z,99.0
2022-10-23T07:08:17.444Z,98.8
2022-10-23T07:09:16.917Z,98.8
2022-10-23T07:10:17.425Z,98.7
2022-10-23T07:11:16.913Z,98.7
2022-10-23T07:12:16.918Z,98.7
2022-10-23T07:13:17.409Z,98.7
2022-10-23T07:14:16.840Z,98.7
2022-10-23T07:15:17.300Z,98.8
2022-10-23T07:16:16.739Z,98.8
2022-10-23T07:17:17.165Z,98.8
2022-10-23T07:18:16.597Z,98.7
2022-10-23T07:19:17.053Z,98.8
2022-10-23T07:20:16.521Z,98.8
2022-10-23T07:21:16.970Z,98.7
2022-10-23T07:22:16.543Z,98.7
2022-10-23T07:23:17.012Z,98.7
2022-10-23T07:24:16.520Z,98.7
2022-10-23T07:25:16.974Z,98.7
2022-10-23T07:26:17.443Z,98.7
2022-10-23T07:27:16.924Z,98.6
2022-10-23T07:28:17.378Z,98.6
2022-10-23T07:29:16.813Z,98.5
2022-10-23T07:30:17.258Z,98.5
2022-10-23T07:31:16.697Z,98.4
2022-10-23T07:32:17.295Z,98.4
2022-10-23T07:33:16.711Z,98.4
2022-10-23T07:34:17.195Z,98.3
2022-10-23T07:35:16.679Z,98.2
2022-10-23T07:36:17.147Z,98.3
2022-10-23T07:37:16.635Z,98.2
2022-10-23T07:38:17.123Z,98.1
2022-10-23T07:39:16.590Z,98.0
2022-10-23T07:40:17.050Z,97.8
2022-10-23T07:41:16.477Z,97.9
2022-10-23T07:42:17.001Z,97.9
2022-10-23T07:43:16.458Z,97.7
2022-10-23T07:44:16.898Z,97.3
2022-10-23T07:45:17.353Z,97.3
2022-10-23T07:46:16.770Z,97.0
2022-10-23T07:47:17.217Z,96.8
2022-10-23T07:48:16.692Z,96.8
2022-10-23T07:49:17.142Z,96.8
2022-10-23T07:50:16.636Z,96.8
2022-10-23T07:51:17.104Z,96.8
2022-10-23T07:52:17.166Z,96.4
2022-10-23T07:53:16.655Z,96.6
2022-10-23T07:54:17.139Z,96.5
2022-10-23T07:55:16.634Z,96.3
2022-10-23T07:56:17.067Z,96.3
2022-10-23T07:57:16.498Z,96.5
2022-10-23T07:58:16.916Z,96.0
2022-10-23T07:59:17.364Z,95.7
2022-10-23T08:00:16.892Z,95.6
2022-10-23T08:01:17.485Z,95.7
2022-10-23T08:02:17.297Z,95.6
2022-10-23T08:03:16.812Z,95.8
2022-10-23T08:04:17.303Z,95.5
2022-10-23T08:05:16.789Z,95.2
2022-10-23T08:06:17.260Z,94.8
2022-10-23T08:07:16.726Z,94.3
2022-10-23T08:08:17.215Z,94.1
2022-10-23T08:09:16.703Z,93.4
2022-10-23T08:10:17.144Z,93.3
2022-10-23T08:11:16.570Z,93.6
2022-10-23T08:12:17.408Z,93.0
2022-10-23T08:13:16.833Z,92.4
2022-10-23T08:14:17.252Z,92.2
2022-10-23T08:15:16.703Z,91.7
2022-10-23T08:16:17.133Z,91.7
2022-10-23T08:17:16.599Z,91.7
2022-10-23T08:18:17.039Z,92.5
2022-10-23T08:19:16.495Z,92.5
2022-10-23T08:20:16.976Z,92.8
2022-10-23T08:21:16.421Z,93.0
2022-10-23T08:22:17.054Z,93.2
2022-10-23T08:23:16.547Z,92.9
2022-10-23T08:24:17.017Z,92.8
2022-10-23T08:25:16.618Z,92.7
2022-10-23T08:26:17.078Z,93.1
2022-10-23T08:27:16.539Z,93.0
2022-10-23T08:28:16.972Z,92.8
2022-10-23T08:29:17.393Z,92.8
2022-10-23T08:30:16.817Z,92.4
2022-10-23T08:31:17.247Z,92.5
2022-10-23T08:32:16.868Z,92.0
2022-10-23T08:33:17.359Z,91.7
2022-10-23T08:34:16.831Z,91.8
2022-10-23T08:35:17.325Z,92.2
2022-10-23T08:36:16.807Z,92.6
2022-10-23T08:37:17.267Z,92.5
2022-10-23T08:38:16.760Z,92.3
2022-10-23T08:39:17.235Z,91.7
2022-10-23T08:40:16.670Z,91.0
2022-10-23T08:41:17.095Z,91.0
2022-10-23T08:42:16.969Z,90.5
2022-10-23T08:43:17.437Z,90.2
2022-10-23T08:44:16.870Z,90.3
2022-10-23T08:45:17.319Z,89.9
2022-10-23T08:46:16.776Z,89.8
2022-10-23T08:47:17.246Z,90.2
2022-10-23T08:48:16.710Z,90.3
2022-10-23T08:49:17.184Z,89.9
2022-10-23T08:50:16.818Z,89.8
2022-10-23T08:51:17.317Z,89.5
2022-10-23T08:52:16.700Z,89.0
2022-10-23T08:53:17.164Z,88.8
2022-10-23T08:54:16.656Z,88.3
2022-10-23T08:55:17.093Z,88.8
2022-10-23T08:56:16.561Z,89.3
2022-10-23T08:57:16.986Z,89.7
2022-10-23T08:58:16.441Z,89.9
2022-10-23T08:59:16.865Z,89.5
2022-10-23T09:00:17.330Z,90.2
2022-10-23T09:01:17.112Z,89.6
2022-10-23T09:02:17.425Z,89.7
2022-10-23T09:03:16.967Z,89.2
2022-10-23T09:04:17.436Z,89.0
2022-10-23T09:05:16.896Z,88.8
2022-10-23T09:06:17.336Z,88.4
2022-10-23T09:07:16.785Z,88.4
2022-10-23T09:08:17.247Z,88.5
2022-10-23T09:09:16.720Z,88.8
2022-10-23T09:10:17.162Z,88.8
2022-10-23T09:11:16.620Z,88.7
2022-10-23T09:12:16.683Z,88.2
2022-10-23T09:13:17.160Z,88.0
2022-10-23T09:14:16.594Z,88.5
2022-10-23T09:15:17.051Z,88.5
2022-10-23T09:16:16.539Z,88.5
2022-10-23T09:17:17.000Z,88.4
2022-10-23T09:18:16.503Z,87.8
2022-10-23T09:19:17.003Z,88.0
2022-10-23T09:20:16.498Z,88.0
2022-10-23T09:21:16.995Z,88.3
2022-10-23T09:22:16.879Z,87.8
2022-10-23T09:23:17.396Z,87.4
2022-10-23T09:24:16.835Z,87.7
2022-10-23T09:25:17.261Z,87.8
2022-10-23T09:26:16.712Z,87.4
2022-10-23T09:27:17.135Z,86.8
2022-10-23T09:28:16.613Z,86.6
2022-10-23T09:29:17.050Z,86.7
2022-10-23T09:30:16.481Z,86.3
2022-10-23T09:31:16.916Z,85.0
2022-10-23T09:32:16.555Z,85.1
2022-10-23T09:33:17.037Z,85.8
2022-10-23T09:34:16.488Z,84.8
2022-10-23T09:35:16.959Z,85.3
2022-10-23T09:36:17.431Z,85.2
2022-10-23T09:37:16.877Z,84.5
2022-10-23T09:38:17.357Z,85.0
2022-10-23T09:39:16.786Z,84.2
2022-10-23T09:40:17.252Z,84.5
2022-10-23T09:41:16.685Z,84.7
2022-10-23T09:42:17.034Z,84.0
2022-10-23T09:43:16.488Z,83.5
2022-10-23T09:44:16.936Z,82.9
2022-10-23T09:45:17.363Z,83.1
2022-10-23T09:46:16.838Z,82.6
2022-10-23T09:47:17.346Z,82.2
2022-10-23T09:48:16.818Z,82.2
2022-10-23T09:49:17.292Z,80.8
2022-10-23T09:50:16.817Z,80.0
2022-10-23T09:51:17.263Z,81.1
2022-10-23T09:52:16.927Z,80.7
2022-10-23T09:53:17.370Z,79.2
2022-10-23T09:54:16.797Z,79.8
2022-10-23T09:55:17.275Z,79.2
2022-10-23T09:56:16.706Z,80.1
2022-10-23T09:57:17.129Z,80.9
2022-10-23T09:58:16.549Z,80.8
2022-10-23T09:59:16.995Z,80.0
2022-10-23T10:00:16.426Z,80.0
2022-10-23T10:01:17.157Z,80.4
2022-10-23T10:02:17.075Z,80.5
2022-10-23T10:03:16.602Z,80.5
2022-10-23T10:04:17.078Z,79.6
2022-10-23T10:05:16.552Z,79.8
2022-10-23T10:06:17.024Z,79.2
2022-10-23T10:07:16.492Z,77.9
2022-10-23T10:08:16.966Z,78.2
2022-10-23T10:09:17.389Z,79.0
2022-10-23T10:10:16.919Z,79.6
2022-10-23T10:11:17.429Z,78.6
2022-10-23T10:12:16.782Z,78.7
2022-10-23T10:13:17.217Z,78.2
2022-10-23T10:14:16.661Z,78.3
2022-10-23T10:15:17.152Z,79.3
2022-10-23T10:16:16.617Z,79.8
2022-10-23T10:17:17.102Z,79.5
2022-10-23T10:18:16.580Z,78.8
2022-10-23T10:19:17.094Z,78.1
2022-10-23T10:20:16.816Z,77.3
2022-10-23T10:21:17.343Z,77.2
2022-10-23T10:22:16.895Z,78.2
2022-10-23T10:23:17.373Z,78.1
2022-10-23T10:24:16.800Z,77.5
2022-10-23T10:25:17.244Z,77.8
2022-10-23T10:26:16.877Z,77.6
2022-10-23T10:27:17.334Z,78.0
2022-10-23T10:28:16.794Z,76.6
2022-10-23T10:29:17.215Z,76.5
2022-10-23T10:30:16.907Z,77.5
2022-10-23T10:31:17.485Z,76.9
2022-10-23T10:32:17.004Z,77.0
2022-10-23T10:33:16.478Z,76.6
2022-10-23T10:34:16.949Z,76.8
2022-10-23T10:35:17.407Z,76.9
2022-10-23T10:36:16.980Z,75.7
2022-10-23T10:37:16.482Z,77.1
2022-10-23T10:38:16.917Z,76.4
2022-10-23T10:39:17.341Z,76.6
2022-10-23T10:40:16.796Z,76.6
2022-10-23T10:41:17.231Z,76.0
2022-10-23T10:42:16.849Z,76.3
2022-10-23T10:43:17.359Z,75.0
2022-10-23T10:44:16.832Z,75.0
2022-10-23T10:45:17.314Z,75.5
2022-10-23T10:47:21.449Z,75.5
2022-10-23T10:48:17.111Z,77.1
2022-10-23T10:49:16.562Z,77.0
2022-10-23T10:50:17.024Z,75.8
2022-10-23T10:51:16.465Z,76.4
2022-10-23T10:52:16.585Z,76.4
2022-10-23T10:53:17.023Z,75.2
2022-10-23T10:54:16.456Z,75.4
2022-10-23T10:55:16.883Z,75.8
2022-10-23T10:56:17.311Z,75.8
2022-10-23T10:57:16.730Z,75.8
2022-10-23T10:58:17.175Z,74.0
2022-10-23T10:59:16.664Z,75.0
2022-10-23T11:00:17.134Z,74.8
2022-10-23T11:01:16.927Z,74.7
2022-10-23T11:02:17.159Z,75.2
2022-10-23T11:03:16.838Z,74.0
2022-10-23T11:04:17.299Z,73.8
2022-10-23T11:05:16.755Z,72.8
2022-10-23T11:06:17.180Z,73.2
2022-10-23T11:07:16.615Z,74.9
2022-10-23T11:08:17.056Z,73.5
2022-10-23T11:09:21.217Z,72.5
2022-10-23T11:10:16.708Z,74.2
2022-10-23T11:11:17.126Z,72.5
2022-10-23T11:12:17.250Z,72.2
2022-10-23T11:13:16.710Z,72.4
2022-10-23T11:14:17.168Z,70.8
2022-10-23T11:15:16.659Z,70.7
2022-10-23T11:16:17.131Z,70.3
2022-10-23T11:17:16.617Z,70.6
2022-10-23T11:18:17.108Z,71.5
2022-10-23T11:19:16.570Z,72.1
2022-10-23T11:20:17.058Z,73.5
2022-10-23T11:21:16.489Z,73.2
2022-10-23T11:22:17.383Z,73.8
2022-10-23T11:23:16.820Z,73.8
2022-10-23T11:24:17.249Z,72.8
2022-10-23T11:25:16.683Z,73.1
2022-10-23T11:26:19.973Z,72.2
2022-10-23T11:27:17.402Z,71.5
2022-10-23T11:28:16.896Z,72.5
2022-10-23T11:29:17.387Z,71.3
2022-10-23T11:30:16.876Z,71.2
2022-10-23T11:31:17.344Z,72.1
2022-10-23T11:32:16.965Z,71.4
2022-10-23T11:33:17.483Z,72.7
2022-10-23T11:34:16.936Z,71.7
2022-10-23T11:35:17.372Z,71.5
2022-10-23T11:36:16.817Z,73.0
2022-10-23T11:37:17.246Z,72.1
2022-10-23T11:38:16.685Z,71.9
2022-10-23T11:39:17.111Z,72.5
2022-10-23T11:40:16.534Z,71.7
2022-10-23T11:41:21.180Z,72.5
2022-10-23T11:42:17.095Z,72.6
2022-10-23T11:43:16.569Z,72.6
2022-10-23T11:44:17.029Z,73.0
2022-10-23T11:45:16.528Z,73.0
2022-10-23T11:46:16.997Z,73.0
2022-10-23T11:47:16.476Z,73.0
2022-10-23T11:48:16.956Z,73.3
2022-10-23T11:49:17.408Z,73.2
2022-10-23T11:50:16.876Z,72.7
2022-10-23T11:51:17.320Z,72.7
2022-10-23T11:52:16.741Z,72.2
2022-10-23T11:53:18.117Z,72.7
2022-10-23T11:54:16.785Z,73.2
2022-10-23T11:55:17.220Z,73.5
2022-10-23T11:56:16.690Z,72.7
2022-10-23T11:57:17.199Z,71.6
2022-10-23T11:58:16.779Z,71.8
2022-10-23T11:59:17.267Z,70.8
2022-10-23T12:00:16.741Z,71.5
2022-10-23T12:01:17.381Z,71.7
2022-10-23T12:02:17.197Z,71.7
2022-10-23T12:03:16.680Z,72.5
2022-10-23T12:04:17.159Z,72.0
2022-10-23T12:05:16.619Z,71.7
2022-10-23T12:06:17.067Z,72.3
2022-10-23T12:07:16.524Z,72.3
2022-10-23T12:08:16.954Z,72.3
2022-10-23T12:09:17.378Z,72.8
2022-10-23T12:10:16.838Z,74.0
2022-10-23T12:11:17.260Z,74.3
2022-10-23T12:12:16.658Z,74.3
2022-10-23T12:13:17.130Z,75.0
2022-10-23T12:14:16.616Z,74.2
2022-10-23T12:15:17.115Z,73.7
2022-10-23T12:16:16.610Z,72.6
2022-10-23T12:17:17.081Z,73.1
2022-10-23T12:18:16.553Z,73.4
2022-10-23T12:19:17.060Z,72.6
2022-10-23T12:20:16.509Z,73.5
2022-10-23T12:21:16.940Z,73.7
2022-10-23T12:22:17.092Z,73.7
2022-10-23T12:23:16.556Z,74.0
2022-10-23T12:24:16.987Z,74.4
2022-10-23T12:25:16.434Z,74.2
2022-10-23T12:26:16.865Z,73.8
2022-10-23T12:27:17.313Z,73.8
2022-10-23T12:28:16.787Z,74.4
2022-10-23T12:29:17.259Z,74.5
2022-10-23T12:30:16.750Z,73.4
2022-10-23T12:31:17.198Z,73.7
2022-10-23T12:32:17.097Z,73.3
2022-10-23T12:33:16.563Z,74.0
2022-10-23T12:34:17.024Z,73.5
2022-10-23T12:35:16.466Z,74.2
2022-10-23T12:36:16.922Z,75.4
2022-10-23T12:37:17.351Z,74.7
2022-10-23T12:38:16.817Z,73.1
2022-10-23T12:40:16.702Z,72.4
2022-10-23T12:41:17.153Z,72.5
2022-10-23T12:42:16.807Z,72.8
2022-10-23T12:43:17.278Z,72.3
2022-10-23T12:44:16.750Z,74.5
2022-10-23T12:45:17.204Z,73.8
2022-10-23T12:46:18.053Z,73.9
2022-10-23T12:47:16.512Z,73.6
2022-10-23T12:48:16.974Z,74.5
2022-10-23T12:49:17.433Z,74.7
2022-10-23T12:50:16.856Z,74.7
2022-10-23T12:51:17.310Z,75.8
2022-10-23T12:52:17.254Z,77.0
2022-10-23T12:53:16.680Z,75.5
2022-10-23T12:54:17.119Z,73.7
2022-10-23T12:55:16.581Z,74.6
2022-10-23T12:56:17.033Z,75.0
2022-10-23T12:57:16.505Z,75.0
2022-10-23T12:58:16.960Z,75.0
2022-10-23T12:59:17.421Z,75.3
2022-10-23T13:00:16.891Z,74.3
2022-10-23T13:01:17.644Z,73.2
2022-10-23T13:02:17.123Z,74.2
2022-10-23T13:03:16.664Z,73.7
2022-10-23T13:04:20.025Z,74.4
2022-10-23T13:05:16.480Z,74.8
2022-10-23T13:06:16.913Z,75.2
2022-10-23T13:07:17.339Z,74.7
2022-10-23T13:08:16.767Z,75.0
2022-10-23T13:09:17.230Z,74.8