createdAt,value
2022-08-01T00:00:05.793Z,3.00
2022-08-01T00:02:33.040Z,2.50
2022-08-01T00:05:01.262Z,2.25
2022-08-01T00:07:28.463Z,2.70
2022-08-01T00:09:55.702Z,2.50
2022-08-01T00:12:22.875Z,2.65
2022-08-01T00:14:50.021Z,2.60
2022-08-01T00:17:17.184Z,2.05
2022-08-01T00:19:44.320Z,2.25
2022-08-01T00:22:11.447Z,2.60
2022-08-01T00:24:38.624Z,2.30
2022-08-01T00:27:05.827Z,2.22
2022-08-01T00:30:12.696Z,2.10
2022-08-01T00:32:20.235Z,1.80
2022-08-01T00:34:47.437Z,2.00
2022-08-01T00:37:16.249Z,2.00
2022-08-01T00:39:43.589Z,2.03
2022-08-01T00:42:12.181Z,1.98
2022-08-01T00:44:39.491Z,1.92
2022-08-01T00:47:07.059Z,2.47
2022-08-01T00:49:34.502Z,2.08
2022-08-01T00:52:02.301Z,2.00
2022-08-01T00:54:29.856Z,2.08
2022-08-01T00:56:57.559Z,1.98
2022-08-01T00:59:25.819Z,2.03
2022-08-01T01:01:53.725Z,2.35
2022-08-01T01:04:21.070Z,2.17
2022-08-01T01:06:51.329Z,2.45
2022-08-01T01:09:18.425Z,2.15
2022-08-01T01:11:51.186Z,2.15
2022-08-01T01:14:25.016Z,2.20
2022-08-01T01:16:52.612Z,2.00
2022-08-01T01:19:25.076Z,2.50
2022-08-01T01:21:52.223Z,2.17
2022-08-01T01:24:39.848Z,2.42
2022-08-01T01:27:06.996Z,2.05
2022-08-01T01:29:58.669Z,2.05
2022-08-01T01:32:35.048Z,2.15
2022-08-01T01:35:06.450Z,2.15
2022-08-01T01:37:34.849Z,2.20
2022-08-01T01:40:03.781Z,2.10
2022-08-01T01:42:32.101Z,2.05
2022-08-01T01:45:00.027Z,2.50
2022-08-01T01:47:27.882Z,2.30
2022-08-01T01:49:56.640Z,2.60
2022-08-01T01:52:25.286Z,2.13
2022-08-01T01:54:53.528Z,2.45
2022-08-01T01:57:21.642Z,2.47
2022-08-01T01:59:49.628Z,3.05
2022-08-01T02:02:17.968Z,2.50
2022-08-01T02:04:46.316Z,2.42
2022-08-01T02:07:14.576Z,2.30
2022-08-01T02:09:43.616Z,2.67
2022-08-01T02:12:14.823Z,2.50
2022-08-01T02:14:42.920Z,2.22
2022-08-01T02:17:13.924Z,2.35
2022-08-01T02:19:41.353Z,2.90
2022-08-01T02:22:13.125Z,2.72
2022-08-01T02:25:03.393Z,2.30
2022-08-01T02:27:35.657Z,2.78
2022-08-01T02:30:07.357Z,2.47
2022-08-01T02:32:41.859Z,2.77
2022-08-01T02:35:11.200Z,2.28
2022-08-01T02:37:45.231Z,2.30
2022-08-01T02:40:15.151Z,1.90
2022-08-01T02:42:45.275Z,1.98
2022-08-01T02:45:14.505Z,2.00
2022-08-01T02:47:43.473Z,2.22
2022-08-01T02:50:12.358Z,2.00
2022-08-01T02:52:39.759Z,2.20
2022-08-01T02:55:07.672Z,2.00
2022-08-01T02:57:50.650Z,2.22
2022-08-01T03:00:20.177Z,2.33
2022-08-01T03:02:51.536Z,1.80
2022-08-01T03:05:19.546Z,1.90
2022-08-01T03:07:48.468Z,2.47
2022-08-01T03:10:17.529Z,2.15
2022-08-01T03:12:46.171Z,2.05
2022-08-01T03:15:15.921Z,2.20
2022-08-01T03:17:44.911Z,2.05
2022-08-01T03:20:13.359Z,2.20
2022-08-01T03:22:40.767Z,2.28
2022-08-01T03:25:08.414Z,2.10
2022-08-01T03:27:38.497Z,2.28
2022-08-01T03:30:06.663Z,2.40
2022-08-01T03:32:33.869Z,2.17
2022-08-01T03:35:01.199Z,2.20
2022-08-01T03:38:14.754Z,2.08
2022-08-01T03:40:42.545Z,2.10
2022-08-01T03:43:12.975Z,2.60
2022-08-01T03:45:41.868Z,2.42
2022-08-01T03:48:14.456Z,2.25
2022-08-01T03:53:10.626Z,2.00
2022-08-01T03:55:39.387Z,2.05
2022-08-01T03:58:09.838Z,2.38
2022-08-01T04:00:40.180Z,1.95
2022-08-01T04:03:09.119Z,2.03
2022-08-01T04:05:36.733Z,2.05
2022-08-01T04:08:04.247Z,2.58
2022-08-01T04:10:31.455Z,2.60
2022-08-01T04:12:58.639Z,2.17
2022-08-01T04:15:32.573Z,2.45
2022-08-01T04:17:59.789Z,2.30
2022-08-01T04:20:26.959Z,2.30
2022-08-01T04:22:54.090Z,2.38
2022-08-01T04:25:24.623Z,2.17
2022-08-01T04:27:53.964Z,2.78
2022-08-01T04:30:25.707Z,2.47
2022-08-01T04:32:54.368Z,2.43
2022-08-01T04:35:23.121Z,2.35
2022-08-01T04:38:10.420Z,2.55
2022-08-01T04:40:37.825Z,2.40
2022-08-01T04:43:05.831Z,2.75
2022-08-01T04:45:33.104Z,2.50
2022-08-01T04:48:00.991Z,3.25
2022-08-01T04:50:28.866Z,2.90
2022-08-01T04:52:56.921Z,2.72
2022-08-01T04:55:24.056Z,2.67
2022-08-01T04:57:51.208Z,3.03
2022-08-01T05:00:18.483Z,2.72
2022-08-01T05:02:45.959Z,2.50
2022-08-01T05:05:13.533Z,2.58
2022-08-01T05:07:44.297Z,2.70
2022-08-01T05:10:12.958Z,2.30
2022-08-01T05:12:40.089Z,2.03
2022-08-01T05:15:11.712Z,2.13
2022-08-01T05:17:43.147Z,1.80
2022-08-01T05:20:10.799Z,2.38
2022-08-01T05:22:37.915Z,2.25
2022-08-01T05:25:08.816Z,1.77
2022-08-01T05:27:42.166Z,1.80
2022-08-01T05:30:09.959Z,1.85
2022-08-01T05:32:37.519Z,1.90
2022-08-01T05:35:05.556Z,1.58
2022-08-01T05:37:32.946Z,1.52
2022-08-01T05:40:00.220Z,1.60
2022-08-01T05:42:27.392Z,1.98
2022-08-01T05:44:54.551Z,2.00
2022-08-01T05:47:21.801Z,1.80
2022-08-01T05:49:48.956Z,1.90
2022-08-01T05:52:16.140Z,1.35
2022-08-01T05:54:43.340Z,2.00
2022-08-01T05:57:11.205Z,1.80
2022-08-01T05:59:39.662Z,1.42
2022-08-01T06:02:06.957Z,1.73
2022-08-01T06:04:34.196Z,1.50
2022-08-01T06:07:01.350Z,1.30
2022-08-01T06:09:28.556Z,1.50
2022-08-01T06:11:55.728Z,1.80
2022-08-01T06:14:22.913Z,1.88
2022-08-01T06:16:50.163Z,1.25
2022-08-01T06:19:17.347Z,1.60
2022-08-01T06:21:44.475Z,1.90
2022-08-01T06:24:11.632Z,1.45
2022-08-01T06:26:38.832Z,1.83
2022-08-01T06:29:06.108Z,1.30
2022-08-01T06:31:34.125Z,1.40
2022-08-01T06:34:01.646Z,1.45
2022-08-01T06:36:28.805Z,1.33
2022-08-01T06:38:55.976Z,1.50
2022-08-01T06:41:23.144Z,1.30
2022-08-01T06:43:50.258Z,1.60
2022-08-01T06:46:17.612Z,1.13
2022-08-01T06:48:44.843Z,1.15
2022-08-01T06:51:14.583Z,1.02
2022-08-01T06:53:41.838Z,1.05
2022-08-01T06:56:11.241Z,1.05
2022-08-01T06:58:38.452Z,0.98
2022-08-01T07:01:07.004Z,0.90
2022-08-01T07:03:53.984Z,0.80
2022-08-01T07:06:25.302Z,1.00
2022-08-01T07:08:53.234Z,0.82
2022-08-01T07:11:21.344Z,1.20
2022-08-01T07:13:48.488Z,0.75
2022-08-01T07:16:16.025Z,1.00
2022-08-01T07:18:43.226Z,0.98
2022-08-01T07:21:38.877Z,0.90
2022-08-01T07:23:57.650Z,0.70
2022-08-01T07:26:25.419Z,0.90
2022-08-01T07:28:52.723Z,1.00
2022-08-01T07:31:19.903Z,1.00
2022-08-01T07:33:47.811Z,1.10
2022-08-01T07:36:16.718Z,0.90
2022-08-01T07:38:43.843Z,1.05
2022-08-01T07:41:11.042Z,1.20
2022-08-01T07:43:38.244Z,1.30
2022-08-01T07:46:05.597Z,1.35
2022-08-01T07:48:32.797Z,1.00
2022-08-01T07:50:59.970Z,1.08
2022-08-01T07:53:27.135Z,1.00
2022-08-01T07:55:54.307Z,1.13
2022-08-01T07:58:21.548Z,0.80
2022-08-01T08:00:48.729Z,0.68
2022-08-01T08:03:15.889Z,0.90
2022-08-01T08:05:57.852Z,0.80
2022-08-01T08:08:27.542Z,1.10
2022-08-01T08:10:54.729Z,0.88
2022-08-01T08:13:22.242Z,0.80
2022-08-01T08:15:49.630Z,0.80
2022-08-01T08:18:17.104Z,0.88
2022-08-01T08:20:44.488Z,0.75
2022-08-01T08:23:50.226Z,0.93
2022-08-01T08:26:17.358Z,0.95
2022-08-01T08:28:44.524Z,0.77
2022-08-01T08:31:50.736Z,1.00
2022-08-01T08:33:58.830Z,1.15
2022-08-01T08:36:31.155Z,0.70
2022-08-01T08:39:01.277Z,0.70
2022-08-01T08:41:28.707Z,0.90
2022-08-01T08:44:10.097Z,0.90
2022-08-01T08:46:47.677Z,0.90
2022-08-01T08:49:17.663Z,0.98
2022-08-01T08:51:45.623Z,0.93
2022-08-01T08:54:16.486Z,0.90
2022-08-01T08:56:43.841Z,1.00
2022-08-01T08:59:14.270Z,0.70
2022-08-01T09:01:41.688Z,0.93
2022-08-01T09:04:08.927Z,1.15
2022-08-01T09:06:36.148Z,1.00
2022-08-01T09:09:03.494Z,1.08
2022-08-01T09:11:30.897Z,1.35
2022-08-01T09:14:14.802Z,0.90
2022-08-01T09:16:49.005Z,1.00
2022-08-01T09:19:39.026Z,0.80
2022-08-01T09:22:06.607Z,0.90
2022-08-01T09:24:34.372Z,0.90
2022-08-01T09:27:03.340Z,0.90
2022-08-01T09:29:37.544Z,1.10
2022-08-01T09:32:07.634Z,0.93
2022-08-01T09:34:35.216Z,1.25
2022-08-01T09:37:03.727Z,1.02
2022-08-01T09:39:38.545Z,1.10
2022-08-01T09:42:28.741Z,1.02
2022-08-01T09:44:56.537Z,1.00
2022-08-01T09:47:25.527Z,1.17
2022-08-01T09:49:57.329Z,1.30
2022-08-01T09:52:29.317Z,1.08
2022-08-01T09:55:04.318Z,1.30
2022-08-01T09:57:32.073Z,0.90
2022-08-01T10:00:01.629Z,0.70
2022-08-01T10:02:35.491Z,1.42
2022-08-01T10:05:08.486Z,1.17
2022-08-01T10:07:42.758Z,0.90
2022-08-01T10:10:15.426Z,1.00
2022-08-01T10:12:47.642Z,1.07
2022-08-01T10:17:50.401Z,1.13
2022-08-01T10:20:28.975Z,1.13
2022-08-01T10:23:00.306Z,1.13
2022-08-01T10:25:42.737Z,1.17
2022-08-01T10:28:21.690Z,1.00
2022-08-01T10:30:53.065Z,1.13
2022-08-01T10:33:51.934Z,0.88
2022-08-01T10:36:10.621Z,1.20
2022-08-01T10:38:38.269Z,1.10
2022-08-01T10:41:08.658Z,1.10
2022-08-01T10:43:36.776Z,1.30
2022-08-01T10:46:05.078Z,0.95
2022-08-01T10:48:51.209Z,0.93
2022-08-01T10:51:21.328Z,1.10
2022-08-01T10:53:58.382Z,1.00
2022-08-01T10:56:39.797Z,1.00
2022-08-01T10:59:11.715Z,1.08
2022-08-01T11:01:43.429Z,1.02
2022-08-01T11:04:17.059Z,1.10
2022-08-01T11:06:52.967Z,1.38
2022-08-01T11:09:36.931Z,1.20
2022-08-01T11:12:13.124Z,1.20
2022-08-01T11:15:02.312Z,1.10
2022-08-01T11:17:37.766Z,0.98
2022-08-01T11:20:10.320Z,1.15
2022-08-01T11:22:56.515Z,1.00
2022-08-01T11:26:05.329Z,1.17
2022-08-01T11:28:28.474Z,1.15
2022-08-01T11:31:17.228Z,1.23
2022-08-01T11:33:46.924Z,1.23
2022-08-01T11:36:15.426Z,1.30
2022-08-01T11:38:43.426Z,1.30
2022-08-01T11:41:17.408Z,1.23
2022-08-01T11:43:59.831Z,1.02
2022-08-01T11:46:45.546Z,1.45
2022-08-01T11:49:25.552Z,1.05
2022-08-01T11:52:02.855Z,1.40
2022-08-01T11:54:35.195Z,1.17
2022-08-01T11:57:07.574Z,1.17
2022-08-01T12:00:03.954Z,1.38
2022-08-01T12:02:33.082Z,1.35
2022-08-01T12:05:00.295Z,1.10
2022-08-01T12:07:28.847Z,0.93
2022-08-01T12:10:01.517Z,1.13
2022-08-01T12:12:29.561Z,1.42
2022-08-01T12:14:58.508Z,1.02
2022-08-01T12:17:39.188Z,1.40
2022-08-01T12:20:08.068Z,1.25
2022-08-01T12:22:35.371Z,1.25
2022-08-01T12:25:12.929Z,1.13
2022-08-01T12:27:40.869Z,0.98
2022-08-01T12:30:11.322Z,1.20
2022-08-01T12:32:40.079Z,1.25
2022-08-01T12:35:07.378Z,2.10
2022-08-01T12:37:37.154Z,1.20
2022-08-01T12:40:10.994Z,1.40
2022-08-01T12:42:44.833Z,0.90
2022-08-01T12:45:15.057Z,1.00
2022-08-01T12:47:42.707Z,0.90
2022-08-01T12:50:13.065Z,1.17
2022-08-01T12:52:40.534Z,1.10
2022-08-01T12:55:11.985Z,1.13
2022-08-01T12:57:40.675Z,1.02
2022-08-01T13:00:09.183Z,1.10
2022-08-01T13:02:36.684Z,1.10
2022-08-01T13:05:04.718Z,1.00
2022-08-01T13:07:45.414Z,0.70
2022-08-01T13:10:13.980Z,1.08
2022-08-01T13:12:41.970Z,1.00
2022-08-01T13:15:18.839Z,1.20
2022-08-01T13:17:46.041Z,1.17
2022-08-01T13:20:22.840Z,1.10
2022-08-01T13:22:50.111Z,1.17
2022-08-01T13:25:22.067Z,0.90
2022-08-01T13:27:53.811Z,0.80
2022-08-01T13:30:22.890Z,0.93
2022-08-01T13:33:00.267Z,0.90
2022-08-01T13:37:54.984Z,1.00
2022-08-01T13:40:29.061Z,1.10
2022-08-01T13:42:57.553Z,0.98
2022-08-01T13:45:26.617Z,1.02
2022-08-01T13:48:12.089Z,1.00
2022-08-01T13:50:41.077Z,1.08
2022-08-01T13:53:08.288Z,0.93
2022-08-01T13:55:35.738Z,1.20
2022-08-01T13:58:03.698Z,1.00
2022-08-01T14:00:31.030Z,1.05
2022-08-01T14:02:58.279Z,1.00
2022-08-01T14:05:25.469Z,0.98
2022-08-01T14:07:56.397Z,1.05
2022-08-01T14:10:24.996Z,1.17
2022-08-01T14:12:52.167Z,1.15
2022-08-01T14:15:36.652Z,1.13
2022-08-01T14:18:07.168Z,0.70
2022-08-01T14:20:38.480Z,0.82
2022-08-01T14:23:08.488Z,0.80
2022-08-01T14:26:03.388Z,0.80
2022-08-01T14:28:25.135Z,1.33
2022-08-01T14:30:52.368Z,0.90
2022-08-01T14:33:19.529Z,0.68
2022-08-01T14:36:05.468Z,0.85
2022-08-01T14:38:34.437Z,0.88
2022-08-01T14:41:04.122Z,0.90
2022-08-01T14:43:33.618Z,0.75
2022-08-01T14:46:01.971Z,0.70
2022-08-01T14:48:30.229Z,0.73
2022-08-01T14:50:57.837Z,0.70
2022-08-01T14:53:25.019Z,0.88
2022-08-01T14:55:52.237Z,1.25
2022-08-01T14:58:19.683Z,0.95
2022-08-01T15:00:46.967Z,0.88
2022-08-01T15:03:14.542Z,0.70
2022-08-01T15:05:41.725Z,0.93
2022-08-01T15:08:08.898Z,0.80
2022-08-01T15:10:36.082Z,0.82
2022-08-01T15:13:03.554Z,1.00
2022-08-01T15:15:30.831Z,0.90
2022-08-01T15:17:58.018Z,0.80
2022-08-01T15:20:26.222Z,0.80
2022-08-01T15:22:53.742Z,1.00
2022-08-01T15:25:21.033Z,0.80
2022-08-01T15:27:48.405Z,0.90
2022-08-01T15:30:15.568Z,1.10
2022-08-01T15:32:42.773Z,1.23
2022-08-01T15:35:11.109Z,1.00
2022-08-01T15:37:43.057Z,1.25
2022-08-01T15:40:11.080Z,0.98
2022-08-01T15:42:38.236Z,0.95
2022-08-01T15:45:05.571Z,0.90
2022-08-01T15:47:32.883Z,1.08
2022-08-01T15:50:02.346Z,1.20
2022-08-01T15:52:31.521Z,1.10
2022-08-01T15:54:59.307Z,1.15
2022-08-01T15:57:27.625Z,1.10
2022-08-01T15:59:55.434Z,1.00
2022-08-01T16:02:22.731Z,1.00
2022-08-01T16:04:49.926Z,1.23
2022-08-01T16:07:17.166Z,1.20
2022-08-01T16:09:44.318Z,0.65
2022-08-01T16:12:11.466Z,0.82
2022-08-01T16:14:38.578Z,0.90
2022-08-01T16:17:05.774Z,1.00
2022-08-01T16:19:32.975Z,0.90
2022-08-01T16:22:00.131Z,0.90
2022-08-01T16:24:30.028Z,0.75
2022-08-01T16:26:57.404Z,1.33
2022-08-01T16:29:25.679Z,0.90
2022-08-01T16:32:00.698Z,1.08
2022-08-01T16:34:36.856Z,0.82
2022-08-01T16:37:04.893Z,1.20
2022-08-01T16:39:35.186Z,0.90
2022-08-01T16:42:02.483Z,0.80
2022-08-01T16:44:33.750Z,1.13
2022-08-01T16:47:02.060Z,1.10
2022-08-01T16:49:29.329Z,0.88
2022-08-01T16:51:56.579Z,0.95
2022-08-01T16:54:25.473Z,1.20
2022-08-01T16:56:53.479Z,1.42
2022-08-01T16:59:20.910Z,0.85
2022-08-01T17:01:58.425Z,1.27
2022-08-01T17:04:29.081Z,1.42
2022-08-01T17:06:56.321Z,1.10
2022-08-01T17:09:25.751Z,1.02
2022-08-01T17:11:52.977Z,1.20
2022-08-01T17:14:20.191Z,1.10
2022-08-01T17:16:47.426Z,1.13
2022-08-01T17:19:15.001Z,0.80
2022-08-01T17:21:42.413Z,1.13
2022-08-01T17:24:14.796Z,1.00
2022-08-01T17:26:52.547Z,0.93
2022-08-01T17:29:19.676Z,0.90
2022-08-01T17:31:46.837Z,1.15
2022-08-01T17:34:14.028Z,1.05
2022-08-01T17:36:41.193Z,0.88
2022-08-01T17:39:09.385Z,0.95
2022-08-01T17:41:36.580Z,0.85
2022-08-01T17:44:03.735Z,0.77
2022-08-01T17:46:30.915Z,1.00
2022-08-01T17:48:58.286Z,1.00
2022-08-01T17:51:25.466Z,0.95
2022-08-01T17:53:57.016Z,0.98
2022-08-01T17:56:24.901Z,1.00
2022-08-01T17:58:52.442Z,0.90
2022-08-01T18:01:20.192Z,1.38
2022-08-01T18:03:47.531Z,1.00
2022-08-01T18:06:17.325Z,1.65
2022-08-01T18:08:46.770Z,1.58
2022-08-01T18:11:14.423Z,1.65
2022-08-01T18:13:41.552Z,1.98
2022-08-01T18:16:10.979Z,1.85
2022-08-01T18:18:39.040Z,2.20
2022-08-01T18:21:06.599Z,2.03
2022-08-01T18:23:33.838Z,2.22
2022-08-01T18:26:02.355Z,2.80
2022-08-01T18:28:35.043Z,2.90
2022-08-01T18:31:07.529Z,3.05
2022-08-01T18:33:35.083Z,2.75
2022-08-01T18:36:04.134Z,3.15
2022-08-01T18:38:33.192Z,3.03
2022-08-01T18:41:01.355Z,2.85
2022-08-01T18:43:29.318Z,3.28
2022-08-01T18:45:57.473Z,2.92
2022-08-01T18:48:24.879Z,3.25
2022-08-01T18:50:53.742Z,3.00
2022-08-01T18:53:22.253Z,2.60
2022-08-01T18:55:49.573Z,2.90
2022-08-01T18:58:16.765Z,2.92
2022-08-01T19:00:43.905Z,2.80
2022-08-01T19:03:11.168Z,3.00
2022-08-01T19:05:38.325Z,2.85
2022-08-01T19:08:07.720Z,2.60
2022-08-01T19:10:39.285Z,2.67
2022-08-01T19:13:07.694Z,3.05
2022-08-01T19:15:35.432Z,3.03
2022-08-01T19:18:03.133Z,2.72
2022-08-01T19:20:30.470Z,3.00
2022-08-01T19:22:57.974Z,3.30
2022-08-01T19:25:25.249Z,3.03
2022-08-01T19:27:52.987Z,3.20
2022-08-01T19:30:20.235Z,3.72
2022-08-01T19:32:49.014Z,3.88
2022-08-01T19:35:17.186Z,3.60
2022-08-01T19:37:50.823Z,3.75
2022-08-01T19:40:27.769Z,4.00
2022-08-01T19:42:56.289Z,4.15
2022-08-01T19:45:24.519Z,3.88
2022-08-01T19:47:57.110Z,4.50
2022-08-01T19:50:27.833Z,4.30
2022-08-01T19:52:57.300Z,4.40
2022-08-01T19:55:24.824Z,5.13
2022-08-01T20:00:41.129Z,4.57
2022-08-01T20:03:09.715Z,4.68
2022-08-01T20:05:38.649Z,5.05
2022-08-01T20:08:07.274Z,4.88
2022-08-01T20:10:37.853Z,4.57
2022-08-01T20:13:05.333Z,5.00
2022-08-01T20:15:32.528Z,4.78
2022-08-01T20:18:03.032Z,5.22
2022-08-01T20:20:30.350Z,4.80
2022-08-01T20:22:59.338Z,4.85
2022-08-01T20:25:33.577Z,5.03
2022-08-01T20:28:09.365Z,4.68
2022-08-01T20:30:36.520Z,4.07
2022-08-01T20:33:05.164Z,4.55
2022-08-01T20:35:52.410Z,4.72
2022-08-01T20:38:24.205Z,5.10
2022-08-01T20:40:53.370Z,4.57
2022-08-01T20:43:21.690Z,4.85
2022-08-01T20:45:50.347Z,5.18
2022-08-01T20:48:18.390Z,4.75
2022-08-01T20:51:04.871Z,4.60
2022-08-01T20:53:40.492Z,4.32
2022-08-01T20:56:09.518Z,4.20
2022-08-01T20:58:58.292Z,4.10
2022-08-01T21:01:30.709Z,4.72
2022-08-01T21:04:14.674Z,4.72
2022-08-01T21:06:49.708Z,4.05
2022-08-01T21:09:21.155Z,4.07
2022-08-01T21:11:52.620Z,4.68
2022-08-01T21:14:21.123Z,4.30
2022-08-01T21:16:52.728Z,4.38
2022-08-01T21:19:23.257Z,4.28
2022-08-01T21:22:04.839Z,4.60
2022-08-01T21:24:43.165Z,4.00
2022-08-01T21:27:10.737Z,4.40
2022-08-01T21:29:39.175Z,4.15
2022-08-01T21:32:14.415Z,4.22
2022-08-01T21:34:42.661Z,3.58
2022-08-01T21:37:11.082Z,3.80
2022-08-01T21:39:39.007Z,3.83
2022-08-01T21:42:09.250Z,3.42
2022-08-01T21:44:38.495Z,3.75
2022-08-01T21:47:06.411Z,3.88
2022-08-01T21:49:38.954Z,3.60
2022-08-01T21:52:15.214Z,4.03
2022-08-01T21:54:54.618Z,4.05
2022-08-01T21:57:29.999Z,3.85
2022-08-01T22:00:00.241Z,3.97
2022-08-01T22:02:36.415Z,4.22
2022-08-01T22:05:08.000Z,3.80
2022-08-01T22:07:36.213Z,4.18
2022-08-01T22:10:05.080Z,3.83
2022-08-01T22:12:35.975Z,3.63
2022-08-01T22:15:05.352Z,4.13
2022-08-01T22:17:33.264Z,3.97
2022-08-01T22:20:00.459Z,4.05
2022-08-01T22:22:51.219Z,3.67
2022-08-01T22:25:17.059Z,3.40
2022-08-01T22:28:05.808Z,4.20
2022-08-01T22:30:32.757Z,4.53
2022-08-01T22:33:15.434Z,4.80
2022-08-01T22:35:49.292Z,4.43
2022-08-01T22:38:20.354Z,4.57
2022-08-01T22:40:50.074Z,4.95
2022-08-01T22:43:46.655Z,4.68
2022-08-01T22:46:22.925Z,4.35
2022-08-01T22:48:50.461Z,5.05
2022-08-01T22:51:27.689Z,4.43
2022-08-01T22:53:54.859Z,4.63
2022-08-01T22:56:23.108Z,4.25
2022-08-01T22:58:50.283Z,4.95
2022-08-01T23:01:21.770Z,4.90
2022-08-01T23:03:51.784Z,5.20
2022-08-01T23:06:22.773Z,4.75
2022-08-01T23:08:51.033Z,4.65
2022-08-01T23:11:20.175Z,4.40
2022-08-01T23:13:47.704Z,5.00
2022-08-01T23:16:17.538Z,5.28
2022-08-01T23:18:46.244Z,4.78
2022-08-01T23:21:13.817Z,4.50
2022-08-01T23:23:41.000Z,4.78
2022-08-01T23:26:08.268Z,4.75
2022-08-01T23:28:35.830Z,4.68
2022-08-01T23:31:03.889Z,5.00
2022-08-01T23:33:31.045Z,4.78
2022-08-01T23:35:58.215Z,4.20
2022-08-01T23:38:25.389Z,4.97
2022-08-01T23:40:52.554Z,4.57
2022-08-01T23:43:19.707Z,5.13
2022-08-01T23:46:03.652Z,5.32
2022-08-01T23:48:32.886Z,4.80
2022-08-01T23:51:00.067Z,5.45
2022-08-01T23:53:30.875Z,5.00
2022-08-01T23:55:58.886Z,5.35
2022-08-01T23:58:26.054Z,5.35
