createdAt,value
2022-12-17T00:01:52.553Z,34.67
2022-12-17T00:04:38.767Z,29.73
2022-12-17T00:07:24.539Z,26.17
2022-12-17T00:10:10.375Z,27.63
2022-12-17T00:12:56.470Z,30.63
2022-12-17T00:15:43.078Z,24.47
2022-12-17T00:18:30.957Z,26.67
2022-12-17T00:21:19.450Z,28.77
2022-12-17T00:24:06.333Z,27.00
2022-12-17T00:26:52.154Z,29.50
2022-12-17T00:29:38.173Z,31.63
2022-12-17T00:32:24.551Z,28.80
2022-12-17T00:35:10.832Z,28.80
2022-12-17T00:37:56.818Z,28.20
2022-12-17T00:40:42.653Z,24.80
2022-12-17T00:43:31.257Z,35.33
2022-12-17T00:46:17.826Z,29.53
2022-12-17T00:49:04.120Z,33.07
2022-12-17T00:51:49.929Z,30.57
2022-12-17T00:54:35.928Z,30.37
2022-12-17T00:57:21.696Z,30.57
2022-12-17T01:00:07.610Z,36.60
2022-12-17T01:02:53.567Z,27.10
2022-12-17T01:05:39.878Z,30.63
2022-12-17T01:08:29.279Z,23.40
2022-12-17T01:11:21.292Z,38.27
2022-12-17T01:14:07.146Z,29.98
2022-12-17T01:16:52.956Z,26.03
2022-12-17T01:19:42.396Z,29.00
2022-12-17T01:22:29.359Z,31.23
2022-12-17T01:25:15.114Z,34.50
2022-12-17T01:28:00.943Z,30.23
2022-12-17T01:30:46.803Z,29.63
2022-12-17T01:33:32.644Z,32.30
2022-12-17T01:36:18.991Z,31.43
2022-12-17T01:39:04.883Z,25.27
2022-12-17T01:41:50.670Z,32.23
2022-12-17T01:45:07.084Z,27.97
2022-12-17T01:48:07.787Z,28.43
2022-12-17T01:50:58.116Z,31.10
2022-12-17T01:53:49.416Z,34.00
2022-12-17T01:56:35.742Z,25.20
2022-12-17T01:59:24.814Z,29.80
2022-12-17T02:02:10.795Z,22.73
2022-12-17T02:04:57.751Z,27.37
2022-12-17T02:08:25.151Z,29.40
2022-12-17T02:11:41.460Z,27.60
2022-12-17T02:14:51.819Z,30.43
2022-12-17T02:17:42.504Z,32.80
2022-12-17T02:21:13.295Z,26.87
2022-12-17T02:24:20.979Z,27.43
2022-12-17T02:27:17.280Z,28.60
2022-12-17T02:30:07.867Z,29.63
2022-12-17T02:32:55.948Z,28.27
2022-12-17T02:35:46.292Z,36.20
2022-12-17T02:42:01.557Z,33.67
2022-12-17T02:44:50.406Z,38.90
2022-12-17T02:47:38.012Z,24.47
2022-12-17T02:50:25.633Z,33.03
2022-12-17T02:53:13.215Z,32.03
2022-12-17T02:55:58.993Z,30.97
2022-12-17T02:58:45.851Z,34.20
2022-12-17T03:01:33.058Z,24.17
2022-12-17T03:04:21.862Z,34.40
2022-12-17T03:07:08.024Z,28.40
2022-12-17T03:09:53.871Z,31.13
2022-12-17T03:12:40.384Z,28.00
2022-12-17T03:15:26.398Z,32.40
2022-12-17T03:18:13.246Z,29.37
2022-12-17T03:20:59.061Z,28.50
2022-12-17T03:23:44.807Z,31.37
2022-12-17T03:26:30.570Z,32.67
2022-12-17T03:29:16.511Z,35.70
2022-12-17T03:32:02.226Z,35.17
2022-12-17T03:34:55.674Z,28.17
2022-12-17T03:37:41.559Z,41.10
2022-12-17T03:40:28.402Z,29.87
2022-12-17T03:43:14.393Z,34.20
2022-12-17T03:46:00.467Z,35.33
2022-12-17T03:48:46.334Z,27.87
2022-12-17T03:51:46.169Z,31.60
2022-12-17T03:54:32.222Z,28.20
2022-12-17T03:57:18.346Z,33.40
2022-12-17T04:00:04.379Z,30.97
2022-12-17T04:02:57.945Z,28.23
2022-12-17T04:05:44.618Z,33.77
2022-12-17T04:08:30.553Z,31.97
2022-12-17T04:11:16.556Z,24.33
2022-12-17T04:14:02.818Z,29.67
2022-12-17T04:16:48.701Z,27.40
2022-12-17T04:19:34.616Z,33.07
2022-12-17T04:22:20.544Z,29.43
2022-12-17T04:25:06.644Z,31.50
2022-12-17T04:27:52.771Z,31.63
2022-12-17T04:30:38.689Z,30.67
2022-12-17T04:33:24.688Z,23.87
2022-12-17T04:36:10.387Z,25.53
2022-12-17T04:38:56.130Z,35.60
2022-12-17T04:41:42.001Z,30.90
2022-12-17T04:44:27.827Z,25.07
2022-12-17T04:47:13.624Z,30.23
2022-12-17T04:49:59.351Z,30.07
2022-12-17T04:52:45.560Z,27.43
2022-12-17T04:55:31.420Z,36.10
2022-12-17T04:58:23.198Z,24.60
2022-12-17T05:01:12.643Z,31.27
2022-12-17T05:03:59.064Z,27.33
2022-12-17T05:06:45.149Z,27.90
2022-12-17T05:09:30.937Z,35.63
2022-12-17T05:12:16.731Z,24.73
2022-12-17T05:15:02.759Z,26.67
2022-12-17T05:17:48.974Z,31.53
2022-12-17T05:20:34.989Z,28.03
2022-12-17T05:23:25.190Z,30.47
2022-12-17T05:26:40.783Z,30.27
2022-12-17T05:29:27.534Z,28.83
2022-12-17T05:32:13.321Z,26.40
2022-12-17T05:34:59.015Z,26.93
2022-12-17T05:37:44.858Z,28.83
2022-12-17T05:40:31.268Z,36.17
2022-12-17T05:43:22.493Z,33.63
2022-12-17T05:46:08.884Z,30.23
2022-12-17T05:48:55.158Z,37.30
2022-12-17T05:51:41.545Z,34.97
2022-12-17T05:54:27.279Z,33.50
2022-12-17T05:57:13.634Z,31.57
2022-12-17T06:00:00.165Z,31.63
2022-12-17T06:02:46.107Z,25.83
2022-12-17T06:05:32.263Z,29.27
2022-12-17T06:08:25.782Z,33.77
2022-12-17T06:11:12.735Z,34.70
2022-12-17T06:13:58.501Z,27.47
2022-12-17T06:16:44.422Z,30.80
2022-12-17T06:19:30.223Z,29.47
2022-12-17T06:22:16.193Z,37.23
2022-12-17T06:25:02.135Z,31.67
2022-12-17T06:27:47.852Z,30.23
2022-12-17T06:30:33.750Z,34.90
2022-12-17T06:33:27.719Z,38.43
2022-12-17T06:36:22.147Z,25.77
2022-12-17T06:39:09.300Z,31.90
2022-12-17T06:42:02.070Z,31.50
2022-12-17T06:44:49.938Z,34.77
2022-12-17T06:47:35.753Z,38.73
2022-12-17T06:50:22.284Z,34.40
2022-12-17T06:53:17.970Z,30.83
2022-12-17T06:56:03.750Z,29.33
2022-12-17T06:58:49.440Z,37.43
2022-12-17T07:01:35.709Z,36.60
2022-12-17T07:04:22.472Z,31.23
2022-12-17T07:07:08.668Z,33.03
2022-12-17T07:09:54.539Z,35.03
2022-12-17T07:12:40.388Z,33.50
2022-12-17T07:15:26.744Z,34.17
2022-12-17T07:18:22.852Z,34.30
2022-12-17T07:21:12.045Z,32.23
2022-12-17T07:23:57.735Z,32.17
2022-12-17T07:26:43.479Z,32.57
2022-12-17T07:29:29.244Z,33.57
2022-12-17T07:32:15.040Z,35.20
2022-12-17T07:35:00.830Z,32.03
2022-12-17T07:37:46.606Z,32.30
2022-12-17T07:40:32.587Z,27.87
2022-12-17T07:43:18.399Z,30.80
2022-12-17T07:46:04.247Z,32.57
2022-12-17T07:48:50.171Z,31.77
2022-12-17T07:51:35.939Z,40.00
2022-12-17T07:54:21.881Z,30.77
2022-12-17T07:57:07.647Z,36.63
2022-12-17T07:59:53.562Z,44.50
2022-12-17T08:02:39.459Z,50.37
2022-12-17T08:05:25.419Z,41.57
2022-12-17T08:08:14.546Z,38.53
2022-12-17T08:11:00.391Z,44.30
2022-12-17T08:13:46.321Z,50.43
2022-12-17T08:16:32.200Z,47.47
2022-12-17T08:19:18.262Z,50.67
2022-12-17T08:22:03.988Z,46.87
2022-12-17T08:24:49.826Z,45.93
2022-12-17T08:27:35.563Z,54.93
2022-12-17T08:30:22.647Z,50.77
2022-12-17T08:33:08.648Z,51.27
2022-12-17T08:35:54.395Z,59.73
2022-12-17T08:38:40.327Z,41.17
2022-12-17T08:41:26.069Z,42.93
2022-12-17T08:44:11.885Z,49.83
2022-12-17T08:46:57.845Z,47.90
2022-12-17T08:49:43.689Z,52.50
2022-12-17T08:52:29.635Z,46.27
2022-12-17T08:55:15.399Z,35.87
2022-12-17T08:58:01.113Z,43.20
2022-12-17T09:00:46.907Z,41.33
2022-12-17T09:03:32.849Z,40.93
2022-12-17T09:06:18.654Z,42.80
2022-12-17T09:09:05.122Z,56.53
2022-12-17T09:11:50.939Z,49.37
2022-12-17T09:14:36.760Z,40.63
2022-12-17T09:17:22.544Z,49.33
2022-12-17T09:20:08.441Z,41.40
2022-12-17T09:22:54.818Z,47.60
2022-12-17T09:25:40.685Z,47.53
2022-12-17T09:28:26.498Z,41.00
2022-12-17T09:31:17.582Z,45.43
2022-12-17T09:34:04.460Z,41.53
2022-12-17T09:36:51.435Z,47.40
2022-12-17T09:39:37.842Z,55.10
2022-12-17T09:42:59.949Z,47.20
2022-12-17T09:46:05.860Z,43.15
2022-12-17T09:49:07.507Z,52.93
2022-12-17T09:51:54.637Z,39.15
2022-12-17T09:54:56.415Z,35.40
2022-12-17T09:57:53.655Z,32.20
2022-12-17T10:00:43.931Z,24.30
2022-12-17T10:03:33.521Z,31.60
2022-12-17T10:06:27.854Z,33.23
2022-12-17T10:09:25.464Z,34.90
2022-12-17T10:12:11.194Z,36.43
2022-12-17T10:14:56.962Z,31.93
2022-12-17T10:17:43.675Z,31.87
2022-12-17T10:20:56.731Z,45.80
2022-12-17T10:23:48.243Z,38.40
2022-12-17T10:26:49.943Z,37.45
2022-12-17T10:29:48.025Z,42.25
2022-12-17T10:32:45.084Z,44.20
2022-12-17T10:35:38.634Z,44.33
2022-12-17T10:38:48.164Z,33.67
2022-12-17T10:41:45.813Z,43.83
2022-12-17T10:44:48.971Z,48.93
2022-12-17T10:47:46.458Z,38.47
2022-12-17T10:50:38.444Z,44.30
2022-12-17T10:53:37.012Z,44.33
2022-12-17T10:56:24.217Z,35.83
2022-12-17T10:59:12.668Z,44.97
2022-12-17T11:02:00.090Z,46.07
2022-12-17T11:04:56.609Z,42.23
2022-12-17T11:07:49.706Z,56.43
2022-12-17T11:10:39.216Z,49.47
2022-12-17T11:13:29.906Z,46.23
2022-12-17T11:16:18.317Z,44.53
2022-12-17T11:19:17.401Z,47.13
2022-12-17T11:22:07.235Z,53.70
2022-12-17T11:25:22.274Z,50.20
2022-12-17T11:28:15.618Z,41.10
2022-12-17T11:31:16.807Z,44.90
2022-12-17T11:34:13.837Z,58.47
2022-12-17T11:37:09.714Z,59.43
2022-12-17T11:40:11.382Z,52.67
2022-12-17T11:43:09.711Z,46.15
2022-12-17T11:46:26.897Z,52.40
2022-12-17T11:49:27.965Z,41.93
2022-12-17T11:52:44.329Z,43.00
2022-12-17T11:55:45.054Z,37.87
2022-12-17T11:58:44.234Z,37.63
2022-12-17T12:02:02.167Z,44.63
2022-12-17T12:05:30.414Z,32.83
2022-12-17T12:09:05.000Z,43.10
2022-12-17T12:12:19.983Z,37.60
2022-12-17T12:15:58.911Z,32.30
2022-12-17T12:19:38.413Z,36.97
2022-12-17T12:22:55.867Z,32.53
2022-12-17T12:25:58.757Z,34.30
2022-12-17T12:29:19.914Z,37.10
2022-12-17T12:32:32.656Z,29.97
2022-12-17T12:38:05.074Z,27.93
2022-12-17T12:41:05.041Z,31.10
2022-12-17T12:43:58.402Z,28.87
2022-12-17T12:46:59.739Z,31.70
2022-12-17T12:49:56.722Z,27.77
2022-12-17T12:52:55.328Z,25.90
2022-12-17T12:55:41.592Z,27.90
2022-12-17T12:58:49.137Z,26.40
2022-12-17T13:01:35.847Z,33.43
2022-12-17T13:04:45.869Z,28.27
2022-12-17T13:07:28.242Z,27.70
2022-12-17T13:09:58.225Z,24.27
2022-12-17T13:12:40.645Z,40.37
2022-12-17T13:15:23.037Z,34.43
2022-12-17T13:18:27.311Z,28.33
2022-12-17T13:21:26.454Z,26.57
2022-12-17T13:23:53.961Z,21.73
2022-12-17T13:26:43.511Z,24.63
2022-12-17T13:29:19.811Z,22.33
2022-12-17T13:32:21.903Z,18.13
2022-12-17T13:35:23.413Z,21.90
2022-12-17T13:38:06.013Z,22.27
2022-12-17T13:41:27.807Z,22.33
2022-12-17T13:43:58.002Z,23.97
2022-12-17T13:46:28.062Z,24.30
2022-12-17T13:48:58.061Z,20.07
2022-12-17T13:51:30.368Z,23.73
2022-12-17T13:54:00.232Z,23.17
2022-12-17T13:56:35.754Z,22.17
2022-12-17T13:59:09.123Z,18.17
2022-12-17T14:01:54.464Z,24.27
2022-12-17T14:04:24.731Z,19.50
2022-12-17T14:06:54.881Z,21.33
2022-12-17T14:09:27.758Z,21.13
2022-12-17T14:12:13.885Z,20.70
2022-12-17T14:14:46.106Z,20.33
2022-12-17T14:17:25.132Z,15.10
2022-12-17T14:20:02.922Z,17.83
2022-12-17T14:22:37.335Z,20.90
2022-12-17T14:25:13.366Z,18.47
2022-12-17T14:27:41.627Z,17.47
2022-12-17T14:31:24.885Z,21.70
2022-12-17T14:33:39.918Z,22.47
2022-12-17T14:36:16.946Z,24.47
2022-12-17T14:39:02.789Z,27.27
2022-12-17T14:41:56.489Z,28.23
2022-12-17T14:44:28.920Z,19.63
2022-12-17T14:47:23.292Z,20.60
2022-12-17T14:49:55.821Z,20.33
2022-12-17T14:52:47.044Z,18.87
2022-12-17T14:55:36.260Z,17.40
2022-12-17T14:58:29.894Z,22.87
2022-12-17T15:01:06.719Z,22.27
2022-12-17T15:03:42.971Z,19.00
2022-12-17T15:06:15.459Z,18.43
2022-12-17T15:08:46.307Z,20.87
2022-12-17T15:11:18.311Z,21.13
2022-12-17T15:16:13.529Z,18.67
2022-12-17T15:18:41.049Z,21.93
2022-12-17T15:21:11.698Z,21.50
2022-12-17T15:23:42.979Z,17.87
2022-12-17T15:26:11.085Z,21.83
2022-12-17T15:28:38.654Z,17.30
2022-12-17T15:31:06.188Z,17.77
2022-12-17T15:33:33.539Z,14.07
2022-12-17T15:36:00.832Z,20.70
2022-12-17T15:38:28.223Z,18.37
2022-12-17T15:40:55.589Z,23.67
2022-12-17T15:43:24.098Z,22.47
2022-12-17T15:45:52.494Z,19.50
2022-12-17T15:48:23.398Z,22.97
2022-12-17T15:50:50.692Z,21.00
2022-12-17T15:53:17.977Z,26.10
2022-12-17T15:55:45.301Z,21.63
2022-12-17T15:58:12.692Z,27.57
2022-12-17T16:00:40.036Z,24.27
2022-12-17T16:03:07.481Z,21.90
2022-12-17T16:05:35.030Z,14.27
2022-12-17T16:08:03.162Z,21.53
2022-12-17T16:10:31.025Z,19.80
2022-12-17T16:12:58.414Z,19.33
2022-12-17T16:15:25.817Z,18.07
2022-12-17T16:17:53.163Z,17.03
2022-12-17T16:20:20.588Z,24.80
2022-12-17T16:22:48.173Z,15.13
2022-12-17T16:25:15.522Z,21.33
2022-12-17T16:27:43.097Z,24.53
2022-12-17T16:30:11.555Z,21.07
2022-12-17T16:32:38.892Z,15.47
2022-12-17T16:35:06.792Z,16.47
2022-12-17T16:37:34.063Z,15.57
2022-12-17T16:40:01.618Z,17.33
2022-12-17T16:42:28.952Z,21.43
2022-12-17T16:44:56.331Z,19.27
2022-12-17T16:47:23.750Z,15.57
2022-12-17T16:49:51.181Z,16.13
2022-12-17T16:52:18.479Z,16.60
2022-12-17T16:54:46.000Z,14.27
2022-12-17T16:57:13.349Z,12.13
2022-12-17T16:59:40.667Z,19.57
2022-12-17T17:02:15.762Z,12.87
2022-12-17T17:04:43.317Z,13.30
2022-12-17T17:07:10.660Z,9.83
2022-12-17T17:09:39.005Z,13.97
2022-12-17T17:12:08.437Z,14.60
2022-12-17T17:14:35.861Z,13.60
2022-12-17T17:17:03.178Z,14.53
2022-12-17T17:19:30.504Z,13.13
2022-12-17T17:21:57.821Z,14.90
2022-12-17T17:24:26.017Z,16.37
2022-12-17T17:26:54.762Z,13.33
2022-12-17T17:29:22.503Z,14.17
2022-12-17T17:34:37.644Z,13.10
2022-12-17T17:37:04.996Z,15.57
2022-12-17T17:39:34.283Z,9.20
2022-12-17T17:42:02.110Z,13.97
2022-12-17T17:44:29.626Z,12.60
2022-12-17T17:46:57.087Z,12.23
2022-12-17T17:49:25.110Z,11.17
2022-12-17T17:52:08.944Z,10.67
2022-12-17T17:54:39.985Z,14.07
2022-12-17T17:57:08.036Z,13.43
2022-12-17T17:59:35.512Z,13.83
2022-12-17T18:02:03.438Z,13.57
2022-12-17T18:04:31.810Z,12.20
2022-12-17T18:09:46.691Z,13.13
2022-12-17T18:12:32.775Z,14.10
2022-12-17T18:15:17.368Z,17.07
2022-12-17T18:17:50.905Z,16.90
2022-12-17T18:20:18.873Z,14.57
2022-12-17T18:22:46.894Z,13.47
2022-12-17T18:25:18.694Z,17.53
2022-12-17T18:27:46.002Z,15.70
2022-12-17T18:30:14.446Z,18.03
2022-12-17T18:32:42.059Z,13.33
2022-12-17T18:35:10.149Z,19.87
2022-12-17T18:37:37.908Z,18.97
2022-12-17T18:40:06.416Z,42.73
2022-12-17T18:42:52.197Z,30.33
2022-12-17T18:45:19.741Z,26.47
2022-12-17T18:47:47.219Z,21.03
2022-12-17T18:50:14.562Z,20.17
2022-12-17T18:52:41.858Z,17.93
2022-12-17T18:55:12.154Z,17.87
2022-12-17T18:57:39.505Z,19.70
2022-12-17T19:00:07.816Z,16.20
2022-12-17T19:02:35.280Z,19.37
2022-12-17T19:05:02.693Z,24.03
2022-12-17T19:07:29.939Z,18.27
2022-12-17T19:09:57.346Z,21.00
2022-12-17T19:12:24.631Z,17.47
2022-12-17T19:14:51.996Z,17.07
2022-12-17T19:17:19.314Z,21.40
2022-12-17T19:19:47.716Z,13.30
2022-12-17T19:22:14.988Z,15.87
2022-12-17T19:24:42.275Z,18.27
2022-12-17T19:27:09.637Z,23.93
2022-12-17T19:29:36.977Z,17.20
2022-12-17T19:32:04.821Z,18.87
2022-12-17T19:34:32.484Z,26.83
2022-12-17T19:36:59.848Z,26.30
2022-12-17T19:39:27.254Z,19.10
2022-12-17T19:41:54.502Z,22.43
2022-12-17T19:44:22.075Z,24.97
2022-12-17T19:46:49.380Z,24.97
2022-12-17T19:49:16.988Z,25.20
2022-12-17T19:51:45.112Z,23.77
2022-12-17T19:54:14.939Z,23.10
2022-12-17T19:56:44.381Z,22.00
2022-12-17T19:59:12.699Z,24.00
2022-12-17T20:01:44.314Z,16.70
2022-12-17T20:04:13.333Z,21.95
2022-12-17T20:06:42.967Z,20.90
2022-12-17T20:09:10.732Z,24.23
2022-12-17T20:11:38.261Z,22.37
2022-12-17T20:14:14.580Z,23.20
2022-12-17T20:16:46.644Z,25.33
2022-12-17T20:19:20.071Z,25.87
2022-12-17T20:21:47.865Z,21.30
2022-12-17T20:24:16.409Z,19.40
2022-12-17T20:26:45.708Z,19.33
2022-12-17T20:29:13.271Z,23.17
2022-12-17T20:31:44.350Z,25.60
2022-12-17T20:34:15.805Z,22.77
2022-12-17T20:36:44.177Z,23.83
2022-12-17T20:39:12.060Z,27.87
2022-12-17T20:41:40.239Z,25.03
2022-12-17T20:44:11.092Z,19.33
2022-12-17T20:46:38.450Z,24.90
2022-12-17T20:49:06.090Z,25.03
2022-12-17T20:51:34.575Z,28.93
2022-12-17T20:54:03.095Z,22.73
2022-12-17T20:56:33.207Z,33.17
2022-12-17T20:59:03.540Z,22.63
2022-12-17T21:01:33.323Z,27.10
2022-12-17T21:04:01.351Z,26.53
2022-12-17T21:06:35.279Z,25.40
2022-12-17T21:09:02.779Z,22.63
2022-12-17T21:11:32.284Z,22.07
2022-12-17T21:14:02.145Z,25.63
2022-12-17T21:16:31.744Z,19.00
2022-12-17T21:19:00.867Z,23.63
2022-12-17T21:21:30.633Z,22.10
2022-12-17T21:23:58.582Z,23.60
2022-12-17T21:26:31.216Z,17.97
2022-12-17T21:28:59.887Z,27.63
2022-12-17T21:31:33.814Z,24.50
2022-12-17T21:34:03.734Z,15.60
2022-12-17T21:36:32.702Z,19.43
2022-12-17T21:39:01.350Z,21.97
2022-12-17T21:41:33.209Z,24.57
2022-12-17T21:44:03.874Z,21.77
2022-12-17T21:46:31.765Z,22.53
2022-12-17T21:49:01.027Z,18.03
2022-12-17T21:51:29.647Z,21.23
2022-12-17T21:53:59.443Z,19.27
2022-12-17T21:56:27.994Z,18.97
2022-12-17T21:59:00.756Z,19.67
2022-12-17T22:01:31.784Z,17.10
2022-12-17T22:04:02.092Z,16.02
2022-12-17T22:06:36.674Z,18.13
2022-12-17T22:09:21.775Z,19.73
2022-12-17T22:12:14.662Z,20.10
2022-12-17T22:14:42.151Z,19.90
2022-12-17T22:17:09.477Z,20.23
2022-12-17T22:19:37.238Z,21.53
2022-12-17T22:22:04.393Z,20.20
2022-12-17T22:24:36.335Z,17.23
2022-12-17T22:27:04.042Z,20.57
2022-12-17T22:29:52.640Z,19.77
2022-12-17T22:32:38.376Z,16.60
2022-12-17T22:36:25.881Z,22.17
2022-12-17T22:42:03.870Z,22.60
2022-12-17T22:44:44.342Z,20.00
2022-12-17T22:44:46.465Z,18.10
2022-12-17T22:46:17.455Z,17.00
2022-12-17T22:48:45.104Z,18.37
2022-12-17T22:51:18.739Z,19.30
2022-12-17T22:54:01.191Z,21.27
2022-12-17T22:56:49.468Z,23.43
2022-12-17T22:59:18.612Z,20.13
2022-12-17T23:01:46.460Z,15.13
2022-12-17T23:04:15.681Z,19.50
2022-12-17T23:06:45.485Z,21.23
2022-12-17T23:09:15.310Z,22.63
2022-12-17T23:11:42.596Z,21.13
2022-12-17T23:14:13.077Z,17.53
2022-12-17T23:16:40.915Z,17.17
2022-12-17T23:19:08.677Z,21.93
2022-12-17T23:21:36.206Z,21.90
2022-12-17T23:24:04.479Z,23.37
2022-12-17T23:26:35.213Z,22.50
2022-12-17T23:29:05.411Z,23.73
2022-12-17T23:31:35.848Z,18.43
2022-12-17T23:34:04.583Z,18.80
2022-12-17T23:36:32.050Z,27.07
2022-12-17T23:38:59.893Z,22.43
2022-12-17T23:41:30.075Z,22.67
2022-12-17T23:43:58.470Z,19.17
2022-12-17T23:46:28.067Z,24.93
2022-12-17T23:48:55.604Z,16.73
2022-12-17T23:51:24.263Z,15.77
2022-12-17T23:53:51.910Z,21.30
2022-12-17T23:56:24.604Z,23.47
2022-12-17T23:58:54.033Z,17.13
