createdAt,value
2022-11-23T00:02:04.338Z,32.54
2022-11-23T00:04:30.978Z,32.62
2022-11-23T00:06:57.354Z,32.56
2022-11-23T00:09:23.747Z,32.58
2022-11-23T00:11:50.186Z,32.59
2022-11-23T00:14:16.575Z,32.62
2022-11-23T00:16:43.032Z,32.65
2022-11-23T00:19:09.413Z,32.68
2022-11-23T00:21:35.867Z,32.69
2022-11-23T00:24:02.256Z,32.68
2022-11-23T00:26:28.688Z,32.69
2022-11-23T00:28:55.078Z,32.75
2022-11-23T00:31:21.502Z,32.75
2022-11-23T00:33:47.915Z,32.78
2022-11-23T00:36:14.344Z,32.79
2022-11-23T00:38:40.744Z,32.78
2022-11-23T00:41:07.180Z,32.80
2022-11-23T00:43:33.574Z,32.91
2022-11-23T00:46:00.002Z,32.91
2022-11-23T00:48:26.396Z,32.89
2022-11-23T00:50:52.855Z,32.93
2022-11-23T00:53:19.243Z,32.91
2022-11-23T00:55:45.680Z,32.94
2022-11-23T00:58:12.127Z,32.92
2022-11-23T01:00:38.506Z,32.95
2022-11-23T01:03:04.885Z,33.00
2022-11-23T01:05:31.275Z,33.01
2022-11-23T01:07:57.617Z,33.01
2022-11-23T01:10:24.022Z,33.02
2022-11-23T01:12:50.402Z,33.04
2022-11-23T01:15:16.749Z,32.98
2022-11-23T01:17:43.109Z,33.05
2022-11-23T01:20:09.503Z,33.05
2022-11-23T01:22:35.848Z,33.17
2022-11-23T01:25:02.240Z,33.05
2022-11-23T01:27:28.944Z,33.07
2022-11-23T01:29:55.339Z,33.10
2022-11-23T01:32:21.683Z,33.07
2022-11-23T01:34:48.088Z,33.16
2022-11-23T01:37:14.467Z,33.11
2022-11-23T01:39:40.874Z,33.17
2022-11-23T01:42:07.231Z,33.23
2022-11-23T01:44:33.629Z,33.13
2022-11-23T01:46:59.984Z,33.20
2022-11-23T01:49:26.375Z,33.16
2022-11-23T01:51:52.723Z,33.22
2022-11-23T01:54:19.109Z,33.20
2022-11-23T01:56:47.636Z,33.17
2022-11-23T01:59:14.021Z,33.24
2022-11-23T02:01:40.368Z,33.22
2022-11-23T02:04:06.763Z,33.23
2022-11-23T02:06:35.927Z,33.29
2022-11-23T02:09:02.315Z,33.29
2022-11-23T02:11:28.659Z,33.27
2022-11-23T02:13:55.055Z,33.28
2022-11-23T02:16:21.401Z,33.32
2022-11-23T02:18:47.795Z,33.33
2022-11-23T02:21:14.138Z,33.32
2022-11-23T02:23:40.537Z,33.33
2022-11-23T02:26:06.884Z,33.36
2022-11-23T02:28:33.274Z,33.39
2022-11-23T02:30:59.620Z,33.36
2022-11-23T02:33:26.005Z,33.39
2022-11-23T02:35:52.352Z,33.42
2022-11-23T02:38:18.771Z,33.49
2022-11-23T02:40:45.107Z,33.42
2022-11-23T02:43:11.511Z,33.43
2022-11-23T02:45:37.853Z,33.39
2022-11-23T02:48:04.244Z,33.40
2022-11-23T02:50:30.595Z,33.44
2022-11-23T02:52:57.018Z,33.46
2022-11-23T02:55:23.359Z,33.47
2022-11-23T02:57:49.760Z,33.52
2022-11-23T03:00:16.111Z,33.55
2022-11-23T03:02:42.496Z,33.56
2022-11-23T03:05:08.880Z,33.48
2022-11-23T03:07:35.258Z,33.40
2022-11-23T03:10:01.604Z,33.40
2022-11-23T03:12:27.986Z,33.38
2022-11-23T03:14:54.346Z,33.33
2022-11-23T03:17:20.808Z,33.23
2022-11-23T03:19:47.197Z,33.15
2022-11-23T03:22:13.583Z,33.10
2022-11-23T03:24:39.997Z,33.01
2022-11-23T03:27:06.381Z,32.97
2022-11-23T03:29:33.123Z,32.88
2022-11-23T03:31:59.119Z,32.84
2022-11-23T03:34:25.466Z,32.80
2022-11-23T03:36:51.857Z,32.74
2022-11-23T03:39:18.202Z,32.72
2022-11-23T03:41:44.616Z,32.65
2022-11-23T03:44:10.959Z,32.65
2022-11-23T03:46:37.345Z,32.62
2022-11-23T03:49:03.710Z,32.58
2022-11-23T03:51:30.097Z,32.54
2022-11-23T03:53:56.510Z,32.46
2022-11-23T03:56:22.904Z,32.43
2022-11-23T03:58:49.250Z,32.45
2022-11-23T04:01:15.746Z,32.41
2022-11-23T04:03:42.001Z,32.39
2022-11-23T04:06:08.385Z,32.39
2022-11-23T04:08:34.740Z,32.38
2022-11-23T04:11:01.125Z,32.35
2022-11-23T04:13:27.464Z,32.30
2022-11-23T04:15:53.856Z,32.28
2022-11-23T04:18:20.210Z,32.30
2022-11-23T04:20:46.628Z,32.25
2022-11-23T04:23:13.568Z,32.24
2022-11-23T04:25:39.382Z,32.21
2022-11-23T04:28:05.743Z,32.20
2022-11-23T04:30:32.112Z,32.17
2022-11-23T04:32:58.459Z,32.15
2022-11-23T04:35:24.856Z,32.11
2022-11-23T04:37:51.206Z,32.10
2022-11-23T04:40:17.593Z,32.10
2022-11-23T04:42:43.938Z,32.07
2022-11-23T04:45:10.325Z,32.05
2022-11-23T04:47:36.669Z,32.01
2022-11-23T04:50:03.052Z,32.00
2022-11-23T04:52:29.394Z,31.92
2022-11-23T04:54:55.816Z,31.94
2022-11-23T04:57:23.385Z,31.92
2022-11-23T04:59:48.562Z,31.92
2022-11-23T05:02:15.016Z,31.88
2022-11-23T05:04:41.306Z,31.91
2022-11-23T05:07:07.720Z,31.85
2022-11-23T05:09:34.232Z,31.84
2022-11-23T05:12:00.393Z,31.82
2022-11-23T05:14:26.777Z,31.81
2022-11-23T05:16:53.127Z,31.79
2022-11-23T05:19:19.522Z,31.77
2022-11-23T05:21:45.871Z,31.76
2022-11-23T05:24:12.265Z,31.77
2022-11-23T05:26:38.634Z,31.71
2022-11-23T05:29:05.054Z,31.66
2022-11-23T05:31:31.418Z,31.49
2022-11-23T05:33:57.790Z,31.53
2022-11-23T05:36:24.134Z,31.36
2022-11-23T05:38:50.534Z,31.27
2022-11-23T05:41:16.875Z,31.21
2022-11-23T05:43:43.269Z,31.24
2022-11-23T05:46:09.620Z,31.30
2022-11-23T05:48:36.013Z,31.21
2022-11-23T05:51:05.501Z,31.15
2022-11-23T05:53:28.736Z,31.11
2022-11-23T05:55:55.128Z,31.01
2022-11-23T05:58:21.481Z,31.21
2022-11-23T06:00:47.862Z,31.22
2022-11-23T06:03:14.237Z,31.14
2022-11-23T06:05:40.623Z,31.24
2022-11-23T06:08:06.970Z,31.20
2022-11-23T06:10:33.358Z,31.08
2022-11-23T06:12:59.706Z,31.17
2022-11-23T06:15:26.094Z,31.14
2022-11-23T06:17:52.515Z,31.16
2022-11-23T06:20:18.902Z,31.17
2022-11-23T06:22:45.281Z,31.11
2022-11-23T06:25:11.667Z,31.04
2022-11-23T06:27:38.011Z,30.95
2022-11-23T06:30:04.396Z,30.92
2022-11-23T06:32:30.741Z,30.95
2022-11-23T06:35:00.789Z,30.88
2022-11-23T06:37:23.486Z,30.92
2022-11-23T06:39:49.977Z,30.98
2022-11-23T06:42:37.714Z,30.98
2022-11-23T06:44:42.729Z,30.95
2022-11-23T06:47:13.926Z,30.94
2022-11-23T06:49:35.482Z,30.95
2022-11-23T06:52:01.827Z,30.97
2022-11-23T06:54:28.215Z,31.12
2022-11-23T06:56:54.564Z,31.17
2022-11-23T06:59:20.971Z,31.12
2022-11-23T07:01:47.395Z,31.24
2022-11-23T07:04:13.741Z,31.16
2022-11-23T07:06:40.082Z,31.23
2022-11-23T07:09:06.479Z,31.17
2022-11-23T07:11:32.826Z,31.23
2022-11-23T07:13:59.253Z,31.30
2022-11-23T07:16:25.628Z,31.35
2022-11-23T07:18:52.015Z,31.35
2022-11-23T07:21:18.368Z,31.31
2022-11-23T07:23:44.841Z,31.33
2022-11-23T07:26:11.213Z,31.28
2022-11-23T07:28:37.590Z,31.46
2022-11-23T07:31:03.935Z,31.34
2022-11-23T07:33:30.329Z,31.44
2022-11-23T07:35:56.686Z,31.66
2022-11-23T07:38:23.081Z,31.39
2022-11-23T07:40:49.428Z,31.52
2022-11-23T07:43:15.835Z,31.46
2022-11-23T07:45:42.183Z,31.37
2022-11-23T07:48:08.578Z,31.54
2022-11-23T07:50:34.920Z,31.55
2022-11-23T07:53:01.319Z,31.49
2022-11-23T07:55:27.671Z,31.57
2022-11-23T07:57:54.084Z,31.60
2022-11-23T08:00:20.489Z,31.59
2022-11-23T08:03:04.571Z,31.41
2022-11-23T08:05:14.396Z,31.39
2022-11-23T08:07:39.771Z,31.46
2022-11-23T08:10:06.084Z,31.51
2022-11-23T08:15:11.168Z,31.56
2022-11-23T08:17:37.534Z,31.52
2022-11-23T08:20:03.948Z,31.48
2022-11-23T08:22:30.358Z,31.54
2022-11-23T08:24:56.735Z,31.55
2022-11-23T08:27:23.215Z,31.60
2022-11-23T08:29:49.607Z,31.62
2022-11-23T08:32:15.959Z,31.63
2022-11-23T08:34:42.380Z,31.53
2022-11-23T08:37:08.785Z,31.56
2022-11-23T08:39:35.213Z,31.65
2022-11-23T08:42:01.623Z,31.70
2022-11-23T08:44:28.090Z,31.65
2022-11-23T08:46:54.533Z,31.55
2022-11-23T08:49:20.983Z,31.50
2022-11-23T08:51:50.320Z,31.59
2022-11-23T08:54:13.925Z,31.75
2022-11-23T08:56:40.372Z,31.71
2022-11-23T08:59:06.819Z,31.72
2022-11-23T09:01:33.293Z,31.76
2022-11-23T09:03:59.656Z,31.87
2022-11-23T09:06:26.004Z,31.81
2022-11-23T09:08:52.405Z,31.85
2022-11-23T09:11:18.761Z,31.90
2022-11-23T09:13:45.163Z,31.92
2022-11-23T09:16:11.513Z,31.96
2022-11-23T09:18:37.948Z,31.96
2022-11-23T09:21:04.305Z,31.99
2022-11-23T09:23:30.724Z,32.07
2022-11-23T09:25:57.067Z,32.08
2022-11-23T09:28:23.527Z,32.11
2022-11-23T09:30:49.869Z,32.05
2022-11-23T09:33:16.284Z,32.07
2022-11-23T09:35:44.151Z,32.04
2022-11-23T09:38:09.035Z,32.10
2022-11-23T09:40:35.410Z,32.10
2022-11-23T09:43:01.856Z,32.13
2022-11-23T09:45:28.205Z,32.12
2022-11-23T09:47:54.607Z,32.07
2022-11-23T09:50:20.979Z,32.04
2022-11-23T09:52:47.352Z,32.01
2022-11-23T09:55:13.688Z,31.98
2022-11-23T09:57:40.091Z,31.90
2022-11-23T10:00:06.440Z,31.91
2022-11-23T10:02:32.827Z,31.88
2022-11-23T10:04:59.170Z,31.92
2022-11-23T10:07:25.681Z,31.82
2022-11-23T10:09:51.967Z,31.78
2022-11-23T10:12:18.348Z,31.84
2022-11-23T10:14:44.704Z,31.72
2022-11-23T10:17:11.107Z,31.66
2022-11-23T10:19:37.456Z,31.68
2022-11-23T10:22:03.859Z,31.76
2022-11-23T10:24:30.578Z,31.75
2022-11-23T10:26:56.635Z,31.66
2022-11-23T10:29:22.979Z,31.66
2022-11-23T10:31:52.747Z,31.65
2022-11-23T10:34:15.740Z,31.66
2022-11-23T10:36:42.126Z,31.72
2022-11-23T10:39:08.499Z,31.71
2022-11-23T10:41:34.906Z,31.61
2022-11-23T10:44:01.238Z,31.77
2022-11-23T10:46:27.715Z,31.67
2022-11-23T10:48:53.985Z,31.74
2022-11-23T10:51:20.380Z,31.72
2022-11-23T10:53:46.717Z,31.69
2022-11-23T10:56:13.105Z,31.69
2022-11-23T10:58:39.453Z,31.65
2022-11-23T11:01:05.925Z,31.64
2022-11-23T11:03:32.270Z,31.75
2022-11-23T11:06:13.904Z,31.64
2022-11-23T11:08:25.453Z,31.59
2022-11-23T11:10:51.873Z,31.57
2022-11-23T11:13:18.217Z,31.59
2022-11-23T11:15:47.556Z,31.71
2022-11-23T11:18:11.027Z,31.63
2022-11-23T11:20:37.382Z,31.63
2022-11-23T11:23:03.746Z,31.55
2022-11-23T11:25:30.132Z,31.56
2022-11-23T11:27:56.475Z,31.58
2022-11-23T11:30:22.897Z,31.56
2022-11-23T11:32:49.253Z,31.40
2022-11-23T11:35:20.619Z,31.60
2022-11-23T11:37:41.992Z,31.37
2022-11-23T11:40:08.392Z,31.37
2022-11-23T11:42:34.743Z,31.43
2022-11-23T11:45:01.139Z,31.30
2022-11-23T11:47:27.489Z,31.34
2022-11-23T11:49:53.873Z,31.40
2022-11-23T11:52:20.209Z,31.26
2022-11-23T11:54:46.599Z,31.33
2022-11-23T11:57:13.960Z,31.31
2022-11-23T11:59:39.401Z,31.34
2022-11-23T12:02:05.749Z,31.33
2022-11-23T12:04:32.370Z,31.43
2022-11-23T12:06:58.583Z,31.40
2022-11-23T12:09:25.001Z,30.82
2022-11-23T12:11:51.348Z,30.10
2022-11-23T12:14:17.753Z,29.64
2022-11-23T12:16:44.094Z,29.76
2022-11-23T12:19:10.488Z,29.27
2022-11-23T12:21:37.021Z,29.37
2022-11-23T12:24:03.283Z,29.24
2022-11-23T12:26:29.640Z,29.22
2022-11-23T12:28:56.060Z,28.63
2022-11-23T12:31:22.436Z,28.91
2022-11-23T12:36:16.724Z,28.22
2022-11-23T12:38:41.580Z,27.92
2022-11-23T12:41:07.928Z,27.74
2022-11-23T12:43:36.616Z,27.87
2022-11-23T12:46:00.663Z,27.82
2022-11-23T12:48:27.066Z,27.86
2022-11-23T12:50:54.639Z,27.79
2022-11-23T12:53:19.872Z,27.63
2022-11-23T12:55:46.170Z,27.69
2022-11-23T12:58:12.590Z,27.30
2022-11-23T13:00:38.990Z,27.22
2022-11-23T13:03:05.352Z,27.13
2022-11-23T13:05:31.704Z,27.05
2022-11-23T13:07:58.124Z,27.83
2022-11-23T13:10:24.449Z,27.06
2022-11-23T13:12:50.837Z,27.25
2022-11-23T13:15:17.183Z,27.79
2022-11-23T13:17:43.587Z,28.16
2022-11-23T13:20:10.118Z,28.27
2022-11-23T13:22:36.500Z,29.03
2022-11-23T13:25:02.844Z,28.62
2022-11-23T13:27:31.722Z,28.43
2022-11-23T13:29:55.564Z,28.50
2022-11-23T13:32:21.975Z,28.63
2022-11-23T13:34:48.295Z,28.64
2022-11-23T13:37:14.788Z,28.68
2022-11-23T13:39:41.055Z,28.67
2022-11-23T13:42:07.423Z,28.75
2022-11-23T13:44:34.101Z,28.77
2022-11-23T13:47:00.184Z,28.76
2022-11-23T13:49:26.520Z,28.81
2022-11-23T13:51:52.935Z,28.77
2022-11-23T13:54:19.279Z,28.66
2022-11-23T13:56:45.688Z,28.73
2022-11-23T13:59:12.034Z,28.70
2022-11-23T14:01:38.439Z,28.78
2022-11-23T14:04:04.770Z,28.83
2022-11-23T14:06:31.161Z,28.75
2022-11-23T14:08:57.538Z,28.77
2022-11-23T14:11:23.943Z,28.79
2022-11-23T14:13:50.293Z,28.85
2022-11-23T14:16:16.757Z,28.92
2022-11-23T14:18:43.027Z,28.92
2022-11-23T14:21:09.422Z,28.91
2022-11-23T14:23:35.766Z,28.88
2022-11-23T14:26:02.190Z,28.92
2022-11-23T14:28:28.561Z,28.95
2022-11-23T14:30:54.950Z,28.84
2022-11-23T14:33:21.293Z,28.94
2022-11-23T14:35:47.713Z,28.92
2022-11-23T14:38:14.080Z,28.86
2022-11-23T14:40:40.486Z,28.85
2022-11-23T14:43:06.841Z,28.81
2022-11-23T14:45:34.242Z,28.77
2022-11-23T14:47:59.574Z,28.77
2022-11-23T14:50:27.696Z,28.78
2022-11-23T14:52:52.336Z,28.73
2022-11-23T14:55:18.737Z,28.80
2022-11-23T14:57:45.097Z,28.84
2022-11-23T15:00:12.060Z,28.80
2022-11-23T15:02:37.836Z,28.80
2022-11-23T15:05:04.325Z,28.78
2022-11-23T15:07:30.638Z,28.83
2022-11-23T15:09:56.981Z,28.72
2022-11-23T15:12:23.323Z,28.76
2022-11-23T15:14:49.740Z,28.73
2022-11-23T15:17:16.086Z,28.69
2022-11-23T15:19:42.529Z,28.76
2022-11-23T15:22:08.890Z,28.86
2022-11-23T15:24:35.744Z,28.69
2022-11-23T15:27:01.599Z,28.61
2022-11-23T15:29:27.984Z,28.78
2022-11-23T15:32:14.084Z,28.79
2022-11-23T15:34:20.699Z,28.69
2022-11-23T15:36:47.039Z,28.76
2022-11-23T15:39:13.427Z,28.71
2022-11-23T15:41:39.757Z,28.78
2022-11-23T15:44:08.536Z,28.62
2022-11-23T15:46:34.940Z,28.59
2022-11-23T15:49:01.269Z,28.62
2022-11-23T15:51:27.616Z,28.55
2022-11-23T15:53:54.004Z,28.66
2022-11-23T15:56:20.345Z,28.73
2022-11-23T15:58:46.732Z,28.64
2022-11-23T16:01:13.168Z,28.50
2022-11-23T16:03:39.463Z,28.64
2022-11-23T16:06:05.817Z,28.55
2022-11-23T16:08:32.254Z,28.73
2022-11-23T16:10:58.595Z,28.74
2022-11-23T16:13:24.993Z,28.64
2022-11-23T16:15:51.336Z,28.58
2022-11-23T16:18:17.734Z,28.49
2022-11-23T16:20:44.065Z,28.48
2022-11-23T16:23:10.453Z,28.39
2022-11-23T16:25:36.799Z,28.32
2022-11-23T16:28:03.198Z,28.46
2022-11-23T16:30:29.595Z,28.34
2022-11-23T16:32:55.913Z,28.56
2022-11-23T16:35:22.247Z,28.43
2022-11-23T16:37:48.630Z,28.47
2022-11-23T16:40:14.970Z,28.42
2022-11-23T16:42:41.356Z,28.27
2022-11-23T16:45:07.709Z,28.47
2022-11-23T16:47:34.083Z,28.35
2022-11-23T16:50:00.451Z,28.35
2022-11-23T16:52:26.959Z,28.30
2022-11-23T16:54:53.299Z,28.45
2022-11-23T16:57:19.682Z,28.50
2022-11-23T16:59:46.024Z,28.40
2022-11-23T17:02:12.445Z,28.44
2022-11-23T17:04:38.804Z,28.46
2022-11-23T17:07:05.157Z,28.56
2022-11-23T17:09:31.774Z,28.50
2022-11-23T17:11:57.876Z,28.47
2022-11-23T17:14:29.154Z,28.50
2022-11-23T17:16:50.612Z,28.53
2022-11-23T17:19:17.414Z,28.56
2022-11-23T17:21:43.792Z,28.60
2022-11-23T17:24:10.166Z,28.58
2022-11-23T17:26:36.541Z,28.60
2022-11-23T17:29:02.881Z,28.54
2022-11-23T17:31:29.281Z,28.53
2022-11-23T17:33:55.599Z,28.56
2022-11-23T17:36:21.997Z,28.58
2022-11-23T17:38:48.342Z,28.60
2022-11-23T17:41:14.735Z,28.54
2022-11-23T17:43:41.080Z,28.48
2022-11-23T17:46:07.508Z,28.54
2022-11-23T17:48:33.810Z,28.57
2022-11-23T17:51:00.194Z,28.58
2022-11-23T17:53:26.527Z,28.64
2022-11-23T17:55:52.904Z,28.64
2022-11-23T17:58:20.924Z,28.66
2022-11-23T18:00:45.653Z,28.62
2022-11-23T18:03:12.059Z,28.63
2022-11-23T18:05:38.411Z,28.65
2022-11-23T18:08:04.745Z,28.63
2022-11-23T18:10:31.127Z,28.63
2022-11-23T18:12:57.463Z,28.58
2022-11-23T18:15:23.847Z,28.54
2022-11-23T18:17:50.186Z,28.55
2022-11-23T18:20:16.600Z,28.53
2022-11-23T18:22:42.940Z,28.50
2022-11-23T18:25:09.389Z,28.49
2022-11-23T18:27:35.741Z,28.49
2022-11-23T18:30:02.143Z,28.43
2022-11-23T18:32:28.482Z,28.42
2022-11-23T18:34:54.879Z,28.41
2022-11-23T18:37:21.266Z,28.39
2022-11-23T18:39:48.546Z,28.42
2022-11-23T18:42:14.920Z,28.40
2022-11-23T18:44:41.263Z,28.38
2022-11-23T18:47:07.645Z,28.34
2022-11-23T18:49:34.351Z,28.34
2022-11-23T18:52:00.393Z,28.37
2022-11-23T18:54:26.727Z,28.43
2022-11-23T18:56:53.112Z,28.42
2022-11-23T18:59:49.792Z,28.38
2022-11-23T19:01:48.042Z,28.44
2022-11-23T19:04:14.350Z,28.53
2022-11-23T19:06:40.730Z,28.66
2022-11-23T19:09:07.114Z,28.62
2022-11-23T19:11:33.485Z,28.76
2022-11-23T19:13:59.826Z,28.95
2022-11-23T19:16:26.219Z,28.89
2022-11-23T19:18:52.560Z,29.09
2022-11-23T19:21:18.958Z,29.05
2022-11-23T19:23:45.300Z,29.14
2022-11-23T19:26:11.680Z,29.16
2022-11-23T19:28:38.017Z,29.27
2022-11-23T19:31:04.416Z,29.45
2022-11-23T19:33:30.750Z,29.35
2022-11-23T19:35:57.146Z,29.42
2022-11-23T19:38:23.494Z,29.50
2022-11-23T19:40:49.868Z,29.53
2022-11-23T19:43:16.254Z,29.52
2022-11-23T19:45:42.636Z,29.64
2022-11-23T19:48:08.987Z,29.65
2022-11-23T19:50:35.362Z,29.74
2022-11-23T19:53:12.287Z,29.74
2022-11-23T19:55:28.086Z,29.88
2022-11-23T19:57:56.389Z,29.92
2022-11-23T20:00:20.843Z,29.93
2022-11-23T20:02:49.554Z,29.95
2022-11-23T20:05:13.677Z,30.09
2022-11-23T20:07:39.980Z,30.06
2022-11-23T20:10:06.317Z,30.10
2022-11-23T20:12:32.761Z,30.16
2022-11-23T20:14:59.150Z,30.14
2022-11-23T20:17:25.487Z,30.16
2022-11-23T20:19:51.888Z,30.25
2022-11-23T20:22:18.234Z,30.29
2022-11-23T20:24:44.612Z,30.34
2022-11-23T20:27:11.072Z,30.42
2022-11-23T20:29:37.463Z,30.43
2022-11-23T20:32:03.835Z,30.49
2022-11-23T20:34:30.179Z,30.60
2022-11-23T20:36:56.528Z,30.53
2022-11-23T20:39:22.914Z,30.50
2022-11-23T20:41:49.280Z,30.63
2022-11-23T20:44:15.645Z,30.52
2022-11-23T20:49:08.370Z,30.67
2022-11-23T20:51:34.707Z,30.69
2022-11-23T20:54:01.092Z,30.65
2022-11-23T20:56:27.606Z,30.70
2022-11-23T20:58:53.828Z,30.69
2022-11-23T21:01:20.201Z,30.75
2022-11-23T21:03:46.559Z,30.72
2022-11-23T21:06:12.907Z,30.81
2022-11-23T21:08:39.289Z,30.88
2022-11-23T21:11:05.632Z,30.83
2022-11-23T21:13:37.188Z,30.91
2022-11-23T21:15:58.388Z,30.98
2022-11-23T21:18:24.749Z,30.98
2022-11-23T21:20:51.099Z,30.98
2022-11-23T21:23:17.478Z,31.04
2022-11-23T21:25:43.822Z,31.00
2022-11-23T21:28:10.210Z,31.08
2022-11-23T21:30:36.555Z,31.11
2022-11-23T21:33:02.941Z,31.14
2022-11-23T21:35:29.289Z,31.17
2022-11-23T21:37:55.668Z,31.16
2022-11-23T21:40:22.011Z,31.16
2022-11-23T21:42:48.415Z,31.19
2022-11-23T21:45:14.763Z,31.23
2022-11-23T21:47:41.149Z,31.27
2022-11-23T21:50:09.178Z,31.28
2022-11-23T21:52:33.891Z,31.32
2022-11-23T21:55:00.229Z,31.35
2022-11-23T21:57:26.619Z,31.36
2022-11-23T21:59:53.002Z,31.40
2022-11-23T22:02:19.375Z,31.43
2022-11-23T22:04:45.708Z,31.46
2022-11-23T22:07:12.168Z,31.47
2022-11-23T22:09:38.449Z,31.47
2022-11-23T22:12:04.793Z,31.51
2022-11-23T22:14:31.454Z,31.52
2022-11-23T22:16:57.486Z,31.56
2022-11-23T22:19:23.826Z,31.59
2022-11-23T22:21:50.210Z,31.61
2022-11-23T22:24:16.552Z,31.63
2022-11-23T22:26:42.899Z,31.63
2022-11-23T22:29:09.241Z,31.74
2022-11-23T22:31:35.639Z,31.68
2022-11-23T22:34:01.937Z,31.75
2022-11-23T22:36:28.291Z,31.72
2022-11-23T22:39:00.801Z,31.75
2022-11-23T22:41:20.989Z,31.83
2022-11-23T22:43:47.340Z,31.80
2022-11-23T22:46:13.753Z,31.82
2022-11-23T22:48:40.040Z,31.85
2022-11-23T22:51:06.416Z,31.84
2022-11-23T22:53:32.723Z,31.87
2022-11-23T22:55:59.069Z,31.91
2022-11-23T22:58:25.414Z,31.94
2022-11-23T23:00:51.762Z,31.95
2022-11-23T23:03:18.243Z,31.98
2022-11-23T23:05:44.467Z,32.00
2022-11-23T23:08:10.805Z,32.01
2022-11-23T23:10:37.153Z,32.04
2022-11-23T23:13:03.504Z,32.07
2022-11-23T23:15:29.882Z,32.10
2022-11-23T23:17:56.283Z,32.11
2022-11-23T23:20:22.630Z,32.14
2022-11-23T23:22:48.775Z,32.15
2022-11-23T23:25:15.133Z,32.16
2022-11-23T23:27:41.507Z,32.17
2022-11-23T23:30:07.860Z,32.20
2022-11-23T23:32:34.211Z,32.21
2022-11-23T23:35:00.578Z,32.24
2022-11-23T23:37:26.922Z,32.26
2022-11-23T23:39:53.269Z,32.28
2022-11-23T23:42:19.624Z,32.30
2022-11-23T23:44:45.972Z,32.34
2022-11-23T23:47:12.342Z,32.35
2022-11-23T23:49:38.694Z,32.34
2022-11-23T23:52:05.040Z,32.39
2022-11-23T23:54:31.585Z,32.42
2022-11-23T23:56:57.756Z,32.46
2022-11-23T23:59:24.128Z,32.45
