createdAt,value
2017-05-21T00:00:01.303Z,7.88
2017-05-21T00:00:41.748Z,7.88
2017-05-21T00:01:22.183Z,7.85
2017-05-21T00:02:02.617Z,7.9
2017-05-21T00:02:43.078Z,7.96
2017-05-21T00:03:23.510Z,7.98
2017-05-21T00:04:03.889Z,7.9
2017-05-21T00:04:44.336Z,7.96
2017-05-21T00:05:24.763Z,7.96
2017-05-21T00:07:12.362Z,7.99
2017-05-21T00:07:52.792Z,7.88
2017-05-21T00:08:33.248Z,7.85
2017-05-21T00:09:13.683Z,7.88
2017-05-21T00:09:54.054Z,7.87
2017-05-21T00:10:34.468Z,7.84
2017-05-21T00:11:14.897Z,7.81
2017-05-21T00:13:27.722Z,7.84
2017-05-21T00:14:08.104Z,7.83
2017-05-21T00:14:49.170Z,7.78
2017-05-21T00:15:29.586Z,7.78
2017-05-21T00:16:09.981Z,7.75
2017-05-21T00:16:50.418Z,7.83
2017-05-21T00:17:30.819Z,7.8
2017-05-21T00:18:11.233Z,7.7
2017-05-21T00:18:51.646Z,7.72
2017-05-21T00:19:32.034Z,7.78
2017-05-21T00:20:12.445Z,7.78
2017-05-21T00:20:52.876Z,7.75
2017-05-21T00:21:33.275Z,7.84
2017-05-21T00:22:13.688Z,7.8
2017-05-21T00:22:54.102Z,7.77
2017-05-21T00:23:34.497Z,7.75
2017-05-21T00:24:14.904Z,7.87
2017-05-21T00:24:55.276Z,7.85
2017-05-21T00:25:35.753Z,7.83
2017-05-21T00:27:28.540Z,7.84
2017-05-21T00:28:09.003Z,7.87
2017-05-21T00:28:49.409Z,7.83
2017-05-21T00:29:29.840Z,7.8
2017-05-21T00:30:10.306Z,7.8
2017-05-21T00:30:50.757Z,7.72
2017-05-21T00:31:31.153Z,7.75
2017-05-21T00:32:11.609Z,7.69
2017-05-21T00:32:52.016Z,7.7
2017-05-21T00:33:32.427Z,7.74
2017-05-21T00:34:12.799Z,7.75
2017-05-21T00:34:53.260Z,7.72
2017-05-21T00:37:06.061Z,7.74
2017-05-21T00:37:46.463Z,7.78
2017-05-21T00:38:26.883Z,7.69
2017-05-21T00:39:07.290Z,7.75
2017-05-21T00:39:47.735Z,7.78
2017-05-21T00:40:28.168Z,7.67
2017-05-21T00:41:08.569Z,7.75
2017-05-21T00:41:48.990Z,7.8
2017-05-21T00:42:29.422Z,7.72
2017-05-21T00:43:09.845Z,7.67
2017-05-21T00:43:50.281Z,7.75
2017-05-21T00:44:30.669Z,7.7
2017-05-21T00:45:11.107Z,7.77
2017-05-21T00:45:51.538Z,7.64
2017-05-21T00:46:31.942Z,7.77
2017-05-21T00:47:12.319Z,7.7
2017-05-21T00:47:52.732Z,7.67
2017-05-21T00:48:33.155Z,7.72
2017-05-21T00:49:13.542Z,7.66
2017-05-21T00:49:53.999Z,7.62
2017-05-21T00:50:34.390Z,7.64
2017-05-21T00:51:14.813Z,7.67
2017-05-21T00:53:27.582Z,7.69
2017-05-21T00:54:07.986Z,7.61
2017-05-21T00:54:48.402Z,7.58
2017-05-21T00:55:28.831Z,7.56
2017-05-21T00:56:09.267Z,7.58
2017-05-21T00:56:49.663Z,7.62
2017-05-21T00:57:30.077Z,7.55
2017-05-21T00:58:10.497Z,7.56
2017-05-21T00:58:50.922Z,7.61
2017-05-21T00:59:31.340Z,7.59
2017-05-21T01:00:11.759Z,7.51
2017-05-21T01:01:59.384Z,7.59
2017-05-21T01:02:39.796Z,7.5
2017-05-21T01:03:20.236Z,7.59
2017-05-21T01:04:00.689Z,7.47
2017-05-21T01:04:41.125Z,7.48
2017-05-21T01:05:21.538Z,7.48
2017-05-21T01:06:01.981Z,7.47
2017-05-21T01:06:42.365Z,7.44
2017-05-21T01:07:22.789Z,7.43
2017-05-21T01:08:03.219Z,7.41
2017-05-21T01:08:43.591Z,7.41
2017-05-21T01:09:23.986Z,7.46
2017-05-21T01:10:04.395Z,7.41
2017-05-21T01:10:44.804Z,7.39
2017-05-21T01:11:25.221Z,7.33
2017-05-21T01:12:05.652Z,7.44
2017-05-21T01:12:46.065Z,7.39
2017-05-21T01:13:26.463Z,7.4
2017-05-21T01:14:06.905Z,7.43
2017-05-21T01:14:47.318Z,7.4
2017-05-21T01:15:27.721Z,7.44
2017-05-21T01:16:08.173Z,7.43
2017-05-21T01:16:48.580Z,7.36
2017-05-21T01:17:28.975Z,7.37
2017-05-21T01:18:10.617Z,7.33
2017-05-21T01:18:51.049Z,7.36
2017-05-21T01:19:31.398Z,7.33
2017-05-21T01:20:11.830Z,7.29
2017-05-21T01:20:52.223Z,7.29
2017-05-21T01:21:32.608Z,7.33
2017-05-21T01:22:13.077Z,7.28
2017-05-21T01:22:53.494Z,7.25
2017-05-21T01:23:33.932Z,7.29
2017-05-21T01:24:14.315Z,7.26
2017-05-21T01:24:54.732Z,7.32
2017-05-21T01:25:35.197Z,7.28
2017-05-21T01:26:15.598Z,7.26
2017-05-21T01:26:56.020Z,7.31
2017-05-21T01:27:36.441Z,7.31
2017-05-21T01:28:16.821Z,7.25
2017-05-21T01:28:57.224Z,7.32
2017-05-21T01:29:37.683Z,7.28
2017-05-21T01:30:18.083Z,7.26
2017-05-21T01:30:58.491Z,7.21
2017-05-21T01:31:38.906Z,7.23
2017-05-21T01:32:19.379Z,7.21
2017-05-21T01:32:59.779Z,7.18
2017-05-21T01:33:40.212Z,7.26
2017-05-21T01:35:28.470Z,7.28
2017-05-21T01:36:08.874Z,7.21
2017-05-21T01:36:49.304Z,7.18
2017-05-21T01:37:29.729Z,7.23
2017-05-21T01:38:10.099Z,7.22
2017-05-21T01:38:50.550Z,7.18
2017-05-21T01:39:30.980Z,7.19
2017-05-21T01:40:11.386Z,7.21
2017-05-21T01:42:04.112Z,7.25
2017-05-21T01:42:44.548Z,7.22
2017-05-21T01:43:24.987Z,7.29
2017-05-21T01:44:06.210Z,7.19
2017-05-21T01:44:46.627Z,7.21
2017-05-21T01:45:27.041Z,7.25
2017-05-21T01:46:07.487Z,7.28
2017-05-21T01:46:47.974Z,7.21
2017-05-21T01:47:28.286Z,7.22
2017-05-21T01:48:08.703Z,7.23
2017-05-21T01:48:49.121Z,7.15
2017-05-21T01:49:29.494Z,7.15
2017-05-21T01:50:09.891Z,7.13
2017-05-21T01:50:50.324Z,7.19
2017-05-21T01:51:30.751Z,7.14
2017-05-21T01:52:11.170Z,7.21
2017-05-21T01:52:51.584Z,7.04
2017-05-21T01:53:31.992Z,7.22
2017-05-21T01:55:44.982Z,7.04
2017-05-21T01:56:25.417Z,7.07
2017-05-21T01:57:05.824Z,7.04
2017-05-21T01:57:46.232Z,7.15
2017-05-21T01:58:26.667Z,7.08
2017-05-21T01:59:07.091Z,7.07
2017-05-21T01:59:47.527Z,7.1
2017-05-21T02:00:27.926Z,7.04
2017-05-21T02:01:08.354Z,7.04
2017-05-21T02:01:48.775Z,7.05
2017-05-21T02:02:29.146Z,7.07
2017-05-21T02:03:09.584Z,7.04
2017-05-21T02:03:50.007Z,7.05
2017-05-21T02:04:30.416Z,6.97
2017-05-21T02:05:10.838Z,6.96
2017-05-21T02:05:51.274Z,6.92
2017-05-21T02:06:31.651Z,6.85
2017-05-21T02:07:12.048Z,6.93
2017-05-21T02:07:52.533Z,6.89
2017-05-21T02:09:45.187Z,6.89
2017-05-21T02:10:25.575Z,6.97
2017-05-21T02:11:06.047Z,6.92
2017-05-21T02:11:46.439Z,6.95
2017-05-21T02:12:26.872Z,6.92
2017-05-21T02:14:14.565Z,6.95
2017-05-21T02:14:54.990Z,6.9
2017-05-21T02:15:35.402Z,6.86
2017-05-21T02:16:15.858Z,6.89
2017-05-21T02:16:56.292Z,6.93
2017-05-21T02:17:36.651Z,6.95
2017-05-21T02:18:17.095Z,6.9
2017-05-21T02:18:57.504Z,6.9
2017-05-21T02:19:37.911Z,6.9
2017-05-21T02:20:18.379Z,6.89
2017-05-21T02:20:58.742Z,6.87
2017-05-21T02:21:39.170Z,6.89
2017-05-21T02:22:19.554Z,6.89
2017-05-21T02:22:59.972Z,6.86
2017-05-21T02:23:40.384Z,6.85
2017-05-21T02:24:20.767Z,6.89
2017-05-21T02:25:01.162Z,6.87
2017-05-21T02:25:41.655Z,6.83
2017-05-21T02:26:22.108Z,6.89
2017-05-21T02:27:02.522Z,6.89
2017-05-21T02:27:42.909Z,6.92
2017-05-21T02:28:23.364Z,6.9
2017-05-21T02:29:03.782Z,6.85
2017-05-21T02:29:44.187Z,6.8
2017-05-21T02:30:24.623Z,6.83
2017-05-21T02:31:05.048Z,6.8
2017-05-21T02:31:45.482Z,6.86
2017-05-21T02:32:25.918Z,6.74
2017-05-21T02:33:06.359Z,6.8
2017-05-21T02:33:46.810Z,6.75
2017-05-21T02:34:27.216Z,6.8
2017-05-21T02:36:14.905Z,6.77
2017-05-21T02:36:55.349Z,6.72
2017-05-21T02:37:35.749Z,6.8
2017-05-21T02:38:16.204Z,6.67
2017-05-21T02:38:56.590Z,6.71
2017-05-21T02:39:36.991Z,6.77
2017-05-21T02:40:17.393Z,6.74
2017-05-21T02:40:57.829Z,6.82
2017-05-21T02:41:38.247Z,6.7
2017-05-21T02:42:18.663Z,6.72
2017-05-21T02:42:59.085Z,6.67
2017-05-21T02:43:39.503Z,6.68
2017-05-21T02:44:19.953Z,6.6
2017-05-21T02:45:00.374Z,6.64
2017-05-21T02:45:40.834Z,6.59
2017-05-21T02:46:21.328Z,6.64
2017-05-21T02:47:01.881Z,6.68
2017-05-21T02:47:42.250Z,6.6
2017-05-21T02:48:22.674Z,6.54
2017-05-21T02:49:03.099Z,6.59
2017-05-21T02:49:43.509Z,6.56
2017-05-21T02:50:23.919Z,6.54
2017-05-21T02:52:36.723Z,6.6
2017-05-21T02:53:17.164Z,6.65
2017-05-21T02:53:57.585Z,6.59
2017-05-21T02:55:55.768Z,6.56
2017-05-21T02:56:36.196Z,6.46
2017-05-21T02:57:16.616Z,6.56
2017-05-21T02:57:57.023Z,6.49
2017-05-21T02:58:37.421Z,6.6
2017-05-21T02:59:17.820Z,6.49
2017-05-21T02:59:59.197Z,6.54
2017-05-21T03:00:39.602Z,6.56
2017-05-21T03:01:20.030Z,6.53
2017-05-21T03:03:17.869Z,6.54
2017-05-21T03:03:58.311Z,6.53
2017-05-21T03:04:38.745Z,6.59
2017-05-21T03:05:19.168Z,6.53
2017-05-21T03:05:59.642Z,6.52
2017-05-21T03:06:40.087Z,6.39
2017-05-21T03:07:20.446Z,6.41
2017-05-21T03:08:00.876Z,6.41
2017-05-21T03:08:41.313Z,6.53
2017-05-21T03:10:34.075Z,6.38
2017-05-21T03:11:14.506Z,6.43
2017-05-21T03:11:54.939Z,6.41
2017-05-21T03:12:35.380Z,6.39
2017-05-21T03:13:15.809Z,6.36
2017-05-21T03:13:56.220Z,6.29
2017-05-21T03:14:36.646Z,6.29
2017-05-21T03:15:17.042Z,6.35
2017-05-21T03:15:57.471Z,6.26
2017-05-21T03:16:37.905Z,6.36
2017-05-21T03:18:30.568Z,6.28
2017-05-21T03:19:10.994Z,6.32
2017-05-21T03:19:51.404Z,6.25
2017-05-21T03:22:04.653Z,6.28
2017-05-21T03:22:45.063Z,6.32
2017-05-21T03:23:25.506Z,6.41
2017-05-21T03:24:05.951Z,6.32
2017-05-21T03:24:46.341Z,6.36
2017-05-21T03:25:26.776Z,6.34
2017-05-21T03:26:07.917Z,6.39
2017-05-21T03:28:05.657Z,6.44
2017-05-21T03:28:46.059Z,6.41
2017-05-21T03:29:26.471Z,6.39
2017-05-21T03:30:06.896Z,6.36
2017-05-21T03:30:47.317Z,6.38
2017-05-21T03:31:27.746Z,6.28
2017-05-21T03:32:08.183Z,6.38
2017-05-21T03:32:48.594Z,6.29
2017-05-21T03:33:29.010Z,6.25
2017-05-21T03:34:09.427Z,6.25
2017-05-21T03:34:49.878Z,6.29
2017-05-21T03:35:30.272Z,6.38
2017-05-21T03:36:10.656Z,6.34
2017-05-21T03:36:51.103Z,6.25
2017-05-21T03:37:31.528Z,6.28
2017-05-21T03:38:11.976Z,6.28
2017-05-21T03:38:52.377Z,6.39
2017-05-21T03:39:32.824Z,6.39
2017-05-21T03:40:13.203Z,6.36
2017-05-21T03:40:53.629Z,6.29
2017-05-21T03:41:34.049Z,6.32
2017-05-21T03:42:14.477Z,6.32
2017-05-21T03:42:54.912Z,6.29
2017-05-21T03:43:35.335Z,6.35
2017-05-21T03:44:15.734Z,6.34
2017-05-21T03:44:56.201Z,6.29
2017-05-21T03:45:36.606Z,6.35
2017-05-21T03:47:24.377Z,6.41
2017-05-21T03:48:04.814Z,6.44
2017-05-21T03:48:45.242Z,6.38
2017-05-21T03:49:25.651Z,6.41
2017-05-21T03:50:06.070Z,6.46
2017-05-21T03:50:46.479Z,6.43
2017-05-21T03:51:26.854Z,6.44
2017-05-21T03:52:07.322Z,6.39
2017-05-21T03:52:47.744Z,6.46
2017-05-21T03:53:28.158Z,6.41
2017-05-21T03:54:08.561Z,6.46
2017-05-21T03:54:48.960Z,6.41
2017-05-21T03:55:29.384Z,6.53
2017-05-21T03:57:16.976Z,6.54
2017-05-21T03:57:57.409Z,6.52
2017-05-21T03:58:37.859Z,6.52
2017-05-21T03:59:18.272Z,6.41
2017-05-21T03:59:58.700Z,6.56
2017-05-21T04:00:39.170Z,6.5
2017-05-21T04:01:19.550Z,6.53
2017-05-21T04:01:59.962Z,6.54
2017-05-21T04:02:40.392Z,6.57
2017-05-21T04:03:20.828Z,6.59
2017-05-21T04:04:01.269Z,6.62
2017-05-21T04:04:41.710Z,6.57
2017-05-21T04:05:22.188Z,6.65
2017-05-21T04:06:02.612Z,6.6
2017-05-21T04:06:43.033Z,6.65
2017-05-21T04:07:23.408Z,6.6
2017-05-21T04:08:03.794Z,6.64
2017-05-21T04:08:44.264Z,6.57
2017-05-21T04:09:24.613Z,6.67
2017-05-21T04:10:05.034Z,6.65
2017-05-21T04:10:45.460Z,6.65
2017-05-21T04:11:25.853Z,6.67
2017-05-21T04:12:06.280Z,6.7
2017-05-21T04:12:46.720Z,6.77
2017-05-21T04:13:27.115Z,6.7
2017-05-21T04:14:07.544Z,6.78
2017-05-21T04:14:47.938Z,6.71
2017-05-21T04:15:28.348Z,6.75
2017-05-21T04:16:08.855Z,6.83
2017-05-21T04:16:49.251Z,6.82
2017-05-21T04:17:29.646Z,6.77
2017-05-21T04:18:10.057Z,6.83
2017-05-21T04:18:50.451Z,6.72
2017-05-21T04:19:30.896Z,6.75
2017-05-21T04:21:28.818Z,6.83
2017-05-21T04:22:09.245Z,6.87
2017-05-21T04:22:49.675Z,6.85
2017-05-21T04:23:30.079Z,6.78
2017-05-21T04:24:10.533Z,6.9
2017-05-21T04:24:50.947Z,6.9
2017-05-21T04:25:31.352Z,6.85
2017-05-21T04:26:11.747Z,6.93
2017-05-21T04:26:52.151Z,6.95
2017-05-21T04:27:32.595Z,6.86
2017-05-21T04:28:12.998Z,6.97
2017-05-21T04:28:53.470Z,6.96
2017-05-21T04:29:33.877Z,6.96
2017-05-21T04:30:14.305Z,7.08
2017-05-21T04:30:54.715Z,7.04
2017-05-21T04:31:35.103Z,7.04
2017-05-21T04:32:15.638Z,7.1
2017-05-21T04:32:55.951Z,7.08
2017-05-21T04:34:53.713Z,7.14
2017-05-21T04:35:34.166Z,7.22
2017-05-21T04:36:14.565Z,7.28
2017-05-21T04:36:55.009Z,7.28
2017-05-21T04:37:35.421Z,7.32
2017-05-21T04:38:15.828Z,7.39
2017-05-21T04:40:13.756Z,7.53
2017-05-21T04:40:54.205Z,7.48
2017-05-21T04:41:34.614Z,7.56
2017-05-21T04:42:15.054Z,7.59
2017-05-21T04:42:55.530Z,7.62
2017-05-21T04:43:35.867Z,7.75
2017-05-21T04:45:33.569Z,7.9
2017-05-21T04:46:13.979Z,7.85
2017-05-21T04:46:54.436Z,7.87
2017-05-21T04:47:34.836Z,8.01
2017-05-21T04:48:15.255Z,8.05
2017-05-21T04:48:55.689Z,8.11
2017-05-21T04:49:36.139Z,8.17
2017-05-21T04:50:16.530Z,8.13
2017-05-21T04:50:56.936Z,8.24
2017-05-21T04:52:45.186Z,8.28
2017-05-21T04:53:25.620Z,8.34
2017-05-21T04:54:06.050Z,8.38
2017-05-21T04:54:46.459Z,8.44
2017-05-21T04:55:26.933Z,8.49
2017-05-21T04:56:07.331Z,8.54
2017-05-21T04:58:00.066Z,8.75
2017-05-21T04:58:40.486Z,8.72
2017-05-21T04:59:20.944Z,8.72
2017-05-21T05:00:01.389Z,8.81
2017-05-21T05:00:41.823Z,8.82
2017-05-21T05:01:22.228Z,8.87
2017-05-21T05:02:02.646Z,8.87
2017-05-21T05:02:43.068Z,8.99
2017-05-21T05:03:23.522Z,9.05
2017-05-21T05:04:03.973Z,9.03
2017-05-21T05:04:44.362Z,9.16
2017-05-21T05:05:24.752Z,9.18
2017-05-21T05:06:05.208Z,9.27
2017-05-21T05:06:45.615Z,9.27
2017-05-21T05:07:26.008Z,9.33
2017-05-21T05:08:06.443Z,9.33
2017-05-21T05:08:46.855Z,9.42
2017-05-21T05:09:27.268Z,9.49
2017-05-21T05:10:07.733Z,9.52
2017-05-21T05:10:48.153Z,9.55
2017-05-21T05:11:28.541Z,9.62
2017-05-21T05:12:08.965Z,9.63
2017-05-21T05:12:49.424Z,9.8
2017-05-21T05:13:29.804Z,9.67
2017-05-21T05:14:10.226Z,9.76
2017-05-21T05:14:50.661Z,9.9
2017-05-21T05:15:31.116Z,9.9
2017-05-21T05:16:11.560Z,9.92
2017-05-21T05:16:51.995Z,10.02
2017-05-21T05:17:32.418Z,10.03
2017-05-21T05:18:12.831Z,10
2017-05-21T05:18:53.299Z,10.17
2017-05-21T05:19:33.682Z,10.2
2017-05-21T05:20:14.149Z,10.17
2017-05-21T05:20:54.557Z,10.33
2017-05-21T05:21:35.016Z,10.28
2017-05-21T05:22:15.388Z,10.34
2017-05-21T05:22:55.840Z,10.43
2017-05-21T05:23:36.253Z,10.46
2017-05-21T05:24:16.650Z,10.45
2017-05-21T05:25:54.010Z,10.69
2017-05-21T05:26:34.463Z,10.68
2017-05-21T05:27:14.876Z,10.79
2017-05-21T05:27:55.330Z,10.68
2017-05-21T05:28:35.750Z,10.8
2017-05-21T05:29:16.176Z,10.86
2017-05-21T05:29:56.612Z,10.95
2017-05-21T05:30:37.060Z,10.94
2017-05-21T05:31:17.474Z,11.04
2017-05-21T05:31:57.875Z,11.1
2017-05-21T05:32:38.297Z,11.15
2017-05-21T05:33:18.686Z,11.34
2017-05-21T05:33:59.114Z,11.38
2017-05-21T05:34:39.536Z,11.38
2017-05-21T05:35:19.963Z,11.49
2017-05-21T05:36:00.359Z,11.51
2017-05-21T05:36:40.772Z,11.62
2017-05-21T05:37:21.152Z,11.67
2017-05-21T05:38:01.546Z,11.73
2017-05-21T05:38:41.981Z,11.83
2017-05-21T05:39:22.448Z,11.91
2017-05-21T05:40:02.843Z,11.99
2017-05-21T05:40:43.240Z,12.05
2017-05-21T05:41:23.632Z,12.11
2017-05-21T05:42:04.067Z,12.17
2017-05-21T05:42:44.481Z,12.23
2017-05-21T05:43:24.912Z,12.26
2017-05-21T05:44:05.365Z,12.35
2017-05-21T05:44:45.807Z,12.45
2017-05-21T05:45:26.231Z,12.53
2017-05-21T05:47:19.030Z,12.61
2017-05-21T05:47:59.455Z,12.66
2017-05-21T05:48:39.885Z,12.75
2017-05-21T05:49:20.351Z,12.83
2017-05-21T05:50:00.792Z,12.81
2017-05-21T05:50:41.225Z,12.88
2017-05-21T05:51:21.631Z,12.99
2017-05-21T05:52:02.045Z,12.95
2017-05-21T05:52:42.487Z,13.03
2017-05-21T05:53:22.942Z,13.01
2017-05-21T05:54:03.437Z,13.12
2017-05-21T05:54:43.845Z,13.16
2017-05-21T05:55:24.328Z,13.17
2017-05-21T05:56:04.763Z,13.24
2017-05-21T05:56:45.182Z,13.33
2017-05-21T05:57:25.598Z,13.33
2017-05-21T05:58:06.048Z,13.46
2017-05-21T05:58:46.508Z,13.55
2017-05-21T06:00:44.213Z,13.73
2017-05-21T06:01:24.651Z,13.8
2017-05-21T06:02:05.082Z,13.91
2017-05-21T06:02:45.501Z,14.01
2017-05-21T06:03:25.934Z,14.05
2017-05-21T06:04:06.354Z,14.11
2017-05-21T06:04:46.818Z,14.11
2017-05-21T06:05:27.237Z,14.2
2017-05-21T06:06:07.712Z,14.28
2017-05-21T06:06:49.184Z,14.37
2017-05-21T06:07:29.579Z,14.48
2017-05-21T06:08:10.109Z,14.49
2017-05-21T06:08:50.569Z,14.51
2017-05-21T06:09:30.971Z,14.48
2017-05-21T06:10:11.414Z,14.59
2017-05-21T06:10:51.851Z,14.58
2017-05-21T06:11:32.302Z,14.7
2017-05-21T06:12:12.689Z,14.78
2017-05-21T06:12:53.313Z,14.87
2017-05-21T06:13:33.950Z,14.81
2017-05-21T06:14:14.409Z,14.89
2017-05-21T06:14:54.830Z,14.94
2017-05-21T06:15:35.271Z,15.04
2017-05-21T06:16:15.673Z,15.05
2017-05-21T06:16:56.166Z,15.23
2017-05-21T06:17:36.597Z,15.19
2017-05-21T06:18:17.116Z,15.29
2017-05-21T06:18:57.535Z,15.22
2017-05-21T06:19:37.964Z,15.36
2017-05-21T06:20:18.365Z,15.39
2017-05-21T06:20:58.751Z,15.43
2017-05-21T06:21:39.198Z,15.57
2017-05-21T06:22:19.612Z,15.57
2017-05-21T06:23:00.045Z,15.57
2017-05-21T06:23:40.500Z,15.63
2017-05-21T06:24:20.928Z,15.72
2017-05-21T06:25:01.311Z,15.78
2017-05-21T06:25:41.835Z,15.85
2017-05-21T06:27:19.497Z,15.94
2017-05-21T06:27:59.940Z,15.99
2017-05-21T06:28:40.389Z,16
2017-05-21T06:29:20.789Z,16.05
2017-05-21T06:30:01.309Z,16.09
2017-05-21T06:30:41.763Z,16.09
2017-05-21T06:31:22.147Z,16.24
2017-05-21T06:32:02.618Z,16.25
2017-05-21T06:32:43.032Z,16.36
2017-05-21T06:33:23.430Z,16.4
2017-05-21T06:34:03.888Z,16.46
2017-05-21T06:34:44.385Z,16.49
2017-05-21T06:35:24.800Z,16.51
2017-05-21T06:36:05.259Z,16.49
2017-05-21T06:36:45.711Z,16.59
2017-05-21T06:37:26.213Z,16.69
2017-05-21T06:38:06.600Z,16.79
2017-05-21T06:38:47.045Z,16.89
2017-05-21T06:39:27.465Z,17.02
2017-05-21T06:40:08.493Z,17.01
2017-05-21T06:40:49.498Z,16.98
2017-05-21T06:41:29.943Z,16.95
2017-05-21T06:42:10.363Z,17.13
2017-05-21T06:43:48.071Z,17.16
2017-05-21T06:44:28.513Z,17.17
2017-05-21T06:45:08.948Z,17.2
2017-05-21T06:45:49.414Z,17.34
2017-05-21T06:46:29.825Z,17.31
2017-05-21T06:47:10.295Z,17.41
2017-05-21T06:47:50.732Z,17.39
2017-05-21T06:48:31.136Z,17.49
2017-05-21T06:50:44.302Z,17.54
2017-05-21T06:51:24.780Z,17.56
2017-05-21T06:52:05.399Z,17.63
2017-05-21T06:54:03.367Z,17.72
2017-05-21T06:54:43.832Z,17.69
2017-05-21T06:55:24.727Z,17.8
2017-05-21T06:56:05.161Z,17.82
2017-05-21T06:57:42.745Z,18.03
2017-05-21T06:58:23.693Z,17.97
2017-05-21T06:59:04.151Z,17.97
2017-05-21T06:59:44.553Z,18.09
2017-05-21T07:00:24.957Z,18.19
2017-05-21T07:01:05.392Z,18.12
2017-05-21T07:01:45.784Z,18.19
2017-05-21T07:02:26.874Z,18.24
2017-05-21T07:03:07.352Z,18.27
2017-05-21T07:03:47.757Z,18.33
2017-05-21T07:04:28.267Z,18.48
2017-05-21T07:05:09.400Z,18.45
2017-05-21T07:05:49.820Z,18.58
2017-05-21T07:06:30.308Z,18.61
2017-05-21T07:07:13.527Z,18.7
2017-05-21T07:07:53.961Z,18.74
2017-05-21T07:08:34.398Z,18.74
2017-05-21T07:09:14.878Z,18.7
2017-05-21T07:09:55.246Z,18.86
2017-05-21T07:11:32.801Z,19.01
2017-05-21T07:12:16.077Z,19.11
2017-05-21T07:12:56.475Z,19.11
2017-05-21T07:13:38.555Z,19.26
2017-05-21T07:14:20.004Z,19.26
2017-05-21T07:15:01.018Z,19.34
2017-05-21T07:15:41.390Z,19.45
2017-05-21T07:16:21.803Z,19.59
2017-05-21T07:17:02.187Z,19.96
2017-05-21T07:17:42.605Z,20.18
2017-05-21T07:18:23.192Z,20.68
2017-05-21T07:19:04.519Z,21.22
2017-05-21T07:19:44.937Z,21.85
2017-05-21T07:20:25.387Z,22.68
2017-05-21T07:21:05.767Z,23.47
2017-05-21T07:21:46.181Z,24.11
2017-05-21T07:22:26.696Z,25.04
2017-05-21T07:23:07.098Z,25.88
2017-05-21T07:23:47.490Z,26.66
2017-05-21T07:24:27.919Z,27.18
2017-05-21T07:25:08.355Z,27.9
2017-05-21T07:25:48.811Z,28.19
2017-05-21T07:26:29.216Z,28.77
2017-05-21T07:27:10.171Z,29.39
2017-05-21T07:29:23.063Z,31.23
2017-05-21T07:30:03.538Z,31.67
2017-05-21T07:30:43.956Z,32.01
2017-05-21T07:31:24.413Z,32.3
2017-05-21T07:32:05.734Z,32.67
2017-05-21T07:32:46.159Z,33.12
2017-05-21T07:33:26.614Z,33.47
2017-05-21T07:34:07.069Z,33.85
2017-05-21T07:35:54.470Z,34.79
2017-05-21T07:36:37.724Z,35.18
2017-05-21T07:37:20.255Z,35.3
2017-05-21T07:38:00.686Z,35.42
2017-05-21T07:38:41.226Z,35.64
2017-05-21T07:39:23.626Z,35.81
2017-05-21T07:40:05.881Z,35.94
2017-05-21T07:40:46.374Z,36.18
2017-05-21T07:41:26.792Z,36.11
2017-05-21T07:42:07.194Z,36.25
2017-05-21T07:43:44.765Z,36.43
2017-05-21T07:44:25.224Z,36.53
2017-05-21T07:45:05.671Z,36.53
2017-05-21T07:45:46.119Z,36.59
2017-05-21T07:46:26.625Z,36.54
2017-05-21T07:48:24.304Z,36.87
2017-05-21T07:49:05.013Z,37.07
2017-05-21T07:49:45.452Z,37.34
2017-05-21T07:50:25.882Z,37.58
2017-05-21T07:51:06.326Z,37.82
2017-05-21T07:51:46.782Z,37.86
2017-05-21T07:52:27.239Z,38.14
2017-05-21T07:53:07.656Z,38.29
2017-05-21T07:53:48.681Z,38.42
2017-05-21T07:54:29.119Z,38.57
2017-05-21T07:55:09.537Z,38.53
2017-05-21T07:55:49.979Z,38.54
2017-05-21T07:56:30.446Z,38.63
2017-05-21T07:57:10.997Z,38.53
2017-05-21T07:57:51.285Z,38.41
2017-05-21T07:58:31.796Z,38.31
2017-05-21T07:59:12.245Z,38.19
2017-05-21T07:59:52.682Z,38.25
2017-05-21T08:00:33.172Z,38.44
2017-05-21T08:01:13.600Z,38.58
2017-05-21T08:01:54.053Z,38.5
2017-05-21T08:02:34.529Z,38.47
2017-05-21T08:03:14.944Z,38.46
2017-05-21T08:03:55.393Z,38.54
2017-05-21T08:04:35.820Z,38.72
2017-05-21T08:05:16.691Z,38.91
2017-05-21T08:05:57.134Z,39.04
2017-05-21T08:06:37.538Z,39.08
2017-05-21T08:07:17.997Z,39.12
2017-05-21T08:07:58.433Z,39.3
2017-05-21T08:08:38.854Z,39.52
2017-05-21T08:09:19.286Z,39.63
2017-05-21T08:09:59.715Z,39.85
2017-05-21T08:10:40.133Z,39.94
2017-05-21T08:11:20.604Z,39.94
2017-05-21T08:12:01.033Z,39.95
2017-05-21T08:12:41.543Z,39.88
2017-05-21T08:13:21.996Z,39.85
2017-05-21T08:14:02.408Z,39.8
2017-05-21T08:14:42.891Z,39.76
2017-05-21T08:15:23.338Z,39.78
2017-05-21T08:16:03.731Z,39.79
2017-05-21T08:18:01.478Z,40.19
2017-05-21T08:18:41.925Z,40.29
2017-05-21T08:19:22.376Z,40.4
2017-05-21T08:20:02.830Z,40.59
2017-05-21T08:20:43.299Z,40.67
2017-05-21T08:21:23.690Z,40.77
2017-05-21T08:22:04.135Z,40.8
2017-05-21T08:22:44.567Z,40.76
2017-05-21T08:23:25.005Z,40.77
2017-05-21T08:24:05.449Z,40.78
2017-05-21T08:24:45.900Z,40.93
2017-05-21T08:25:26.324Z,40.93
2017-05-21T08:26:06.797Z,41.11
2017-05-21T08:26:47.266Z,41.08
2017-05-21T08:27:27.692Z,41.15
2017-05-21T08:28:08.120Z,41.1
2017-05-21T08:28:48.567Z,41.24
2017-05-21T08:29:29.218Z,41.3
2017-05-21T08:30:09.614Z,41.18
2017-05-21T08:30:50.090Z,41.23
2017-05-21T08:31:30.514Z,41.36
2017-05-21T08:32:10.956Z,41.44
2017-05-21T08:32:51.399Z,41.44
2017-05-21T08:33:31.866Z,41.44
2017-05-21T08:34:12.301Z,41.39
2017-05-21T08:34:52.724Z,41.23
2017-05-21T08:35:33.205Z,41.27
2017-05-21T08:36:13.651Z,41.23
2017-05-21T08:36:54.401Z,41.29
2017-05-21T08:37:34.810Z,41.36
2017-05-21T08:38:15.272Z,41.33
2017-05-21T08:38:55.733Z,41.36
2017-05-21T08:39:36.220Z,41.42
2017-05-21T08:40:16.656Z,41.49
2017-05-21T08:40:57.091Z,41.61
2017-05-21T08:41:37.538Z,41.78
2017-05-21T08:43:15.050Z,42.17
2017-05-21T08:43:55.494Z,42.25
2017-05-21T08:44:35.942Z,42.41
2017-05-21T08:45:16.337Z,42.17
2017-05-21T08:45:56.818Z,41.98
2017-05-21T08:47:54.606Z,41.58
2017-05-21T08:48:36.033Z,41.6
2017-05-21T08:49:17.037Z,41.48
2017-05-21T08:49:58.276Z,41.42
2017-05-21T08:50:38.769Z,41.34
2017-05-21T08:51:19.136Z,41.42
2017-05-21T08:51:59.565Z,41.24
2017-05-21T08:52:40.205Z,41.27
2017-05-21T08:53:20.640Z,41.2
2017-05-21T08:54:01.275Z,41.23
2017-05-21T08:54:41.708Z,41.07
2017-05-21T08:55:23.012Z,41.11
2017-05-21T08:56:03.405Z,41.1
2017-05-21T08:56:43.895Z,41.15
2017-05-21T08:57:24.279Z,41.34
2017-05-21T08:58:04.822Z,41.53
2017-05-21T08:58:45.487Z,41.71
2017-05-21T08:59:25.947Z,41.99
2017-05-21T09:00:06.446Z,42.15
2017-05-21T09:00:46.837Z,42.46
2017-05-21T09:01:27.318Z,42.63
2017-05-21T09:02:07.732Z,42.77
2017-05-21T09:02:48.131Z,43.09
2017-05-21T09:03:28.608Z,43.25
2017-05-21T09:04:09.042Z,43.46
2017-05-21T09:04:49.467Z,43.54
2017-05-21T09:05:29.868Z,43.66
2017-05-21T09:07:43.180Z,44.04
2017-05-21T09:08:23.635Z,44.1
2017-05-21T09:09:04.077Z,43.94
2017-05-21T09:09:44.792Z,43.81
2017-05-21T09:10:25.258Z,43.58
2017-05-21T09:11:05.662Z,43.46
2017-05-21T09:11:46.135Z,43.44
2017-05-21T09:12:26.579Z,43.68
2017-05-21T09:13:07.058Z,43.68
2017-05-21T09:13:47.413Z,43.68
2017-05-21T09:14:27.860Z,43.62
2017-05-21T09:15:08.272Z,43.51
2017-05-21T09:15:48.733Z,43.44
2017-05-21T09:16:29.159Z,43.56
2017-05-21T09:17:09.566Z,43.56
2017-05-21T09:17:50.268Z,43.58
2017-05-21T09:18:30.576Z,43.51
2017-05-21T09:19:11.017Z,43.58
2017-05-21T09:19:51.527Z,43.68
2017-05-21T09:20:31.908Z,43.81
2017-05-21T09:21:12.314Z,43.94
2017-05-21T09:21:52.758Z,44.11
2017-05-21T09:22:33.206Z,44.14
2017-05-21T09:23:13.649Z,44.04
2017-05-21T09:23:54.065Z,43.88
2017-05-21T09:24:34.502Z,43.75
2017-05-21T09:25:14.985Z,43.58
2017-05-21T09:25:56.889Z,43.7
2017-05-21T09:26:37.317Z,43.91
2017-05-21T09:27:17.748Z,44.09
2017-05-21T09:29:31.225Z,44.23
2017-05-21T09:30:11.675Z,44.45
2017-05-21T09:30:52.103Z,44.52
2017-05-21T09:31:32.543Z,44.75
2017-05-21T09:32:12.954Z,44.91
2017-05-21T09:32:53.430Z,44.99
2017-05-21T09:33:33.815Z,44.96
2017-05-21T09:34:14.239Z,45.01
2017-05-21T09:34:54.833Z,45.08
2017-05-21T09:36:32.412Z,45.24
2017-05-21T09:37:12.873Z,45.36
2017-05-21T09:37:53.347Z,45.33
2017-05-21T09:38:33.844Z,44.96
2017-05-21T09:40:27.087Z,44.59
2017-05-21T09:41:07.554Z,44.73
2017-05-21T09:41:47.973Z,44.89
2017-05-21T09:42:28.405Z,44.99
2017-05-21T09:43:09.027Z,45.17
2017-05-21T09:43:49.311Z,45.42
2017-05-21T09:44:29.779Z,45.55
2017-05-21T09:45:10.213Z,45.82
2017-05-21T09:47:03.107Z,46.22
2017-05-21T09:47:44.109Z,46.39
2017-05-21T09:48:24.624Z,46.49
2017-05-21T09:49:05.065Z,46.58
2017-05-21T09:49:45.536Z,46.51
2017-05-21T09:50:25.986Z,46.55
2017-05-21T09:51:06.406Z,46.59