createdAt,value
2022-09-09T00:00:28.945Z,18.00
2022-09-09T00:03:04.519Z,17.90
2022-09-09T00:05:44.484Z,17.90
2022-09-09T00:08:20.667Z,17.90
2022-09-09T00:10:55.071Z,17.90
2022-09-09T00:13:30.584Z,17.90
2022-09-09T00:16:02.572Z,18.00
2022-09-09T00:18:39.851Z,18.20
2022-09-09T00:21:09.910Z,18.20
2022-09-09T00:23:41.431Z,18.10
2022-09-09T00:26:16.768Z,18.00
2022-09-09T00:28:52.532Z,17.90
2022-09-09T00:31:25.337Z,17.80
2022-09-09T00:33:55.285Z,17.90
2022-09-09T00:36:27.287Z,18.00
2022-09-09T00:38:59.659Z,18.10
2022-09-09T00:41:39.890Z,18.00
2022-09-09T00:44:24.115Z,18.20
2022-09-09T00:47:06.631Z,18.30
2022-09-09T00:49:48.894Z,18.30
2022-09-09T00:52:30.114Z,18.20
2022-09-09T00:55:07.311Z,18.10
2022-09-09T00:57:36.733Z,18.00
2022-09-09T01:00:25.793Z,17.90
2022-09-09T01:03:23.114Z,18.00
2022-09-09T01:06:00.993Z,17.90
2022-09-09T01:09:01.461Z,17.90
2022-09-09T01:11:38.617Z,17.90
2022-09-09T01:14:17.277Z,18.00
2022-09-09T01:16:47.695Z,18.20
2022-09-09T01:19:28.485Z,18.30
2022-09-09T01:22:03.852Z,18.40
2022-09-09T01:24:41.237Z,18.30
2022-09-09T01:27:12.500Z,18.00
2022-09-09T01:29:41.340Z,17.70
2022-09-09T01:32:44.517Z,17.60
2022-09-09T01:35:17.859Z,17.50
2022-09-09T01:37:45.857Z,17.60
2022-09-09T01:40:14.084Z,17.60
2022-09-09T01:42:43.460Z,17.60
2022-09-09T01:45:12.090Z,17.70
2022-09-09T01:47:40.303Z,17.60
2022-09-09T01:50:11.777Z,17.50
2022-09-09T01:52:39.815Z,17.60
2022-09-09T01:55:09.649Z,17.60
2022-09-09T01:57:45.070Z,17.60
2022-09-09T02:00:17.130Z,17.60
2022-09-09T02:02:57.599Z,17.60
2022-09-09T02:05:35.765Z,17.50
2022-09-09T02:08:09.295Z,17.40
2022-09-09T02:10:44.624Z,17.40
2022-09-09T02:13:15.295Z,17.30
2022-09-09T02:15:49.745Z,17.30
2022-09-09T02:18:23.247Z,17.20
2022-09-09T02:20:52.672Z,17.20
2022-09-09T02:23:21.863Z,17.30
2022-09-09T02:25:52.857Z,17.30
2022-09-09T02:28:25.085Z,17.50
2022-09-09T02:30:56.044Z,17.50
2022-09-09T02:33:27.234Z,17.60
2022-09-09T02:36:02.684Z,17.80
2022-09-09T02:38:36.171Z,17.90
2022-09-09T02:41:05.045Z,17.90
2022-09-09T02:43:34.395Z,18.10
2022-09-09T02:46:22.349Z,18.10
2022-09-09T02:48:56.915Z,18.00
2022-09-09T02:51:34.144Z,17.80
2022-09-09T02:54:11.170Z,17.90
2022-09-09T02:56:44.053Z,17.90
2022-09-09T02:59:12.592Z,17.70
2022-09-09T03:01:42.193Z,17.60
2022-09-09T03:04:10.237Z,17.60
2022-09-09T03:06:38.932Z,17.60
2022-09-09T03:09:06.913Z,17.60
2022-09-09T03:11:34.933Z,17.60
2022-09-09T03:14:03.588Z,17.50
2022-09-09T03:16:31.639Z,17.50
2022-09-09T03:19:01.015Z,17.50
2022-09-09T03:21:29.005Z,17.60
2022-09-09T03:23:58.217Z,17.70
2022-09-09T03:26:26.322Z,17.80
2022-09-09T03:28:54.281Z,17.90
2022-09-09T03:31:22.634Z,18.00
2022-09-09T03:33:50.660Z,18.00
2022-09-09T03:36:20.032Z,18.10
2022-09-09T03:38:47.940Z,18.10
2022-09-09T03:41:16.229Z,18.10
2022-09-09T03:43:44.246Z,18.10
2022-09-09T03:46:12.537Z,18.00
2022-09-09T03:48:40.606Z,18.00
2022-09-09T03:51:09.340Z,18.10
2022-09-09T03:53:39.278Z,18.00
2022-09-09T03:56:08.766Z,18.10
2022-09-09T03:58:37.663Z,18.00
2022-09-09T04:01:09.756Z,18.00
2022-09-09T04:03:37.890Z,17.90
2022-09-09T04:06:08.023Z,17.90
2022-09-09T04:08:37.217Z,17.70
2022-09-09T04:11:07.897Z,17.70
2022-09-09T04:13:38.647Z,17.70
2022-09-09T04:16:07.337Z,17.80
2022-09-09T04:18:35.964Z,17.80
2022-09-09T04:21:05.538Z,17.80
2022-09-09T04:23:34.820Z,17.90
2022-09-09T04:26:04.018Z,17.70
2022-09-09T04:28:35.703Z,17.50
2022-09-09T04:31:07.894Z,17.40
2022-09-09T04:33:39.937Z,17.20
2022-09-09T04:36:09.071Z,17.10
2022-09-09T04:38:37.349Z,17.00
2022-09-09T04:41:05.673Z,17.10
2022-09-09T04:43:35.455Z,17.30
2022-09-09T04:46:03.587Z,17.20
2022-09-09T04:48:32.767Z,17.30
2022-09-09T04:51:02.406Z,17.40
2022-09-09T04:53:30.410Z,17.40
2022-09-09T04:56:05.749Z,17.50
2022-09-09T04:58:35.218Z,17.60
2022-09-09T05:01:08.199Z,17.70
2022-09-09T05:03:36.488Z,17.60
2022-09-09T05:06:06.570Z,17.70
2022-09-09T05:08:34.675Z,17.70
2022-09-09T05:11:04.984Z,17.80
2022-09-09T05:13:37.317Z,17.80
2022-09-09T05:16:07.780Z,17.70
2022-09-09T05:18:36.220Z,17.60
2022-09-09T05:21:04.658Z,17.70
2022-09-09T05:23:32.881Z,17.80
2022-09-09T05:26:01.016Z,17.80
2022-09-09T05:28:30.324Z,17.70
2022-09-09T05:31:05.795Z,17.70
2022-09-09T05:33:34.350Z,17.80
2022-09-09T05:36:03.979Z,17.80
2022-09-09T05:38:33.500Z,17.80
2022-09-09T05:41:02.363Z,17.60
2022-09-09T05:43:31.229Z,17.70
2022-09-09T05:46:06.110Z,17.70
2022-09-09T05:48:35.687Z,17.80
2022-09-09T05:51:04.621Z,17.90
2022-09-09T05:53:35.137Z,18.00
2022-09-09T05:56:05.442Z,18.00
2022-09-09T05:58:33.486Z,17.80
2022-09-09T06:01:07.869Z,17.80
2022-09-09T06:03:37.859Z,17.80
2022-09-09T06:06:07.914Z,17.90
2022-09-09T06:08:38.106Z,17.90
2022-09-09T06:11:08.197Z,17.90
2022-09-09T06:13:38.211Z,17.90
2022-09-09T06:16:08.693Z,17.80
2022-09-09T06:18:36.829Z,17.80
2022-09-09T06:21:07.583Z,17.70
2022-09-09T06:23:36.750Z,17.80
2022-09-09T06:26:07.669Z,17.80
2022-09-09T06:28:36.385Z,18.00
2022-09-09T06:31:08.373Z,18.00
2022-09-09T06:33:40.272Z,18.00
2022-09-09T06:36:09.610Z,18.10
2022-09-09T06:38:37.674Z,18.10
2022-09-09T06:41:06.773Z,18.00
2022-09-09T06:43:36.062Z,17.80
2022-09-09T06:46:09.298Z,17.90
2022-09-09T06:48:42.805Z,17.80
2022-09-09T06:51:13.752Z,17.80
2022-09-09T06:53:43.779Z,17.80
2022-09-09T06:56:22.834Z,17.90
2022-09-09T06:58:52.779Z,17.90
2022-09-09T07:01:22.359Z,17.90
2022-09-09T07:03:53.245Z,18.00
2022-09-09T07:06:24.626Z,18.10
2022-09-09T07:08:56.565Z,18.10
2022-09-09T07:11:27.900Z,18.20
2022-09-09T07:13:56.321Z,18.10
2022-09-09T07:16:25.796Z,18.10
2022-09-09T07:18:58.799Z,18.20
2022-09-09T07:21:28.675Z,18.20
2022-09-09T07:23:57.248Z,18.20
2022-09-09T07:26:27.638Z,18.30
2022-09-09T07:28:57.130Z,18.40
2022-09-09T07:31:27.257Z,18.40
2022-09-09T07:33:56.749Z,18.50
2022-09-09T07:36:32.542Z,18.40
2022-09-09T07:39:03.931Z,18.50
2022-09-09T07:41:35.267Z,18.50
2022-09-09T07:44:07.753Z,18.50
2022-09-09T07:46:36.351Z,18.60
2022-09-09T07:49:05.778Z,18.50
2022-09-09T07:51:36.371Z,18.50
2022-09-09T07:54:07.108Z,18.50
2022-09-09T07:56:36.477Z,18.60
2022-09-09T07:59:05.551Z,18.60
2022-09-09T08:01:36.678Z,18.70
2022-09-09T08:04:09.057Z,18.70
2022-09-09T08:06:39.412Z,18.80
2022-09-09T08:09:08.607Z,18.80
2022-09-09T08:11:39.282Z,18.90
2022-09-09T08:14:08.585Z,19.00
2022-09-09T08:16:39.206Z,19.10
2022-09-09T08:19:09.033Z,19.20
2022-09-09T08:21:40.139Z,19.20
2022-09-09T08:24:09.513Z,19.20
2022-09-09T08:26:39.190Z,19.20
2022-09-09T08:29:09.308Z,19.20
2022-09-09T08:31:39.185Z,19.20
2022-09-09T08:34:10.135Z,19.20
2022-09-09T08:36:40.017Z,19.10
2022-09-09T08:39:09.953Z,19.00
2022-09-09T08:41:50.187Z,19.00
2022-09-09T08:44:25.490Z,19.00
2022-09-09T08:47:02.489Z,19.00
2022-09-09T08:50:05.724Z,19.10
2022-09-09T08:52:40.074Z,19.10
2022-09-09T08:55:23.369Z,19.20
2022-09-09T08:57:53.626Z,19.20
2022-09-09T09:00:22.398Z,19.20
2022-09-09T09:03:02.227Z,19.10
2022-09-09T09:05:39.344Z,19.00
2022-09-09T09:08:21.102Z,18.80
2022-09-09T09:10:51.854Z,18.80
2022-09-09T09:13:23.107Z,18.80
2022-09-09T09:15:56.123Z,18.70
2022-09-09T09:18:24.335Z,18.60
2022-09-09T09:21:06.016Z,18.60
2022-09-09T09:23:43.264Z,18.50
2022-09-09T09:26:13.099Z,18.40
2022-09-09T09:28:42.582Z,18.40
2022-09-09T09:31:13.034Z,18.50
2022-09-09T09:33:48.618Z,18.50
2022-09-09T09:36:18.528Z,18.50
2022-09-09T09:41:55.499Z,18.50
2022-09-09T09:44:26.984Z,18.60
2022-09-09T09:46:55.563Z,18.60
2022-09-09T09:49:24.105Z,18.70
2022-09-09T09:51:53.681Z,18.70
2022-09-09T09:54:30.034Z,18.70
2022-09-09T09:56:58.916Z,18.70
2022-09-09T09:59:39.507Z,18.70
2022-09-09T10:02:20.488Z,18.70
2022-09-09T10:04:49.545Z,18.70
2022-09-09T10:07:22.811Z,18.80
2022-09-09T10:09:58.278Z,18.80
2022-09-09T10:12:35.948Z,18.80
2022-09-09T10:15:14.300Z,18.80
2022-09-09T10:17:55.954Z,18.80
2022-09-09T10:20:37.204Z,18.80
2022-09-09T10:23:16.576Z,18.80
2022-09-09T10:26:03.019Z,18.80
2022-09-09T10:28:53.172Z,18.90
2022-09-09T10:31:34.919Z,19.00
2022-09-09T10:34:16.112Z,19.10
2022-09-09T10:36:50.170Z,19.10
2022-09-09T10:39:40.487Z,19.20
2022-09-09T10:42:14.912Z,19.10
2022-09-09T10:44:59.276Z,19.20
2022-09-09T10:47:47.512Z,19.10
2022-09-09T10:50:57.240Z,19.10
2022-09-09T10:53:28.640Z,19.10
2022-09-09T10:56:03.693Z,19.00
2022-09-09T10:58:39.397Z,19.00
2022-09-09T11:01:17.157Z,18.90
2022-09-09T11:03:48.269Z,18.80
2022-09-09T11:06:19.339Z,18.70
2022-09-09T11:08:51.670Z,18.70
2022-09-09T11:11:29.250Z,18.70
2022-09-09T11:14:01.450Z,18.60
2022-09-09T11:16:34.169Z,18.60
2022-09-09T11:19:05.671Z,18.60
2022-09-09T11:21:40.760Z,18.50
2022-09-09T11:24:16.108Z,18.40
2022-09-09T11:26:50.630Z,18.50
2022-09-09T11:29:48.689Z,18.60
2022-09-09T11:32:31.370Z,18.70
2022-09-09T11:35:12.481Z,18.60
2022-09-09T11:37:55.601Z,18.50
2022-09-09T11:40:26.416Z,18.50
2022-09-09T11:43:07.732Z,18.60
2022-09-09T11:45:37.739Z,18.50
2022-09-09T11:48:07.899Z,18.40
2022-09-09T11:50:38.861Z,18.30
2022-09-09T11:53:23.629Z,18.30
2022-09-09T11:56:14.402Z,18.30
2022-09-09T11:58:48.129Z,18.30
2022-09-09T12:01:32.047Z,18.20
2022-09-09T12:04:30.006Z,18.40
2022-09-09T12:07:01.885Z,18.60
2022-09-09T12:09:35.582Z,18.60
2022-09-09T12:12:24.131Z,18.70
2022-09-09T12:15:22.640Z,18.70
2022-09-09T12:17:52.873Z,18.70
2022-09-09T12:20:23.109Z,18.80
2022-09-09T12:23:17.222Z,18.90
2022-09-09T12:25:59.259Z,19.00
2022-09-09T12:28:38.624Z,19.00
2022-09-09T12:31:18.571Z,19.10
2022-09-09T12:33:48.564Z,19.20
2022-09-09T12:36:20.372Z,19.30
2022-09-09T12:38:48.779Z,19.40
2022-09-09T12:41:24.608Z,19.50
2022-09-09T12:43:53.554Z,19.70
2022-09-09T12:46:33.432Z,19.70
2022-09-09T12:49:01.556Z,19.70
2022-09-09T12:51:32.862Z,19.70
2022-09-09T12:54:02.088Z,19.70
2022-09-09T12:56:33.526Z,19.80
2022-09-09T12:59:02.246Z,19.70
2022-09-09T13:01:34.245Z,19.70
2022-09-09T13:04:02.920Z,19.80
2022-09-09T13:06:32.748Z,19.60
2022-09-09T13:09:03.531Z,19.70
2022-09-09T13:11:34.217Z,19.80
2022-09-09T13:14:02.718Z,19.90
2022-09-09T13:16:36.726Z,19.80
2022-09-09T13:19:10.902Z,20.00
2022-09-09T13:21:41.021Z,20.10
2022-09-09T13:24:27.782Z,20.10
2022-09-09T13:26:58.658Z,20.10
2022-09-09T13:29:26.798Z,20.20
2022-09-09T13:31:58.233Z,20.20
2022-09-09T13:34:29.694Z,20.20
2022-09-09T13:37:02.670Z,20.20
2022-09-09T13:39:31.029Z,20.30
2022-09-09T13:41:59.791Z,20.30
2022-09-09T13:44:30.592Z,20.40
2022-09-09T13:47:10.335Z,20.40
2022-09-09T13:49:39.066Z,20.50
2022-09-09T13:52:11.397Z,20.50
2022-09-09T13:54:39.473Z,20.50
2022-09-09T13:57:08.289Z,20.40
2022-09-09T14:00:01.282Z,20.50
2022-09-09T14:02:26.953Z,20.50
2022-09-09T14:04:56.376Z,20.60
2022-09-09T14:07:24.760Z,20.70
2022-09-09T14:09:53.466Z,20.80
2022-09-09T14:12:21.531Z,20.80
2022-09-09T14:14:49.520Z,20.90
2022-09-09T14:17:18.325Z,21.00
2022-09-09T14:19:47.712Z,21.00
2022-09-09T14:22:15.738Z,21.00
2022-09-09T14:24:43.864Z,21.10
2022-09-09T14:27:11.925Z,21.20
2022-09-09T14:29:39.916Z,21.20
2022-09-09T14:32:12.487Z,21.30
2022-09-09T14:34:41.577Z,21.30
2022-09-09T14:37:11.256Z,21.40
2022-09-09T14:39:39.366Z,21.50
2022-09-09T14:42:08.231Z,21.50
2022-09-09T14:44:39.277Z,21.50
2022-09-09T14:47:09.019Z,21.60
2022-09-09T14:49:37.089Z,21.70
2022-09-09T14:52:05.999Z,21.90
2022-09-09T14:54:35.510Z,22.20
2022-09-09T14:57:03.787Z,22.50
2022-09-09T14:59:31.764Z,22.80
2022-09-09T15:02:04.937Z,23.00
2022-09-09T15:04:33.086Z,23.40
2022-09-09T15:07:01.209Z,23.80
2022-09-09T15:09:29.181Z,24.10
2022-09-09T15:11:58.604Z,24.10
2022-09-09T15:14:27.089Z,23.60
2022-09-09T15:16:55.126Z,23.20
2022-09-09T15:19:23.151Z,22.80
2022-09-09T15:21:51.288Z,22.30
2022-09-09T15:24:19.301Z,22.00
2022-09-09T15:26:47.356Z,21.90
2022-09-09T15:29:16.826Z,21.60
2022-09-09T15:31:45.048Z,21.40
2022-09-09T15:34:14.704Z,21.30
2022-09-09T15:36:44.378Z,21.20
2022-09-09T15:39:13.949Z,21.10
2022-09-09T15:41:42.802Z,21.00
2022-09-09T15:44:13.174Z,20.80
2022-09-09T15:46:44.524Z,20.80
2022-09-09T15:49:14.873Z,20.70
2022-09-09T15:51:45.524Z,20.60
2022-09-09T15:54:15.358Z,20.50
2022-09-09T15:56:43.946Z,20.50
2022-09-09T15:59:12.410Z,20.40
2022-09-09T16:01:43.220Z,20.30
2022-09-09T16:04:11.823Z,20.10
2022-09-09T16:06:40.173Z,20.00
2022-09-09T16:09:09.490Z,19.90
2022-09-09T16:11:39.902Z,19.90
2022-09-09T16:14:08.419Z,20.00
2022-09-09T16:16:37.311Z,20.00
2022-09-09T16:19:10.396Z,20.00
2022-09-09T16:21:40.639Z,20.00
2022-09-09T16:24:11.844Z,19.70
2022-09-09T16:26:41.360Z,19.60
2022-09-09T16:29:09.803Z,19.60
2022-09-09T16:31:38.707Z,19.60
2022-09-09T16:34:08.198Z,19.60
2022-09-09T16:36:39.850Z,19.60
2022-09-09T16:39:10.232Z,19.70
2022-09-09T16:41:39.004Z,19.40
2022-09-09T16:44:08.878Z,19.50
2022-09-09T16:46:39.470Z,19.60
2022-09-09T16:49:10.552Z,19.30
2022-09-09T16:51:41.776Z,19.20
2022-09-09T16:54:13.118Z,19.00
2022-09-09T16:56:43.168Z,19.00
2022-09-09T16:59:13.577Z,19.00
2022-09-09T17:01:44.256Z,19.00
2022-09-09T17:04:17.236Z,19.00
2022-09-09T17:06:50.252Z,18.90
2022-09-09T17:09:18.596Z,18.70
2022-09-09T17:11:48.315Z,18.80
2022-09-09T17:14:18.331Z,18.60
2022-09-09T17:16:46.407Z,18.70
2022-09-09T17:19:17.032Z,18.70
2022-09-09T17:22:15.452Z,18.60
2022-09-09T17:24:35.983Z,18.50
2022-09-09T17:27:04.707Z,18.30
2022-09-09T17:29:32.756Z,18.30
2022-09-09T17:32:01.018Z,18.20
2022-09-09T17:34:30.521Z,18.30
2022-09-09T17:36:58.566Z,18.20
2022-09-09T17:39:26.706Z,18.30
2022-09-09T17:41:55.764Z,18.30
2022-09-09T17:44:23.845Z,18.20
2022-09-09T17:46:52.099Z,18.00
2022-09-09T17:49:20.419Z,18.00
2022-09-09T17:51:49.995Z,17.90
2022-09-09T17:54:19.833Z,18.00
2022-09-09T17:56:49.170Z,18.00
2022-09-09T17:59:19.221Z,17.90
2022-09-09T18:01:49.473Z,17.70
2022-09-09T18:04:18.648Z,17.80
2022-09-09T18:06:50.398Z,18.00
2022-09-09T18:09:20.549Z,18.10
2022-09-09T18:11:50.805Z,18.10
2022-09-09T18:14:21.451Z,18.00
2022-09-09T18:16:50.544Z,17.90
2022-09-09T18:19:20.863Z,17.70
2022-09-09T18:21:50.373Z,17.60
2022-09-09T18:24:20.819Z,17.50
2022-09-09T18:26:50.148Z,17.40
2022-09-09T18:29:20.053Z,17.30
2022-09-09T18:31:49.147Z,17.30
2022-09-09T18:34:19.560Z,17.20
2022-09-09T18:36:53.677Z,17.20
2022-09-09T18:39:24.915Z,17.30
2022-09-09T18:41:55.353Z,17.30
2022-09-09T18:44:26.087Z,17.10
2022-09-09T18:46:55.245Z,17.00
2022-09-09T18:49:24.738Z,17.10
2022-09-09T18:51:54.679Z,17.20
2022-09-09T18:54:25.193Z,17.20
2022-09-09T18:56:54.089Z,17.10
2022-09-09T18:59:23.907Z,17.00
2022-09-09T19:01:54.155Z,17.00
2022-09-09T19:04:23.762Z,16.90
2022-09-09T19:06:57.839Z,16.80
2022-09-09T19:09:29.368Z,16.90
2022-09-09T19:11:57.854Z,16.70
2022-09-09T19:14:25.983Z,16.70
2022-09-09T19:16:55.399Z,16.80
2022-09-09T19:19:24.748Z,17.00
2022-09-09T19:21:57.703Z,17.00
2022-09-09T19:24:28.363Z,16.90
2022-09-09T19:27:01.742Z,16.90
2022-09-09T19:29:32.947Z,17.00
2022-09-09T19:32:42.730Z,17.20
2022-09-09T19:34:51.598Z,17.20
2022-09-09T19:37:22.479Z,17.20
2022-09-09T19:39:50.922Z,17.10
2022-09-09T19:42:19.060Z,17.00
2022-09-09T19:44:47.262Z,17.00
2022-09-09T19:47:15.394Z,17.10
2022-09-09T19:49:47.003Z,16.80
2022-09-09T19:52:15.869Z,16.80
2022-09-09T19:54:47.421Z,16.70
2022-09-09T19:57:16.170Z,16.60
2022-09-09T19:59:44.399Z,16.60
2022-09-09T20:02:15.619Z,16.70
2022-09-09T20:04:44.610Z,16.70
2022-09-09T20:07:12.786Z,16.60
2022-09-09T20:09:40.791Z,16.80
2022-09-09T20:12:10.381Z,16.70
2022-09-09T20:14:39.786Z,16.70
2022-09-09T20:17:08.282Z,16.90
2022-09-09T20:19:36.258Z,17.00
2022-09-09T20:22:04.543Z,17.10
2022-09-09T20:24:32.805Z,17.20
2022-09-09T20:27:00.987Z,17.20
2022-09-09T20:29:31.503Z,17.20
2022-09-09T20:31:59.561Z,17.20
2022-09-09T20:34:29.675Z,17.20
2022-09-09T20:36:59.328Z,17.10
2022-09-09T20:39:27.867Z,17.10
2022-09-09T20:41:55.873Z,17.10
2022-09-09T20:44:25.134Z,17.00
2022-09-09T20:46:57.140Z,17.00
2022-09-09T20:49:25.724Z,16.80
2022-09-09T20:51:55.163Z,16.90
2022-09-09T20:54:25.128Z,16.90
2022-09-09T20:56:55.580Z,17.00
2022-09-09T20:59:25.526Z,17.10
2022-09-09T21:01:57.090Z,17.10
2022-09-09T21:04:26.185Z,17.20
2022-09-09T21:06:54.620Z,17.30
2022-09-09T21:09:24.582Z,17.30
2022-09-09T21:11:53.565Z,17.30
2022-09-09T21:14:21.685Z,17.30
2022-09-09T21:16:49.741Z,17.30
2022-09-09T21:19:19.147Z,17.30
2022-09-09T21:21:47.969Z,17.40
2022-09-09T21:24:16.163Z,17.40
2022-09-09T21:26:44.190Z,17.40
2022-09-09T21:29:13.139Z,17.30
2022-09-09T21:31:41.366Z,17.30
2022-09-09T21:34:11.842Z,17.30
2022-09-09T21:36:41.253Z,17.20
2022-09-09T21:39:09.247Z,17.10
2022-09-09T21:41:37.493Z,17.10
2022-09-09T21:44:05.465Z,17.10
2022-09-09T21:46:33.571Z,17.20
2022-09-09T21:49:05.564Z,17.20
2022-09-09T21:51:33.529Z,17.20
2022-09-09T21:54:02.969Z,17.20
2022-09-09T21:56:31.366Z,17.20
2022-09-09T21:59:02.351Z,17.20
2022-09-09T22:01:33.481Z,17.20
2022-09-09T22:04:01.808Z,17.20
2022-09-09T22:06:29.872Z,17.20
2022-09-09T22:09:01.113Z,17.20
2022-09-09T22:11:31.362Z,17.20
2022-09-09T22:13:59.577Z,16.90
2022-09-09T22:16:27.733Z,17.00
2022-09-09T22:18:57.715Z,17.00
2022-09-09T22:21:27.325Z,16.90
2022-09-09T22:23:56.604Z,16.90
2022-09-09T22:26:25.335Z,16.90
2022-09-09T22:28:57.203Z,16.80
2022-09-09T22:31:26.254Z,16.90
2022-09-09T22:33:54.780Z,16.90
2022-09-09T22:36:23.488Z,16.80
2022-09-09T22:38:52.078Z,16.60
2022-09-09T22:41:21.262Z,16.60
2022-09-09T22:43:50.537Z,16.60
2022-09-09T22:46:19.987Z,16.50
2022-09-09T22:48:48.211Z,16.60
2022-09-09T22:51:17.300Z,16.50
2022-09-09T22:53:46.527Z,16.30
2022-09-09T22:56:17.189Z,16.30
2022-09-09T22:58:46.183Z,16.20
2022-09-09T23:01:16.690Z,16.20
2022-09-09T23:03:47.224Z,16.10
2022-09-09T23:06:22.135Z,16.20
2022-09-09T23:08:51.924Z,16.20
2022-09-09T23:11:21.485Z,16.30
2022-09-09T23:13:52.547Z,16.40
2022-09-09T23:16:22.391Z,16.30
2022-09-09T23:18:52.600Z,16.30
2022-09-09T23:21:21.126Z,16.30
2022-09-09T23:23:49.414Z,16.30
2022-09-09T23:26:20.371Z,16.40
2022-09-09T23:28:49.903Z,16.40
2022-09-09T23:31:20.092Z,16.40
2022-09-09T23:33:49.386Z,16.20
2022-09-09T23:36:21.197Z,16.10
2022-09-09T23:38:49.242Z,16.10
2022-09-09T23:41:21.143Z,16.10
2022-09-09T23:43:49.566Z,16.10
2022-09-09T23:46:23.212Z,16.20
2022-09-09T23:48:52.140Z,16.30
2022-09-09T23:51:24.155Z,16.30
2022-09-09T23:53:53.892Z,16.20
2022-09-09T23:56:23.100Z,16.10
2022-09-09T23:58:52.071Z,16.00
