createdAt,value
2019-05-17T00:00:37.509Z,10.10
2019-05-17T00:03:06.926Z,10.00
2019-05-17T00:05:37.522Z,10.00
2019-05-17T00:08:07.670Z,10.00
2019-05-17T00:10:37.746Z,10.00
2019-05-17T00:13:07.561Z,10.00
2019-05-17T00:15:37.246Z,10.00
2019-05-17T00:18:06.824Z,10.00
2019-05-17T00:20:37.560Z,10.00
2019-05-17T00:23:07.180Z,10.00
2019-05-17T00:25:36.868Z,10.00
2019-05-17T00:28:07.343Z,10.00
2019-05-17T00:30:37.497Z,10.00
2019-05-17T00:33:07.810Z,10.00
2019-05-17T00:35:37.792Z,9.90
2019-05-17T00:38:07.008Z,9.90
2019-05-17T00:40:36.574Z,9.90
2019-05-17T00:43:06.782Z,9.90
2019-05-17T00:45:37.736Z,9.90
2019-05-17T00:48:06.854Z,9.90
2019-05-17T00:50:37.800Z,9.90
2019-05-17T00:53:07.277Z,9.90
2019-05-17T00:55:36.690Z,9.90
2019-05-17T00:58:06.763Z,9.90
2019-05-17T01:00:37.687Z,9.90
2019-05-17T01:03:07.183Z,9.90
2019-05-17T01:05:37.147Z,9.90
2019-05-17T01:08:07.362Z,9.90
2019-05-17T01:10:37.078Z,9.90
2019-05-17T01:13:06.782Z,9.90
2019-05-17T01:15:36.883Z,9.90
2019-05-17T01:18:07.163Z,9.90
2019-05-17T01:20:36.935Z,9.90
2019-05-17T01:23:07.632Z,9.90
2019-05-17T01:25:37.191Z,9.90
2019-05-17T01:28:07.538Z,9.90
2019-05-17T01:30:37.735Z,9.90
2019-05-17T01:33:07.017Z,9.90
2019-05-17T01:35:37.546Z,9.90
2019-05-17T01:38:07.387Z,9.90
2019-05-17T01:40:37.242Z,9.90
2019-05-17T01:43:27.409Z,9.90
2019-05-17T01:45:57.398Z,9.90
2019-05-17T01:48:27.085Z,9.90
2019-05-17T01:50:56.828Z,9.80
2019-05-17T01:53:27.032Z,9.80
2019-05-17T01:55:56.843Z,9.80
2019-05-17T01:58:26.959Z,9.80
2019-05-17T02:00:57.366Z,9.80
2019-05-17T02:03:26.878Z,9.80
2019-05-17T02:05:56.606Z,9.80
2019-05-17T02:08:26.431Z,9.80
2019-05-17T02:10:57.404Z,9.80
2019-05-17T02:13:46.710Z,9.80
2019-05-17T02:16:16.511Z,9.80
2019-05-17T02:18:46.711Z,9.90
2019-05-17T02:21:16.814Z,9.90
2019-05-17T02:23:47.034Z,9.90
2019-05-17T02:26:17.363Z,9.90
2019-05-17T02:28:46.373Z,9.80
2019-05-17T02:31:15.272Z,9.80
2019-05-17T02:33:44.432Z,9.80
2019-05-17T02:36:14.243Z,9.80
2019-05-17T02:38:44.017Z,9.80
2019-05-17T02:41:14.192Z,9.80
2019-05-17T02:43:43.587Z,9.80
2019-05-17T02:47:07.169Z,9.80
2019-05-17T02:49:36.585Z,9.80
2019-05-17T02:52:05.459Z,9.80
2019-05-17T02:54:34.262Z,9.80
2019-05-17T02:57:03.492Z,9.80
2019-05-17T02:59:33.234Z,9.80
2019-05-17T03:02:03.479Z,9.80
2019-05-17T03:04:32.890Z,9.80
2019-05-17T03:07:03.775Z,9.70
2019-05-17T03:09:53.410Z,9.70
2019-05-17T03:12:23.641Z,9.70
2019-05-17T03:14:53.521Z,9.70
2019-05-17T03:17:22.940Z,9.70
2019-05-17T03:19:52.979Z,9.70
2019-05-17T03:22:23.124Z,9.70
2019-05-17T03:24:53.257Z,9.70
2019-05-17T03:27:23.260Z,9.70
2019-05-17T03:29:53.697Z,9.70
2019-05-17T03:32:26.461Z,9.70
2019-05-17T03:34:55.849Z,9.70
2019-05-17T03:37:30.276Z,9.70
2019-05-17T03:39:54.710Z,9.70
2019-05-17T03:42:23.587Z,9.70
2019-05-17T03:44:53.083Z,9.70
2019-05-17T03:47:22.785Z,9.70
2019-05-17T03:49:53.098Z,9.70
2019-05-17T03:52:22.544Z,9.70
2019-05-17T03:54:53.123Z,9.70
2019-05-17T03:57:23.973Z,9.80
2019-05-17T03:59:53.070Z,9.80
2019-05-17T04:02:23.065Z,9.80
2019-05-17T04:04:53.169Z,9.80
2019-05-17T04:07:23.529Z,9.80
2019-05-17T04:09:53.350Z,9.80
2019-05-17T04:12:23.148Z,9.80
2019-05-17T04:14:53.472Z,9.80
2019-05-17T04:17:22.864Z,9.80
2019-05-17T04:19:53.344Z,9.80
2019-05-17T04:22:23.940Z,9.80
2019-05-17T04:24:53.177Z,9.80
2019-05-17T04:27:22.928Z,9.90
2019-05-17T04:29:53.248Z,9.90
2019-05-17T04:32:23.401Z,9.90
2019-05-17T04:34:52.633Z,9.90
2019-05-17T04:37:22.909Z,9.90
2019-05-17T04:39:52.695Z,9.90
2019-05-17T04:42:22.675Z,9.90
2019-05-17T04:44:52.743Z,10.00
2019-05-17T04:47:22.957Z,10.00
2019-05-17T04:49:53.613Z,10.00
2019-05-17T04:52:23.011Z,10.00
2019-05-17T04:54:53.725Z,10.00
2019-05-17T04:57:23.252Z,10.00
2019-05-17T04:59:52.480Z,10.00
2019-05-17T05:02:43.647Z,10.00
2019-05-17T05:05:13.383Z,10.00
2019-05-17T05:07:43.161Z,10.00
2019-05-17T05:10:13.661Z,10.00
2019-05-17T05:12:44.001Z,10.10
2019-05-17T05:15:14.117Z,10.10
2019-05-17T05:17:43.161Z,10.10
2019-05-17T05:20:13.198Z,10.10
2019-05-17T05:22:43.107Z,10.10
2019-05-17T05:25:12.472Z,10.10
2019-05-17T05:27:42.724Z,10.10
2019-05-17T05:30:12.205Z,10.20
2019-05-17T05:32:42.694Z,10.20
2019-05-17T05:35:12.645Z,10.20
2019-05-17T05:37:42.608Z,10.30
2019-05-17T05:40:13.066Z,10.40
2019-05-17T05:42:42.651Z,10.40
2019-05-17T05:45:12.275Z,10.50
2019-05-17T05:47:41.726Z,10.50
2019-05-17T05:50:12.478Z,10.60
2019-05-17T05:52:42.377Z,10.70
2019-05-17T05:55:12.192Z,10.70
2019-05-17T05:57:42.126Z,10.80
2019-05-17T06:00:12.687Z,10.90
2019-05-17T06:02:42.125Z,10.90
2019-05-17T06:05:14.931Z,11.00
2019-05-17T06:07:41.853Z,11.10
2019-05-17T06:10:12.962Z,11.20
2019-05-17T06:12:43.511Z,11.20
2019-05-17T06:15:12.654Z,11.30
2019-05-17T06:17:42.929Z,11.30
2019-05-17T06:20:12.428Z,11.40
2019-05-17T06:22:42.854Z,11.40
2019-05-17T06:25:14.760Z,11.50
2019-05-17T06:27:42.739Z,11.50
2019-05-17T06:30:12.554Z,11.60
2019-05-17T06:32:43.527Z,11.70
2019-05-17T06:35:13.049Z,11.70
2019-05-17T06:37:42.566Z,11.70
2019-05-17T06:40:13.063Z,11.70
2019-05-17T06:42:45.236Z,11.70
2019-05-17T06:45:13.218Z,11.70
2019-05-17T06:47:42.865Z,11.80
2019-05-17T06:50:14.487Z,11.80
2019-05-17T06:52:43.420Z,11.80
2019-05-17T06:55:13.204Z,11.90
2019-05-17T06:57:43.371Z,12.00
2019-05-17T07:00:19.795Z,12.10
2019-05-17T07:02:43.044Z,12.10
2019-05-17T07:05:15.347Z,12.10
2019-05-17T07:07:44.185Z,12.20
2019-05-17T07:10:13.060Z,12.20
2019-05-17T07:12:54.932Z,12.20
2019-05-17T07:15:12.471Z,12.20
2019-05-17T07:17:41.257Z,12.30
2019-05-17T07:20:10.657Z,12.50
2019-05-17T07:22:41.030Z,12.70
2019-05-17T07:25:10.779Z,12.90
2019-05-17T07:27:44.735Z,13.00
2019-05-17T07:30:10.721Z,13.20
2019-05-17T07:32:40.558Z,13.40
2019-05-17T07:35:10.665Z,13.60
2019-05-17T07:37:40.055Z,13.90
2019-05-17T07:40:10.790Z,13.90
2019-05-17T07:42:39.895Z,14.00
2019-05-17T07:45:10.117Z,14.00
2019-05-17T07:47:40.460Z,14.00
2019-05-17T07:50:11.485Z,14.00
2019-05-17T07:52:40.272Z,14.00
2019-05-17T07:55:10.856Z,14.00
2019-05-17T07:57:40.894Z,14.00
2019-05-17T08:00:10.439Z,14.00
2019-05-17T08:02:40.102Z,13.90
2019-05-17T08:05:10.047Z,13.80
2019-05-17T08:07:40.462Z,13.80
2019-05-17T08:10:10.873Z,13.80
2019-05-17T08:12:41.027Z,13.70
2019-05-17T08:15:10.754Z,13.70
2019-05-17T08:17:40.079Z,13.80
2019-05-17T08:20:10.067Z,13.80
2019-05-17T08:22:40.113Z,13.80
2019-05-17T08:25:10.107Z,13.80
2019-05-17T08:27:40.516Z,13.80
2019-05-17T08:30:10.633Z,13.70
2019-05-17T08:32:40.199Z,13.70
2019-05-17T08:35:11.192Z,13.70
2019-05-17T08:37:42.392Z,13.70
2019-05-17T08:40:10.894Z,13.80
2019-05-17T08:42:40.621Z,13.90
2019-05-17T08:45:10.249Z,14.00
2019-05-17T08:47:39.860Z,14.10
2019-05-17T08:50:11.296Z,14.20
2019-05-17T08:52:40.207Z,14.30
2019-05-17T08:55:09.896Z,14.40
2019-05-17T08:57:40.095Z,14.50
2019-05-17T09:00:10.600Z,14.50
2019-05-17T09:02:40.972Z,14.60
2019-05-17T09:05:10.152Z,14.70
2019-05-17T09:07:40.236Z,14.80
2019-05-17T09:10:10.131Z,15.00
2019-05-17T09:12:40.845Z,15.20
2019-05-17T09:15:10.346Z,15.40
2019-05-17T09:17:39.885Z,15.60
2019-05-17T09:20:10.816Z,15.80
2019-05-17T09:22:40.041Z,16.00
2019-05-17T09:25:13.526Z,16.20
2019-05-17T09:27:39.915Z,16.40
2019-05-17T09:30:09.547Z,16.50
2019-05-17T09:32:40.372Z,16.50
2019-05-17T09:35:25.299Z,16.50
2019-05-17T09:37:54.147Z,16.50
2019-05-17T09:40:23.012Z,16.70
2019-05-17T09:42:51.804Z,17.00
2019-05-17T09:45:20.884Z,17.30
2019-05-17T09:47:50.615Z,17.50
2019-05-17T09:50:20.163Z,17.70
2019-05-17T09:52:49.504Z,18.00
2019-05-17T09:55:19.578Z,18.20
2019-05-17T09:57:49.648Z,18.30
2019-05-17T10:00:20.821Z,18.30
2019-05-17T10:02:50.805Z,18.30
2019-05-17T10:05:20.327Z,18.20
2019-05-17T10:07:50.714Z,18.10
2019-05-17T10:10:20.391Z,18.10
2019-05-17T10:12:49.968Z,18.00
2019-05-17T10:15:20.725Z,17.90
2019-05-17T10:17:49.419Z,17.80
2019-05-17T10:20:20.019Z,17.60
2019-05-17T10:22:50.409Z,17.60
2019-05-17T10:37:54.988Z,18.60
2019-05-17T10:40:23.794Z,18.90
2019-05-17T10:42:52.920Z,19.00
2019-05-17T10:45:21.708Z,19.00
2019-05-17T10:47:50.490Z,18.90
2019-05-17T10:50:20.636Z,18.70
2019-05-17T10:57:40.793Z,19.50
2019-05-17T11:00:10.276Z,19.60
2019-05-17T12:15:44.377Z,18.40
2019-05-17T12:18:03.975Z,18.50
2019-05-17T12:23:12.051Z,18.30
2019-05-17T12:25:41.097Z,18.20
2019-05-17T12:28:09.904Z,18.20
2019-05-17T12:30:38.909Z,18.30
2019-05-17T12:33:07.701Z,18.30
2019-05-17T12:35:36.828Z,18.20
2019-05-17T12:38:05.682Z,18.00
2019-05-17T12:40:34.623Z,17.90
2019-05-17T12:43:04.036Z,17.70
2019-05-17T12:45:32.913Z,17.50
2019-05-17T12:48:02.450Z,17.40
2019-05-17T12:50:31.617Z,17.30
2019-05-17T12:53:05.220Z,17.10
2019-05-17T12:55:34.445Z,17.00
2019-05-17T13:00:32.887Z,17.00
2019-05-17T13:05:33.045Z,16.90
2019-05-17T13:10:23.284Z,16.90
2019-05-17T13:15:20.663Z,17.00
2019-05-17T13:17:49.496Z,17.00
2019-05-17T13:20:18.360Z,17.00
2019-05-17T13:22:47.228Z,17.00
2019-05-17T13:25:16.013Z,17.00
2019-05-17T13:32:30.650Z,17.00
2019-05-17T13:34:59.839Z,17.00
2019-05-17T13:37:28.870Z,16.90
2019-05-17T13:39:57.952Z,16.90
2019-05-17T13:42:27.206Z,16.90
2019-05-17T13:44:55.999Z,16.90
2019-05-17T14:09:06.925Z,16.90
2019-05-17T16:17:52.118Z,18.70
2019-05-17T16:20:21.242Z,18.80
2019-05-17T16:22:50.395Z,18.90
2019-05-17T16:25:19.514Z,18.90
2019-05-17T16:27:48.610Z,18.90
2019-05-17T16:30:17.475Z,18.90
2019-05-17T16:32:46.301Z,18.90
2019-05-17T16:35:15.174Z,18.90
2019-05-17T16:37:43.980Z,18.80
2019-05-17T16:40:13.192Z,18.80
2019-05-17T16:42:41.977Z,18.70
2019-05-17T16:45:10.848Z,18.70
2019-05-17T16:47:39.631Z,18.70
2019-05-17T16:50:08.456Z,18.60
2019-05-17T17:13:45.520Z,18.60
2019-05-17T17:29:38.068Z,18.40
2019-05-17T17:37:41.840Z,18.50
2019-05-17T17:40:10.624Z,18.50
2019-05-17T17:42:39.423Z,18.50
2019-05-17T17:45:08.324Z,18.40
2019-05-17T17:47:39.229Z,18.40
2019-05-17T17:50:08.112Z,18.30
2019-05-17T17:52:36.895Z,18.20
2019-05-17T17:55:05.784Z,18.10
2019-05-17T17:57:34.860Z,17.90
2019-05-17T18:00:04.341Z,17.80
2019-05-17T18:02:33.404Z,17.80
2019-05-17T18:05:02.543Z,17.70
2019-05-17T18:07:31.601Z,17.60
2019-05-17T18:10:00.413Z,17.50
2019-05-17T18:12:29.489Z,17.40
2019-05-17T18:14:58.374Z,17.30
2019-05-17T18:17:27.208Z,17.20
2019-05-17T18:19:56.089Z,17.10
2019-05-17T18:22:47.119Z,17.00
2019-05-17T18:25:15.981Z,17.00
2019-05-17T18:27:44.883Z,16.90
2019-05-17T18:30:13.987Z,16.80
2019-05-17T18:32:43.138Z,16.70
2019-05-17T18:35:12.295Z,16.70
2019-05-17T18:37:41.113Z,16.60
2019-05-17T18:40:10.377Z,16.50
2019-05-17T18:42:39.364Z,16.40
2019-05-17T18:45:08.225Z,16.40
2019-05-17T18:47:50.233Z,16.20
2019-05-17T18:50:18.388Z,16.10
2019-05-17T18:52:47.709Z,16.00
2019-05-17T18:55:16.702Z,15.90
2019-05-17T18:57:45.802Z,15.80
2019-05-17T19:00:16.497Z,15.70
2019-05-17T19:02:45.585Z,15.60
2019-05-17T19:05:15.217Z,15.50
2019-05-17T19:07:44.134Z,15.40
2019-05-17T19:10:13.744Z,15.30
2019-05-17T19:12:42.766Z,15.20
2019-05-17T19:15:11.736Z,15.20
2019-05-17T19:17:40.954Z,15.10
2019-05-17T19:20:09.922Z,15.10
2019-05-17T19:22:38.942Z,15.00
2019-05-17T19:25:08.206Z,14.90
2019-05-17T19:27:37.717Z,14.80
2019-05-17T19:30:07.591Z,14.80
2019-05-17T19:32:36.452Z,14.70
2019-05-17T19:35:05.634Z,14.60
2019-05-17T19:37:34.772Z,14.60
2019-05-17T19:40:11.072Z,14.50
2019-05-17T19:42:47.092Z,14.40
2019-05-17T19:45:17.268Z,14.40
2019-05-17T19:47:46.115Z,14.30
2019-05-17T19:50:15.054Z,14.30
2019-05-17T19:52:56.372Z,14.20
2019-05-17T19:55:25.505Z,14.20
2019-05-17T19:57:54.287Z,14.20
2019-05-17T20:00:24.807Z,14.10
2019-05-17T20:02:54.345Z,14.00
2019-05-17T20:05:35.586Z,14.00
2019-05-17T20:08:04.839Z,13.90
2019-05-17T20:10:34.011Z,13.90
2019-05-17T20:13:02.912Z,13.80
2019-05-17T20:15:34.892Z,13.80
2019-05-17T20:18:02.602Z,13.70
2019-05-17T20:20:31.578Z,13.60
2019-05-17T20:23:00.519Z,13.60
2019-05-17T20:25:29.649Z,13.50
2019-05-17T20:27:58.446Z,13.50
2019-05-17T20:30:27.459Z,13.40
2019-05-17T20:32:56.452Z,13.30
2019-05-17T20:35:25.403Z,13.30
2019-05-17T20:37:54.406Z,13.20
2019-05-17T20:40:25.951Z,13.10
2019-05-17T20:42:55.070Z,13.00
2019-05-17T20:45:32.767Z,12.90
2019-05-17T20:47:54.844Z,12.80
2019-05-17T20:50:23.735Z,12.70
2019-05-17T20:52:52.624Z,12.60
2019-05-17T20:55:21.520Z,12.50
2019-05-17T20:57:50.512Z,12.40
2019-05-17T21:00:19.811Z,12.40
2019-05-17T21:02:48.609Z,12.30
2019-05-17T21:05:17.699Z,12.20
2019-05-17T21:07:46.637Z,12.20
2019-05-17T21:10:15.419Z,12.10
2019-05-17T21:12:44.296Z,12.10
2019-05-17T21:15:13.102Z,12.00
2019-05-17T21:17:41.996Z,12.00
2019-05-17T21:20:11.999Z,11.90
2019-05-17T21:22:40.808Z,11.80
2019-05-17T21:25:09.689Z,11.80
2019-05-17T21:27:39.103Z,11.70
2019-05-17T21:30:08.001Z,11.70
2019-05-17T21:32:36.868Z,11.60
2019-05-17T21:35:05.811Z,11.60
2019-05-17T21:37:34.820Z,11.50
2019-05-17T21:40:04.024Z,11.50
2019-05-17T21:42:32.918Z,11.40
2019-05-17T21:45:01.807Z,11.40
2019-05-17T21:47:30.701Z,11.30
2019-05-17T21:49:59.614Z,11.30
2019-05-17T21:52:28.794Z,11.30
2019-05-17T21:54:57.656Z,11.20
2019-05-17T21:57:26.435Z,11.20
2019-05-17T21:59:55.307Z,11.20
2019-05-17T22:02:24.561Z,11.20
2019-05-17T22:04:53.377Z,11.20
2019-05-17T22:07:22.236Z,11.10
2019-05-17T22:09:51.067Z,11.10
2019-05-17T22:12:19.874Z,11.10
2019-05-17T22:14:48.857Z,11.10
2019-05-17T22:17:18.107Z,11.10
2019-05-17T22:19:47.060Z,11.10
2019-05-17T22:22:15.848Z,11.00
2019-05-17T22:24:45.008Z,11.00
2019-05-17T22:27:33.429Z,11.00
2019-05-17T22:30:02.337Z,10.90
2019-05-17T22:32:31.412Z,10.90
2019-05-17T22:35:00.212Z,10.90
2019-05-17T22:37:29.112Z,10.90
2019-05-17T22:39:58.197Z,10.90
2019-05-17T22:42:26.996Z,10.90
2019-05-17T22:44:55.821Z,10.90
2019-05-17T22:47:24.707Z,10.90
2019-05-17T22:49:53.580Z,10.90
2019-05-17T22:52:22.456Z,10.90
2019-05-17T22:54:51.598Z,10.90
2019-05-17T22:57:20.481Z,11.00
2019-05-17T22:59:49.605Z,11.00
2019-05-17T23:02:18.439Z,11.00
2019-05-17T23:04:47.251Z,11.00
2019-05-17T23:07:16.157Z,11.10
2019-05-17T23:09:44.971Z,11.10
2019-05-17T23:12:13.830Z,11.10
2019-05-17T23:14:42.708Z,11.20
2019-05-17T23:17:11.573Z,11.20
2019-05-17T23:19:40.499Z,11.20
2019-05-17T23:22:09.364Z,11.30
2019-05-17T23:24:38.230Z,11.30
2019-05-17T23:27:07.037Z,11.30
2019-05-17T23:29:35.842Z,11.40
2019-05-17T23:32:04.657Z,11.40
2019-05-17T23:34:33.536Z,11.40
2019-05-17T23:37:02.437Z,11.40
2019-05-17T23:39:31.253Z,11.50
2019-05-17T23:42:00.248Z,11.50
2019-05-17T23:44:29.058Z,11.50
2019-05-17T23:47:06.530Z,11.50
2019-05-17T23:49:28.473Z,11.50
2019-05-17T23:51:57.349Z,11.50
2019-05-17T23:54:26.216Z,11.60
2019-05-17T23:56:55.177Z,11.50
2019-05-17T23:59:24.072Z,11.50
