createdAt,value
2017-03-04T00:03:34.234Z,78.4
2017-03-04T00:13:45.324Z,78.6
2017-03-04T00:23:56.410Z,78.2
2017-03-04T00:34:07.559Z,77.8
2017-03-04T00:44:18.647Z,78.2
2017-03-04T00:54:29.730Z,78
2017-03-04T01:04:40.850Z,78.3
2017-03-04T01:14:51.896Z,78.8
2017-03-04T01:25:03.031Z,79.6
2017-03-04T01:35:14.035Z,79.4
2017-03-04T01:45:25.103Z,79.5
2017-03-04T01:55:36.202Z,79.8
2017-03-04T02:05:47.307Z,80.2
2017-03-04T02:15:58.365Z,82
2017-03-04T02:26:09.395Z,80.3
2017-03-04T02:36:20.432Z,81
2017-03-04T02:46:31.499Z,82.1
2017-03-04T02:56:42.565Z,79.8
2017-03-04T03:06:53.592Z,79.3
2017-03-04T03:17:04.596Z,78.4
2017-03-04T03:27:15.625Z,77.7
2017-03-04T03:37:26.600Z,77.6
2017-03-04T03:47:37.578Z,77
2017-03-04T03:57:48.524Z,77.4
2017-03-04T04:07:59.564Z,77.6
2017-03-04T04:18:10.606Z,76.6
2017-03-04T04:28:21.601Z,77.8
2017-03-04T04:38:32.579Z,78
2017-03-04T04:48:43.508Z,78.8
2017-03-04T04:58:54.420Z,78.8
2017-03-04T05:09:05.358Z,79.1
2017-03-04T05:19:16.186Z,79.8
2017-03-04T05:29:27.125Z,80.6
2017-03-04T05:39:38.094Z,81.1
2017-03-04T05:49:49.029Z,81.1
2017-03-04T05:59:59.962Z,81.2
2017-03-04T06:10:10.860Z,82
2017-03-04T06:20:21.715Z,82.8
2017-03-04T06:30:32.583Z,82.8
2017-03-04T06:40:43.507Z,83.2
2017-03-04T06:50:54.312Z,83.1
2017-03-04T07:01:05.121Z,82.9
2017-03-04T07:11:15.883Z,82.6
2017-03-04T07:21:26.633Z,82.1
2017-03-04T07:31:37.313Z,81.5
2017-03-04T07:41:47.878Z,81.2
2017-03-04T07:51:58.345Z,81.1
2017-03-04T08:02:08.786Z,81.3
2017-03-04T08:12:19.110Z,80.4
2017-03-04T08:22:29.273Z,80.1
2017-03-04T08:32:39.391Z,78.7
2017-03-04T08:42:49.427Z,77.8
2017-03-04T08:52:59.467Z,76.2
2017-03-04T09:03:09.441Z,76.2
2017-03-04T09:13:19.401Z,75
2017-03-04T09:23:29.307Z,74.6
2017-03-04T09:33:39.020Z,74
2017-03-04T09:43:48.745Z,73.5
2017-03-04T09:53:58.384Z,72
2017-03-04T10:04:07.958Z,71.4
2017-03-04T10:14:17.435Z,69.9
2017-03-04T10:24:26.860Z,68.2
2017-03-04T10:34:36.265Z,66.8
2017-03-04T10:44:45.545Z,65.8
2017-03-04T10:54:54.811Z,65.1
2017-03-04T11:05:04.064Z,64.5
2017-03-04T11:15:13.392Z,66
2017-03-04T11:25:22.566Z,65.3
2017-03-04T11:35:31.887Z,65.1
2017-03-04T11:45:41.164Z,64.3
2017-03-04T11:55:50.382Z,64.7
2017-03-04T12:05:59.549Z,62
2017-03-04T12:16:08.645Z,61
2017-03-04T12:26:17.712Z,58.9
2017-03-04T12:36:26.476Z,57.7
2017-03-04T12:46:35.086Z,57.4
2017-03-04T12:56:43.673Z,54.2
2017-03-04T13:06:52.128Z,56.5
2017-03-04T13:17:00.802Z,56.4
2017-03-04T13:27:09.722Z,56.2
2017-03-04T13:37:18.663Z,57.1
2017-03-04T13:47:27.725Z,57.1
2017-03-04T13:57:36.759Z,57.3
2017-03-04T14:07:45.802Z,56.1
2017-03-04T14:17:54.799Z,56.5
2017-03-04T14:28:03.954Z,56.7
2017-03-04T14:38:13.096Z,56.8
2017-03-04T14:48:22.410Z,57.2
2017-03-04T14:58:31.701Z,58.4
2017-03-04T15:08:41.016Z,58.9
2017-03-04T15:18:50.717Z,58.6
2017-03-04T15:29:00.032Z,58.5
2017-03-04T15:39:09.649Z,58.5
2017-03-04T15:49:19.247Z,58.9
2017-03-04T15:59:28.901Z,59.8
2017-03-04T16:09:38.650Z,59.8
2017-03-04T16:19:48.421Z,62.2
2017-03-04T16:29:58.307Z,63.8
2017-03-04T16:40:08.275Z,65
2017-03-04T16:50:18.227Z,64.5
2017-03-04T17:00:28.296Z,65.6
2017-03-04T17:10:38.488Z,66.2
2017-03-04T17:20:48.548Z,66.8
2017-03-04T17:30:58.768Z,68.2
2017-03-04T17:41:09.093Z,69.3
2017-03-04T17:51:19.467Z,69.7
2017-03-04T18:01:29.920Z,70.7
2017-03-04T18:11:40.241Z,70.8
2017-03-04T18:21:50.632Z,70.7
2017-03-04T18:32:01.067Z,73.9
2017-03-04T18:42:11.502Z,73.2
2017-03-04T18:52:21.932Z,73.8
2017-03-04T19:02:32.385Z,73.7
2017-03-04T19:12:42.929Z,74.4
2017-03-04T19:22:53.311Z,74.6
2017-03-04T19:33:03.777Z,75.3
2017-03-04T19:43:14.285Z,77.8
2017-03-04T19:53:24.771Z,81.6
2017-03-04T20:03:35.249Z,78.2
2017-03-04T20:13:45.731Z,79.8
2017-03-04T20:23:56.229Z,80.3
2017-03-04T20:34:06.690Z,89.2
2017-03-04T20:44:17.249Z,100
2017-03-04T20:54:27.986Z,100
2017-03-04T21:04:38.858Z,100
2017-03-04T21:14:49.729Z,100
2017-03-04T21:25:00.762Z,100
2017-03-04T21:35:11.728Z,100
2017-03-04T21:45:22.813Z,100
2017-03-04T21:55:33.890Z,100
2017-03-04T22:05:44.980Z,100
2017-03-04T22:15:56.089Z,100
2017-03-04T22:26:07.159Z,100
2017-03-04T22:36:18.179Z,100
2017-03-04T22:46:29.181Z,100
2017-03-04T22:56:40.259Z,100
2017-03-04T23:06:51.328Z,100
2017-03-04T23:17:02.380Z,0
2017-03-04T23:27:13.428Z,100
2017-03-04T23:37:24.498Z,100
2017-03-04T23:47:35.588Z,100
2017-03-04T23:57:46.670Z,100
