createdAt,value
2018-11-29T00:00:39.917Z,99.90
2018-11-29T00:03:10.534Z,99.90
2018-11-29T00:05:39.624Z,99.90
2018-11-29T00:08:08.382Z,99.90
2018-11-29T00:10:37.062Z,99.90
2018-11-29T00:13:06.054Z,99.90
2018-11-29T00:15:35.028Z,99.90
2018-11-29T00:18:03.995Z,99.90
2018-11-29T00:20:33.279Z,99.90
2018-11-29T00:23:02.067Z,99.90
2018-11-29T00:25:30.832Z,99.90
2018-11-29T00:27:59.524Z,99.90
2018-11-29T00:30:28.203Z,99.90
2018-11-29T00:32:56.919Z,99.90
2018-11-29T00:35:25.623Z,99.90
2018-11-29T00:37:54.320Z,99.90
2018-11-29T00:40:23.765Z,99.90
2018-11-29T00:42:52.632Z,99.90
2018-11-29T00:45:22.303Z,99.90
2018-11-29T00:47:51.171Z,99.90
2018-11-29T00:50:20.303Z,99.90
2018-11-29T00:52:49.799Z,99.90
2018-11-29T00:55:21.732Z,99.90
2018-11-29T00:57:50.583Z,99.90
2018-11-29T01:00:20.326Z,99.90
2018-11-29T01:02:49.144Z,99.90
2018-11-29T01:05:17.839Z,99.90
2018-11-29T01:07:46.543Z,99.90
2018-11-29T01:10:15.959Z,99.90
2018-11-29T01:12:45.061Z,99.90
2018-11-29T01:15:17.760Z,99.90
2018-11-29T01:17:47.511Z,99.90
2018-11-29T01:20:17.134Z,99.90
2018-11-29T01:22:45.972Z,99.90
2018-11-29T01:25:15.323Z,99.90
2018-11-29T01:27:46.068Z,99.90
2018-11-29T01:30:15.554Z,99.90
2018-11-29T01:32:44.275Z,99.90
2018-11-29T01:35:14.751Z,99.90
2018-11-29T01:37:43.432Z,99.90
2018-11-29T01:40:18.529Z,99.90
2018-11-29T01:42:50.192Z,99.90
2018-11-29T01:45:19.350Z,99.90
2018-11-29T01:47:48.047Z,99.90
2018-11-29T01:50:16.819Z,99.90
2018-11-29T01:52:45.603Z,99.90
2018-11-29T01:55:14.343Z,99.90
2018-11-29T01:57:43.051Z,99.90
2018-11-29T02:00:14.763Z,99.90
2018-11-29T02:02:43.868Z,99.90
2018-11-29T02:05:12.837Z,99.90
2018-11-29T02:07:41.529Z,99.90
2018-11-29T02:10:16.923Z,99.90
2018-11-29T02:12:45.656Z,99.90
2018-11-29T02:15:14.518Z,99.90
2018-11-29T02:17:43.304Z,99.90
2018-11-29T02:20:14.586Z,99.90
2018-11-29T02:22:43.511Z,99.90
2018-11-29T02:25:12.242Z,99.90
2018-11-29T02:27:40.931Z,99.90
2018-11-29T02:30:12.353Z,99.90
2018-11-29T02:32:41.115Z,99.90
2018-11-29T02:35:09.887Z,99.90
2018-11-29T02:37:38.555Z,99.90
2018-11-29T02:40:09.871Z,99.90
2018-11-29T02:42:38.670Z,99.90
2018-11-29T02:45:11.774Z,99.90
2018-11-29T02:47:40.563Z,99.90
2018-11-29T02:50:10.159Z,99.90
2018-11-29T02:52:38.850Z,99.90
2018-11-29T02:55:08.712Z,99.90
2018-11-29T02:57:37.435Z,99.90
2018-11-29T03:00:15.455Z,99.90
2018-11-29T03:02:44.148Z,99.90
2018-11-29T03:05:13.102Z,99.90
2018-11-29T03:07:41.906Z,99.90
2018-11-29T03:10:11.579Z,99.90
2018-11-29T03:12:40.503Z,99.90
2018-11-29T03:15:11.460Z,99.90
2018-11-29T03:17:40.309Z,99.90
2018-11-29T03:20:10.209Z,99.90
2018-11-29T03:22:38.920Z,99.90
2018-11-29T03:25:12.731Z,99.90
2018-11-29T03:27:41.472Z,99.90
2018-11-29T03:30:19.708Z,99.90
2018-11-29T03:32:48.454Z,99.90
2018-11-29T03:35:17.165Z,99.90
2018-11-29T03:37:45.889Z,99.90
2018-11-29T03:40:15.498Z,99.90
2018-11-29T03:42:44.739Z,99.90
2018-11-29T03:45:14.455Z,99.90
2018-11-29T03:47:43.311Z,99.90
2018-11-29T03:50:15.758Z,99.90
2018-11-29T03:52:44.460Z,99.90
2018-11-29T03:55:13.255Z,99.90
2018-11-29T03:57:41.940Z,99.90
2018-11-29T04:00:14.965Z,99.90
2018-11-29T04:02:44.010Z,99.90
2018-11-29T04:05:12.860Z,99.90
2018-11-29T04:07:41.652Z,99.90
2018-11-29T04:10:12.400Z,99.90
2018-11-29T04:12:41.116Z,99.90
2018-11-29T04:15:12.039Z,99.90
2018-11-29T04:17:41.337Z,99.90
2018-11-29T04:20:11.894Z,99.90
2018-11-29T04:22:41.425Z,99.90
2018-11-29T04:25:11.400Z,99.90
2018-11-29T04:27:40.113Z,99.90
2018-11-29T04:30:13.179Z,99.90
2018-11-29T04:32:41.941Z,99.90
2018-11-29T04:35:11.070Z,99.90
2018-11-29T04:37:39.884Z,99.90
2018-11-29T04:40:10.418Z,99.90
2018-11-29T04:42:39.097Z,99.90
2018-11-29T04:45:09.727Z,99.90
2018-11-29T04:47:38.396Z,99.90
2018-11-29T04:50:07.127Z,99.90
2018-11-29T04:52:35.976Z,99.90
2018-11-29T04:55:04.789Z,99.90
2018-11-29T04:57:33.484Z,99.90
2018-11-29T05:00:02.194Z,99.90
2018-11-29T05:02:30.851Z,99.90
2018-11-29T05:04:59.522Z,99.90
2018-11-29T05:07:28.204Z,99.90
2018-11-29T05:09:56.936Z,99.90
2018-11-29T05:12:25.617Z,99.90
2018-11-29T05:14:54.331Z,99.90
2018-11-29T05:17:23.041Z,99.90
2018-11-29T05:19:51.729Z,99.90
2018-11-29T05:22:20.455Z,99.90
2018-11-29T05:24:49.141Z,99.90
2018-11-29T05:27:17.836Z,99.90
2018-11-29T05:29:46.498Z,99.90
2018-11-29T05:32:15.161Z,99.90
2018-11-29T05:34:43.817Z,99.90
2018-11-29T05:37:12.472Z,99.90
2018-11-29T05:39:41.164Z,99.90
2018-11-29T05:42:09.850Z,99.90
2018-11-29T05:44:38.533Z,99.90
2018-11-29T05:47:07.223Z,99.90
2018-11-29T05:49:35.948Z,99.90
2018-11-29T05:52:05.083Z,99.90
2018-11-29T05:54:33.821Z,99.90
2018-11-29T05:57:02.543Z,99.90
2018-11-29T05:59:31.247Z,99.90
2018-11-29T06:02:00.075Z,99.90
2018-11-29T06:04:28.759Z,99.90
2018-11-29T06:06:57.416Z,99.90
2018-11-29T06:09:26.099Z,99.90
2018-11-29T06:11:54.735Z,99.90
2018-11-29T06:14:23.428Z,99.90
2018-11-29T06:16:52.080Z,99.90
2018-11-29T06:19:20.746Z,99.90
2018-11-29T06:21:49.379Z,99.90
2018-11-29T06:24:18.048Z,99.90
2018-11-29T06:26:46.694Z,99.90
2018-11-29T06:29:15.352Z,99.90
2018-11-29T06:31:44.015Z,99.90
2018-11-29T06:34:12.671Z,99.90
2018-11-29T06:36:41.319Z,99.90
2018-11-29T06:39:09.983Z,99.90
2018-11-29T06:41:38.622Z,99.90
2018-11-29T06:44:07.282Z,99.90
2018-11-29T06:46:35.989Z,99.90
2018-11-29T06:49:04.644Z,99.90
2018-11-29T06:51:33.304Z,99.90
2018-11-29T06:54:01.951Z,99.90
2018-11-29T06:56:30.619Z,99.90
2018-11-29T06:58:59.306Z,99.90
2018-11-29T07:01:28.031Z,99.90
2018-11-29T07:03:56.796Z,99.90
2018-11-29T07:06:25.486Z,99.90
2018-11-29T07:08:54.423Z,99.90
2018-11-29T07:11:23.124Z,99.90
2018-11-29T07:13:51.823Z,99.90
2018-11-29T07:16:20.525Z,99.90
2018-11-29T07:18:49.186Z,99.90
2018-11-29T07:21:28.532Z,99.90
2018-11-29T07:23:57.305Z,99.90
2018-11-29T07:26:25.981Z,99.90
2018-11-29T07:28:54.685Z,99.90
2018-11-29T07:31:23.371Z,99.90
2018-11-29T07:33:52.075Z,99.90
2018-11-29T07:36:20.751Z,99.90
2018-11-29T07:38:49.427Z,99.90
2018-11-29T07:41:18.085Z,99.90
2018-11-29T07:43:46.760Z,99.90
2018-11-29T07:46:15.443Z,99.90
2018-11-29T07:48:44.095Z,99.90
2018-11-29T07:51:12.760Z,99.90
2018-11-29T07:53:41.411Z,99.90
2018-11-29T07:56:10.059Z,99.90
2018-11-29T07:58:38.695Z,99.90
2018-11-29T08:01:07.552Z,99.90
2018-11-29T08:03:36.207Z,99.90
2018-11-29T08:06:04.971Z,99.90
2018-11-29T08:08:33.694Z,99.90
2018-11-29T08:11:02.357Z,99.90
2018-11-29T08:13:31.088Z,99.90
2018-11-29T08:15:59.743Z,99.90
2018-11-29T08:18:28.389Z,99.90
2018-11-29T08:20:57.023Z,99.90
2018-11-29T08:23:25.671Z,99.90
2018-11-29T08:25:54.416Z,99.90
2018-11-29T08:28:23.117Z,99.90
2018-11-29T08:30:51.780Z,99.90
2018-11-29T08:33:20.515Z,99.90
2018-11-29T08:35:49.237Z,99.90
2018-11-29T08:38:17.959Z,99.90
2018-11-29T08:40:46.651Z,99.90
2018-11-29T08:43:15.319Z,99.90
2018-11-29T08:45:44.015Z,99.90
2018-11-29T08:48:12.676Z,99.90
2018-11-29T08:50:41.368Z,99.90
2018-11-29T08:53:10.092Z,99.90
2018-11-29T08:55:38.800Z,99.90
2018-11-29T08:58:07.458Z,99.90
2018-11-29T09:00:36.147Z,99.90
2018-11-29T09:03:05.300Z,99.90
2018-11-29T09:05:34.223Z,99.90
2018-11-29T09:08:03.769Z,99.90
2018-11-29T09:10:32.420Z,99.90
2018-11-29T09:13:01.113Z,99.90
2018-11-29T09:15:29.791Z,99.90
2018-11-29T09:17:58.460Z,99.90
2018-11-29T09:20:27.119Z,99.90
2018-11-29T09:22:55.823Z,99.90
2018-11-29T09:25:24.539Z,99.90
2018-11-29T09:27:53.243Z,99.90
2018-11-29T09:30:22.880Z,99.90
2018-11-29T09:32:52.684Z,99.90
2018-11-29T09:35:21.359Z,99.90
2018-11-29T09:37:50.119Z,99.90
2018-11-29T09:40:19.109Z,99.90
2018-11-29T09:42:47.982Z,99.90
2018-11-29T09:45:23.538Z,99.90
2018-11-29T09:47:53.334Z,99.90
2018-11-29T09:50:22.155Z,99.90
2018-11-29T09:52:50.867Z,99.90
2018-11-29T09:55:19.737Z,99.90
2018-11-29T09:57:49.472Z,99.90
2018-11-29T10:00:27.982Z,99.90
2018-11-29T10:02:59.722Z,99.90
2018-11-29T10:05:28.448Z,99.90
2018-11-29T10:07:57.133Z,99.90
2018-11-29T10:10:25.827Z,99.90
2018-11-29T10:12:54.515Z,99.90
2018-11-29T10:15:23.215Z,99.90
2018-11-29T10:17:51.893Z,99.90
2018-11-29T10:20:20.575Z,99.90
2018-11-29T10:22:49.252Z,99.90
2018-11-29T10:25:17.912Z,99.90
2018-11-29T10:27:49.165Z,99.90
2018-11-29T10:30:25.213Z,99.90
2018-11-29T10:32:54.005Z,99.90
2018-11-29T10:35:22.674Z,99.90
2018-11-29T10:37:51.387Z,99.90
2018-11-29T10:40:21.359Z,99.90
2018-11-29T10:42:50.564Z,99.90
2018-11-29T10:45:20.124Z,99.90
2018-11-29T10:47:52.947Z,99.90
2018-11-29T10:50:21.616Z,99.90
2018-11-29T10:52:50.379Z,99.90
2018-11-29T10:55:19.841Z,99.70
2018-11-29T10:57:48.666Z,98.60
2018-11-29T11:00:27.625Z,98.20
2018-11-29T11:03:12.065Z,97.80
2018-11-29T11:05:40.770Z,97.00
2018-11-29T11:08:09.884Z,97.20
2018-11-29T11:10:39.612Z,97.90
2018-11-29T11:13:08.420Z,97.30
2018-11-29T11:15:37.415Z,96.20
2018-11-29T11:18:07.251Z,96.80
2018-11-29T11:20:36.117Z,96.10
2018-11-29T11:23:04.880Z,96.70
2018-11-29T11:25:33.617Z,95.10
2018-11-29T11:28:02.442Z,95.40
2018-11-29T11:30:31.175Z,95.50
2018-11-29T11:32:59.939Z,96.10
2018-11-29T11:35:30.006Z,95.40
2018-11-29T11:37:58.703Z,95.80
2018-11-29T11:40:27.512Z,95.30
2018-11-29T11:42:56.199Z,95.30
2018-11-29T11:45:24.958Z,95.10
2018-11-29T11:47:53.640Z,95.00
2018-11-29T11:50:23.252Z,95.50
2018-11-29T11:52:52.568Z,95.60
2018-11-29T11:55:21.265Z,95.20
2018-11-29T11:57:50.015Z,95.00
2018-11-29T12:00:21.628Z,95.40
2018-11-29T12:02:57.569Z,95.60
2018-11-29T12:05:26.264Z,95.50
2018-11-29T12:07:55.023Z,95.40
2018-11-29T12:10:23.735Z,95.40
2018-11-29T12:12:52.603Z,94.70
2018-11-29T12:15:21.375Z,95.00
2018-11-29T12:17:50.039Z,94.80
2018-11-29T12:20:19.692Z,94.90
2018-11-29T12:22:48.433Z,95.10
2018-11-29T12:25:18.186Z,94.60
2018-11-29T12:27:46.872Z,94.60
2018-11-29T12:30:21.652Z,94.60
2018-11-29T12:32:50.747Z,95.00
2018-11-29T12:35:19.466Z,95.30
2018-11-29T12:37:48.159Z,95.20
2018-11-29T12:40:17.204Z,95.30
2018-11-29T12:42:45.967Z,95.30
2018-11-29T12:45:15.135Z,95.30
2018-11-29T12:47:44.217Z,95.60
2018-11-29T12:50:19.838Z,95.90
2018-11-29T12:52:48.610Z,95.70
2018-11-29T12:55:18.411Z,96.00
2018-11-29T12:57:47.094Z,96.40
2018-11-29T13:00:17.979Z,96.30
2018-11-29T13:05:37.363Z,96.50
2018-11-29T13:08:06.860Z,97.00
2018-11-29T13:10:35.603Z,96.60
2018-11-29T13:13:04.460Z,96.50
2018-11-29T13:15:34.127Z,97.00
2018-11-29T13:18:05.491Z,96.90
2018-11-29T13:20:34.181Z,97.00
2018-11-29T13:23:02.887Z,97.20
2018-11-29T13:25:31.597Z,97.40
2018-11-29T13:28:00.323Z,97.90
2018-11-29T13:30:29.042Z,98.00
2018-11-29T13:32:57.943Z,98.20
2018-11-29T13:35:30.967Z,98.00
2018-11-29T13:38:04.014Z,98.10
2018-11-29T13:40:32.768Z,97.90
2018-11-29T13:43:01.435Z,97.80
2018-11-29T13:45:30.111Z,97.60
2018-11-29T13:47:58.811Z,97.70
2018-11-29T13:50:27.543Z,97.60
2018-11-29T13:52:56.248Z,97.50
2018-11-29T13:55:25.026Z,97.70
2018-11-29T13:57:53.702Z,98.30
2018-11-29T14:00:23.228Z,98.70
2018-11-29T14:02:57.048Z,99.00
2018-11-29T14:05:25.786Z,99.30
2018-11-29T14:07:54.492Z,99.50
2018-11-29T14:10:24.115Z,99.60
2018-11-29T14:12:54.155Z,99.50
2018-11-29T14:15:28.654Z,99.70
2018-11-29T14:18:00.591Z,99.70
2018-11-29T14:20:29.448Z,99.70
2018-11-29T14:22:58.160Z,99.90
2018-11-29T14:25:26.859Z,99.90
2018-11-29T14:27:56.617Z,99.90
2018-11-29T14:30:26.240Z,99.90
2018-11-29T14:32:56.015Z,99.90
2018-11-29T14:35:24.717Z,99.90
2018-11-29T14:37:53.416Z,99.90
2018-11-29T14:40:25.060Z,99.90
2018-11-29T14:42:53.835Z,99.90
2018-11-29T14:45:25.336Z,99.90
2018-11-29T14:47:54.242Z,99.90
2018-11-29T14:50:43.681Z,99.90
2018-11-29T14:53:12.496Z,99.90
2018-11-29T14:55:41.377Z,99.90
2018-11-29T14:58:11.263Z,99.90
2018-11-29T15:00:39.922Z,99.90
2018-11-29T15:03:12.859Z,99.90
2018-11-29T15:05:41.567Z,99.90
2018-11-29T15:08:10.623Z,99.90
2018-11-29T15:10:39.397Z,99.90
2018-11-29T15:13:10.256Z,99.90
2018-11-29T15:15:39.432Z,99.90
2018-11-29T15:18:08.952Z,99.90
2018-11-29T15:20:40.903Z,99.90
2018-11-29T15:23:10.420Z,99.90
2018-11-29T15:25:39.125Z,99.90
2018-11-29T15:28:07.831Z,99.90
2018-11-29T15:30:36.532Z,99.90
2018-11-29T15:33:05.394Z,99.90
2018-11-29T15:35:34.168Z,99.90
2018-11-29T15:38:03.020Z,99.90
2018-11-29T15:40:33.519Z,99.90
2018-11-29T15:43:02.196Z,99.90
2018-11-29T15:45:30.936Z,99.90
2018-11-29T15:47:59.788Z,99.90
2018-11-29T15:50:28.732Z,99.90
2018-11-29T15:52:57.551Z,99.90
2018-11-29T15:55:26.263Z,99.90
2018-11-29T15:57:55.090Z,99.90
2018-11-29T16:00:26.851Z,99.90
2018-11-29T16:02:57.317Z,99.90
2018-11-29T16:05:26.038Z,99.90
2018-11-29T16:07:54.821Z,99.90
2018-11-29T16:10:24.581Z,99.90
2018-11-29T16:12:53.267Z,99.90
2018-11-29T16:15:22.187Z,99.90
2018-11-29T16:17:51.755Z,99.90
2018-11-29T16:20:21.692Z,99.90
2018-11-29T16:22:50.403Z,99.90
2018-11-29T16:25:19.197Z,99.90
2018-11-29T16:27:47.954Z,99.90
2018-11-29T16:30:24.771Z,99.90
2018-11-29T16:32:53.999Z,99.90
2018-11-29T16:35:22.702Z,99.90
2018-11-29T16:37:51.427Z,99.90
2018-11-29T16:40:20.206Z,99.90
2018-11-29T16:42:48.882Z,99.90
2018-11-29T16:45:17.569Z,99.90
2018-11-29T16:47:46.310Z,99.90
2018-11-29T16:50:16.001Z,99.90
2018-11-29T16:52:44.779Z,99.90
2018-11-29T16:55:13.672Z,99.90
2018-11-29T16:57:45.138Z,99.90
2018-11-29T17:00:16.413Z,99.90
2018-11-29T17:02:45.091Z,99.90
2018-11-29T17:05:14.434Z,99.90
2018-11-29T17:07:43.232Z,99.90
2018-11-29T17:10:15.071Z,99.90
2018-11-29T17:12:45.367Z,99.90
2018-11-29T17:15:16.129Z,99.90
2018-11-29T17:17:44.842Z,99.90
2018-11-29T17:20:14.850Z,99.90
2018-11-29T17:22:43.990Z,99.90
2018-11-29T17:25:13.264Z,99.90
2018-11-29T17:27:42.023Z,99.90
2018-11-29T17:30:21.041Z,99.90
2018-11-29T17:32:51.716Z,99.90
2018-11-29T17:35:20.431Z,99.90
2018-11-29T17:37:49.254Z,99.90
2018-11-29T17:40:21.728Z,99.90
2018-11-29T17:42:51.295Z,99.90
2018-11-29T17:45:23.891Z,99.90
2018-11-29T17:47:53.921Z,99.90
2018-11-29T17:50:26.594Z,99.90
2018-11-29T17:52:55.318Z,99.90
2018-11-29T17:55:24.040Z,99.90
2018-11-29T17:57:52.804Z,99.90
2018-11-29T18:00:23.542Z,99.90
2018-11-29T18:02:52.234Z,99.90
2018-11-29T18:05:21.002Z,99.90
2018-11-29T18:07:49.664Z,99.90
2018-11-29T18:10:20.675Z,99.90
2018-11-29T18:12:52.942Z,99.90
2018-11-29T18:15:25.007Z,99.90
2018-11-29T18:17:53.713Z,99.90
2018-11-29T18:20:22.382Z,99.90
2018-11-29T18:22:51.082Z,99.90
2018-11-29T18:25:19.850Z,99.90
2018-11-29T18:27:50.397Z,99.90
2018-11-29T18:30:20.224Z,99.90
2018-11-29T18:32:48.926Z,99.90
2018-11-29T18:35:17.619Z,99.90
2018-11-29T18:37:46.331Z,99.90
2018-11-29T18:40:17.895Z,99.90
2018-11-29T18:42:47.856Z,99.90
2018-11-29T18:45:17.516Z,99.90
2018-11-29T18:47:48.281Z,99.90
2018-11-29T18:50:19.809Z,99.90
2018-11-29T18:52:48.745Z,99.90
2018-11-29T18:55:17.717Z,99.90
2018-11-29T18:57:46.467Z,99.90
2018-11-29T19:00:17.445Z,99.90
2018-11-29T19:02:46.160Z,99.90
2018-11-29T19:05:15.055Z,99.90
2018-11-29T19:07:43.920Z,99.90
2018-11-29T19:10:14.101Z,99.90
2018-11-29T19:12:49.008Z,99.90
2018-11-29T19:15:17.732Z,99.90
2018-11-29T19:17:46.415Z,99.90
2018-11-29T19:20:15.146Z,99.90
2018-11-29T19:22:43.842Z,99.90
2018-11-29T19:25:15.724Z,99.90
2018-11-29T19:27:44.483Z,99.90
2018-11-29T19:30:18.097Z,99.90
2018-11-29T19:32:48.469Z,99.90
2018-11-29T19:35:17.138Z,99.90
2018-11-29T19:37:45.816Z,99.90
2018-11-29T19:40:15.428Z,99.90
2018-11-29T19:42:44.144Z,99.90
2018-11-29T19:45:14.069Z,99.90
2018-11-29T19:47:42.766Z,99.90
2018-11-29T19:50:17.575Z,99.90
2018-11-29T19:52:47.551Z,99.90
2018-11-29T19:55:21.717Z,99.90
2018-11-29T19:57:50.432Z,99.90
2018-11-29T20:00:19.252Z,99.90
2018-11-29T20:02:48.659Z,99.90
2018-11-29T20:05:17.322Z,99.90
2018-11-29T20:07:46.044Z,99.90
2018-11-29T20:10:16.549Z,99.90
2018-11-29T20:12:46.188Z,99.90
2018-11-29T20:15:20.003Z,99.90
2018-11-29T20:17:48.735Z,99.90
2018-11-29T20:20:17.451Z,99.90
2018-11-29T20:22:46.143Z,99.90
2018-11-29T20:25:18.765Z,99.90
2018-11-29T20:27:47.432Z,99.90
2018-11-29T20:30:20.101Z,99.90
2018-11-29T20:32:50.897Z,99.90
2018-11-29T20:35:19.798Z,99.90
2018-11-29T20:37:49.384Z,99.90
2018-11-29T20:40:23.874Z,99.90
2018-11-29T20:42:53.699Z,99.90
2018-11-29T20:45:25.737Z,99.90
2018-11-29T20:47:54.427Z,99.90
2018-11-29T20:50:24.579Z,99.90
2018-11-29T20:52:54.264Z,99.90
2018-11-29T20:55:27.884Z,99.90
2018-11-29T20:57:56.676Z,99.90
2018-11-29T21:00:25.354Z,99.90
2018-11-29T21:02:54.052Z,99.90
2018-11-29T21:05:23.621Z,99.90
2018-11-29T21:07:59.312Z,99.90
2018-11-29T21:10:28.092Z,99.90
2018-11-29T21:13:02.003Z,99.90
2018-11-29T21:15:30.674Z,99.90
2018-11-29T21:17:59.359Z,99.90
2018-11-29T21:20:28.043Z,99.90
2018-11-29T21:22:56.723Z,99.90
2018-11-29T21:25:25.968Z,99.90
2018-11-29T21:27:54.696Z,99.90
2018-11-29T21:30:23.380Z,99.90
2018-11-29T21:32:52.067Z,99.90
2018-11-29T21:35:22.275Z,99.90
2018-11-29T21:37:52.027Z,99.90
2018-11-29T21:40:27.063Z,99.90
2018-11-29T21:42:55.774Z,99.90
2018-11-29T21:45:24.482Z,99.90
2018-11-29T21:47:53.311Z,99.90
2018-11-29T21:50:22.047Z,99.90
2018-11-29T21:52:50.724Z,99.90
2018-11-29T21:55:19.472Z,99.90
2018-11-29T21:57:48.135Z,99.90
2018-11-29T22:00:18.521Z,99.90
2018-11-29T22:02:51.628Z,99.90
2018-11-29T22:05:20.300Z,99.90
2018-11-29T22:07:48.999Z,99.90
2018-11-29T22:10:17.687Z,99.90
2018-11-29T22:12:46.456Z,99.90
2018-11-29T22:15:15.283Z,99.90
2018-11-29T22:18:20.736Z,99.90
2018-11-29T22:20:51.844Z,99.90
2018-11-29T22:23:20.601Z,99.90
2018-11-29T22:25:49.348Z,99.90
2018-11-29T22:28:18.047Z,99.90
2018-11-29T22:30:46.765Z,99.90
2018-11-29T22:33:15.435Z,99.90
2018-11-29T22:35:44.260Z,99.90
2018-11-29T22:38:12.930Z,99.90
2018-11-29T22:40:41.752Z,99.90
2018-11-29T22:43:10.511Z,99.90
2018-11-29T22:45:39.192Z,99.90
2018-11-29T22:48:07.968Z,99.90
2018-11-29T22:50:36.723Z,99.90
2018-11-29T22:53:05.878Z,99.90
2018-11-29T22:55:34.575Z,99.90
2018-11-29T22:58:03.307Z,99.90
2018-11-29T23:00:37.392Z,99.90
2018-11-29T23:03:06.259Z,99.90
2018-11-29T23:05:34.963Z,99.90
2018-11-29T23:08:03.822Z,99.90
2018-11-29T23:10:32.519Z,99.90
2018-11-29T23:13:01.206Z,99.90
2018-11-29T23:15:29.887Z,99.90
2018-11-29T23:17:58.566Z,99.90
2018-11-29T23:20:27.296Z,99.90
2018-11-29T23:22:56.131Z,99.90
2018-11-29T23:25:24.803Z,99.90
2018-11-29T23:27:53.507Z,99.90
2018-11-29T23:30:22.231Z,99.90
2018-11-29T23:32:50.967Z,99.90
2018-11-29T23:35:19.632Z,99.90
2018-11-29T23:37:48.364Z,99.90
2018-11-29T23:40:17.708Z,99.90
2018-11-29T23:42:46.620Z,99.90
2018-11-29T23:45:15.359Z,99.90
2018-11-29T23:47:44.068Z,99.90
2018-11-29T23:50:16.816Z,99.90
2018-11-29T23:52:45.834Z,99.90
2018-11-29T23:55:15.783Z,99.90
2018-11-29T23:57:44.496Z,99.90
