createdAt,value
2023-01-17T00:00:00.237Z,3.00
2023-01-17T00:02:31.218Z,3.00
2023-01-17T00:05:18.051Z,3.00
2023-01-17T00:08:04.919Z,3.10
2023-01-17T00:10:32.777Z,3.12
2023-01-17T00:13:04.019Z,3.20
2023-01-17T00:15:32.571Z,3.20
2023-01-17T00:18:00.575Z,3.20
2023-01-17T00:20:51.663Z,3.20
2023-01-17T00:23:42.722Z,3.20
2023-01-17T00:26:20.213Z,3.28
2023-01-17T00:28:48.120Z,3.30
2023-01-17T00:31:16.955Z,3.30
2023-01-17T00:33:44.878Z,3.40
2023-01-17T00:36:13.171Z,3.40
2023-01-17T00:38:42.372Z,3.30
2023-01-17T00:41:15.676Z,3.32
2023-01-17T00:44:02.058Z,3.30
2023-01-17T00:46:48.896Z,3.34
2023-01-17T00:49:35.426Z,3.40
2023-01-17T00:52:22.272Z,3.40
2023-01-17T00:55:08.982Z,3.40
2023-01-17T00:57:55.481Z,3.30
2023-01-17T01:00:42.479Z,3.30
2023-01-17T01:03:30.481Z,3.30
2023-01-17T01:06:17.250Z,3.40
2023-01-17T01:09:03.805Z,3.40
2023-01-17T01:11:50.351Z,3.40
2023-01-17T01:14:37.587Z,3.40
2023-01-17T01:17:24.121Z,3.40
2023-01-17T01:20:10.795Z,3.40
2023-01-17T01:22:57.458Z,3.40
2023-01-17T01:25:43.985Z,3.40
2023-01-17T01:28:33.775Z,3.50
2023-01-17T01:31:24.499Z,3.50
2023-01-17T01:33:53.834Z,3.50
2023-01-17T01:36:22.330Z,3.56
2023-01-17T01:38:50.524Z,3.50
2023-01-17T01:41:18.602Z,3.50
2023-01-17T01:43:56.212Z,3.50
2023-01-17T01:46:38.175Z,3.60
2023-01-17T01:49:18.869Z,3.60
2023-01-17T01:51:54.558Z,3.70
2023-01-17T01:55:13.195Z,3.72
2023-01-17T01:57:47.405Z,3.80
2023-01-17T02:00:36.973Z,3.80
2023-01-17T02:03:14.596Z,3.80
2023-01-17T02:05:43.809Z,3.70
2023-01-17T02:08:18.356Z,3.70
2023-01-17T02:10:46.472Z,3.70
2023-01-17T02:13:19.295Z,3.70
2023-01-17T02:16:09.198Z,3.70
2023-01-17T02:19:11.650Z,3.70
2023-01-17T02:22:14.638Z,3.70
2023-01-17T02:25:20.238Z,3.70
2023-01-17T02:28:31.202Z,3.68
2023-01-17T02:31:27.672Z,3.56
2023-01-17T02:34:02.531Z,3.50
2023-01-17T02:36:47.895Z,3.50
2023-01-17T02:39:31.334Z,3.50
2023-01-17T02:42:09.708Z,3.50
2023-01-17T02:44:44.034Z,3.42
2023-01-17T02:47:24.204Z,3.40
2023-01-17T02:50:23.080Z,3.40
2023-01-17T02:52:56.891Z,3.40
2023-01-17T02:55:30.615Z,3.40
2023-01-17T02:58:30.155Z,3.40
2023-01-17T03:01:47.049Z,3.42
2023-01-17T03:04:34.680Z,3.40
2023-01-17T03:07:11.751Z,3.40
2023-01-17T03:09:43.685Z,3.40
2023-01-17T03:12:13.525Z,3.40
2023-01-17T03:14:41.370Z,3.40
2023-01-17T03:17:09.307Z,3.40
2023-01-17T03:19:37.477Z,3.40
2023-01-17T03:22:05.347Z,3.40
2023-01-17T03:24:33.278Z,3.40
2023-01-17T03:27:01.117Z,3.40
2023-01-17T03:29:28.964Z,3.32
2023-01-17T03:31:56.876Z,3.32
2023-01-17T03:34:25.145Z,3.30
2023-01-17T03:36:52.995Z,3.30
2023-01-17T03:39:20.844Z,3.30
2023-01-17T03:41:48.701Z,3.30
2023-01-17T03:44:16.567Z,3.30
2023-01-17T03:46:44.705Z,3.30
2023-01-17T03:49:12.753Z,3.30
2023-01-17T03:51:40.824Z,3.30
2023-01-17T03:54:08.795Z,3.30
2023-01-17T03:56:36.715Z,3.30
2023-01-17T03:59:04.563Z,3.28
2023-01-17T04:01:32.671Z,3.28
2023-01-17T04:04:00.539Z,3.30
2023-01-17T04:06:28.648Z,3.30
2023-01-17T04:08:56.501Z,3.34
2023-01-17T04:11:24.427Z,3.30
2023-01-17T04:13:52.349Z,3.30
2023-01-17T04:16:25.243Z,3.30
2023-01-17T04:18:53.145Z,3.40
2023-01-17T04:21:21.181Z,3.40
2023-01-17T04:23:49.512Z,3.40
2023-01-17T04:26:17.353Z,3.36
2023-01-17T04:28:45.326Z,3.30
2023-01-17T04:31:17.474Z,3.30
2023-01-17T04:33:46.004Z,3.30
2023-01-17T04:36:14.047Z,3.30
2023-01-17T04:38:41.984Z,3.32
2023-01-17T04:41:10.230Z,3.40
2023-01-17T04:43:38.187Z,3.36
2023-01-17T04:46:10.285Z,3.30
2023-01-17T04:48:38.525Z,3.30
2023-01-17T04:51:06.592Z,3.30
2023-01-17T04:53:34.545Z,3.30
2023-01-17T04:56:03.154Z,3.40
2023-01-17T04:58:31.665Z,3.40
2023-01-17T05:01:05.178Z,3.40
2023-01-17T05:03:34.466Z,3.30
2023-01-17T05:06:02.936Z,3.36
2023-01-17T05:08:30.879Z,3.40
2023-01-17T05:10:58.769Z,3.40
2023-01-17T05:13:26.641Z,3.40
2023-01-17T05:15:56.769Z,3.40
2023-01-17T05:18:27.757Z,3.40
2023-01-17T05:21:04.194Z,3.38
2023-01-17T05:23:33.059Z,3.40
2023-01-17T05:26:01.124Z,3.40
2023-01-17T05:28:29.056Z,3.40
2023-01-17T05:30:57.016Z,3.40
2023-01-17T05:33:24.986Z,3.40
2023-01-17T05:35:53.094Z,3.40
2023-01-17T05:38:21.598Z,3.40
2023-01-17T05:40:50.137Z,3.40
2023-01-17T05:43:18.105Z,3.40
2023-01-17T05:45:49.720Z,3.40
2023-01-17T05:48:17.684Z,3.40
2023-01-17T05:50:45.591Z,3.40
2023-01-17T05:53:16.852Z,3.40
2023-01-17T05:55:45.251Z,3.40
2023-01-17T05:58:21.097Z,3.40
2023-01-17T06:00:49.860Z,3.40
2023-01-17T06:03:17.913Z,3.40
2023-01-17T06:05:47.063Z,3.40
2023-01-17T06:08:16.002Z,3.40
2023-01-17T06:10:44.054Z,3.40
2023-01-17T06:13:15.454Z,3.40
2023-01-17T06:15:43.545Z,3.30
2023-01-17T06:18:15.360Z,3.30
2023-01-17T06:20:43.431Z,3.30
2023-01-17T06:23:14.469Z,3.30
2023-01-17T06:25:45.890Z,3.30
2023-01-17T06:28:17.862Z,3.30
2023-01-17T06:30:47.385Z,3.30
2023-01-17T06:33:16.356Z,3.30
2023-01-17T06:35:50.454Z,3.30
2023-01-17T06:38:19.550Z,3.30
2023-01-17T06:40:47.559Z,3.30
2023-01-17T06:43:16.557Z,3.30
2023-01-17T06:45:44.442Z,3.32
2023-01-17T06:48:12.341Z,3.40
2023-01-17T06:50:40.203Z,3.40
2023-01-17T06:53:08.151Z,3.34
2023-01-17T06:55:40.418Z,3.30
2023-01-17T06:58:10.021Z,3.30
2023-01-17T07:00:40.463Z,3.30
2023-01-17T07:03:21.112Z,3.30
2023-01-17T07:05:50.140Z,3.32
2023-01-17T07:08:19.811Z,3.34
2023-01-17T07:10:49.040Z,3.34
2023-01-17T07:13:16.958Z,3.40
2023-01-17T07:15:44.871Z,3.40
2023-01-17T07:18:12.737Z,3.40
2023-01-17T07:20:43.988Z,3.42
2023-01-17T07:23:12.478Z,3.40
2023-01-17T07:25:40.418Z,3.40
2023-01-17T07:28:09.431Z,3.40
2023-01-17T07:30:37.363Z,3.46
2023-01-17T07:33:05.584Z,3.50
2023-01-17T07:35:34.268Z,3.50
2023-01-17T07:38:02.168Z,3.54
2023-01-17T07:40:30.019Z,3.60
2023-01-17T07:43:13.627Z,3.54
2023-01-17T07:45:53.582Z,3.52
2023-01-17T07:48:24.131Z,3.54
2023-01-17T07:50:57.095Z,3.60
2023-01-17T07:53:31.522Z,3.60
2023-01-17T07:56:05.475Z,3.60
2023-01-17T07:58:35.261Z,3.60
2023-01-17T08:01:05.824Z,3.70
2023-01-17T08:03:36.793Z,3.62
2023-01-17T08:06:05.560Z,3.64
2023-01-17T08:08:33.469Z,3.70
2023-01-17T08:11:01.376Z,3.70
2023-01-17T08:13:29.989Z,3.70
2023-01-17T08:15:57.899Z,3.70
2023-01-17T08:18:25.756Z,3.80
2023-01-17T08:20:54.394Z,3.80
2023-01-17T08:23:23.139Z,3.80
2023-01-17T08:25:51.220Z,3.88
2023-01-17T08:28:20.058Z,3.90
2023-01-17T08:30:48.442Z,4.00
2023-01-17T08:33:16.452Z,4.00
2023-01-17T08:36:02.562Z,4.00
2023-01-17T08:38:30.519Z,4.00
2023-01-17T08:41:05.376Z,4.00
2023-01-17T08:43:33.270Z,4.00
2023-01-17T08:46:01.833Z,4.00
2023-01-17T08:48:29.760Z,4.00
2023-01-17T08:51:04.327Z,4.00
2023-01-17T08:53:32.206Z,4.10
2023-01-17T08:56:04.115Z,4.10
2023-01-17T08:58:33.290Z,4.10
2023-01-17T09:01:03.332Z,4.10
2023-01-17T09:03:33.343Z,4.10
2023-01-17T09:06:11.157Z,4.10
2023-01-17T09:08:40.041Z,4.10
2023-01-17T09:11:12.156Z,4.20
2023-01-17T09:13:41.095Z,4.20
2023-01-17T09:16:09.658Z,4.22
2023-01-17T09:18:37.865Z,4.30
2023-01-17T09:21:16.581Z,4.20
2023-01-17T09:23:45.585Z,4.26
2023-01-17T09:26:29.843Z,4.40
2023-01-17T09:29:00.507Z,4.48
2023-01-17T09:31:28.686Z,4.50
2023-01-17T09:33:58.883Z,4.42
2023-01-17T09:36:34.027Z,4.50
2023-01-17T09:39:04.388Z,4.42
2023-01-17T09:41:44.579Z,4.50
2023-01-17T09:44:46.446Z,4.50
2023-01-17T09:47:18.813Z,4.60
2023-01-17T09:49:47.723Z,4.60
2023-01-17T09:52:21.356Z,4.60
2023-01-17T09:54:51.423Z,4.58
2023-01-17T09:57:53.104Z,4.60
2023-01-17T10:01:00.894Z,4.60
2023-01-17T10:03:43.765Z,4.60
2023-01-17T10:06:47.240Z,4.60
2023-01-17T10:09:39.664Z,4.60
2023-01-17T10:12:42.060Z,4.60
2023-01-17T10:15:27.001Z,4.70
2023-01-17T10:18:29.523Z,4.70
2023-01-17T10:21:35.036Z,4.70
2023-01-17T10:25:04.225Z,4.72
2023-01-17T10:27:41.264Z,4.70
2023-01-17T10:30:36.746Z,4.70
2023-01-17T10:33:26.373Z,4.70
2023-01-17T10:36:03.892Z,4.70
2023-01-17T10:38:42.029Z,4.70
2023-01-17T10:41:29.950Z,4.70
2023-01-17T10:44:06.225Z,4.70
2023-01-17T10:46:45.312Z,4.74
2023-01-17T10:49:22.287Z,4.80
2023-01-17T10:52:33.803Z,4.80
2023-01-17T10:55:30.408Z,4.80
2023-01-17T10:58:00.347Z,4.80
2023-01-17T11:00:59.752Z,4.80
2023-01-17T11:03:29.173Z,4.80
2023-01-17T11:06:24.952Z,4.70
2023-01-17T11:09:05.416Z,4.80
2023-01-17T11:11:36.323Z,4.80
2023-01-17T11:14:16.649Z,4.80
2023-01-17T11:16:44.692Z,4.90
2023-01-17T11:19:29.232Z,4.90
2023-01-17T11:22:05.094Z,4.90
2023-01-17T11:24:51.571Z,4.90
2023-01-17T11:27:33.365Z,4.90
2023-01-17T11:30:22.036Z,4.90
2023-01-17T11:32:59.626Z,5.06
2023-01-17T11:35:45.190Z,5.10
2023-01-17T11:38:22.500Z,5.10
2023-01-17T11:41:15.477Z,5.04
2023-01-17T11:43:57.637Z,5.06
2023-01-17T11:46:29.240Z,5.00
2023-01-17T11:49:01.495Z,5.04
2023-01-17T11:51:35.469Z,5.00
2023-01-17T11:54:39.347Z,5.00
2023-01-17T11:57:27.138Z,5.00
2023-01-17T12:00:22.883Z,5.00
2023-01-17T12:03:27.832Z,5.00
2023-01-17T12:06:07.552Z,5.00
2023-01-17T12:08:54.957Z,5.02
2023-01-17T12:11:39.520Z,5.00
2023-01-17T12:14:55.001Z,5.00
2023-01-17T12:18:22.679Z,5.00
2023-01-17T12:21:35.636Z,4.90
2023-01-17T12:24:39.016Z,4.90
2023-01-17T12:27:15.426Z,4.90
2023-01-17T12:30:40.711Z,4.90
2023-01-17T12:33:45.962Z,4.90
2023-01-17T12:36:21.685Z,4.90
2023-01-17T12:38:49.703Z,4.90
2023-01-17T12:41:29.110Z,4.90
2023-01-17T12:44:01.068Z,4.90
2023-01-17T12:46:49.174Z,4.90
2023-01-17T12:49:26.720Z,4.90
2023-01-17T12:52:34.177Z,4.90
2023-01-17T12:55:17.758Z,4.90
2023-01-17T12:57:57.247Z,4.92
2023-01-17T13:00:29.855Z,4.98
2023-01-17T13:03:18.950Z,5.00
2023-01-17T13:05:48.701Z,5.00
2023-01-17T13:08:34.498Z,5.08
2023-01-17T13:11:27.892Z,5.10
2023-01-17T13:13:57.651Z,5.10
2023-01-17T13:17:09.241Z,5.10
2023-01-17T13:19:37.036Z,5.00
2023-01-17T13:22:17.489Z,5.00
2023-01-17T13:25:27.007Z,5.04
2023-01-17T13:28:10.104Z,5.10
2023-01-17T13:30:56.776Z,5.10
2023-01-17T13:33:35.711Z,5.10
2023-01-17T13:36:23.001Z,5.04
2023-01-17T13:39:29.862Z,5.00
2023-01-17T13:42:30.479Z,5.10
2023-01-17T13:44:58.510Z,5.10
2023-01-17T13:47:27.231Z,5.10
2023-01-17T13:49:56.843Z,5.10
2023-01-17T13:52:24.665Z,5.06
2023-01-17T13:55:00.861Z,5.00
2023-01-17T13:57:40.171Z,5.00
2023-01-17T14:00:21.800Z,5.10
2023-01-17T14:02:52.607Z,5.10
2023-01-17T14:05:41.732Z,5.02
2023-01-17T14:08:22.096Z,5.04
2023-01-17T14:11:03.921Z,5.00
2023-01-17T14:13:35.823Z,5.00
2023-01-17T14:16:29.256Z,5.06
2023-01-17T14:18:57.146Z,5.10
2023-01-17T14:21:35.856Z,5.10
2023-01-17T14:24:18.412Z,5.10
2023-01-17T14:27:21.960Z,5.10
2023-01-17T14:30:03.459Z,5.10
2023-01-17T14:32:36.302Z,5.00
2023-01-17T14:35:06.218Z,5.00
2023-01-17T14:37:51.970Z,5.00
2023-01-17T14:40:30.881Z,4.94
2023-01-17T14:43:11.629Z,4.90
2023-01-17T14:45:42.404Z,4.90
2023-01-17T14:48:20.611Z,4.90
2023-01-17T14:50:51.927Z,4.90
2023-01-17T14:53:31.986Z,4.90
2023-01-17T14:56:12.367Z,4.90
2023-01-17T14:58:41.439Z,4.90
2023-01-17T15:01:17.515Z,4.90
2023-01-17T15:03:53.585Z,4.82
2023-01-17T15:06:38.351Z,4.80
2023-01-17T15:09:31.579Z,4.80
2023-01-17T15:11:59.946Z,4.80
2023-01-17T15:14:34.918Z,4.78
2023-01-17T15:17:24.491Z,4.70
2023-01-17T15:20:00.363Z,4.70
2023-01-17T15:22:29.931Z,4.60
2023-01-17T15:24:59.229Z,4.50
2023-01-17T15:27:27.405Z,4.50
2023-01-17T15:30:01.473Z,4.40
2023-01-17T15:32:31.896Z,4.40
2023-01-17T15:35:02.590Z,4.30
2023-01-17T15:37:34.628Z,4.30
2023-01-17T15:40:14.870Z,4.30
2023-01-17T15:42:46.274Z,4.30
2023-01-17T15:45:22.618Z,4.28
2023-01-17T15:47:50.595Z,4.20
2023-01-17T15:50:26.481Z,4.20
2023-01-17T15:53:04.876Z,4.20
2023-01-17T15:55:39.449Z,4.20
2023-01-17T15:58:27.937Z,4.26
2023-01-17T16:00:56.982Z,4.20
2023-01-17T16:03:30.728Z,4.20
2023-01-17T16:06:03.134Z,4.20
2023-01-17T16:08:39.285Z,4.20
2023-01-17T16:11:11.720Z,4.20
2023-01-17T16:13:42.383Z,4.20
2023-01-17T16:16:12.758Z,4.20
2023-01-17T16:18:41.800Z,4.20
2023-01-17T16:21:25.154Z,4.20
2023-01-17T16:23:54.128Z,4.20
2023-01-17T16:26:23.463Z,4.18
2023-01-17T16:28:52.042Z,4.14
2023-01-17T16:31:20.041Z,4.10
2023-01-17T16:33:50.664Z,4.10
2023-01-17T16:36:20.923Z,4.10
2023-01-17T16:38:51.908Z,4.00
2023-01-17T16:41:21.281Z,4.00
2023-01-17T16:44:03.490Z,3.90
2023-01-17T16:46:31.970Z,3.90
2023-01-17T16:49:01.255Z,3.90
2023-01-17T16:51:29.223Z,3.90
2023-01-17T16:53:57.145Z,3.86
2023-01-17T16:56:25.286Z,3.80
2023-01-17T16:58:53.698Z,3.80
2023-01-17T17:01:22.964Z,3.80
2023-01-17T17:03:51.379Z,3.90
2023-01-17T17:06:20.028Z,3.90
2023-01-17T17:08:48.159Z,3.90
2023-01-17T17:11:23.337Z,4.00
2023-01-17T17:13:52.478Z,3.98
2023-01-17T17:16:26.725Z,4.00
2023-01-17T17:18:58.564Z,4.00
2023-01-17T17:21:28.653Z,4.00
2023-01-17T17:24:00.304Z,4.10
2023-01-17T17:26:36.861Z,4.10
2023-01-17T17:29:10.519Z,4.10
2023-01-17T17:31:41.332Z,4.20
2023-01-17T17:34:13.824Z,4.20
2023-01-17T17:36:42.961Z,4.24
2023-01-17T17:39:15.003Z,4.30
2023-01-17T17:41:45.847Z,4.36
2023-01-17T17:44:14.052Z,4.32
2023-01-17T17:46:43.120Z,4.34
2023-01-17T17:49:11.419Z,4.30
2023-01-17T17:51:40.524Z,4.40
2023-01-17T17:54:15.442Z,4.36
2023-01-17T17:56:46.909Z,4.30
2023-01-17T17:59:18.552Z,4.30
2023-01-17T18:01:50.316Z,4.30
2023-01-17T18:04:19.624Z,4.30
2023-01-17T18:06:47.808Z,4.30
2023-01-17T18:09:16.058Z,4.30
2023-01-17T18:11:44.784Z,4.30
2023-01-17T18:14:15.483Z,4.20
2023-01-17T18:16:45.009Z,4.10
2023-01-17T18:19:24.200Z,4.08
2023-01-17T18:21:53.191Z,3.92
2023-01-17T18:24:23.747Z,3.80
2023-01-17T18:26:57.012Z,3.80
2023-01-17T18:29:27.385Z,3.70
2023-01-17T18:31:56.092Z,3.60
2023-01-17T18:34:29.391Z,3.56
2023-01-17T18:36:58.253Z,3.50
2023-01-17T18:39:29.746Z,3.50
2023-01-17T18:41:58.649Z,3.40
2023-01-17T18:44:30.289Z,3.40
2023-01-17T18:47:02.027Z,3.30
2023-01-17T18:49:30.283Z,3.30
2023-01-17T18:51:58.442Z,3.30
2023-01-17T18:54:28.061Z,3.22
2023-01-17T18:56:58.804Z,3.20
2023-01-17T18:59:56.024Z,3.20
2023-01-17T19:02:37.824Z,3.10
2023-01-17T19:05:08.927Z,3.10
2023-01-17T19:07:36.968Z,3.10
2023-01-17T19:10:33.286Z,3.08
2023-01-17T19:13:09.349Z,3.04
2023-01-17T19:15:37.437Z,3.00
2023-01-17T19:18:05.797Z,3.00
2023-01-17T19:20:35.723Z,3.10
2023-01-17T19:23:04.299Z,3.10
2023-01-17T19:25:36.084Z,3.10
2023-01-17T19:28:04.374Z,3.16
2023-01-17T19:30:42.263Z,3.20
2023-01-17T19:33:10.174Z,3.20
2023-01-17T19:35:38.237Z,3.20
2023-01-17T19:38:06.211Z,3.20
2023-01-17T19:40:34.264Z,3.14
2023-01-17T19:43:02.598Z,3.12
2023-01-17T19:45:30.502Z,3.18
2023-01-17T19:47:58.502Z,3.20
2023-01-17T19:50:27.485Z,3.20
2023-01-17T19:52:55.408Z,3.20
2023-01-17T19:55:26.038Z,3.18
2023-01-17T19:57:54.002Z,3.12
2023-01-17T20:00:29.969Z,3.10
2023-01-17T20:02:58.245Z,3.10
2023-01-17T20:05:26.302Z,3.00
2023-01-17T20:07:54.535Z,3.00
2023-01-17T20:10:25.333Z,3.00
2023-01-17T20:12:55.846Z,3.00
2023-01-17T20:15:25.442Z,2.98
2023-01-17T20:17:54.159Z,2.96
2023-01-17T20:20:22.975Z,2.90
2023-01-17T20:22:52.075Z,2.94
2023-01-17T20:25:20.115Z,2.96
2023-01-17T20:27:48.304Z,2.90
2023-01-17T20:30:20.475Z,2.90
2023-01-17T20:32:49.092Z,2.90
2023-01-17T20:35:20.413Z,2.90
2023-01-17T20:37:52.245Z,2.84
2023-01-17T20:40:20.613Z,2.80
2023-01-17T20:42:48.972Z,2.80
2023-01-17T20:45:17.727Z,2.80
2023-01-17T20:47:45.980Z,2.80
2023-01-17T20:50:13.858Z,2.74
2023-01-17T20:52:41.724Z,2.70
2023-01-17T20:55:10.051Z,2.70
2023-01-17T20:57:37.929Z,2.66
2023-01-17T21:00:09.343Z,2.60
2023-01-17T21:02:37.349Z,2.60
2023-01-17T21:05:06.433Z,2.60
2023-01-17T21:07:34.231Z,2.60
2023-01-17T21:10:02.088Z,2.56
2023-01-17T21:12:31.088Z,2.50
2023-01-17T21:14:58.940Z,2.50
2023-01-17T21:17:27.138Z,2.50
2023-01-17T21:19:54.999Z,2.50
2023-01-17T21:22:22.851Z,2.50
2023-01-17T21:24:50.710Z,2.50
2023-01-17T21:27:18.926Z,2.46
2023-01-17T21:29:46.870Z,2.40
2023-01-17T21:32:17.366Z,2.40
2023-01-17T21:34:45.139Z,2.40
2023-01-17T21:37:13.116Z,2.40
2023-01-17T21:39:41.462Z,2.40
2023-01-17T21:42:09.520Z,2.40
2023-01-17T21:44:38.603Z,2.30
2023-01-17T21:47:06.571Z,2.30
2023-01-17T21:49:34.508Z,2.20
2023-01-17T21:52:02.330Z,2.20
2023-01-17T21:54:50.115Z,2.20
2023-01-17T21:57:40.913Z,2.20
2023-01-17T22:00:16.449Z,2.20
2023-01-17T22:02:46.447Z,2.20
2023-01-17T22:05:16.949Z,2.20
2023-01-17T22:08:04.809Z,2.20
2023-01-17T22:10:33.307Z,2.20
2023-01-17T22:13:01.195Z,2.20
2023-01-17T22:15:29.130Z,2.20
2023-01-17T22:17:57.208Z,2.18
2023-01-17T22:20:25.371Z,2.10
2023-01-17T22:22:53.308Z,2.10
2023-01-17T22:25:21.368Z,2.10
2023-01-17T22:27:49.660Z,2.10
2023-01-17T22:30:19.723Z,2.10
2023-01-17T22:32:47.723Z,2.10
2023-01-17T22:35:15.676Z,2.10
2023-01-17T22:37:44.610Z,2.10
2023-01-17T22:40:13.279Z,2.12
2023-01-17T22:42:41.330Z,2.20
2023-01-17T22:45:10.451Z,2.20
2023-01-17T22:47:40.694Z,2.20
2023-01-17T22:50:09.723Z,2.20
2023-01-17T22:52:37.717Z,2.20
2023-01-17T22:55:06.137Z,2.20
2023-01-17T22:57:34.677Z,2.10
2023-01-17T23:00:02.673Z,2.10
2023-01-17T23:02:33.604Z,2.00
2023-01-17T23:05:01.861Z,1.92
2023-01-17T23:07:31.063Z,1.94
2023-01-17T23:09:59.014Z,2.00
2023-01-17T23:12:26.812Z,2.00
2023-01-17T23:15:13.230Z,2.00
2023-01-17T23:17:59.799Z,2.00
2023-01-17T23:20:27.668Z,1.90
2023-01-17T23:22:56.034Z,1.90
2023-01-17T23:25:24.179Z,1.90
2023-01-17T23:28:10.790Z,1.80
2023-01-17T23:30:41.667Z,1.80
2023-01-17T23:33:13.762Z,1.80
2023-01-17T23:35:46.754Z,1.80
2023-01-17T23:38:26.532Z,1.80
2023-01-17T23:41:28.027Z,1.80
2023-01-17T23:43:58.407Z,1.80
2023-01-17T23:46:35.091Z,1.70
2023-01-17T23:49:05.157Z,1.60
2023-01-17T23:51:33.023Z,1.50
2023-01-17T23:54:05.580Z,1.50
2023-01-17T23:56:33.879Z,1.50
2023-01-17T23:59:02.152Z,1.50
