createdAt,value
2023-03-15T00:00:25.372Z,99.90
2023-03-15T00:01:27.687Z,99.90
2023-03-15T00:02:29.545Z,99.90
2023-03-15T00:03:31.698Z,99.90
2023-03-15T00:04:33.722Z,99.90
2023-03-15T00:05:35.864Z,99.90
2023-03-15T00:06:37.883Z,99.90
2023-03-15T00:07:39.930Z,99.90
2023-03-15T00:08:41.818Z,99.90
2023-03-15T00:09:43.746Z,99.90
2023-03-15T00:10:47.028Z,99.90
2023-03-15T00:11:49.566Z,99.90
2023-03-15T00:12:53.570Z,99.90
2023-03-15T00:13:55.477Z,99.90
2023-03-15T00:14:57.419Z,99.90
2023-03-15T00:16:01.677Z,99.90
2023-03-15T00:17:03.690Z,99.90
2023-03-15T00:18:05.705Z,99.90
2023-03-15T00:19:07.649Z,99.90
2023-03-15T00:20:10.851Z,99.90
2023-03-15T00:21:13.303Z,99.90
2023-03-15T00:22:15.250Z,99.90
2023-03-15T00:23:17.327Z,99.90
2023-03-15T00:24:19.296Z,99.90
2023-03-15T00:25:21.263Z,99.90
2023-03-15T00:26:23.222Z,99.90
2023-03-15T00:27:25.133Z,99.90
2023-03-15T00:28:27.189Z,99.90
2023-03-15T00:29:31.309Z,99.90
2023-03-15T00:30:33.560Z,99.90
2023-03-15T00:31:36.198Z,99.90
2023-03-15T00:32:38.446Z,99.90
2023-03-15T00:33:41.591Z,99.90
2023-03-15T00:34:49.290Z,99.90
2023-03-15T00:35:53.818Z,99.90
2023-03-15T00:36:55.874Z,99.90
2023-03-15T00:37:57.883Z,99.90
2023-03-15T00:38:59.919Z,99.90
2023-03-15T00:40:02.015Z,99.90
2023-03-15T00:41:15.695Z,99.90
2023-03-15T00:42:18.728Z,99.90
2023-03-15T00:43:20.658Z,99.90
2023-03-15T00:44:26.431Z,99.90
2023-03-15T00:45:28.354Z,99.90
2023-03-15T00:46:30.731Z,99.90
2023-03-15T00:47:32.880Z,99.90
2023-03-15T00:48:35.640Z,99.90
2023-03-15T00:49:38.166Z,99.90
2023-03-15T00:50:40.102Z,99.90
2023-03-15T00:51:42.252Z,99.90
2023-03-15T00:52:44.585Z,99.90
2023-03-15T00:53:47.617Z,99.90
2023-03-15T00:54:53.839Z,99.90
2023-03-15T00:55:55.923Z,99.90
2023-03-15T00:56:57.854Z,99.90
2023-03-15T00:57:59.799Z,99.90
2023-03-15T00:59:01.879Z,99.90
2023-03-15T01:00:05.050Z,99.90
2023-03-15T01:01:09.631Z,99.90
2023-03-15T01:02:12.233Z,99.90
2023-03-15T01:03:14.956Z,99.90
2023-03-15T01:04:16.902Z,99.90
2023-03-15T01:05:19.127Z,99.90
2023-03-15T01:06:24.547Z,99.90
2023-03-15T01:07:26.438Z,99.90
2023-03-15T01:08:28.850Z,99.90
2023-03-15T01:09:31.538Z,99.90
2023-03-15T01:10:35.845Z,99.90
2023-03-15T01:11:37.737Z,99.90
2023-03-15T01:12:39.919Z,99.90
2023-03-15T01:13:42.192Z,99.90
2023-03-15T01:14:44.086Z,99.90
2023-03-15T01:15:47.804Z,99.90
2023-03-15T01:16:50.224Z,99.90
2023-03-15T01:17:54.219Z,99.90
2023-03-15T01:18:56.717Z,99.90
2023-03-15T01:19:59.939Z,99.90
2023-03-15T01:21:01.846Z,99.90
2023-03-15T01:22:03.720Z,99.90
2023-03-15T01:23:05.577Z,99.90
2023-03-15T01:24:12.179Z,99.90
2023-03-15T01:25:14.099Z,99.90
2023-03-15T01:26:17.363Z,99.90
2023-03-15T01:27:19.660Z,99.90
2023-03-15T01:28:21.558Z,99.90
2023-03-15T01:29:23.473Z,99.90
2023-03-15T01:30:25.356Z,99.90
2023-03-15T01:31:30.419Z,99.90
2023-03-15T01:32:32.403Z,99.90
2023-03-15T01:33:34.592Z,99.90
2023-03-15T01:34:36.802Z,99.90
2023-03-15T01:35:38.694Z,99.90
2023-03-15T01:36:40.705Z,99.90
2023-03-15T01:37:42.599Z,99.90
2023-03-15T01:38:44.514Z,99.90
2023-03-15T01:39:49.104Z,99.90
2023-03-15T01:40:51.076Z,99.90
2023-03-15T01:41:52.977Z,99.90
2023-03-15T01:43:06.572Z,99.90
2023-03-15T01:44:14.808Z,99.90
2023-03-15T01:45:53.654Z,99.90
2023-03-15T01:46:55.721Z,99.90
2023-03-15T01:47:57.658Z,99.90
2023-03-15T01:49:08.675Z,99.90
2023-03-15T01:50:11.656Z,99.90
2023-03-15T01:51:28.676Z,99.90
2023-03-15T01:52:35.985Z,99.90
2023-03-15T01:53:39.604Z,99.90
2023-03-15T01:54:41.606Z,99.90
2023-03-15T01:55:43.696Z,99.90
2023-03-15T01:56:57.562Z,99.90
2023-03-15T01:58:02.402Z,99.90
2023-03-15T01:59:07.534Z,99.90
2023-03-15T02:00:12.120Z,99.90
2023-03-15T02:01:16.330Z,99.90
2023-03-15T02:02:23.041Z,99.90
2023-03-15T02:03:46.736Z,99.90
2023-03-15T02:04:57.843Z,99.90
2023-03-15T02:06:04.974Z,99.90
2023-03-15T02:07:10.011Z,99.90
2023-03-15T02:08:15.518Z,99.90
2023-03-15T02:09:19.731Z,99.90
2023-03-15T02:10:37.158Z,99.90
2023-03-15T02:11:39.784Z,99.90
2023-03-15T02:12:51.394Z,99.90
2023-03-15T02:13:54.989Z,99.90
2023-03-15T02:14:59.340Z,99.90
2023-03-15T02:16:01.836Z,99.90
2023-03-15T02:17:03.975Z,99.90
2023-03-15T02:18:05.896Z,99.90
2023-03-15T02:19:19.481Z,99.90
2023-03-15T02:20:48.885Z,99.90
2023-03-15T02:22:46.564Z,99.90
2023-03-15T02:23:57.138Z,99.90
2023-03-15T02:25:22.981Z,99.90
2023-03-15T02:26:34.997Z,99.90
2023-03-15T02:27:37.586Z,99.90
2023-03-15T02:28:40.343Z,99.90
2023-03-15T02:29:42.316Z,99.90
2023-03-15T02:30:45.584Z,99.90
2023-03-15T02:33:01.232Z,99.90
2023-03-15T02:34:04.113Z,99.90
2023-03-15T02:35:06.730Z,99.90
2023-03-15T02:36:26.053Z,99.90
2023-03-15T02:37:28.138Z,99.90
2023-03-15T02:38:30.064Z,99.90
2023-03-15T02:39:32.027Z,99.90
2023-03-15T02:40:34.019Z,99.90
2023-03-15T02:41:42.670Z,99.90
2023-03-15T02:42:45.296Z,99.90
2023-03-15T02:43:50.126Z,99.90
2023-03-15T02:44:54.390Z,99.90
2023-03-15T02:45:56.962Z,99.90
2023-03-15T02:47:04.739Z,99.90
2023-03-15T02:48:07.703Z,99.90
2023-03-15T02:49:11.068Z,99.90
2023-03-15T02:50:13.104Z,99.90
2023-03-15T02:51:22.707Z,99.90
2023-03-15T02:52:24.695Z,99.90
2023-03-15T02:53:26.695Z,99.90
2023-03-15T02:54:28.615Z,99.90
2023-03-15T02:55:32.796Z,99.90
2023-03-15T02:56:34.748Z,99.90
2023-03-15T02:57:37.025Z,99.90
2023-03-15T02:58:38.864Z,99.90
2023-03-15T02:59:42.907Z,99.90
2023-03-15T03:00:44.762Z,99.90
2023-03-15T03:01:46.683Z,99.90
2023-03-15T03:02:49.224Z,99.90
2023-03-15T03:03:51.782Z,99.90
2023-03-15T03:04:53.779Z,99.90
2023-03-15T03:05:55.690Z,99.90
2023-03-15T03:06:57.712Z,99.90
2023-03-15T03:07:59.752Z,99.90
2023-03-15T03:09:05.061Z,99.90
2023-03-15T03:10:08.117Z,99.90
2023-03-15T03:11:10.033Z,99.90
2023-03-15T03:12:12.033Z,99.90
2023-03-15T03:13:14.973Z,99.90
2023-03-15T03:14:16.944Z,99.90
2023-03-15T03:15:19.373Z,99.90
2023-03-15T03:16:23.284Z,99.90
2023-03-15T03:17:25.506Z,99.90
2023-03-15T03:18:35.691Z,99.90
2023-03-15T03:19:37.697Z,99.90
2023-03-15T03:20:39.570Z,99.90
2023-03-15T03:21:44.893Z,99.90
2023-03-15T03:22:46.816Z,99.90
2023-03-15T03:23:48.816Z,99.90
2023-03-15T03:24:52.265Z,99.90
2023-03-15T03:25:55.580Z,99.90
2023-03-15T03:26:58.108Z,99.90
2023-03-15T03:28:00.161Z,99.90
2023-03-15T03:29:02.091Z,99.90
2023-03-15T03:30:11.516Z,99.90
2023-03-15T03:31:19.011Z,99.90
2023-03-15T03:32:21.057Z,99.90
2023-03-15T03:33:23.578Z,99.90
2023-03-15T03:34:25.687Z,99.90
2023-03-15T03:35:28.140Z,99.90
2023-03-15T03:36:30.292Z,99.90
2023-03-15T03:37:32.247Z,99.90
2023-03-15T03:38:34.129Z,99.90
2023-03-15T03:39:36.076Z,99.90
2023-03-15T03:40:39.391Z,99.90
2023-03-15T03:41:41.842Z,99.90
2023-03-15T03:42:43.733Z,99.90
2023-03-15T03:43:45.738Z,99.90
2023-03-15T03:44:47.703Z,99.90
2023-03-15T03:45:49.693Z,99.90
2023-03-15T03:46:51.626Z,99.90
2023-03-15T03:47:53.514Z,99.90
2023-03-15T03:48:55.594Z,99.90
2023-03-15T03:49:57.567Z,99.90
2023-03-15T03:50:59.631Z,99.90
2023-03-15T03:52:01.709Z,99.90
2023-03-15T03:53:03.601Z,99.90
2023-03-15T03:54:05.754Z,99.90
2023-03-15T03:55:08.033Z,99.90
2023-03-15T03:56:10.034Z,99.90
2023-03-15T03:57:11.996Z,99.90
2023-03-15T03:58:13.939Z,99.90
2023-03-15T03:59:15.924Z,99.90
2023-03-15T04:00:18.753Z,99.90
2023-03-15T04:01:22.232Z,99.90
2023-03-15T04:02:24.205Z,99.90
2023-03-15T04:03:31.547Z,99.90
2023-03-15T04:04:33.528Z,99.90
2023-03-15T04:05:35.750Z,99.90
2023-03-15T04:06:37.652Z,99.90
2023-03-15T04:07:39.742Z,99.90
2023-03-15T04:08:41.940Z,99.90
2023-03-15T04:09:43.834Z,99.90
2023-03-15T04:10:46.174Z,99.90
2023-03-15T04:11:48.098Z,99.90
2023-03-15T04:12:50.061Z,99.90
2023-03-15T04:13:52.080Z,99.90
2023-03-15T04:14:54.392Z,99.90
2023-03-15T04:16:01.429Z,99.90
2023-03-15T04:17:03.873Z,99.90
2023-03-15T04:18:05.950Z,99.90
2023-03-15T04:19:08.782Z,99.90
2023-03-15T04:20:13.037Z,99.90
2023-03-15T04:21:15.064Z,99.90
2023-03-15T04:22:16.966Z,99.90
2023-03-15T04:23:21.572Z,99.90
2023-03-15T04:24:23.595Z,99.90
2023-03-15T04:25:26.589Z,99.90
2023-03-15T04:26:29.248Z,99.90
2023-03-15T04:27:31.548Z,99.90
2023-03-15T04:28:33.508Z,99.90
2023-03-15T04:29:35.515Z,99.90
2023-03-15T04:30:37.904Z,99.90
2023-03-15T04:31:40.052Z,99.90
2023-03-15T04:32:42.664Z,99.90
2023-03-15T04:33:44.768Z,99.90
2023-03-15T04:34:51.393Z,99.90
2023-03-15T04:35:53.392Z,99.90
2023-03-15T04:36:56.372Z,99.90
2023-03-15T04:37:58.542Z,99.90
2023-03-15T04:39:07.299Z,99.90
2023-03-15T04:40:10.083Z,99.90
2023-03-15T04:41:12.495Z,99.90
2023-03-15T04:42:14.445Z,99.90
2023-03-15T04:43:16.446Z,99.90
2023-03-15T04:44:18.409Z,99.90
2023-03-15T04:45:20.391Z,99.90
2023-03-15T04:46:24.878Z,99.90
2023-03-15T04:47:27.046Z,99.90
2023-03-15T04:48:28.995Z,99.90
2023-03-15T04:49:31.844Z,99.90
2023-03-15T04:50:33.827Z,99.90
2023-03-15T04:51:35.852Z,99.90
2023-03-15T04:52:37.847Z,99.90
2023-03-15T04:53:39.979Z,99.90
2023-03-15T04:54:41.932Z,99.90
2023-03-15T04:55:43.940Z,99.90
2023-03-15T04:56:45.841Z,99.90
2023-03-15T04:57:48.034Z,99.90
2023-03-15T04:58:50.067Z,99.90
2023-03-15T04:59:52.024Z,99.90
2023-03-15T05:00:54.487Z,99.90
2023-03-15T05:01:56.502Z,99.90
2023-03-15T05:02:58.727Z,99.90
2023-03-15T05:04:00.946Z,99.90
2023-03-15T05:05:03.126Z,99.90
2023-03-15T05:06:08.275Z,99.90
2023-03-15T05:07:10.683Z,99.90
2023-03-15T05:08:12.661Z,99.90
2023-03-15T05:09:19.202Z,99.90
2023-03-15T05:10:21.291Z,99.90
2023-03-15T05:11:23.319Z,99.90
2023-03-15T05:12:25.703Z,99.90
2023-03-15T05:13:27.660Z,99.90
2023-03-15T05:14:29.596Z,99.90
2023-03-15T05:15:31.568Z,99.90
2023-03-15T05:16:33.582Z,99.90
2023-03-15T05:17:35.524Z,99.90
2023-03-15T05:18:37.422Z,99.90
2023-03-15T05:19:39.497Z,99.90
2023-03-15T05:20:41.607Z,99.90
2023-03-15T05:21:43.986Z,99.90
2023-03-15T05:22:46.120Z,99.90
2023-03-15T05:23:48.140Z,99.90
2023-03-15T05:24:50.083Z,99.90
2023-03-15T05:25:56.608Z,99.90
2023-03-15T05:26:58.545Z,99.90
2023-03-15T05:28:05.092Z,99.90
2023-03-15T05:29:07.257Z,99.90
2023-03-15T05:30:14.379Z,99.90
2023-03-15T05:31:21.892Z,99.90
2023-03-15T05:32:26.920Z,99.90
2023-03-15T05:33:28.965Z,99.90
2023-03-15T05:34:32.418Z,99.90
2023-03-15T05:35:34.461Z,99.90
2023-03-15T05:36:36.370Z,99.90
2023-03-15T05:37:38.583Z,99.90
2023-03-15T05:38:43.947Z,99.90
2023-03-15T05:39:47.243Z,99.90
2023-03-15T05:40:52.014Z,99.90
2023-03-15T05:41:53.968Z,99.90
2023-03-15T05:42:56.832Z,99.90
2023-03-15T05:44:00.387Z,99.90
2023-03-15T05:45:02.528Z,99.90
2023-03-15T05:46:04.971Z,99.90
2023-03-15T05:47:07.090Z,99.90
2023-03-15T05:48:09.037Z,99.90
2023-03-15T05:49:11.124Z,99.90
2023-03-15T05:50:13.214Z,99.90
2023-03-15T05:51:15.689Z,99.90
2023-03-15T05:52:17.690Z,99.90
2023-03-15T05:53:21.968Z,99.90
2023-03-15T05:54:23.948Z,99.90
2023-03-15T05:55:26.274Z,99.90
2023-03-15T05:56:31.823Z,99.90
2023-03-15T05:57:33.906Z,99.90
2023-03-15T05:58:35.868Z,99.90
2023-03-15T05:59:38.463Z,99.90
2023-03-15T06:00:41.151Z,99.90
2023-03-15T06:01:43.141Z,99.90
2023-03-15T06:02:48.595Z,99.90
2023-03-15T06:03:52.035Z,99.90
2023-03-15T06:04:54.009Z,99.90
2023-03-15T06:05:56.102Z,99.90
2023-03-15T06:06:58.153Z,99.90
2023-03-15T06:08:00.116Z,99.90
2023-03-15T06:09:02.083Z,99.90
2023-03-15T06:10:04.803Z,99.90
2023-03-15T06:11:07.040Z,99.90
2023-03-15T06:12:09.248Z,99.90
2023-03-15T06:13:11.387Z,99.90
2023-03-15T06:14:13.396Z,99.90
2023-03-15T06:15:15.439Z,99.90
2023-03-15T06:16:17.422Z,99.90
2023-03-15T06:17:19.661Z,99.90
2023-03-15T06:18:22.950Z,99.90
2023-03-15T06:19:25.042Z,99.90
2023-03-15T06:20:27.012Z,99.90
2023-03-15T06:21:28.917Z,99.90
2023-03-15T06:22:30.788Z,99.90
2023-03-15T06:23:32.601Z,99.90
2023-03-15T06:24:34.599Z,99.90
2023-03-15T06:25:36.583Z,99.90
2023-03-15T06:26:38.550Z,99.90
2023-03-15T06:27:40.750Z,99.90
2023-03-15T06:28:42.710Z,99.90
2023-03-15T06:29:44.698Z,99.90
2023-03-15T06:30:46.643Z,99.90
2023-03-15T06:31:52.950Z,99.90
2023-03-15T06:32:57.687Z,99.90
2023-03-15T06:33:59.672Z,99.90
2023-03-15T06:35:01.611Z,99.90
2023-03-15T06:36:03.993Z,99.90
2023-03-15T06:37:05.967Z,99.90
2023-03-15T06:38:07.878Z,99.90
2023-03-15T06:39:12.480Z,99.90
2023-03-15T06:40:14.585Z,99.90
2023-03-15T06:41:16.521Z,99.90
2023-03-15T06:42:18.420Z,99.90
2023-03-15T06:43:20.370Z,99.90
2023-03-15T06:44:22.405Z,99.90
2023-03-15T06:45:24.286Z,99.90
2023-03-15T06:46:26.395Z,99.90
2023-03-15T06:47:28.590Z,99.90
2023-03-15T06:48:31.376Z,99.90
2023-03-15T06:49:35.690Z,99.90
2023-03-15T06:50:46.888Z,99.90
2023-03-15T06:51:49.484Z,99.90
2023-03-15T06:52:51.383Z,99.90
2023-03-15T06:53:53.376Z,99.90
2023-03-15T06:54:55.230Z,99.90
2023-03-15T06:55:57.125Z,99.90
2023-03-15T06:56:59.050Z,99.90
2023-03-15T06:58:00.975Z,99.90
2023-03-15T06:59:03.210Z,99.90
2023-03-15T07:00:11.297Z,99.90
2023-03-15T07:01:14.794Z,99.90
2023-03-15T07:02:18.652Z,99.90
2023-03-15T07:03:22.401Z,99.90
2023-03-15T07:04:24.450Z,99.90
2023-03-15T07:05:26.381Z,99.90
2023-03-15T07:06:29.424Z,99.90
2023-03-15T07:07:31.622Z,99.90
2023-03-15T07:08:33.787Z,99.90
2023-03-15T07:09:35.782Z,99.90
2023-03-15T07:10:37.835Z,99.90
2023-03-15T07:11:39.850Z,99.90
2023-03-15T07:12:41.844Z,99.90
2023-03-15T07:13:44.172Z,99.90
2023-03-15T07:14:46.679Z,99.90
2023-03-15T07:15:56.495Z,99.90
2023-03-15T07:17:02.301Z,99.90
2023-03-15T07:18:08.790Z,99.90
2023-03-15T07:19:11.130Z,99.90
2023-03-15T07:20:13.198Z,99.90
2023-03-15T07:21:15.331Z,99.90
2023-03-15T07:22:17.358Z,99.90
2023-03-15T07:23:19.252Z,99.90
2023-03-15T07:24:21.156Z,99.90
2023-03-15T07:25:24.160Z,99.90
2023-03-15T07:26:26.152Z,99.90
2023-03-15T07:27:29.322Z,99.90
2023-03-15T07:28:31.282Z,99.90
2023-03-15T07:29:33.363Z,99.90
2023-03-15T07:30:35.425Z,99.90
2023-03-15T07:31:37.315Z,99.90
2023-03-15T07:32:39.412Z,99.90
2023-03-15T07:33:41.693Z,99.90
2023-03-15T07:34:43.676Z,99.90
2023-03-15T07:35:45.658Z,99.90
2023-03-15T07:36:47.873Z,99.90
2023-03-15T07:37:49.797Z,99.90
2023-03-15T07:38:51.725Z,99.90
2023-03-15T07:39:53.629Z,99.90
2023-03-15T07:40:56.079Z,99.90
2023-03-15T07:41:59.371Z,99.90
2023-03-15T07:43:01.291Z,99.90
2023-03-15T07:44:03.263Z,99.90
2023-03-15T07:45:06.717Z,99.90
2023-03-15T07:46:08.759Z,99.90
2023-03-15T07:47:11.021Z,99.90
2023-03-15T07:48:13.292Z,99.90
2023-03-15T07:49:15.222Z,99.90
2023-03-15T07:50:17.702Z,99.90
2023-03-15T07:51:19.660Z,99.90
2023-03-15T07:52:21.605Z,99.90
2023-03-15T07:53:23.974Z,99.90
2023-03-15T07:54:27.874Z,99.90
2023-03-15T07:55:34.748Z,99.90
2023-03-15T07:56:36.686Z,99.90
2023-03-15T07:57:38.614Z,99.90
2023-03-15T07:58:40.728Z,99.90
2023-03-15T07:59:42.772Z,99.90
2023-03-15T08:00:44.790Z,99.90
2023-03-15T08:01:49.472Z,99.90
2023-03-15T08:03:11.402Z,99.90
2023-03-15T08:04:13.845Z,99.90
2023-03-15T08:05:33.913Z,99.90
2023-03-15T08:06:36.599Z,99.90
2023-03-15T08:08:30.761Z,99.90
2023-03-15T08:09:23.744Z,99.90
2023-03-15T08:10:29.251Z,99.90
2023-03-15T08:11:38.801Z,99.90
2023-03-15T08:12:43.070Z,99.90
2023-03-15T08:13:45.001Z,99.90
2023-03-15T08:14:47.072Z,99.90
2023-03-15T08:15:49.118Z,99.90
2023-03-15T08:16:51.387Z,99.90
2023-03-15T08:17:53.361Z,99.90
2023-03-15T08:18:55.342Z,99.90
2023-03-15T08:19:57.297Z,99.90
2023-03-15T08:20:59.342Z,99.90
2023-03-15T08:22:01.369Z,99.90
2023-03-15T08:23:03.485Z,99.90
2023-03-15T08:24:05.716Z,99.90
2023-03-15T08:25:08.095Z,99.90
2023-03-15T08:26:10.104Z,99.90
2023-03-15T08:27:12.059Z,99.90
2023-03-15T08:28:14.734Z,99.90
2023-03-15T08:29:16.680Z,99.90
2023-03-15T08:30:22.213Z,99.90
2023-03-15T08:31:24.221Z,99.90
2023-03-15T08:32:26.311Z,99.90
2023-03-15T08:33:30.296Z,99.90
2023-03-15T08:34:34.762Z,99.90
2023-03-15T08:35:36.771Z,99.90
2023-03-15T08:36:38.847Z,99.90
2023-03-15T08:37:41.122Z,99.90
2023-03-15T08:38:43.168Z,99.90
2023-03-15T08:39:45.123Z,99.90
2023-03-15T08:40:47.210Z,99.90
2023-03-15T08:41:50.452Z,99.90
2023-03-15T08:42:53.438Z,99.90
2023-03-15T08:43:55.405Z,99.90
2023-03-15T08:44:59.617Z,99.90
2023-03-15T08:46:02.107Z,99.90
2023-03-15T08:47:05.450Z,99.90
2023-03-15T08:48:07.409Z,99.90
2023-03-15T08:49:09.366Z,99.90
2023-03-15T08:50:15.850Z,99.90
2023-03-15T08:51:17.911Z,99.90
2023-03-15T08:52:21.792Z,99.90
2023-03-15T08:53:23.713Z,99.90
2023-03-15T08:54:27.523Z,99.90
2023-03-15T08:55:30.010Z,99.90
2023-03-15T08:56:32.634Z,99.90
2023-03-15T08:57:34.652Z,99.90
2023-03-15T08:58:36.894Z,99.90
2023-03-15T08:59:39.539Z,99.90
2023-03-15T09:00:41.574Z,99.90
2023-03-15T09:01:44.938Z,99.90
2023-03-15T09:02:55.156Z,99.90
2023-03-15T09:03:57.196Z,99.90
2023-03-15T09:04:59.115Z,99.90
2023-03-15T09:06:01.076Z,99.90
2023-03-15T09:07:03.083Z,99.90
2023-03-15T09:08:05.504Z,99.90
2023-03-15T09:09:07.445Z,99.90
2023-03-15T09:10:17.391Z,99.90
2023-03-15T09:11:19.648Z,99.90
2023-03-15T09:12:22.104Z,99.90
2023-03-15T09:13:25.486Z,99.90
2023-03-15T09:14:27.875Z,99.90
2023-03-15T09:15:29.923Z,99.90
2023-03-15T09:16:31.924Z,99.90
2023-03-15T09:17:33.959Z,99.90
2023-03-15T09:18:35.942Z,99.90
2023-03-15T09:19:38.244Z,99.90
2023-03-15T09:20:40.293Z,99.90
2023-03-15T09:21:44.991Z,99.90
2023-03-15T09:22:58.102Z,99.90
2023-03-15T09:24:00.108Z,99.90
2023-03-15T09:25:02.052Z,99.90
2023-03-15T09:26:04.043Z,99.90
2023-03-15T09:27:05.999Z,99.90
2023-03-15T09:28:10.585Z,99.90
2023-03-15T09:29:12.595Z,99.90
2023-03-15T09:30:15.018Z,99.90
2023-03-15T09:31:37.018Z,99.90
2023-03-15T09:33:02.278Z,99.90
2023-03-15T09:34:05.842Z,99.90
2023-03-15T09:35:12.649Z,99.90
2023-03-15T09:36:24.540Z,99.90
2023-03-15T09:37:26.635Z,99.90
2023-03-15T09:38:30.687Z,99.90
2023-03-15T09:39:35.509Z,99.90
2023-03-15T09:40:45.634Z,99.90
2023-03-15T09:41:54.014Z,99.90
2023-03-15T09:43:08.292Z,99.90
2023-03-15T09:44:35.331Z,99.90
2023-03-15T09:46:04.812Z,99.90
2023-03-15T09:47:23.656Z,99.90
2023-03-15T09:48:35.648Z,99.90
2023-03-15T09:49:52.272Z,99.90
2023-03-15T09:51:01.050Z,99.90
2023-03-15T09:52:31.061Z,99.90
2023-03-15T09:53:55.415Z,99.90
2023-03-15T09:55:23.684Z,99.90
2023-03-15T09:56:29.442Z,99.90
2023-03-15T09:57:41.139Z,99.90
2023-03-15T09:58:43.920Z,99.90
2023-03-15T09:59:50.847Z,99.90
2023-03-15T10:01:01.077Z,99.90
2023-03-15T10:02:29.249Z,99.90
2023-03-15T10:03:39.867Z,99.90
2023-03-15T10:04:44.769Z,99.90
2023-03-15T10:05:52.203Z,99.90
2023-03-15T10:06:57.577Z,99.90
2023-03-15T10:07:59.617Z,99.90
2023-03-15T10:09:06.935Z,99.90
2023-03-15T10:10:18.195Z,99.90
2023-03-15T10:11:45.730Z,99.90
2023-03-15T10:12:58.882Z,99.90
2023-03-15T10:14:22.705Z,99.90
2023-03-15T10:15:27.737Z,99.90
2023-03-15T10:16:47.508Z,99.90
2023-03-15T10:17:58.522Z,99.90
2023-03-15T10:19:09.649Z,99.90
2023-03-15T10:20:13.046Z,99.90
2023-03-15T10:21:37.849Z,99.90
2023-03-15T10:22:57.828Z,99.90
2023-03-15T10:24:00.674Z,99.90
2023-03-15T10:25:11.728Z,99.90
2023-03-15T10:26:19.563Z,99.90
2023-03-15T10:27:34.356Z,99.90
2023-03-15T10:28:48.380Z,99.90
2023-03-15T10:29:55.976Z,99.90
2023-03-15T10:31:01.397Z,99.90
2023-03-15T10:32:05.419Z,99.90
2023-03-15T10:33:16.638Z,99.90
2023-03-15T10:34:18.460Z,99.90
2023-03-15T10:35:21.744Z,99.90
2023-03-15T10:36:26.569Z,99.90
2023-03-15T10:37:28.663Z,99.90
2023-03-15T10:38:31.285Z,99.90
2023-03-15T10:39:33.305Z,99.90
2023-03-15T10:40:49.763Z,99.90
2023-03-15T10:41:51.836Z,99.90
2023-03-15T10:42:54.181Z,99.90
2023-03-15T10:44:05.964Z,99.90
2023-03-15T10:45:22.003Z,99.90
2023-03-15T10:46:26.252Z,99.90
2023-03-15T10:47:28.497Z,99.90
2023-03-15T10:48:33.112Z,99.90
2023-03-15T10:49:37.431Z,99.90
2023-03-15T10:50:40.681Z,99.90
2023-03-15T10:51:46.650Z,99.70
2023-03-15T10:52:51.298Z,99.50
2023-03-15T10:53:59.296Z,99.30
2023-03-15T10:55:05.806Z,99.40
2023-03-15T10:56:21.074Z,99.00
2023-03-15T10:57:27.022Z,98.20
2023-03-15T10:58:44.541Z,97.70
2023-03-15T11:00:06.720Z,97.30
2023-03-15T11:01:14.664Z,96.60
2023-03-15T11:02:23.061Z,96.20
2023-03-15T11:03:26.378Z,96.40
2023-03-15T11:04:28.750Z,95.90
2023-03-15T11:05:43.831Z,95.50
2023-03-15T11:06:57.909Z,94.60
2023-03-15T11:08:01.228Z,94.40
2023-03-15T11:09:14.713Z,94.10
2023-03-15T11:10:23.407Z,94.20
2023-03-15T11:11:25.443Z,94.20
2023-03-15T11:12:33.483Z,92.10
2023-03-15T11:13:42.516Z,90.40
2023-03-15T11:14:47.618Z,90.10
2023-03-15T11:22:27.410Z,77.30
2023-03-15T11:24:14.678Z,70.60
2023-03-15T11:38:55.161Z,57.50
2023-03-15T11:48:22.702Z,56.50
2023-03-15T11:49:41.269Z,57.50
2023-03-15T11:50:43.321Z,56.70
2023-03-15T11:51:45.497Z,53.20
2023-03-15T11:52:51.588Z,49.50
2023-03-15T11:54:07.609Z,47.80
2023-03-15T11:55:19.340Z,45.60
2023-03-15T11:56:23.658Z,44.10
2023-03-15T11:57:46.176Z,43.60
2023-03-15T11:59:15.489Z,42.90
2023-03-15T12:00:21.777Z,43.00
2023-03-15T12:01:26.871Z,42.70
2023-03-15T12:02:28.779Z,41.20
2023-03-15T12:03:35.759Z,38.70
2023-03-15T12:04:46.042Z,38.50
2023-03-15T12:06:17.017Z,37.40
2023-03-15T12:07:18.956Z,36.00
2023-03-15T12:08:40.352Z,38.30
2023-03-15T12:09:50.019Z,38.40
2023-03-15T12:10:52.821Z,37.60
2023-03-15T12:12:01.897Z,39.60
2023-03-15T12:13:18.115Z,38.20
2023-03-15T12:14:34.360Z,37.20
2023-03-15T12:15:39.424Z,38.00
2023-03-15T12:16:46.411Z,38.60
2023-03-15T12:17:58.108Z,38.10
2023-03-15T12:19:02.966Z,36.00
2023-03-15T12:20:18.255Z,35.30
2023-03-15T12:21:26.565Z,34.80
2023-03-15T12:22:33.988Z,36.50
2023-03-15T12:24:27.183Z,37.80
2023-03-15T12:25:45.444Z,39.60
2023-03-15T12:27:15.348Z,42.80
2023-03-15T12:28:26.293Z,42.90
2023-03-15T12:29:32.685Z,41.10
2023-03-15T12:30:43.814Z,39.40
2023-03-15T12:32:13.573Z,39.20
2023-03-15T12:33:22.588Z,37.00
2023-03-15T12:34:45.071Z,36.00
2023-03-15T12:35:49.099Z,34.70
2023-03-15T12:36:55.078Z,34.00
2023-03-15T12:38:01.706Z,34.10
2023-03-15T12:39:15.507Z,34.00
2023-03-15T12:40:20.623Z,33.20
2023-03-15T12:41:41.254Z,33.90
2023-03-15T12:42:43.162Z,33.70
2023-03-15T12:43:52.258Z,36.10
2023-03-15T12:44:54.190Z,37.50
2023-03-15T12:45:56.114Z,38.50
2023-03-15T12:47:00.293Z,40.40
2023-03-15T12:48:02.086Z,42.10
2023-03-15T12:49:10.109Z,43.20
2023-03-15T12:50:47.081Z,44.10
2023-03-15T12:51:59.338Z,43.80
2023-03-15T12:53:03.298Z,43.70
2023-03-15T12:54:07.855Z,44.90
2023-03-15T12:55:16.790Z,45.80
2023-03-15T12:56:18.673Z,45.80
2023-03-15T12:57:35.902Z,46.40
2023-03-15T12:58:41.229Z,46.50
2023-03-15T13:00:06.396Z,46.50
2023-03-15T13:01:16.238Z,45.70
2023-03-15T13:02:41.794Z,44.30
2023-03-15T13:03:45.189Z,44.30
2023-03-15T13:04:49.881Z,44.90
2023-03-15T13:06:03.289Z,45.00
2023-03-15T13:07:50.269Z,45.50
2023-03-15T13:09:22.036Z,44.80
2023-03-15T13:10:37.314Z,44.70
2023-03-15T13:11:41.825Z,44.70
2023-03-15T13:13:22.419Z,44.90
2023-03-15T13:14:56.590Z,44.70
2023-03-15T13:16:17.351Z,46.00
2023-03-15T13:17:27.543Z,45.30
2023-03-15T13:18:34.679Z,42.90
2023-03-15T13:19:43.390Z,41.10
2023-03-15T13:20:59.623Z,40.00
2023-03-15T13:22:04.860Z,39.50
2023-03-15T13:23:21.330Z,39.20
2023-03-15T13:24:32.051Z,40.30
2023-03-15T13:26:02.959Z,41.80
2023-03-15T13:27:23.273Z,43.40
2023-03-15T13:28:37.369Z,43.90
2023-03-15T13:29:39.769Z,45.10
2023-03-15T13:30:50.131Z,46.00
2023-03-15T13:32:14.644Z,46.20
2023-03-15T13:33:22.134Z,45.50
2023-03-15T13:34:25.333Z,45.30
2023-03-15T13:35:27.561Z,46.30
2023-03-15T13:36:49.169Z,47.00
2023-03-15T13:37:59.996Z,47.80
2023-03-15T13:39:02.023Z,48.50
2023-03-15T13:40:13.039Z,48.70
2023-03-15T13:41:29.644Z,49.20
2023-03-15T13:42:32.576Z,49.50
2023-03-15T13:43:39.319Z,49.50
2023-03-15T13:44:42.070Z,49.60
2023-03-15T13:45:44.924Z,50.10
2023-03-15T13:46:48.629Z,50.40
2023-03-15T13:47:51.008Z,49.90
2023-03-15T13:48:54.603Z,49.60
2023-03-15T13:49:56.883Z,49.50
2023-03-15T13:51:06.074Z,49.80
2023-03-15T13:52:12.366Z,49.90
2023-03-15T13:53:35.633Z,50.00
2023-03-15T13:54:43.947Z,50.20
2023-03-15T13:55:50.135Z,50.40
2023-03-15T13:57:10.865Z,50.30
2023-03-15T13:58:13.934Z,50.50
2023-03-15T13:59:16.321Z,50.10
2023-03-15T14:00:19.282Z,50.10
2023-03-15T14:01:23.256Z,50.50
2023-03-15T14:02:37.670Z,50.70
2023-03-15T14:03:43.465Z,51.00
2023-03-15T14:04:53.253Z,51.20
2023-03-15T14:05:57.409Z,51.50
2023-03-15T14:07:25.203Z,51.60
2023-03-15T14:08:33.384Z,51.60
2023-03-15T14:09:35.324Z,51.60
2023-03-15T14:10:40.650Z,51.10
2023-03-15T14:11:44.746Z,51.10
2023-03-15T14:12:47.038Z,51.10
2023-03-15T14:13:52.140Z,51.00
2023-03-15T14:14:54.450Z,50.90
2023-03-15T14:16:05.923Z,50.70
2023-03-15T14:17:51.001Z,50.90
2023-03-15T14:18:53.108Z,51.00
2023-03-15T14:20:05.796Z,51.00
2023-03-15T14:21:18.025Z,50.90
2023-03-15T14:22:20.315Z,51.30
2023-03-15T14:23:25.545Z,50.50
2023-03-15T14:24:41.732Z,50.40
2023-03-15T14:25:54.873Z,50.90
2023-03-15T14:27:00.560Z,51.20
2023-03-15T14:28:03.323Z,51.00
2023-03-15T14:29:17.392Z,50.80
2023-03-15T14:30:25.534Z,50.30
2023-03-15T14:31:32.470Z,50.20
2023-03-15T14:32:35.510Z,50.50
2023-03-15T14:33:42.158Z,50.50
2023-03-15T14:34:44.944Z,50.70
2023-03-15T14:35:46.880Z,50.50
2023-03-15T14:36:48.875Z,50.60