createdAt,value
2023-01-04T00:01:32.514Z,20.8
2023-01-04T00:06:56.711Z,20.8
2023-01-04T00:12:03.851Z,20.8
2023-01-04T00:17:15.158Z,20.8
2023-01-04T00:22:37.175Z,20.7
2023-01-04T00:27:44.090Z,20.7
2023-01-04T00:32:55.444Z,20.7
2023-01-04T00:38:25.108Z,20.7
2023-01-04T00:44:14.451Z,20.7
2023-01-04T00:49:38.713Z,20.7
2023-01-04T00:55:01.543Z,20.6
2023-01-04T01:00:24.006Z,20.6
2023-01-04T01:05:40.062Z,20.6
2023-01-04T01:10:47.634Z,20.6
2023-01-04T01:16:09.398Z,20.6
2023-01-04T01:21:46.202Z,20.6
2023-01-04T01:26:53.250Z,20.6
2023-01-04T01:32:16.223Z,20.6
2023-01-04T01:37:07.686Z,20.5
2023-01-04T01:42:30.423Z,20.6
2023-01-04T01:47:52.487Z,20.6
2023-01-04T01:53:14.736Z,20.5
2023-01-04T01:58:22.186Z,20.5
2023-01-04T02:03:46.849Z,20.5
2023-01-04T02:08:54.195Z,20.5
2023-01-04T02:14:16.951Z,20.5
2023-01-04T02:19:23.595Z,20.4
2023-01-04T02:24:45.828Z,20.4
2023-01-04T02:30:08.971Z,20.4
2023-01-04T02:35:32.148Z,20.4
2023-01-04T02:40:55.112Z,20.4
2023-01-04T02:46:09.952Z,20.4
2023-01-04T02:51:17.722Z,20.4
2023-01-04T02:56:24.627Z,20.4
2023-01-04T03:01:24.005Z,20.4
2023-01-04T03:06:17.111Z,20.4
2023-01-04T03:11:24.033Z,20.4
2023-01-04T03:16:36.546Z,20.4
2023-01-04T03:21:43.620Z,20.4
2023-01-04T03:26:35.299Z,20.4
2023-01-04T03:31:11.350Z,20.3
2023-01-04T03:35:47.426Z,20.4
2023-01-04T03:40:38.523Z,20.3
2023-01-04T03:45:01.737Z,20.3
2023-01-04T03:49:40.405Z,20.3
2023-01-04T03:54:31.529Z,20.4
2023-01-04T03:59:08.041Z,20.3
2023-01-04T04:04:00.297Z,20.3
2023-01-04T04:09:08.066Z,20.3
2023-01-04T04:13:43.975Z,20.3
2023-01-04T04:18:36.069Z,20.3
2023-01-04T04:23:27.756Z,20.3
2023-01-04T04:27:48.394Z,20.3
2023-01-04T04:32:24.506Z,20.3
2023-01-04T04:37:00.832Z,20.3
2023-01-04T04:41:52.681Z,20.3
2023-01-04T04:47:00.385Z,20.3
2023-01-04T04:51:51.882Z,20.3
2023-01-04T04:56:43.436Z,20.3
2023-01-04T05:01:50.915Z,20.3
2023-01-04T05:06:43.690Z,20.2
2023-01-04T05:11:35.017Z,20.3
2023-01-04T05:16:27.145Z,20.2
2023-01-04T05:21:20.364Z,20.2
2023-01-04T05:26:12.268Z,20.2
2023-01-04T05:31:19.342Z,20.2
2023-01-04T05:36:10.760Z,20.2
2023-01-04T05:41:02.368Z,20.2
2023-01-04T05:46:09.835Z,20.1
2023-01-04T05:50:45.559Z,20.1
2023-01-04T05:55:28.165Z,20.1
2023-01-04T06:00:25.315Z,20.2
2023-01-04T06:05:04.306Z,20.1
2023-01-04T06:09:56.082Z,20.1
2023-01-04T06:14:55.142Z,20.1
2023-01-04T06:19:46.947Z,20.1
2023-01-04T06:24:07.366Z,20.1
2023-01-04T06:29:30.917Z,20.1
2023-01-04T06:34:26.949Z,20.1
2023-01-04T06:39:48.219Z,20.1
2023-01-04T06:45:00.525Z,20
2023-01-04T06:50:12.040Z,20
2023-01-04T06:55:19.236Z,19.9
2023-01-04T07:00:25.850Z,19.9
2023-01-04T07:06:09.498Z,19.9
2023-01-04T07:11:02.632Z,19.9
2023-01-04T07:16:28.199Z,19.9
2023-01-04T07:21:19.717Z,19.9
2023-01-04T07:26:32.489Z,19.9
2023-01-04T07:31:38.944Z,19.9
2023-01-04T07:36:48.814Z,19.8
2023-01-04T07:42:02.974Z,19.9
2023-01-04T07:47:13.038Z,19.8
2023-01-04T07:52:27.337Z,19.9
2023-01-04T07:57:25.281Z,19.8
2023-01-04T08:02:17.587Z,19.8
2023-01-04T08:07:12.987Z,19.8
2023-01-04T08:11:49.733Z,19.9
2023-01-04T08:16:25.591Z,19.9
2023-01-04T08:21:32.662Z,19.9
2023-01-04T08:26:24.177Z,19.9
2023-01-04T08:31:20.627Z,19.9
2023-01-04T08:36:44.473Z,19.9
2023-01-04T08:44:07.680Z,19.9
2023-01-04T08:49:18.301Z,19.9
2023-01-04T08:54:29.256Z,19.8
2023-01-04T08:59:27.023Z,19.8
2023-01-04T09:04:43.936Z,19.8
2023-01-04T09:09:41.479Z,19.8
2023-01-04T09:14:56.965Z,19.8
2023-01-04T09:20:34.237Z,19.8
2023-01-04T09:25:42.536Z,19.8
2023-01-04T09:31:07.701Z,19.8
2023-01-04T09:36:52.057Z,19.8
2023-01-04T09:42:01.847Z,19.8
2023-01-04T09:48:26.283Z,19.7
2023-01-04T09:53:33.494Z,19.8
2023-01-04T09:59:07.636Z,19.7
2023-01-04T10:04:16.996Z,19.7
2023-01-04T10:09:24.486Z,19.7
2023-01-04T10:14:32.177Z,19.7
2023-01-04T10:23:19.250Z,19.7
2023-01-04T10:28:32.285Z,19.7
2023-01-04T10:34:18.907Z,19.6
2023-01-04T10:39:32.230Z,19.6
2023-01-04T10:45:24.939Z,19.6
2023-01-04T10:50:32.351Z,19.6
2023-01-04T10:55:47.213Z,19.6
2023-01-04T11:01:31.886Z,19.6
2023-01-04T11:06:40.772Z,19.6
2023-01-04T11:12:06.538Z,19.6
2023-01-04T11:17:15.706Z,19.6
2023-01-04T11:22:29.109Z,19.6
2023-01-04T11:28:54.390Z,19.6
2023-01-04T11:33:31.245Z,19.6
2023-01-04T11:38:23.121Z,19.6
2023-01-04T11:43:33.137Z,19.6
2023-01-04T11:48:47.739Z,19.6
2023-01-04T11:53:55.572Z,19.6
2023-01-04T11:59:25.065Z,19.6
2023-01-04T12:05:29.859Z,19.6
2023-01-04T12:10:53.370Z,19.6
2023-01-04T12:16:16.707Z,19.6
2023-01-04T12:21:27.555Z,19.5
2023-01-04T12:26:24.426Z,19.5
2023-01-04T12:31:35.674Z,19.6
2023-01-04T12:37:03.092Z,19.5
2023-01-04T12:42:26.828Z,19.5
2023-01-04T12:47:49.920Z,19.5
2023-01-04T12:54:43.720Z,19.5
2023-01-04T13:00:50.605Z,19.5
2023-01-04T13:07:17.137Z,19.5
2023-01-04T13:12:26.210Z,19.5
2023-01-04T13:17:39.091Z,19.5
2023-01-04T13:23:03.071Z,19.5
2023-01-04T13:28:32.111Z,19.5
2023-01-04T13:34:21.923Z,19.4
2023-01-04T13:39:47.969Z,19.5
2023-01-04T13:45:42.485Z,19.4
2023-01-04T13:51:12.629Z,19.4
2023-01-04T13:57:13.078Z,19.4
2023-01-04T14:02:28.869Z,19.4
2023-01-04T14:07:36.880Z,19.4
2023-01-04T14:12:59.592Z,19.4
2023-01-04T14:18:22.882Z,19.4
2023-01-04T14:23:37.438Z,19.4
2023-01-04T14:29:22.818Z,19.4
2023-01-04T14:34:30.529Z,19.4
2023-01-04T14:39:43.204Z,19.4
2023-01-04T14:44:54.139Z,19.4
2023-01-04T14:50:10.067Z,19.4
2023-01-04T14:55:17.429Z,19.4
2023-01-04T15:00:24.251Z,19.4
2023-01-04T15:05:18.603Z,19.4
2023-01-04T15:10:28.197Z,19.4
2023-01-04T15:15:42.121Z,19.4
2023-01-04T15:20:50.301Z,19.4
2023-01-04T15:25:59.282Z,19.3
2023-01-04T15:31:35.086Z,19.3
2023-01-04T15:36:56.644Z,19.3
2023-01-04T15:42:37.971Z,19.3
2023-01-04T15:48:07.296Z,19.3
2023-01-04T15:53:34.258Z,19.3
2023-01-04T15:58:50.892Z,19.3
2023-01-04T16:04:10.576Z,19.3
2023-01-04T16:09:22.498Z,19.3
2023-01-04T16:14:45.455Z,19.3
2023-01-04T16:20:13.631Z,19.3
2023-01-04T16:26:01.254Z,19.3
2023-01-04T16:31:24.372Z,19.3
2023-01-04T16:36:32.287Z,19.3
2023-01-04T16:42:27.673Z,19.3
2023-01-04T16:47:50.851Z,19.3
2023-01-04T16:52:57.933Z,19.3
2023-01-04T16:58:20.588Z,19.3
2023-01-04T17:03:53.574Z,19.3
2023-01-04T17:09:16.695Z,19.3
2023-01-04T17:16:16.417Z,19.3
2023-01-04T17:21:49.696Z,19.3
2023-01-04T17:26:57.087Z,19.3
2023-01-04T17:32:09.369Z,19.3
2023-01-04T17:37:32.721Z,19.3
2023-01-04T17:42:42.838Z,19.3
2023-01-04T17:47:53.107Z,19.3
2023-01-04T17:53:31.870Z,19.3
2023-01-04T17:58:44.756Z,19.3
2023-01-04T18:03:39.021Z,19.3
2023-01-04T18:09:20.423Z,19.3
2023-01-04T18:15:11.278Z,19.3
2023-01-04T18:20:46.293Z,19.3
2023-01-04T18:27:02.161Z,19.3
2023-01-04T18:32:22.543Z,19.3
2023-01-04T18:37:35.725Z,19.2
2023-01-04T18:42:59.498Z,19.2
2023-01-04T18:53:45.803Z,19.2
2023-01-04T18:59:00.181Z,19.1
2023-01-04T19:04:12.879Z,19.1
2023-01-04T19:09:28.637Z,19.1
2023-01-04T19:14:36.330Z,19.1
2023-01-04T19:19:48.977Z,19.1
2023-01-04T19:24:56.519Z,19.1
2023-01-04T19:29:48.447Z,19.1
2023-01-04T19:34:56.050Z,19.1
2023-01-04T19:40:03.745Z,19.1
2023-01-04T19:45:18.544Z,19.1
2023-01-04T19:50:10.628Z,19
2023-01-04T19:55:17.624Z,19
2023-01-04T20:00:40.672Z,19
2023-01-04T20:06:05.468Z,19
2023-01-04T20:11:20.861Z,19
2023-01-04T20:16:28.013Z,19
2023-01-04T20:21:42.259Z,19
2023-01-04T20:26:48.880Z,18.9
2023-01-04T20:32:01.933Z,19
2023-01-04T20:37:09.400Z,18.9
2023-01-04T20:42:24.326Z,18.9
2023-01-04T20:47:37.733Z,18.9
2023-01-04T20:52:44.899Z,18.9
2023-01-04T20:58:11.013Z,18.9
2023-01-04T21:03:26.307Z,18.9
2023-01-04T21:08:33.770Z,18.9
2023-01-04T21:13:42.255Z,18.9
2023-01-04T21:18:34.355Z,18.9
2023-01-04T21:23:41.323Z,18.9
2023-01-04T21:28:49.160Z,18.9
2023-01-04T21:33:56.651Z,18.9
2023-01-04T21:39:08.826Z,18.9
2023-01-04T21:44:22.543Z,18.9
2023-01-04T21:49:29.407Z,18.9
2023-01-04T21:54:36.607Z,18.9
2023-01-04T21:59:51.810Z,18.9
2023-01-04T22:04:30.577Z,18.9
2023-01-04T22:09:57.347Z,18.9
2023-01-04T22:15:04.739Z,18.9
2023-01-04T22:20:12.894Z,18.9
2023-01-04T22:25:27.067Z,18.9
2023-01-04T22:30:38.990Z,18.8
2023-01-04T22:35:45.882Z,18.8
2023-01-04T22:40:57.606Z,18.9
2023-01-04T22:46:04.597Z,18.8
2023-01-04T22:50:57.658Z,18.8
2023-01-04T22:56:38.840Z,18.8
2023-01-04T23:01:32.758Z,18.8
2023-01-04T23:06:25.698Z,18.8
2023-01-04T23:11:32.861Z,18.8
2023-01-04T23:16:47.975Z,18.8
2023-01-04T23:21:56.768Z,18.8
2023-01-04T23:26:48.839Z,18.8
2023-01-04T23:31:40.415Z,18.8
2023-01-04T23:36:47.876Z,18.8
2023-01-04T23:41:39.929Z,18.8
2023-01-04T23:46:30.690Z,18.8
2023-01-04T23:51:52.172Z,18.8
2023-01-04T23:57:15.332Z,18.8
