createdAt,value
2022-12-17T00:01:45.319Z,3.20
2022-12-17T00:05:33.343Z,3.30
2022-12-17T00:08:18.546Z,3.40
2022-12-17T00:11:03.369Z,3.30
2022-12-17T00:13:48.439Z,3.20
2022-12-17T00:16:34.344Z,3.20
2022-12-17T00:19:19.353Z,3.20
2022-12-17T00:22:04.166Z,3.30
2022-12-17T00:24:49.042Z,3.20
2022-12-17T00:27:33.884Z,3.20
2022-12-17T00:30:18.709Z,3.10
2022-12-17T00:33:03.188Z,3.10
2022-12-17T00:35:47.756Z,3.20
2022-12-17T00:38:36.742Z,3.30
2022-12-17T00:41:22.048Z,3.30
2022-12-17T00:44:06.906Z,3.20
2022-12-17T00:46:51.776Z,3.10
2022-12-17T00:49:36.600Z,3.10
2022-12-17T00:52:22.624Z,3.10
2022-12-17T00:55:07.440Z,3.00
2022-12-17T00:57:52.359Z,3.00
2022-12-17T01:00:37.263Z,3.10
2022-12-17T01:03:29.607Z,3.10
2022-12-17T01:08:33.233Z,3.10
2022-12-17T01:11:20.272Z,3.10
2022-12-17T01:14:05.632Z,3.20
2022-12-17T01:16:51.060Z,3.20
2022-12-17T01:19:36.475Z,3.20
2022-12-17T01:22:21.382Z,3.10
2022-12-17T01:25:05.903Z,3.20
2022-12-17T01:27:50.797Z,3.20
2022-12-17T01:30:35.534Z,3.20
2022-12-17T01:33:25.961Z,3.20
2022-12-17T01:36:15.264Z,3.20
2022-12-17T01:39:00.391Z,3.20
2022-12-17T01:41:45.649Z,3.20
2022-12-17T01:46:03.145Z,3.20
2022-12-17T01:48:59.547Z,3.20
2022-12-17T01:51:45.494Z,3.20
2022-12-17T01:54:32.002Z,3.20
2022-12-17T01:57:18.355Z,3.20
2022-12-17T02:00:19.507Z,3.20
2022-12-17T02:03:04.562Z,3.20
2022-12-17T02:08:13.139Z,3.20
2022-12-17T02:11:21.016Z,3.30
2022-12-17T02:14:41.922Z,3.30
2022-12-17T02:17:35.359Z,3.30
2022-12-17T02:20:52.070Z,3.20
2022-12-17T02:24:15.050Z,3.30
2022-12-17T02:27:11.575Z,3.20
2022-12-17T02:30:09.037Z,3.20
2022-12-17T02:32:58.973Z,3.20
2022-12-17T02:35:52.406Z,3.20
2022-12-17T02:38:44.533Z,3.20
2022-12-17T02:42:01.306Z,3.20
2022-12-17T02:44:47.515Z,3.20
2022-12-17T02:47:33.323Z,3.20
2022-12-17T02:50:18.166Z,3.20
2022-12-17T02:53:06.049Z,3.30
2022-12-17T02:55:53.074Z,3.20
2022-12-17T02:58:38.060Z,3.20
2022-12-17T03:01:23.148Z,3.20
2022-12-17T03:04:07.923Z,3.20
2022-12-17T03:06:52.766Z,3.20
2022-12-17T03:09:37.348Z,3.20
2022-12-17T03:12:22.274Z,3.30
2022-12-17T03:15:07.226Z,3.20
2022-12-17T03:17:51.758Z,3.20
2022-12-17T03:20:36.640Z,3.20
2022-12-17T03:23:25.099Z,3.10
2022-12-17T03:26:10.455Z,3.10
2022-12-17T03:28:55.742Z,3.20
2022-12-17T03:31:40.681Z,3.20
2022-12-17T03:34:25.737Z,3.20
2022-12-17T03:37:10.613Z,3.10
2022-12-17T03:39:55.366Z,3.10
2022-12-17T03:42:40.391Z,3.10
2022-12-17T03:45:25.752Z,3.20
2022-12-17T03:48:20.601Z,3.20
2022-12-17T03:51:05.467Z,3.30
2022-12-17T03:53:50.301Z,3.20
2022-12-17T03:56:35.114Z,3.10
2022-12-17T03:59:20.054Z,3.10
2022-12-17T04:02:04.951Z,3.20
2022-12-17T04:04:49.737Z,3.20
2022-12-17T04:07:34.555Z,3.20
2022-12-17T04:10:19.441Z,3.20
2022-12-17T04:13:04.695Z,3.20
2022-12-17T04:15:49.656Z,3.30
2022-12-17T04:19:37.634Z,3.30
2022-12-17T04:22:22.541Z,3.30
2022-12-17T04:25:07.301Z,3.30
2022-12-17T04:27:52.195Z,3.30
2022-12-17T04:30:36.933Z,3.30
2022-12-17T04:33:21.569Z,3.40
2022-12-17T04:36:06.490Z,3.40
2022-12-17T04:38:51.322Z,3.30
2022-12-17T04:41:36.321Z,3.20
2022-12-17T04:44:21.053Z,3.20
2022-12-17T04:47:06.054Z,3.20
2022-12-17T04:49:50.966Z,3.10
2022-12-17T04:52:35.754Z,3.10
2022-12-17T04:55:20.768Z,3.10
2022-12-17T04:58:05.636Z,3.10
2022-12-17T05:00:50.497Z,3.20
2022-12-17T05:03:36.040Z,3.20
2022-12-17T05:06:21.249Z,3.20
2022-12-17T05:09:06.117Z,3.30
2022-12-17T05:11:50.930Z,3.40
2022-12-17T05:14:36.378Z,3.30
2022-12-17T05:17:21.273Z,3.40
2022-12-17T05:20:06.162Z,3.40
2022-12-17T05:22:53.534Z,3.40
2022-12-17T05:25:38.388Z,3.30
2022-12-17T05:28:23.375Z,3.30
2022-12-17T05:31:13.151Z,3.30
2022-12-17T05:33:58.287Z,3.30
2022-12-17T05:36:43.774Z,3.30
2022-12-17T05:39:28.641Z,3.30
2022-12-17T05:42:13.526Z,3.30
2022-12-17T05:44:58.427Z,3.30
2022-12-17T05:47:43.260Z,3.30
2022-12-17T05:50:28.031Z,3.30
2022-12-17T05:53:19.409Z,3.30
2022-12-17T05:56:10.880Z,3.30
2022-12-17T05:58:56.683Z,3.30
2022-12-17T06:01:42.836Z,3.40
2022-12-17T06:04:28.522Z,3.40
2022-12-17T06:07:13.441Z,3.30
2022-12-17T06:09:58.316Z,3.30
2022-12-17T06:12:43.236Z,3.30
2022-12-17T06:15:28.079Z,3.20
2022-12-17T06:18:16.969Z,3.20
2022-12-17T06:21:02.739Z,3.20
2022-12-17T06:23:47.546Z,3.20
2022-12-17T06:26:32.337Z,3.30
2022-12-17T06:29:17.077Z,3.20
2022-12-17T06:32:01.995Z,3.20
2022-12-17T06:34:46.946Z,3.30
2022-12-17T06:37:31.800Z,3.30
2022-12-17T06:40:16.785Z,3.40
2022-12-17T06:43:14.294Z,3.40
2022-12-17T06:45:59.266Z,3.30
2022-12-17T06:48:44.037Z,3.20
2022-12-17T06:51:28.978Z,3.30
2022-12-17T06:54:13.753Z,3.30
2022-12-17T06:56:58.627Z,3.40
2022-12-17T06:59:43.616Z,3.40
2022-12-17T07:02:31.606Z,3.30
2022-12-17T07:05:16.489Z,3.40
2022-12-17T07:08:01.352Z,3.50
2022-12-17T07:10:46.331Z,3.50
2022-12-17T07:13:31.045Z,3.50
2022-12-17T07:16:16.032Z,3.50
2022-12-17T07:19:00.935Z,3.40
2022-12-17T07:24:20.058Z,3.50
2022-12-17T07:27:04.970Z,3.50
2022-12-17T07:29:49.827Z,3.50
2022-12-17T07:32:34.690Z,3.40
2022-12-17T07:35:19.626Z,3.40
2022-12-17T07:38:04.559Z,3.40
2022-12-17T07:40:49.403Z,3.50
2022-12-17T07:43:34.701Z,3.50
2022-12-17T07:46:20.230Z,3.50
2022-12-17T07:49:05.077Z,3.50
2022-12-17T07:51:49.936Z,3.50
2022-12-17T07:54:34.888Z,3.60
2022-12-17T07:57:19.856Z,3.60
2022-12-17T08:00:04.632Z,3.60
2022-12-17T08:02:49.707Z,3.70
2022-12-17T08:05:34.425Z,3.70
2022-12-17T08:08:30.789Z,3.70
2022-12-17T08:11:15.689Z,3.70
2022-12-17T08:14:00.692Z,3.70
2022-12-17T08:16:45.282Z,3.80
2022-12-17T08:19:30.870Z,3.90
2022-12-17T08:22:15.684Z,3.80
2022-12-17T08:26:15.741Z,3.80
2022-12-17T08:29:00.650Z,3.70
2022-12-17T08:31:45.505Z,3.70
2022-12-17T08:34:33.334Z,3.80
2022-12-17T08:37:18.136Z,3.80
2022-12-17T08:40:03.086Z,3.90
2022-12-17T08:42:47.916Z,3.90
2022-12-17T08:45:33.028Z,4.00
2022-12-17T08:48:24.484Z,4.00
2022-12-17T08:51:09.344Z,3.90
2022-12-17T08:53:54.357Z,3.80
2022-12-17T08:56:39.302Z,3.90
2022-12-17T08:59:24.083Z,3.80
2022-12-17T09:02:09.214Z,3.80
2022-12-17T09:04:53.937Z,3.90
2022-12-17T09:07:38.844Z,3.90
2022-12-17T09:10:24.196Z,3.70
2022-12-17T09:15:43.768Z,3.70
2022-12-17T09:18:28.435Z,3.70
2022-12-17T09:21:14.356Z,3.90
2022-12-17T09:23:59.360Z,4.10
2022-12-17T09:26:44.276Z,4.20
2022-12-17T09:29:29.207Z,4.30
2022-12-17T09:32:13.989Z,4.30
2022-12-17T09:34:58.874Z,4.30
2022-12-17T09:37:43.691Z,4.30
2022-12-17T09:40:39.103Z,4.30
2022-12-17T09:43:50.083Z,4.30
2022-12-17T09:46:53.991Z,4.30
2022-12-17T09:49:44.004Z,4.50
2022-12-17T09:53:02.304Z,4.50
2022-12-17T09:56:03.702Z,4.50
2022-12-17T09:58:49.120Z,4.50
2022-12-17T10:01:42.118Z,4.60
2022-12-17T10:04:52.531Z,4.70
2022-12-17T10:07:42.468Z,4.70
2022-12-17T10:13:03.711Z,4.70
2022-12-17T10:15:48.542Z,4.70
2022-12-17T10:18:37.547Z,4.70
2022-12-17T10:21:29.033Z,4.70
2022-12-17T10:24:28.755Z,4.80
2022-12-17T10:27:14.013Z,4.80
2022-12-17T10:30:00.981Z,4.90
2022-12-17T10:32:46.818Z,5.00
2022-12-17T10:35:55.442Z,5.10
2022-12-17T10:38:49.310Z,5.10
2022-12-17T10:41:48.308Z,5.20
2022-12-17T10:44:55.516Z,5.20
2022-12-17T10:47:44.097Z,5.40
2022-12-17T10:50:39.688Z,5.40
2022-12-17T10:53:40.417Z,5.50
2022-12-17T10:56:37.190Z,5.60
2022-12-17T10:59:31.105Z,5.60
2022-12-17T11:02:17.158Z,5.50
2022-12-17T11:05:10.859Z,5.40
2022-12-17T11:08:01.306Z,5.50
2022-12-17T11:10:51.469Z,5.50
2022-12-17T11:14:23.189Z,5.60
2022-12-17T11:17:16.075Z,5.60
2022-12-17T11:20:20.436Z,5.60
2022-12-17T11:23:17.935Z,5.50
2022-12-17T11:26:30.098Z,5.30
2022-12-17T11:29:17.312Z,5.10
2022-12-17T11:34:07.420Z,5.00
2022-12-17T11:37:20.006Z,5.10
2022-12-17T11:43:24.761Z,5.30
2022-12-17T11:46:41.573Z,5.50
2022-12-17T11:53:03.754Z,5.40
2022-12-17T11:58:36.210Z,5.20
2022-12-17T12:02:04.460Z,4.80
2022-12-17T12:06:40.626Z,4.80
2022-12-17T12:09:50.330Z,4.90
2022-12-17T12:18:58.564Z,4.90
2022-12-17T12:22:01.486Z,4.80
2022-12-17T12:28:09.795Z,4.90
2022-12-17T12:31:27.473Z,5.00
2022-12-17T12:34:18.994Z,5.10
2022-12-17T12:37:05.933Z,5.20
2022-12-17T12:41:44.517Z,5.20
2022-12-17T12:46:15.812Z,5.10
2022-12-17T12:49:15.548Z,5.00
2022-12-17T12:52:00.951Z,5.00
2022-12-17T12:55:09.675Z,5.00
2022-12-17T12:58:48.646Z,5.00
2022-12-17T13:01:34.221Z,5.10
2022-12-17T13:05:00.259Z,5.10
2022-12-17T13:07:29.852Z,5.10
2022-12-17T13:09:58.352Z,5.00
2022-12-17T13:12:39.597Z,5.10
2022-12-17T13:15:27.770Z,5.10
2022-12-17T13:18:32.369Z,5.10
2022-12-17T13:21:22.861Z,5.10
2022-12-17T13:23:49.387Z,4.90
2022-12-17T13:26:43.280Z,4.90
2022-12-17T13:29:35.285Z,4.90
2022-12-17T13:32:32.986Z,5.00
2022-12-17T13:35:41.090Z,4.90
2022-12-17T13:39:07.796Z,5.00
2022-12-17T13:41:37.817Z,4.80
2022-12-17T13:44:37.930Z,4.70
2022-12-17T13:47:04.624Z,4.70
2022-12-17T13:49:32.111Z,4.60
2022-12-17T13:52:16.970Z,4.60
2022-12-17T13:54:43.837Z,4.60
2022-12-17T13:57:31.539Z,4.60
2022-12-17T14:00:01.690Z,4.60
2022-12-17T14:02:35.700Z,4.50
2022-12-17T14:05:17.773Z,4.40
2022-12-17T14:07:44.270Z,4.40
2022-12-17T14:10:18.572Z,4.40
2022-12-17T14:12:46.314Z,4.30
2022-12-17T14:15:27.462Z,4.20
2022-12-17T14:17:56.085Z,4.20
2022-12-17T14:20:28.145Z,4.10
2022-12-17T14:23:28.099Z,4.00
2022-12-17T14:25:55.781Z,3.80
2022-12-17T14:28:30.647Z,3.80
2022-12-17T14:31:28.064Z,3.60
2022-12-17T14:34:12.572Z,3.50
2022-12-17T14:36:42.498Z,3.40
2022-12-17T14:39:30.613Z,3.40
2022-12-17T14:42:31.607Z,3.40
2022-12-17T14:45:21.528Z,3.10
2022-12-17T14:48:15.382Z,3.10
2022-12-17T14:50:41.824Z,3.00
2022-12-17T14:53:26.989Z,3.00
2022-12-17T14:55:58.377Z,3.00
2022-12-17T14:58:26.914Z,3.00
2022-12-17T15:01:11.356Z,3.00
2022-12-17T15:03:42.574Z,3.00
2022-12-17T15:06:17.624Z,2.90
2022-12-17T15:08:48.148Z,2.70
2022-12-17T15:11:21.239Z,2.50
2022-12-17T15:13:51.576Z,2.40
2022-12-17T15:16:22.637Z,2.20
2022-12-17T15:18:49.142Z,2.20
2022-12-17T15:21:17.835Z,2.10
2022-12-17T15:23:46.732Z,1.90
2022-12-17T15:26:14.471Z,1.90
2022-12-17T15:28:45.228Z,1.80
2022-12-17T15:31:14.178Z,1.70
2022-12-17T15:33:42.063Z,1.60
2022-12-17T15:36:11.383Z,1.60
2022-12-17T15:38:38.639Z,1.60
2022-12-17T15:41:24.465Z,1.60
2022-12-17T15:43:51.483Z,1.70
2022-12-17T15:46:18.091Z,1.70
2022-12-17T15:48:49.817Z,1.60
2022-12-17T15:51:19.750Z,1.60
2022-12-17T15:53:47.521Z,1.40
2022-12-17T15:56:26.302Z,1.30
2022-12-17T15:58:55.780Z,1.30
2022-12-17T16:01:22.541Z,1.20
2022-12-17T16:03:49.163Z,1.20
2022-12-17T16:06:16.272Z,1.10
2022-12-17T16:08:42.862Z,1.10
2022-12-17T16:11:12.901Z,1.10
2022-12-17T16:13:39.965Z,1.00
2022-12-17T16:16:07.921Z,0.90
2022-12-17T16:18:37.873Z,0.90
2022-12-17T16:21:07.640Z,1.10
2022-12-17T16:23:34.717Z,1.20
2022-12-17T16:26:04.598Z,1.00
2022-12-17T16:28:31.307Z,1.10
2022-12-17T16:31:12.137Z,1.10
2022-12-17T16:33:41.228Z,1.20
2022-12-17T16:36:11.610Z,1.20
2022-12-17T16:38:45.416Z,1.20
2022-12-17T16:41:13.505Z,1.10
2022-12-17T16:43:40.387Z,1.10
2022-12-17T16:46:28.744Z,1.30
2022-12-17T16:48:58.425Z,1.30
2022-12-17T16:51:29.240Z,1.00
2022-12-17T16:53:58.038Z,0.90
2022-12-17T16:56:28.227Z,0.90
2022-12-17T16:58:56.143Z,0.80
2022-12-17T17:01:28.528Z,0.90
2022-12-17T17:03:56.325Z,0.80
2022-12-17T17:06:26.779Z,0.90
2022-12-17T17:08:56.658Z,0.80
2022-12-17T17:11:25.016Z,0.80
2022-12-17T17:13:53.758Z,0.80
2022-12-17T17:16:23.575Z,0.80
2022-12-17T17:18:51.979Z,0.70
2022-12-17T17:21:40.214Z,0.60
2022-12-17T17:24:16.795Z,0.40
2022-12-17T17:26:47.902Z,0.40
2022-12-17T17:29:14.562Z,0.40
2022-12-17T17:34:39.319Z,0.40
2022-12-17T17:37:06.051Z,0.40
2022-12-17T17:39:33.429Z,0.50
2022-12-17T17:42:00.428Z,0.40
2022-12-17T17:44:26.916Z,0.40
2022-12-17T17:46:53.440Z,0.30
2022-12-17T17:49:19.926Z,0.20
2022-12-17T17:54:42.862Z,0.20
2022-12-17T17:57:10.953Z,0.10
2022-12-17T17:59:38.665Z,0.10
2022-12-17T18:02:05.308Z,0.20
2022-12-17T18:04:32.154Z,0.10
2022-12-17T18:09:55.622Z,-0.30
2022-12-17T18:12:40.996Z,-0.50
2022-12-17T18:15:17.337Z,-0.50
2022-12-17T18:17:49.183Z,-0.40
2022-12-17T18:20:16.503Z,-0.20
2022-12-17T18:22:45.065Z,-0.30
2022-12-17T18:25:11.562Z,-0.20
2022-12-17T18:27:38.394Z,-0.30
2022-12-17T18:30:05.795Z,-0.40
2022-12-17T18:32:32.300Z,-0.40
2022-12-17T18:34:59.008Z,-0.40
2022-12-17T18:37:25.530Z,-0.40
2022-12-17T18:39:52.000Z,-0.40
2022-12-17T18:42:36.698Z,-0.30
2022-12-17T18:45:03.731Z,-0.20
2022-12-17T18:47:30.465Z,-0.20
2022-12-17T18:49:57.325Z,-0.20
2022-12-17T18:52:24.316Z,-0.40
2022-12-17T18:54:50.778Z,-0.30
2022-12-17T18:57:17.253Z,-0.30
2022-12-17T18:59:43.715Z,-0.30
2022-12-17T19:02:12.290Z,-0.30
2022-12-17T19:04:39.403Z,-0.40
2022-12-17T19:07:06.045Z,-0.70
2022-12-17T19:09:34.787Z,-0.90
2022-12-17T19:12:06.623Z,-0.90
2022-12-17T19:14:33.508Z,-1.00
2022-12-17T19:17:00.749Z,-1.30
2022-12-17T19:19:27.906Z,-1.60
2022-12-17T19:21:55.428Z,-1.70
2022-12-17T19:24:22.747Z,-1.60
2022-12-17T19:26:50.111Z,-1.50
2022-12-17T19:29:18.769Z,-1.70
2022-12-17T19:31:45.346Z,-2.00
2022-12-17T19:34:16.862Z,-1.90
2022-12-17T19:36:44.382Z,-1.90
2022-12-17T19:39:17.545Z,-1.80
2022-12-17T19:41:44.329Z,-2.00
2022-12-17T19:44:14.164Z,-2.00
2022-12-17T19:46:42.029Z,-2.20
2022-12-17T19:49:11.522Z,-2.30
2022-12-17T19:51:43.223Z,-2.30
2022-12-17T19:54:14.202Z,-2.20
2022-12-17T19:56:42.390Z,-1.80
2022-12-17T19:59:11.849Z,-1.60
2022-12-17T20:01:45.360Z,-1.50
2022-12-17T20:04:14.133Z,-1.40
2022-12-17T20:06:41.118Z,-1.20
2022-12-17T20:09:07.889Z,-1.30
2022-12-17T20:11:35.549Z,-1.20
2022-12-17T20:14:20.589Z,-1.10
2022-12-17T20:16:56.617Z,-1.10
2022-12-17T20:19:31.839Z,-1.20
2022-12-17T20:22:00.959Z,-1.30
2022-12-17T20:24:31.591Z,-1.20
2022-12-17T20:26:59.517Z,-1.40
2022-12-17T20:29:26.569Z,-1.50
2022-12-17T20:31:54.145Z,-1.50
2022-12-17T20:34:21.081Z,-1.70
2022-12-17T20:36:47.892Z,-1.90
2022-12-17T20:39:14.628Z,-1.90
2022-12-17T20:41:41.293Z,-1.80
2022-12-17T20:44:14.056Z,-1.70
2022-12-17T20:46:41.024Z,-1.70
2022-12-17T20:49:08.201Z,-1.60
2022-12-17T20:51:34.758Z,-1.80
2022-12-17T20:54:02.507Z,-2.10
2022-12-17T20:56:32.650Z,-2.30
2022-12-17T20:59:04.916Z,-2.50
2022-12-17T21:01:35.126Z,-2.40
2022-12-17T21:04:03.479Z,-2.30
2022-12-17T21:06:36.419Z,-2.10
2022-12-17T21:09:04.052Z,-1.90
2022-12-17T21:11:32.861Z,-1.90
2022-12-17T21:14:07.727Z,-1.90
2022-12-17T21:16:35.857Z,-1.70
2022-12-17T21:19:05.944Z,-1.60
2022-12-17T21:21:36.753Z,-1.60
2022-12-17T21:24:04.246Z,-1.60
2022-12-17T21:26:41.643Z,-1.70
2022-12-17T21:29:09.778Z,-1.70
2022-12-17T21:31:44.757Z,-1.60
2022-12-17T21:34:21.288Z,-1.60
2022-12-17T21:36:49.357Z,-1.60
2022-12-17T21:39:17.644Z,-1.70
2022-12-17T21:43:00.827Z,-1.70
2022-12-17T21:45:35.716Z,-1.70
2022-12-17T21:48:04.643Z,-1.70
2022-12-17T21:50:42.732Z,-1.70
2022-12-17T21:53:11.724Z,-1.70
2022-12-17T21:55:38.397Z,-1.80
2022-12-17T21:58:05.554Z,-1.90
2022-12-17T22:00:32.070Z,-2.40
2022-12-17T22:02:58.676Z,-2.50
2022-12-17T22:05:25.511Z,-2.40
2022-12-17T22:07:52.046Z,-2.30
2022-12-17T22:10:41.658Z,-2.40
2022-12-17T22:13:28.902Z,-2.40
2022-12-17T22:15:55.545Z,-2.60
2022-12-17T22:18:22.143Z,-2.80
2022-12-17T22:21:00.200Z,-3.10
2022-12-17T22:23:26.811Z,-3.20
2022-12-17T22:25:53.974Z,-3.30
2022-12-17T22:28:20.464Z,-3.40
2022-12-17T22:31:05.167Z,-3.60
2022-12-17T22:34:13.960Z,-3.60
2022-12-17T22:41:55.941Z,-3.40
2022-12-17T22:44:43.344Z,-3.50
2022-12-17T22:47:17.101Z,-3.70
2022-12-17T22:49:44.532Z,-3.90
2022-12-17T22:52:11.240Z,-3.80
2022-12-17T22:54:37.854Z,-3.70
2022-12-17T22:57:34.337Z,-3.60
2022-12-17T23:00:16.434Z,-3.40
2022-12-17T23:02:43.007Z,-3.40
2022-12-17T23:05:09.659Z,-3.70
2022-12-17T23:07:36.293Z,-3.90
2022-12-17T23:10:04.040Z,-4.10
2022-12-17T23:12:48.629Z,-4.20
2022-12-17T23:15:15.155Z,-4.30
2022-12-17T23:17:41.614Z,-4.10
2022-12-17T23:20:09.060Z,-4.10
2022-12-17T23:22:35.627Z,-3.90
2022-12-17T23:25:02.211Z,-3.80
2022-12-17T23:27:28.772Z,-3.80
2022-12-17T23:29:55.262Z,-3.80
2022-12-17T23:32:21.757Z,-3.80
2022-12-17T23:34:48.232Z,-3.70
2022-12-17T23:37:14.723Z,-3.70
2022-12-17T23:39:41.239Z,-3.60
2022-12-17T23:42:07.805Z,-3.50
2022-12-17T23:44:34.274Z,-3.60
2022-12-17T23:47:00.808Z,-3.50
2022-12-17T23:49:27.296Z,-3.70
2022-12-17T23:51:53.784Z,-3.70
2022-12-17T23:54:20.269Z,-3.70
2022-12-17T23:56:46.729Z,-3.90
2022-12-17T23:59:13.212Z,-4.10
