createdAt,value
2018-01-06T00:00:34.405Z,99.90
2018-01-06T00:03:01.373Z,99.90
2018-01-06T00:05:27.511Z,99.90
2018-01-06T00:07:53.731Z,99.90
2018-01-06T00:10:19.960Z,99.90
2018-01-06T00:12:46.166Z,99.90
2018-01-06T00:15:13.132Z,99.90
2018-01-06T00:17:39.343Z,99.90
2018-01-06T00:20:05.522Z,99.90
2018-01-06T00:22:31.699Z,99.90
2018-01-06T00:24:58.664Z,99.90
2018-01-06T00:27:24.875Z,99.90
2018-01-06T00:29:51.085Z,99.90
2018-01-06T00:32:17.981Z,99.90
2018-01-06T00:34:44.178Z,99.90
2018-01-06T00:37:10.391Z,99.90
2018-01-06T00:39:37.296Z,99.90
2018-01-06T00:42:03.477Z,99.90
2018-01-06T00:44:29.652Z,99.90
2018-01-06T00:46:55.891Z,99.90
2018-01-06T00:49:22.070Z,99.90
2018-01-06T00:51:48.305Z,99.90
2018-01-06T00:54:14.564Z,99.90
2018-01-06T00:56:40.691Z,99.90
2018-01-06T00:59:06.850Z,99.90
2018-01-06T01:01:33.796Z,99.90
2018-01-06T01:04:00.768Z,99.90
2018-01-06T01:06:26.939Z,99.90
2018-01-06T01:08:53.080Z,99.90
2018-01-06T01:11:19.230Z,99.90
2018-01-06T01:13:46.184Z,99.90
2018-01-06T01:16:13.099Z,99.90
2018-01-06T01:18:39.290Z,99.90
2018-01-06T01:21:05.504Z,99.90
2018-01-06T01:23:31.701Z,99.90
2018-01-06T01:25:58.599Z,99.90
2018-01-06T01:28:24.807Z,99.90
2018-01-06T01:30:51.014Z,99.90
2018-01-06T01:33:17.211Z,99.90
2018-01-06T01:35:43.447Z,99.90
2018-01-06T01:38:10.390Z,99.90
2018-01-06T01:40:37.377Z,99.90
2018-01-06T01:43:03.569Z,99.90
2018-01-06T01:45:30.467Z,99.90
2018-01-06T01:47:56.604Z,99.90
2018-01-06T01:50:22.823Z,99.90
2018-01-06T01:52:48.990Z,99.90
2018-01-06T01:55:15.916Z,99.90
2018-01-06T01:57:42.116Z,99.90
2018-01-06T02:00:08.371Z,99.90
2018-01-06T02:02:34.553Z,99.90
2018-01-06T02:05:00.750Z,99.90
2018-01-06T02:07:27.655Z,99.90
2018-01-06T02:09:53.894Z,99.90
2018-01-06T02:12:20.102Z,99.90
2018-01-06T02:14:46.283Z,99.90
2018-01-06T02:17:13.303Z,99.90
2018-01-06T02:19:39.587Z,99.90
2018-01-06T02:22:05.838Z,99.90
2018-01-06T02:24:32.045Z,99.90
2018-01-06T02:26:58.278Z,99.90
2018-01-06T02:29:24.453Z,99.90
2018-01-06T02:31:50.682Z,99.90
2018-01-06T02:34:16.899Z,99.90
2018-01-06T02:36:43.129Z,99.90
2018-01-06T02:39:09.342Z,99.90
2018-01-06T02:41:35.494Z,99.90
2018-01-06T02:44:01.712Z,99.90
2018-01-06T02:46:27.919Z,99.90
2018-01-06T02:48:54.234Z,99.90
2018-01-06T02:51:20.411Z,99.90
2018-01-06T02:53:47.383Z,99.90
2018-01-06T02:56:14.343Z,99.90
2018-01-06T02:58:40.567Z,99.90
2018-01-06T03:01:06.729Z,99.90
2018-01-06T03:03:32.970Z,99.90
2018-01-06T03:05:59.158Z,99.90
2018-01-06T03:08:25.298Z,99.90
2018-01-06T03:10:51.522Z,99.90
2018-01-06T03:13:17.708Z,99.90
2018-01-06T03:15:44.660Z,99.90
2018-01-06T03:18:11.614Z,99.90
2018-01-06T03:20:37.841Z,99.90
2018-01-06T03:23:04.007Z,99.90
2018-01-06T03:25:30.217Z,99.90
2018-01-06T03:27:56.427Z,99.90
2018-01-06T03:30:22.622Z,99.90
2018-01-06T03:32:49.622Z,99.90
2018-01-06T03:35:15.839Z,99.90
2018-01-06T03:37:42.055Z,99.90
2018-01-06T03:40:08.307Z,99.90
2018-01-06T03:42:34.495Z,99.90
2018-01-06T03:45:01.454Z,99.90
2018-01-06T03:47:27.638Z,99.90
2018-01-06T03:49:53.839Z,99.90
2018-01-06T03:52:20.023Z,99.90
2018-01-06T03:54:46.928Z,99.90
2018-01-06T03:57:13.136Z,99.90
2018-01-06T03:59:39.314Z,99.90
2018-01-06T04:02:05.537Z,99.90
2018-01-06T04:04:31.777Z,99.90
2018-01-06T04:06:58.646Z,99.90
2018-01-06T04:09:24.817Z,99.90
2018-01-06T04:11:50.928Z,99.90
2018-01-06T04:14:17.138Z,99.90
2018-01-06T04:16:43.304Z,99.90
2018-01-06T04:19:09.476Z,99.90
2018-01-06T04:21:35.628Z,99.90
2018-01-06T04:24:01.810Z,99.90
2018-01-06T04:26:28.730Z,99.90
2018-01-06T04:28:54.855Z,99.90
2018-01-06T04:31:21.067Z,99.90
2018-01-06T04:33:47.969Z,99.90
2018-01-06T04:36:14.176Z,99.90
2018-01-06T04:38:41.193Z,99.90
2018-01-06T04:41:07.371Z,99.90
2018-01-06T04:43:34.310Z,99.90
2018-01-06T04:46:00.524Z,99.90
2018-01-06T04:48:27.502Z,99.90
2018-01-06T04:50:53.733Z,99.90
2018-01-06T04:53:19.895Z,99.90
2018-01-06T04:55:46.066Z,99.90
2018-01-06T04:58:12.994Z,99.90
2018-01-06T05:00:39.949Z,99.90
2018-01-06T05:03:06.863Z,99.90
2018-01-06T05:05:33.064Z,99.90
2018-01-06T05:07:59.264Z,99.90
2018-01-06T05:10:25.440Z,99.90
2018-01-06T05:12:51.682Z,99.90
2018-01-06T05:15:17.854Z,99.90
2018-01-06T05:17:44.064Z,99.90
2018-01-06T05:20:10.946Z,99.90
2018-01-06T05:22:37.157Z,99.90
2018-01-06T05:25:03.322Z,99.90
2018-01-06T05:27:29.487Z,99.90
2018-01-06T05:29:56.424Z,99.90
2018-01-06T05:32:23.364Z,99.90
2018-01-06T05:34:50.256Z,99.90
2018-01-06T05:37:16.418Z,99.90
2018-01-06T05:39:42.584Z,99.90
2018-01-06T05:42:09.568Z,99.90
2018-01-06T05:44:35.743Z,99.90
2018-01-06T05:47:02.712Z,99.90
2018-01-06T05:49:28.913Z,99.90
2018-01-06T05:51:55.862Z,99.90
2018-01-06T05:54:22.799Z,99.90
2018-01-06T05:56:49.724Z,99.90
2018-01-06T05:59:16.675Z,99.90
2018-01-06T06:01:42.818Z,99.90
2018-01-06T06:04:09.714Z,99.90
2018-01-06T06:06:35.917Z,99.90
2018-01-06T06:09:02.159Z,99.90
2018-01-06T06:11:29.355Z,99.90
2018-01-06T06:13:55.925Z,99.90
2018-01-06T06:16:22.067Z,99.90
2018-01-06T06:18:48.920Z,99.90
2018-01-06T06:21:15.143Z,99.90
2018-01-06T06:23:41.373Z,99.90
2018-01-06T06:26:07.599Z,99.90
2018-01-06T06:28:38.975Z,99.90
2018-01-06T06:31:05.264Z,99.90
2018-01-06T06:36:24.850Z,99.90
2018-01-06T06:38:51.121Z,99.90
2018-01-06T06:41:19.411Z,99.90
2018-01-06T06:43:45.839Z,99.90
2018-01-06T06:46:14.209Z,99.90
2018-01-06T06:48:40.372Z,99.90
2018-01-06T06:51:06.582Z,99.90
2018-01-06T06:53:32.792Z,99.90
2018-01-06T06:55:59.059Z,99.90
2018-01-06T06:58:25.990Z,99.90
2018-01-06T07:00:52.210Z,99.90
2018-01-06T07:03:18.359Z,99.90
2018-01-06T07:05:45.251Z,99.90
2018-01-06T07:08:11.510Z,99.90
2018-01-06T07:10:37.665Z,99.90
2018-01-06T07:13:04.596Z,99.90
2018-01-06T07:15:30.824Z,99.90
2018-01-06T07:17:57.769Z,99.90
2018-01-06T07:20:24.007Z,99.90
2018-01-06T07:22:50.982Z,99.90
2018-01-06T07:25:17.171Z,99.90
2018-01-06T07:27:43.371Z,99.90
2018-01-06T07:30:09.591Z,99.90
2018-01-06T07:32:37.664Z,99.90
2018-01-06T07:35:03.873Z,99.90
2018-01-06T07:37:30.014Z,99.90
2018-01-06T07:39:56.246Z,99.90
2018-01-06T07:42:22.437Z,99.90
2018-01-06T07:44:49.399Z,99.90
2018-01-06T07:47:15.552Z,99.90
2018-01-06T07:49:41.749Z,99.90
2018-01-06T07:52:07.953Z,99.90
2018-01-06T07:54:34.877Z,99.90
2018-01-06T07:57:01.020Z,99.90
2018-01-06T07:59:27.998Z,99.90
2018-01-06T08:01:54.362Z,99.90
2018-01-06T08:04:20.652Z,99.90
2018-01-06T08:06:46.942Z,99.90
2018-01-06T08:09:13.146Z,99.90
2018-01-06T08:11:39.357Z,99.90
2018-01-06T08:14:05.580Z,99.90
2018-01-06T08:16:31.805Z,99.90
2018-01-06T08:18:58.091Z,99.90
2018-01-06T08:21:24.291Z,99.90
2018-01-06T08:23:50.506Z,99.90
2018-01-06T08:26:16.692Z,99.90
2018-01-06T08:28:43.604Z,99.90
2018-01-06T08:31:09.823Z,99.90
2018-01-06T08:33:35.994Z,99.90
2018-01-06T08:36:02.941Z,99.90
2018-01-06T08:38:29.862Z,99.90
2018-01-06T08:40:56.087Z,99.90
2018-01-06T08:43:22.312Z,99.90
2018-01-06T08:45:49.212Z,99.90
2018-01-06T08:48:15.439Z,99.90
2018-01-06T08:50:41.687Z,99.90
2018-01-06T08:53:07.807Z,99.90
2018-01-06T08:55:33.998Z,99.90
2018-01-06T08:58:00.171Z,99.90
2018-01-06T09:00:26.327Z,99.90
2018-01-06T09:02:52.502Z,99.90
2018-01-06T09:05:18.729Z,99.90
2018-01-06T09:07:44.951Z,99.90
2018-01-06T09:10:11.219Z,99.90
2018-01-06T09:12:38.174Z,99.90
2018-01-06T09:15:04.318Z,99.90
2018-01-06T09:17:31.209Z,99.90
2018-01-06T09:19:57.420Z,99.90
2018-01-06T09:22:23.572Z,99.90
2018-01-06T09:24:49.796Z,99.90
2018-01-06T09:27:16.031Z,99.90
2018-01-06T09:29:42.283Z,99.90
2018-01-06T09:32:08.445Z,99.90
2018-01-06T09:34:35.414Z,99.90
2018-01-06T09:37:01.663Z,99.90
2018-01-06T09:39:27.887Z,99.90
2018-01-06T09:41:54.090Z,99.90
2018-01-06T09:44:20.300Z,99.90
2018-01-06T09:46:46.507Z,99.90
2018-01-06T09:49:12.739Z,99.90
2018-01-06T09:51:39.759Z,99.90
2018-01-06T09:54:05.947Z,99.90
2018-01-06T09:56:32.135Z,99.90
2018-01-06T09:58:59.069Z,99.90
2018-01-06T10:01:25.963Z,99.90
2018-01-06T10:03:52.090Z,99.90
2018-01-06T10:06:18.250Z,99.90
2018-01-06T10:08:44.425Z,99.90
2018-01-06T10:11:11.372Z,99.90
2018-01-06T10:13:37.636Z,99.90
2018-01-06T10:16:03.830Z,99.90
2018-01-06T10:18:30.072Z,99.90
2018-01-06T10:20:56.292Z,99.90
2018-01-06T10:23:22.483Z,99.90
2018-01-06T10:25:48.732Z,99.90
2018-01-06T10:28:15.672Z,99.90
2018-01-06T10:30:42.618Z,99.90
2018-01-06T10:33:09.580Z,99.90
2018-01-06T10:35:36.510Z,99.90
2018-01-06T10:38:03.464Z,99.90
2018-01-06T10:40:30.464Z,99.90
2018-01-06T10:42:56.658Z,99.90
2018-01-06T10:45:22.854Z,99.90
2018-01-06T10:47:49.795Z,99.90
2018-01-06T10:50:15.960Z,99.90
2018-01-06T10:52:42.133Z,99.90
2018-01-06T10:55:08.314Z,99.90
2018-01-06T10:57:34.677Z,99.90
2018-01-06T11:00:00.924Z,99.90
2018-01-06T11:02:27.162Z,99.90
2018-01-06T11:04:54.070Z,99.90
2018-01-06T11:07:20.281Z,99.90
2018-01-06T11:09:46.517Z,99.90
2018-01-06T11:12:12.760Z,99.90
2018-01-06T11:14:38.991Z,99.90
2018-01-06T11:17:05.231Z,99.90
2018-01-06T11:19:32.221Z,98.90
2018-01-06T11:21:59.165Z,98.00
2018-01-06T11:24:26.120Z,96.70
2018-01-06T11:26:52.327Z,96.70
2018-01-06T11:29:19.341Z,95.90
2018-01-06T11:31:45.548Z,95.90
2018-01-06T11:34:11.710Z,97.70
2018-01-06T11:36:37.943Z,98.50
2018-01-06T11:39:04.110Z,99.70
2018-01-06T11:41:30.337Z,99.00
2018-01-06T11:43:56.599Z,99.10
2018-01-06T11:46:22.835Z,99.30
2018-01-06T11:48:49.058Z,99.20
2018-01-06T11:51:15.252Z,99.50
2018-01-06T11:53:41.425Z,99.80
2018-01-06T11:56:07.618Z,99.70
2018-01-06T11:58:33.823Z,99.60
2018-01-06T12:01:00.072Z,99.90
2018-01-06T12:03:26.269Z,99.90
2018-01-06T12:05:53.262Z,99.90
2018-01-06T12:08:19.504Z,99.90
2018-01-06T12:10:45.763Z,99.90
2018-01-06T12:13:12.710Z,99.90
2018-01-06T12:15:39.736Z,99.90
2018-01-06T12:18:05.901Z,99.90
2018-01-06T12:20:32.079Z,99.80
2018-01-06T12:22:58.203Z,99.90
2018-01-06T12:25:24.421Z,99.90
2018-01-06T12:27:50.640Z,99.90
2018-01-06T12:30:16.876Z,99.90
2018-01-06T12:32:43.146Z,99.90
2018-01-06T12:35:10.108Z,99.90
2018-01-06T12:37:37.074Z,99.90
2018-01-06T12:40:03.239Z,99.90
2018-01-06T12:42:29.446Z,99.90
2018-01-06T12:44:55.649Z,99.90
2018-01-06T12:47:21.807Z,99.70
2018-01-06T12:49:48.016Z,99.70
2018-01-06T12:52:14.192Z,99.90
2018-01-06T12:54:40.347Z,99.90
2018-01-06T12:57:07.303Z,99.90
2018-01-06T12:59:33.497Z,99.90
2018-01-06T13:02:00.459Z,99.90
2018-01-06T13:04:27.403Z,99.90
2018-01-06T13:06:54.345Z,99.90
2018-01-06T13:09:21.299Z,99.60
2018-01-06T13:11:47.883Z,99.60
2018-01-06T13:14:14.049Z,99.50
2018-01-06T13:16:41.004Z,99.00
2018-01-06T13:19:07.228Z,98.90
2018-01-06T13:21:34.174Z,98.80
2018-01-06T13:24:01.146Z,98.70
2018-01-06T13:26:27.606Z,98.80
2018-01-06T13:28:53.746Z,99.00
2018-01-06T13:31:19.962Z,98.90
2018-01-06T13:33:46.146Z,99.00
2018-01-06T13:36:12.316Z,99.50
2018-01-06T13:38:38.487Z,99.00
2018-01-06T13:41:05.427Z,98.50
2018-01-06T13:43:32.373Z,98.40
2018-01-06T13:45:58.571Z,98.40
2018-01-06T13:48:24.787Z,99.00
2018-01-06T13:50:50.975Z,99.40
2018-01-06T13:53:17.217Z,99.50
2018-01-06T13:55:43.418Z,99.00
2018-01-06T13:58:10.374Z,99.50
2018-01-06T14:00:36.633Z,99.50
2018-01-06T14:03:02.775Z,99.40
2018-01-06T14:05:28.950Z,99.10
2018-01-06T14:07:55.934Z,99.00
2018-01-06T14:10:22.128Z,99.00
2018-01-06T14:12:48.369Z,99.00
2018-01-06T14:15:14.630Z,98.80
2018-01-06T14:17:40.830Z,98.50
2018-01-06T14:20:07.047Z,97.80
2018-01-06T14:22:33.286Z,97.40
2018-01-06T14:24:59.513Z,97.30
2018-01-06T14:27:25.694Z,97.20
2018-01-06T14:29:51.846Z,98.00
2018-01-06T14:32:18.776Z,97.70
2018-01-06T14:34:44.952Z,97.70
2018-01-06T14:37:11.116Z,98.10
2018-01-06T14:39:37.362Z,98.40
2018-01-06T14:42:04.283Z,98.70
2018-01-06T14:44:30.481Z,98.60
2018-01-06T14:46:56.758Z,98.90
2018-01-06T14:49:22.997Z,98.40
2018-01-06T14:51:49.956Z,98.60
2018-01-06T14:54:16.883Z,98.10
2018-01-06T14:56:43.784Z,97.90
2018-01-06T14:59:09.981Z,97.90
2018-01-06T15:01:36.179Z,97.60
2018-01-06T15:04:02.367Z,97.70
2018-01-06T15:06:28.604Z,98.20
2018-01-06T15:08:54.964Z,98.20
2018-01-06T15:11:21.888Z,98.80
2018-01-06T15:13:48.946Z,99.00
2018-01-06T15:16:15.179Z,99.00
2018-01-06T15:18:41.344Z,98.70
2018-01-06T15:21:07.586Z,99.20
2018-01-06T15:23:33.790Z,99.50
2018-01-06T15:25:59.940Z,99.60
2018-01-06T15:28:26.132Z,99.70
2018-01-06T15:30:53.043Z,99.70
2018-01-06T15:33:19.250Z,99.70
2018-01-06T15:35:45.446Z,99.80
2018-01-06T15:38:12.405Z,99.90
2018-01-06T15:40:38.596Z,99.90
2018-01-06T15:43:05.533Z,99.90
2018-01-06T15:45:31.749Z,99.90
2018-01-06T15:47:58.709Z,99.90
2018-01-06T15:50:24.947Z,99.60
2018-01-06T15:52:51.874Z,98.90
2018-01-06T15:55:18.075Z,99.20
2018-01-06T15:57:44.266Z,99.10
2018-01-06T16:00:10.495Z,99.00
2018-01-06T16:02:37.397Z,99.00
2018-01-06T16:05:04.366Z,99.20
2018-01-06T16:07:31.299Z,99.10
2018-01-06T16:09:57.538Z,99.10
2018-01-06T16:12:24.500Z,99.30
2018-01-06T16:14:50.877Z,99.30
2018-01-06T16:17:17.228Z,99.20
2018-01-06T16:19:43.573Z,99.10
2018-01-06T16:23:09.071Z,99.60
2018-01-06T16:25:36.442Z,97.90
2018-01-06T16:28:03.030Z,97.90
2018-01-06T16:30:29.542Z,98.00
2018-01-06T16:32:55.950Z,98.50
2018-01-06T16:35:22.122Z,98.70
2018-01-06T16:37:48.668Z,98.40
2018-01-06T16:40:15.112Z,98.90
2018-01-06T16:42:41.322Z,99.10
2018-01-06T16:45:07.578Z,99.00
2018-01-06T16:47:33.778Z,98.90
2018-01-06T16:50:00.000Z,98.90
2018-01-06T16:52:26.198Z,99.10
2018-01-06T16:54:54.947Z,99.00
2018-01-06T16:57:21.198Z,99.00
2018-01-06T16:59:47.406Z,98.90
2018-01-06T17:02:13.603Z,99.00
2018-01-06T17:04:39.761Z,99.00
2018-01-06T17:07:06.007Z,99.30
2018-01-06T17:09:32.226Z,99.60
2018-01-06T17:11:58.412Z,99.70
2018-01-06T17:14:24.574Z,99.80
2018-01-06T17:16:50.759Z,99.90
2018-01-06T17:19:16.962Z,99.90
2018-01-06T17:21:43.975Z,99.90
2018-01-06T17:24:10.183Z,99.90
2018-01-06T17:26:36.392Z,99.90
2018-01-06T17:29:02.562Z,99.90
2018-01-06T17:31:28.778Z,99.90
2018-01-06T17:33:54.976Z,99.80
2018-01-06T17:36:21.150Z,99.70
2018-01-06T17:38:47.335Z,99.90
2018-01-06T17:41:13.555Z,99.90
2018-01-06T17:43:39.762Z,99.90
2018-01-06T17:46:06.666Z,99.70
2018-01-06T17:48:32.861Z,99.70
2018-01-06T17:50:59.090Z,99.60
2018-01-06T17:53:25.340Z,99.90
2018-01-06T17:55:51.533Z,99.80
2018-01-06T17:58:17.740Z,99.90
2018-01-06T18:00:44.686Z,99.90
2018-01-06T18:03:11.661Z,99.90
2018-01-06T18:05:37.811Z,99.90
2018-01-06T18:08:04.015Z,99.90
2018-01-06T18:10:30.237Z,99.90
2018-01-06T18:12:56.457Z,99.90
2018-01-06T18:15:22.674Z,99.90
2018-01-06T18:17:49.723Z,99.90
2018-01-06T18:20:16.698Z,99.90
2018-01-06T18:22:42.911Z,99.90
2018-01-06T18:25:09.109Z,99.90
2018-01-06T18:27:35.316Z,99.90
2018-01-06T18:30:01.463Z,99.90
2018-01-06T18:32:27.618Z,99.90
2018-01-06T18:34:53.857Z,99.90
2018-01-06T18:37:20.051Z,99.90
2018-01-06T18:39:46.992Z,99.90
2018-01-06T18:42:13.160Z,99.90
2018-01-06T18:44:39.351Z,99.90
2018-01-06T18:47:06.287Z,99.90
2018-01-06T18:49:32.472Z,99.90
2018-01-06T18:51:58.702Z,99.90
2018-01-06T18:54:24.867Z,99.90
2018-01-06T18:56:51.134Z,99.80
2018-01-06T18:59:17.345Z,99.80
2018-01-06T19:01:44.362Z,99.50
2018-01-06T19:04:10.560Z,99.50
2018-01-06T19:06:36.737Z,99.70
2018-01-06T19:09:03.706Z,99.90
2018-01-06T19:11:29.862Z,99.90
2018-01-06T19:13:56.010Z,99.90
2018-01-06T19:16:22.251Z,99.90
2018-01-06T19:18:48.470Z,99.90
2018-01-06T19:21:14.690Z,99.90
2018-01-06T19:23:40.941Z,99.90
2018-01-06T19:26:07.146Z,99.90
2018-01-06T19:28:33.339Z,99.90
2018-01-06T19:30:59.554Z,99.80
2018-01-06T19:33:25.773Z,99.70
2018-01-06T19:35:52.684Z,99.60
2018-01-06T19:38:18.940Z,99.60
2018-01-06T19:40:45.892Z,99.30
2018-01-06T19:43:12.879Z,99.20
2018-01-06T19:45:39.074Z,99.50
2018-01-06T19:48:06.017Z,99.50
2018-01-06T19:50:32.983Z,99.60
2018-01-06T19:52:59.240Z,99.60
2018-01-06T19:55:25.431Z,99.50
2018-01-06T19:57:51.641Z,99.90
2018-01-06T20:00:18.652Z,99.70
2018-01-06T20:02:44.917Z,99.70
2018-01-06T20:05:11.847Z,99.70
2018-01-06T20:07:38.116Z,99.70
2018-01-06T20:10:07.679Z,99.00
2018-01-06T20:12:34.618Z,99.40
2018-01-06T20:15:01.540Z,99.80
2018-01-06T20:17:27.856Z,99.80
2018-01-06T20:19:54.171Z,99.70
2018-01-06T20:22:20.375Z,99.30
2018-01-06T20:24:48.051Z,99.40
2018-01-06T20:27:14.343Z,99.40
2018-01-06T20:29:40.523Z,99.30
2018-01-06T20:32:06.724Z,99.20
2018-01-06T20:34:33.650Z,99.30
2018-01-06T20:37:00.568Z,99.00
2018-01-06T20:39:26.781Z,99.10
2018-01-06T20:41:53.046Z,99.30
2018-01-06T20:44:19.281Z,99.10
2018-01-06T20:46:46.254Z,99.20
2018-01-06T20:49:12.502Z,98.90
2018-01-06T20:51:38.705Z,98.90
2018-01-06T20:54:05.626Z,99.00
2018-01-06T20:56:31.856Z,99.00
2018-01-06T20:58:58.821Z,99.20
2018-01-06T21:01:25.794Z,99.00
2018-01-06T21:03:51.943Z,99.00
2018-01-06T21:06:18.159Z,99.10
2018-01-06T21:08:44.315Z,99.30
2018-01-06T21:11:10.500Z,99.00
2018-01-06T21:13:36.723Z,98.70
2018-01-06T21:16:02.901Z,98.80
2018-01-06T21:18:29.092Z,98.70
2018-01-06T21:20:55.270Z,99.20
2018-01-06T21:23:21.507Z,98.80
2018-01-06T21:25:48.529Z,99.30
2018-01-06T21:28:15.492Z,99.50
2018-01-06T21:30:41.727Z,99.50
2018-01-06T21:33:08.687Z,99.90
2018-01-06T21:35:35.621Z,99.90
2018-01-06T21:38:02.556Z,99.80
2018-01-06T21:40:29.561Z,99.90
2018-01-06T21:42:55.790Z,99.50
2018-01-06T21:45:21.993Z,99.30
2018-01-06T21:47:48.203Z,99.30
2018-01-06T21:50:15.133Z,99.30
2018-01-06T21:52:42.039Z,99.60
2018-01-06T21:55:08.259Z,99.60
2018-01-06T21:57:34.500Z,99.40
2018-01-06T22:00:00.771Z,98.90
2018-01-06T22:02:27.754Z,99.20
2018-01-06T22:04:54.006Z,99.20
2018-01-06T22:07:20.228Z,99.30
2018-01-06T22:09:46.467Z,98.90
2018-01-06T22:12:16.149Z,99.20
2018-01-06T22:14:42.398Z,99.40
2018-01-06T22:17:08.579Z,99.30
2018-01-06T22:19:35.465Z,99.10
2018-01-06T22:22:01.664Z,99.10
2018-01-06T22:24:27.850Z,99.20
2018-01-06T22:26:54.055Z,99.20
2018-01-06T22:29:20.315Z,99.50
2018-01-06T22:31:47.194Z,99.40
2018-01-06T22:34:13.418Z,99.40
2018-01-06T22:36:39.599Z,99.30
2018-01-06T22:39:05.794Z,99.30
2018-01-06T22:41:31.946Z,99.20
2018-01-06T22:43:58.898Z,99.00
2018-01-06T22:46:25.077Z,98.70
2018-01-06T22:48:51.297Z,98.30
2018-01-06T22:51:17.472Z,98.40
2018-01-06T22:53:43.609Z,98.60
2018-01-06T22:56:09.803Z,98.50
2018-01-06T22:58:35.946Z,98.40
2018-01-06T23:01:02.163Z,98.20
2018-01-06T23:03:28.325Z,98.60
2018-01-06T23:05:54.513Z,98.20
2018-01-06T23:08:20.724Z,98.40
2018-01-06T23:10:46.933Z,98.70
2018-01-06T23:13:13.167Z,98.30
2018-01-06T23:15:39.402Z,98.70
2018-01-06T23:18:05.571Z,99.00
2018-01-06T23:20:31.777Z,98.90
2018-01-06T23:22:57.952Z,98.50
2018-01-06T23:25:24.915Z,98.80
2018-01-06T23:27:51.141Z,98.80
2018-01-06T23:30:17.342Z,98.80
2018-01-06T23:32:44.252Z,99.30
2018-01-06T23:35:10.466Z,99.30
2018-01-06T23:37:36.615Z,99.40
2018-01-06T23:40:02.907Z,99.60
2018-01-06T23:42:29.186Z,99.40
2018-01-06T23:44:55.406Z,98.90
2018-01-06T23:47:21.594Z,98.80
2018-01-06T23:49:47.763Z,98.70
2018-01-06T23:52:13.932Z,98.60
2018-01-06T23:54:40.875Z,98.60
2018-01-06T23:57:07.786Z,98.50
2018-01-06T23:59:34.025Z,98.60
