createdAt,value
2022-10-06T00:01:32.075Z,11.90
2022-10-06T00:04:02.096Z,11.90
2022-10-06T00:06:33.767Z,11.90
2022-10-06T00:09:03.900Z,11.90
2022-10-06T00:11:33.444Z,11.90
2022-10-06T00:14:02.800Z,11.90
2022-10-06T00:16:32.361Z,11.90
2022-10-06T00:19:01.889Z,11.90
2022-10-06T00:21:32.696Z,11.80
2022-10-06T00:24:02.699Z,11.80
2022-10-06T00:26:32.140Z,11.80
2022-10-06T00:29:01.533Z,11.80
2022-10-06T00:31:31.619Z,11.80
2022-10-06T00:34:01.041Z,11.70
2022-10-06T00:36:31.797Z,11.70
2022-10-06T00:39:01.821Z,11.70
2022-10-06T00:41:31.106Z,11.60
2022-10-06T00:44:02.167Z,11.60
2022-10-06T00:46:38.586Z,11.60
2022-10-06T00:49:12.939Z,11.60
2022-10-06T00:51:47.909Z,11.50
2022-10-06T00:54:18.331Z,11.50
2022-10-06T00:56:47.655Z,11.50
2022-10-06T00:59:20.193Z,11.50
2022-10-06T01:01:56.867Z,11.40
2022-10-06T01:04:27.435Z,11.40
2022-10-06T01:07:01.091Z,11.20
2022-10-06T01:09:31.728Z,11.10
2022-10-06T01:12:04.713Z,11.10
2022-10-06T01:14:34.921Z,10.90
2022-10-06T01:17:08.043Z,10.70
2022-10-06T01:19:49.073Z,10.80
2022-10-06T01:22:28.249Z,10.60
2022-10-06T01:24:57.758Z,10.60
2022-10-06T01:27:30.877Z,10.40
2022-10-06T01:30:01.224Z,10.30
2022-10-06T01:32:35.972Z,10.30
2022-10-06T01:35:06.061Z,10.20
2022-10-06T01:37:37.660Z,10.20
2022-10-06T01:40:08.017Z,10.10
2022-10-06T01:42:38.199Z,10.00
2022-10-06T01:45:09.185Z,10.00
2022-10-06T01:47:39.489Z,10.10
2022-10-06T01:50:09.744Z,10.00
2022-10-06T01:52:40.509Z,9.90
2022-10-06T01:55:10.832Z,9.80
2022-10-06T01:57:43.791Z,9.70
2022-10-06T02:00:14.540Z,9.70
2022-10-06T02:02:44.237Z,9.70
2022-10-06T02:05:14.893Z,9.70
2022-10-06T02:07:45.612Z,9.60
2022-10-06T02:10:14.894Z,9.60
2022-10-06T02:12:44.232Z,9.50
2022-10-06T02:15:13.581Z,9.50
2022-10-06T02:17:44.048Z,9.50
2022-10-06T02:20:13.481Z,9.40
2022-10-06T02:22:45.127Z,9.40
2022-10-06T02:25:14.812Z,9.40
2022-10-06T02:27:44.194Z,9.40
2022-10-06T02:30:14.846Z,9.30
2022-10-06T02:32:44.416Z,9.30
2022-10-06T02:35:14.617Z,9.20
2022-10-06T02:37:46.257Z,9.20
2022-10-06T02:40:16.674Z,9.20
2022-10-06T02:42:46.076Z,9.20
2022-10-06T02:45:16.335Z,9.20
2022-10-06T02:47:46.798Z,9.10
2022-10-06T02:50:16.112Z,9.10
2022-10-06T02:52:46.836Z,9.10
2022-10-06T02:55:16.849Z,9.20
2022-10-06T02:57:46.269Z,9.20
2022-10-06T03:00:17.338Z,9.30
2022-10-06T03:02:47.276Z,9.50
2022-10-06T03:05:16.977Z,9.90
2022-10-06T03:07:48.093Z,10.10
2022-10-06T03:10:17.981Z,10.50
2022-10-06T03:12:47.457Z,10.70
2022-10-06T03:15:16.977Z,10.80
2022-10-06T03:17:50.564Z,11.00
2022-10-06T03:20:19.848Z,11.10
2022-10-06T03:22:51.163Z,11.10
2022-10-06T03:25:20.946Z,11.30
2022-10-06T03:27:50.813Z,11.40
2022-10-06T03:30:20.177Z,11.50
2022-10-06T03:32:50.001Z,11.50
2022-10-06T03:35:19.997Z,11.60
2022-10-06T03:37:50.777Z,11.70
2022-10-06T03:40:20.013Z,11.80
2022-10-06T03:42:50.057Z,11.80
2022-10-06T03:45:19.316Z,11.80
2022-10-06T03:47:48.756Z,12.00
2022-10-06T03:50:18.615Z,12.10
2022-10-06T03:52:51.587Z,12.10
2022-10-06T03:55:22.693Z,12.30
2022-10-06T03:57:51.792Z,12.40
2022-10-06T04:00:21.333Z,12.40
2022-10-06T04:02:51.913Z,12.50
2022-10-06T04:05:21.176Z,12.60
2022-10-06T04:07:51.169Z,12.70
2022-10-06T04:10:22.265Z,12.90
2022-10-06T04:12:51.941Z,12.90
2022-10-06T04:15:21.343Z,13.10
2022-10-06T04:17:50.632Z,13.10
2022-10-06T04:20:20.359Z,13.20
2022-10-06T04:22:49.612Z,13.20
2022-10-06T04:25:19.138Z,13.40
2022-10-06T04:27:50.273Z,13.50
2022-10-06T04:30:19.394Z,13.60
2022-10-06T04:32:48.806Z,13.60
2022-10-06T04:35:19.603Z,13.70
2022-10-06T04:37:48.901Z,13.80
2022-10-06T04:40:19.169Z,13.80
2022-10-06T04:42:50.921Z,13.80
2022-10-06T04:45:21.225Z,13.90
2022-10-06T04:47:51.730Z,13.90
2022-10-06T04:50:20.978Z,13.90
2022-10-06T04:52:52.594Z,13.90
2022-10-06T04:55:22.006Z,14.00
2022-10-06T04:57:53.422Z,14.00
2022-10-06T05:00:25.635Z,14.00
2022-10-06T05:02:56.746Z,14.10
2022-10-06T05:05:26.390Z,14.00
2022-10-06T05:07:56.460Z,14.10
2022-10-06T05:10:26.303Z,14.10
2022-10-06T05:12:57.775Z,14.10
2022-10-06T05:15:28.471Z,14.00
2022-10-06T05:17:58.043Z,14.00
2022-10-06T05:20:27.713Z,14.00
2022-10-06T05:22:56.954Z,14.00
2022-10-06T05:25:26.578Z,14.10
2022-10-06T05:27:57.474Z,14.10
2022-10-06T05:30:26.881Z,14.10
2022-10-06T05:32:56.398Z,14.10
2022-10-06T05:35:25.645Z,14.10
2022-10-06T05:37:56.593Z,14.20
2022-10-06T05:40:26.334Z,14.20
2022-10-06T05:42:58.870Z,14.20
2022-10-06T05:45:28.767Z,14.30
2022-10-06T05:47:58.433Z,14.30
2022-10-06T05:50:27.789Z,14.30
2022-10-06T05:52:57.752Z,14.40
2022-10-06T05:55:27.405Z,14.40
2022-10-06T05:57:58.464Z,14.40
2022-10-06T06:00:28.255Z,14.40
2022-10-06T06:02:57.644Z,14.40
2022-10-06T06:05:27.593Z,14.50
2022-10-06T06:07:56.838Z,14.60
2022-10-06T06:10:26.262Z,14.60
2022-10-06T06:12:55.886Z,14.80
2022-10-06T06:15:44.330Z,15.00
2022-10-06T06:18:14.950Z,15.10
2022-10-06T06:20:44.481Z,15.20
2022-10-06T06:23:13.788Z,15.30
2022-10-06T06:25:44.582Z,15.40
2022-10-06T06:28:13.876Z,15.40
2022-10-06T06:30:45.385Z,15.50
2022-10-06T06:33:14.742Z,15.50
2022-10-06T06:35:44.306Z,15.50
2022-10-06T06:38:14.070Z,15.50
2022-10-06T06:40:43.462Z,15.60
2022-10-06T06:43:14.000Z,15.60
2022-10-06T06:45:45.419Z,15.50
2022-10-06T06:48:15.766Z,15.60
2022-10-06T06:50:46.019Z,15.60
2022-10-06T06:53:16.504Z,15.70
2022-10-06T06:55:51.445Z,15.70
2022-10-06T06:58:21.299Z,15.60
2022-10-06T07:00:53.492Z,15.50
2022-10-06T07:03:45.271Z,15.50
2022-10-06T07:06:16.641Z,15.50
2022-10-06T07:08:47.828Z,15.50
2022-10-06T07:11:19.723Z,15.60
2022-10-06T07:13:52.965Z,15.50
2022-10-06T07:16:42.226Z,15.50
2022-10-06T07:19:29.710Z,15.50
2022-10-06T07:22:18.654Z,15.50
2022-10-06T07:25:06.173Z,15.50
2022-10-06T07:27:37.937Z,15.60
2022-10-06T07:30:07.920Z,15.70
2022-10-06T07:32:39.348Z,15.70
2022-10-06T07:35:09.345Z,15.80
2022-10-06T07:37:39.376Z,15.80
2022-10-06T07:40:10.157Z,15.80
2022-10-06T07:42:49.520Z,15.70
2022-10-06T07:45:37.807Z,15.70
2022-10-06T07:48:11.475Z,15.70
2022-10-06T07:50:41.117Z,15.60
2022-10-06T07:53:11.307Z,15.60
2022-10-06T07:55:41.844Z,15.60
2022-10-06T07:58:15.662Z,15.60
2022-10-06T08:00:46.306Z,15.50
2022-10-06T08:03:18.534Z,15.60
2022-10-06T08:05:48.754Z,15.70
2022-10-06T08:08:18.330Z,15.70
2022-10-06T08:10:54.763Z,15.80
2022-10-06T08:13:25.051Z,15.90
2022-10-06T08:15:56.694Z,15.90
2022-10-06T08:18:45.486Z,15.90
2022-10-06T08:21:17.559Z,15.90
2022-10-06T08:23:48.985Z,16.00
2022-10-06T08:26:18.540Z,16.00
2022-10-06T08:28:50.321Z,16.00
2022-10-06T08:31:21.577Z,16.20
2022-10-06T08:33:57.028Z,16.20
2022-10-06T08:36:31.859Z,16.30
2022-10-06T08:39:02.887Z,16.40
2022-10-06T08:41:40.764Z,16.40
2022-10-06T08:44:26.180Z,16.30
2022-10-06T08:47:00.767Z,16.30
2022-10-06T08:49:36.837Z,16.10
2022-10-06T08:52:20.755Z,16.10
2022-10-06T08:54:58.786Z,16.20
2022-10-06T08:57:36.021Z,16.10
2022-10-06T09:00:13.111Z,16.10
2022-10-06T09:02:46.450Z,15.90
2022-10-06T09:05:25.711Z,15.90
2022-10-06T09:08:15.089Z,15.80
2022-10-06T09:10:52.574Z,15.70
2022-10-06T09:13:26.258Z,15.80
2022-10-06T09:15:58.394Z,15.90
2022-10-06T09:19:07.834Z,15.90
2022-10-06T09:21:32.154Z,15.90
2022-10-06T09:24:08.104Z,16.00
2022-10-06T09:26:37.876Z,16.00
2022-10-06T09:29:07.247Z,16.00
2022-10-06T09:31:39.878Z,16.20
2022-10-06T09:34:20.254Z,16.40
2022-10-06T09:37:04.254Z,16.50
2022-10-06T09:39:37.008Z,16.70
2022-10-06T09:42:13.728Z,16.70
2022-10-06T09:44:53.648Z,16.80
2022-10-06T09:47:40.681Z,16.70
2022-10-06T09:50:22.293Z,16.80
2022-10-06T09:53:12.577Z,16.80
2022-10-06T09:55:55.068Z,16.70
2022-10-06T09:58:34.492Z,16.70
2022-10-06T10:01:07.337Z,16.40
2022-10-06T10:04:08.626Z,16.40
2022-10-06T10:06:37.026Z,16.40
2022-10-06T10:09:28.136Z,16.40
2022-10-06T10:12:28.310Z,16.60
2022-10-06T10:14:59.187Z,16.40
2022-10-06T10:17:39.193Z,16.40
2022-10-06T10:20:25.132Z,16.60
2022-10-06T10:22:54.868Z,16.80
2022-10-06T10:25:46.378Z,16.80
2022-10-06T10:28:33.874Z,16.80
2022-10-06T10:31:09.689Z,16.90
2022-10-06T10:33:54.184Z,16.90
2022-10-06T10:36:39.490Z,17.10
2022-10-06T10:39:15.711Z,17.40
2022-10-06T10:41:50.772Z,17.70
2022-10-06T10:44:29.229Z,18.10
2022-10-06T10:47:07.375Z,18.40
2022-10-06T10:49:37.110Z,19.40
2022-10-06T10:52:13.929Z,19.80
2022-10-06T10:54:49.442Z,20.50
2022-10-06T10:57:24.129Z,20.90
2022-10-06T11:00:00.925Z,20.60
2022-10-06T11:02:31.754Z,19.50
2022-10-06T11:05:04.615Z,19.70
2022-10-06T11:07:38.572Z,19.90
2022-10-06T11:10:18.540Z,18.80
2022-10-06T11:13:16.482Z,18.10
2022-10-06T11:16:02.390Z,18.00
2022-10-06T11:18:48.184Z,18.60
2022-10-06T11:21:21.910Z,18.70
2022-10-06T11:23:59.186Z,18.60
2022-10-06T11:26:48.664Z,19.50
2022-10-06T11:29:31.818Z,20.10
2022-10-06T11:32:12.059Z,19.70
2022-10-06T11:34:43.192Z,19.30
2022-10-06T11:37:25.424Z,19.10
2022-10-06T11:40:04.653Z,18.60
2022-10-06T11:42:44.371Z,18.30
2022-10-06T11:45:17.762Z,18.50
2022-10-06T11:48:11.114Z,18.60
2022-10-06T11:50:42.601Z,19.30
2022-10-06T11:53:41.269Z,19.60
2022-10-06T11:56:41.296Z,19.80
2022-10-06T11:59:31.841Z,21.10
2022-10-06T12:02:03.855Z,21.40
2022-10-06T12:04:33.370Z,21.50
2022-10-06T12:07:05.142Z,20.40
2022-10-06T12:09:52.948Z,19.30
2022-10-06T12:13:06.847Z,18.40
2022-10-06T12:19:12.314Z,18.70
2022-10-06T12:21:50.384Z,18.90
2022-10-06T12:24:49.465Z,19.50
2022-10-06T12:28:17.524Z,19.30
2022-10-06T12:31:21.675Z,19.50
2022-10-06T12:34:03.893Z,19.40
2022-10-06T12:36:48.479Z,19.00
2022-10-06T12:39:32.102Z,19.20
2022-10-06T12:42:25.500Z,18.90
2022-10-06T12:45:07.906Z,19.30
2022-10-06T12:47:43.730Z,19.30
2022-10-06T12:50:21.199Z,19.70
2022-10-06T12:52:55.094Z,19.50
2022-10-06T12:55:42.388Z,20.20
2022-10-06T12:58:19.257Z,19.70
2022-10-06T13:00:49.252Z,19.70
2022-10-06T13:03:19.628Z,20.20
2022-10-06T13:05:54.008Z,19.90
2022-10-06T13:08:27.473Z,19.40
2022-10-06T13:11:15.289Z,19.40
2022-10-06T13:13:52.096Z,19.80
2022-10-06T13:16:25.406Z,19.70
2022-10-06T13:18:57.206Z,19.90
2022-10-06T13:21:27.762Z,19.90
2022-10-06T13:23:59.366Z,19.80
2022-10-06T13:26:32.447Z,19.90
2022-10-06T13:29:02.734Z,19.90
2022-10-06T13:31:33.848Z,20.50
2022-10-06T13:34:06.260Z,19.90
2022-10-06T13:36:37.580Z,19.50
2022-10-06T13:39:13.575Z,19.40
2022-10-06T13:41:47.651Z,19.20
2022-10-06T13:44:30.797Z,19.20
2022-10-06T13:47:04.005Z,19.30
2022-10-06T13:49:37.235Z,18.80
2022-10-06T13:52:16.721Z,19.10
2022-10-06T13:54:53.583Z,19.40
2022-10-06T13:57:38.878Z,19.20
2022-10-06T14:00:19.332Z,18.50
2022-10-06T14:02:50.535Z,18.50
2022-10-06T14:05:30.720Z,18.70
2022-10-06T14:08:02.429Z,18.60
2022-10-06T14:10:38.511Z,18.80
2022-10-06T14:13:10.709Z,18.60
2022-10-06T14:15:48.197Z,18.00
2022-10-06T14:18:22.270Z,17.40
2022-10-06T14:20:53.646Z,17.40
2022-10-06T14:23:49.703Z,17.20
2022-10-06T14:26:25.919Z,17.10
2022-10-06T14:28:55.804Z,17.20
2022-10-06T14:31:27.828Z,17.40
2022-10-06T14:33:58.491Z,17.30
2022-10-06T14:36:30.012Z,17.20
2022-10-06T14:39:00.729Z,17.00
2022-10-06T14:41:32.800Z,17.00
2022-10-06T14:44:03.791Z,17.00
2022-10-06T14:46:33.807Z,17.00
2022-10-06T14:49:07.799Z,16.90
2022-10-06T14:51:38.686Z,16.90
2022-10-06T14:54:11.320Z,16.70
2022-10-06T14:56:43.589Z,16.40
2022-10-06T14:59:17.484Z,16.20
2022-10-06T15:01:48.305Z,16.10
2022-10-06T15:04:20.453Z,16.00
2022-10-06T15:07:07.569Z,16.00
2022-10-06T15:09:37.446Z,15.90
2022-10-06T15:12:08.764Z,16.00
2022-10-06T15:14:40.157Z,15.90
2022-10-06T15:17:10.596Z,15.80
2022-10-06T15:19:40.627Z,15.70
2022-10-06T15:22:10.684Z,15.60
2022-10-06T15:24:39.947Z,15.50
2022-10-06T15:27:28.320Z,15.40
2022-10-06T15:29:58.304Z,15.30
2022-10-06T15:32:27.636Z,15.20
2022-10-06T15:34:57.086Z,15.10
2022-10-06T15:37:26.662Z,15.10
2022-10-06T15:39:56.073Z,15.10
2022-10-06T15:42:27.081Z,15.00
2022-10-06T15:44:57.081Z,15.00
2022-10-06T15:47:27.101Z,14.90
2022-10-06T15:49:56.429Z,14.90
2022-10-06T15:52:26.211Z,14.80
2022-10-06T15:54:55.609Z,14.80
2022-10-06T15:57:28.615Z,14.70
2022-10-06T15:59:57.874Z,14.70
2022-10-06T16:02:29.477Z,14.70
2022-10-06T16:05:28.414Z,14.50
2022-10-06T16:07:58.216Z,14.50
2022-10-06T16:10:27.606Z,14.40
2022-10-06T16:12:58.525Z,14.40
2022-10-06T16:15:28.717Z,14.40
2022-10-06T16:17:58.009Z,14.30
2022-10-06T16:20:27.378Z,14.30
2022-10-06T16:22:57.292Z,14.30
2022-10-06T16:25:26.684Z,14.20
2022-10-06T16:27:56.001Z,14.20
2022-10-06T16:30:27.530Z,14.10
2022-10-06T16:32:56.695Z,14.10
2022-10-06T16:35:26.854Z,14.10
2022-10-06T16:37:56.384Z,14.10
2022-10-06T16:40:25.658Z,14.10
2022-10-06T16:42:55.506Z,14.00
2022-10-06T16:45:25.469Z,14.00
2022-10-06T16:47:56.301Z,13.90
2022-10-06T16:50:25.953Z,13.80
2022-10-06T16:52:55.571Z,13.80
2022-10-06T16:55:24.839Z,13.80
2022-10-06T16:57:54.765Z,13.80
2022-10-06T17:00:24.087Z,13.80
2022-10-06T17:02:54.740Z,13.80
2022-10-06T17:05:26.111Z,13.80
2022-10-06T17:07:59.071Z,13.70
2022-10-06T17:10:28.833Z,13.70
2022-10-06T17:12:58.233Z,13.70
2022-10-06T17:15:32.755Z,13.70
2022-10-06T17:18:02.850Z,13.60
2022-10-06T17:20:33.882Z,13.60
2022-10-06T17:23:03.124Z,13.50
2022-10-06T17:25:32.695Z,13.50
2022-10-06T17:28:02.448Z,13.50
2022-10-06T17:30:31.882Z,13.40
2022-10-06T17:33:01.430Z,13.40
2022-10-06T17:35:31.376Z,13.40
2022-10-06T17:38:03.073Z,13.30
2022-10-06T17:40:33.072Z,13.30
2022-10-06T17:43:02.498Z,13.30
2022-10-06T17:45:31.937Z,13.20
2022-10-06T17:48:01.490Z,13.20
2022-10-06T17:50:30.753Z,13.10
2022-10-06T17:53:01.865Z,13.20
2022-10-06T17:55:31.839Z,13.20
2022-10-06T17:58:01.235Z,13.10
2022-10-06T18:00:32.132Z,13.10
2022-10-06T18:03:01.703Z,13.00
2022-10-06T18:05:33.153Z,13.00
2022-10-06T18:08:05.721Z,13.00
2022-10-06T18:10:48.610Z,13.00
2022-10-06T18:13:18.305Z,12.90
2022-10-06T18:15:48.394Z,12.90
2022-10-06T18:18:18.148Z,12.90
2022-10-06T18:20:48.531Z,12.90
2022-10-06T18:23:19.288Z,12.90
2022-10-06T18:25:49.266Z,12.80
2022-10-06T18:28:18.706Z,12.80
2022-10-06T18:30:51.872Z,12.80
2022-10-06T18:36:14.753Z,12.60
2022-10-06T18:38:47.551Z,12.50
2022-10-06T18:41:18.607Z,12.50
2022-10-06T18:43:48.748Z,12.40
2022-10-06T18:46:36.586Z,12.30
2022-10-06T18:49:12.564Z,12.20
2022-10-06T18:51:43.688Z,12.10
2022-10-06T18:54:17.215Z,12.00
2022-10-06T18:56:49.384Z,11.80
2022-10-06T18:59:20.240Z,11.80
2022-10-06T19:01:51.049Z,11.90
2022-10-06T19:04:22.545Z,11.90
2022-10-06T19:06:56.756Z,11.90
2022-10-06T19:09:27.882Z,11.90
2022-10-06T19:11:58.221Z,12.00
2022-10-06T19:14:31.896Z,12.00
2022-10-06T19:17:02.587Z,12.00
2022-10-06T19:19:33.026Z,12.00
2022-10-06T19:22:04.748Z,12.00
2022-10-06T19:24:38.794Z,12.00
2022-10-06T19:27:12.506Z,12.00
2022-10-06T19:29:46.090Z,12.00
2022-10-06T19:32:17.905Z,12.10
2022-10-06T19:34:48.761Z,12.00
2022-10-06T19:37:18.599Z,12.10
2022-10-06T19:39:50.422Z,12.10
2022-10-06T19:42:38.799Z,12.10
2022-10-06T19:45:09.869Z,12.10
2022-10-06T19:47:40.090Z,12.20
2022-10-06T19:50:12.586Z,12.20
2022-10-06T19:52:42.996Z,12.20
2022-10-06T19:55:13.709Z,12.20
2022-10-06T19:57:43.355Z,12.20
2022-10-06T20:00:14.486Z,12.30
2022-10-06T20:02:45.583Z,12.30
2022-10-06T20:05:17.758Z,12.30
2022-10-06T20:07:48.736Z,12.20
2022-10-06T20:10:20.482Z,12.20
2022-10-06T20:12:49.469Z,12.20
2022-10-06T20:15:20.268Z,12.20
2022-10-06T20:17:49.603Z,12.20
2022-10-06T20:20:20.838Z,12.20
2022-10-06T20:22:51.142Z,12.10
2022-10-06T20:25:21.883Z,12.10
2022-10-06T20:27:52.095Z,12.10
2022-10-06T20:30:21.678Z,12.00
2022-10-06T20:32:50.955Z,12.00
2022-10-06T20:35:20.822Z,12.00
2022-10-06T20:37:50.104Z,12.00
2022-10-06T20:40:37.794Z,12.00
2022-10-06T20:43:07.682Z,12.00
2022-10-06T20:45:36.969Z,12.00
2022-10-06T20:48:06.789Z,12.00
2022-10-06T20:50:36.170Z,12.00
2022-10-06T20:53:05.441Z,12.00
2022-10-06T20:55:37.042Z,12.00
2022-10-06T20:58:06.088Z,12.00
2022-10-06T21:00:35.666Z,12.00
2022-10-06T21:03:05.267Z,12.00
2022-10-06T21:05:35.032Z,11.90
2022-10-06T21:08:04.367Z,11.90
2022-10-06T21:10:33.630Z,11.90
2022-10-06T21:13:05.133Z,11.90
2022-10-06T21:15:34.729Z,11.80
2022-10-06T21:18:05.946Z,11.80
2022-10-06T21:20:35.418Z,11.80
2022-10-06T21:23:05.071Z,11.70
2022-10-06T21:25:38.527Z,11.70
2022-10-06T21:28:09.840Z,11.70
2022-10-06T21:30:39.450Z,11.70
2022-10-06T21:33:09.633Z,11.70
2022-10-06T21:35:39.153Z,11.60
2022-10-06T21:38:08.587Z,11.60
2022-10-06T21:40:38.792Z,11.60
2022-10-06T21:43:09.579Z,11.60
2022-10-06T21:45:41.410Z,11.60
2022-10-06T21:48:11.198Z,11.60
2022-10-06T21:50:40.736Z,11.60
2022-10-06T21:53:10.027Z,11.50
2022-10-06T21:55:39.699Z,11.50
2022-10-06T21:58:10.439Z,11.50
2022-10-06T22:00:40.640Z,11.50
2022-10-06T22:03:10.195Z,11.50
2022-10-06T22:05:39.611Z,11.50
2022-10-06T22:08:08.947Z,11.50
2022-10-06T22:10:38.463Z,11.40
2022-10-06T22:13:07.716Z,11.50
2022-10-06T22:15:39.374Z,11.40
2022-10-06T22:18:09.419Z,11.40
2022-10-06T22:20:38.838Z,11.40
2022-10-06T22:23:08.107Z,11.40
2022-10-06T22:25:38.088Z,11.40
2022-10-06T22:28:07.504Z,11.40
2022-10-06T22:30:38.754Z,11.40
2022-10-06T22:33:08.360Z,11.30
2022-10-06T22:35:37.705Z,11.30
2022-10-06T22:38:07.286Z,11.40
2022-10-06T22:40:37.065Z,11.40
2022-10-06T22:43:06.517Z,11.30
2022-10-06T22:45:35.815Z,11.30
2022-10-06T22:48:07.488Z,11.30
2022-10-06T22:50:36.568Z,11.30
2022-10-06T22:53:06.644Z,11.30
2022-10-06T22:55:36.188Z,11.30
2022-10-06T22:58:05.548Z,11.30
2022-10-06T23:00:36.955Z,11.30
2022-10-06T23:03:08.588Z,11.30
2022-10-06T23:05:38.427Z,11.30
2022-10-06T23:08:09.127Z,11.30
2022-10-06T23:10:39.331Z,11.30
2022-10-06T23:13:08.969Z,11.20
2022-10-06T23:15:38.428Z,11.30
2022-10-06T23:18:10.034Z,11.30
2022-10-06T23:20:39.696Z,11.30
2022-10-06T23:23:09.710Z,11.30
2022-10-06T23:25:39.698Z,11.30
2022-10-06T23:28:09.361Z,11.30
2022-10-06T23:30:39.384Z,11.30
2022-10-06T23:33:10.941Z,11.20
2022-10-06T23:35:40.576Z,11.20
2022-10-06T23:38:10.717Z,11.20
2022-10-06T23:40:40.324Z,11.20
2022-10-06T23:43:10.341Z,11.20
2022-10-06T23:45:40.639Z,11.20
2022-10-06T23:48:12.447Z,11.20
2022-10-06T23:50:41.413Z,11.10
2022-10-06T23:53:11.117Z,11.10
2022-10-06T23:55:40.842Z,11.10
2022-10-06T23:58:10.331Z,11.10
