createdAt,value
2018-03-29T00:00:45.534Z,93.00
2018-03-29T00:03:13.072Z,93.10
2018-03-29T00:05:40.635Z,93.10
2018-03-29T00:08:08.150Z,93.20
2018-03-29T00:10:35.647Z,93.40
2018-03-29T00:13:03.183Z,93.40
2018-03-29T00:15:30.684Z,93.40
2018-03-29T00:17:58.209Z,93.00
2018-03-29T00:20:25.768Z,92.90
2018-03-29T00:22:53.307Z,92.20
2018-03-29T00:25:20.829Z,92.10
2018-03-29T00:27:48.360Z,92.20
2018-03-29T00:30:15.926Z,92.20
2018-03-29T00:32:43.428Z,92.20
2018-03-29T00:35:11.780Z,92.20
2018-03-29T00:37:39.360Z,92.20
2018-03-29T00:40:07.630Z,91.80
2018-03-29T00:42:35.944Z,91.90
2018-03-29T00:45:03.475Z,91.90
2018-03-29T00:47:30.984Z,92.10
2018-03-29T00:49:58.500Z,92.40
2018-03-29T00:52:26.017Z,92.60
2018-03-29T00:54:53.520Z,92.70
2018-03-29T00:57:21.019Z,92.70
2018-03-29T00:59:48.591Z,92.70
2018-03-29T01:02:16.459Z,92.70
2018-03-29T01:04:43.960Z,92.70
2018-03-29T01:07:11.490Z,92.70
2018-03-29T01:09:39.104Z,92.50
2018-03-29T01:12:06.621Z,92.60
2018-03-29T01:14:34.905Z,92.50
2018-03-29T01:17:02.425Z,92.50
2018-03-29T01:19:30.016Z,92.30
2018-03-29T01:22:02.443Z,92.30
2018-03-29T01:24:29.980Z,92.50
2018-03-29T01:26:57.481Z,92.60
2018-03-29T01:29:24.995Z,92.60
2018-03-29T01:31:52.524Z,92.70
2018-03-29T01:34:20.051Z,92.50
2018-03-29T01:36:47.618Z,92.20
2018-03-29T01:39:15.923Z,92.40
2018-03-29T01:41:43.443Z,92.40
2018-03-29T01:44:10.995Z,92.40
2018-03-29T01:46:38.528Z,92.10
2018-03-29T01:49:06.046Z,92.10
2018-03-29T01:51:33.590Z,92.10
2018-03-29T01:54:01.853Z,92.40
2018-03-29T01:56:29.399Z,92.30
2018-03-29T01:58:56.912Z,92.40
2018-03-29T02:01:25.351Z,92.60
2018-03-29T02:03:53.117Z,92.80
2018-03-29T02:06:20.658Z,93.00
2018-03-29T02:08:48.287Z,93.10
2018-03-29T02:11:15.805Z,93.20
2018-03-29T02:13:43.352Z,93.30
2018-03-29T02:16:10.882Z,93.40
2018-03-29T02:18:38.392Z,92.50
2018-03-29T02:21:05.904Z,91.30
2018-03-29T02:23:33.444Z,90.90
2018-03-29T02:26:00.955Z,90.50
2018-03-29T02:28:28.480Z,90.80
2018-03-29T02:30:56.027Z,90.70
2018-03-29T02:33:23.537Z,90.40
2018-03-29T02:35:51.789Z,90.40
2018-03-29T02:38:19.316Z,90.40
2018-03-29T02:40:46.854Z,90.80
2018-03-29T02:43:14.381Z,90.90
2018-03-29T02:45:41.937Z,90.80
2018-03-29T02:48:10.217Z,90.90
2018-03-29T02:50:38.516Z,90.60
2018-03-29T02:55:59.063Z,90.50
2018-03-29T02:58:26.632Z,90.50
2018-03-29T03:00:54.209Z,90.80
2018-03-29T03:03:21.733Z,90.60
2018-03-29T03:05:49.337Z,90.80
2018-03-29T03:08:16.860Z,90.60
2018-03-29T03:10:44.367Z,90.30
2018-03-29T03:13:12.163Z,90.60
2018-03-29T03:15:39.671Z,90.80
2018-03-29T03:18:07.180Z,90.80
2018-03-29T03:20:34.687Z,90.30
2018-03-29T03:23:03.179Z,90.80
2018-03-29T03:25:31.480Z,90.50
2018-03-29T03:27:59.004Z,90.50
2018-03-29T03:30:27.327Z,90.30
2018-03-29T03:36:02.148Z,90.10
2018-03-29T03:38:29.682Z,90.00
2018-03-29T03:40:57.974Z,90.50
2018-03-29T03:43:25.521Z,90.50
2018-03-29T03:45:53.045Z,89.70
2018-03-29T03:48:20.560Z,90.30
2018-03-29T03:50:48.091Z,90.40
2018-03-29T03:53:15.604Z,90.50
2018-03-29T03:55:43.196Z,90.60
2018-03-29T03:58:10.763Z,90.60
2018-03-29T04:00:38.291Z,90.80
2018-03-29T04:03:05.833Z,91.10
2018-03-29T04:05:33.370Z,91.10
2018-03-29T04:08:00.896Z,91.40
2018-03-29T04:10:28.418Z,91.30
2018-03-29T04:12:55.944Z,91.20
2018-03-29T04:15:23.480Z,91.40
2018-03-29T04:17:51.012Z,91.70
2018-03-29T04:20:18.540Z,91.90
2018-03-29T04:22:46.067Z,92.00
2018-03-29T04:25:13.642Z,92.00
2018-03-29T04:27:41.188Z,92.50
2018-03-29T04:30:09.492Z,92.10
2018-03-29T04:32:36.995Z,92.10
2018-03-29T04:35:04.525Z,92.30
2018-03-29T04:37:32.067Z,92.20
2018-03-29T04:39:59.563Z,93.00
2018-03-29T04:42:27.056Z,93.40
2018-03-29T04:44:55.337Z,93.40
2018-03-29T04:47:22.875Z,93.40
2018-03-29T04:49:51.180Z,93.70
2018-03-29T04:52:18.715Z,93.70
2018-03-29T04:54:47.024Z,93.80
2018-03-29T04:57:14.596Z,93.70
2018-03-29T04:59:42.079Z,93.70
2018-03-29T05:02:19.479Z,93.60
2018-03-29T05:04:47.008Z,93.00
2018-03-29T05:07:14.520Z,92.60
2018-03-29T05:09:42.841Z,93.00
2018-03-29T05:12:24.603Z,92.90
2018-03-29T05:17:33.929Z,93.10
2018-03-29T05:20:01.484Z,93.30
2018-03-29T05:22:38.734Z,93.20
2018-03-29T05:25:06.256Z,93.00
2018-03-29T05:27:33.776Z,93.10
2018-03-29T05:30:02.063Z,93.30
2018-03-29T05:32:29.652Z,93.30
2018-03-29T05:34:57.192Z,93.10
2018-03-29T05:37:24.748Z,92.80
2018-03-29T05:39:53.039Z,92.90
2018-03-29T05:42:20.556Z,92.90
2018-03-29T05:44:48.088Z,92.90
2018-03-29T05:47:15.620Z,92.50
2018-03-29T05:49:43.172Z,92.50
2018-03-29T05:52:10.718Z,92.50
2018-03-29T05:54:38.277Z,92.50
2018-03-29T05:57:05.839Z,92.50
2018-03-29T05:59:34.193Z,92.50
2018-03-29T06:02:01.917Z,92.50
2018-03-29T06:04:29.488Z,92.70
2018-03-29T06:06:57.068Z,92.50
2018-03-29T06:09:24.604Z,92.50
2018-03-29T06:11:57.168Z,92.60
2018-03-29T06:14:24.720Z,92.70
2018-03-29T06:16:52.263Z,92.50
2018-03-29T06:19:19.809Z,92.60
2018-03-29T06:21:57.149Z,92.50
2018-03-29T06:24:24.731Z,92.60
2018-03-29T06:26:52.312Z,92.30
2018-03-29T06:29:19.901Z,91.90
2018-03-29T06:31:47.437Z,92.00
2018-03-29T06:34:15.017Z,91.90
2018-03-29T06:36:42.546Z,91.80
2018-03-29T06:39:10.100Z,91.40
2018-03-29T06:41:37.676Z,91.00
2018-03-29T06:44:05.276Z,90.60
2018-03-29T06:46:32.875Z,90.40
2018-03-29T06:49:00.572Z,90.60
2018-03-29T06:51:28.165Z,90.50
2018-03-29T06:53:55.723Z,90.40
2018-03-29T06:56:23.272Z,90.90
2018-03-29T06:58:51.047Z,91.10
2018-03-29T07:01:18.647Z,91.00
2018-03-29T07:03:47.011Z,90.90
2018-03-29T07:06:14.672Z,90.80
2018-03-29T07:08:42.996Z,91.30
2018-03-29T07:11:10.553Z,91.30
2018-03-29T07:13:38.317Z,90.40
2018-03-29T07:16:05.873Z,90.30
2018-03-29T07:18:33.401Z,90.50
2018-03-29T07:21:00.984Z,90.90
2018-03-29T07:23:28.532Z,91.10
2018-03-29T07:25:56.045Z,91.20
2018-03-29T07:28:23.700Z,91.00
2018-03-29T07:30:51.223Z,91.00
2018-03-29T07:33:18.800Z,90.80
2018-03-29T07:35:46.360Z,90.60
2018-03-29T07:38:13.950Z,91.00
2018-03-29T07:40:42.289Z,90.70
2018-03-29T07:43:09.931Z,90.40
2018-03-29T07:45:37.533Z,90.00
2018-03-29T07:48:05.056Z,89.30
2018-03-29T07:50:33.771Z,89.80
2018-03-29T07:53:20.404Z,90.50
2018-03-29T07:55:48.148Z,90.60
2018-03-29T07:58:15.687Z,90.00
2018-03-29T08:00:43.285Z,90.40
2018-03-29T08:03:11.588Z,90.60
2018-03-29T08:05:39.191Z,90.60
2018-03-29T08:08:06.699Z,90.70
2018-03-29T08:10:34.260Z,91.00
2018-03-29T08:13:01.801Z,90.60
2018-03-29T08:15:29.393Z,90.50
2018-03-29T08:17:56.964Z,90.60
2018-03-29T08:20:24.584Z,90.40
2018-03-29T08:22:52.108Z,90.50
2018-03-29T08:25:19.709Z,91.00
2018-03-29T08:27:47.310Z,91.10
2018-03-29T08:30:14.857Z,91.10
2018-03-29T08:32:43.032Z,91.30
2018-03-29T08:35:11.384Z,91.00
2018-03-29T08:37:38.979Z,91.00
2018-03-29T08:40:06.581Z,91.00
2018-03-29T08:42:34.456Z,91.20
2018-03-29T08:45:02.088Z,90.70
2018-03-29T08:47:29.635Z,90.30
2018-03-29T08:49:57.175Z,90.20
2018-03-29T08:55:41.488Z,89.60
2018-03-29T08:58:09.810Z,90.00
2018-03-29T09:00:37.357Z,90.00
2018-03-29T09:03:05.225Z,89.40
2018-03-29T09:05:33.482Z,88.50
2018-03-29T09:08:01.101Z,88.20
2018-03-29T09:10:28.720Z,87.00
2018-03-29T09:12:56.314Z,88.40
2018-03-29T09:15:23.976Z,88.40
2018-03-29T09:17:51.657Z,86.50
2018-03-29T09:20:19.256Z,82.00
2018-03-29T09:22:46.861Z,82.70
2018-03-29T09:25:14.444Z,83.60
2018-03-29T09:27:41.977Z,83.70
2018-03-29T09:30:09.586Z,84.30
2018-03-29T09:32:37.202Z,83.20
2018-03-29T09:35:04.749Z,84.10
2018-03-29T09:37:32.380Z,83.00
2018-03-29T09:40:00.036Z,84.40
2018-03-29T09:42:37.238Z,83.80
2018-03-29T09:45:04.760Z,84.00
2018-03-29T09:47:33.035Z,81.90
2018-03-29T09:50:00.680Z,81.80
2018-03-29T09:52:28.325Z,82.70
2018-03-29T09:54:55.917Z,82.80
2018-03-29T09:57:23.511Z,80.70
2018-03-29T09:59:51.078Z,79.40
2018-03-29T10:02:18.745Z,79.60
2018-03-29T10:04:51.969Z,81.90
2018-03-29T10:07:24.492Z,78.10
2018-03-29T10:09:52.156Z,78.60
2018-03-29T10:12:19.744Z,78.50
2018-03-29T10:14:47.372Z,77.20
2018-03-29T10:17:14.998Z,77.20
2018-03-29T10:19:42.613Z,76.40
2018-03-29T10:22:10.239Z,76.80
2018-03-29T10:24:37.858Z,77.20
2018-03-29T10:27:05.503Z,73.60
2018-03-29T10:29:33.089Z,73.60
2018-03-29T10:32:00.696Z,72.80
2018-03-29T10:34:28.313Z,73.20
2018-03-29T10:36:55.918Z,72.60
2018-03-29T10:39:23.522Z,72.30
2018-03-29T10:41:51.096Z,73.90
2018-03-29T10:44:18.665Z,68.90
2018-03-29T10:46:46.232Z,72.20
2018-03-29T10:49:13.837Z,72.20
2018-03-29T10:51:41.442Z,69.30
2018-03-29T10:54:09.213Z,69.00
2018-03-29T10:56:36.820Z,71.40
2018-03-29T10:59:04.393Z,69.10
2018-03-29T11:01:32.093Z,66.10
2018-03-29T11:03:59.681Z,67.70
2018-03-29T11:06:27.274Z,63.10
2018-03-29T11:08:54.875Z,63.60
2018-03-29T11:11:22.619Z,66.60
2018-03-29T11:13:50.999Z,64.50
2018-03-29T11:16:18.605Z,64.50
2018-03-29T11:18:46.234Z,67.90
2018-03-29T11:21:13.821Z,64.20
2018-03-29T11:23:41.437Z,65.70
2018-03-29T11:26:09.777Z,66.20
2018-03-29T11:28:37.382Z,66.20
2018-03-29T11:31:04.946Z,67.40
2018-03-29T11:33:52.072Z,67.20
2018-03-29T11:36:19.667Z,67.10
2018-03-29T11:38:47.289Z,64.20
2018-03-29T11:41:15.710Z,63.10
2018-03-29T11:43:43.297Z,63.10
2018-03-29T11:46:10.903Z,61.40
2018-03-29T11:48:38.505Z,60.50
2018-03-29T11:51:06.138Z,59.50
2018-03-29T11:53:34.195Z,59.70
2018-03-29T11:56:01.788Z,60.70
2018-03-29T11:58:29.390Z,58.60
2018-03-29T12:00:57.266Z,59.30
2018-03-29T12:03:25.672Z,59.70
2018-03-29T12:05:54.731Z,62.00
2018-03-29T12:08:22.522Z,61.80
2018-03-29T12:10:50.099Z,60.40
2018-03-29T12:13:17.700Z,62.20
2018-03-29T12:15:46.019Z,62.50
2018-03-29T12:18:13.660Z,60.00
2018-03-29T12:20:41.328Z,57.80
2018-03-29T12:23:08.827Z,58.00
2018-03-29T12:25:36.444Z,57.70
2018-03-29T12:28:03.960Z,59.10
2018-03-29T12:30:31.493Z,57.70
2018-03-29T12:33:18.319Z,56.60
2018-03-29T12:35:45.916Z,56.60
2018-03-29T12:38:13.467Z,55.10
2018-03-29T12:40:41.838Z,54.40
2018-03-29T12:43:09.407Z,54.40
2018-03-29T12:45:36.947Z,55.40
2018-03-29T12:48:05.299Z,54.90
2018-03-29T12:50:32.836Z,54.90
2018-03-29T12:53:06.294Z,54.80
2018-03-29T12:55:41.362Z,54.30
2018-03-29T12:58:12.470Z,54.30
2018-03-29T13:00:40.007Z,54.30
2018-03-29T13:03:07.556Z,54.70
2018-03-29T13:05:35.128Z,54.20
2018-03-29T13:08:02.660Z,54.70
2018-03-29T13:10:30.264Z,54.70
2018-03-29T13:12:58.587Z,53.30
2018-03-29T13:15:26.143Z,53.30
2018-03-29T13:17:53.662Z,53.50
2018-03-29T13:20:21.231Z,54.10
2018-03-29T13:22:48.762Z,52.60
2018-03-29T13:25:17.082Z,51.00
2018-03-29T13:27:44.665Z,50.90
2018-03-29T13:30:12.217Z,51.40
2018-03-29T13:32:39.749Z,50.40
2018-03-29T13:35:08.131Z,50.60
2018-03-29T13:37:36.500Z,51.50
2018-03-29T13:40:04.076Z,52.10
2018-03-29T13:42:31.728Z,52.00
2018-03-29T13:44:59.323Z,52.50
2018-03-29T13:47:26.846Z,52.40
2018-03-29T13:49:54.409Z,52.60
2018-03-29T13:52:36.243Z,52.30
2018-03-29T13:55:03.964Z,53.30
2018-03-29T13:57:31.562Z,53.30
2018-03-29T13:59:59.372Z,54.90
2018-03-29T14:02:27.108Z,54.80
2018-03-29T14:04:55.444Z,53.10
2018-03-29T14:07:23.065Z,53.10
2018-03-29T14:09:50.648Z,52.80
2018-03-29T14:12:18.280Z,53.70
2018-03-29T14:14:45.850Z,53.30
2018-03-29T14:17:13.436Z,54.40
2018-03-29T14:19:41.000Z,54.50
2018-03-29T14:22:08.540Z,54.60
2018-03-29T14:24:36.150Z,54.10
2018-03-29T14:27:03.712Z,55.10
2018-03-29T14:29:31.272Z,55.30
2018-03-29T14:31:59.668Z,55.80
2018-03-29T14:34:27.223Z,55.70
2018-03-29T14:36:54.801Z,56.70
2018-03-29T14:39:22.416Z,56.90
2018-03-29T14:41:49.951Z,55.80
2018-03-29T14:44:17.705Z,56.50
2018-03-29T14:46:45.339Z,56.90
2018-03-29T14:49:12.875Z,57.70
2018-03-29T14:51:40.479Z,57.50
2018-03-29T14:54:08.804Z,58.20
2018-03-29T14:56:36.383Z,58.20
2018-03-29T14:59:04.701Z,60.80
2018-03-29T15:01:32.236Z,60.80
2018-03-29T15:03:59.781Z,61.40
2018-03-29T15:06:27.319Z,63.30
2018-03-29T15:08:55.048Z,65.10
2018-03-29T15:11:27.816Z,66.60
2018-03-29T15:13:55.422Z,68.60
2018-03-29T15:16:22.901Z,69.20
2018-03-29T15:18:50.492Z,71.40
2018-03-29T15:21:18.016Z,73.40
2018-03-29T15:23:46.313Z,74.50
2018-03-29T15:26:13.830Z,74.50
2018-03-29T15:28:42.160Z,76.90
2018-03-29T15:31:09.707Z,76.90
2018-03-29T15:33:37.355Z,77.80
2018-03-29T15:36:04.961Z,77.70
2018-03-29T15:38:32.532Z,78.00
2018-03-29T15:41:00.120Z,78.30
2018-03-29T15:43:28.051Z,78.70
2018-03-29T15:45:55.599Z,78.60
2018-03-29T15:48:23.193Z,78.70
2018-03-29T15:50:50.826Z,78.30
2018-03-29T15:53:18.561Z,78.30
2018-03-29T15:55:46.140Z,79.10
2018-03-29T15:58:13.708Z,79.20
2018-03-29T16:00:41.241Z,79.60
2018-03-29T16:03:08.779Z,81.30
2018-03-29T16:05:36.291Z,80.60
2018-03-29T16:08:03.859Z,81.10
2018-03-29T16:10:31.370Z,82.20
2018-03-29T16:13:04.104Z,83.10
2018-03-29T16:15:32.400Z,82.50
2018-03-29T16:17:59.961Z,82.40
2018-03-29T16:20:38.162Z,82.10
2018-03-29T16:23:05.850Z,82.10
2018-03-29T16:25:34.137Z,82.00
2018-03-29T16:28:01.750Z,82.00
2018-03-29T16:30:29.740Z,80.90
2018-03-29T16:32:57.314Z,80.60
2018-03-29T16:35:24.884Z,80.60
2018-03-29T16:37:52.433Z,80.90
2018-03-29T16:40:20.021Z,80.10
2018-03-29T16:42:47.655Z,80.70
2018-03-29T16:45:15.241Z,79.80
2018-03-29T16:47:42.781Z,80.90
2018-03-29T16:50:10.329Z,79.30
2018-03-29T16:52:47.555Z,79.60
2018-03-29T16:55:15.116Z,79.70
2018-03-29T16:57:42.632Z,79.60
2018-03-29T17:00:10.201Z,79.50
2018-03-29T17:02:37.808Z,80.90
2018-03-29T17:05:06.118Z,78.80
2018-03-29T17:07:33.631Z,78.80
2018-03-29T17:10:02.015Z,80.80
2018-03-29T17:12:30.292Z,79.10
2018-03-29T17:14:57.803Z,79.00
2018-03-29T17:17:25.331Z,78.50
2018-03-29T17:19:52.842Z,79.00
2018-03-29T17:22:20.396Z,79.80
2018-03-29T17:24:47.936Z,79.20
2018-03-29T17:27:15.476Z,79.40
2018-03-29T17:29:43.008Z,80.80
2018-03-29T17:32:10.588Z,81.20
2018-03-29T17:34:38.185Z,82.70
2018-03-29T17:37:05.724Z,82.70
2018-03-29T17:39:33.241Z,81.50
2018-03-29T17:42:01.521Z,83.30
2018-03-29T17:44:29.791Z,82.10
2018-03-29T17:46:58.088Z,84.80
2018-03-29T17:49:25.601Z,84.70
2018-03-29T17:51:53.131Z,85.20
2018-03-29T17:54:20.689Z,85.90
2018-03-29T17:56:48.194Z,86.20
2018-03-29T17:59:15.789Z,85.80
2018-03-29T18:01:43.352Z,87.10
2018-03-29T18:04:11.612Z,88.00
2018-03-29T18:06:39.137Z,87.90
2018-03-29T18:09:06.739Z,88.00
2018-03-29T18:11:43.955Z,88.20
2018-03-29T18:14:11.460Z,88.30
2018-03-29T18:16:38.992Z,87.70
2018-03-29T18:19:06.512Z,87.50
2018-03-29T18:21:34.440Z,87.50
2018-03-29T18:24:01.964Z,87.60
2018-03-29T18:26:29.496Z,87.60
2018-03-29T18:28:57.102Z,88.00
2018-03-29T18:31:25.430Z,88.80
2018-03-29T18:33:52.913Z,88.80
2018-03-29T18:36:20.453Z,89.20
2018-03-29T18:38:47.975Z,89.10
2018-03-29T18:41:15.530Z,89.70
2018-03-29T18:43:48.972Z,89.00
2018-03-29T18:46:16.489Z,89.00
2018-03-29T18:48:43.995Z,89.70
2018-03-29T18:51:11.544Z,90.00
2018-03-29T18:53:39.048Z,90.40
2018-03-29T18:56:06.572Z,90.40
2018-03-29T18:58:34.123Z,90.10
2018-03-29T19:01:01.639Z,89.80
2018-03-29T19:03:29.156Z,90.00
2018-03-29T19:05:56.677Z,90.00
2018-03-29T19:08:24.196Z,89.60
2018-03-29T19:10:52.475Z,89.80
2018-03-29T19:13:20.769Z,90.40
2018-03-29T19:15:48.337Z,90.40
2018-03-29T19:18:15.868Z,90.20
2018-03-29T19:20:43.454Z,90.10
2018-03-29T19:23:10.981Z,90.10
2018-03-29T19:25:39.231Z,90.20
2018-03-29T19:28:06.768Z,90.20
2018-03-29T19:30:34.309Z,90.40
2018-03-29T19:33:01.796Z,90.60
2018-03-29T19:35:29.323Z,90.40
2018-03-29T19:37:56.818Z,90.40
2018-03-29T19:40:24.380Z,90.40
2018-03-29T19:42:51.957Z,90.40
2018-03-29T19:45:20.247Z,90.70
2018-03-29T19:47:47.748Z,90.60
2018-03-29T19:50:15.320Z,90.70
2018-03-29T19:52:42.961Z,90.60
2018-03-29T19:55:11.207Z,90.30
2018-03-29T19:57:38.738Z,90.30
2018-03-29T20:00:06.246Z,90.50
2018-03-29T20:02:53.270Z,90.50
2018-03-29T20:05:21.317Z,90.40
2018-03-29T20:07:48.800Z,90.60
2018-03-29T20:10:16.310Z,90.50
2018-03-29T20:12:44.608Z,90.20
2018-03-29T20:15:12.149Z,90.30
2018-03-29T20:17:39.691Z,90.00
2018-03-29T20:20:07.198Z,90.20
2018-03-29T20:22:34.752Z,90.30
2018-03-29T20:25:02.257Z,90.40
2018-03-29T20:27:29.757Z,90.30
2018-03-29T20:29:57.304Z,90.50
2018-03-29T20:32:24.811Z,90.70
2018-03-29T20:34:52.312Z,90.60
2018-03-29T20:37:19.860Z,90.80
2018-03-29T20:39:47.357Z,90.90
2018-03-29T20:42:14.939Z,91.10
2018-03-29T20:44:42.475Z,91.30
2018-03-29T20:47:10.063Z,91.50
2018-03-29T20:49:37.552Z,91.40
2018-03-29T20:52:20.268Z,91.20
2018-03-29T20:54:47.764Z,91.20
2018-03-29T20:57:16.068Z,91.40
2018-03-29T20:59:43.604Z,91.40
2018-03-29T21:02:11.334Z,91.40
2018-03-29T21:04:38.852Z,91.50
2018-03-29T21:07:06.348Z,91.40
2018-03-29T21:09:34.712Z,91.70
2018-03-29T21:12:03.041Z,91.70
2018-03-29T21:14:30.591Z,91.70
2018-03-29T21:16:58.156Z,91.10
2018-03-29T21:19:25.696Z,91.30
2018-03-29T21:21:53.246Z,91.40
2018-03-29T21:24:20.784Z,91.50
2018-03-29T21:26:49.065Z,91.20
2018-03-29T21:29:16.596Z,91.20
2018-03-29T21:31:44.156Z,91.20
2018-03-29T21:34:11.728Z,91.40
2018-03-29T21:36:39.662Z,91.80
2018-03-29T21:39:07.916Z,92.00
2018-03-29T21:41:35.477Z,92.00
2018-03-29T21:44:02.973Z,91.80
2018-03-29T21:46:30.555Z,91.60
2018-03-29T21:48:58.862Z,91.60
2018-03-29T21:51:26.415Z,91.60
2018-03-29T21:53:53.967Z,91.70
2018-03-29T21:56:21.493Z,91.50
2018-03-29T21:58:49.055Z,91.40
2018-03-29T22:01:16.674Z,91.60
2018-03-29T22:03:44.160Z,91.70
2018-03-29T22:06:11.752Z,92.00
2018-03-29T22:08:39.307Z,92.00
2018-03-29T22:11:06.852Z,92.20
2018-03-29T22:13:52.351Z,92.70
2018-03-29T22:16:19.912Z,92.90
2018-03-29T22:18:47.412Z,92.80
2018-03-29T22:21:14.973Z,92.70
2018-03-29T22:23:42.527Z,92.60
2018-03-29T22:26:10.066Z,92.60
2018-03-29T22:28:37.596Z,92.90
2018-03-29T22:31:05.912Z,92.80
2018-03-29T22:33:33.455Z,92.70
2018-03-29T22:36:00.989Z,92.60
2018-03-29T22:38:29.272Z,92.60
2018-03-29T22:40:57.540Z,92.70
2018-03-29T22:43:25.100Z,92.70
2018-03-29T22:45:53.405Z,92.70
2018-03-29T22:48:20.914Z,92.60
2018-03-29T22:50:48.442Z,92.80
2018-03-29T22:53:15.944Z,92.90
2018-03-29T22:55:43.496Z,92.90
2018-03-29T22:58:11.028Z,92.40
2018-03-29T23:00:38.538Z,92.00
2018-03-29T23:03:06.060Z,92.10
2018-03-29T23:05:33.567Z,92.10
2018-03-29T23:08:01.125Z,92.00
2018-03-29T23:10:28.632Z,92.20
2018-03-29T23:12:56.152Z,92.40
2018-03-29T23:15:23.716Z,92.60
2018-03-29T23:17:51.319Z,92.40
2018-03-29T23:20:18.843Z,92.30
2018-03-29T23:22:46.340Z,92.40
2018-03-29T23:25:13.895Z,92.60
2018-03-29T23:27:42.188Z,92.30
2018-03-29T23:30:10.493Z,92.30
2018-03-29T23:32:38.114Z,92.30
2018-03-29T23:35:05.656Z,92.30
2018-03-29T23:37:33.183Z,92.30
2018-03-29T23:40:00.695Z,92.30
2018-03-29T23:42:29.156Z,92.00
2018-03-29T23:44:56.667Z,92.00
2018-03-29T23:47:24.182Z,92.00
2018-03-29T23:49:51.752Z,92.10
2018-03-29T23:52:25.132Z,92.10
2018-03-29T23:54:52.665Z,92.10
2018-03-29T23:57:20.205Z,92.10
2018-03-29T23:59:47.749Z,92.20
