createdAt,value
2022-12-11T00:00:09.122Z,18.67
2022-12-11T00:02:35.869Z,17.80
2022-12-11T00:05:02.630Z,19.58
2022-12-11T00:07:29.463Z,17.77
2022-12-11T00:09:56.097Z,19.30
2022-12-11T00:12:22.767Z,18.20
2022-12-11T00:14:49.507Z,19.60
2022-12-11T00:17:16.207Z,20.05
2022-12-11T00:19:43.063Z,20.90
2022-12-11T00:22:09.789Z,20.92
2022-12-11T00:24:36.531Z,18.98
2022-12-11T00:27:03.265Z,20.33
2022-12-11T00:29:30.051Z,18.42
2022-12-11T00:31:56.922Z,19.13
2022-12-11T00:34:23.716Z,20.15
2022-12-11T00:36:50.464Z,21.63
2022-12-11T00:39:17.182Z,21.30
2022-12-11T00:41:44.031Z,21.10
2022-12-11T00:44:10.829Z,20.20
2022-12-11T00:46:37.652Z,22.33
2022-12-11T00:49:04.693Z,25.33
2022-12-11T00:51:31.410Z,27.48
2022-12-11T00:53:58.134Z,27.80
2022-12-11T00:56:25.478Z,22.15
2022-12-11T00:58:52.418Z,22.80
2022-12-11T01:01:22.088Z,20.50
2022-12-11T01:03:52.655Z,25.52
2022-12-11T01:06:22.206Z,24.00
2022-12-11T01:09:09.405Z,20.20
2022-12-11T01:11:36.245Z,21.60
2022-12-11T01:14:02.982Z,23.48
2022-12-11T01:16:29.740Z,21.35
2022-12-11T01:18:57.725Z,20.58
2022-12-11T01:21:24.834Z,19.98
2022-12-11T01:23:52.085Z,23.23
2022-12-11T01:26:18.825Z,21.63
2022-12-11T01:28:45.898Z,22.92
2022-12-11T01:31:14.683Z,19.48
2022-12-11T01:33:41.504Z,21.40
2022-12-11T01:36:14.315Z,21.13
2022-12-11T01:38:41.120Z,20.50
2022-12-11T01:41:08.075Z,25.00
2022-12-11T01:43:34.813Z,21.63
2022-12-11T01:46:01.760Z,23.65
2022-12-11T01:48:32.969Z,20.05
2022-12-11T01:51:03.443Z,22.73
2022-12-11T01:53:34.164Z,21.70
2022-12-11T01:56:01.473Z,22.55
2022-12-11T01:58:32.698Z,23.33
2022-12-11T02:01:00.590Z,21.92
2022-12-11T02:03:27.331Z,23.13
2022-12-11T02:05:53.989Z,21.42
2022-12-11T02:08:20.902Z,22.13
2022-12-11T02:11:07.521Z,20.30
2022-12-11T02:13:43.325Z,21.55
2022-12-11T02:16:20.785Z,20.35
2022-12-11T02:18:56.004Z,19.10
2022-12-11T02:21:26.664Z,23.75
2022-12-11T02:24:26.009Z,21.95
2022-12-11T02:27:18.371Z,21.60
2022-12-11T02:30:02.667Z,23.33
2022-12-11T02:32:46.097Z,22.10
2022-12-11T02:35:26.898Z,19.95
2022-12-11T02:37:58.121Z,21.67
2022-12-11T02:40:28.555Z,21.88
2022-12-11T02:42:57.303Z,20.25
2022-12-11T02:45:24.622Z,22.20
2022-12-11T02:47:51.600Z,21.33
2022-12-11T02:50:20.648Z,19.98
2022-12-11T02:52:48.655Z,22.63
2022-12-11T02:55:16.567Z,21.10
2022-12-11T02:57:49.558Z,20.85
2022-12-11T03:00:16.996Z,24.02
2022-12-11T03:02:43.956Z,20.27
2022-12-11T03:05:12.849Z,20.63
2022-12-11T03:07:43.106Z,20.33
2022-12-11T03:10:11.804Z,22.00
2022-12-11T03:12:41.115Z,21.30
2022-12-11T03:15:12.087Z,20.05
2022-12-11T03:17:53.188Z,21.02
2022-12-11T03:20:30.561Z,21.33
2022-12-11T03:23:14.896Z,22.15
2022-12-11T03:25:47.450Z,21.95
2022-12-11T03:28:17.621Z,22.08
2022-12-11T03:30:45.607Z,22.08
2022-12-11T03:33:39.540Z,21.05
2022-12-11T03:36:12.913Z,24.45
2022-12-11T03:38:58.734Z,20.05
2022-12-11T03:41:27.584Z,19.73
2022-12-11T03:43:57.166Z,22.52
2022-12-11T03:46:28.289Z,22.95
2022-12-11T03:48:57.155Z,20.63
2022-12-11T03:51:24.454Z,21.77
2022-12-11T03:53:52.291Z,21.17
2022-12-11T03:56:20.554Z,21.63
2022-12-11T03:58:47.254Z,21.15
2022-12-11T04:01:13.954Z,22.48
2022-12-11T04:03:40.705Z,19.38
2022-12-11T04:06:07.759Z,18.95
2022-12-11T04:08:34.441Z,21.92
2022-12-11T04:11:21.910Z,21.00
2022-12-11T04:14:08.544Z,19.98
2022-12-11T04:16:35.239Z,22.92
2022-12-11T04:19:20.561Z,20.27
2022-12-11T04:22:05.584Z,18.88
2022-12-11T04:24:32.337Z,20.35
2022-12-11T04:26:59.083Z,20.00
2022-12-11T04:29:25.934Z,19.98
2022-12-11T04:31:52.670Z,19.63
2022-12-11T04:34:19.338Z,21.20
2022-12-11T04:36:46.024Z,19.25
2022-12-11T04:39:12.805Z,21.27
2022-12-11T04:41:41.256Z,20.25
2022-12-11T04:44:08.369Z,22.40
2022-12-11T04:46:35.805Z,20.55
2022-12-11T04:49:02.515Z,18.83
2022-12-11T04:51:29.599Z,18.80
2022-12-11T04:53:56.264Z,22.00
2022-12-11T04:56:22.978Z,20.73
2022-12-11T04:58:50.023Z,21.13
2022-12-11T05:01:22.495Z,20.20
2022-12-11T05:03:49.751Z,22.08
2022-12-11T05:06:17.019Z,20.98
2022-12-11T05:08:44.105Z,21.98
2022-12-11T05:11:13.347Z,19.15
2022-12-11T05:13:40.065Z,20.52
2022-12-11T05:16:08.778Z,21.50
2022-12-11T05:18:35.997Z,19.52
2022-12-11T05:21:05.131Z,23.42
2022-12-11T05:23:31.926Z,18.70
2022-12-11T05:26:00.893Z,21.70
2022-12-11T05:28:29.272Z,18.13
2022-12-11T05:31:01.442Z,19.30
2022-12-11T05:33:28.842Z,19.30
2022-12-11T05:35:55.523Z,19.90
2022-12-11T05:38:22.799Z,21.35
2022-12-11T05:40:58.189Z,21.83
2022-12-11T05:43:25.471Z,22.67
2022-12-11T05:45:52.223Z,21.73
2022-12-11T05:48:18.960Z,24.02
2022-12-11T05:50:45.921Z,20.27
2022-12-11T05:53:12.636Z,19.73
2022-12-11T05:55:39.328Z,22.00
2022-12-11T05:58:05.999Z,24.15
2022-12-11T06:00:36.057Z,20.77
2022-12-11T06:03:03.201Z,20.95
2022-12-11T06:05:29.980Z,19.58
2022-12-11T06:07:56.788Z,20.80
2022-12-11T06:10:23.580Z,19.50
2022-12-11T06:12:50.287Z,22.30
2022-12-11T06:15:17.155Z,21.17
2022-12-11T06:17:43.897Z,22.33
2022-12-11T06:20:10.895Z,22.25
2022-12-11T06:22:37.617Z,20.77
2022-12-11T06:25:04.905Z,23.60
2022-12-11T06:27:31.556Z,21.42
2022-12-11T06:29:58.247Z,23.08
2022-12-11T06:32:24.923Z,20.52
2022-12-11T06:34:51.629Z,20.65
2022-12-11T06:37:18.338Z,21.27
2022-12-11T06:39:45.030Z,25.30
2022-12-11T06:42:11.742Z,23.45
2022-12-11T06:44:38.459Z,24.33
2022-12-11T06:47:05.568Z,26.17
2022-12-11T06:49:32.276Z,24.83
2022-12-11T06:51:59.003Z,22.17
2022-12-11T06:54:27.454Z,24.00
2022-12-11T06:56:54.429Z,24.23
2022-12-11T06:59:21.162Z,23.65
2022-12-11T07:01:47.914Z,24.73
2022-12-11T07:04:14.663Z,25.25
2022-12-11T07:06:41.365Z,23.48
2022-12-11T07:09:08.345Z,26.20
2022-12-11T07:11:35.013Z,27.58
2022-12-11T07:14:01.778Z,26.80
2022-12-11T07:16:28.498Z,24.58
2022-12-11T07:18:55.585Z,23.85
2022-12-11T07:21:22.344Z,22.92
2022-12-11T07:23:50.017Z,25.80
2022-12-11T07:26:19.321Z,24.70
2022-12-11T07:28:46.277Z,24.83
2022-12-11T07:31:15.354Z,26.42
2022-12-11T07:33:42.597Z,29.90
2022-12-11T07:36:10.823Z,25.35
2022-12-11T07:38:37.658Z,26.45
2022-12-11T07:41:05.906Z,25.77
2022-12-11T07:43:33.302Z,24.42
2022-12-11T07:46:05.575Z,26.23
2022-12-11T07:48:34.702Z,24.70
2022-12-11T07:51:29.055Z,26.52
2022-12-11T07:54:00.551Z,22.90
2022-12-11T07:56:28.462Z,24.00
2022-12-11T07:58:55.767Z,28.48
2022-12-11T08:01:26.186Z,21.85
2022-12-11T08:03:54.272Z,21.40
2022-12-11T08:06:28.774Z,21.10
2022-12-11T08:08:56.801Z,19.60
2022-12-11T08:11:24.187Z,18.20
2022-12-11T08:13:50.974Z,21.30
2022-12-11T08:16:18.417Z,18.10
2022-12-11T08:18:46.563Z,20.45
2022-12-11T08:21:26.677Z,18.90
2022-12-11T08:23:54.658Z,20.13
2022-12-11T08:26:29.563Z,21.15
2022-12-11T08:28:56.455Z,17.10
2022-12-11T08:31:23.701Z,18.30
2022-12-11T08:33:50.960Z,18.48
2022-12-11T08:36:20.095Z,20.38
2022-12-11T08:38:47.146Z,19.55
2022-12-11T08:41:19.132Z,17.85
2022-12-11T08:43:46.638Z,21.60
2022-12-11T08:46:13.738Z,18.15
2022-12-11T08:48:42.103Z,20.13
2022-12-11T08:51:11.842Z,19.63
2022-12-11T08:53:39.718Z,16.45
2022-12-11T08:56:11.558Z,16.67
2022-12-11T08:58:38.293Z,17.13
2022-12-11T09:01:33.105Z,18.25
2022-12-11T09:04:00.046Z,16.33
2022-12-11T09:06:28.799Z,19.08
2022-12-11T09:08:56.677Z,17.25
2022-12-11T09:11:26.171Z,19.00
2022-12-11T09:13:53.441Z,19.83
2022-12-11T09:16:21.765Z,19.33
2022-12-11T09:18:49.836Z,17.70
2022-12-11T09:21:18.979Z,17.98
2022-12-11T09:23:46.256Z,16.48
2022-12-11T09:26:17.083Z,19.20
2022-12-11T09:28:46.638Z,17.77
2022-12-11T09:31:16.969Z,17.77
2022-12-11T09:33:44.431Z,18.60
2022-12-11T09:36:12.249Z,16.90
2022-12-11T09:42:09.234Z,17.58
2022-12-11T09:44:46.723Z,16.65
2022-12-11T09:47:40.324Z,17.48
2022-12-11T09:50:14.937Z,17.90
2022-12-11T09:52:58.118Z,17.15
2022-12-11T09:55:28.871Z,18.75
2022-12-11T09:58:18.681Z,18.60
2022-12-11T10:00:51.375Z,17.48
2022-12-11T10:03:19.105Z,19.77
2022-12-11T10:06:05.691Z,17.40
2022-12-11T10:08:44.612Z,17.33
2022-12-11T10:11:23.580Z,18.33
2022-12-11T10:13:55.920Z,17.48
2022-12-11T10:16:37.632Z,18.55
2022-12-11T10:19:04.706Z,16.45
2022-12-11T10:21:40.089Z,16.30
2022-12-11T10:24:59.359Z,18.02
2022-12-11T10:27:21.527Z,18.70
2022-12-11T10:29:49.633Z,17.92
2022-12-11T10:32:23.871Z,15.88
2022-12-11T10:35:00.457Z,16.88
2022-12-11T10:37:27.313Z,19.45
2022-12-11T10:39:54.166Z,18.25
2022-12-11T10:42:22.665Z,19.42
2022-12-11T10:45:01.234Z,19.02
2022-12-11T10:47:31.383Z,19.00
2022-12-11T10:50:02.733Z,16.60
2022-12-11T10:52:38.224Z,17.13
2022-12-11T10:55:08.703Z,18.83
2022-12-11T10:57:36.884Z,17.45
2022-12-11T11:00:06.910Z,22.52
2022-12-11T11:02:41.548Z,17.30
2022-12-11T11:05:17.324Z,17.50
2022-12-11T11:07:44.141Z,17.92
2022-12-11T11:10:10.978Z,17.08
2022-12-11T11:12:49.480Z,17.55
2022-12-11T11:15:28.693Z,15.85
2022-12-11T11:17:58.119Z,17.15
2022-12-11T11:20:28.016Z,16.50
2022-12-11T11:23:00.815Z,18.38
2022-12-11T11:25:33.295Z,17.45
2022-12-11T11:28:02.735Z,18.02
2022-12-11T11:30:32.025Z,17.70
2022-12-11T11:33:02.436Z,15.20
2022-12-11T11:35:30.950Z,16.70
2022-12-11T11:38:20.390Z,15.57
2022-12-11T11:40:50.064Z,15.00
2022-12-11T11:43:37.947Z,17.45
2022-12-11T11:46:11.552Z,18.05
2022-12-11T11:49:01.090Z,15.02
2022-12-11T11:51:34.300Z,15.00
2022-12-11T11:54:04.071Z,15.90
2022-12-11T11:56:37.671Z,16.83
2022-12-11T11:59:17.853Z,18.45
2022-12-11T12:01:45.858Z,16.95
2022-12-11T12:04:12.669Z,16.38
2022-12-11T12:07:14.177Z,15.65
2022-12-11T12:09:58.878Z,17.08
2022-12-11T12:12:40.818Z,16.45
2022-12-11T12:15:38.101Z,17.77
2022-12-11T12:18:13.046Z,16.98
2022-12-11T12:21:16.590Z,18.88
2022-12-11T12:24:08.684Z,19.15
2022-12-11T12:26:37.646Z,20.20
2022-12-11T12:29:42.334Z,16.55
2022-12-11T12:32:16.609Z,18.02
2022-12-11T12:35:14.661Z,15.95
2022-12-11T12:38:02.581Z,17.63
2022-12-11T12:40:36.572Z,18.65
2022-12-11T12:43:28.769Z,20.13
2022-12-11T12:45:58.398Z,18.52
2022-12-11T12:48:26.418Z,23.92
2022-12-11T12:50:53.114Z,19.33
2022-12-11T12:53:24.581Z,18.63
2022-12-11T12:55:52.151Z,18.25
2022-12-11T12:58:46.550Z,19.48
2022-12-11T13:01:13.191Z,17.85
2022-12-11T13:03:58.042Z,18.67
2022-12-11T13:06:33.061Z,17.92
2022-12-11T13:09:20.318Z,17.42
2022-12-11T13:11:52.168Z,19.35
2022-12-11T13:14:18.772Z,20.65
2022-12-11T13:16:47.551Z,17.48
2022-12-11T13:19:25.541Z,19.05
2022-12-11T13:22:13.608Z,17.52
2022-12-11T13:24:48.647Z,19.58
2022-12-11T13:27:40.949Z,19.35
2022-12-11T13:30:20.137Z,20.42
2022-12-11T13:32:59.153Z,16.80
2022-12-11T13:35:26.698Z,18.75
2022-12-11T13:37:54.558Z,19.33
2022-12-11T13:40:25.285Z,17.92
2022-12-11T13:42:57.742Z,18.10
2022-12-11T13:45:39.562Z,18.13
2022-12-11T13:48:17.649Z,16.75
2022-12-11T13:50:44.600Z,18.25
2022-12-11T13:53:17.324Z,21.30
2022-12-11T13:55:44.351Z,20.58
2022-12-11T13:58:19.283Z,16.20
2022-12-11T14:01:03.386Z,19.50
2022-12-11T14:03:31.498Z,17.40
2022-12-11T14:05:59.247Z,18.50
2022-12-11T14:08:34.312Z,16.92
2022-12-11T14:11:01.402Z,18.95
2022-12-11T14:13:33.841Z,22.60
2022-12-11T14:16:00.536Z,18.75
2022-12-11T14:18:30.475Z,17.40
2022-12-11T14:20:59.438Z,19.80
2022-12-11T14:23:31.925Z,17.80
2022-12-11T14:26:01.127Z,18.70
2022-12-11T14:28:31.087Z,19.10
2022-12-11T14:30:59.723Z,19.73
2022-12-11T14:33:31.349Z,18.48
2022-12-11T14:35:58.224Z,20.33
2022-12-11T14:39:12.182Z,19.08
2022-12-11T14:41:46.973Z,19.75
2022-12-11T14:44:16.830Z,19.83
2022-12-11T14:46:50.079Z,20.50
2022-12-11T14:49:32.084Z,21.20
2022-12-11T14:52:00.003Z,28.35
2022-12-11T14:54:53.775Z,22.92
2022-12-11T14:57:27.147Z,20.60
2022-12-11T14:59:54.480Z,18.95
2022-12-11T15:02:30.905Z,20.00
2022-12-11T15:05:01.744Z,21.63
2022-12-11T15:07:28.972Z,22.48
2022-12-11T15:09:55.693Z,19.40
2022-12-11T15:12:22.540Z,18.38
2022-12-11T15:14:54.587Z,20.63
2022-12-11T15:17:22.879Z,16.52
2022-12-11T15:19:57.406Z,18.08
2022-12-11T15:22:28.399Z,20.60
2022-12-11T15:24:55.314Z,20.60
2022-12-11T15:27:35.681Z,19.80
2022-12-11T15:30:18.056Z,19.30
2022-12-11T15:32:44.921Z,16.88
2022-12-11T15:35:26.617Z,22.35
2022-12-11T15:37:54.938Z,19.40
2022-12-11T15:40:22.178Z,17.67
2022-12-11T15:42:49.282Z,19.17
2022-12-11T15:45:21.165Z,16.85
2022-12-11T15:47:49.223Z,19.23
2022-12-11T15:50:18.503Z,22.92
2022-12-11T15:52:45.704Z,20.15
2022-12-11T15:55:12.833Z,21.10
2022-12-11T15:57:46.062Z,19.90
2022-12-11T16:00:18.774Z,19.90
2022-12-11T16:02:46.242Z,23.63
2022-12-11T16:05:13.488Z,21.92
2022-12-11T16:07:40.538Z,20.50
2022-12-11T16:10:08.412Z,21.08
2022-12-11T16:12:35.120Z,20.80
2022-12-11T16:15:02.631Z,19.73
2022-12-11T16:17:29.635Z,22.25
2022-12-11T16:19:56.439Z,23.83
2022-12-11T16:22:23.128Z,21.83
2022-12-11T16:24:54.724Z,17.65
2022-12-11T16:27:23.216Z,24.83
2022-12-11T16:29:50.745Z,20.75
2022-12-11T16:32:17.803Z,18.63
2022-12-11T16:34:45.035Z,21.73
2022-12-11T16:37:12.049Z,21.70
2022-12-11T16:39:38.842Z,22.63
2022-12-11T16:42:06.518Z,25.25
2022-12-11T16:44:33.257Z,23.52
2022-12-11T16:47:00.019Z,21.77
2022-12-11T16:49:26.814Z,23.10
2022-12-11T16:51:53.541Z,20.25
2022-12-11T16:54:20.362Z,18.42
2022-12-11T16:56:47.297Z,21.88
2022-12-11T16:59:14.283Z,21.33
2022-12-11T17:01:41.925Z,22.52
2022-12-11T17:04:08.918Z,22.92
2022-12-11T17:06:35.739Z,22.08
2022-12-11T17:09:02.500Z,17.50
2022-12-11T17:11:29.429Z,21.92
2022-12-11T17:14:07.262Z,22.77
2022-12-11T17:16:36.889Z,20.63
2022-12-11T17:19:07.563Z,20.50
2022-12-11T17:21:34.447Z,25.13
2022-12-11T17:24:01.201Z,22.98
2022-12-11T17:26:28.785Z,20.63
2022-12-11T17:28:56.874Z,21.30
2022-12-11T17:31:23.742Z,20.02
2022-12-11T17:33:50.623Z,20.67
2022-12-11T17:36:19.699Z,21.25
2022-12-11T17:38:47.346Z,20.23
2022-12-11T17:41:20.373Z,21.13
2022-12-11T17:43:49.600Z,20.73
2022-12-11T17:46:16.706Z,19.77
2022-12-11T17:48:44.052Z,19.48
2022-12-11T17:51:12.760Z,19.95
2022-12-11T17:53:39.848Z,23.80
2022-12-11T17:56:08.313Z,21.70
2022-12-11T17:58:35.314Z,20.70
2022-12-11T18:01:07.460Z,20.85
2022-12-11T18:03:35.507Z,20.95
2022-12-11T18:06:09.127Z,21.05
2022-12-11T18:08:36.152Z,19.33
2022-12-11T18:11:12.260Z,19.83
2022-12-11T18:13:39.504Z,21.40
2022-12-11T18:16:12.026Z,25.35
2022-12-11T18:18:39.168Z,18.42
2022-12-11T18:21:06.200Z,23.02
2022-12-11T18:23:33.023Z,24.67
2022-12-11T18:25:59.757Z,22.00
2022-12-11T18:28:27.619Z,23.90
2022-12-11T18:30:54.796Z,21.42
2022-12-11T18:33:21.947Z,20.75
2022-12-11T18:35:49.586Z,24.52
2022-12-11T18:38:16.506Z,21.42
2022-12-11T18:40:43.290Z,24.30
2022-12-11T18:43:10.065Z,24.83
2022-12-11T18:45:40.821Z,23.60
2022-12-11T18:48:08.514Z,27.20
2022-12-11T18:50:35.458Z,20.45
2022-12-11T18:53:02.744Z,24.20
2022-12-11T18:55:30.269Z,24.75
2022-12-11T18:57:56.987Z,23.30
2022-12-11T19:00:23.901Z,22.23
2022-12-11T19:02:52.434Z,36.70
2022-12-11T19:05:19.371Z,33.17
2022-12-11T19:07:46.175Z,25.08
2022-12-11T19:10:12.904Z,26.50
2022-12-11T19:12:39.684Z,24.35
2022-12-11T19:15:06.897Z,40.60
2022-12-11T19:17:33.595Z,25.60
2022-12-11T19:20:19.073Z,26.77
2022-12-11T19:22:50.461Z,21.80
2022-12-11T19:25:17.259Z,24.02
2022-12-11T19:27:46.971Z,23.58
2022-12-11T19:30:13.741Z,23.42
2022-12-11T19:32:40.550Z,23.90
2022-12-11T19:35:07.412Z,21.00
2022-12-11T19:37:34.147Z,24.50
2022-12-11T19:40:00.869Z,24.45
2022-12-11T19:42:27.613Z,24.83
2022-12-11T19:44:54.281Z,24.65
2022-12-11T19:47:21.120Z,25.48
2022-12-11T19:49:48.798Z,25.20
2022-12-11T19:52:15.501Z,23.88
2022-12-11T19:54:42.313Z,24.20
2022-12-11T19:57:09.073Z,25.17
2022-12-11T19:59:35.852Z,23.35
2022-12-11T20:02:03.237Z,21.92
2022-12-11T20:04:30.026Z,25.17
2022-12-11T20:06:56.818Z,25.33
2022-12-11T20:09:24.534Z,22.00
2022-12-11T20:11:51.403Z,24.10
2022-12-11T20:14:23.846Z,21.35
2022-12-11T20:17:10.537Z,22.58
2022-12-11T20:19:38.511Z,21.95
2022-12-11T20:22:05.772Z,20.92
2022-12-11T20:24:32.545Z,22.80
2022-12-11T20:26:59.267Z,22.08
2022-12-11T20:29:26.114Z,22.30
2022-12-11T20:31:52.894Z,23.48
2022-12-11T20:34:20.366Z,22.50
2022-12-11T20:36:48.514Z,23.92
2022-12-11T20:39:15.910Z,20.60
2022-12-11T20:41:42.760Z,21.33
2022-12-11T20:44:09.515Z,23.52
2022-12-11T20:46:36.447Z,20.88
2022-12-11T20:49:03.497Z,23.92
2022-12-11T20:51:32.400Z,21.65
2022-12-11T20:53:59.949Z,20.27
2022-12-11T20:56:29.482Z,25.15
2022-12-11T20:58:57.000Z,22.42
2022-12-11T21:01:25.273Z,24.70
2022-12-11T21:03:53.669Z,24.13
2022-12-11T21:06:25.967Z,23.35
2022-12-11T21:08:53.591Z,24.50
2022-12-11T21:11:20.524Z,25.13
2022-12-11T21:13:50.632Z,25.75
2022-12-11T21:16:18.889Z,24.98
2022-12-11T21:18:46.754Z,22.88
2022-12-11T21:21:13.749Z,24.02
2022-12-11T21:23:40.553Z,24.23
2022-12-11T21:26:07.237Z,26.92
2022-12-11T21:28:35.735Z,23.80
2022-12-11T21:31:05.666Z,26.17
2022-12-11T21:33:32.888Z,27.08
2022-12-11T21:36:00.381Z,25.05
2022-12-11T21:38:27.894Z,23.80
2022-12-11T21:40:55.625Z,26.65
2022-12-11T21:43:22.796Z,25.17
2022-12-11T21:46:00.875Z,27.80
2022-12-11T21:48:28.710Z,24.27
2022-12-11T21:50:55.374Z,23.77
2022-12-11T21:53:22.039Z,26.13
2022-12-11T21:55:48.752Z,23.98
2022-12-11T21:58:16.046Z,24.30
2022-12-11T22:00:42.804Z,24.75
2022-12-11T22:03:09.743Z,23.02
2022-12-11T22:05:36.483Z,23.40
2022-12-11T22:08:03.392Z,25.23
2022-12-11T22:10:30.209Z,24.67
2022-12-11T22:12:56.897Z,29.25
2022-12-11T22:15:23.774Z,26.55
2022-12-11T22:17:52.165Z,26.00
2022-12-11T22:20:18.870Z,28.50
2022-12-11T22:22:46.829Z,28.48
2022-12-11T22:25:14.034Z,27.35
2022-12-11T22:27:41.178Z,28.90
2022-12-11T22:30:08.504Z,28.05
2022-12-11T22:32:35.193Z,28.10
2022-12-11T22:35:01.896Z,26.88
2022-12-11T22:37:29.635Z,26.30
2022-12-11T22:39:56.355Z,25.67
2022-12-11T22:42:22.990Z,28.70
2022-12-11T22:44:49.780Z,28.13
2022-12-11T22:47:16.477Z,25.45
2022-12-11T22:49:43.464Z,24.30
2022-12-11T22:52:10.765Z,29.38
2022-12-11T22:54:41.356Z,28.10
2022-12-11T22:57:08.926Z,28.40
2022-12-11T22:59:36.123Z,27.00
2022-12-11T23:02:03.213Z,28.80
2022-12-11T23:04:30.055Z,29.92
2022-12-11T23:06:56.766Z,24.50
2022-12-11T23:09:24.261Z,27.58
2022-12-11T23:11:51.320Z,31.20
2022-12-11T23:14:18.440Z,27.85
2022-12-11T23:16:45.363Z,25.15
2022-12-11T23:19:12.620Z,29.08
2022-12-11T23:21:39.348Z,27.33
2022-12-11T23:24:06.337Z,28.75
2022-12-11T23:26:33.017Z,29.40
2022-12-11T23:29:00.026Z,28.23
2022-12-11T23:31:27.294Z,26.73
2022-12-11T23:33:54.319Z,27.23
2022-12-11T23:36:21.286Z,28.92
2022-12-11T23:38:54.161Z,26.92
2022-12-11T23:41:21.487Z,24.85
2022-12-11T23:43:48.217Z,28.17
2022-12-11T23:46:17.226Z,25.00
2022-12-11T23:48:44.260Z,26.35
2022-12-11T23:51:14.278Z,32.00
2022-12-11T23:53:41.694Z,27.92
2022-12-11T23:56:18.284Z,27.33
2022-12-11T23:58:45.423Z,25.17
