createdAt,value
2023-02-14T00:00:06.699Z,66.53
2023-02-14T00:01:06.693Z,68.32
2023-02-14T00:02:06.775Z,72.22
2023-02-14T00:03:06.736Z,71.06
2023-02-14T00:04:06.795Z,72.51
2023-02-14T00:05:06.688Z,70.21
2023-02-14T00:06:06.659Z,72.27
2023-02-14T00:07:06.681Z,69.18
2023-02-14T00:08:06.714Z,70.82
2023-02-14T00:09:06.644Z,68.08
2023-02-14T00:10:06.648Z,73.77
2023-02-14T00:11:06.612Z,68.48
2023-02-14T00:12:06.635Z,66.67
2023-02-14T00:13:06.627Z,67.03
2023-02-14T00:14:06.570Z,69.05
2023-02-14T00:15:06.591Z,63.54
2023-02-14T00:16:06.582Z,58.39
2023-02-14T00:17:06.549Z,64.27
2023-02-14T00:18:06.611Z,65.04
2023-02-14T00:19:06.575Z,65.87
2023-02-14T00:20:06.548Z,59.55
2023-02-14T00:21:06.499Z,62.09
2023-02-14T00:22:06.563Z,67.64
2023-02-14T00:23:06.511Z,70.35
2023-02-14T00:24:06.540Z,67.42
2023-02-14T00:25:06.468Z,63.13
2023-02-14T00:26:06.458Z,57.26
2023-02-14T00:27:06.466Z,67.83
2023-02-14T00:28:06.432Z,61.29
2023-02-14T00:29:06.407Z,65.08
2023-02-14T00:30:06.515Z,63.86
2023-02-14T00:31:06.512Z,70.91
2023-02-14T00:32:06.416Z,62.81
2023-02-14T00:33:06.413Z,58.80
2023-02-14T00:34:06.386Z,71.96
2023-02-14T00:35:06.385Z,63.00
2023-02-14T00:36:06.324Z,68.08
2023-02-14T00:37:06.307Z,70.42
2023-02-14T00:38:06.311Z,73.34
2023-02-14T00:39:06.334Z,71.00
2023-02-14T00:40:06.316Z,62.53
2023-02-14T00:41:06.348Z,59.10
2023-02-14T00:42:06.279Z,71.72
2023-02-14T00:43:06.242Z,63.66
2023-02-14T00:44:06.305Z,67.78
2023-02-14T00:45:06.227Z,63.30
2023-02-14T00:46:06.267Z,67.20
2023-02-14T00:47:06.227Z,68.36
2023-02-14T00:48:06.292Z,70.23
2023-02-14T00:49:06.240Z,65.57
2023-02-14T00:50:06.251Z,57.31
2023-02-14T00:51:06.192Z,68.53
2023-02-14T00:52:06.167Z,71.91
2023-02-14T00:53:06.188Z,71.27
2023-02-14T00:54:06.164Z,58.65
2023-02-14T00:55:06.130Z,67.74
2023-02-14T00:56:06.160Z,57.15
2023-02-14T00:57:06.109Z,58.64
2023-02-14T00:58:06.100Z,68.24
2023-02-14T00:59:07.116Z,63.53
2023-02-14T01:00:06.101Z,70.39
2023-02-14T01:01:06.178Z,73.87
2023-02-14T01:02:06.265Z,67.97
2023-02-14T01:03:06.104Z,68.84
2023-02-14T01:04:06.026Z,70.52
2023-02-14T01:05:06.102Z,65.83
2023-02-14T01:06:06.036Z,69.13
2023-02-14T01:07:06.041Z,59.01
2023-02-14T01:08:06.046Z,57.45
2023-02-14T01:09:06.003Z,64.96
2023-02-14T01:10:06.011Z,65.85
2023-02-14T01:11:05.984Z,68.52
2023-02-14T01:12:06.013Z,62.98
2023-02-14T01:13:05.918Z,65.61
2023-02-14T01:14:05.923Z,57.67
2023-02-14T01:15:05.965Z,64.35
2023-02-14T01:16:06.035Z,60.14
2023-02-14T01:17:06.920Z,66.59
2023-02-14T01:18:05.913Z,63.15
2023-02-14T01:19:05.916Z,74.13
2023-02-14T01:20:05.889Z,57.18
2023-02-14T01:21:05.881Z,70.07
2023-02-14T01:22:05.889Z,63.75
2023-02-14T01:23:05.868Z,72.41
2023-02-14T01:24:05.866Z,67.26
2023-02-14T01:25:05.836Z,58.26
2023-02-14T01:26:05.824Z,50.94
2023-02-14T01:27:05.804Z,67.76
2023-02-14T01:28:05.940Z,65.96
2023-02-14T01:29:05.830Z,65.94
2023-02-14T01:30:05.789Z,55.36
2023-02-14T01:31:05.791Z,53.62
2023-02-14T01:32:05.950Z,70.35
2023-02-14T01:33:05.746Z,65.15
2023-02-14T01:34:05.764Z,63.13
2023-02-14T01:35:05.737Z,62.70
2023-02-14T01:36:05.696Z,65.47
2023-02-14T01:37:05.692Z,64.72
2023-02-14T01:38:05.658Z,56.36
2023-02-14T01:39:05.686Z,68.05
2023-02-14T01:40:05.663Z,68.26
2023-02-14T01:41:05.643Z,66.74
2023-02-14T01:42:05.655Z,66.83
2023-02-14T01:43:05.668Z,67.56
2023-02-14T01:44:05.612Z,68.60
2023-02-14T01:45:05.595Z,67.16
2023-02-14T01:46:05.572Z,71.74
2023-02-14T01:47:05.588Z,61.15
2023-02-14T01:48:05.556Z,64.75
2023-02-14T01:49:05.634Z,50.00
2023-02-14T01:50:05.546Z,49.00
2023-02-14T01:51:05.557Z,59.39
2023-02-14T01:52:05.600Z,54.47
2023-02-14T01:53:05.550Z,67.93
2023-02-14T01:54:05.520Z,68.68
2023-02-14T01:55:05.502Z,52.04
2023-02-14T01:56:05.456Z,66.63
2023-02-14T01:57:05.523Z,66.13
2023-02-14T01:58:05.464Z,64.79
2023-02-14T01:59:05.423Z,63.03
2023-02-14T02:00:05.472Z,72.13
2023-02-14T02:01:05.511Z,67.30
2023-02-14T02:02:05.418Z,71.15
2023-02-14T02:03:05.408Z,70.08
2023-02-14T02:04:05.422Z,65.30
2023-02-14T02:05:05.387Z,59.23
2023-02-14T02:06:05.370Z,66.18
2023-02-14T02:07:05.376Z,67.54
2023-02-14T02:08:05.369Z,69.30
2023-02-14T02:09:05.356Z,72.10
2023-02-14T02:10:05.389Z,69.12
2023-02-14T02:11:05.275Z,69.31
2023-02-14T02:12:05.287Z,69.27
2023-02-14T02:13:05.276Z,62.87
2023-02-14T02:14:05.333Z,75.09
2023-02-14T02:15:05.330Z,70.94
2023-02-14T02:16:05.264Z,72.44
2023-02-14T02:17:05.242Z,68.39
2023-02-14T02:18:05.208Z,71.52
2023-02-14T02:19:05.652Z,59.59
2023-02-14T02:20:05.244Z,69.67
2023-02-14T02:21:06.371Z,55.52
2023-02-14T02:22:05.221Z,69.75
2023-02-14T02:23:05.211Z,64.11
2023-02-14T02:24:05.179Z,72.04
2023-02-14T02:25:05.198Z,64.64
2023-02-14T02:26:05.224Z,71.24
2023-02-14T02:27:05.802Z,69.08
2023-02-14T02:28:05.145Z,68.08
2023-02-14T02:29:05.086Z,63.90
2023-02-14T02:30:05.181Z,65.63
2023-02-14T02:31:05.300Z,71.10
2023-02-14T02:32:05.315Z,69.82
2023-02-14T02:33:05.075Z,67.87
2023-02-14T02:34:05.065Z,69.05
2023-02-14T02:35:05.025Z,66.06
2023-02-14T02:36:05.058Z,60.44
2023-02-14T02:37:05.013Z,70.06
2023-02-14T02:38:05.022Z,71.95
2023-02-14T02:39:04.977Z,70.86
2023-02-14T02:40:04.995Z,62.28
2023-02-14T02:41:04.979Z,54.33
2023-02-14T02:42:05.004Z,69.69
2023-02-14T02:43:04.993Z,61.76
2023-02-14T02:44:04.979Z,49.97
2023-02-14T02:45:04.986Z,60.72
2023-02-14T02:46:05.038Z,67.71
2023-02-14T02:47:04.948Z,60.19
2023-02-14T02:48:04.991Z,61.51
2023-02-14T02:49:04.902Z,66.38
2023-02-14T02:50:04.854Z,71.73
2023-02-14T02:51:04.864Z,64.83
2023-02-14T02:52:04.870Z,51.47
2023-02-14T02:53:04.815Z,62.47
2023-02-14T02:54:04.883Z,63.83
2023-02-14T02:55:04.822Z,65.53
2023-02-14T02:56:04.812Z,68.58
2023-02-14T02:57:04.789Z,58.76
2023-02-14T02:58:04.818Z,63.36
2023-02-14T02:59:04.791Z,65.18
2023-02-14T03:00:04.804Z,57.84
2023-02-14T03:01:04.866Z,59.48
2023-02-14T03:02:04.785Z,60.11
2023-02-14T03:03:04.760Z,51.09
2023-02-14T03:04:04.742Z,63.91
2023-02-14T03:05:04.816Z,62.52
2023-02-14T03:06:04.695Z,63.44
2023-02-14T03:07:04.688Z,65.09
2023-02-14T03:08:04.697Z,69.03
2023-02-14T03:09:04.650Z,68.44
2023-02-14T03:10:04.646Z,65.65
2023-02-14T03:11:04.680Z,70.66
2023-02-14T03:12:04.676Z,70.26
2023-02-14T03:13:04.639Z,62.92
2023-02-14T03:14:04.669Z,63.65
2023-02-14T03:15:04.686Z,69.57
2023-02-14T03:16:04.703Z,51.67
2023-02-14T03:17:04.591Z,63.05
2023-02-14T03:18:04.558Z,68.99
2023-02-14T03:19:04.586Z,65.09
2023-02-14T03:20:04.567Z,69.75
2023-02-14T03:21:04.552Z,69.57
2023-02-14T03:22:04.596Z,66.04
2023-02-14T03:23:04.524Z,68.07
2023-02-14T03:24:04.592Z,68.63
2023-02-14T03:25:04.488Z,69.87
2023-02-14T03:26:04.534Z,69.58
2023-02-14T03:27:05.481Z,65.98
2023-02-14T03:28:04.460Z,68.36
2023-02-14T03:29:04.493Z,67.01
2023-02-14T03:30:04.579Z,68.18
2023-02-14T03:31:04.771Z,65.00
2023-02-14T03:32:04.541Z,70.69
2023-02-14T03:33:04.401Z,62.95
2023-02-14T03:34:04.421Z,55.17
2023-02-14T03:35:04.419Z,61.78
2023-02-14T03:36:04.427Z,63.69
2023-02-14T03:37:04.401Z,62.97
2023-02-14T03:38:04.383Z,70.11
2023-02-14T03:39:04.337Z,65.75
2023-02-14T03:40:04.356Z,71.15
2023-02-14T03:41:04.375Z,71.29
2023-02-14T03:42:06.060Z,71.22
2023-02-14T03:43:05.321Z,66.51
2023-02-14T03:44:04.446Z,68.09
2023-02-14T03:45:05.041Z,73.20
2023-02-14T03:46:04.343Z,68.27
2023-02-14T03:47:04.302Z,70.04
2023-02-14T03:48:04.209Z,65.33
2023-02-14T03:49:04.238Z,72.93
2023-02-14T03:50:04.253Z,69.28
2023-02-14T03:51:04.271Z,67.46
2023-02-14T03:52:04.241Z,69.10
2023-02-14T03:53:04.217Z,69.06
2023-02-14T03:54:04.236Z,71.72
2023-02-14T03:55:04.189Z,68.16
2023-02-14T03:56:04.248Z,70.82
2023-02-14T03:57:04.196Z,70.16
2023-02-14T03:58:04.183Z,73.02
2023-02-14T03:59:04.181Z,66.88
2023-02-14T04:00:04.150Z,69.30
2023-02-14T04:01:04.129Z,71.01
2023-02-14T04:02:04.136Z,66.22
2023-02-14T04:03:04.101Z,64.61
2023-02-14T04:04:04.065Z,71.67
2023-02-14T04:05:04.055Z,67.07
2023-02-14T04:06:04.084Z,70.16
2023-02-14T04:07:04.052Z,71.19
2023-02-14T04:08:04.055Z,72.54
2023-02-14T04:09:04.021Z,65.61
2023-02-14T04:10:03.991Z,71.74
2023-02-14T04:11:03.998Z,70.45
2023-02-14T04:12:04.012Z,72.53
2023-02-14T04:13:04.020Z,73.49
2023-02-14T04:14:03.975Z,73.04
2023-02-14T04:15:03.999Z,71.43
2023-02-14T04:16:04.019Z,70.08
2023-02-14T04:17:03.923Z,69.33
2023-02-14T04:18:04.003Z,74.02
2023-02-14T04:19:03.927Z,73.36
2023-02-14T04:20:03.989Z,72.36
2023-02-14T04:21:03.880Z,71.50
2023-02-14T04:22:04.870Z,74.15
2023-02-14T04:23:03.976Z,75.80
2023-02-14T04:24:03.858Z,77.92
2023-02-14T04:25:03.894Z,72.04
2023-02-14T04:26:03.876Z,75.68
2023-02-14T04:27:03.821Z,74.62
2023-02-14T04:28:03.834Z,72.19
2023-02-14T04:29:03.873Z,71.87
2023-02-14T04:30:03.897Z,74.14
2023-02-14T04:31:04.166Z,73.84
2023-02-14T04:32:03.947Z,74.14
2023-02-14T04:33:03.801Z,73.12
2023-02-14T04:34:03.819Z,72.84
2023-02-14T04:35:03.774Z,75.66
2023-02-14T04:36:03.744Z,77.33
2023-02-14T04:37:03.747Z,74.65
2023-02-14T04:38:03.721Z,75.85
2023-02-14T04:39:03.708Z,72.20
2023-02-14T04:40:03.723Z,76.14
2023-02-14T04:41:03.724Z,74.36
2023-02-14T04:42:03.646Z,76.74
2023-02-14T04:43:03.682Z,74.82
2023-02-14T04:44:03.662Z,75.68
2023-02-14T04:45:04.453Z,76.88
2023-02-14T04:46:04.674Z,75.55
2023-02-14T04:47:03.608Z,75.90
2023-02-14T04:48:03.587Z,74.69
2023-02-14T04:49:03.610Z,76.90
2023-02-14T04:50:03.570Z,74.09
2023-02-14T04:51:03.607Z,75.70
2023-02-14T04:52:03.639Z,73.91
2023-02-14T04:53:03.565Z,75.42
2023-02-14T04:54:03.567Z,73.37
2023-02-14T04:55:03.572Z,76.30
2023-02-14T04:56:03.495Z,76.89
2023-02-14T04:57:03.557Z,75.91
2023-02-14T04:58:03.492Z,75.43
2023-02-14T04:59:03.474Z,75.02
2023-02-14T05:00:03.464Z,76.32
2023-02-14T05:01:03.686Z,74.25
2023-02-14T05:02:03.475Z,74.06
2023-02-14T05:03:03.454Z,72.49
2023-02-14T05:04:03.466Z,72.73
2023-02-14T05:05:03.448Z,75.24
2023-02-14T05:06:03.397Z,73.94
2023-02-14T05:07:04.418Z,75.34
2023-02-14T05:08:03.421Z,76.30
2023-02-14T05:09:03.461Z,75.63
2023-02-14T05:10:03.410Z,74.13
2023-02-14T05:11:03.380Z,75.28
2023-02-14T05:12:03.400Z,75.63
2023-02-14T05:13:03.354Z,76.73
2023-02-14T05:14:04.387Z,78.10
2023-02-14T05:15:03.341Z,77.01
2023-02-14T05:16:03.358Z,75.09
2023-02-14T05:17:03.330Z,74.85
2023-02-14T05:18:03.305Z,75.69
2023-02-14T05:19:03.298Z,76.31
2023-02-14T05:20:03.258Z,75.98
2023-02-14T05:21:03.229Z,76.18
2023-02-14T05:22:03.258Z,76.46
2023-02-14T05:23:03.251Z,75.70
2023-02-14T05:24:03.265Z,78.49
2023-02-14T05:25:03.249Z,77.72
2023-02-14T05:26:03.186Z,76.86
2023-02-14T05:27:03.191Z,75.87
2023-02-14T05:28:03.213Z,77.99
2023-02-14T05:29:03.125Z,77.76
2023-02-14T05:30:04.241Z,75.51
2023-02-14T05:31:04.457Z,76.97
2023-02-14T05:32:03.223Z,76.64
2023-02-14T05:33:03.152Z,76.84
2023-02-14T05:34:03.153Z,76.35
2023-02-14T05:35:03.102Z,77.09
2023-02-14T05:36:03.129Z,75.55
2023-02-14T05:37:03.049Z,75.38
2023-02-14T05:38:03.098Z,77.61
2023-02-14T05:39:03.110Z,78.12
2023-02-14T05:40:03.061Z,78.05
2023-02-14T05:41:03.077Z,79.03
2023-02-14T05:42:03.034Z,77.87
2023-02-14T05:43:03.012Z,76.48
2023-02-14T05:44:03.124Z,79.55
2023-02-14T05:45:02.997Z,78.10
2023-02-14T05:46:03.018Z,79.51
2023-02-14T05:47:03.033Z,78.00
2023-02-14T05:48:02.977Z,79.07
2023-02-14T05:49:03.016Z,79.24
2023-02-14T05:50:02.912Z,79.97
2023-02-14T05:51:02.958Z,77.34
2023-02-14T05:52:02.930Z,78.56
2023-02-14T05:53:02.909Z,77.56
2023-02-14T05:54:02.904Z,79.22
2023-02-14T05:55:02.924Z,77.35
2023-02-14T05:56:02.924Z,78.02
2023-02-14T05:57:02.874Z,77.29
2023-02-14T05:58:02.885Z,77.77
2023-02-14T05:59:02.854Z,78.96
2023-02-14T06:00:02.870Z,76.75
2023-02-14T06:01:02.934Z,78.36
2023-02-14T06:02:02.950Z,76.87
2023-02-14T06:03:02.775Z,77.81
2023-02-14T06:04:02.904Z,75.46
2023-02-14T06:05:02.790Z,76.59
2023-02-14T06:06:02.774Z,75.84
2023-02-14T06:07:02.747Z,76.63
2023-02-14T06:08:02.788Z,76.85
2023-02-14T06:09:02.774Z,77.38
2023-02-14T06:10:02.736Z,77.88
2023-02-14T06:11:02.869Z,76.96
2023-02-14T06:12:02.686Z,77.01
2023-02-14T06:13:02.742Z,77.02
2023-02-14T06:14:02.699Z,76.27
2023-02-14T06:15:02.666Z,76.84
2023-02-14T06:16:02.654Z,76.33
2023-02-14T06:17:02.758Z,76.11
2023-02-14T06:18:02.664Z,78.56
2023-02-14T06:19:02.649Z,77.02
2023-02-14T06:20:02.611Z,77.87
2023-02-14T06:21:02.813Z,78.09
2023-02-14T06:22:02.641Z,77.82
2023-02-14T06:23:02.597Z,78.06
2023-02-14T06:24:02.560Z,78.39
2023-02-14T06:25:02.605Z,77.97
2023-02-14T06:26:02.561Z,78.74
2023-02-14T06:27:02.584Z,79.26
2023-02-14T06:28:02.525Z,78.79
2023-02-14T06:29:02.613Z,77.56
2023-02-14T06:30:02.571Z,76.01
2023-02-14T06:31:03.157Z,78.17
2023-02-14T06:32:02.606Z,79.76
2023-02-14T06:33:02.509Z,78.97
2023-02-14T06:34:02.492Z,78.28
2023-02-14T06:35:02.435Z,78.90
2023-02-14T06:36:02.451Z,79.26
2023-02-14T06:37:02.432Z,78.72
2023-02-14T06:38:02.446Z,79.22
2023-02-14T06:39:02.439Z,78.49
2023-02-14T06:40:02.477Z,78.94
2023-02-14T06:41:03.476Z,78.47
2023-02-14T06:42:02.539Z,77.84
2023-02-14T06:43:02.386Z,77.33
2023-02-14T06:44:02.368Z,78.80
2023-02-14T06:45:02.384Z,78.81
2023-02-14T06:46:02.402Z,78.49
2023-02-14T06:47:03.041Z,78.91
2023-02-14T06:48:02.337Z,77.71
2023-02-14T06:49:02.445Z,79.00
2023-02-14T06:50:02.289Z,77.30
2023-02-14T06:51:02.577Z,77.74
2023-02-14T06:52:02.322Z,78.16
2023-02-14T06:53:02.275Z,79.02
2023-02-14T06:54:02.268Z,77.74
2023-02-14T06:55:02.263Z,79.09
2023-02-14T06:56:02.285Z,76.75
2023-02-14T06:57:02.242Z,78.14
2023-02-14T06:58:02.248Z,77.84
2023-02-14T06:59:02.223Z,76.76
2023-02-14T07:00:02.267Z,78.93
2023-02-14T07:01:02.450Z,75.23
2023-02-14T07:02:02.190Z,78.96
2023-02-14T07:03:02.251Z,78.24
2023-02-14T07:04:02.191Z,75.84
2023-02-14T07:05:02.159Z,75.92
2023-02-14T07:06:02.147Z,78.53
2023-02-14T07:07:02.141Z,78.47
2023-02-14T07:08:02.157Z,77.43
2023-02-14T07:09:02.103Z,76.79
2023-02-14T07:10:02.115Z,78.75
2023-02-14T07:11:02.389Z,76.70
2023-02-14T07:12:02.094Z,77.04
2023-02-14T07:13:02.058Z,77.03
2023-02-14T07:14:02.063Z,78.78
2023-02-14T07:15:02.067Z,78.28
2023-02-14T07:16:02.153Z,77.78
2023-02-14T07:17:02.023Z,78.50
2023-02-14T07:18:01.983Z,78.55
2023-02-14T07:19:02.022Z,77.45
2023-02-14T07:20:01.988Z,76.65
2023-02-14T07:21:02.353Z,77.70
2023-02-14T07:22:01.944Z,76.74
2023-02-14T07:23:01.948Z,78.00
2023-02-14T07:24:01.954Z,77.80
2023-02-14T07:25:01.930Z,79.42
2023-02-14T07:26:02.903Z,77.82
2023-02-14T07:27:01.900Z,78.37
2023-02-14T07:28:01.875Z,77.96
2023-02-14T07:29:01.955Z,79.69
2023-02-14T07:30:01.940Z,77.30
2023-02-14T07:31:02.336Z,78.52
2023-02-14T07:32:01.991Z,75.98
2023-02-14T07:33:01.846Z,78.86
2023-02-14T07:34:01.829Z,76.26
2023-02-14T07:35:01.805Z,77.84
2023-02-14T07:36:01.847Z,77.59
2023-02-14T07:37:01.795Z,76.17
2023-02-14T07:38:01.778Z,78.51
2023-02-14T07:39:01.819Z,77.87
2023-02-14T07:40:01.804Z,78.28
2023-02-14T07:41:01.955Z,76.42
2023-02-14T07:42:01.797Z,77.02
2023-02-14T07:43:01.730Z,77.30
2023-02-14T07:44:01.704Z,78.29
2023-02-14T07:45:09.406Z,75.70
2023-02-14T07:46:03.789Z,75.85
2023-02-14T07:47:01.692Z,76.87
2023-02-14T07:48:01.633Z,76.73
2023-02-14T07:49:01.699Z,77.81
2023-02-14T07:50:01.656Z,78.04
2023-02-14T07:51:02.189Z,74.41
2023-02-14T07:52:01.655Z,76.41
2023-02-14T07:53:01.667Z,75.88
2023-02-14T07:54:01.638Z,78.34
2023-02-14T07:55:01.591Z,75.67
2023-02-14T07:56:02.607Z,76.60
2023-02-14T07:57:01.659Z,76.73
2023-02-14T07:58:01.627Z,77.01
2023-02-14T07:59:01.587Z,74.87
2023-02-14T08:00:01.547Z,77.29
2023-02-14T08:01:01.989Z,78.05
2023-02-14T08:02:01.590Z,76.88
2023-02-14T08:03:01.550Z,74.55
2023-02-14T08:04:01.504Z,76.16
2023-02-14T08:05:01.600Z,73.22
2023-02-14T08:06:01.495Z,76.18
2023-02-14T08:07:01.474Z,76.87
2023-02-14T08:08:01.487Z,77.40
2023-02-14T08:09:01.487Z,74.95
2023-02-14T08:10:01.511Z,76.64
2023-02-14T08:11:01.854Z,77.17
2023-02-14T08:12:01.439Z,75.53
2023-02-14T08:13:01.459Z,76.75
2023-02-14T08:14:02.457Z,79.23
2023-02-14T08:15:01.430Z,77.45
2023-02-14T08:16:01.431Z,75.43
2023-02-14T08:17:01.388Z,77.67
2023-02-14T08:18:01.402Z,76.10
2023-02-14T08:19:01.388Z,73.93
2023-02-14T08:20:01.335Z,76.98
2023-02-14T08:21:01.663Z,76.16
2023-02-14T08:22:01.289Z,77.39
2023-02-14T08:23:01.299Z,75.15
2023-02-14T08:24:01.361Z,78.12
2023-02-14T08:25:01.313Z,76.78
2023-02-14T08:26:01.278Z,75.73
2023-02-14T08:27:01.289Z,76.93
2023-02-14T08:28:01.233Z,77.02
2023-02-14T08:29:01.288Z,74.92
2023-02-14T08:30:01.321Z,75.16
2023-02-14T08:31:01.820Z,76.89
2023-02-14T08:32:01.381Z,75.73
2023-02-14T08:33:01.260Z,77.37
2023-02-14T08:34:01.167Z,75.48
2023-02-14T08:35:01.211Z,73.92
2023-02-14T08:36:01.196Z,73.48
2023-02-14T08:37:01.175Z,73.33
2023-02-14T08:38:01.208Z,73.74
2023-02-14T08:39:01.120Z,74.29
2023-02-14T08:40:01.190Z,75.65
2023-02-14T08:41:01.644Z,75.89
2023-02-14T08:42:01.165Z,75.43
2023-02-14T08:43:01.106Z,74.97
2023-02-14T08:44:01.073Z,73.78
2023-02-14T08:45:01.116Z,74.22
2023-02-14T08:46:01.639Z,76.18
2023-02-14T08:47:01.075Z,76.54
2023-02-14T08:48:01.065Z,77.88
2023-02-14T08:49:01.031Z,76.18
2023-02-14T08:50:01.117Z,76.15
2023-02-14T08:51:01.278Z,76.01
2023-02-14T08:52:00.972Z,76.10
2023-02-14T08:53:01.005Z,76.37
2023-02-14T08:54:00.963Z,74.61
2023-02-14T08:55:01.003Z,74.33
2023-02-14T08:56:01.377Z,73.55
2023-02-14T08:57:00.920Z,75.75
2023-02-14T08:58:00.956Z,76.29
2023-02-14T08:59:00.989Z,76.05
2023-02-14T09:00:00.926Z,74.37
2023-02-14T09:01:01.292Z,75.25
2023-02-14T09:02:00.902Z,76.82
2023-02-14T09:03:00.874Z,76.12
2023-02-14T09:04:00.910Z,75.42
2023-02-14T09:05:00.878Z,71.56
2023-02-14T09:06:00.850Z,74.55
2023-02-14T09:07:00.876Z,75.64
2023-02-14T09:08:00.845Z,73.89
2023-02-14T09:09:02.471Z,74.65
2023-02-14T09:10:01.892Z,75.77
2023-02-14T09:11:01.069Z,76.40
2023-02-14T09:12:01.765Z,75.03
2023-02-14T09:13:00.870Z,75.87
2023-02-14T09:14:00.736Z,78.86
2023-02-14T09:15:00.791Z,76.65
2023-02-14T09:16:00.770Z,75.84
2023-02-14T09:17:00.800Z,75.06
2023-02-14T09:18:00.748Z,77.02
2023-02-14T09:19:00.725Z,79.49
2023-02-14T09:20:00.777Z,77.57
2023-02-14T09:21:01.099Z,74.71
2023-02-14T09:22:00.699Z,75.85
2023-02-14T09:23:00.680Z,77.50
2023-02-14T09:24:00.659Z,75.35
2023-02-14T09:25:00.613Z,76.95
2023-02-14T09:26:00.659Z,75.23
2023-02-14T09:27:00.655Z,72.57
2023-02-14T09:28:00.623Z,73.43
2023-02-14T09:29:00.642Z,74.57
2023-02-14T09:30:00.657Z,73.72
2023-02-14T09:31:00.917Z,73.05
2023-02-14T09:32:00.671Z,75.37
2023-02-14T09:33:00.619Z,75.85
2023-02-14T09:34:00.574Z,77.00
2023-02-14T09:35:00.534Z,76.19
2023-02-14T09:36:00.538Z,77.02
2023-02-14T09:37:00.538Z,75.02
2023-02-14T09:38:00.508Z,75.88
2023-02-14T09:39:00.523Z,75.21
2023-02-14T09:40:00.534Z,72.94
2023-02-14T09:41:00.658Z,74.52
2023-02-14T09:42:00.514Z,74.06
2023-02-14T09:43:01.974Z,73.45
2023-02-14T09:44:01.452Z,75.46
2023-02-14T09:45:00.414Z,75.31
2023-02-14T09:46:00.687Z,75.01
2023-02-14T09:47:00.491Z,74.75
2023-02-14T09:48:00.426Z,75.32
2023-02-14T09:49:00.482Z,76.74
2023-02-14T09:50:00.454Z,75.62
2023-02-14T09:51:00.755Z,76.14
2023-02-14T09:52:00.488Z,74.28
2023-02-14T09:53:00.584Z,75.57
2023-02-14T09:54:00.428Z,74.55
2023-02-14T09:55:00.356Z,76.34
2023-02-14T09:56:00.306Z,75.73
2023-02-14T09:57:00.352Z,75.29
2023-02-14T09:58:01.022Z,74.01
2023-02-14T09:59:00.338Z,75.55
2023-02-14T10:00:00.372Z,75.74
2023-02-14T10:01:01.684Z,74.10
2023-02-14T10:02:00.330Z,75.81
2023-02-14T10:03:00.257Z,73.56
2023-02-14T10:04:00.446Z,74.97
2023-02-14T10:05:00.304Z,73.66
2023-02-14T10:06:00.269Z,75.42
2023-02-14T10:07:00.244Z,76.28
2023-02-14T10:08:00.239Z,74.98
2023-02-14T10:09:00.192Z,76.06
2023-02-14T10:10:00.236Z,76.94
2023-02-14T10:11:00.498Z,76.18
2023-02-14T10:12:00.209Z,74.46
2023-02-14T10:13:00.205Z,74.90
2023-02-14T10:14:00.178Z,75.09
2023-02-14T10:15:00.166Z,73.35
2023-02-14T10:16:00.116Z,74.71
2023-02-14T10:17:00.178Z,72.84
2023-02-14T10:18:00.144Z,75.11
2023-02-14T10:19:00.131Z,76.28
2023-02-14T10:20:00.146Z,75.00
2023-02-14T10:21:00.363Z,74.25
2023-02-14T10:22:00.078Z,76.17
2023-02-14T10:23:00.145Z,74.63
2023-02-14T10:24:00.106Z,74.27
2023-02-14T10:25:00.109Z,76.73
2023-02-14T10:26:00.046Z,74.22
2023-02-14T10:27:00.010Z,72.43
2023-02-14T10:28:00.022Z,74.30
2023-02-14T10:29:00.023Z,75.44
2023-02-14T10:29:59.975Z,76.22
2023-02-14T10:31:00.331Z,73.97
2023-02-14T10:32:00.024Z,74.54
2023-02-14T10:33:00.002Z,74.57
2023-02-14T10:33:59.986Z,76.02
2023-02-14T10:34:59.923Z,72.57
2023-02-14T10:35:59.922Z,73.42
2023-02-14T10:36:59.876Z,72.35
2023-02-14T10:37:59.898Z,73.68
2023-02-14T10:38:59.883Z,73.81
2023-02-14T10:39:59.900Z,72.87
2023-02-14T10:41:00.121Z,74.58
2023-02-14T10:41:59.808Z,73.39
2023-02-14T10:42:59.812Z,71.21
2023-02-14T10:44:00.360Z,73.35
2023-02-14T10:44:59.836Z,75.44
2023-02-14T10:45:59.855Z,74.67
2023-02-14T10:46:59.731Z,71.84
2023-02-14T10:47:59.775Z,74.46
2023-02-14T10:48:59.767Z,73.67
2023-02-14T10:49:59.756Z,75.90
2023-02-14T10:51:00.150Z,72.58
2023-02-14T10:51:59.886Z,74.59
2023-02-14T10:52:59.752Z,74.47
2023-02-14T10:53:59.727Z,73.05
2023-02-14T10:54:59.713Z,74.03
2023-02-14T10:55:59.702Z,74.20
2023-02-14T10:56:59.650Z,75.28
2023-02-14T10:57:59.709Z,74.09
2023-02-14T10:58:59.642Z,74.46
2023-02-14T10:59:59.628Z,74.26
2023-02-14T11:00:59.901Z,73.80
2023-02-14T11:01:59.613Z,76.71
2023-02-14T11:02:59.582Z,74.75
2023-02-14T11:03:59.693Z,72.43
2023-02-14T11:04:59.559Z,73.58
2023-02-14T11:05:59.591Z,74.23
2023-02-14T11:06:59.593Z,72.75
2023-02-14T11:07:59.576Z,71.22
2023-02-14T11:08:59.594Z,77.62
2023-02-14T11:09:59.568Z,76.82
2023-02-14T11:10:59.792Z,74.30
2023-02-14T11:11:59.499Z,73.66
2023-02-14T11:12:59.488Z,71.91
2023-02-14T11:13:59.492Z,73.27
2023-02-14T11:14:59.545Z,75.65
2023-02-14T11:15:59.732Z,74.74
2023-02-14T11:17:00.085Z,73.62
2023-02-14T11:17:59.432Z,74.69
2023-02-14T11:18:59.384Z,73.67
2023-02-14T11:19:59.403Z,72.74
2023-02-14T11:20:59.416Z,74.61
2023-02-14T11:21:59.382Z,73.97
2023-02-14T11:22:59.424Z,74.54
2023-02-14T11:23:59.522Z,71.35
2023-02-14T11:24:59.375Z,76.02
2023-02-14T11:25:59.669Z,73.29
2023-02-14T11:26:59.290Z,75.45
2023-02-14T11:27:59.296Z,75.01
2023-02-14T11:28:59.291Z,73.58
2023-02-14T11:29:59.320Z,74.40
2023-02-14T11:30:59.720Z,75.58
2023-02-14T11:31:59.281Z,74.60
2023-02-14T11:32:59.288Z,74.30
2023-02-14T11:33:59.287Z,77.82
2023-02-14T11:34:59.260Z,73.29
2023-02-14T11:35:59.246Z,76.40
2023-02-14T11:36:59.231Z,72.55
2023-02-14T11:37:59.243Z,74.87
2023-02-14T11:38:59.214Z,71.76
2023-02-14T11:39:59.317Z,76.51
2023-02-14T11:40:59.527Z,75.72
2023-02-14T11:41:59.203Z,72.79
2023-02-14T11:43:13.416Z,73.95
2023-02-14T11:44:01.124Z,73.15
2023-02-14T11:44:59.181Z,76.67
2023-02-14T11:45:59.123Z,77.74
2023-02-14T11:46:59.092Z,73.00
2023-02-14T11:47:59.174Z,73.75
2023-02-14T11:48:59.122Z,76.62
2023-02-14T11:49:59.165Z,75.42
2023-02-14T11:50:59.354Z,76.71
2023-02-14T11:51:59.157Z,76.54
2023-02-14T11:52:59.064Z,71.57
2023-02-14T11:53:59.033Z,74.23
2023-02-14T11:54:59.025Z,75.55
2023-02-14T11:55:59.063Z,74.64
2023-02-14T11:56:59.052Z,75.29
2023-02-14T11:57:59.011Z,74.60
2023-02-14T11:58:58.969Z,75.51
2023-02-14T11:59:59.043Z,75.08
2023-02-14T12:00:59.299Z,76.90
2023-02-14T12:01:58.945Z,78.25
2023-02-14T12:02:58.985Z,75.39
2023-02-14T12:03:58.909Z,74.63
2023-02-14T12:04:58.978Z,73.43
2023-02-14T12:05:58.922Z,75.29
2023-02-14T12:06:58.903Z,75.54
2023-02-14T12:07:58.962Z,73.23
2023-02-14T12:08:58.920Z,73.83
2023-02-14T12:10:00.311Z,74.56
2023-02-14T12:11:00.142Z,74.87
2023-02-14T12:11:58.895Z,74.72
2023-02-14T12:12:58.859Z,74.92
2023-02-14T12:13:58.888Z,75.76
2023-02-14T12:14:59.489Z,73.32
2023-02-14T12:15:58.873Z,75.37
2023-02-14T12:16:58.806Z,76.12
2023-02-14T12:17:58.774Z,75.32
2023-02-14T12:18:58.745Z,76.37
2023-02-14T12:19:58.712Z,74.56
2023-02-14T12:20:59.383Z,75.43
2023-02-14T12:21:58.720Z,75.87
2023-02-14T12:22:58.700Z,75.10
2023-02-14T12:23:58.705Z,75.32
2023-02-14T12:24:58.672Z,75.53
2023-02-14T12:25:58.641Z,75.90
2023-02-14T12:26:58.618Z,77.94
2023-02-14T12:27:58.661Z,75.92
2023-02-14T12:29:32.388Z,75.43
2023-02-14T12:29:58.595Z,76.14
2023-02-14T12:30:59.076Z,76.60
2023-02-14T12:31:58.702Z,77.33
2023-02-14T12:32:58.588Z,77.46
2023-02-14T12:33:58.583Z,75.29
2023-02-14T12:34:58.585Z,73.64
2023-02-14T12:35:58.538Z,75.84
2023-02-14T12:36:58.525Z,75.07
2023-02-14T12:38:04.358Z,74.84
2023-02-14T12:39:00.559Z,76.38
2023-02-14T12:39:58.537Z,75.34
2023-02-14T12:40:58.736Z,75.28
2023-02-14T12:41:58.492Z,76.28
2023-02-14T12:42:58.491Z,76.42
2023-02-14T12:43:58.480Z,75.39
2023-02-14T12:44:58.502Z,76.53
2023-02-14T12:45:58.567Z,77.54
2023-02-14T12:46:58.480Z,75.78
2023-02-14T12:47:58.535Z,77.66
2023-02-14T12:48:58.399Z,75.87
2023-02-14T12:49:58.365Z,77.24
2023-02-14T12:50:58.716Z,74.36
2023-02-14T12:51:58.383Z,76.49