createdAt,value
2022-10-25T00:00:15.261Z,98468.09
2022-10-25T00:02:45.098Z,98471.91
2022-10-25T00:05:16.568Z,98472.75
2022-10-25T00:07:46.932Z,98477.03
2022-10-25T00:10:22.243Z,98470.34
2022-10-25T00:12:55.246Z,98474.34
2022-10-25T00:15:25.377Z,98466.00
2022-10-25T00:17:55.599Z,98465.66
2022-10-25T00:20:25.327Z,98471.91
2022-10-25T00:22:55.070Z,98474.19
2022-10-25T00:25:27.336Z,98467.84
2022-10-25T00:27:57.060Z,98476.50
2022-10-25T00:30:26.733Z,98478.09
2022-10-25T00:32:56.480Z,98476.50
2022-10-25T00:35:26.207Z,98467.84
2022-10-25T00:37:55.891Z,98473.50
2022-10-25T00:40:28.335Z,98468.03
2022-10-25T00:42:57.981Z,98475.47
2022-10-25T00:45:29.236Z,98471.91
2022-10-25T00:48:03.547Z,98466.34
2022-10-25T00:50:42.869Z,98471.91
2022-10-25T00:53:16.822Z,98477.69
2022-10-25T00:55:54.679Z,98475.47
2022-10-25T00:58:29.011Z,98465.22
2022-10-25T01:00:59.615Z,98475.34
2022-10-25T01:03:29.457Z,98473.88
2022-10-25T01:06:02.683Z,98471.53
2022-10-25T01:08:32.471Z,98472.28
2022-10-25T01:11:05.020Z,98473.53
2022-10-25T01:13:34.667Z,98471.97
2022-10-25T01:16:14.341Z,98475.06
2022-10-25T01:18:51.247Z,98471.53
2022-10-25T01:21:48.712Z,98470.38
2022-10-25T01:24:50.667Z,98471.16
2022-10-25T01:31:12.562Z,98467.25
2022-10-25T01:33:47.570Z,98464.81
2022-10-25T01:36:24.834Z,98461.25
2022-10-25T01:39:02.156Z,98462.41
2022-10-25T01:41:39.344Z,98462.41
2022-10-25T01:44:23.627Z,98458.44
2022-10-25T01:46:59.364Z,98466.69
2022-10-25T01:49:37.923Z,98463.47
2022-10-25T01:52:07.718Z,98459.09
2022-10-25T01:54:37.499Z,98467.13
2022-10-25T01:57:29.751Z,98470.72
2022-10-25T02:00:08.208Z,98474.06
2022-10-25T02:02:49.047Z,98474.22
2022-10-25T02:05:24.077Z,98469.75
2022-10-25T02:08:02.198Z,98475.59
2022-10-25T02:10:39.445Z,98477.94
2022-10-25T02:13:19.413Z,98470.09
2022-10-25T02:15:59.073Z,98468.50
2022-10-25T02:18:33.919Z,98464.59
2022-10-25T02:21:04.871Z,98471.66
2022-10-25T02:23:37.468Z,98473.22
2022-10-25T02:26:10.935Z,98475.91
2022-10-25T02:28:42.987Z,98469.59
2022-10-25T02:31:18.083Z,98467.50
2022-10-25T02:33:50.899Z,98468.25
2022-10-25T02:36:23.874Z,98459.94
2022-10-25T02:38:55.081Z,98466.56
2022-10-25T02:41:25.596Z,98462.31
2022-10-25T02:43:55.372Z,98467.50
2022-10-25T02:46:26.454Z,98469.75
2022-10-25T02:48:58.673Z,98459.63
2022-10-25T02:51:28.680Z,98458.84
2022-10-25T02:53:58.360Z,98462.41
2022-10-25T02:56:28.131Z,98456.84
2022-10-25T02:59:00.017Z,98457.31
2022-10-25T03:01:29.908Z,98454.03
2022-10-25T03:04:02.315Z,98459.09
2022-10-25T03:06:32.402Z,98447.78
2022-10-25T03:09:02.268Z,98451.31
2022-10-25T03:11:31.975Z,98454.09
2022-10-25T03:14:01.692Z,98452.94
2022-10-25T03:16:31.498Z,98456.94
2022-10-25T03:19:03.859Z,98454.44
2022-10-25T03:21:35.573Z,98454.50
2022-10-25T03:24:07.816Z,98465.53
2022-10-25T03:26:37.560Z,98461.66
2022-10-25T03:29:07.215Z,98460.78
2022-10-25T03:31:37.070Z,98465.75
2022-10-25T03:34:09.312Z,98465.44
2022-10-25T03:36:39.031Z,98464.75
2022-10-25T03:39:08.662Z,98465.59
2022-10-25T03:41:38.413Z,98459.19
2022-10-25T03:44:08.313Z,98466.28
2022-10-25T03:46:38.046Z,98470.16
2022-10-25T03:49:10.351Z,98464.59
2022-10-25T03:51:40.064Z,98471.78
2022-10-25T03:54:09.853Z,98471.69
2022-10-25T03:56:39.542Z,98464.91
2022-10-25T03:59:09.334Z,98472.88
2022-10-25T04:01:39.180Z,98473.25
2022-10-25T04:04:11.562Z,98472.16
2022-10-25T04:06:41.257Z,98481.91
2022-10-25T04:09:11.081Z,98471.63
2022-10-25T04:11:40.755Z,98478.22
2022-10-25T04:14:10.469Z,98476.66
2022-10-25T04:16:40.254Z,98481.78
2022-10-25T04:19:12.612Z,98478.56
2022-10-25T04:21:42.265Z,98481.72
2022-10-25T04:24:12.761Z,98479.38
2022-10-25T04:26:42.866Z,98478.63
2022-10-25T04:29:14.511Z,98475.16
2022-10-25T04:31:44.244Z,98477.34
2022-10-25T04:34:16.634Z,98474.00
2022-10-25T04:36:46.228Z,98480.94
2022-10-25T04:39:15.925Z,98477.75
2022-10-25T04:41:45.523Z,98479.66
2022-10-25T04:44:15.110Z,98481.44
2022-10-25T04:46:46.493Z,98485.28
2022-10-25T04:49:21.103Z,98488.78
2022-10-25T04:54:21.316Z,98484.09
2022-10-25T04:56:50.873Z,98487.09
2022-10-25T04:59:20.535Z,98484.88
2022-10-25T05:04:42.231Z,98498.50
2022-10-25T05:07:11.914Z,98494.22
2022-10-25T05:09:43.905Z,98498.25
2022-10-25T05:12:16.950Z,98496.59
2022-10-25T05:14:46.896Z,98500.13
2022-10-25T05:17:16.632Z,98498.13
2022-10-25T05:19:48.967Z,98504.50
2022-10-25T05:22:18.675Z,98495.78
2022-10-25T05:24:48.426Z,98502.00
2022-10-25T05:27:18.421Z,98503.94
2022-10-25T05:29:48.236Z,98503.94
2022-10-25T05:32:17.879Z,98509.81
2022-10-25T05:34:50.206Z,98500.56
2022-10-25T05:37:19.879Z,98505.94
2022-10-25T05:39:49.728Z,98510.16
2022-10-25T05:42:19.462Z,98503.78
2022-10-25T05:44:49.179Z,98509.06
2022-10-25T05:47:18.956Z,98509.44
2022-10-25T05:49:51.225Z,98510.56
2022-10-25T05:52:20.910Z,98515.72
2022-10-25T05:54:50.549Z,98518.19
2022-10-25T05:57:20.599Z,98522.13
2022-10-25T05:59:50.273Z,98522.66
2022-10-25T06:02:20.014Z,98525.38
2022-10-25T06:04:52.610Z,98530.25
2022-10-25T06:07:22.567Z,98533.63
2022-10-25T06:09:52.270Z,98534.00
2022-10-25T06:12:21.967Z,98538.81
2022-10-25T06:14:51.650Z,98544.50
2022-10-25T06:17:21.386Z,98545.63
2022-10-25T06:19:53.678Z,98538.59
2022-10-25T06:22:23.430Z,98542.44
2022-10-25T06:24:53.101Z,98550.25
2022-10-25T06:27:22.814Z,98555.38
2022-10-25T06:29:52.531Z,98557.78
2022-10-25T06:32:22.234Z,98566.56
2022-10-25T06:34:54.500Z,98567.97
2022-10-25T06:37:24.252Z,98570.47
2022-10-25T06:39:53.970Z,98576.69
2022-10-25T06:42:23.753Z,98583.47
2022-10-25T06:44:53.700Z,98587.78
2022-10-25T06:47:23.450Z,98581.44
2022-10-25T06:49:55.716Z,98587.97
2022-10-25T06:52:25.420Z,98585.41
2022-10-25T06:54:55.053Z,98589.34
2022-10-25T06:57:24.726Z,98601.22
2022-10-25T06:59:54.450Z,98599.22
2022-10-25T07:02:24.354Z,98605.13
2022-10-25T07:04:56.768Z,98611.03
2022-10-25T07:07:26.412Z,98615.75
2022-10-25T07:09:56.078Z,98619.34
2022-10-25T07:12:25.731Z,98608.38
2022-10-25T07:14:55.319Z,98611.16
2022-10-25T07:17:25.146Z,98605.28
2022-10-25T07:19:58.173Z,98613.97
2022-10-25T07:22:28.674Z,98616.78
2022-10-25T07:24:58.487Z,98617.53
2022-10-25T07:27:28.439Z,98613.25
2022-10-25T07:29:58.111Z,98623.94
2022-10-25T07:32:28.207Z,98624.00
2022-10-25T07:35:00.632Z,98623.19
2022-10-25T07:37:30.465Z,98623.72
2022-10-25T07:40:00.113Z,98630.75
2022-10-25T07:42:29.853Z,98631.59
2022-10-25T07:44:59.536Z,98632.00
2022-10-25T07:47:29.224Z,98634.69
2022-10-25T07:50:01.518Z,98630.97
2022-10-25T07:52:31.299Z,98633.31
2022-10-25T07:55:00.978Z,98633.31
2022-10-25T07:57:30.723Z,98631.75
2022-10-25T08:00:00.882Z,98632.59
2022-10-25T08:02:30.563Z,98631.00
2022-10-25T08:05:02.790Z,98633.44
2022-10-25T08:07:32.442Z,98622.09
2022-10-25T08:10:02.081Z,98628.38
2022-10-25T08:12:31.770Z,98632.31
2022-10-25T08:15:01.521Z,98629.94
2022-10-25T08:17:31.220Z,98627.22
2022-10-25T08:20:03.662Z,98619.00
2022-10-25T08:22:33.415Z,98622.78
2022-10-25T08:25:05.347Z,98630.81
2022-10-25T08:27:35.926Z,98627.50
2022-10-25T08:30:05.664Z,98628.69
2022-10-25T08:32:35.360Z,98633.06
2022-10-25T08:35:08.238Z,98640.88
2022-10-25T08:37:38.032Z,98632.28
2022-10-25T08:40:09.660Z,98633.19
2022-10-25T08:42:49.871Z,98639.84
2022-10-25T08:45:24.298Z,98642.03
2022-10-25T08:47:57.060Z,98637.41
2022-10-25T08:50:40.991Z,98633.28
2022-10-25T08:53:19.561Z,98640.38
2022-10-25T08:56:11.595Z,98637.31
2022-10-25T08:58:46.459Z,98638.94
2022-10-25T09:01:19.535Z,98643.53
2022-10-25T09:03:49.373Z,98638.63
2022-10-25T09:06:31.970Z,98637.91
2022-10-25T09:09:10.426Z,98647.47
2022-10-25T09:11:56.408Z,98645.34
2022-10-25T09:14:34.976Z,98653.66
2022-10-25T09:17:15.231Z,98645.16
2022-10-25T09:19:57.575Z,98647.16
2022-10-25T09:22:32.581Z,98650.38
2022-10-25T09:25:05.904Z,98648.81
2022-10-25T09:27:38.898Z,98642.72
2022-10-25T09:30:11.749Z,98644.22
2022-10-25T09:32:43.509Z,98639.34
2022-10-25T09:35:19.753Z,98640.06
2022-10-25T09:37:56.142Z,98639.91
2022-10-25T09:40:28.750Z,98637.38
2022-10-25T09:43:00.889Z,98634.97
2022-10-25T09:45:42.074Z,98645.06
2022-10-25T09:48:18.292Z,98636.56
2022-10-25T09:50:53.412Z,98639.31
2022-10-25T09:53:25.695Z,98638.72
2022-10-25T09:55:57.343Z,98639.84
2022-10-25T09:58:30.585Z,98638.25
2022-10-25T10:01:04.224Z,98638.06
2022-10-25T10:03:37.091Z,98642.16
2022-10-25T10:06:17.743Z,98634.78
2022-10-25T10:08:53.235Z,98635.53
2022-10-25T10:11:24.740Z,98633.03
2022-10-25T10:14:00.129Z,98633.59
2022-10-25T10:16:35.703Z,98630.19
2022-10-25T10:19:18.508Z,98640.06
2022-10-25T10:21:50.512Z,98642.06
2022-10-25T10:24:25.230Z,98631.03
2022-10-25T10:27:08.701Z,98631.78
2022-10-25T10:29:40.332Z,98631.59
2022-10-25T10:32:26.956Z,98637.84
2022-10-25T10:35:01.560Z,98631.25
2022-10-25T10:37:32.628Z,98618.03
2022-10-25T10:40:07.088Z,98619.19
2022-10-25T10:42:41.382Z,98620.34
2022-10-25T10:45:19.940Z,98610.84
2022-10-25T10:47:59.734Z,98607.09
2022-10-25T10:50:32.906Z,98605.75
2022-10-25T10:53:06.144Z,98604.34
2022-10-25T10:55:39.949Z,98599.59
2022-10-25T10:58:16.637Z,98596.00
2022-10-25T11:00:53.423Z,98605.41
2022-10-25T11:03:53.469Z,98593.22
2022-10-25T11:06:32.533Z,98600.06
2022-10-25T11:09:17.018Z,98590.06
2022-10-25T11:12:08.932Z,98588.72
2022-10-25T11:14:38.733Z,98591.78
2022-10-25T11:17:17.057Z,98581.31
2022-10-25T11:20:02.371Z,98573.72
2022-10-25T11:22:50.887Z,98570.47
2022-10-25T11:25:33.297Z,98568.94
2022-10-25T11:28:20.708Z,98578.16
2022-10-25T11:31:00.317Z,98573.00
2022-10-25T11:33:45.182Z,98570.63
2022-10-25T11:36:45.382Z,98562.69
2022-10-25T11:39:28.898Z,98560.16
2022-10-25T11:42:07.658Z,98563.50
2022-10-25T11:45:12.284Z,98562.97
2022-10-25T11:47:50.277Z,98559.84
2022-10-25T11:50:28.530Z,98562.47
2022-10-25T11:53:28.794Z,98563.44
2022-10-25T11:56:03.638Z,98556.06
2022-10-25T11:58:48.212Z,98556.97
2022-10-25T12:01:34.417Z,98559.88
2022-10-25T12:04:26.955Z,98555.78
2022-10-25T12:07:07.301Z,98549.31
2022-10-25T12:09:48.075Z,98561.50
2022-10-25T12:12:21.437Z,98562.53
2022-10-25T12:14:55.394Z,98558.88
2022-10-25T12:17:31.733Z,98562.97
2022-10-25T12:20:04.830Z,98562.28
2022-10-25T12:22:41.348Z,98567.63
2022-10-25T12:25:21.124Z,98557.06
2022-10-25T12:27:56.471Z,98563.22
2022-10-25T12:33:28.815Z,98557.50
2022-10-25T12:36:04.506Z,98564.00
2022-10-25T12:38:38.014Z,98557.50
2022-10-25T12:41:12.788Z,98556.44
2022-10-25T12:43:54.349Z,98556.53
2022-10-25T12:46:50.709Z,98553.13
2022-10-25T12:49:51.039Z,98547.63
2022-10-25T12:52:42.261Z,98545.06
2022-10-25T12:55:31.327Z,98548.00
2022-10-25T12:58:20.209Z,98536.84
2022-10-25T13:01:05.737Z,98540.88
2022-10-25T13:03:58.106Z,98547.41
2022-10-25T13:06:37.170Z,98530.47
2022-10-25T13:09:10.883Z,98533.41
2022-10-25T13:11:44.501Z,98542.16
2022-10-25T13:14:24.312Z,98529.06
2022-10-25T13:16:53.976Z,98540.88
2022-10-25T13:19:53.685Z,98526.38
2022-10-25T13:22:43.821Z,98525.06
2022-10-25T13:25:21.385Z,98528.00
2022-10-25T13:28:21.034Z,98537.59
2022-10-25T13:30:50.671Z,98535.97
2022-10-25T13:33:33.835Z,98534.34
2022-10-25T13:36:09.470Z,98538.38
2022-10-25T13:38:41.951Z,98533.91
2022-10-25T13:41:17.055Z,98532.63
2022-10-25T13:44:01.372Z,98534.06
2022-10-25T13:46:35.499Z,98527.03
2022-10-25T13:49:28.090Z,98530.44
2022-10-25T13:51:59.046Z,98529.00
2022-10-25T13:54:41.286Z,98521.97
2022-10-25T13:57:50.344Z,98530.72
2022-10-25T14:00:37.431Z,98530.22
2022-10-25T14:03:29.271Z,98531.38
2022-10-25T14:06:25.664Z,98527.03
2022-10-25T14:09:16.347Z,98516.63
2022-10-25T14:11:52.851Z,98515.94
2022-10-25T14:14:30.482Z,98524.44
2022-10-25T14:17:11.737Z,98511.03
2022-10-25T14:19:45.833Z,98502.28
2022-10-25T14:22:18.944Z,98504.47
2022-10-25T14:24:52.920Z,98511.25
2022-10-25T14:27:36.676Z,98510.16
2022-10-25T14:30:26.449Z,98512.69
2022-10-25T14:32:58.501Z,98510.25
2022-10-25T14:35:34.457Z,98505.78
2022-10-25T14:38:05.435Z,98502.66
2022-10-25T14:40:35.334Z,98502.41
2022-10-25T14:43:36.046Z,98501.44
2022-10-25T14:46:15.572Z,98506.56
2022-10-25T14:48:47.883Z,98496.31
2022-10-25T14:51:22.931Z,98499.03
2022-10-25T14:53:58.656Z,98501.06
2022-10-25T14:56:32.125Z,98496.44
2022-10-25T14:59:05.906Z,98492.22
2022-10-25T15:01:36.755Z,98493.31
2022-10-25T15:04:06.811Z,98492.34
2022-10-25T15:06:36.636Z,98491.66
2022-10-25T15:09:41.206Z,98491.41
2022-10-25T15:12:18.090Z,98497.00
2022-10-25T15:14:51.126Z,98486.88
2022-10-25T15:17:27.512Z,98493.63
2022-10-25T15:20:08.853Z,98483.09
2022-10-25T15:22:46.659Z,98486.03
2022-10-25T15:25:22.223Z,98490.59
2022-10-25T15:27:54.761Z,98497.53
2022-10-25T15:30:41.521Z,98494.41
2022-10-25T15:33:14.428Z,98488.22
2022-10-25T15:35:50.282Z,98496.22
2022-10-25T15:38:20.713Z,98478.94
2022-10-25T15:40:52.008Z,98483.72
2022-10-25T15:43:21.754Z,98485.75
2022-10-25T15:45:54.290Z,98480.69
2022-10-25T15:48:27.696Z,98472.06
2022-10-25T15:50:59.217Z,98469.81
2022-10-25T15:53:28.856Z,98476.09
2022-10-25T15:55:58.490Z,98471.50
2022-10-25T15:58:28.676Z,98471.97
2022-10-25T16:01:01.088Z,98486.63
2022-10-25T16:03:30.729Z,98475.66
2022-10-25T16:06:00.358Z,98484.38
2022-10-25T16:08:30.112Z,98486.34
2022-10-25T16:11:00.486Z,98487.59
2022-10-25T16:13:35.675Z,98486.88
2022-10-25T16:16:34.829Z,98483.03
2022-10-25T16:19:01.171Z,98477.56
2022-10-25T16:21:33.240Z,98485.81
2022-10-25T16:24:02.904Z,98474.47
2022-10-25T16:26:38.039Z,98478.41
2022-10-25T16:29:07.755Z,98477.22
2022-10-25T16:31:40.178Z,98480.38
2022-10-25T16:34:09.914Z,98476.06
2022-10-25T16:36:39.640Z,98482.34
2022-10-25T16:39:11.492Z,98477.25
2022-10-25T16:41:42.804Z,98477.94
2022-10-25T16:44:14.256Z,98473.66
2022-10-25T16:46:46.697Z,98474.09
2022-10-25T16:49:16.721Z,98471.78
2022-10-25T16:51:46.586Z,98480.06
2022-10-25T16:54:18.793Z,98475.00
2022-10-25T16:56:51.543Z,98477.38
2022-10-25T16:59:21.182Z,98481.69
2022-10-25T17:01:57.070Z,98471.09
2022-10-25T17:04:26.998Z,98473.06
2022-10-25T17:06:56.707Z,98460.09
2022-10-25T17:09:26.342Z,98475.44
2022-10-25T17:11:56.045Z,98474.66
2022-10-25T17:14:25.758Z,98475.84
2022-10-25T17:17:02.303Z,98476.25
2022-10-25T17:19:33.248Z,98472.31
2022-10-25T17:22:02.911Z,98467.22
2022-10-25T17:24:35.985Z,98462.50
2022-10-25T17:29:55.270Z,98450.72
2022-10-25T17:32:27.585Z,98465.69
2022-10-25T17:34:57.310Z,98470.00
2022-10-25T17:37:26.913Z,98466.84
2022-10-25T17:39:56.547Z,98468.81
2022-10-25T17:42:26.315Z,98460.16
2022-10-25T17:44:55.944Z,98464.91
2022-10-25T17:47:28.292Z,98445.63
2022-10-25T17:50:01.624Z,98456.25
2022-10-25T17:52:31.354Z,98459.72
2022-10-25T17:55:00.961Z,98468.38
2022-10-25T17:57:30.670Z,98466.78
2022-10-25T18:00:00.349Z,98465.22
2022-10-25T18:02:32.659Z,98462.88
2022-10-25T18:05:19.342Z,98463.66
2022-10-25T18:07:50.139Z,98459.72
2022-10-25T18:10:20.084Z,98460.13
2022-10-25T18:12:50.696Z,98465.63
2022-10-25T18:15:23.172Z,98470.34
2022-10-25T18:17:55.455Z,98471.53
2022-10-25T18:20:25.557Z,98465.25
2022-10-25T18:22:55.663Z,98461.28
2022-10-25T18:25:25.402Z,98460.13
2022-10-25T18:27:55.043Z,98460.16
2022-10-25T18:30:25.023Z,98461.34
2022-10-25T18:32:57.305Z,98457.78
2022-10-25T18:35:26.922Z,98459.38
2022-10-25T18:37:59.186Z,98464.84
2022-10-25T18:40:29.285Z,98462.13
2022-10-25T18:42:59.255Z,98464.88
2022-10-25T18:45:29.783Z,98469.56
2022-10-25T18:48:02.264Z,98464.09
2022-10-25T18:50:31.981Z,98465.66
2022-10-25T18:53:01.672Z,98469.22
2022-10-25T18:55:31.612Z,98468.81
2022-10-25T18:58:01.939Z,98460.56
2022-10-25T19:00:31.924Z,98462.16
2022-10-25T19:03:04.270Z,98462.94
2022-10-25T19:05:39.896Z,98461.75
2022-10-25T19:08:10.680Z,98457.41
2022-10-25T19:10:41.242Z,98449.56
2022-10-25T19:13:18.884Z,98442.91
2022-10-25T19:15:48.654Z,98437.78
2022-10-25T19:18:20.911Z,98431.53
2022-10-25T19:20:50.510Z,98433.84
2022-10-25T19:23:20.143Z,98434.66
2022-10-25T19:25:49.884Z,98440.16
2022-10-25T19:28:19.591Z,98434.63
2022-10-25T19:30:49.927Z,98429.16
2022-10-25T19:33:22.189Z,98432.28
2022-10-25T19:35:51.881Z,98427.97
2022-10-25T19:38:21.537Z,98431.13
2022-10-25T19:40:51.211Z,98431.53
2022-10-25T19:43:20.860Z,98431.50
2022-10-25T19:45:50.569Z,98430.72
2022-10-25T19:48:22.841Z,98431.09
2022-10-25T19:50:52.635Z,98432.31
2022-10-25T19:53:22.454Z,98438.97
2022-10-25T19:56:01.064Z,98439.00
2022-10-25T19:58:31.251Z,98437.78
2022-10-25T20:01:05.715Z,98429.94
2022-10-25T20:03:38.352Z,98425.63
2022-10-25T20:06:10.682Z,98433.06
2022-10-25T20:08:42.263Z,98431.50
2022-10-25T20:11:14.345Z,98426.78
2022-10-25T20:13:44.068Z,98427.19
2022-10-25T20:16:13.925Z,98422.47
2022-10-25T20:18:46.200Z,98423.25
2022-10-25T20:21:17.736Z,98420.13
2022-10-25T20:23:50.294Z,98415.03
2022-10-25T20:26:22.588Z,98413.44
2022-10-25T20:28:55.221Z,98416.19
2022-10-25T20:31:25.821Z,98411.88
2022-10-25T20:33:58.954Z,98424.06
2022-10-25T20:36:29.101Z,98420.13
2022-10-25T20:38:58.868Z,98418.91
2022-10-25T20:41:30.493Z,98415.03
2022-10-25T20:44:03.053Z,98413.84
2022-10-25T20:46:33.658Z,98413.03
2022-10-25T20:49:07.645Z,98418.88
2022-10-25T20:51:38.087Z,98410.25
2022-10-25T20:54:09.871Z,98418.50
2022-10-25T20:56:40.180Z,98412.22
2022-10-25T20:59:10.680Z,98404.44
2022-10-25T21:01:40.462Z,98403.25
2022-10-25T21:04:16.148Z,98402.84
2022-10-25T21:06:49.244Z,98409.53
2022-10-25T21:09:18.955Z,98406.72
2022-10-25T21:11:48.781Z,98405.94
2022-10-25T21:14:18.774Z,98396.94
2022-10-25T21:16:49.672Z,98395.34
2022-10-25T21:19:22.036Z,98389.84
2022-10-25T21:21:51.736Z,98394.56
2022-10-25T21:24:21.438Z,98385.91
2022-10-25T21:26:51.730Z,98388.66
2022-10-25T21:29:21.438Z,98378.06
2022-10-25T21:31:51.434Z,98391.44
2022-10-25T21:34:23.668Z,98390.63
2022-10-25T21:36:53.375Z,98397.69
2022-10-25T21:39:24.557Z,98392.19
2022-10-25T21:41:54.790Z,98390.16
2022-10-25T21:44:24.786Z,98387.06
2022-10-25T21:46:54.513Z,98379.66
2022-10-25T21:49:26.814Z,98386.69
2022-10-25T21:51:56.564Z,98381.22
2022-10-25T21:54:26.283Z,98384.75
2022-10-25T21:56:56.084Z,98385.91
2022-10-25T21:59:26.009Z,98385.50
2022-10-25T22:01:55.885Z,98384.72
2022-10-25T22:04:28.212Z,98376.47
2022-10-25T22:06:57.885Z,98351.38
2022-10-25T22:09:27.730Z,98339.63
2022-10-25T22:11:57.374Z,98343.47
2022-10-25T22:14:26.929Z,98353.75
2022-10-25T22:16:56.747Z,98355.72
2022-10-25T22:19:29.143Z,98332.16
2022-10-25T22:21:58.968Z,98320.00
2022-10-25T22:24:28.764Z,98352.94
2022-10-25T22:26:58.515Z,98365.13
2022-10-25T22:29:28.408Z,98370.22
2022-10-25T22:31:58.040Z,98382.38
2022-10-25T22:34:30.801Z,98374.13
2022-10-25T22:37:01.559Z,98377.66
2022-10-25T22:39:31.246Z,98363.94
2022-10-25T22:42:00.914Z,98362.34
2022-10-25T22:44:30.535Z,98355.28
2022-10-25T22:47:00.164Z,98366.69
2022-10-25T22:49:32.542Z,98359.22
2022-10-25T22:52:02.244Z,98353.75
2022-10-25T22:54:32.021Z,98357.66
2022-10-25T22:57:01.664Z,98337.25
2022-10-25T22:59:31.334Z,98338.44
2022-10-25T23:02:01.076Z,98349.03
2022-10-25T23:04:33.350Z,98342.75
2022-10-25T23:07:03.014Z,98354.94
2022-10-25T23:09:32.634Z,98357.66
2022-10-25T23:12:02.357Z,98355.31
2022-10-25T23:14:32.034Z,98349.81
2022-10-25T23:17:01.725Z,98338.00
2022-10-25T23:19:33.941Z,98326.66
2022-10-25T23:22:03.655Z,98320.38
2022-10-25T23:24:33.298Z,98332.53
2022-10-25T23:27:02.963Z,98331.75
2022-10-25T23:29:32.572Z,98326.66
2022-10-25T23:32:02.292Z,98333.72
2022-10-25T23:34:34.529Z,98345.91
2022-10-25T23:37:04.164Z,98344.69
2022-10-25T23:39:33.876Z,98354.09
2022-10-25T23:42:03.768Z,98359.22
2022-10-25T23:44:33.394Z,98352.91
2022-10-25T23:47:03.013Z,98340.34
2022-10-25T23:49:35.242Z,98334.81
2022-10-25T23:52:04.833Z,98325.47
2022-10-25T23:54:34.460Z,98333.34
2022-10-25T23:57:04.057Z,98331.75
2022-10-25T23:59:33.694Z,98334.13
