createdAt,value
2019-04-23T00:00:14.037Z,15.90
2019-04-23T00:02:54.992Z,15.90
2019-04-23T00:05:29.696Z,15.80
2019-04-23T00:08:03.138Z,15.70
2019-04-23T00:12:49.517Z,15.70
2019-04-23T00:15:30.676Z,15.70
2019-04-23T00:17:48.991Z,15.70
2019-04-23T00:20:20.110Z,15.60
2019-04-23T00:23:00.138Z,15.60
2019-04-23T00:28:16.164Z,15.50
2019-04-23T00:30:50.012Z,15.50
2019-04-23T00:33:12.273Z,15.50
2019-04-23T00:35:38.827Z,15.40
2019-04-23T00:38:16.338Z,15.30
2019-04-23T00:40:40.858Z,15.30
2019-04-23T00:48:14.878Z,15.20
2019-04-23T00:50:46.021Z,15.20
2019-04-23T00:53:10.979Z,15.10
2019-04-23T00:55:44.413Z,15.10
2019-04-23T00:58:19.898Z,15.10
2019-04-23T01:03:21.805Z,15.00
2019-04-23T01:05:45.491Z,15.00
2019-04-23T01:08:13.011Z,15.00
2019-04-23T01:10:56.559Z,14.90
2019-04-23T01:13:31.562Z,14.90
2019-04-23T01:15:54.324Z,14.80
2019-04-23T01:18:43.075Z,14.80
2019-04-23T01:20:55.500Z,14.70
2019-04-23T01:23:40.409Z,14.70
2019-04-23T01:26:20.979Z,14.70
2019-04-23T01:29:03.379Z,14.70
2019-04-23T01:31:31.655Z,14.60
2019-04-23T01:33:55.451Z,14.50
2019-04-23T01:36:29.717Z,14.50
2019-04-23T01:39:00.422Z,14.40
2019-04-23T01:41:26.519Z,14.40
2019-04-23T01:44:01.641Z,14.40
2019-04-23T01:46:28.929Z,14.30
2019-04-23T01:48:58.175Z,14.30
2019-04-23T01:51:36.794Z,14.30
2019-04-23T01:53:56.899Z,14.20
2019-04-23T01:56:30.780Z,14.20
2019-04-23T01:59:01.940Z,14.20
2019-04-23T02:01:46.226Z,14.20
2019-04-23T02:04:04.867Z,14.10
2019-04-23T02:08:59.926Z,14.10
2019-04-23T02:11:43.608Z,14.00
2019-04-23T02:14:01.903Z,14.00
2019-04-23T02:16:34.047Z,14.00
2019-04-23T02:19:03.113Z,14.00
2019-04-23T02:21:33.468Z,13.90
2019-04-23T02:23:57.339Z,13.90
2019-04-23T02:26:33.964Z,13.90
2019-04-23T02:29:14.540Z,13.80
2019-04-23T02:31:52.816Z,13.80
2019-04-23T02:36:45.138Z,13.70
2019-04-23T02:39:13.060Z,13.70
2019-04-23T02:41:46.392Z,13.70
2019-04-23T02:46:42.743Z,13.60
2019-04-23T02:59:21.853Z,13.40
2019-04-23T03:04:17.110Z,13.40
2019-04-23T03:09:12.463Z,13.30
2019-04-23T03:11:52.391Z,13.30
2019-04-23T03:14:18.588Z,13.20
2019-04-23T03:19:33.395Z,13.20
2019-04-23T03:22:06.057Z,13.10
2019-04-23T03:25:07.204Z,13.10
2019-04-23T03:30:12.653Z,13.10
2019-04-23T03:34:34.956Z,13.00
2019-04-23T03:35:09.526Z,13.00
2019-04-23T03:40:02.127Z,12.90
2019-04-23T03:42:38.683Z,12.80
2019-04-23T03:45:07.598Z,12.80
2019-04-23T03:47:32.600Z,12.70
2019-04-23T03:50:04.941Z,12.70
2019-04-23T03:55:05.735Z,12.50
2019-04-23T04:00:13.088Z,12.50
2019-04-23T04:05:08.241Z,12.40
2019-04-23T04:07:35.907Z,12.40
2019-04-23T04:15:33.261Z,12.30
2019-04-23T04:17:50.216Z,12.30
2019-04-23T04:20:07.493Z,12.30
2019-04-23T04:32:33.448Z,12.30
2019-04-23T04:40:10.852Z,12.30
2019-04-23T04:43:02.201Z,12.30
2019-04-23T04:55:07.631Z,12.40
2019-04-23T05:02:53.114Z,12.40
2019-04-23T05:07:34.370Z,12.60
2019-04-23T05:12:27.440Z,12.60
2019-04-23T05:17:42.171Z,12.70
2019-04-23T05:20:04.973Z,12.70
2019-04-23T05:22:45.035Z,12.80
2019-04-23T05:24:57.184Z,12.80
2019-04-23T05:27:37.542Z,12.90
2019-04-23T05:30:07.875Z,12.90
2019-04-23T05:32:32.908Z,13.00
2019-04-23T05:35:03.541Z,13.00
2019-04-23T05:37:47.858Z,13.10
2019-04-23T05:40:02.564Z,13.10
2019-04-23T05:42:31.976Z,13.20
2019-04-23T05:45:02.899Z,13.20
2019-04-23T05:47:59.315Z,13.30
2019-04-23T05:50:09.648Z,13.40
2019-04-23T05:52:39.675Z,13.40
2019-04-23T05:55:09.121Z,13.50
2019-04-23T05:57:34.640Z,13.60
2019-04-23T06:00:02.462Z,13.60
2019-04-23T06:02:45.837Z,13.80
2019-04-23T06:05:05.623Z,13.80
2019-04-23T06:07:38.904Z,13.90
2019-04-23T06:10:04.853Z,13.90
2019-04-23T06:12:31.908Z,14.00
2019-04-23T06:15:05.181Z,14.10
2019-04-23T06:17:29.655Z,14.10
2019-04-23T06:22:45.976Z,14.20
2019-04-23T06:25:12.631Z,14.30
2019-04-23T06:27:32.467Z,14.40
2019-04-23T06:30:00.861Z,14.40
2019-04-23T06:32:37.389Z,14.50
2019-04-23T06:35:08.760Z,14.60
2019-04-23T06:37:49.585Z,14.80
2019-04-23T06:40:08.306Z,14.80
2019-04-23T06:42:36.112Z,14.80
2019-04-23T06:45:22.132Z,14.80
2019-04-23T06:47:37.533Z,14.90
2019-04-23T06:50:06.656Z,14.80
2019-04-23T06:52:44.110Z,14.80
2019-04-23T06:55:09.317Z,14.80
2019-04-23T06:57:38.409Z,14.90
2019-04-23T07:00:08.399Z,14.90
2019-04-23T07:02:37.710Z,14.90
2019-04-23T07:05:13.956Z,15.00
2019-04-23T07:10:06.772Z,15.10
2019-04-23T07:15:24.907Z,15.30
2019-04-23T07:17:38.080Z,15.40
2019-04-23T07:20:08.436Z,15.50
2019-04-23T07:22:34.573Z,15.50
2019-04-23T07:25:08.155Z,15.60
2019-04-23T07:27:37.838Z,15.80
2019-04-23T07:32:41.195Z,15.90
2019-04-23T07:35:11.673Z,16.00
2019-04-23T07:37:45.722Z,16.10
2019-04-23T07:40:27.620Z,16.20
2019-04-23T07:42:58.353Z,16.20
2019-04-23T07:45:45.353Z,16.40
2019-04-23T07:50:43.852Z,16.70
2019-04-23T08:00:47.158Z,16.90
2019-04-23T08:05:39.769Z,17.10
2019-04-23T08:08:25.019Z,17.30
2019-04-23T08:10:55.201Z,17.30
2019-04-23T08:13:15.573Z,17.40
2019-04-23T08:15:43.366Z,17.50
2019-04-23T08:18:15.848Z,17.50
2019-04-23T08:20:42.285Z,17.40
2019-04-23T08:23:24.503Z,17.40
2019-04-23T08:28:52.111Z,17.40
2019-04-23T08:31:09.864Z,17.40
2019-04-23T08:33:41.976Z,17.40
2019-04-23T08:36:13.039Z,17.40
2019-04-23T08:38:36.658Z,17.50
2019-04-23T08:41:24.835Z,17.60
2019-04-23T08:44:18.304Z,17.50
2019-04-23T08:46:51.133Z,17.60
2019-04-23T08:49:14.060Z,17.70
2019-04-23T08:51:51.659Z,17.70
2019-04-23T08:54:14.815Z,17.80
2019-04-23T08:56:48.565Z,17.90
2019-04-23T08:59:19.787Z,17.90
2019-04-23T09:02:01.639Z,18.00
2019-04-23T09:04:08.260Z,18.20
2019-04-23T09:06:34.990Z,18.30
2019-04-23T09:09:13.099Z,18.50
2019-04-23T09:11:45.775Z,18.50
2019-04-23T09:14:30.169Z,18.50
2019-04-23T09:16:42.331Z,18.50
2019-04-23T09:19:16.036Z,18.40
2019-04-23T09:21:41.791Z,18.40
2019-04-23T09:24:09.600Z,18.40
2019-04-23T09:26:40.566Z,18.40
2019-04-23T09:29:11.845Z,18.50
2019-04-23T09:32:07.478Z,18.60
2019-04-23T09:34:22.348Z,18.70
2019-04-23T09:37:04.767Z,18.80
2019-04-23T09:42:24.382Z,19.10
2019-04-23T09:47:53.725Z,19.30
2019-04-23T09:50:18.906Z,19.40
2019-04-23T09:53:01.879Z,19.60
2019-04-23T09:55:24.100Z,19.70
2019-04-23T09:57:48.566Z,19.80
2019-04-23T10:00:25.474Z,20.00
2019-04-23T10:02:34.260Z,20.00
2019-04-23T10:05:02.938Z,20.10
2019-04-23T10:07:30.033Z,20.10
2019-04-23T10:09:49.686Z,20.20
2019-04-23T10:12:19.955Z,20.40
2019-04-23T10:14:59.305Z,20.60
2019-04-23T10:17:19.925Z,20.80
2019-04-23T10:19:48.724Z,21.00
2019-04-23T10:22:17.445Z,21.20
2019-04-23T10:24:48.784Z,21.40
2019-04-23T10:27:18.783Z,21.50
2019-04-23T10:29:47.868Z,21.60
2019-04-23T10:32:17.696Z,21.60
2019-04-23T10:34:56.282Z,21.50
2019-04-23T10:37:21.055Z,21.70
2019-04-23T10:39:52.741Z,21.80
2019-04-23T10:42:16.315Z,21.90
2019-04-23T10:44:48.801Z,21.90
2019-04-23T10:48:02.672Z,21.90
2019-04-23T10:50:38.240Z,22.00
2019-04-23T10:53:11.601Z,22.00
2019-04-23T10:55:34.967Z,22.10
2019-04-23T10:58:01.464Z,22.10
2019-04-23T11:00:31.038Z,22.10
2019-04-23T11:03:16.389Z,22.20
2019-04-23T11:05:59.115Z,22.10
2019-04-23T11:08:17.618Z,21.90
2019-04-23T11:10:50.401Z,21.80
2019-04-23T11:16:12.675Z,21.50
2019-04-23T11:18:36.557Z,21.40
2019-04-23T11:20:56.484Z,21.40
2019-04-23T11:23:27.336Z,21.30
2019-04-23T11:25:51.539Z,21.30
2019-04-23T11:28:26.067Z,21.30
2019-04-23T11:30:55.276Z,21.20
2019-04-23T11:33:34.117Z,21.00
2019-04-23T11:36:33.393Z,20.90
2019-04-23T11:41:07.261Z,20.70
2019-04-23T11:46:06.435Z,20.40
2019-04-23T11:48:46.614Z,20.40
2019-04-23T11:51:41.144Z,20.50
2019-04-23T11:53:41.006Z,20.70
2019-04-23T11:56:02.635Z,20.80
2019-04-23T11:58:36.138Z,21.00
2019-04-23T12:01:13.396Z,21.20
2019-04-23T12:03:47.156Z,21.40
2019-04-23T12:09:07.406Z,21.40
2019-04-23T12:14:42.207Z,22.00
2019-04-23T12:17:08.346Z,22.40
2019-04-23T12:22:01.067Z,22.90
2019-04-23T12:24:55.257Z,23.10
2019-04-23T12:29:33.606Z,23.40
2019-04-23T12:32:24.180Z,23.40
2019-04-23T12:34:52.832Z,23.40
2019-04-23T12:37:21.387Z,23.40
2019-04-23T12:39:56.768Z,23.40
2019-04-23T12:42:39.107Z,23.40
2019-04-23T12:44:53.379Z,23.40
2019-04-23T12:47:25.585Z,23.40
2019-04-23T12:50:14.522Z,23.50
2019-04-23T12:52:17.078Z,23.70
2019-04-23T12:55:02.118Z,23.80
2019-04-23T12:57:17.974Z,24.00
2019-04-23T13:02:25.555Z,24.30
2019-04-23T13:04:48.676Z,24.40
2019-04-23T13:07:26.372Z,24.50
2019-04-23T13:09:54.531Z,24.50
2019-04-23T13:12:29.289Z,24.70
2019-04-23T13:14:56.065Z,24.80
2019-04-23T13:17:29.690Z,24.70
2019-04-23T13:19:58.251Z,24.70
2019-04-23T13:22:23.937Z,24.70
2019-04-23T13:24:50.117Z,24.80
2019-04-23T13:27:49.976Z,25.00
2019-04-23T13:30:16.934Z,25.10
2019-04-23T13:32:46.477Z,25.10
2019-04-23T13:35:25.714Z,25.20
2019-04-23T13:37:51.078Z,25.00
2019-04-23T13:40:09.199Z,24.90
2019-04-23T13:45:28.977Z,24.60
2019-04-23T13:48:03.425Z,24.40
2019-04-23T13:50:20.267Z,24.30
2019-04-23T13:55:09.318Z,24.00
2019-04-23T14:00:19.138Z,23.80
2019-04-23T14:02:46.242Z,23.70
2019-04-23T14:05:26.887Z,23.60
2019-04-23T14:08:24.759Z,23.70
2019-04-23T14:13:08.827Z,23.90
2019-04-23T14:18:19.205Z,24.20
2019-04-23T14:20:30.262Z,24.50
2019-04-23T14:23:08.643Z,24.70
2019-04-23T14:25:28.085Z,25.00
2019-04-23T14:28:17.537Z,25.20
2019-04-23T14:32:59.456Z,25.50
2019-04-23T14:38:19.573Z,25.50
2019-04-23T14:40:35.210Z,25.40
2019-04-23T14:53:13.156Z,25.20
2019-04-23T14:58:20.760Z,25.40
2019-04-23T15:00:52.983Z,25.40
2019-04-23T15:06:02.556Z,25.00
2019-04-23T15:08:24.991Z,24.60
2019-04-23T15:10:59.664Z,24.50
2019-04-23T15:13:23.078Z,24.40
2019-04-23T15:15:53.204Z,24.30
2019-04-23T15:18:25.277Z,24.20
2019-04-23T15:21:12.450Z,24.10
2019-04-23T15:23:47.447Z,24.10
2019-04-23T15:26:37.212Z,24.00
2019-04-23T15:28:07.373Z,24.00
2019-04-23T15:30:57.416Z,24.20
2019-04-23T15:33:48.505Z,24.20
2019-04-23T15:41:02.354Z,24.10
2019-04-23T15:43:23.539Z,24.00
2019-04-23T15:46:02.113Z,23.90
2019-04-23T15:48:22.424Z,23.90
2019-04-23T15:51:06.286Z,23.90
2019-04-23T15:53:18.020Z,23.80
2019-04-23T15:56:01.557Z,23.70
2019-04-23T16:01:23.652Z,23.30
2019-04-23T16:03:18.144Z,23.10
2019-04-23T16:05:46.832Z,23.10
2019-04-23T16:08:51.687Z,23.00
2019-04-23T16:11:26.215Z,23.00
2019-04-23T16:14:04.744Z,23.00
2019-04-23T16:16:20.671Z,23.00
2019-04-23T16:18:50.188Z,23.00
2019-04-23T16:21:20.949Z,22.90
2019-04-23T16:23:53.812Z,22.80
2019-04-23T16:26:27.297Z,22.70
2019-04-23T16:29:05.885Z,22.70
2019-04-23T16:31:35.943Z,22.50
2019-04-23T16:33:57.109Z,22.40
2019-04-23T16:36:26.805Z,22.20
2019-04-23T16:38:58.556Z,22.10
2019-04-23T16:41:24.335Z,21.90
2019-04-23T16:44:01.506Z,21.80
2019-04-23T16:46:44.269Z,21.70
2019-04-23T16:53:57.389Z,21.40
2019-04-23T16:56:41.682Z,21.30
2019-04-23T16:59:08.672Z,21.30
2019-04-23T17:01:21.302Z,21.20
2019-04-23T17:03:59.965Z,21.10
2019-04-23T17:06:26.788Z,21.00
2019-04-23T17:08:57.826Z,21.00
2019-04-23T17:11:25.320Z,21.00
2019-04-23T17:14:01.349Z,20.90
2019-04-23T17:16:28.411Z,20.90
2019-04-23T17:21:24.170Z,20.80
2019-04-23T17:26:29.214Z,20.70
2019-04-23T17:29:02.689Z,20.60
2019-04-23T17:33:59.222Z,20.60
2019-04-23T17:39:16.522Z,20.50
2019-04-23T17:41:40.311Z,20.50
2019-04-23T17:44:18.452Z,20.40
2019-04-23T17:46:45.007Z,20.40
2019-04-23T17:49:13.122Z,20.30
2019-04-23T17:51:30.990Z,20.30
2019-04-23T17:54:13.759Z,20.20
2019-04-23T17:56:45.789Z,20.20
2019-04-23T17:59:13.770Z,20.10
2019-04-23T18:01:41.849Z,20.10
2019-04-23T18:04:10.452Z,20.00
2019-04-23T18:09:14.241Z,19.90
2019-04-23T18:11:39.706Z,19.90
2019-04-23T18:14:08.323Z,19.80
2019-04-23T18:22:04.992Z,19.70
2019-04-23T18:24:41.439Z,19.60
2019-04-23T18:27:05.136Z,19.50
2019-04-23T18:29:51.591Z,19.50
2019-04-23T18:32:19.786Z,19.40
2019-04-23T18:35:04.287Z,19.30
2019-04-23T18:37:10.606Z,19.30
2019-04-23T18:39:45.099Z,19.20
2019-04-23T18:42:24.370Z,19.20
2019-04-23T18:44:43.451Z,19.10
2019-04-23T18:47:20.971Z,19.10
2019-04-23T18:52:17.517Z,19.00
2019-04-23T18:54:40.699Z,18.90
2019-04-23T19:02:35.480Z,18.80
2019-04-23T19:07:36.872Z,18.70
2019-04-23T19:13:07.304Z,18.70
2019-04-23T19:17:58.142Z,18.50
2019-04-23T19:22:54.838Z,18.50
2019-04-23T19:25:22.829Z,18.50
2019-04-23T19:30:37.062Z,18.40
2019-04-23T19:32:59.526Z,18.40
2019-04-23T19:35:50.195Z,18.30
2019-04-23T19:38:08.126Z,18.30
2019-04-23T19:40:33.679Z,18.30
2019-04-23T19:42:54.161Z,18.20
2019-04-23T19:45:29.851Z,18.20
2019-04-23T19:47:58.642Z,18.10
2019-04-23T19:50:32.942Z,18.10
2019-04-23T19:53:22.999Z,18.10
2019-04-23T19:55:26.170Z,18.00
2019-04-23T19:58:15.023Z,18.00
2019-04-23T20:00:31.183Z,18.00
2019-04-23T20:03:12.540Z,18.00
2019-04-23T20:05:38.842Z,18.00
2019-04-23T20:08:02.237Z,17.90
2019-04-23T20:10:30.048Z,17.90
2019-04-23T20:12:52.904Z,17.90
2019-04-23T20:15:25.240Z,17.90
2019-04-23T20:17:54.037Z,17.80
2019-04-23T20:23:08.982Z,17.70
2019-04-23T20:25:53.225Z,17.70
2019-04-23T20:28:17.301Z,17.70
2019-04-23T20:30:52.749Z,17.70
2019-04-23T20:35:52.407Z,17.60
2019-04-23T20:40:39.929Z,17.60
2019-04-23T20:43:07.655Z,17.60
2019-04-23T20:45:40.946Z,17.60
2019-04-23T20:48:09.201Z,17.50
2019-04-23T20:50:34.230Z,17.50
2019-04-23T20:52:57.550Z,17.50
2019-04-23T20:55:54.653Z,17.50
2019-04-23T20:58:06.722Z,17.40
2019-04-23T21:03:30.543Z,17.40
2019-04-23T21:05:50.010Z,17.30
2019-04-23T21:08:30.899Z,17.30
2019-04-23T21:10:40.532Z,17.30
2019-04-23T21:13:27.747Z,17.30
2019-04-23T21:15:47.637Z,17.20
2019-04-23T21:20:48.854Z,17.20
2019-04-23T21:28:25.204Z,17.10
2019-04-23T21:33:40.883Z,17.00
2019-04-23T21:39:07.379Z,17.00
2019-04-23T21:41:52.491Z,16.90
2019-04-23T21:44:11.848Z,16.90
2019-04-23T21:46:48.156Z,16.90
2019-04-23T21:54:06.104Z,16.80
2019-04-23T21:56:43.019Z,16.80
2019-04-23T22:01:44.939Z,16.80
2019-04-23T22:04:29.306Z,16.70
2019-04-23T22:06:48.014Z,16.70
2019-04-23T22:09:21.855Z,16.70
2019-04-23T22:11:56.920Z,16.60
2019-04-23T22:16:55.686Z,16.60
2019-04-23T22:19:15.174Z,16.60
2019-04-23T22:29:20.010Z,16.40
2019-04-23T22:31:47.257Z,16.40
2019-04-23T22:34:17.065Z,16.40
2019-04-23T22:36:48.587Z,16.40
2019-04-23T22:39:18.187Z,16.40
2019-04-23T22:41:49.132Z,16.40
2019-04-23T22:46:56.403Z,16.30
2019-04-23T22:49:28.725Z,16.30
2019-04-23T22:52:06.308Z,16.30
2019-04-23T22:54:23.050Z,16.30
2019-04-23T22:57:00.986Z,16.30
2019-04-23T23:04:28.686Z,16.20
2019-04-23T23:07:04.215Z,16.20
2019-04-23T23:09:37.946Z,16.20
2019-04-23T23:14:28.129Z,16.10
2019-04-23T23:16:56.982Z,16.10
2019-04-23T23:22:01.968Z,16.00
2019-04-23T23:24:25.483Z,16.00
2019-04-23T23:26:57.157Z,16.00
2019-04-23T23:29:32.269Z,16.00
2019-04-23T23:32:09.297Z,15.90
2019-04-23T23:34:36.243Z,15.90
2019-04-23T23:37:07.492Z,15.90
2019-04-23T23:39:45.621Z,15.90
2019-04-23T23:42:07.425Z,15.90
2019-04-23T23:44:51.319Z,15.80
2019-04-23T23:47:09.064Z,15.80
2019-04-23T23:49:36.258Z,15.80
2019-04-23T23:52:21.683Z,15.80
2019-04-23T23:54:54.347Z,15.70
2019-04-23T23:57:18.273Z,15.70
