createdAt,value
2022-12-26T00:00:33.986Z,90.70
2022-12-26T00:03:00.853Z,90.90
2022-12-26T00:05:27.693Z,90.70
2022-12-26T00:07:54.397Z,90.50
2022-12-26T00:10:21.111Z,90.50
2022-12-26T00:12:47.824Z,90.50
2022-12-26T00:15:14.556Z,90.50
2022-12-26T00:17:42.691Z,90.50
2022-12-26T00:20:09.872Z,90.50
2022-12-26T00:22:36.660Z,90.60
2022-12-26T00:25:03.523Z,90.80
2022-12-26T00:27:30.260Z,90.70
2022-12-26T00:29:56.994Z,90.80
2022-12-26T00:32:23.768Z,90.80
2022-12-26T00:34:50.519Z,90.80
2022-12-26T00:37:17.223Z,91.20
2022-12-26T00:39:44.873Z,90.90
2022-12-26T00:42:11.610Z,90.90
2022-12-26T00:44:38.429Z,90.80
2022-12-26T00:47:05.202Z,90.70
2022-12-26T00:50:12.666Z,90.60
2022-12-26T00:52:18.639Z,90.60
2022-12-26T00:54:46.096Z,90.80
2022-12-26T00:57:12.827Z,90.90
2022-12-26T00:59:39.519Z,91.00
2022-12-26T01:02:26.335Z,91.00
2022-12-26T01:04:53.076Z,91.10
2022-12-26T01:07:19.773Z,91.20
2022-12-26T01:09:46.962Z,91.20
2022-12-26T01:12:13.703Z,91.20
2022-12-26T01:14:40.430Z,91.20
2022-12-26T01:17:07.166Z,91.30
2022-12-26T01:19:33.887Z,91.20
2022-12-26T01:22:00.675Z,91.10
2022-12-26T01:24:27.423Z,91.00
2022-12-26T01:26:54.165Z,90.90
2022-12-26T01:29:20.966Z,91.00
2022-12-26T01:31:48.321Z,91.10
2022-12-26T01:34:15.053Z,91.30
2022-12-26T01:36:41.782Z,91.40
2022-12-26T01:39:08.648Z,91.40
2022-12-26T01:41:35.408Z,91.40
2022-12-26T01:44:04.322Z,91.40
2022-12-26T01:46:37.792Z,91.50
2022-12-26T01:49:28.719Z,91.50
2022-12-26T01:51:59.219Z,91.50
2022-12-26T01:54:41.136Z,91.90
2022-12-26T01:57:15.196Z,91.70
2022-12-26T01:59:41.976Z,91.50
2022-12-26T02:02:08.943Z,91.40
2022-12-26T02:04:56.645Z,91.30
2022-12-26T02:07:23.398Z,91.30
2022-12-26T02:09:50.561Z,91.30
2022-12-26T02:12:36.042Z,91.40
2022-12-26T02:15:06.768Z,91.30
2022-12-26T02:17:33.485Z,91.50
2022-12-26T02:20:20.330Z,91.50
2022-12-26T02:23:05.913Z,91.50
2022-12-26T02:25:51.510Z,91.60
2022-12-26T02:28:56.430Z,91.60
2022-12-26T02:31:28.896Z,91.60
2022-12-26T02:34:18.085Z,91.70
2022-12-26T02:36:53.724Z,91.60
2022-12-26T02:40:11.440Z,91.50
2022-12-26T02:42:57.534Z,91.40
2022-12-26T02:45:57.402Z,91.30
2022-12-26T02:48:39.395Z,91.30
2022-12-26T02:51:30.448Z,91.50
2022-12-26T02:54:56.557Z,91.60
2022-12-26T02:57:50.538Z,91.60
2022-12-26T03:00:36.691Z,91.70
2022-12-26T03:03:24.746Z,91.70
2022-12-26T03:06:17.687Z,91.70
2022-12-26T03:09:13.342Z,91.70
2022-12-26T03:11:59.421Z,91.70
2022-12-26T03:14:28.970Z,91.90
2022-12-26T03:17:19.820Z,91.80
2022-12-26T03:20:02.081Z,91.60
2022-12-26T03:22:53.827Z,91.40
2022-12-26T03:25:42.487Z,91.40
2022-12-26T03:28:09.252Z,91.50
2022-12-26T03:30:49.541Z,91.80
2022-12-26T03:33:45.865Z,91.90
2022-12-26T03:36:17.623Z,92.10
2022-12-26T03:39:07.519Z,92.00
2022-12-26T03:42:01.581Z,91.90
2022-12-26T03:44:53.717Z,91.60
2022-12-26T03:47:52.778Z,91.90
2022-12-26T03:50:54.104Z,91.70
2022-12-26T03:54:00.447Z,92.30
2022-12-26T03:57:06.459Z,92.20
2022-12-26T04:00:02.751Z,92.10
2022-12-26T04:02:48.789Z,92.00
2022-12-26T04:05:34.475Z,91.90
2022-12-26T04:08:21.846Z,91.80
2022-12-26T04:11:10.189Z,92.00
2022-12-26T04:14:14.982Z,91.80
2022-12-26T04:17:25.549Z,91.90
2022-12-26T04:20:14.840Z,91.90
2022-12-26T04:23:12.131Z,92.00
2022-12-26T04:26:04.285Z,91.90
2022-12-26T04:28:49.571Z,91.90
2022-12-26T04:31:48.732Z,91.90
2022-12-26T04:35:01.915Z,92.00
2022-12-26T04:37:47.344Z,92.00
2022-12-26T04:40:39.304Z,91.90
2022-12-26T04:43:46.564Z,91.70
2022-12-26T04:46:13.845Z,91.70
2022-12-26T04:49:05.871Z,91.70
2022-12-26T04:51:32.587Z,91.70
2022-12-26T04:53:59.324Z,91.80
2022-12-26T04:56:27.002Z,91.70
2022-12-26T04:58:54.373Z,91.70
2022-12-26T05:01:39.896Z,91.40
2022-12-26T05:04:25.441Z,91.40
2022-12-26T05:07:10.665Z,91.60
2022-12-26T05:09:37.458Z,91.40
2022-12-26T05:12:05.425Z,91.60
2022-12-26T05:14:32.220Z,91.70
2022-12-26T05:17:18.380Z,92.10
2022-12-26T05:20:04.128Z,91.90
2022-12-26T05:22:50.927Z,91.80
2022-12-26T05:25:40.144Z,91.80
2022-12-26T05:28:29.154Z,91.70
2022-12-26T05:30:56.075Z,91.80
2022-12-26T05:33:41.453Z,91.90
2022-12-26T05:36:09.108Z,91.90
2022-12-26T05:38:36.228Z,91.90
2022-12-26T05:41:03.240Z,91.80
2022-12-26T05:43:31.799Z,91.80
2022-12-26T05:45:58.573Z,91.70
2022-12-26T05:48:26.190Z,91.70
2022-12-26T05:50:53.001Z,91.90
2022-12-26T05:53:19.746Z,91.70
2022-12-26T05:55:46.519Z,91.90
2022-12-26T05:58:13.266Z,92.10
2022-12-26T06:00:39.980Z,92.10
2022-12-26T06:03:06.863Z,92.10
2022-12-26T06:05:33.705Z,92.00
2022-12-26T06:08:01.088Z,91.90
2022-12-26T06:10:29.773Z,91.90
2022-12-26T06:12:56.832Z,91.90
2022-12-26T06:15:23.607Z,92.00
2022-12-26T06:17:50.370Z,92.10
2022-12-26T06:20:17.149Z,91.90
2022-12-26T06:22:43.919Z,92.10
2022-12-26T06:25:10.639Z,91.90
2022-12-26T06:27:37.401Z,92.00
2022-12-26T06:30:04.745Z,91.90
2022-12-26T06:32:32.661Z,92.00
2022-12-26T06:34:59.397Z,92.10
2022-12-26T06:37:26.114Z,92.00
2022-12-26T06:39:52.834Z,92.30
2022-12-26T06:42:19.551Z,92.30
2022-12-26T06:44:46.258Z,92.20
2022-12-26T06:47:13.089Z,92.10
2022-12-26T06:49:39.864Z,92.10
2022-12-26T06:52:07.349Z,92.00
2022-12-26T06:54:35.859Z,91.70
2022-12-26T06:57:02.836Z,92.00
2022-12-26T06:59:30.120Z,92.70
2022-12-26T07:01:56.948Z,92.20
2022-12-26T07:04:24.879Z,92.30
2022-12-26T07:06:51.605Z,92.00
2022-12-26T07:09:18.912Z,91.80
2022-12-26T07:11:47.261Z,92.30
2022-12-26T07:14:14.156Z,92.20
2022-12-26T07:16:42.392Z,91.90
2022-12-26T07:19:10.423Z,92.30
2022-12-26T07:21:40.807Z,92.40
2022-12-26T07:24:13.745Z,92.20
2022-12-26T07:26:40.470Z,92.30
2022-12-26T07:29:07.449Z,92.30
2022-12-26T07:31:34.529Z,92.50
2022-12-26T07:34:01.663Z,92.30
2022-12-26T07:36:28.773Z,92.70
2022-12-26T07:38:55.616Z,92.90
2022-12-26T07:41:41.415Z,92.50
2022-12-26T07:44:12.171Z,92.60
2022-12-26T07:46:39.459Z,92.70
2022-12-26T07:49:06.975Z,92.30
2022-12-26T07:51:34.536Z,92.50
2022-12-26T07:54:07.147Z,92.30
2022-12-26T07:56:37.634Z,92.40
2022-12-26T07:59:08.858Z,92.60
2022-12-26T08:01:37.100Z,92.40
2022-12-26T08:04:04.628Z,92.50
2022-12-26T08:06:31.727Z,92.30
2022-12-26T08:08:58.767Z,92.30
2022-12-26T08:11:25.840Z,92.30
2022-12-26T08:13:52.973Z,92.20
2022-12-26T08:16:20.337Z,92.20
2022-12-26T08:18:47.383Z,92.10
2022-12-26T08:21:14.457Z,92.00
2022-12-26T08:23:41.550Z,92.00
2022-12-26T08:26:12.807Z,92.00
2022-12-26T08:28:39.589Z,92.10
2022-12-26T08:31:07.486Z,92.60
2022-12-26T08:33:35.400Z,92.40
2022-12-26T08:36:06.680Z,92.20
2022-12-26T08:38:34.723Z,92.10
2022-12-26T08:41:01.934Z,92.10
2022-12-26T08:46:15.784Z,92.20
2022-12-26T08:48:43.022Z,92.10
2022-12-26T08:51:15.310Z,92.00
2022-12-26T08:53:42.095Z,92.10
2022-12-26T08:56:10.799Z,92.50
2022-12-26T08:58:37.879Z,92.50
2022-12-26T09:01:15.588Z,92.20
2022-12-26T09:03:43.064Z,92.20
2022-12-26T09:06:11.223Z,92.70
2022-12-26T09:08:38.486Z,92.50
2022-12-26T09:11:12.380Z,92.70
2022-12-26T09:13:39.203Z,92.40
2022-12-26T09:16:08.762Z,92.60
2022-12-26T09:18:36.635Z,92.70
2022-12-26T09:21:04.593Z,92.70
2022-12-26T09:23:31.877Z,93.00
2022-12-26T09:26:10.491Z,92.70
2022-12-26T09:28:37.286Z,92.30
2022-12-26T09:31:10.306Z,92.40
2022-12-26T09:33:38.575Z,92.50
2022-12-26T09:36:13.998Z,93.80
2022-12-26T09:38:41.767Z,93.90
2022-12-26T09:41:45.835Z,93.80
2022-12-26T09:44:47.536Z,93.70
2022-12-26T09:47:34.614Z,93.50
2022-12-26T09:50:04.934Z,93.70
2022-12-26T09:52:46.523Z,93.50
2022-12-26T09:55:54.771Z,93.10
2022-12-26T09:58:44.095Z,92.80
2022-12-26T10:01:17.590Z,92.60
2022-12-26T10:03:56.933Z,92.70
2022-12-26T10:06:25.335Z,92.70
2022-12-26T10:09:16.580Z,92.50
2022-12-26T10:12:05.819Z,92.60
2022-12-26T10:14:36.440Z,92.20
2022-12-26T10:17:27.093Z,92.10
2022-12-26T10:20:18.269Z,92.00
2022-12-26T10:23:12.594Z,92.00
2022-12-26T10:25:44.134Z,92.20
2022-12-26T10:28:26.081Z,91.80
2022-12-26T10:30:53.675Z,91.60
2022-12-26T10:33:49.105Z,91.60
2022-12-26T10:36:52.810Z,91.50
2022-12-26T10:39:43.779Z,91.20
2022-12-26T10:42:37.351Z,91.20
2022-12-26T10:45:36.720Z,93.40
2022-12-26T10:48:03.675Z,93.20
2022-12-26T10:50:32.728Z,94.00
2022-12-26T10:52:59.896Z,93.40
2022-12-26T10:55:34.800Z,93.90
2022-12-26T10:58:23.999Z,94.40
2022-12-26T11:00:50.769Z,95.20
2022-12-26T11:03:20.227Z,95.60
2022-12-26T11:06:07.035Z,95.80
2022-12-26T11:08:50.321Z,96.50
2022-12-26T11:11:24.812Z,96.10
2022-12-26T11:14:02.057Z,96.40
2022-12-26T11:16:38.361Z,95.00
2022-12-26T11:19:05.433Z,94.10
2022-12-26T11:21:33.446Z,93.80
2022-12-26T11:24:10.636Z,95.50
2022-12-26T11:26:38.783Z,94.80
2022-12-26T11:29:24.104Z,94.20
2022-12-26T11:31:58.524Z,94.60
2022-12-26T11:34:48.712Z,94.00
2022-12-26T11:37:32.549Z,93.70
2022-12-26T11:39:59.281Z,93.50
2022-12-26T11:42:26.010Z,93.30
2022-12-26T11:44:55.235Z,93.40
2022-12-26T11:47:24.224Z,93.30
2022-12-26T11:50:02.123Z,93.10
2022-12-26T11:52:44.893Z,92.60
2022-12-26T11:55:33.571Z,92.50
2022-12-26T11:58:20.784Z,92.40
2022-12-26T12:00:50.367Z,92.60
2022-12-26T12:03:34.809Z,92.50
2022-12-26T12:06:16.761Z,92.30
2022-12-26T12:09:08.439Z,92.00
2022-12-26T12:11:54.376Z,91.90
2022-12-26T12:14:57.946Z,92.00
2022-12-26T12:17:38.129Z,91.70
2022-12-26T12:20:10.630Z,91.60
2022-12-26T12:23:03.351Z,91.40
2022-12-26T12:25:40.132Z,91.40
2022-12-26T12:28:15.479Z,91.20
2022-12-26T12:30:59.524Z,91.30
2022-12-26T12:33:48.641Z,91.40
2022-12-26T12:36:32.260Z,91.10
2022-12-26T12:39:16.794Z,90.90
2022-12-26T12:42:05.177Z,91.90
2022-12-26T12:44:56.691Z,92.40
2022-12-26T12:47:44.695Z,92.80
2022-12-26T12:50:27.821Z,92.60
2022-12-26T12:53:19.524Z,92.50
2022-12-26T12:56:19.119Z,92.20
2022-12-26T12:59:17.163Z,91.80
2022-12-26T13:01:45.451Z,91.90
2022-12-26T13:04:21.662Z,91.90
2022-12-26T13:07:05.853Z,91.80
2022-12-26T13:09:48.507Z,91.50
2022-12-26T13:12:40.505Z,91.50
2022-12-26T13:15:11.434Z,91.40
2022-12-26T13:17:47.977Z,91.30
2022-12-26T13:20:18.224Z,92.40
2022-12-26T13:23:15.755Z,92.00
2022-12-26T13:25:44.988Z,91.50
2022-12-26T13:28:25.213Z,91.40
2022-12-26T13:30:55.111Z,91.40
2022-12-26T13:33:21.882Z,91.20
2022-12-26T13:35:58.495Z,91.90
2022-12-26T13:38:26.419Z,91.60
2022-12-26T13:40:56.099Z,91.30
2022-12-26T13:43:42.540Z,91.30
2022-12-26T13:46:51.157Z,91.10
2022-12-26T13:49:40.410Z,91.00
2022-12-26T13:52:14.586Z,90.90
2022-12-26T13:54:47.323Z,90.90
2022-12-26T13:57:28.586Z,91.10
2022-12-26T14:00:10.774Z,91.20
2022-12-26T14:05:43.202Z,91.10
2022-12-26T14:08:21.671Z,91.30
2022-12-26T14:11:02.963Z,91.00
2022-12-26T14:13:50.335Z,90.90
2022-12-26T14:16:23.359Z,90.90
2022-12-26T14:19:14.773Z,90.90
2022-12-26T14:21:47.812Z,90.90
2022-12-26T14:24:36.724Z,92.30
2022-12-26T14:27:26.716Z,92.90
2022-12-26T14:30:12.566Z,91.90
2022-12-26T14:33:08.585Z,91.70
2022-12-26T14:35:42.243Z,93.70
2022-12-26T14:38:18.053Z,92.30
2022-12-26T14:41:34.221Z,92.40
2022-12-26T14:44:16.726Z,92.30
2022-12-26T14:46:43.396Z,92.20
2022-12-26T14:49:35.187Z,92.30
2022-12-26T14:52:30.863Z,92.20
2022-12-26T14:54:57.689Z,92.20
2022-12-26T14:57:51.256Z,92.10
2022-12-26T15:00:27.969Z,92.60
2022-12-26T15:03:03.401Z,94.50
2022-12-26T15:05:42.492Z,93.20
2022-12-26T15:08:30.360Z,92.70
2022-12-26T15:11:12.370Z,92.20
2022-12-26T15:14:12.513Z,92.00
2022-12-26T15:16:42.773Z,91.80
2022-12-26T15:19:11.236Z,91.80
2022-12-26T15:21:54.481Z,91.70
2022-12-26T15:27:52.921Z,91.60
2022-12-26T15:30:53.581Z,91.40
2022-12-26T15:33:26.075Z,91.30
2022-12-26T15:36:03.527Z,91.20
2022-12-26T15:38:52.535Z,91.20
2022-12-26T15:41:43.926Z,91.20
2022-12-26T15:44:38.880Z,90.90
2022-12-26T15:47:28.171Z,90.90
2022-12-26T15:50:04.159Z,90.80
2022-12-26T15:52:43.663Z,90.70
2022-12-26T15:56:09.258Z,90.70
2022-12-26T15:58:53.341Z,90.60
2022-12-26T16:01:42.692Z,90.70
2022-12-26T16:04:18.425Z,90.70
2022-12-26T16:07:15.811Z,90.60
2022-12-26T16:09:47.675Z,90.50
2022-12-26T16:12:26.520Z,90.50
2022-12-26T16:15:20.299Z,90.40
2022-12-26T16:17:48.884Z,90.30
2022-12-26T16:20:44.242Z,90.20
2022-12-26T16:23:19.282Z,90.10
2022-12-26T16:25:53.673Z,90.00
2022-12-26T16:28:42.498Z,89.50
2022-12-26T16:31:09.413Z,89.30
2022-12-26T16:33:42.707Z,89.50
2022-12-26T16:36:12.480Z,88.70
2022-12-26T16:38:39.281Z,89.00
2022-12-26T16:41:19.016Z,89.20
2022-12-26T16:43:45.880Z,89.20
2022-12-26T16:46:13.107Z,89.40
2022-12-26T16:48:40.068Z,89.30
2022-12-26T16:51:27.888Z,89.50
2022-12-26T16:53:54.620Z,89.60
2022-12-26T16:56:33.900Z,89.70
2022-12-26T16:59:07.442Z,89.80
2022-12-26T17:01:34.345Z,89.80
2022-12-26T17:04:04.015Z,90.00
2022-12-26T17:06:32.869Z,90.00
2022-12-26T17:09:07.859Z,90.00
2022-12-26T17:11:36.231Z,90.00
2022-12-26T17:14:04.036Z,90.10
2022-12-26T17:16:31.117Z,90.10
2022-12-26T17:19:11.365Z,90.10
2022-12-26T17:21:38.091Z,90.40
2022-12-26T17:24:07.832Z,90.30
2022-12-26T17:26:36.302Z,90.30
2022-12-26T17:29:03.242Z,90.30
2022-12-26T17:31:38.508Z,90.40
2022-12-26T17:34:28.148Z,90.80
2022-12-26T17:39:42.554Z,90.30
2022-12-26T17:42:12.384Z,90.50
2022-12-26T17:44:43.516Z,90.40
2022-12-26T17:47:20.476Z,90.40
2022-12-26T17:49:48.241Z,90.50
2022-12-26T17:52:15.844Z,90.50
2022-12-26T17:54:42.696Z,90.60
2022-12-26T17:57:17.168Z,90.60
2022-12-26T17:59:43.908Z,90.70
2022-12-26T18:02:12.615Z,90.60
2022-12-26T18:04:40.422Z,90.60
2022-12-26T18:07:07.401Z,90.60
2022-12-26T18:09:34.130Z,90.70
2022-12-26T18:12:00.866Z,90.80
2022-12-26T18:14:27.587Z,90.70
2022-12-26T18:16:54.340Z,90.70
2022-12-26T18:19:21.173Z,90.70
2022-12-26T18:21:47.975Z,90.70
2022-12-26T18:24:14.752Z,90.70
2022-12-26T18:26:42.894Z,90.70
2022-12-26T18:29:11.443Z,90.80
2022-12-26T18:31:40.026Z,90.70
2022-12-26T18:34:07.223Z,90.70
2022-12-26T18:36:35.568Z,90.70
2022-12-26T18:39:02.433Z,90.80
2022-12-26T18:41:29.197Z,90.80
2022-12-26T18:43:57.581Z,90.70
2022-12-26T18:46:25.632Z,90.70
2022-12-26T18:48:54.037Z,90.70
2022-12-26T18:51:21.208Z,90.70
2022-12-26T18:53:48.024Z,90.80
2022-12-26T18:56:18.390Z,90.80
2022-12-26T18:58:46.132Z,90.90
2022-12-26T19:01:14.056Z,90.90
2022-12-26T19:03:44.876Z,94.70
2022-12-26T19:06:23.336Z,92.70
2022-12-26T19:08:50.053Z,91.50
2022-12-26T19:11:16.836Z,91.30
2022-12-26T19:13:43.571Z,91.80
2022-12-26T19:16:11.566Z,91.60
2022-12-26T19:18:38.410Z,92.00
2022-12-26T19:21:05.392Z,91.80
2022-12-26T19:23:32.136Z,92.50
2022-12-26T19:25:59.007Z,92.40
2022-12-26T19:28:25.722Z,93.20
2022-12-26T19:30:52.460Z,93.90
2022-12-26T19:33:19.252Z,93.60
2022-12-26T19:35:46.628Z,93.70
2022-12-26T19:38:13.678Z,94.30
2022-12-26T19:40:42.396Z,93.70
2022-12-26T19:43:09.204Z,93.50
2022-12-26T19:45:36.016Z,93.30
2022-12-26T19:48:02.804Z,93.20
2022-12-26T19:50:29.591Z,93.30
2022-12-26T19:52:56.370Z,93.20
2022-12-26T19:55:23.186Z,93.20
2022-12-26T19:57:49.960Z,93.20
2022-12-26T20:00:16.880Z,94.20
2022-12-26T20:02:43.785Z,94.70
2022-12-26T20:05:12.149Z,95.70
2022-12-26T20:07:38.855Z,95.50
2022-12-26T20:10:06.083Z,96.10
2022-12-26T20:12:32.858Z,97.60
2022-12-26T20:14:59.608Z,97.10
2022-12-26T20:17:26.406Z,96.50
2022-12-26T20:19:53.227Z,95.90
2022-12-26T20:22:19.926Z,95.70
2022-12-26T20:24:47.249Z,95.30
2022-12-26T20:27:14.168Z,95.20
2022-12-26T20:29:40.911Z,95.10
2022-12-26T20:32:07.715Z,94.70
2022-12-26T20:34:34.511Z,94.70
2022-12-26T20:37:05.265Z,95.70
2022-12-26T20:39:33.622Z,95.70
2022-12-26T20:42:00.434Z,94.70
2022-12-26T20:44:27.199Z,95.30
2022-12-26T20:46:54.002Z,96.30
2022-12-26T20:49:20.783Z,95.70
2022-12-26T20:51:47.524Z,96.50
2022-12-26T20:54:15.020Z,95.90
2022-12-26T20:56:43.488Z,98.30
2022-12-26T20:59:10.338Z,98.40
2022-12-26T21:01:39.377Z,97.60
2022-12-26T21:04:06.950Z,95.90
2022-12-26T21:06:38.141Z,96.60
2022-12-26T21:09:05.381Z,96.50
2022-12-26T21:11:37.935Z,95.70
2022-12-26T21:14:06.917Z,94.60
2022-12-26T21:16:35.857Z,94.40
2022-12-26T21:19:02.985Z,94.40
2022-12-26T21:21:32.345Z,94.10
2022-12-26T21:24:01.019Z,93.90
2022-12-26T21:26:27.889Z,93.70
2022-12-26T21:29:02.034Z,93.70
2022-12-26T21:31:29.377Z,93.60
2022-12-26T21:33:57.000Z,93.70
2022-12-26T21:36:23.961Z,93.40
2022-12-26T21:38:50.723Z,93.50
2022-12-26T21:41:20.370Z,93.40
2022-12-26T21:43:47.282Z,93.70
2022-12-26T21:46:18.580Z,94.40
2022-12-26T21:48:49.984Z,94.10
2022-12-26T21:51:17.889Z,93.70
2022-12-26T21:53:45.153Z,93.40
2022-12-26T21:56:13.698Z,93.30
2022-12-26T21:58:58.947Z,93.20
2022-12-26T22:01:25.986Z,93.10
2022-12-26T22:04:11.840Z,92.90
2022-12-26T22:06:39.459Z,92.90
2022-12-26T22:09:06.325Z,92.80
2022-12-26T22:11:51.470Z,92.60
2022-12-26T22:14:18.183Z,92.60
2022-12-26T22:16:45.669Z,92.50
2022-12-26T22:19:12.465Z,92.40
2022-12-26T22:21:39.175Z,92.30
2022-12-26T22:24:06.209Z,92.40
2022-12-26T22:26:32.941Z,92.30
2022-12-26T22:28:59.801Z,92.20
2022-12-26T22:31:28.552Z,92.20
2022-12-26T22:33:56.420Z,92.70
2022-12-26T22:36:23.269Z,92.60
2022-12-26T22:38:50.051Z,92.60
2022-12-26T22:41:16.954Z,92.80
2022-12-26T22:43:43.684Z,92.90
2022-12-26T22:46:10.743Z,92.90
2022-12-26T22:48:37.885Z,93.10
2022-12-26T22:51:04.889Z,93.10
2022-12-26T22:53:32.174Z,93.10
2022-12-26T22:56:03.959Z,93.60
2022-12-26T22:58:31.255Z,93.40
2022-12-26T23:00:58.482Z,93.50
2022-12-26T23:03:26.426Z,93.50
2022-12-26T23:05:53.656Z,93.40
2022-12-26T23:08:25.958Z,93.30
2022-12-26T23:10:57.229Z,93.30
2022-12-26T23:13:24.475Z,93.30
2022-12-26T23:16:12.192Z,93.30
2022-12-26T23:19:03.255Z,93.40
2022-12-26T23:21:40.416Z,93.80
2022-12-26T23:24:09.093Z,93.50
2022-12-26T23:26:36.145Z,93.50
2022-12-26T23:29:22.065Z,93.50
2022-12-26T23:31:49.716Z,93.40
2022-12-26T23:34:16.853Z,93.40
2022-12-26T23:36:44.766Z,93.40
2022-12-26T23:39:11.675Z,93.40
2022-12-26T23:41:38.439Z,93.40
2022-12-26T23:44:05.357Z,93.40
2022-12-26T23:46:32.144Z,93.40
2022-12-26T23:48:58.887Z,93.40
2022-12-26T23:51:25.601Z,93.40
2022-12-26T23:53:52.331Z,93.40
2022-12-26T23:56:19.716Z,93.50
2022-12-26T23:58:46.435Z,93.50
