createdAt,value
2023-02-08T00:01:09.647Z,102490.75
2023-02-08T00:06:11.046Z,102499.13
2023-02-08T00:11:12.467Z,102500.34
2023-02-08T00:16:14.262Z,102499.31
2023-02-08T00:21:16.722Z,102499.03
2023-02-08T00:26:18.919Z,102492.50
2023-02-08T00:31:20.366Z,102498.63
2023-02-08T00:36:21.815Z,102495.38
2023-02-08T00:41:23.205Z,102496.75
2023-02-08T00:46:24.651Z,102494.03
2023-02-08T00:51:26.028Z,102486.78
2023-02-08T00:56:27.393Z,102482.44
2023-02-08T01:01:28.767Z,102472.13
2023-02-08T01:06:30.179Z,102477.63
2023-02-08T01:11:31.586Z,102465.44
2023-02-08T01:16:33.392Z,102464.13
2023-02-08T01:21:37.431Z,102466.38
2023-02-08T01:26:38.823Z,102462.63
2023-02-08T01:31:41.042Z,102456.78
2023-02-08T01:36:42.502Z,102454.72
2023-02-08T01:41:44.286Z,102459.53
2023-02-08T01:46:47.310Z,102457.81
2023-02-08T01:52:24.024Z,102446.50
2023-02-08T01:57:25.463Z,102440.91
2023-02-08T02:02:26.902Z,102444.34
2023-02-08T02:07:28.849Z,102438.47
2023-02-08T02:12:31.186Z,102435.34
2023-02-08T02:17:32.563Z,102436.94
2023-02-08T02:23:04.411Z,102435.94
2023-02-08T02:28:28.486Z,102437.28
2023-02-08T02:33:57.162Z,102434.91
2023-02-08T02:39:16.115Z,102428.94
2023-02-08T02:44:40.416Z,102423.13
2023-02-08T02:49:52.451Z,102431.13
2023-02-08T02:54:55.133Z,102431.31
2023-02-08T02:59:56.659Z,102434.22
2023-02-08T03:04:58.054Z,102425.84
2023-02-08T03:10:25.889Z,102424.13
2023-02-08T03:15:35.751Z,102428.75
2023-02-08T03:20:44.654Z,102432.34
2023-02-08T03:26:05.290Z,102435.34
2023-02-08T03:31:29.567Z,102437.53
2023-02-08T03:36:38.898Z,102439.53
2023-02-08T03:41:40.534Z,102445.16
2023-02-08T03:46:44.422Z,102457.63
2023-02-08T03:51:45.841Z,102459.91
2023-02-08T03:56:56.378Z,102462.63
2023-02-08T04:02:02.569Z,102472.50
2023-02-08T04:07:04.214Z,102462.63
2023-02-08T04:12:05.786Z,102463.28
2023-02-08T04:17:07.183Z,102461.19
2023-02-08T04:22:08.574Z,102463.09
2023-02-08T04:27:09.959Z,102466.75
2023-02-08T04:32:11.729Z,102463.84
2023-02-08T04:37:13.126Z,102462.78
2023-02-08T04:42:14.588Z,102460.06
2023-02-08T04:47:15.974Z,102454.06
2023-02-08T04:52:17.429Z,102446.59
2023-02-08T04:57:18.808Z,102448.94
2023-02-08T05:02:20.586Z,102441.88
2023-02-08T05:07:21.988Z,102439.03
2023-02-08T05:12:23.379Z,102432.22
2023-02-08T05:17:24.762Z,102434.22
2023-02-08T05:22:26.128Z,102438.19
2023-02-08T05:27:27.514Z,102452.72
2023-02-08T05:32:28.919Z,102445.06
2023-02-08T05:37:30.367Z,102448.75
2023-02-08T05:42:31.851Z,102460.19
2023-02-08T05:47:33.229Z,102446.22
2023-02-08T05:52:34.638Z,102453.38
2023-02-08T05:57:36.873Z,102450.56
2023-02-08T06:02:38.285Z,102451.97
2023-02-08T06:07:39.750Z,102452.53
2023-02-08T06:12:41.187Z,102450.94
2023-02-08T06:17:42.566Z,102466.50
2023-02-08T06:22:43.940Z,102460.28
2023-02-08T06:27:45.346Z,102464.63
2023-02-08T06:32:46.729Z,102476.09
2023-02-08T06:37:48.113Z,102478.75
2023-02-08T06:42:50.342Z,102482.06
2023-02-08T06:47:51.717Z,102491.84
2023-02-08T06:52:53.168Z,102480.75
2023-02-08T06:57:54.678Z,102502.75
2023-02-08T07:02:56.110Z,102492.47
2023-02-08T07:07:57.515Z,102501.38
2023-02-08T07:12:58.895Z,102506.78
2023-02-08T07:18:00.283Z,102509.31
2023-02-08T07:23:01.671Z,102508.16
2023-02-08T07:28:03.755Z,102499.69
2023-02-08T07:33:05.155Z,102498.00
2023-02-08T07:38:06.531Z,102509.13
2023-02-08T07:43:07.907Z,102499.13
2023-02-08T07:48:09.288Z,102503.28
2023-02-08T07:53:10.699Z,102496.75
2023-02-08T07:58:12.086Z,102491.59
2023-02-08T08:03:13.476Z,102502.81
2023-02-08T08:08:14.845Z,102502.53
2023-02-08T08:13:16.224Z,102506.31
2023-02-08T08:18:17.647Z,102504.91
2023-02-08T08:23:19.778Z,102503.69
2023-02-08T08:28:21.288Z,102495.53
2023-02-08T08:33:22.765Z,102499.22
2023-02-08T08:38:24.159Z,102491.88
2023-02-08T08:43:25.530Z,102504.81
2023-02-08T08:48:27.100Z,102503.31
2023-02-08T08:53:28.753Z,102508.56
2023-02-08T08:58:30.365Z,102505.47
2023-02-08T09:03:31.842Z,102506.22
2023-02-08T09:08:33.383Z,102515.28
2023-02-08T09:13:34.818Z,102511.16
2023-02-08T09:18:36.406Z,102509.22
2023-02-08T09:23:37.939Z,102511.59
2023-02-08T09:28:39.349Z,102518.31
2023-02-08T09:33:40.794Z,102514.53
2023-02-08T09:38:42.439Z,102529.63
2023-02-08T09:43:50.650Z,102534.56
2023-02-08T09:48:52.464Z,102531.13
2023-02-08T09:54:19.677Z,102534.94
2023-02-08T09:59:28.866Z,102531.13
2023-02-08T10:04:37.702Z,102537.38
2023-02-08T10:09:39.343Z,102532.72
2023-02-08T10:15:06.006Z,102520.66
2023-02-08T10:20:44.475Z,102521.72
2023-02-08T10:26:07.304Z,102508.03
2023-02-08T10:31:14.680Z,102520.66
2023-02-08T10:36:21.106Z,102511.69
2023-02-08T10:41:24.786Z,102495.84
2023-02-08T10:46:37.670Z,102490.81
2023-02-08T10:51:39.148Z,102481.41
2023-02-08T10:56:47.972Z,102485.75
2023-02-08T11:01:49.541Z,102468.91
2023-02-08T11:06:51.631Z,102460.91
2023-02-08T11:11:53.148Z,102457.78
2023-02-08T11:16:56.073Z,102442.50
2023-02-08T11:21:58.880Z,102449.00
2023-02-08T11:27:01.512Z,102459.19
2023-02-08T11:32:13.243Z,102454.09
2023-02-08T11:37:20.815Z,102451.38
2023-02-08T11:42:29.384Z,102447.69
2023-02-08T11:47:32.620Z,102449.47
2023-02-08T11:52:35.971Z,102435.63
2023-02-08T11:57:37.392Z,102446.09
2023-02-08T12:02:40.092Z,102434.50
2023-02-08T12:08:05.497Z,102444.38
2023-02-08T12:13:31.031Z,102437.50
2023-02-08T12:18:32.465Z,102442.41
2023-02-08T12:23:43.681Z,102433.16
2023-02-08T12:29:10.786Z,102423.94
2023-02-08T12:34:40.675Z,102413.72
2023-02-08T12:40:10.259Z,102417.50
2023-02-08T12:45:39.713Z,102408.06
2023-02-08T12:50:52.411Z,102417.88
2023-02-08T12:55:53.844Z,102426.44
2023-02-08T13:00:56.895Z,102428.53
2023-02-08T13:06:02.428Z,102422.19
2023-02-08T13:11:19.114Z,102416.91
2023-02-08T13:16:23.214Z,102401.53
2023-02-08T13:21:28.590Z,102386.47
2023-02-08T13:26:34.250Z,102384.06
2023-02-08T13:31:39.031Z,102377.03
2023-02-08T13:36:41.438Z,102366.34
2023-02-08T13:41:42.883Z,102364.09
2023-02-08T13:46:46.150Z,102365.38
2023-02-08T13:51:52.109Z,102362.97
2023-02-08T13:56:53.710Z,102371.25
2023-02-08T14:02:18.800Z,102365.41
2023-02-08T14:07:38.273Z,102360.31
2023-02-08T14:13:01.661Z,102376.41
2023-02-08T14:18:03.167Z,102364.63
2023-02-08T14:23:06.896Z,102360.97
2023-02-08T14:28:23.338Z,102363.22
2023-02-08T14:33:41.710Z,102356.38
2023-02-08T14:39:07.908Z,102353.53
2023-02-08T14:44:49.091Z,102347.69
2023-02-08T14:49:52.388Z,102355.13
2023-02-08T14:55:00.327Z,102362.28
2023-02-08T15:00:05.211Z,102345.03
2023-02-08T15:05:10.225Z,102349.28
2023-02-08T15:10:13.050Z,102350.69
2023-02-08T15:15:29.898Z,102351.06
2023-02-08T15:20:32.984Z,102348.06
2023-02-08T15:25:35.667Z,102338.50
2023-02-08T15:30:38.237Z,102332.88
2023-02-08T15:35:39.771Z,102323.53
2023-02-08T15:40:41.221Z,102311.75
2023-02-08T15:45:42.673Z,102316.69
2023-02-08T15:50:44.343Z,102299.44
2023-02-08T15:55:48.294Z,102303.88
2023-02-08T16:00:49.718Z,102300.28
2023-02-08T16:05:58.079Z,102299.81
2023-02-08T16:11:00.641Z,102293.50
2023-02-08T16:16:15.341Z,102292.06
2023-02-08T16:21:34.158Z,102296.69
2023-02-08T16:26:54.255Z,102302.94
2023-02-08T16:32:28.779Z,102302.75
2023-02-08T16:37:33.690Z,102295.84
2023-02-08T16:42:36.749Z,102288.72
2023-02-08T16:47:48.972Z,102288.25
2023-02-08T16:52:55.603Z,102282.13
2023-02-08T16:57:57.676Z,102289.63
2023-02-08T17:02:59.159Z,102277.78
2023-02-08T17:08:00.678Z,102282.22
2023-02-08T17:13:18.729Z,102281.44
2023-02-08T17:18:21.541Z,102289.84
2023-02-08T17:23:22.913Z,102278.69
2023-02-08T17:28:24.361Z,102274.28
2023-02-08T17:33:28.311Z,102275.16
2023-02-08T17:38:29.728Z,102271.28
2023-02-08T17:43:31.304Z,102273.59
2023-02-08T17:48:32.685Z,102260.25
2023-02-08T17:53:37.976Z,102251.19
2023-02-08T17:58:40.202Z,102255.69
2023-02-08T18:03:41.580Z,102248.56
2023-02-08T18:08:42.988Z,102251.34
2023-02-08T18:13:44.410Z,102243.53
2023-02-08T18:18:45.894Z,102237.78
2023-02-08T18:23:47.771Z,102232.31
2023-02-08T18:28:49.241Z,102239.50
2023-02-08T18:33:50.848Z,102238.06
2023-02-08T18:38:52.796Z,102242.03
2023-02-08T18:43:55.192Z,102248.56
2023-02-08T18:48:56.568Z,102255.25
2023-02-08T18:53:58.107Z,102245.88
2023-02-08T18:59:02.298Z,102243.84
2023-02-08T19:04:04.056Z,102224.50
2023-02-08T19:09:06.582Z,102211.78
2023-02-08T19:14:10.047Z,102214.13
2023-02-08T19:19:11.477Z,102203.09
2023-02-08T19:24:15.005Z,102192.63
2023-02-08T19:29:17.529Z,102188.78
2023-02-08T19:34:19.132Z,102168.19
2023-02-08T19:39:25.039Z,102156.34
2023-02-08T19:44:29.033Z,102158.22
2023-02-08T19:49:31.633Z,102142.47
2023-02-08T19:54:33.035Z,102144.16
2023-02-08T19:59:35.464Z,102139.09
2023-02-08T20:04:37.284Z,102143.16
2023-02-08T20:09:38.704Z,102130.28
2023-02-08T20:14:40.070Z,102121.06
2023-02-08T20:19:41.485Z,102119.34
2023-02-08T20:24:42.864Z,102099.00
2023-02-08T20:29:44.256Z,102097.47
2023-02-08T20:34:58.401Z,102089.28
2023-02-08T20:40:00.258Z,102087.78
2023-02-08T20:45:01.690Z,102085.06
2023-02-08T20:50:13.467Z,102084.59
2023-02-08T20:55:19.911Z,102070.72
2023-02-08T21:00:25.851Z,102061.28
2023-02-08T21:05:29.898Z,102044.44
2023-02-08T21:10:31.319Z,102041.91
2023-02-08T21:15:32.763Z,102042.06
2023-02-08T21:20:37.122Z,102034.34
2023-02-08T21:25:44.004Z,102021.69
2023-02-08T21:30:45.810Z,102007.78
2023-02-08T21:35:47.419Z,102003.81
2023-02-08T21:40:48.795Z,101996.06
2023-02-08T21:45:50.231Z,102000.25
2023-02-08T21:51:10.180Z,101988.47
2023-02-08T21:56:11.565Z,101972.91
2023-02-08T22:01:12.999Z,101967.69
2023-02-08T22:06:14.388Z,101953.31
2023-02-08T22:11:15.810Z,101961.38
2023-02-08T22:16:18.355Z,101951.75
2023-02-08T22:21:19.812Z,101950.22
2023-02-08T22:26:21.184Z,101949.59
2023-02-08T22:31:22.661Z,101960.34
2023-02-08T22:36:24.147Z,101957.31
2023-02-08T22:41:25.562Z,101943.94
2023-02-08T22:46:27.057Z,101928.72
2023-02-08T22:51:28.526Z,101934.44
2023-02-08T22:56:29.923Z,101925.81
2023-02-08T23:01:31.515Z,101930.00
2023-02-08T23:06:33.170Z,101922.84
2023-02-08T23:11:34.583Z,101917.56
2023-02-08T23:16:36.129Z,101903.50
2023-02-08T23:21:39.700Z,101901.16
2023-02-08T23:26:41.225Z,101898.44
2023-02-08T23:31:42.686Z,101898.88
2023-02-08T23:36:44.176Z,101892.63
2023-02-08T23:41:45.548Z,101880.78
2023-02-08T23:46:46.952Z,101878.03
2023-02-08T23:51:48.360Z,101882.69
2023-02-08T23:56:51.781Z,101887.94
