createdAt,value
2018-08-25T00:00:17.166Z,2.00
2018-08-25T00:01:52.575Z,3.00
2018-08-25T00:03:28.652Z,3.00
2018-08-25T00:05:05.356Z,2.75
2018-08-25T00:06:40.645Z,3.00
2018-08-25T00:08:15.976Z,2.75
2018-08-25T00:09:51.524Z,3.00
2018-08-25T00:11:26.908Z,3.00
2018-08-25T00:13:04.321Z,4.00
2018-08-25T00:14:42.258Z,3.00
2018-08-25T00:16:19.718Z,3.00
2018-08-25T00:17:56.136Z,3.50
2018-08-25T00:19:31.427Z,3.00
2018-08-25T00:21:07.024Z,2.00
2018-08-25T00:22:43.547Z,2.75
2018-08-25T00:24:19.426Z,3.00
2018-08-25T00:25:56.758Z,3.00
2018-08-25T00:27:33.358Z,3.00
2018-08-25T00:29:11.528Z,3.00
2018-08-25T00:30:53.817Z,3.00
2018-08-25T00:32:29.242Z,3.00
2018-08-25T00:34:05.483Z,3.00
2018-08-25T00:35:41.477Z,3.00
2018-08-25T00:37:17.316Z,3.00
2018-08-25T00:38:52.851Z,3.00
2018-08-25T00:40:29.949Z,3.75
2018-08-25T00:42:06.362Z,2.50
2018-08-25T00:43:41.636Z,3.00
2018-08-25T00:45:18.845Z,3.00
2018-08-25T00:46:54.837Z,3.75
2018-08-25T00:48:30.411Z,2.00
2018-08-25T00:50:07.917Z,3.25
2018-08-25T00:51:44.182Z,4.00
2018-08-25T00:53:19.954Z,4.00
2018-08-25T00:54:56.465Z,4.00
2018-08-25T00:56:33.433Z,3.75
2018-08-25T00:58:10.546Z,3.50
2018-08-25T00:59:46.445Z,3.75
2018-08-25T01:01:21.772Z,4.00
2018-08-25T01:02:57.036Z,4.50
2018-08-25T01:04:33.287Z,5.00
2018-08-25T01:06:08.888Z,7.00
2018-08-25T01:07:44.517Z,7.50
2018-08-25T01:09:19.988Z,8.75
2018-08-25T01:10:55.226Z,12.00
2018-08-25T01:12:31.184Z,13.00
2018-08-25T01:14:06.575Z,13.75
2018-08-25T01:15:43.121Z,15.25
2018-08-25T01:17:18.837Z,18.50
2018-08-25T01:18:54.515Z,15.00
2018-08-25T01:20:30.521Z,15.00
2018-08-25T01:22:05.804Z,15.75
2018-08-25T01:23:42.023Z,16.25
2018-08-25T01:25:18.726Z,14.25
2018-08-25T01:26:54.388Z,12.25
2018-08-25T01:28:29.736Z,10.00
2018-08-25T01:30:07.738Z,9.00
2018-08-25T01:31:44.836Z,9.00
2018-08-25T01:33:21.199Z,8.25
2018-08-25T01:34:56.485Z,7.25
2018-08-25T01:36:31.706Z,7.25
2018-08-25T01:38:08.250Z,5.00
2018-08-25T01:39:44.705Z,8.00
2018-08-25T01:41:20.190Z,6.75
2018-08-25T01:42:55.547Z,5.50
2018-08-25T01:44:31.912Z,5.25
2018-08-25T01:46:07.507Z,4.00
2018-08-25T01:47:42.875Z,4.50
2018-08-25T01:49:18.174Z,3.50
2018-08-25T01:50:53.809Z,5.00
2018-08-25T01:52:29.016Z,4.00
2018-08-25T01:54:04.473Z,4.50
2018-08-25T01:55:39.720Z,5.00
2018-08-25T01:57:14.924Z,4.00
2018-08-25T01:58:51.000Z,4.00
2018-08-25T02:00:27.380Z,4.00
2018-08-25T02:02:04.446Z,4.00
2018-08-25T02:03:40.043Z,3.25
2018-08-25T02:05:15.289Z,4.75
2018-08-25T02:06:54.357Z,4.25
2018-08-25T02:08:29.561Z,4.00
2018-08-25T02:10:05.407Z,4.00
2018-08-25T02:11:41.872Z,5.00
2018-08-25T02:14:59.277Z,4.75
2018-08-25T02:16:34.853Z,5.00
2018-08-25T02:18:10.701Z,5.00
2018-08-25T02:19:45.970Z,5.00
2018-08-25T02:21:21.243Z,4.25
2018-08-25T02:22:57.195Z,7.00
2018-08-25T02:24:32.474Z,5.00
2018-08-25T02:26:07.838Z,3.00
2018-08-25T02:27:43.128Z,4.25
2018-08-25T02:29:22.184Z,4.00
2018-08-25T02:30:58.601Z,4.00
2018-08-25T02:32:33.852Z,3.75
2018-08-25T02:34:09.104Z,5.00
2018-08-25T02:35:45.948Z,4.00
2018-08-25T02:37:21.174Z,4.75
2018-08-25T02:38:56.440Z,5.50
2018-08-25T02:40:31.720Z,3.50
2018-08-25T02:42:07.458Z,5.00
2018-08-25T02:43:42.754Z,5.00
2018-08-25T02:45:23.684Z,4.00
2018-08-25T02:46:58.930Z,4.00
2018-08-25T02:48:34.603Z,3.75
2018-08-25T02:50:10.329Z,4.75
2018-08-25T02:51:45.854Z,4.00
2018-08-25T02:53:21.245Z,5.00
2018-08-25T02:54:57.685Z,4.00
2018-08-25T02:56:32.952Z,4.00
2018-08-25T02:58:11.122Z,4.00
2018-08-25T02:59:48.835Z,4.00
2018-08-25T03:01:27.321Z,4.00
2018-08-25T03:03:02.946Z,3.00
2018-08-25T03:04:38.288Z,4.50
2018-08-25T03:06:14.328Z,3.00
2018-08-25T03:07:50.578Z,3.25
2018-08-25T03:09:26.377Z,4.00
2018-08-25T03:11:01.764Z,3.00
2018-08-25T03:12:37.248Z,4.25
2018-08-25T03:14:12.477Z,3.50
2018-08-25T03:15:48.163Z,4.50
2018-08-25T03:17:23.549Z,5.00
2018-08-25T03:18:58.862Z,3.00
2018-08-25T03:20:34.965Z,4.00
2018-08-25T03:22:10.305Z,5.00
2018-08-25T03:23:45.725Z,4.75
2018-08-25T03:25:21.272Z,3.75
2018-08-25T03:26:56.998Z,4.50
2018-08-25T03:28:32.288Z,4.00
2018-08-25T03:30:09.439Z,4.50
2018-08-25T03:31:46.087Z,3.75
2018-08-25T03:33:21.756Z,4.25
2018-08-25T03:34:57.018Z,5.00
2018-08-25T03:36:32.155Z,4.00
2018-08-25T03:38:07.593Z,5.00
2018-08-25T03:39:43.146Z,5.25
2018-08-25T03:41:18.804Z,5.00
2018-08-25T03:42:54.007Z,4.00
2018-08-25T03:44:32.803Z,3.75
2018-08-25T03:46:09.652Z,3.00
2018-08-25T03:47:45.775Z,4.25
2018-08-25T03:49:21.089Z,4.00
2018-08-25T03:50:56.321Z,2.00
2018-08-25T03:52:32.447Z,3.50
2018-08-25T03:54:07.647Z,4.00
2018-08-25T03:55:42.845Z,3.25
2018-08-25T03:57:19.099Z,4.00
2018-08-25T03:58:54.477Z,4.75
2018-08-25T04:00:29.828Z,4.00
2018-08-25T04:02:05.061Z,4.00
2018-08-25T04:03:40.699Z,4.00
2018-08-25T04:05:15.945Z,3.25
2018-08-25T04:06:51.211Z,4.25
2018-08-25T04:08:26.571Z,3.00
2018-08-25T04:10:02.515Z,4.75
2018-08-25T04:11:37.753Z,3.00
2018-08-25T04:13:13.184Z,3.00
2018-08-25T04:14:48.605Z,3.00
2018-08-25T04:16:24.920Z,3.75
2018-08-25T04:18:00.173Z,3.75
2018-08-25T04:19:35.367Z,3.00
2018-08-25T04:21:10.658Z,3.50
2018-08-25T04:22:46.046Z,3.00
2018-08-25T04:24:21.399Z,3.00
2018-08-25T04:25:56.638Z,3.00
2018-08-25T04:27:31.900Z,3.75
2018-08-25T04:29:07.717Z,3.75
2018-08-25T04:30:43.428Z,4.25
2018-08-25T04:32:18.687Z,4.50
2018-08-25T04:33:54.880Z,3.00
2018-08-25T04:35:31.007Z,4.00
2018-08-25T04:37:06.895Z,4.00
2018-08-25T04:38:43.349Z,4.50
2018-08-25T04:40:18.840Z,4.00
2018-08-25T04:41:54.617Z,4.00
2018-08-25T04:43:30.156Z,3.75
2018-08-25T04:45:09.175Z,3.50
2018-08-25T04:46:44.628Z,5.25
2018-08-25T04:48:20.280Z,3.75
2018-08-25T04:49:56.190Z,3.75
2018-08-25T04:51:31.479Z,4.25
2018-08-25T04:53:12.555Z,4.00
2018-08-25T04:54:47.711Z,4.00
2018-08-25T04:56:22.966Z,10.00
2018-08-25T04:57:58.180Z,5.00
2018-08-25T05:01:50.096Z,4.00
2018-08-25T05:03:46.061Z,4.75
2018-08-25T05:05:41.489Z,5.50
2018-08-25T05:07:23.222Z,5.00
2018-08-25T05:09:10.151Z,4.00
2018-08-25T05:10:59.392Z,5.00
2018-08-25T05:12:56.217Z,4.25
2018-08-25T05:14:41.440Z,4.75
2018-08-25T05:16:17.170Z,5.00
2018-08-25T05:21:35.160Z,4.25
2018-08-25T05:23:28.603Z,5.25
2018-08-25T05:25:12.377Z,5.00
2018-08-25T05:27:03.017Z,5.00
2018-08-25T05:28:58.671Z,7.00
2018-08-25T05:32:45.978Z,5.00
2018-08-25T05:34:30.694Z,4.75
2018-08-25T05:36:06.619Z,6.75
2018-08-25T05:37:42.132Z,4.50
2018-08-25T05:39:17.608Z,15.25
2018-08-25T05:40:53.598Z,3.00
2018-08-25T05:42:28.730Z,14.25
2018-08-25T05:44:04.265Z,6.75
2018-08-25T05:45:39.860Z,4.00
2018-08-25T05:47:15.015Z,4.00
2018-08-25T05:48:50.215Z,5.00
2018-08-25T05:50:25.406Z,5.00
2018-08-25T05:52:00.700Z,6.00
2018-08-25T05:53:36.578Z,4.50
2018-08-25T05:55:12.785Z,5.75
2018-08-25T05:56:48.012Z,5.00
2018-08-25T05:58:23.270Z,6.00
2018-08-25T05:59:58.763Z,5.75
2018-08-25T06:01:36.924Z,5.50
2018-08-25T06:03:12.089Z,5.50
2018-08-25T06:04:47.371Z,6.25
2018-08-25T06:06:24.154Z,7.75
2018-08-25T06:07:59.300Z,5.50
2018-08-25T06:09:34.483Z,6.25
2018-08-25T06:11:09.864Z,7.50
2018-08-25T06:12:45.592Z,6.00
2018-08-25T06:14:20.742Z,6.00
2018-08-25T06:15:57.065Z,5.25
2018-08-25T06:17:32.286Z,8.00
2018-08-25T06:19:08.174Z,7.00
2018-08-25T06:20:43.349Z,6.00
2018-08-25T06:22:18.567Z,6.00
2018-08-25T06:23:55.187Z,5.00
2018-08-25T06:25:31.172Z,6.50
2018-08-25T06:27:06.711Z,11.00
2018-08-25T06:28:42.588Z,7.00
2018-08-25T06:30:20.664Z,5.00
2018-08-25T06:31:55.787Z,6.75
2018-08-25T06:33:31.522Z,6.00
2018-08-25T06:35:06.969Z,6.50
2018-08-25T06:36:42.591Z,8.75
2018-08-25T06:38:17.890Z,8.50
2018-08-25T06:39:53.230Z,8.00
2018-08-25T06:41:29.951Z,7.50
2018-08-25T06:43:06.445Z,9.00
2018-08-25T06:44:42.875Z,10.75
2018-08-25T06:46:35.425Z,10.75
2018-08-25T06:48:16.702Z,10.75
2018-08-25T06:50:00.640Z,10.25
2018-08-25T06:51:37.703Z,9.75
2018-08-25T06:53:12.908Z,9.75
2018-08-25T06:54:48.649Z,10.75
2018-08-25T06:56:24.927Z,9.75
2018-08-25T06:58:00.291Z,13.25
2018-08-25T06:59:36.423Z,13.50
2018-08-25T07:01:13.437Z,8.75
2018-08-25T07:02:51.932Z,9.25
2018-08-25T07:04:27.292Z,15.00
2018-08-25T07:06:02.626Z,10.50
2018-08-25T07:07:39.644Z,12.00
2018-08-25T07:09:14.785Z,9.50
2018-08-25T07:10:49.953Z,12.25
2018-08-25T07:12:25.248Z,12.25
2018-08-25T07:14:00.916Z,14.75
2018-08-25T07:15:37.339Z,14.00
2018-08-25T07:17:13.725Z,11.75
2018-08-25T07:18:50.695Z,13.00
2018-08-25T07:20:27.322Z,13.75
2018-08-25T07:22:02.508Z,11.25
2018-08-25T07:23:37.780Z,13.00
2018-08-25T07:25:13.374Z,11.75
2018-08-25T07:26:49.505Z,11.25
2018-08-25T07:28:24.730Z,12.50
2018-08-25T07:29:59.904Z,11.00
2018-08-25T07:31:35.701Z,11.25
2018-08-25T07:33:10.898Z,12.00
2018-08-25T07:34:46.054Z,10.75
2018-08-25T07:36:21.547Z,11.00
2018-08-25T07:37:58.868Z,12.50
2018-08-25T07:39:34.449Z,9.50
2018-08-25T07:41:12.063Z,13.00
2018-08-25T07:42:52.673Z,10.75
2018-08-25T07:44:28.678Z,11.25
2018-08-25T07:46:08.773Z,9.50
2018-08-25T07:47:44.662Z,10.75
2018-08-25T07:49:21.094Z,10.00
2018-08-25T07:50:58.864Z,10.75
2018-08-25T07:52:34.291Z,11.75
2018-08-25T07:54:09.473Z,8.25
2018-08-25T07:55:45.202Z,13.00
2018-08-25T07:57:20.633Z,13.00
2018-08-25T07:58:56.045Z,9.25
2018-08-25T08:00:31.340Z,10.75
2018-08-25T08:02:07.671Z,10.00
2018-08-25T08:03:43.906Z,8.00
2018-08-25T08:05:20.836Z,10.75
2018-08-25T08:06:56.499Z,12.00
2018-08-25T08:08:31.803Z,7.00
2018-08-25T08:10:08.945Z,8.75
2018-08-25T08:11:45.609Z,7.50
2018-08-25T08:13:20.938Z,8.25
2018-08-25T08:14:58.658Z,8.50
2018-08-25T08:16:34.238Z,8.00
2018-08-25T08:18:11.769Z,7.00
2018-08-25T08:19:48.923Z,7.50
2018-08-25T08:21:24.772Z,7.25
2018-08-25T08:23:01.549Z,6.00
2018-08-25T08:24:37.628Z,8.00
2018-08-25T08:26:13.574Z,8.50
2018-08-25T08:27:50.452Z,7.50
2018-08-25T08:29:25.859Z,8.00
2018-08-25T08:31:02.845Z,7.75
2018-08-25T08:32:39.103Z,8.25
2018-08-25T08:34:16.544Z,6.25
2018-08-25T08:35:54.272Z,6.50
2018-08-25T08:37:32.461Z,7.00
2018-08-25T08:39:17.373Z,6.00
2018-08-25T08:40:57.369Z,6.00
2018-08-25T08:42:33.244Z,6.75
2018-08-25T08:44:09.255Z,5.00
2018-08-25T08:45:45.312Z,6.75
2018-08-25T08:47:21.718Z,7.00
2018-08-25T08:48:58.386Z,6.00
2018-08-25T08:50:34.627Z,6.00
2018-08-25T08:52:12.642Z,6.00
2018-08-25T08:53:49.505Z,5.00
2018-08-25T08:55:24.862Z,5.75
2018-08-25T08:57:00.405Z,6.25
2018-08-25T08:58:39.283Z,4.00
2018-08-25T09:00:15.887Z,5.75
2018-08-25T09:01:51.723Z,6.50
2018-08-25T09:03:27.564Z,5.50
2018-08-25T09:05:03.926Z,5.00
2018-08-25T09:06:39.771Z,5.25
2018-08-25T09:08:16.432Z,4.00
2018-08-25T09:09:55.644Z,4.00
2018-08-25T09:11:32.363Z,4.00
2018-08-25T09:13:10.488Z,3.25
2018-08-25T09:14:45.836Z,3.25
2018-08-25T09:16:23.019Z,3.00
2018-08-25T09:18:00.597Z,4.00
2018-08-25T09:19:36.100Z,3.50
2018-08-25T09:21:11.435Z,3.00
2018-08-25T09:22:53.692Z,3.25
2018-08-25T09:24:33.389Z,2.50
2018-08-25T09:26:19.157Z,3.00
2018-08-25T09:27:54.449Z,3.00
2018-08-25T09:29:29.716Z,3.00
2018-08-25T09:31:05.981Z,3.00
2018-08-25T09:32:44.086Z,3.00
2018-08-25T09:34:19.716Z,3.00
2018-08-25T09:35:57.714Z,2.25
2018-08-25T09:37:34.393Z,4.00
2018-08-25T09:39:11.760Z,6.25
2018-08-25T09:40:47.298Z,35.75
2018-08-25T09:42:24.375Z,4.00
2018-08-25T09:44:01.969Z,3.25
2018-08-25T09:45:37.948Z,3.00
2018-08-25T09:47:13.756Z,3.00
2018-08-25T09:48:49.106Z,5.00
2018-08-25T09:50:25.147Z,3.00
2018-08-25T09:52:02.565Z,3.00
2018-08-25T09:53:43.657Z,4.00
2018-08-25T09:55:26.404Z,3.00
2018-08-25T09:57:02.575Z,4.00
2018-08-25T09:58:40.370Z,5.00
2018-08-25T10:00:20.366Z,4.00
2018-08-25T10:02:00.366Z,5.75
2018-08-25T10:03:36.506Z,4.50
2018-08-25T10:05:18.741Z,4.00
2018-08-25T10:07:03.066Z,3.00
2018-08-25T10:08:50.339Z,4.00
2018-08-25T10:10:28.801Z,3.25
2018-08-25T10:12:05.691Z,5.00
2018-08-25T10:13:42.525Z,6.50
2018-08-25T10:15:19.135Z,6.25
2018-08-25T10:16:54.301Z,3.75
2018-08-25T10:18:30.913Z,5.25
2018-08-25T10:21:45.494Z,3.25
2018-08-25T10:23:20.699Z,4.00
2018-08-25T10:24:59.920Z,3.75
2018-08-25T10:26:41.141Z,3.50
2018-08-25T10:28:16.427Z,3.50
2018-08-25T10:29:52.522Z,3.25
2018-08-25T10:31:31.657Z,4.00
2018-08-25T10:33:06.876Z,8.75
2018-08-25T10:34:42.921Z,4.00
2018-08-25T10:36:18.597Z,4.00
2018-08-25T10:37:55.180Z,4.00
2018-08-25T10:39:30.884Z,5.00
2018-08-25T10:41:06.480Z,4.00
2018-08-25T10:42:42.692Z,4.25
2018-08-25T10:44:18.541Z,4.25
2018-08-25T10:45:54.449Z,4.75
2018-08-25T10:47:29.700Z,4.00
2018-08-25T10:49:05.024Z,4.00
2018-08-25T10:50:41.812Z,4.75
2018-08-25T10:52:17.542Z,3.50
2018-08-25T10:53:53.847Z,4.00
2018-08-25T10:55:29.087Z,5.75
2018-08-25T10:57:04.241Z,5.00
2018-08-25T10:58:40.209Z,4.75
2018-08-25T11:00:18.002Z,4.00
2018-08-25T11:01:55.041Z,5.00
2018-08-25T11:03:31.975Z,5.00
2018-08-25T11:05:07.239Z,4.50
2018-08-25T11:06:42.688Z,4.00
2018-08-25T11:08:18.796Z,4.00
2018-08-25T11:09:55.353Z,4.00
2018-08-25T11:11:30.520Z,3.00
2018-08-25T11:13:05.654Z,4.50
2018-08-25T11:14:41.405Z,5.00
2018-08-25T11:16:16.792Z,5.75
2018-08-25T11:17:51.951Z,10.75
2018-08-25T11:19:27.829Z,6.00
2018-08-25T11:21:05.573Z,6.00
2018-08-25T11:22:40.752Z,6.25
2018-08-25T11:24:15.953Z,6.00
2018-08-25T11:25:51.185Z,7.00
2018-08-25T11:27:28.528Z,7.50
2018-08-25T11:29:06.590Z,8.75
2018-08-25T11:30:45.756Z,10.00
2018-08-25T11:32:25.636Z,9.00
2018-08-25T11:34:01.936Z,8.25
2018-08-25T11:35:38.773Z,10.50
2018-08-25T11:37:14.663Z,9.75
2018-08-25T11:38:53.523Z,12.00
2018-08-25T11:40:30.162Z,14.25
2018-08-25T11:42:07.120Z,13.25
2018-08-25T11:43:42.377Z,11.00
2018-08-25T11:45:19.511Z,10.00
2018-08-25T11:46:57.275Z,11.25
2018-08-25T11:48:32.429Z,11.50
2018-08-25T11:50:08.625Z,11.50
2018-08-25T11:51:44.682Z,11.00
2018-08-25T11:53:21.241Z,10.00
2018-08-25T11:54:56.380Z,9.00
2018-08-25T11:56:31.609Z,8.50
2018-08-25T11:58:06.799Z,9.00
2018-08-25T11:59:42.306Z,10.00
2018-08-25T12:01:18.810Z,9.50
2018-08-25T12:02:54.781Z,11.00
2018-08-25T12:04:31.344Z,10.75
2018-08-25T12:06:06.696Z,13.25
2018-08-25T12:07:42.263Z,10.50
2018-08-25T12:09:18.402Z,13.50
2018-08-25T12:10:54.196Z,10.75
2018-08-25T12:12:33.675Z,13.75
2018-08-25T12:14:08.969Z,11.50
2018-08-25T12:15:44.925Z,11.00
2018-08-25T12:17:21.856Z,10.50
2018-08-25T12:18:57.531Z,10.50
2018-08-25T12:20:33.314Z,11.75
2018-08-25T12:22:09.188Z,19.00
2018-08-25T12:23:44.428Z,11.75
2018-08-25T12:25:19.897Z,9.75
2018-08-25T12:26:56.937Z,12.50
2018-08-25T12:28:33.317Z,11.00
2018-08-25T12:30:12.381Z,11.00
2018-08-25T12:31:53.392Z,7.00
2018-08-25T12:33:32.458Z,8.00
2018-08-25T12:35:09.501Z,7.50
2018-08-25T12:36:47.357Z,7.25
2018-08-25T12:38:23.003Z,6.00
2018-08-25T12:40:04.996Z,6.50
2018-08-25T12:41:41.439Z,8.00
2018-08-25T12:43:17.643Z,7.00
2018-08-25T12:44:54.269Z,10.00
2018-08-25T12:46:29.504Z,12.75
2018-08-25T12:48:07.230Z,11.00
2018-08-25T12:49:42.644Z,11.00
2018-08-25T12:51:20.921Z,12.25
2018-08-25T12:53:26.587Z,12.25
2018-08-25T12:55:05.822Z,11.00
2018-08-25T12:56:43.367Z,11.50
2018-08-25T12:58:18.563Z,9.25
2018-08-25T12:59:55.285Z,11.00
2018-08-25T13:01:33.368Z,9.00
2018-08-25T13:03:10.500Z,8.50
2018-08-25T13:04:45.700Z,9.75
2018-08-25T13:06:20.947Z,10.50
2018-08-25T13:08:02.385Z,9.75
2018-08-25T13:09:39.877Z,7.75
2018-08-25T13:11:16.423Z,6.50
2018-08-25T13:12:52.486Z,6.50
2018-08-25T13:14:33.663Z,7.75
2018-08-25T13:16:10.484Z,6.00
2018-08-25T13:17:47.871Z,6.75
2018-08-25T13:19:23.052Z,8.00
2018-08-25T13:20:58.393Z,8.00
2018-08-25T13:22:33.836Z,15.00
2018-08-25T13:24:09.078Z,8.75
2018-08-25T13:25:45.664Z,9.25
2018-08-25T13:27:22.453Z,8.00
2018-08-25T13:29:00.730Z,8.25
2018-08-25T13:30:38.913Z,8.25
2018-08-25T13:32:16.237Z,10.00
2018-08-25T13:33:52.353Z,5.50
2018-08-25T13:35:28.605Z,6.25
2018-08-25T13:37:05.255Z,6.00
2018-08-25T13:38:40.771Z,5.00
2018-08-25T13:40:17.573Z,5.00
2018-08-25T13:41:52.831Z,5.25
2018-08-25T13:43:30.086Z,5.00
2018-08-25T13:45:07.584Z,4.00
2018-08-25T13:46:46.624Z,5.75
2018-08-25T13:48:22.666Z,5.25
2018-08-25T13:49:58.539Z,6.00
2018-08-25T13:51:33.891Z,6.00
2018-08-25T13:53:10.488Z,5.25
2018-08-25T13:54:47.282Z,5.50
2018-08-25T13:56:22.782Z,14.25
2018-08-25T13:57:58.074Z,5.00
2018-08-25T13:59:34.161Z,5.25
2018-08-25T14:01:12.637Z,17.00
2018-08-25T14:02:47.888Z,12.00
2018-08-25T14:04:25.019Z,5.25
2018-08-25T14:06:02.935Z,5.75
2018-08-25T14:07:39.789Z,6.25
2018-08-25T14:09:16.715Z,4.00
2018-08-25T14:10:54.433Z,4.75
2018-08-25T14:12:29.996Z,4.50
2018-08-25T14:14:07.581Z,3.50
2018-08-25T14:15:42.767Z,3.75
2018-08-25T14:17:19.279Z,4.00
2018-08-25T14:18:55.262Z,3.75
2018-08-25T14:20:33.868Z,4.25
2018-08-25T14:22:12.952Z,4.00
2018-08-25T14:23:50.694Z,3.75
2018-08-25T14:25:26.043Z,3.00
2018-08-25T14:27:02.697Z,5.00
2018-08-25T14:28:38.969Z,3.00
2018-08-25T14:30:16.882Z,3.75
2018-08-25T14:31:54.208Z,3.00
2018-08-25T14:33:32.437Z,4.00
2018-08-25T14:35:10.466Z,4.00
2018-08-25T14:36:46.321Z,3.00
2018-08-25T14:38:24.668Z,4.00
2018-08-25T14:40:01.194Z,4.00
2018-08-25T14:41:36.378Z,4.00
2018-08-25T14:43:11.742Z,3.50
2018-08-25T14:44:47.627Z,5.00
2018-08-25T14:46:24.230Z,5.25
2018-08-25T14:48:00.435Z,5.00
2018-08-25T14:49:35.943Z,7.00
2018-08-25T14:51:12.215Z,7.00
2018-08-25T14:52:50.434Z,5.50
2018-08-25T14:54:27.564Z,6.00
2018-08-25T14:56:03.139Z,7.00
2018-08-25T14:57:38.301Z,7.00
2018-08-25T14:59:13.577Z,5.75
2018-08-25T15:00:50.499Z,7.00
2018-08-25T15:02:29.768Z,8.00
2018-08-25T15:04:06.415Z,7.50
2018-08-25T15:05:42.437Z,8.00
2018-08-25T15:07:20.672Z,6.50
2018-08-25T15:08:56.409Z,10.00
2018-08-25T15:10:32.593Z,6.75
2018-08-25T15:12:08.709Z,6.00
2018-08-25T15:13:43.981Z,11.25
2018-08-25T15:15:24.895Z,4.50
2018-08-25T15:17:01.525Z,4.00
2018-08-25T15:18:42.482Z,6.00
2018-08-25T15:20:20.433Z,5.75
2018-08-25T15:21:57.768Z,5.00
2018-08-25T15:23:32.921Z,5.00
2018-08-25T15:25:11.488Z,6.00
2018-08-25T15:26:49.992Z,5.25
2018-08-25T15:28:28.623Z,3.25
2018-08-25T15:30:05.579Z,3.50
2018-08-25T15:31:41.879Z,3.50
2018-08-25T15:33:19.240Z,3.00
2018-08-25T15:34:57.597Z,5.00
2018-08-25T15:36:33.947Z,3.75
2018-08-25T15:38:22.735Z,3.00
2018-08-25T15:40:00.032Z,3.00
2018-08-25T15:41:37.803Z,5.00
2018-08-25T15:43:16.884Z,3.50
2018-08-25T15:44:54.132Z,3.25
2018-08-25T15:46:30.800Z,4.75
2018-08-25T15:48:07.996Z,4.75
2018-08-25T15:49:45.105Z,4.00
2018-08-25T15:51:21.887Z,4.00
2018-08-25T15:52:58.372Z,4.25
2018-08-25T15:54:34.488Z,6.00
2018-08-25T15:56:10.658Z,3.00
2018-08-25T15:57:45.854Z,6.00
2018-08-25T15:59:21.625Z,4.00
2018-08-25T16:00:59.541Z,3.00
2018-08-25T16:02:39.835Z,5.25
2018-08-25T16:04:15.198Z,4.00
2018-08-25T16:05:51.135Z,4.00
2018-08-25T16:07:27.376Z,3.00
2018-08-25T16:09:03.941Z,4.25
2018-08-25T16:10:40.278Z,5.50
2018-08-25T16:12:18.646Z,4.00
2018-08-25T16:15:06.433Z,5.00
2018-08-25T16:16:43.499Z,3.25
2018-08-25T16:18:23.498Z,5.00
2018-08-25T16:19:59.360Z,2.00
2018-08-25T16:21:36.926Z,3.00
2018-08-25T16:23:13.290Z,3.00
2018-08-25T16:24:49.635Z,2.50
2018-08-25T16:26:27.187Z,4.00
2018-08-25T16:28:02.502Z,3.00
2018-08-25T16:29:38.648Z,3.00
2018-08-25T16:31:17.209Z,3.00
2018-08-25T16:33:06.910Z,2.00
2018-08-25T16:34:45.232Z,3.50
2018-08-25T16:36:22.177Z,2.00
2018-08-25T16:37:58.144Z,2.00
2018-08-25T16:39:33.310Z,2.00
2018-08-25T16:41:11.959Z,3.00
2018-08-25T16:43:05.425Z,2.00
2018-08-25T16:44:44.441Z,9.75
2018-08-25T16:46:20.524Z,5.00
2018-08-25T16:47:57.399Z,3.75
2018-08-25T16:49:34.399Z,3.00
2018-08-25T16:51:14.623Z,13.00
2018-08-25T16:52:53.276Z,3.50
2018-08-25T16:54:28.437Z,3.00
2018-08-25T16:56:05.863Z,3.00
2018-08-25T16:57:42.535Z,3.00
2018-08-25T16:59:18.537Z,3.00
2018-08-25T17:00:54.547Z,3.00
2018-08-25T17:02:30.321Z,3.50
2018-08-25T17:04:06.820Z,2.50
2018-08-25T17:07:22.211Z,3.00
2018-08-25T17:09:05.917Z,4.00
2018-08-25T17:10:43.210Z,5.50
2018-08-25T17:12:21.315Z,5.00
2018-08-25T17:13:58.281Z,4.00
2018-08-25T17:15:37.996Z,4.00
2018-08-25T17:17:13.833Z,3.75
2018-08-25T17:18:49.044Z,3.75
2018-08-25T17:20:25.074Z,3.50
2018-08-25T17:22:00.892Z,7.75
2018-08-25T17:23:37.492Z,4.75
2018-08-25T17:25:12.737Z,3.00
2018-08-25T17:26:48.796Z,4.00
2018-08-25T17:28:25.658Z,4.00
2018-08-25T17:30:04.919Z,5.00
2018-08-25T17:31:41.403Z,3.50
2018-08-25T17:33:18.423Z,3.00
2018-08-25T17:34:56.473Z,4.50
2018-08-25T17:36:32.622Z,3.75
2018-08-25T17:38:11.391Z,5.00
2018-08-25T17:39:49.542Z,6.00
2018-08-25T17:43:16.585Z,3.25
2018-08-25T17:44:58.893Z,3.75
2018-08-25T17:47:15.399Z,3.00
2018-08-25T17:48:55.224Z,3.00
2018-08-25T17:50:42.752Z,2.75
2018-08-25T17:52:27.397Z,3.00
2018-08-25T17:54:12.181Z,3.00
2018-08-25T17:55:56.972Z,2.50
2018-08-25T17:57:33.525Z,3.75
2018-08-25T17:59:10.932Z,2.00
2018-08-25T18:00:49.454Z,3.25
2018-08-25T18:02:27.472Z,7.25
2018-08-25T18:04:07.824Z,2.50
2018-08-25T18:05:54.686Z,3.50
2018-08-25T18:09:40.236Z,4.00
2018-08-25T18:11:17.844Z,4.00
2018-08-25T18:13:01.562Z,8.25
2018-08-25T18:14:41.211Z,5.25
2018-08-25T18:16:19.519Z,4.00
2018-08-25T18:17:59.272Z,5.00
2018-08-25T18:19:45.824Z,6.75
2018-08-25T18:21:25.742Z,8.50
2018-08-25T18:23:10.963Z,7.00
2018-08-25T18:24:53.334Z,4.75
2018-08-25T18:26:28.650Z,4.75
2018-08-25T18:28:06.699Z,5.00
2018-08-25T18:29:43.785Z,5.00
2018-08-25T18:31:22.617Z,5.00
2018-08-25T18:32:58.602Z,5.50
2018-08-25T18:34:35.016Z,6.00
2018-08-25T18:36:13.186Z,7.00
2018-08-25T18:37:49.432Z,5.75
2018-08-25T18:39:24.844Z,6.25
2018-08-25T18:41:02.287Z,6.50
2018-08-25T18:42:39.127Z,9.25
2018-08-25T18:44:15.654Z,8.00
2018-08-25T18:45:57.258Z,6.50
2018-08-25T18:47:32.608Z,4.00
2018-08-25T18:49:07.897Z,6.00
2018-08-25T18:50:43.203Z,7.00
2018-08-25T18:52:18.474Z,5.25
2018-08-25T18:53:54.639Z,6.75
2018-08-25T18:55:33.589Z,5.50
2018-08-25T18:57:12.647Z,5.25
2018-08-25T18:58:49.388Z,7.50
2018-08-25T19:00:27.030Z,6.00
2018-08-25T19:02:02.530Z,9.75
2018-08-25T19:03:41.605Z,11.00
2018-08-25T19:05:17.165Z,7.00
2018-08-25T19:06:53.463Z,11.50
2018-08-25T19:08:30.358Z,5.75
2018-08-25T19:10:08.504Z,6.00
2018-08-25T19:11:44.464Z,6.00
2018-08-25T19:13:22.559Z,6.00
2018-08-25T19:15:00.257Z,12.00
2018-08-25T19:16:36.238Z,7.00
2018-08-25T19:18:13.961Z,8.25
2018-08-25T19:19:52.279Z,8.25
2018-08-25T19:21:28.753Z,7.00
2018-08-25T19:23:10.706Z,7.00
2018-08-25T19:24:57.640Z,6.75
2018-08-25T19:26:40.760Z,7.75
2018-08-25T19:28:26.351Z,7.50
2018-08-25T19:30:01.892Z,7.75
2018-08-25T19:31:38.343Z,8.00
2018-08-25T19:33:18.161Z,8.75
2018-08-25T19:34:59.244Z,5.00
2018-08-25T19:36:36.090Z,5.75
2018-08-25T19:38:14.591Z,5.75
2018-08-25T19:39:52.598Z,5.75
2018-08-25T19:41:30.219Z,5.50
2018-08-25T19:43:05.709Z,6.00
2018-08-25T19:44:42.425Z,4.50
2018-08-25T19:46:19.577Z,7.00
2018-08-25T19:47:55.998Z,7.25
2018-08-25T19:49:32.712Z,7.00
2018-08-25T19:51:08.465Z,7.00
2018-08-25T19:52:47.223Z,7.00
2018-08-25T19:54:26.966Z,6.00
2018-08-25T19:56:05.289Z,7.00
2018-08-25T19:57:44.563Z,5.25
2018-08-25T19:59:23.659Z,4.75
2018-08-25T20:01:03.543Z,5.25
2018-08-25T20:02:45.626Z,6.75
2018-08-25T20:04:20.914Z,7.75
2018-08-25T20:05:58.011Z,7.00
2018-08-25T20:07:34.491Z,8.50
2018-08-25T20:09:09.746Z,7.00
2018-08-25T20:10:47.833Z,7.75
2018-08-25T20:12:23.865Z,8.25
2018-08-25T20:14:00.573Z,8.75
2018-08-25T20:15:37.603Z,7.00
2018-08-25T20:17:14.355Z,9.00
2018-08-25T20:18:50.250Z,7.50
2018-08-25T20:20:26.251Z,9.00
2018-08-25T20:22:02.545Z,9.50
2018-08-25T20:23:37.851Z,10.00
2018-08-25T20:25:15.440Z,8.00
2018-08-25T20:26:55.201Z,8.00
2018-08-25T20:28:31.876Z,7.00
2018-08-25T20:30:11.552Z,14.00
2018-08-25T20:31:53.255Z,8.00
2018-08-25T20:33:35.618Z,9.00
2018-08-25T20:35:17.447Z,7.50
2018-08-25T20:36:57.973Z,8.00
2018-08-25T20:38:36.040Z,7.00
2018-08-25T20:40:14.704Z,6.50
2018-08-25T20:41:50.961Z,7.75
2018-08-25T20:43:30.766Z,7.25
2018-08-25T20:45:09.167Z,8.25
2018-08-25T20:47:15.137Z,6.75
2018-08-25T20:49:02.355Z,6.00
2018-08-25T20:50:53.810Z,7.00
2018-08-25T20:54:16.162Z,5.75
2018-08-25T20:56:00.224Z,6.50
2018-08-25T20:57:37.684Z,7.00
2018-08-25T20:59:14.564Z,8.00
2018-08-25T21:00:51.581Z,6.25
2018-08-25T21:02:29.193Z,6.25
2018-08-25T21:04:06.974Z,6.75
2018-08-25T21:05:46.293Z,6.25
2018-08-25T21:07:26.757Z,7.00
2018-08-25T21:10:48.502Z,7.25
2018-08-25T21:12:29.188Z,7.00
2018-08-25T21:14:07.118Z,9.00
2018-08-25T21:15:46.237Z,6.00
2018-08-25T21:17:24.455Z,6.00
2018-08-25T21:19:03.232Z,5.75
2018-08-25T21:20:55.565Z,6.50
2018-08-25T21:22:34.479Z,6.25
2018-08-25T21:24:10.615Z,7.75
2018-08-25T21:25:46.992Z,6.25
2018-08-25T21:27:22.458Z,11.50
2018-08-25T21:29:00.238Z,7.00
2018-08-25T21:30:37.101Z,6.50
2018-08-25T21:32:13.508Z,7.00
2018-08-25T21:33:50.072Z,6.25
2018-08-25T21:35:25.767Z,6.00
2018-08-25T21:37:03.483Z,6.50
2018-08-25T21:38:49.823Z,6.00
2018-08-25T21:40:28.772Z,6.00
2018-08-25T21:42:06.514Z,4.75
2018-08-25T21:43:43.687Z,5.00
2018-08-25T21:45:22.237Z,6.00
2018-08-25T21:46:58.626Z,6.00
2018-08-25T21:48:42.232Z,6.00
2018-08-25T21:50:24.226Z,4.00