createdAt,value
2019-01-06T00:00:14.272Z,5.70
2019-01-06T00:05:40.096Z,6.35
2019-01-06T00:11:09.930Z,5.87
2019-01-06T00:16:36.215Z,6.30
2019-01-06T00:21:58.370Z,7.00
2019-01-06T00:27:20.476Z,7.53
2019-01-06T00:32:42.711Z,7.60
2019-01-06T00:38:05.959Z,7.95
2019-01-06T00:43:38.511Z,7.87
2019-01-06T00:48:58.228Z,9.15
2019-01-06T00:54:33.560Z,8.13
2019-01-06T00:59:55.754Z,7.87
2019-01-06T01:05:17.815Z,8.03
2019-01-06T01:10:46.949Z,6.60
2019-01-06T01:16:19.315Z,7.70
2019-01-06T01:21:41.435Z,6.97
2019-01-06T01:27:00.132Z,7.57
2019-01-06T01:32:23.520Z,7.77
2019-01-06T01:37:45.395Z,7.60
2019-01-06T01:43:07.546Z,7.10
2019-01-06T01:48:43.183Z,7.00
2019-01-06T01:54:15.570Z,7.00
2019-01-06T01:59:53.876Z,6.50
2019-01-06T02:05:35.548Z,7.33
2019-01-06T02:11:14.067Z,6.67
2019-01-06T02:16:52.447Z,5.53
2019-01-06T02:22:14.818Z,5.93
2019-01-06T02:27:38.083Z,6.40
2019-01-06T02:33:00.291Z,6.50
2019-01-06T02:38:23.885Z,6.70
2019-01-06T02:43:56.374Z,6.78
2019-01-06T02:49:22.515Z,7.22
2019-01-06T02:54:44.385Z,6.90
2019-01-06T03:00:04.267Z,6.80
2019-01-06T03:05:36.532Z,6.60
2019-01-06T03:10:58.418Z,7.40
2019-01-06T03:16:27.895Z,6.57
2019-01-06T03:21:49.704Z,6.77
2019-01-06T03:27:12.928Z,6.55
2019-01-06T03:32:51.524Z,6.20
2019-01-06T03:38:13.466Z,5.87
2019-01-06T03:43:35.352Z,6.57
2019-01-06T03:48:57.693Z,6.53
2019-01-06T03:54:22.289Z,6.20
2019-01-06T03:59:45.527Z,6.30
2019-01-06T04:05:07.703Z,5.70
2019-01-06T04:10:29.524Z,5.97
2019-01-06T04:16:01.867Z,6.03
2019-01-06T04:21:30.900Z,6.03
2019-01-06T04:26:49.729Z,6.07
2019-01-06T04:32:12.080Z,6.12
2019-01-06T04:37:41.422Z,7.30
2019-01-06T04:43:07.418Z,6.93
2019-01-06T04:48:25.545Z,6.37
2019-01-06T04:53:48.850Z,6.87
2019-01-06T04:59:10.948Z,6.07
2019-01-06T05:04:46.067Z,7.23
2019-01-06T05:10:08.167Z,6.95
2019-01-06T05:15:40.220Z,6.97
2019-01-06T05:21:09.235Z,7.20
2019-01-06T05:26:41.483Z,7.03
2019-01-06T05:32:03.527Z,7.40
2019-01-06T05:37:25.672Z,6.83
2019-01-06T05:42:59.910Z,6.58
2019-01-06T05:48:29.006Z,6.60
2019-01-06T05:53:52.244Z,7.08
2019-01-06T05:59:14.141Z,7.93
2019-01-06T06:04:36.367Z,7.50
2019-01-06T06:10:01.116Z,8.05
2019-01-06T06:15:36.328Z,8.55
2019-01-06T06:21:05.755Z,8.83
2019-01-06T06:26:37.067Z,9.03
2019-01-06T06:31:59.047Z,8.47
2019-01-06T06:37:21.148Z,8.83
2019-01-06T06:42:36.255Z,7.97
2019-01-06T06:48:10.904Z,7.77
2019-01-06T06:53:34.152Z,7.90
2019-01-06T06:59:05.771Z,8.07
2019-01-06T07:04:26.485Z,8.43
2019-01-06T07:09:53.557Z,8.18
2019-01-06T07:15:22.815Z,8.73
2019-01-06T07:20:58.291Z,9.03
2019-01-06T07:26:20.186Z,9.78
2019-01-06T07:31:34.867Z,10.10
2019-01-06T07:37:07.299Z,11.13
2019-01-06T07:42:32.982Z,10.37
2019-01-06T07:47:58.956Z,10.55
2019-01-06T07:53:19.451Z,10.33
2019-01-06T07:58:41.622Z,12.53
2019-01-06T08:04:07.761Z,11.38
2019-01-06T08:09:27.469Z,10.13
2019-01-06T08:14:49.877Z,10.55
2019-01-06T08:20:18.988Z,10.10
2019-01-06T08:25:42.246Z,9.50
2019-01-06T08:31:05.460Z,9.90
2019-01-06T08:36:41.793Z,9.48
2019-01-06T08:42:03.991Z,10.35
2019-01-06T08:47:29.802Z,10.28
2019-01-06T08:53:02.271Z,9.35
2019-01-06T08:58:25.509Z,10.00
2019-01-06T09:03:47.456Z,9.68
2019-01-06T09:09:09.623Z,10.80
2019-01-06T09:14:33.181Z,10.30
2019-01-06T09:20:11.886Z,8.43
2019-01-06T09:25:51.359Z,8.75
2019-01-06T09:31:23.449Z,8.08
2019-01-06T09:36:45.575Z,6.93
2019-01-06T09:42:10.104Z,6.60
2019-01-06T09:47:42.332Z,7.25
2019-01-06T09:53:16.628Z,6.45
2019-01-06T09:58:49.124Z,6.08
2019-01-06T10:04:19.172Z,6.73
2019-01-06T10:09:41.116Z,5.90
2019-01-06T10:15:07.476Z,5.78
2019-01-06T10:20:29.463Z,5.62
2019-01-06T10:25:51.685Z,5.08
2019-01-06T10:31:13.796Z,4.60
2019-01-06T10:36:42.856Z,4.50
2019-01-06T10:42:04.772Z,2.55
2019-01-06T10:47:28.067Z,2.60
2019-01-06T10:52:50.305Z,2.40
2019-01-06T10:58:12.307Z,3.05
2019-01-06T11:03:38.567Z,2.62
2019-01-06T11:09:05.011Z,2.80
2019-01-06T11:14:34.227Z,2.72
2019-01-06T11:19:57.483Z,2.40
2019-01-06T11:25:29.930Z,2.08
2019-01-06T11:30:51.828Z,1.97
2019-01-06T11:36:09.866Z,1.80
2019-01-06T11:41:31.944Z,2.20
2019-01-06T11:46:53.884Z,2.50
2019-01-06T11:52:17.129Z,3.20
2019-01-06T11:57:38.423Z,3.70
2019-01-06T12:03:09.336Z,2.80
2019-01-06T12:08:40.987Z,2.60
