createdAt,value
2023-01-17T00:02:01.365Z,97689.09
2023-01-17T00:05:21.902Z,97701.75
2023-01-17T00:08:55.382Z,97707.13
2023-01-17T00:11:57.643Z,97713.34
2023-01-17T00:14:59.880Z,97709.38
2023-01-17T00:18:01.269Z,97710.63
2023-01-17T00:21:21.392Z,97718.69
2023-01-17T00:24:41.257Z,97722.63
2023-01-17T00:27:42.662Z,97723.16
2023-01-17T00:30:45.523Z,97718.91
2023-01-17T00:33:46.872Z,97728.44
2023-01-17T00:36:48.313Z,97728.91
2023-01-17T00:39:49.656Z,97734.28
2023-01-17T00:42:51.006Z,97739.66
2023-01-17T00:46:11.583Z,97744.47
2023-01-17T00:49:31.866Z,97758.28
2023-01-17T00:52:51.676Z,97762.59
2023-01-17T00:56:11.514Z,97769.38
2023-01-17T00:59:31.281Z,97769.94
2023-01-17T01:02:52.116Z,97789.94
2023-01-17T01:06:12.047Z,97785.34
2023-01-17T01:09:31.865Z,97798.47
2023-01-17T01:12:51.768Z,97791.63
2023-01-17T01:16:11.748Z,97799.69
2023-01-17T01:19:31.827Z,97795.63
2023-01-17T01:22:51.734Z,97799.44
2023-01-17T01:26:11.898Z,97803.28
2023-01-17T01:29:31.768Z,97810.19
2023-01-17T01:32:52.067Z,97810.91
2023-01-17T01:35:55.047Z,97806.44
2023-01-17T01:38:56.827Z,97801.28
2023-01-17T01:41:58.213Z,97807.44
2023-01-17T01:44:59.634Z,97804.06
2023-01-17T01:48:14.860Z,97810.34
2023-01-17T01:51:21.032Z,97813.84
2023-01-17T01:54:28.310Z,97814.47
2023-01-17T01:57:34.807Z,97813.69
2023-01-17T02:00:38.962Z,97818.63
2023-01-17T02:03:41.235Z,97815.38
2023-01-17T02:06:58.332Z,97819.06
2023-01-17T02:10:00.878Z,97814.16
2023-01-17T02:13:02.629Z,97819.69
2023-01-17T02:16:25.159Z,97829.34
2023-01-17T02:20:00.750Z,97825.69
2023-01-17T02:23:14.126Z,97818.72
2023-01-17T02:26:53.104Z,97806.66
2023-01-17T02:30:32.347Z,97821.16
2023-01-17T02:33:54.141Z,97820.47
2023-01-17T02:37:04.540Z,97799.63
2023-01-17T02:40:28.275Z,97806.50
2023-01-17T02:43:30.308Z,97795.94
2023-01-17T02:46:31.732Z,97804.44
2023-01-17T02:49:33.126Z,97809.25
2023-01-17T02:52:44.253Z,97807.50
2023-01-17T02:56:00.009Z,97806.50
2023-01-17T02:59:06.474Z,97811.88
2023-01-17T03:02:16.579Z,97797.91
2023-01-17T03:05:32.837Z,97804.22
2023-01-17T03:08:34.667Z,97808.28
2023-01-17T03:11:36.408Z,97812.84
2023-01-17T03:14:37.871Z,97815.56
2023-01-17T03:17:43.904Z,97830.28
2023-01-17T03:20:45.468Z,97834.84
2023-01-17T03:23:47.008Z,97844.03
2023-01-17T03:26:48.432Z,97853.75
2023-01-17T03:29:49.878Z,97859.59
2023-01-17T03:32:51.279Z,97859.25
2023-01-17T03:35:54.450Z,97853.66
2023-01-17T03:38:55.849Z,97854.41
2023-01-17T03:41:57.232Z,97862.84
2023-01-17T03:44:58.643Z,97856.59
2023-01-17T03:48:00.312Z,97863.63
2023-01-17T03:51:01.721Z,97865.88
2023-01-17T03:54:04.047Z,97865.78
2023-01-17T03:57:05.509Z,97857.69
2023-01-17T04:00:09.374Z,97866.56
2023-01-17T04:03:12.361Z,97854.38
2023-01-17T04:06:13.757Z,97858.31
2023-01-17T04:09:15.145Z,97850.19
2023-01-17T04:12:16.537Z,97852.03
2023-01-17T04:15:17.997Z,97856.41
2023-01-17T04:18:20.906Z,97854.56
2023-01-17T04:21:22.453Z,97837.94
2023-01-17T04:24:24.565Z,97840.06
2023-01-17T04:27:25.936Z,97831.31
2023-01-17T04:30:28.651Z,97848.44
2023-01-17T04:33:30.106Z,97849.56
2023-01-17T04:36:32.235Z,97858.09
2023-01-17T04:39:33.745Z,97859.09
2023-01-17T04:42:35.316Z,97849.34
2023-01-17T04:45:38.683Z,97858.41
2023-01-17T04:48:40.091Z,97857.38
2023-01-17T04:51:41.542Z,97846.00
2023-01-17T04:54:42.939Z,97858.41
2023-01-17T04:57:44.527Z,97849.63
2023-01-17T05:00:50.671Z,97851.50
2023-01-17T05:03:52.277Z,97853.19
2023-01-17T05:06:53.836Z,97851.25
2023-01-17T05:09:55.213Z,97846.56
2023-01-17T05:12:58.304Z,97842.03
2023-01-17T05:15:59.748Z,97848.31
2023-01-17T05:19:01.980Z,97849.72
2023-01-17T05:22:04.165Z,97854.16
2023-01-17T05:25:06.130Z,97849.25
2023-01-17T05:28:08.885Z,97856.84
2023-01-17T05:31:10.309Z,97850.66
2023-01-17T05:34:12.338Z,97846.41
2023-01-17T05:37:13.808Z,97842.75
2023-01-17T05:40:21.100Z,97840.91
2023-01-17T05:43:22.804Z,97846.28
2023-01-17T05:46:24.212Z,97849.22
2023-01-17T05:49:25.728Z,97844.28
2023-01-17T05:52:27.118Z,97848.81
2023-01-17T05:55:30.277Z,97842.75
2023-01-17T05:58:31.686Z,97838.31
2023-01-17T06:01:33.083Z,97842.47
2023-01-17T06:04:35.064Z,97840.78
2023-01-17T06:07:37.152Z,97843.44
2023-01-17T06:10:39.107Z,97838.84
2023-01-17T06:13:40.494Z,97831.47
2023-01-17T06:16:41.951Z,97832.88
2023-01-17T06:19:43.343Z,97833.03
2023-01-17T06:22:44.779Z,97829.41
2023-01-17T06:25:47.305Z,97825.16
2023-01-17T06:28:48.799Z,97819.94
2023-01-17T06:31:50.287Z,97831.00
2023-01-17T06:34:51.716Z,97821.19
2023-01-17T06:37:55.349Z,97826.13
2023-01-17T06:41:00.141Z,97825.13
2023-01-17T06:44:01.901Z,97836.88
2023-01-17T06:47:03.344Z,97834.13
2023-01-17T06:50:05.750Z,97833.13
2023-01-17T06:53:07.676Z,97826.06
2023-01-17T06:56:09.714Z,97816.50
2023-01-17T06:59:11.129Z,97814.13
2023-01-17T07:02:12.615Z,97820.31
2023-01-17T07:05:14.045Z,97813.69
2023-01-17T07:08:16.911Z,97806.66
2023-01-17T07:11:18.450Z,97802.13
2023-01-17T07:14:19.923Z,97800.38
2023-01-17T07:17:21.345Z,97801.81
2023-01-17T07:20:22.819Z,97795.47
2023-01-17T07:23:25.106Z,97795.34
2023-01-17T07:26:26.565Z,97790.03
2023-01-17T07:29:27.964Z,97788.41
2023-01-17T07:32:29.541Z,97796.31
2023-01-17T07:35:30.938Z,97799.00
2023-01-17T07:38:32.390Z,97790.34
2023-01-17T07:41:40.989Z,97784.13
2023-01-17T07:44:44.000Z,97779.81
2023-01-17T07:47:45.506Z,97774.59
2023-01-17T07:50:57.831Z,97774.78
2023-01-17T07:53:59.214Z,97776.66
2023-01-17T07:57:01.430Z,97769.88
2023-01-17T08:00:04.366Z,97775.53
2023-01-17T08:03:16.469Z,97773.47
2023-01-17T08:06:20.578Z,97773.09
2023-01-17T08:09:22.009Z,97765.56
2023-01-17T08:12:25.895Z,97763.50
2023-01-17T08:15:27.373Z,97760.97
2023-01-17T08:18:29.969Z,97754.53
2023-01-17T08:21:31.385Z,97750.47
2023-01-17T08:24:34.041Z,97748.38
2023-01-17T08:27:36.335Z,97741.31
2023-01-17T08:30:37.935Z,97740.38
2023-01-17T08:33:39.437Z,97740.78
2023-01-17T08:36:42.822Z,97746.97
2023-01-17T08:39:44.210Z,97751.97
2023-01-17T08:42:53.856Z,97759.47
2023-01-17T08:45:56.000Z,97751.81
2023-01-17T08:48:59.883Z,97766.31
2023-01-17T08:52:01.397Z,97766.56
2023-01-17T08:55:05.701Z,97768.38
2023-01-17T08:58:07.851Z,97766.63
2023-01-17T09:01:09.446Z,97767.78
2023-01-17T09:04:15.227Z,97771.56
2023-01-17T09:07:19.009Z,97768.38
2023-01-17T09:10:20.527Z,97761.31
2023-01-17T09:13:21.987Z,97770.63
2023-01-17T09:16:23.523Z,97781.38
2023-01-17T09:19:25.277Z,97781.56
2023-01-17T09:22:26.836Z,97785.28
2023-01-17T09:25:28.244Z,97775.69
2023-01-17T09:28:29.646Z,97768.16
2023-01-17T09:31:31.178Z,97777.69
2023-01-17T09:34:32.580Z,97779.97
2023-01-17T09:37:34.034Z,97788.56
2023-01-17T09:40:39.001Z,97786.03
2023-01-17T09:43:48.346Z,97794.16
2023-01-17T09:46:53.900Z,97786.75
2023-01-17T09:50:00.712Z,97795.53
2023-01-17T09:53:12.399Z,97790.94
2023-01-17T09:56:29.498Z,97788.81
2023-01-17T10:00:02.920Z,97789.53
2023-01-17T10:03:38.701Z,97794.75
2023-01-17T10:07:06.807Z,97794.63
2023-01-17T10:10:20.346Z,97795.28
2023-01-17T10:13:50.963Z,97793.06
2023-01-17T10:17:13.589Z,97793.31
2023-01-17T10:20:33.979Z,97795.34
2023-01-17T10:23:58.104Z,97785.38
2023-01-17T10:27:02.041Z,97786.31
2023-01-17T10:30:21.249Z,97778.81
2023-01-17T10:33:29.517Z,97782.28
2023-01-17T10:36:35.831Z,97778.38
2023-01-17T10:39:37.950Z,97768.59
2023-01-17T10:42:53.721Z,97769.63
2023-01-17T10:45:56.543Z,97757.41
2023-01-17T10:48:58.473Z,97756.09
2023-01-17T10:52:36.203Z,97756.69
2023-01-17T10:55:50.375Z,97742.03
2023-01-17T10:59:08.742Z,97745.66
2023-01-17T11:02:26.182Z,97737.97
2023-01-17T11:05:31.728Z,97729.50
2023-01-17T11:08:53.050Z,97727.06
2023-01-17T11:11:54.657Z,97724.19
2023-01-17T11:15:02.470Z,97710.63
2023-01-17T11:18:07.162Z,97711.91
2023-01-17T11:21:17.532Z,97699.25
2023-01-17T11:24:26.443Z,97703.47
2023-01-17T11:27:31.746Z,97699.00
2023-01-17T11:30:33.866Z,97693.66
2023-01-17T11:33:56.523Z,97697.78
2023-01-17T11:37:18.175Z,97676.88
2023-01-17T11:40:34.971Z,97672.22
2023-01-17T11:43:52.861Z,97673.91
2023-01-17T11:47:12.572Z,97672.06
2023-01-17T11:50:24.978Z,97660.59
2023-01-17T11:53:40.597Z,97654.53
2023-01-17T11:56:46.013Z,97655.53
2023-01-17T11:59:47.915Z,97653.47
2023-01-17T12:03:15.160Z,97648.78
2023-01-17T12:06:29.077Z,97638.47
2023-01-17T12:09:39.703Z,97628.44
2023-01-17T12:13:41.832Z,97620.03
2023-01-17T12:16:52.172Z,97615.38
2023-01-17T12:20:05.933Z,97608.63
2023-01-17T12:23:27.627Z,97599.88
2023-01-17T12:26:36.032Z,97606.69
2023-01-17T12:30:06.026Z,97596.00
2023-01-17T12:33:19.115Z,97596.97
2023-01-17T12:36:41.625Z,97599.63
2023-01-17T12:39:51.333Z,97607.69
2023-01-17T12:43:05.868Z,97594.09
2023-01-17T12:46:58.070Z,97581.75
2023-01-17T12:50:09.355Z,97571.91
2023-01-17T12:53:37.873Z,97557.78
2023-01-17T12:56:59.227Z,97555.31
2023-01-17T13:00:10.094Z,97538.94
2023-01-17T13:03:24.662Z,97531.13
2023-01-17T13:06:44.599Z,97524.25
2023-01-17T13:09:54.693Z,97530.13
2023-01-17T13:13:03.177Z,97518.78
2023-01-17T13:16:30.780Z,97516.72
2023-01-17T13:19:45.092Z,97514.69
2023-01-17T13:22:47.239Z,97508.00
2023-01-17T13:25:50.518Z,97509.53
2023-01-17T13:29:04.988Z,97511.84
2023-01-17T13:32:34.171Z,97505.53
2023-01-17T13:36:08.243Z,97509.66
2023-01-17T13:39:43.402Z,97509.66
2023-01-17T13:42:44.833Z,97503.22
2023-01-17T13:45:59.630Z,97505.53
2023-01-17T13:49:21.508Z,97505.72
2023-01-17T13:52:25.932Z,97510.88
2023-01-17T13:55:50.432Z,97505.19
2023-01-17T13:58:54.414Z,97517.50
2023-01-17T14:01:56.706Z,97534.28
2023-01-17T14:05:23.831Z,97518.44
2023-01-17T14:08:27.168Z,97514.31
2023-01-17T14:11:32.658Z,97517.97
2023-01-17T14:14:39.964Z,97519.25
2023-01-17T14:17:50.727Z,97513.28
2023-01-17T14:21:22.705Z,97520.28
2023-01-17T14:24:24.326Z,97512.28
2023-01-17T14:27:31.952Z,97523.66
2023-01-17T14:30:33.353Z,97524.84
2023-01-17T14:33:38.483Z,97525.28
2023-01-17T14:36:39.975Z,97530.13
2023-01-17T14:39:46.831Z,97533.22
2023-01-17T14:43:00.475Z,97538.59
2023-01-17T14:46:08.675Z,97541.50
2023-01-17T14:49:25.322Z,97534.94
2023-01-17T14:52:26.735Z,97544.50
2023-01-17T14:55:28.190Z,97542.25
2023-01-17T14:58:31.901Z,97546.34
2023-01-17T15:01:35.574Z,97541.41
2023-01-17T15:04:40.212Z,97538.88
2023-01-17T15:07:45.653Z,97534.09
2023-01-17T15:10:55.918Z,97531.94
2023-01-17T15:14:02.137Z,97532.66
2023-01-17T15:17:26.264Z,97540.06
2023-01-17T15:20:27.697Z,97545.28
2023-01-17T15:23:34.481Z,97544.09
2023-01-17T15:26:44.829Z,97538.56
2023-01-17T15:29:48.359Z,97533.53
2023-01-17T15:32:51.191Z,97536.56
2023-01-17T15:36:04.593Z,97537.56
2023-01-17T15:39:21.429Z,97539.59
2023-01-17T15:42:28.475Z,97535.41
2023-01-17T15:45:32.048Z,97542.47
2023-01-17T15:48:43.254Z,97539.22
2023-01-17T15:51:49.695Z,97526.16
2023-01-17T15:54:59.048Z,97525.63
2023-01-17T15:58:01.818Z,97518.38
2023-01-17T16:01:14.212Z,97523.94
2023-01-17T16:04:33.495Z,97523.22
2023-01-17T16:07:35.799Z,97523.38
2023-01-17T16:10:38.992Z,97522.25
2023-01-17T16:13:42.804Z,97528.09
2023-01-17T16:16:54.053Z,97524.94
2023-01-17T16:19:55.604Z,97538.03
2023-01-17T16:22:57.217Z,97528.91
2023-01-17T16:25:58.715Z,97532.47
2023-01-17T16:29:00.171Z,97531.44
2023-01-17T16:32:08.486Z,97527.69
2023-01-17T16:35:21.309Z,97527.22
2023-01-17T16:38:22.793Z,97529.06
2023-01-17T16:41:24.193Z,97531.41
2023-01-17T16:44:25.589Z,97534.69
2023-01-17T16:47:26.969Z,97537.09
2023-01-17T16:50:28.349Z,97537.38
2023-01-17T16:53:29.809Z,97536.19
2023-01-17T16:56:31.284Z,97532.53
2023-01-17T16:59:46.101Z,97526.75
2023-01-17T17:02:52.114Z,97526.72
2023-01-17T17:05:59.274Z,97520.16
2023-01-17T17:09:00.729Z,97523.63
2023-01-17T17:12:02.149Z,97522.00
2023-01-17T17:15:05.352Z,97522.97
2023-01-17T17:18:06.747Z,97527.44
2023-01-17T17:21:08.329Z,97519.19
2023-01-17T17:24:14.079Z,97523.53
2023-01-17T17:27:15.509Z,97526.41
2023-01-17T17:30:17.098Z,97536.34
2023-01-17T17:33:18.513Z,97540.13
2023-01-17T17:36:20.028Z,97542.50
2023-01-17T17:39:21.415Z,97544.53
2023-01-17T17:42:22.995Z,97547.22
2023-01-17T17:45:24.537Z,97554.97
2023-01-17T17:48:25.938Z,97555.31
2023-01-17T17:51:32.021Z,97558.06
2023-01-17T17:54:34.267Z,97566.06
2023-01-17T17:57:35.659Z,97555.72
2023-01-17T18:00:37.098Z,97562.53
2023-01-17T18:03:38.515Z,97567.25
2023-01-17T18:06:40.421Z,97569.00
2023-01-17T18:09:41.853Z,97565.63
2023-01-17T18:12:43.389Z,97566.88
2023-01-17T18:15:44.831Z,97569.66
2023-01-17T18:18:51.939Z,97573.31
2023-01-17T18:21:53.827Z,97580.69
2023-01-17T18:24:55.198Z,97582.06
2023-01-17T18:27:56.786Z,97586.56
2023-01-17T18:31:03.751Z,97587.94
2023-01-17T18:34:09.456Z,97591.78
2023-01-17T18:37:10.885Z,97588.69
2023-01-17T18:40:13.088Z,97596.47
2023-01-17T18:43:14.546Z,97600.91
2023-01-17T18:46:17.466Z,97600.13
2023-01-17T18:49:19.458Z,97600.38
2023-01-17T18:52:20.916Z,97604.03
2023-01-17T18:55:22.392Z,97610.50
2023-01-17T18:58:25.507Z,97605.28
2023-01-17T19:01:29.759Z,97612.00
2023-01-17T19:04:33.821Z,97613.19
2023-01-17T19:07:35.598Z,97620.72
2023-01-17T19:10:36.982Z,97619.03
2023-01-17T19:13:40.455Z,97621.81
2023-01-17T19:16:42.720Z,97632.84
2023-01-17T19:19:44.570Z,97636.22
2023-01-17T19:22:46.066Z,97648.19
2023-01-17T19:25:52.871Z,97650.19
2023-01-17T19:28:56.218Z,97656.41
2023-01-17T19:31:58.098Z,97655.91
2023-01-17T19:34:59.535Z,97659.19
2023-01-17T19:38:00.950Z,97658.97
2023-01-17T19:41:14.993Z,97660.09
2023-01-17T19:44:16.554Z,97664.88
2023-01-17T19:47:17.949Z,97661.75
2023-01-17T19:50:19.722Z,97661.97
2023-01-17T19:53:22.803Z,97662.06
2023-01-17T19:56:25.733Z,97658.69
2023-01-17T19:59:27.358Z,97656.13
2023-01-17T20:02:28.831Z,97662.69
2023-01-17T20:05:32.239Z,97662.81
2023-01-17T20:08:34.674Z,97670.78
2023-01-17T20:11:36.688Z,97678.59
2023-01-17T20:14:38.075Z,97680.81
2023-01-17T20:17:39.511Z,97676.75
2023-01-17T20:20:56.404Z,97677.22
2023-01-17T20:24:00.113Z,97677.41
2023-01-17T20:27:01.555Z,97674.38
2023-01-17T20:30:18.804Z,97676.09
2023-01-17T20:33:23.146Z,97673.16
2023-01-17T20:36:28.885Z,97671.56
2023-01-17T20:39:30.369Z,97672.31
2023-01-17T20:42:31.824Z,97681.84
2023-01-17T20:45:33.285Z,97673.34
2023-01-17T20:48:35.260Z,97671.72
2023-01-17T20:51:39.986Z,97675.84
2023-01-17T20:54:43.148Z,97681.72
2023-01-17T20:57:44.617Z,97683.53
2023-01-17T21:00:45.982Z,97679.78
2023-01-17T21:03:51.049Z,97682.75
2023-01-17T21:06:53.256Z,97680.16
2023-01-17T21:09:54.841Z,97679.25
2023-01-17T21:12:56.334Z,97689.06
2023-01-17T21:15:58.060Z,97687.50
2023-01-17T21:18:59.570Z,97688.56
2023-01-17T21:22:01.406Z,97686.13
2023-01-17T21:25:02.810Z,97685.66
2023-01-17T21:28:07.573Z,97689.03
2023-01-17T21:31:23.327Z,97688.84
2023-01-17T21:34:25.596Z,97684.63
2023-01-17T21:37:27.063Z,97687.00
2023-01-17T21:40:28.466Z,97683.78
2023-01-17T21:43:29.887Z,97695.09
2023-01-17T21:46:31.329Z,97691.94
2023-01-17T21:49:32.945Z,97688.94
2023-01-17T21:52:34.335Z,97695.59
2023-01-17T21:55:55.486Z,97697.97
2023-01-17T21:58:57.692Z,97699.84
2023-01-17T22:01:59.151Z,97698.06
2023-01-17T22:05:00.584Z,97701.38
2023-01-17T22:08:11.193Z,97705.72
2023-01-17T22:11:15.323Z,97699.41
2023-01-17T22:14:17.254Z,97696.91
2023-01-17T22:17:18.863Z,97703.34
2023-01-17T22:20:21.274Z,97700.34
2023-01-17T22:23:22.865Z,97701.38
2023-01-17T22:26:27.010Z,97702.66
2023-01-17T22:29:28.491Z,97704.03
2023-01-17T22:32:29.863Z,97704.19
2023-01-17T22:35:31.287Z,97703.50
2023-01-17T22:38:33.131Z,97704.69
2023-01-17T22:41:37.962Z,97704.63
2023-01-17T22:44:39.330Z,97710.88
2023-01-17T22:47:40.726Z,97708.19
2023-01-17T22:50:42.112Z,97716.78
2023-01-17T22:53:55.478Z,97715.88
2023-01-17T22:56:56.899Z,97717.41
2023-01-17T22:59:58.298Z,97706.44
2023-01-17T23:03:00.054Z,97710.06
2023-01-17T23:06:10.710Z,97714.13
2023-01-17T23:09:14.532Z,97712.13
2023-01-17T23:12:15.953Z,97706.50
2023-01-17T23:15:36.133Z,97708.88
2023-01-17T23:18:56.173Z,97700.09
2023-01-17T23:22:19.052Z,97702.22
2023-01-17T23:25:20.507Z,97705.47
2023-01-17T23:28:21.875Z,97710.78
2023-01-17T23:31:24.391Z,97706.63
2023-01-17T23:34:25.883Z,97707.59
2023-01-17T23:37:47.526Z,97704.31
2023-01-17T23:41:07.672Z,97703.47
2023-01-17T23:44:10.119Z,97701.97
2023-01-17T23:47:11.498Z,97705.59
2023-01-17T23:50:12.983Z,97698.31
2023-01-17T23:53:22.016Z,97690.47
2023-01-17T23:56:24.642Z,97691.16
2023-01-17T23:59:26.053Z,97694.22
