createdAt,value
2018-05-17T00:00:39.150Z,2.73
2018-05-17T00:03:08.718Z,2.67
2018-05-17T00:05:37.571Z,2.73
2018-05-17T00:08:07.156Z,3.10
2018-05-17T00:10:36.174Z,2.60
2018-05-17T00:13:05.065Z,3.00
2018-05-17T00:15:34.648Z,3.10
2018-05-17T00:18:03.502Z,3.40
2018-05-17T00:20:32.291Z,3.80
2018-05-17T00:23:01.139Z,3.70
2018-05-17T00:25:30.701Z,3.43
2018-05-17T00:27:59.504Z,3.00
2018-05-17T00:30:28.313Z,3.70
2018-05-17T00:32:57.205Z,3.20
2018-05-17T00:35:26.022Z,3.43
2018-05-17T00:37:54.825Z,3.20
2018-05-17T00:40:23.640Z,3.30
2018-05-17T00:42:52.471Z,3.67
2018-05-17T00:45:21.304Z,3.70
2018-05-17T00:47:50.099Z,3.73
2018-05-17T00:50:19.829Z,3.57
2018-05-17T00:53:07.235Z,3.53
2018-05-17T00:55:36.032Z,4.00
2018-05-17T00:58:04.809Z,4.00
2018-05-17T01:00:33.637Z,3.20
2018-05-17T01:03:02.427Z,3.07
2018-05-17T01:05:32.019Z,3.43
2018-05-17T01:08:00.837Z,3.40
2018-05-17T01:10:30.403Z,3.30
2018-05-17T01:12:59.553Z,3.33
2018-05-17T01:15:28.333Z,3.33
2018-05-17T01:17:57.145Z,3.20
2018-05-17T01:20:25.941Z,3.47
2018-05-17T01:22:55.543Z,3.30
2018-05-17T01:25:24.355Z,3.70
2018-05-17T01:27:53.917Z,3.83
2018-05-17T01:30:22.730Z,3.70
2018-05-17T01:32:51.638Z,4.10
2018-05-17T01:35:20.487Z,3.73
2018-05-17T01:38:07.861Z,3.97
2018-05-17T01:40:36.682Z,3.83
2018-05-17T01:43:05.596Z,3.77
2018-05-17T01:45:34.416Z,4.00
2018-05-17T01:48:03.213Z,4.67
2018-05-17T01:50:32.031Z,3.53
2018-05-17T01:53:00.862Z,4.37
2018-05-17T01:55:29.671Z,4.10
2018-05-17T01:57:58.485Z,4.83
2018-05-17T02:00:28.066Z,5.57
2018-05-17T02:02:56.857Z,4.77
2018-05-17T02:05:25.668Z,4.60
2018-05-17T02:07:55.288Z,5.03
2018-05-17T02:10:24.859Z,4.73
2018-05-17T02:12:53.674Z,5.50
2018-05-17T02:15:22.502Z,6.33
2018-05-17T02:17:51.322Z,6.57
2018-05-17T02:20:20.134Z,6.67
2018-05-17T02:22:48.944Z,6.20
2018-05-17T02:25:17.744Z,6.47
2018-05-17T02:27:46.536Z,7.10
2018-05-17T02:30:15.348Z,7.27
2018-05-17T02:32:44.909Z,7.03
2018-05-17T02:35:13.708Z,6.60
2018-05-17T02:37:42.536Z,7.43
2018-05-17T02:40:11.349Z,8.07
2018-05-17T02:42:40.937Z,7.33
2018-05-17T02:45:09.759Z,7.77
2018-05-17T02:47:38.550Z,6.37
2018-05-17T02:50:07.356Z,7.33
2018-05-17T02:52:36.914Z,7.27
2018-05-17T02:55:05.712Z,8.20
2018-05-17T02:57:34.520Z,7.67
2018-05-17T03:00:03.317Z,7.43
2018-05-17T03:02:32.192Z,7.00
2018-05-17T03:05:00.909Z,7.03
2018-05-17T03:07:29.732Z,7.20
2018-05-17T03:09:58.644Z,6.77
2018-05-17T03:12:28.226Z,7.97
2018-05-17T03:14:57.085Z,9.80
2018-05-17T03:17:26.671Z,10.73
2018-05-17T03:19:55.502Z,10.97
2018-05-17T03:22:25.094Z,10.77
2018-05-17T03:24:53.918Z,9.87
2018-05-17T03:27:22.712Z,10.37
2018-05-17T03:29:51.655Z,10.57
2018-05-17T03:32:21.231Z,12.33
2018-05-17T03:34:50.085Z,11.80
2018-05-17T03:37:19.679Z,11.47
2018-05-17T03:39:48.588Z,10.83
2018-05-17T03:42:18.206Z,11.30
2018-05-17T03:44:47.034Z,14.80
2018-05-17T03:47:16.600Z,12.87
2018-05-17T03:49:45.409Z,12.53
2018-05-17T03:52:14.280Z,10.83
2018-05-17T03:54:43.088Z,12.17
2018-05-17T03:57:11.999Z,11.63
2018-05-17T03:59:40.808Z,10.63
2018-05-17T04:02:28.119Z,10.63
2018-05-17T04:05:14.788Z,10.83
2018-05-17T04:07:43.616Z,10.03
2018-05-17T04:10:13.267Z,10.13
2018-05-17T04:12:42.865Z,10.30
2018-05-17T04:15:11.692Z,9.73
2018-05-17T04:17:40.498Z,10.53
2018-05-17T04:20:09.323Z,10.70
2018-05-17T04:22:39.721Z,11.20
2018-05-17T04:25:08.552Z,12.03
2018-05-17T04:27:37.376Z,11.50
2018-05-17T04:30:06.296Z,11.53
2018-05-17T04:32:36.219Z,14.10
2018-05-17T04:35:05.044Z,13.97
2018-05-17T04:37:33.866Z,14.23
2018-05-17T04:40:02.681Z,11.50
2018-05-17T04:42:31.540Z,11.33
2018-05-17T04:45:01.134Z,10.87
2018-05-17T04:47:30.537Z,14.43
2018-05-17T04:50:00.835Z,14.47
2018-05-17T04:52:29.766Z,13.53
2018-05-17T04:54:58.588Z,12.43
2018-05-17T04:57:27.473Z,13.90
2018-05-17T04:59:56.281Z,13.93
2018-05-17T05:02:25.444Z,15.10
2018-05-17T05:04:54.343Z,16.17
2018-05-17T05:07:23.155Z,15.23
2018-05-17T05:09:52.749Z,14.97
2018-05-17T05:12:22.371Z,15.00
2018-05-17T05:14:51.182Z,16.77
2018-05-17T05:17:19.998Z,15.23
2018-05-17T05:19:49.615Z,14.53
2018-05-17T05:22:19.169Z,13.97
2018-05-17T05:24:47.981Z,15.70
2018-05-17T05:27:16.848Z,17.20
2018-05-17T05:29:45.671Z,16.87
2018-05-17T05:32:14.471Z,16.87
2018-05-17T05:34:43.275Z,15.47
2018-05-17T05:37:12.089Z,17.53
2018-05-17T05:39:41.001Z,19.93
2018-05-17T05:42:09.841Z,19.57
2018-05-17T05:44:38.696Z,18.50
2018-05-17T05:47:08.403Z,22.57
2018-05-17T05:49:38.049Z,18.93
2018-05-17T05:52:06.888Z,18.60
2018-05-17T05:54:36.778Z,17.50
2018-05-17T05:57:05.620Z,18.77
2018-05-17T05:59:34.475Z,18.27
2018-05-17T06:02:04.074Z,22.97
2018-05-17T06:04:33.667Z,24.27
2018-05-17T06:07:03.235Z,27.30
2018-05-17T06:09:32.043Z,27.00
2018-05-17T06:12:00.857Z,23.80
2018-05-17T06:14:29.653Z,18.97
2018-05-17T06:16:58.479Z,21.43
2018-05-17T06:19:28.062Z,25.00
2018-05-17T06:21:57.643Z,26.07
2018-05-17T06:24:26.452Z,29.13
2018-05-17T06:26:56.073Z,25.67
2018-05-17T06:29:25.689Z,28.00
2018-05-17T06:31:55.279Z,27.33
2018-05-17T06:34:24.079Z,27.40
2018-05-17T06:36:52.913Z,21.93
2018-05-17T06:39:22.488Z,29.00
2018-05-17T06:41:51.463Z,30.33
2018-05-17T06:44:20.309Z,28.30
2018-05-17T06:46:49.126Z,29.63
2018-05-17T06:49:17.926Z,25.40
2018-05-17T06:51:46.782Z,22.27
2018-05-17T06:54:15.594Z,29.30
2018-05-17T06:56:45.190Z,23.60
2018-05-17T06:59:13.993Z,27.10
2018-05-17T07:01:43.682Z,24.87
2018-05-17T07:04:12.531Z,19.80
2018-05-17T07:06:41.424Z,23.70
2018-05-17T07:09:10.185Z,24.30
2018-05-17T07:11:39.042Z,23.27
2018-05-17T07:14:07.852Z,29.87
2018-05-17T07:16:37.480Z,25.97
2018-05-17T07:19:07.032Z,26.70
2018-05-17T07:21:35.975Z,24.37
2018-05-17T07:24:04.822Z,29.27
2018-05-17T07:26:33.615Z,28.03
2018-05-17T07:29:03.212Z,25.10
2018-05-17T07:31:32.029Z,27.77
2018-05-17T07:34:01.590Z,25.40
2018-05-17T07:36:30.400Z,22.27
2018-05-17T07:38:59.242Z,25.57
2018-05-17T07:41:28.080Z,20.30
2018-05-17T07:43:56.928Z,20.20
2018-05-17T07:46:25.745Z,25.37
2018-05-17T07:48:54.588Z,23.70
2018-05-17T07:51:23.402Z,23.00
2018-05-17T07:53:52.224Z,24.43
2018-05-17T07:56:21.033Z,22.03
2018-05-17T07:58:50.608Z,21.10
2018-05-17T08:01:19.556Z,18.70
2018-05-17T08:03:48.348Z,21.30
2018-05-17T08:06:17.978Z,24.07
2018-05-17T08:08:47.538Z,30.03
2018-05-17T08:11:16.468Z,24.33
2018-05-17T08:13:46.151Z,22.43
2018-05-17T08:16:15.003Z,22.27
2018-05-17T08:18:43.817Z,21.47
2018-05-17T08:21:13.512Z,23.37
2018-05-17T08:23:43.127Z,23.87
2018-05-17T08:26:11.954Z,22.37
2018-05-17T08:28:40.780Z,23.93
2018-05-17T08:31:09.578Z,27.23
2018-05-17T08:33:38.420Z,25.53
2018-05-17T08:36:08.057Z,26.30
2018-05-17T08:38:38.756Z,23.23
2018-05-17T08:41:07.572Z,22.90
2018-05-17T08:43:37.710Z,21.67
2018-05-17T08:46:06.523Z,22.17
2018-05-17T08:48:36.100Z,22.80
2018-05-17T08:51:04.920Z,20.97
2018-05-17T08:53:33.729Z,26.83
2018-05-17T08:56:02.598Z,26.07
2018-05-17T08:58:31.447Z,23.87
2018-05-17T09:01:00.300Z,21.13
2018-05-17T09:03:29.156Z,19.90
2018-05-17T09:05:57.980Z,20.47
2018-05-17T09:08:26.872Z,20.10
2018-05-17T09:10:56.422Z,23.27
2018-05-17T09:13:25.282Z,18.47
2018-05-17T09:15:54.046Z,18.27
2018-05-17T09:18:23.628Z,17.73
2018-05-17T09:20:52.549Z,17.83
2018-05-17T09:23:21.393Z,14.50
2018-05-17T09:25:50.245Z,13.60
2018-05-17T09:28:19.834Z,14.50
2018-05-17T09:30:48.659Z,14.33
2018-05-17T09:33:17.583Z,17.03
2018-05-17T09:35:46.479Z,16.60
2018-05-17T09:38:15.983Z,14.50
2018-05-17T09:40:44.833Z,15.57
2018-05-17T09:43:14.152Z,17.57
2018-05-17T09:45:43.646Z,17.30
2018-05-17T09:48:13.943Z,18.70
2018-05-17T09:50:42.885Z,18.53
2018-05-17T09:53:12.471Z,15.47
2018-05-17T09:55:41.372Z,17.77
2018-05-17T09:58:10.221Z,16.20
2018-05-17T10:00:43.069Z,15.70
2018-05-17T10:03:11.897Z,15.97
2018-05-17T10:05:40.692Z,13.07
2018-05-17T10:08:09.543Z,14.23
2018-05-17T10:10:38.368Z,13.17
2018-05-17T10:13:08.486Z,18.33
2018-05-17T10:15:37.399Z,15.00
2018-05-17T10:18:06.131Z,13.43
2018-05-17T10:20:35.713Z,11.47
2018-05-17T10:23:04.568Z,11.00
2018-05-17T10:25:34.130Z,11.67
2018-05-17T10:28:03.760Z,15.10
2018-05-17T10:30:32.627Z,13.27
2018-05-17T10:33:01.396Z,14.40
2018-05-17T10:35:30.250Z,15.63
2018-05-17T10:37:59.080Z,14.47
2018-05-17T10:40:27.924Z,16.17
2018-05-17T10:42:56.751Z,19.57
2018-05-17T10:45:25.688Z,19.27
2018-05-17T10:47:54.673Z,16.27
2018-05-17T10:50:23.481Z,14.30
2018-05-17T10:52:52.294Z,13.13
2018-05-17T10:55:21.282Z,15.07
2018-05-17T10:57:50.884Z,17.33
2018-05-17T11:00:20.618Z,14.13
2018-05-17T11:02:49.418Z,14.40
2018-05-17T11:05:18.251Z,17.73
2018-05-17T11:07:47.078Z,15.43
2018-05-17T11:10:15.894Z,16.40
2018-05-17T11:12:44.701Z,16.57
2018-05-17T11:15:13.600Z,15.00
2018-05-17T11:17:42.413Z,16.60
2018-05-17T11:20:11.194Z,12.80
2018-05-17T11:22:40.003Z,15.90
2018-05-17T11:25:08.822Z,14.10
2018-05-17T11:27:37.626Z,12.10
2018-05-17T11:30:06.450Z,13.20
2018-05-17T11:32:35.332Z,11.70
2018-05-17T11:35:04.160Z,12.83
2018-05-17T11:37:33.760Z,13.43
2018-05-17T11:40:03.376Z,9.57
2018-05-17T11:42:32.935Z,14.17
2018-05-17T11:45:01.772Z,15.47
2018-05-17T11:47:31.363Z,10.97
2018-05-17T11:50:00.184Z,15.40
2018-05-17T11:52:29.750Z,14.20
2018-05-17T11:54:58.594Z,15.30
2018-05-17T11:57:27.473Z,12.50
2018-05-17T11:59:56.403Z,15.50
2018-05-17T12:02:25.970Z,13.00
2018-05-17T12:04:54.850Z,14.53
2018-05-17T12:07:24.425Z,12.07
2018-05-17T12:09:54.785Z,12.60
2018-05-17T12:12:23.671Z,11.57
2018-05-17T12:14:52.787Z,13.43
2018-05-17T12:17:22.415Z,12.97
2018-05-17T12:22:32.013Z,10.13
2018-05-17T12:25:00.846Z,12.77
2018-05-17T12:27:30.421Z,10.87
2018-05-17T12:30:00.735Z,11.70
2018-05-17T12:32:29.665Z,12.13
2018-05-17T12:34:59.333Z,10.93
2018-05-17T12:37:28.913Z,9.63
2018-05-17T12:39:58.660Z,9.37
2018-05-17T12:42:27.495Z,9.33
2018-05-17T12:44:56.311Z,11.23
2018-05-17T12:47:25.140Z,9.70
2018-05-17T12:50:07.143Z,8.77
2018-05-17T12:52:36.731Z,8.97
2018-05-17T12:55:06.282Z,9.80
2018-05-17T12:57:35.113Z,10.87
2018-05-17T13:00:04.710Z,7.80
2018-05-17T13:02:33.523Z,9.27
2018-05-17T13:05:02.339Z,9.07
2018-05-17T13:07:31.193Z,9.80
2018-05-17T13:10:00.759Z,9.00
2018-05-17T13:12:29.559Z,9.47
2018-05-17T13:14:58.382Z,9.43
2018-05-17T13:17:27.949Z,11.10
2018-05-17T13:19:56.777Z,10.43
2018-05-17T13:22:26.500Z,8.47
2018-05-17T13:24:55.449Z,7.33
2018-05-17T13:27:24.919Z,7.33
2018-05-17T13:29:53.739Z,9.13
2018-05-17T13:32:23.365Z,6.63
2018-05-17T13:34:52.166Z,7.17
2018-05-17T13:37:21.831Z,6.87
2018-05-17T13:39:50.668Z,7.80
2018-05-17T13:42:19.527Z,6.00
2018-05-17T13:44:48.315Z,6.73
2018-05-17T13:47:17.140Z,8.03
2018-05-17T13:49:45.938Z,6.73
2018-05-17T13:52:14.811Z,7.73
2018-05-17T13:54:43.601Z,7.07
2018-05-17T13:57:12.528Z,12.43
2018-05-17T13:59:41.364Z,10.77
2018-05-17T14:02:10.183Z,10.93
2018-05-17T14:04:38.993Z,11.43
2018-05-17T14:07:07.809Z,11.30
2018-05-17T14:09:37.540Z,10.10
2018-05-17T14:12:07.108Z,9.60
2018-05-17T14:14:36.006Z,7.00
2018-05-17T14:17:04.922Z,8.83
2018-05-17T14:19:33.688Z,6.53
2018-05-17T14:22:02.500Z,11.23
2018-05-17T14:24:32.120Z,12.13
2018-05-17T14:27:01.729Z,11.70
2018-05-17T14:29:31.360Z,8.17
2018-05-17T14:32:00.212Z,8.63
2018-05-17T14:34:29.797Z,8.87
2018-05-17T14:36:59.375Z,8.97
2018-05-17T14:39:28.184Z,9.67
2018-05-17T14:41:57.002Z,6.47
2018-05-17T14:44:25.834Z,7.93
2018-05-17T14:46:54.632Z,7.50
2018-05-17T14:49:23.498Z,7.70
2018-05-17T14:51:52.345Z,7.03
2018-05-17T14:54:21.959Z,8.87
2018-05-17T14:56:51.534Z,12.43
2018-05-17T14:59:20.363Z,10.03
2018-05-17T15:01:49.247Z,10.27
2018-05-17T15:04:18.083Z,11.87
2018-05-17T15:06:46.961Z,11.70
2018-05-17T15:09:15.789Z,11.03
2018-05-17T15:11:45.399Z,9.67
2018-05-17T15:14:14.275Z,10.17
2018-05-17T15:16:43.823Z,7.50
2018-05-17T15:19:12.693Z,8.43
2018-05-17T15:21:42.210Z,7.17
2018-05-17T15:24:11.042Z,7.17
2018-05-17T15:26:39.863Z,8.53
2018-05-17T15:29:09.470Z,7.57
2018-05-17T15:31:38.359Z,7.83
2018-05-17T15:34:07.180Z,8.63
2018-05-17T15:36:36.760Z,6.27
2018-05-17T15:39:06.288Z,6.27
2018-05-17T15:41:35.989Z,5.97
2018-05-17T15:44:05.575Z,7.83
2018-05-17T15:46:34.446Z,6.57
2018-05-17T15:49:03.395Z,6.87
2018-05-17T15:51:33.004Z,6.77
2018-05-17T15:54:01.806Z,6.83
2018-05-17T15:56:30.604Z,6.00
2018-05-17T15:58:59.473Z,6.40
2018-05-17T16:01:29.084Z,5.77
2018-05-17T16:03:57.863Z,6.87
2018-05-17T16:06:26.719Z,7.83
2018-05-17T16:08:56.289Z,7.60
2018-05-17T16:11:25.103Z,6.17
2018-05-17T16:13:53.965Z,5.80
2018-05-17T16:16:23.594Z,6.53
2018-05-17T16:18:52.449Z,7.17
2018-05-17T16:21:22.035Z,7.60
2018-05-17T16:23:50.828Z,7.23
2018-05-17T16:26:19.643Z,5.70
2018-05-17T16:28:49.267Z,6.20
2018-05-17T16:31:18.826Z,7.27
2018-05-17T16:33:47.749Z,7.13
2018-05-17T16:36:17.356Z,6.13
2018-05-17T16:38:46.964Z,6.97
2018-05-17T16:41:16.533Z,6.17
2018-05-17T16:43:45.333Z,6.40
2018-05-17T16:46:14.158Z,5.67
2018-05-17T16:48:43.066Z,5.67
2018-05-17T16:51:11.878Z,4.87
2018-05-17T16:53:41.467Z,4.87
2018-05-17T16:56:10.299Z,5.17
2018-05-17T16:58:39.247Z,5.17
2018-05-17T17:01:08.054Z,4.77
2018-05-17T17:03:36.885Z,5.90
2018-05-17T17:06:05.816Z,3.90
2018-05-17T17:08:34.611Z,4.80
2018-05-17T17:11:03.390Z,4.07
2018-05-17T17:13:32.245Z,4.60
2018-05-17T17:16:01.111Z,3.67
2018-05-17T17:18:29.923Z,3.50
2018-05-17T17:20:59.485Z,4.17
2018-05-17T17:23:28.307Z,4.40
2018-05-17T17:25:57.180Z,3.60
2018-05-17T17:28:26.004Z,4.67
2018-05-17T17:30:54.900Z,3.90
2018-05-17T17:33:23.799Z,3.77
2018-05-17T17:35:53.487Z,4.50
2018-05-17T17:38:22.373Z,2.97
2018-05-17T17:40:51.186Z,4.53
2018-05-17T17:43:19.983Z,3.90
2018-05-17T17:45:48.792Z,3.97
2018-05-17T17:48:17.636Z,3.77
2018-05-17T17:50:47.141Z,3.30
2018-05-17T17:53:16.227Z,3.70
2018-05-17T17:55:45.824Z,3.27
2018-05-17T17:58:15.460Z,5.10
2018-05-17T18:00:44.332Z,4.50
2018-05-17T18:03:13.195Z,4.67
2018-05-17T18:05:42.789Z,4.60
2018-05-17T18:08:12.442Z,4.20
2018-05-17T18:10:41.270Z,5.07
2018-05-17T18:13:11.310Z,4.27
2018-05-17T18:15:40.140Z,4.20
2018-05-17T18:18:08.948Z,4.93
2018-05-17T18:20:37.798Z,4.17
2018-05-17T18:23:07.373Z,3.90
2018-05-17T18:25:36.169Z,4.20
2018-05-17T18:28:04.992Z,4.53
2018-05-17T18:30:33.792Z,3.70
2018-05-17T18:33:02.859Z,3.83
2018-05-17T18:35:32.476Z,3.53
2018-05-17T18:38:02.016Z,4.20
2018-05-17T18:40:30.870Z,3.50
2018-05-17T18:42:59.676Z,2.90
2018-05-17T18:45:29.537Z,4.00
2018-05-17T18:47:58.362Z,3.80
2018-05-17T18:50:27.693Z,2.93
2018-05-17T18:52:56.478Z,2.83
2018-05-17T18:55:26.060Z,3.80
2018-05-17T18:57:54.860Z,2.73
2018-05-17T19:00:23.764Z,3.00
2018-05-17T19:02:53.262Z,3.83
2018-05-17T19:05:22.948Z,4.40
2018-05-17T19:07:51.744Z,3.47
2018-05-17T19:10:21.340Z,3.10
2018-05-17T19:12:50.128Z,2.93
2018-05-17T19:15:18.945Z,4.10
2018-05-17T19:17:47.777Z,3.60
2018-05-17T19:20:16.656Z,3.70
2018-05-17T19:22:45.580Z,3.40
2018-05-17T19:25:15.124Z,3.30
2018-05-17T19:27:43.941Z,4.37
2018-05-17T19:30:12.764Z,5.10
2018-05-17T19:32:42.372Z,3.40
2018-05-17T19:35:11.186Z,3.87
2018-05-17T19:37:40.766Z,3.83
2018-05-17T19:40:09.568Z,3.70
2018-05-17T19:42:38.482Z,3.80
2018-05-17T19:45:07.316Z,4.20
2018-05-17T19:47:36.115Z,3.53
2018-05-17T19:50:06.570Z,3.60
2018-05-17T19:52:36.158Z,3.33
2018-05-17T19:55:05.024Z,3.90
2018-05-17T19:57:33.832Z,4.37
2018-05-17T20:00:02.653Z,3.80
2018-05-17T20:02:31.461Z,4.20
2018-05-17T20:05:00.288Z,3.90
2018-05-17T20:07:29.100Z,3.93
2018-05-17T20:09:57.877Z,3.37
2018-05-17T20:12:26.693Z,3.83
2018-05-17T20:14:55.546Z,3.47
2018-05-17T20:17:24.347Z,3.37
2018-05-17T20:20:04.641Z,3.50
2018-05-17T20:22:33.471Z,4.30
2018-05-17T20:25:02.329Z,3.80
2018-05-17T20:27:31.141Z,4.50
2018-05-17T20:29:59.960Z,3.80
2018-05-17T20:32:28.867Z,3.70
2018-05-17T20:34:57.697Z,4.63
2018-05-17T20:37:27.302Z,4.40
2018-05-17T20:39:56.905Z,4.60
2018-05-17T20:42:25.877Z,4.10
2018-05-17T20:44:54.640Z,3.97
2018-05-17T20:47:23.473Z,4.30
2018-05-17T20:50:04.601Z,4.70
2018-05-17T20:52:33.532Z,4.50
2018-05-17T20:55:03.143Z,4.10
2018-05-17T20:57:31.952Z,4.07
2018-05-17T21:00:00.771Z,4.40
2018-05-17T21:02:29.565Z,3.90
2018-05-17T21:04:58.392Z,4.00
2018-05-17T21:07:27.192Z,4.13
2018-05-17T21:09:56.798Z,3.70
2018-05-17T21:12:25.597Z,4.87
2018-05-17T21:14:54.425Z,3.40
2018-05-17T21:17:23.250Z,3.90
2018-05-17T21:20:04.121Z,4.57
2018-05-17T21:22:32.997Z,3.97
2018-05-17T21:25:01.848Z,4.57
2018-05-17T21:27:31.455Z,5.17
2018-05-17T21:30:00.317Z,4.57
2018-05-17T21:32:29.133Z,4.50
2018-05-17T21:34:58.891Z,4.83
2018-05-17T21:37:28.493Z,4.87
2018-05-17T21:39:58.101Z,4.73
2018-05-17T21:42:27.643Z,5.47
2018-05-17T21:44:56.481Z,5.77
2018-05-17T21:47:25.239Z,5.77
2018-05-17T21:49:54.054Z,5.63
2018-05-17T21:52:22.865Z,4.50
2018-05-17T21:54:51.713Z,4.77
2018-05-17T21:57:20.631Z,5.20
2018-05-17T21:59:50.219Z,5.30
2018-05-17T22:02:19.017Z,5.17
2018-05-17T22:04:47.836Z,5.33
2018-05-17T22:07:17.429Z,5.97
2018-05-17T22:09:46.224Z,5.03
2018-05-17T22:12:15.035Z,5.33
2018-05-17T22:14:44.652Z,5.10
2018-05-17T22:17:14.246Z,5.60
2018-05-17T22:19:43.044Z,5.60
2018-05-17T22:22:12.611Z,5.63
2018-05-17T22:24:41.429Z,5.37
2018-05-17T22:27:10.240Z,5.27
2018-05-17T22:29:39.070Z,6.40
2018-05-17T22:32:08.644Z,5.63
2018-05-17T22:34:38.225Z,5.70
2018-05-17T22:37:07.024Z,6.47
2018-05-17T22:39:36.594Z,6.37
2018-05-17T22:42:05.443Z,6.10
2018-05-17T22:44:34.280Z,5.10
2018-05-17T22:47:03.824Z,5.93
2018-05-17T22:49:33.802Z,5.40
2018-05-17T22:52:03.398Z,6.57
2018-05-17T22:54:32.310Z,5.83
2018-05-17T22:57:13.014Z,6.23
2018-05-17T22:59:41.831Z,6.27
2018-05-17T23:02:10.636Z,6.17
2018-05-17T23:04:39.454Z,6.00
2018-05-17T23:07:09.018Z,6.77
2018-05-17T23:09:37.856Z,5.47
2018-05-17T23:12:06.698Z,6.13
2018-05-17T23:14:35.531Z,6.70
2018-05-17T23:17:04.652Z,5.53
2018-05-17T23:19:34.338Z,5.20
2018-05-17T23:22:03.138Z,6.10
2018-05-17T23:24:32.040Z,5.33
2018-05-17T23:27:00.854Z,7.20
2018-05-17T23:29:30.426Z,5.67
2018-05-17T23:31:59.240Z,5.33
2018-05-17T23:34:28.062Z,5.70
2018-05-17T23:36:56.882Z,6.27
2018-05-17T23:39:25.688Z,6.77
2018-05-17T23:41:54.492Z,6.63
2018-05-17T23:44:23.300Z,7.10
2018-05-17T23:46:52.896Z,7.13
2018-05-17T23:49:22.471Z,5.30
2018-05-17T23:51:51.406Z,6.03
2018-05-17T23:54:20.209Z,5.57
2018-05-17T23:56:49.054Z,5.67
2018-05-17T23:59:18.662Z,6.40
