createdAt,value
2019-05-10T00:00:22.698Z,7.80
2019-05-10T00:03:22.492Z,8.98
2019-05-10T00:09:27.527Z,7.97
2019-05-10T00:15:39.833Z,7.55
2019-05-10T00:18:31.756Z,8.63
2019-05-10T00:21:22.089Z,7.40
2019-05-10T00:23:54.851Z,8.98
2019-05-10T01:16:58.558Z,10.85
2019-05-10T01:19:34.294Z,11.43
2019-05-10T01:49:05.454Z,11.88
2019-05-10T01:51:34.794Z,10.50
2019-05-10T01:54:04.231Z,10.20
2019-05-10T02:07:42.758Z,11.38
2019-05-10T02:10:12.289Z,13.95
2019-05-10T02:12:42.008Z,12.13
2019-05-10T02:15:12.093Z,11.28
2019-05-10T02:17:41.338Z,11.35
2019-05-10T02:20:13.232Z,11.15
2019-05-10T02:22:43.087Z,12.55
2019-05-10T02:25:15.163Z,13.35
2019-05-10T02:30:37.372Z,14.53
2019-05-10T02:33:07.505Z,10.00
2019-05-10T02:35:37.367Z,13.15
2019-05-10T02:38:26.276Z,10.00
2019-05-10T02:40:55.811Z,12.30
2019-05-10T02:43:28.061Z,11.28
2019-05-10T02:46:00.607Z,10.25
2019-05-10T02:48:33.195Z,9.88
2019-05-10T02:51:03.074Z,11.03
2019-05-10T02:53:33.243Z,11.83
2019-05-10T02:56:04.312Z,11.45
2019-05-10T02:58:36.213Z,12.40
2019-05-10T03:01:08.512Z,11.50
2019-05-10T03:03:40.515Z,11.70
2019-05-10T03:06:10.575Z,12.50
2019-05-10T03:08:58.410Z,18.48
2019-05-10T03:11:31.305Z,16.45
2019-05-10T03:14:04.010Z,13.65
2019-05-10T03:16:36.349Z,12.82
2019-05-10T03:19:07.667Z,12.93
2019-05-10T03:24:46.582Z,12.10
2019-05-10T03:27:19.259Z,12.23
2019-05-10T03:29:49.370Z,13.25
2019-05-10T03:32:25.459Z,13.45
2019-05-10T03:34:59.435Z,14.38
2019-05-10T03:41:10.325Z,18.55
2019-05-10T03:43:40.175Z,16.60
2019-05-10T03:46:09.956Z,16.77
2019-05-10T03:48:39.860Z,14.30
2019-05-10T03:51:09.674Z,19.32
2019-05-10T03:54:06.315Z,18.48
2019-05-10T04:13:11.960Z,29.23
2019-05-10T04:15:25.963Z,22.05
2019-05-10T04:18:19.638Z,25.43
2019-05-10T04:23:46.792Z,34.85
2019-05-10T04:26:16.432Z,34.05
2019-05-10T04:28:46.205Z,33.55
2019-05-10T04:31:18.547Z,25.90
2019-05-10T04:33:49.848Z,37.50
2019-05-10T04:36:19.439Z,31.62
2019-05-10T04:38:49.051Z,29.98
2019-05-10T04:41:19.079Z,30.85
2019-05-10T04:44:10.254Z,35.03
2019-05-10T04:46:39.822Z,26.93
2019-05-10T04:53:04.878Z,30.25
2019-05-10T04:55:34.974Z,28.60
2019-05-10T04:58:04.056Z,27.13
2019-05-10T05:00:32.926Z,28.60
2019-05-10T05:03:02.287Z,22.42
2019-05-10T05:05:31.962Z,23.77
2019-05-10T05:08:06.309Z,23.60
2019-05-10T05:34:13.060Z,23.42
2019-05-10T05:36:42.339Z,24.90
2019-05-10T05:39:11.349Z,25.40
2019-05-10T05:41:49.502Z,26.12
2019-05-10T05:44:10.712Z,25.00
2019-05-10T05:46:40.790Z,28.12
2019-05-10T05:49:10.659Z,28.02
2019-05-10T05:51:39.493Z,27.73
2019-05-10T05:54:08.380Z,27.85
2019-05-10T05:56:37.199Z,25.52
2019-05-10T05:59:08.718Z,29.45
2019-05-10T06:01:36.887Z,27.20
2019-05-10T06:04:06.302Z,26.45
2019-05-10T06:06:36.708Z,30.15
2019-05-10T06:09:06.742Z,24.67
2019-05-10T06:11:37.706Z,26.45
2019-05-10T06:14:10.493Z,28.85
2019-05-10T06:16:37.078Z,22.48
2019-05-10T06:19:07.007Z,28.07
2019-05-10T06:21:36.091Z,23.50
2019-05-10T06:24:07.351Z,26.60
2019-05-10T06:26:36.029Z,26.42
2019-05-10T06:29:16.419Z,23.55
2019-05-10T06:31:41.506Z,31.73
2019-05-10T06:34:10.361Z,26.15
2019-05-10T06:36:39.953Z,29.30
2019-05-10T06:39:09.076Z,26.73
2019-05-10T06:41:42.604Z,29.75
2019-05-10T06:44:11.482Z,31.07
2019-05-10T06:46:40.619Z,31.73
2019-05-10T06:49:11.004Z,30.00
2019-05-10T06:51:42.883Z,31.95
2019-05-10T06:54:10.765Z,27.17
2019-05-10T06:56:58.941Z,25.72
2019-05-10T06:59:27.906Z,26.65
2019-05-10T07:01:56.928Z,26.37
2019-05-10T07:04:26.048Z,20.17
2019-05-10T07:06:55.147Z,21.90
2019-05-10T07:10:01.558Z,18.12
2019-05-10T07:12:15.345Z,13.62
2019-05-10T07:14:46.110Z,12.43
2019-05-10T07:17:22.550Z,12.90
2019-05-10T07:19:54.842Z,11.48
2019-05-10T07:22:27.133Z,13.15
2019-05-10T07:24:57.159Z,9.73
2019-05-10T07:27:23.801Z,13.00
2019-05-10T07:29:52.926Z,11.15
2019-05-10T07:32:24.441Z,10.85
2019-05-10T07:34:58.822Z,12.80
2019-05-10T07:37:24.152Z,7.55
2019-05-10T07:39:53.018Z,7.65
2019-05-10T07:42:21.856Z,8.43
2019-05-10T07:44:50.662Z,8.13
2019-05-10T07:47:24.022Z,7.62
2019-05-10T07:49:52.908Z,7.65
2019-05-10T07:52:21.788Z,15.00
2019-05-10T07:54:50.892Z,12.95
2019-05-10T07:57:24.956Z,12.40
2019-05-10T07:59:51.356Z,8.93
2019-05-10T08:02:20.318Z,11.22
2019-05-10T08:04:53.305Z,16.30
2019-05-10T08:07:20.287Z,17.30
2019-05-10T08:09:49.396Z,15.40
2019-05-10T08:12:19.452Z,17.87
2019-05-10T08:14:53.365Z,13.60
2019-05-10T08:17:19.325Z,15.60
2019-05-10T08:19:48.277Z,15.85
2019-05-10T08:22:17.181Z,17.80
2019-05-10T08:24:52.719Z,15.38
2019-05-10T08:27:16.913Z,18.35
2019-05-10T08:29:52.922Z,17.42
2019-05-10T08:32:19.389Z,14.18
2019-05-10T08:34:54.825Z,20.17
2019-05-10T08:37:27.215Z,19.65
2019-05-10T08:39:52.942Z,17.32
2019-05-10T08:42:32.627Z,18.67
2019-05-10T08:44:54.155Z,15.20
2019-05-10T08:47:26.768Z,13.90
2019-05-10T08:50:05.932Z,15.05
2019-05-10T08:52:27.283Z,15.65
2019-05-10T08:54:55.325Z,14.35
2019-05-10T09:01:10.248Z,13.95
2019-05-10T09:03:23.293Z,14.78
2019-05-10T09:05:53.790Z,15.32
2019-05-10T09:08:27.724Z,15.23
2019-05-10T09:14:35.231Z,12.93
2019-05-10T09:17:04.603Z,13.43
2019-05-10T09:19:40.706Z,15.35
2019-05-10T09:22:04.209Z,15.93
2019-05-10T09:24:34.946Z,14.73
2019-05-10T09:27:03.866Z,13.88
2019-05-10T09:29:37.222Z,18.10
2019-05-10T09:32:06.480Z,10.25
2019-05-10T09:34:34.681Z,9.85
2019-05-10T09:37:08.094Z,9.98
2019-05-10T09:39:33.995Z,12.15
2019-05-10T09:42:08.128Z,13.62
2019-05-10T09:44:33.958Z,11.78
2019-05-10T09:47:04.015Z,11.00
2019-05-10T09:50:12.462Z,13.48
2019-05-10T09:52:41.119Z,7.15
2019-05-10T09:55:14.691Z,5.00
2019-05-10T09:57:42.425Z,3.35
2019-05-10T10:00:12.271Z,3.75
2019-05-10T10:02:49.468Z,2.85
2019-05-10T10:05:17.898Z,3.55
2019-05-10T10:07:48.124Z,3.90
2019-05-10T10:10:21.347Z,4.00
2019-05-10T10:13:13.716Z,4.55
2019-05-10T10:15:40.077Z,6.60
2019-05-10T10:18:29.061Z,4.17
2019-05-10T10:20:58.462Z,4.10
2019-05-10T10:24:00.590Z,7.72
2019-05-10T10:26:29.598Z,4.40
2019-05-10T10:29:00.094Z,6.40
2019-05-10T10:31:48.320Z,4.67
2019-05-10T10:34:11.467Z,5.85
2019-05-10T10:36:43.952Z,4.53
2019-05-10T10:39:11.440Z,4.80
2019-05-10T10:41:40.382Z,4.55
2019-05-10T10:44:09.940Z,4.97
2019-05-10T10:46:39.069Z,4.95
2019-05-10T10:49:10.437Z,5.65
2019-05-10T10:51:59.052Z,4.12
2019-05-10T10:54:33.790Z,4.58
2019-05-10T10:56:59.639Z,4.45
2019-05-10T10:59:28.777Z,2.80
2019-05-10T11:05:38.228Z,2.87
2019-05-10T11:09:03.642Z,2.50
2019-05-10T11:11:39.010Z,2.20
2019-05-10T11:14:07.297Z,5.65
2019-05-10T11:16:34.503Z,2.50
2019-05-10T11:19:24.622Z,2.15
2019-05-10T11:22:02.241Z,1.62
2019-05-10T11:24:36.828Z,1.45
2019-05-10T11:30:32.269Z,1.50
2019-05-10T11:33:22.898Z,2.25
2019-05-10T11:35:38.023Z,3.27
2019-05-10T11:38:12.869Z,4.65
2019-05-10T11:45:00.829Z,2.70
2019-05-10T11:48:10.725Z,2.67
2019-05-10T11:50:41.040Z,4.08
2019-05-10T11:56:27.340Z,2.60
2019-05-10T11:58:58.013Z,2.08
2019-05-10T12:01:41.629Z,2.15
2019-05-10T12:12:45.062Z,4.87
2019-05-10T12:15:42.592Z,3.52
2019-05-10T12:21:37.367Z,2.92
2019-05-10T12:24:33.426Z,2.42
2019-05-10T12:26:05.892Z,4.05
2019-05-10T12:26:17.861Z,1.65
2019-05-10T12:30:29.399Z,4.20
2019-05-10T12:33:27.783Z,2.62
2019-05-10T12:35:57.308Z,4.37
2019-05-10T12:38:29.843Z,6.22
2019-05-10T12:41:01.207Z,6.53
2019-05-10T12:44:05.755Z,8.83
2019-05-10T12:46:30.142Z,4.22
2019-05-10T12:49:02.111Z,2.35
2019-05-10T12:51:32.417Z,2.45
2019-05-10T12:54:23.690Z,3.85
2019-05-10T12:56:50.530Z,2.55
2019-05-10T12:59:20.004Z,2.75
2019-05-10T13:01:48.872Z,4.92
2019-05-10T13:04:17.863Z,3.45
2019-05-10T13:06:46.864Z,5.58
2019-05-10T13:09:16.081Z,3.87
2019-05-10T13:11:44.947Z,2.37
2019-05-10T13:14:16.662Z,2.42
2019-05-10T13:16:47.128Z,4.85
2019-05-10T13:19:20.046Z,1.80
2019-05-10T13:21:47.684Z,6.60
2019-05-10T13:24:18.077Z,3.05
2019-05-10T13:26:47.968Z,2.95
2019-05-10T13:29:17.748Z,3.87
2019-05-10T13:31:46.731Z,3.15
2019-05-10T13:34:59.847Z,2.20
2019-05-10T13:37:29.569Z,2.75
2019-05-10T13:40:05.431Z,3.77
2019-05-10T13:42:54.923Z,2.95
2019-05-10T13:46:09.916Z,2.52
2019-05-10T13:48:45.217Z,2.62
2019-05-10T13:51:14.424Z,4.95
2019-05-10T13:54:33.922Z,4.55
2019-05-10T14:00:49.467Z,1.82
2019-05-10T14:03:19.973Z,6.97
2019-05-10T14:16:06.408Z,1.98
2019-05-10T14:22:19.680Z,4.80
2019-05-10T14:28:17.426Z,7.12
2019-05-10T14:38:47.350Z,3.85
2019-05-10T14:47:47.863Z,3.42
2019-05-10T14:54:06.316Z,3.70
2019-05-10T14:56:53.932Z,4.87
2019-05-10T15:00:10.642Z,4.35
2019-05-10T15:03:07.151Z,3.33
2019-05-10T15:06:02.922Z,3.10
2019-05-10T15:11:31.753Z,4.08
2019-05-10T15:14:19.380Z,9.08
2019-05-10T15:17:08.075Z,10.23
2019-05-10T15:20:16.386Z,3.08
2019-05-10T15:22:45.543Z,5.22
2019-05-10T15:25:15.167Z,4.33
2019-05-10T15:28:03.879Z,5.00
2019-05-10T15:30:39.391Z,4.72
2019-05-10T15:33:18.577Z,3.77
2019-05-10T15:35:55.094Z,6.17
2019-05-10T15:38:24.729Z,8.15
2019-05-10T15:40:56.330Z,4.25
2019-05-10T15:43:27.239Z,5.17
2019-05-10T15:45:56.721Z,5.50
2019-05-10T15:48:31.476Z,3.30
2019-05-10T15:51:35.664Z,6.08
2019-05-10T15:54:25.184Z,2.72
2019-05-10T16:06:44.386Z,6.10
2019-05-10T16:10:03.148Z,2.20
2019-05-10T16:12:18.543Z,3.77
2019-05-10T16:14:48.392Z,6.67
2019-05-10T16:17:24.167Z,4.20
2019-05-10T16:19:59.577Z,5.50
2019-05-10T16:22:33.943Z,4.35
2019-05-10T16:28:38.247Z,5.30
2019-05-10T16:31:46.505Z,9.53
2019-05-10T16:37:56.256Z,5.87
2019-05-10T16:41:26.930Z,3.75
2019-05-10T16:53:25.677Z,3.30
2019-05-10T16:55:57.750Z,9.73
2019-05-10T16:58:28.668Z,8.30
2019-05-10T17:00:58.338Z,4.78
2019-05-10T17:03:45.116Z,6.05
2019-05-10T17:09:44.009Z,4.20
2019-05-10T17:12:15.073Z,6.90
2019-05-10T17:14:56.447Z,10.23
2019-05-10T17:17:31.126Z,7.42
2019-05-10T17:20:01.277Z,7.83
2019-05-10T17:22:38.575Z,3.20
2019-05-10T17:25:16.390Z,9.25
2019-05-10T17:27:57.657Z,7.08
2019-05-10T17:30:39.898Z,4.30
2019-05-10T17:33:13.017Z,7.05
2019-05-10T17:35:46.253Z,3.10
2019-05-10T17:38:16.310Z,8.00
2019-05-10T17:40:48.071Z,4.78
2019-05-10T17:43:22.777Z,6.33
2019-05-10T17:46:05.188Z,6.45
2019-05-10T17:48:46.801Z,7.53
2019-05-10T17:51:11.583Z,3.27
2019-05-10T17:56:53.495Z,5.08
2019-05-10T17:59:24.271Z,10.90
2019-05-10T18:17:41.911Z,8.30
2019-05-10T18:20:11.921Z,4.85
2019-05-10T18:23:25.702Z,7.00
2019-05-10T18:25:46.294Z,3.27
2019-05-10T18:28:21.671Z,5.67
2019-05-10T18:31:15.530Z,5.47
2019-05-10T18:40:41.485Z,3.90
2019-05-10T18:43:44.755Z,4.47
2019-05-10T18:46:44.813Z,5.45
2019-05-10T18:49:15.790Z,5.58
2019-05-10T18:51:45.289Z,4.12
2019-05-10T18:54:14.375Z,6.40
2019-05-10T18:56:43.346Z,9.93
2019-05-10T18:59:12.315Z,5.03
2019-05-10T19:01:44.843Z,5.08
2019-05-10T19:04:15.580Z,10.10
2019-05-10T19:06:49.982Z,6.00
2019-05-10T19:09:17.618Z,6.95
2019-05-10T19:11:46.648Z,10.63
2019-05-10T19:14:15.874Z,4.55
2019-05-10T19:16:44.899Z,7.62
2019-05-10T19:19:13.839Z,3.90
2019-05-10T19:21:42.674Z,5.70
2019-05-10T19:24:13.093Z,5.00
2019-05-10T19:26:41.986Z,3.92
2019-05-10T19:29:11.421Z,4.33
2019-05-10T19:31:40.653Z,9.40
2019-05-10T19:34:17.300Z,5.75
2019-05-10T19:39:34.819Z,7.15
2019-05-10T19:42:06.167Z,4.12
2019-05-10T19:44:39.788Z,5.85
2019-05-10T19:47:05.151Z,6.85
2019-05-10T19:49:34.433Z,6.78
2019-05-10T19:52:03.518Z,5.70
2019-05-10T19:54:32.789Z,4.22
2019-05-10T19:57:01.682Z,6.75
2019-05-10T19:59:30.916Z,4.67
2019-05-10T20:01:59.972Z,8.05
2019-05-10T20:04:28.937Z,6.40
2019-05-10T20:06:58.110Z,10.35
2019-05-10T20:09:27.414Z,13.60
2019-05-10T20:11:56.610Z,9.18
2019-05-10T20:14:26.794Z,10.25
2019-05-10T20:16:55.696Z,4.90
2019-05-10T20:19:24.678Z,13.38
2019-05-10T20:21:53.722Z,9.35
2019-05-10T20:24:22.982Z,6.15
2019-05-10T20:26:52.630Z,6.40
2019-05-10T20:29:21.906Z,9.00
2019-05-10T20:31:50.943Z,6.22
2019-05-10T20:34:24.043Z,7.70
2019-05-10T20:36:52.552Z,7.78
2019-05-10T20:39:22.988Z,8.75
2019-05-10T20:41:55.705Z,8.75
2019-05-10T20:44:25.406Z,6.97
2019-05-10T20:46:54.650Z,10.28
2019-05-10T20:49:47.171Z,6.40
2019-05-10T20:52:15.135Z,6.45
2019-05-10T20:54:45.234Z,6.12
2019-05-10T20:57:14.762Z,8.70
2019-05-10T20:59:44.449Z,10.95
2019-05-10T21:02:13.895Z,12.28
2019-05-10T21:04:43.103Z,4.50
2019-05-10T21:07:15.854Z,4.62
2019-05-10T21:09:45.447Z,5.17
2019-05-10T21:12:15.077Z,7.15
2019-05-10T21:14:44.594Z,7.58
2019-05-10T21:17:17.002Z,6.45
2019-05-10T21:19:46.239Z,5.95
2019-05-10T21:22:24.204Z,7.75
2019-05-10T21:24:53.580Z,9.15
2019-05-10T21:27:22.859Z,9.68
2019-05-10T21:29:51.854Z,6.22
2019-05-10T21:32:27.846Z,4.53
2019-05-10T21:34:56.947Z,10.08
2019-05-10T21:37:26.404Z,8.28
2019-05-10T21:39:56.114Z,7.87
2019-05-10T21:42:29.448Z,8.98
2019-05-10T21:44:59.228Z,7.35
2019-05-10T21:47:28.730Z,8.53
2019-05-10T21:49:58.497Z,11.03
2019-05-10T21:52:28.056Z,9.75
2019-05-10T21:54:57.395Z,12.75
2019-05-10T21:57:27.606Z,10.93
2019-05-10T21:59:56.889Z,6.60
2019-05-10T22:02:26.464Z,10.60
2019-05-10T22:04:56.177Z,12.73
2019-05-10T22:07:25.519Z,8.55
2019-05-10T22:09:54.956Z,9.55
2019-05-10T22:12:24.286Z,8.13
2019-05-10T22:14:53.849Z,14.63
2019-05-10T22:17:23.291Z,9.13
2019-05-10T22:19:52.643Z,13.00
2019-05-10T22:22:22.124Z,8.80
2019-05-10T22:24:51.455Z,7.00
2019-05-10T22:27:20.835Z,11.97
2019-05-10T22:29:50.177Z,14.73
2019-05-10T22:32:19.670Z,10.55
2019-05-10T22:34:49.674Z,13.10
2019-05-10T22:37:19.307Z,9.80
2019-05-10T22:39:48.272Z,12.53
2019-05-10T22:42:17.437Z,12.80
2019-05-10T22:44:46.546Z,11.73
2019-05-10T22:47:15.585Z,13.40
2019-05-10T22:49:44.793Z,12.03
2019-05-10T22:52:13.658Z,9.13
2019-05-10T22:54:42.893Z,10.65
2019-05-10T22:57:11.886Z,14.95
2019-05-10T22:59:40.914Z,14.38
2019-05-10T23:02:09.742Z,13.15
2019-05-10T23:04:39.010Z,11.25
2019-05-10T23:07:08.006Z,10.23
2019-05-10T23:09:36.933Z,18.60
2019-05-10T23:12:06.006Z,13.88
2019-05-10T23:14:34.917Z,12.23
2019-05-10T23:17:04.085Z,10.63
2019-05-10T23:19:33.018Z,11.68
2019-05-10T23:22:02.041Z,12.23
2019-05-10T23:24:38.673Z,10.63
2019-05-10T23:27:08.251Z,6.90
2019-05-10T23:29:37.238Z,12.33
2019-05-10T23:32:06.214Z,11.88
2019-05-10T23:34:35.253Z,17.60
2019-05-10T23:37:04.343Z,9.93
2019-05-10T23:40:10.467Z,15.72
2019-05-10T23:42:39.662Z,16.27
2019-05-10T23:45:08.830Z,8.55
2019-05-10T23:47:37.818Z,12.33
2019-05-10T23:50:06.877Z,13.65
2019-05-10T23:52:35.848Z,13.03
2019-05-10T23:56:07.681Z,9.00
