createdAt,value
2018-08-28T00:00:28.557Z,16.77
2018-08-28T00:02:56.108Z,16.93
2018-08-28T00:05:23.653Z,16.91
2018-08-28T00:07:51.250Z,16.88
2018-08-28T00:10:18.783Z,16.84
2018-08-28T00:12:46.333Z,16.74
2018-08-28T00:15:13.937Z,16.79
2018-08-28T00:17:41.683Z,16.74
2018-08-28T00:20:09.199Z,16.63
2018-08-28T00:22:36.748Z,16.74
2018-08-28T00:25:04.303Z,16.69
2018-08-28T00:27:31.785Z,16.65
2018-08-28T00:29:59.363Z,16.52
2018-08-28T00:32:26.919Z,16.65
2018-08-28T00:34:58.222Z,16.59
2018-08-28T00:37:25.773Z,16.67
2018-08-28T00:39:53.350Z,16.88
2018-08-28T00:42:20.946Z,16.87
2018-08-28T00:44:48.471Z,16.74
2018-08-28T00:47:16.048Z,16.63
2018-08-28T00:49:43.606Z,16.65
2018-08-28T00:52:11.141Z,16.65
2018-08-28T00:54:38.987Z,16.64
2018-08-28T00:57:06.529Z,16.60
2018-08-28T00:59:34.035Z,16.64
2018-08-28T01:02:01.580Z,16.60
2018-08-28T01:04:29.154Z,16.54
2018-08-28T01:06:56.687Z,16.47
2018-08-28T01:09:24.226Z,16.41
2018-08-28T01:11:51.747Z,16.34
2018-08-28T01:14:19.326Z,16.25
2018-08-28T01:16:46.855Z,16.21
2018-08-28T01:19:14.388Z,16.14
2018-08-28T01:21:42.004Z,16.20
2018-08-28T01:24:10.747Z,16.19
2018-08-28T01:26:38.287Z,16.12
2018-08-28T01:29:05.862Z,16.04
2018-08-28T01:31:35.118Z,16.00
2018-08-28T01:34:02.699Z,16.00
2018-08-28T01:36:30.258Z,15.97
2018-08-28T01:38:57.801Z,16.35
2018-08-28T01:41:25.369Z,16.03
2018-08-28T01:43:54.881Z,16.06
2018-08-28T01:46:22.417Z,15.88
2018-08-28T01:48:49.962Z,15.94
2018-08-28T01:51:17.658Z,15.98
2018-08-28T01:53:45.248Z,15.88
2018-08-28T01:56:12.967Z,15.94
2018-08-28T01:58:40.474Z,15.97
2018-08-28T02:01:08.066Z,15.87
2018-08-28T02:03:35.610Z,15.85
2018-08-28T02:06:03.154Z,15.80
2018-08-28T02:08:30.697Z,15.64
2018-08-28T02:10:58.210Z,15.61
2018-08-28T02:13:25.753Z,15.47
2018-08-28T02:15:53.947Z,15.41
2018-08-28T02:18:21.459Z,15.34
2018-08-28T02:20:48.993Z,15.56
2018-08-28T02:23:18.493Z,15.77
2018-08-28T02:25:46.036Z,15.67
2018-08-28T02:28:13.570Z,15.55
2018-08-28T02:30:41.158Z,15.36
2018-08-28T02:33:08.771Z,15.26
2018-08-28T02:35:36.319Z,15.40
2018-08-28T02:38:03.858Z,15.52
2018-08-28T02:40:31.405Z,15.55
2018-08-28T02:42:58.927Z,15.26
2018-08-28T02:45:26.447Z,15.06
2018-08-28T02:47:53.978Z,15.02
2018-08-28T02:50:21.475Z,15.03
2018-08-28T02:52:49.019Z,15.18
2018-08-28T02:55:16.552Z,15.19
2018-08-28T02:57:44.064Z,15.15
2018-08-28T03:00:11.592Z,15.01
2018-08-28T03:02:39.124Z,15.04
2018-08-28T03:05:06.766Z,14.99
2018-08-28T03:07:34.395Z,14.84
2018-08-28T03:10:01.935Z,14.94
2018-08-28T03:12:29.490Z,14.87
2018-08-28T03:14:57.031Z,14.89
2018-08-28T03:17:24.542Z,14.78
2018-08-28T03:19:52.178Z,14.73
2018-08-28T03:22:19.756Z,14.96
2018-08-28T03:24:47.291Z,14.84
2018-08-28T03:27:14.809Z,14.67
2018-08-28T03:29:42.329Z,14.51
2018-08-28T03:32:09.917Z,14.55
2018-08-28T03:34:37.475Z,14.56
2018-08-28T03:37:05.013Z,14.61
2018-08-28T03:39:32.610Z,14.52
2018-08-28T03:42:00.186Z,14.51
2018-08-28T03:44:27.713Z,14.42
2018-08-28T03:46:55.269Z,14.55
2018-08-28T03:49:22.847Z,14.59
2018-08-28T03:51:50.433Z,14.52
2018-08-28T03:54:17.898Z,14.55
2018-08-28T03:56:45.426Z,14.43
2018-08-28T03:59:12.931Z,14.40
2018-08-28T04:01:40.484Z,14.47
2018-08-28T04:04:07.986Z,14.37
2018-08-28T04:06:35.581Z,14.33
2018-08-28T04:09:04.134Z,14.28
2018-08-28T04:11:31.686Z,14.22
2018-08-28T04:13:59.245Z,14.20
2018-08-28T04:16:26.885Z,14.21
2018-08-28T04:18:54.422Z,14.22
2018-08-28T04:21:21.959Z,14.26
2018-08-28T04:23:49.466Z,14.28
2018-08-28T04:26:17.010Z,14.30
2018-08-28T04:28:44.541Z,14.32
2018-08-28T04:31:12.055Z,14.44
2018-08-28T04:33:39.687Z,14.36
2018-08-28T04:36:07.253Z,14.18
2018-08-28T04:38:34.759Z,14.24
2018-08-28T04:41:02.287Z,14.18
2018-08-28T04:43:30.170Z,14.15
2018-08-28T04:45:57.698Z,14.34
2018-08-28T04:48:26.042Z,14.28
2018-08-28T04:50:53.570Z,14.18
2018-08-28T04:53:21.116Z,14.20
2018-08-28T04:55:48.703Z,14.36
2018-08-28T04:58:16.271Z,14.35
2018-08-28T05:00:43.847Z,14.29
2018-08-28T05:03:11.355Z,14.16
2018-08-28T05:05:38.898Z,14.19
2018-08-28T05:08:06.414Z,14.41
2018-08-28T05:10:34.251Z,14.55
2018-08-28T05:13:01.797Z,14.71
2018-08-28T05:15:29.485Z,14.75
2018-08-28T05:17:57.152Z,14.64
2018-08-28T05:20:24.766Z,14.56
2018-08-28T05:22:52.264Z,14.52
2018-08-28T05:25:19.778Z,14.48
2018-08-28T05:27:48.055Z,14.40
2018-08-28T05:30:15.548Z,14.44
2018-08-28T05:32:43.272Z,14.39
2018-08-28T05:35:10.746Z,14.45
2018-08-28T05:37:38.251Z,14.49
2018-08-28T05:40:05.766Z,14.59
2018-08-28T05:42:34.239Z,14.68
2018-08-28T05:45:02.018Z,14.71
2018-08-28T05:47:29.612Z,14.61
2018-08-28T05:49:57.078Z,14.75
2018-08-28T05:52:24.578Z,14.71
2018-08-28T05:54:52.128Z,14.63
2018-08-28T05:57:19.594Z,14.73
2018-08-28T05:59:47.735Z,14.96
2018-08-28T06:02:15.746Z,15.08
2018-08-28T06:04:43.333Z,15.11
2018-08-28T06:07:10.823Z,15.10
2018-08-28T06:09:38.362Z,15.12
2018-08-28T06:12:06.056Z,15.28
2018-08-28T06:14:33.706Z,15.28
2018-08-28T06:17:01.272Z,15.54
2018-08-28T06:19:28.747Z,15.75
2018-08-28T06:21:56.234Z,15.91
2018-08-28T06:24:23.715Z,15.99
2018-08-28T06:26:51.359Z,15.96
2018-08-28T06:29:18.940Z,16.01
2018-08-28T06:31:46.456Z,16.10
2018-08-28T06:34:14.126Z,16.34
2018-08-28T06:36:41.755Z,16.61
2018-08-28T06:39:10.008Z,16.69
2018-08-28T06:41:37.691Z,16.82
2018-08-28T06:44:05.271Z,17.17
2018-08-28T06:46:33.016Z,17.36
2018-08-28T06:49:00.541Z,17.52
2018-08-28T06:51:28.067Z,17.92
2018-08-28T06:53:55.627Z,18.10
2018-08-28T06:56:23.233Z,18.00
2018-08-28T06:58:50.838Z,18.36
2018-08-28T07:01:18.521Z,18.49
2018-08-28T07:03:46.054Z,18.81
2018-08-28T07:06:13.483Z,18.99
2018-08-28T07:08:41.292Z,19.65
2018-08-28T07:11:08.768Z,20.35
2018-08-28T07:13:36.511Z,20.91
2018-08-28T07:16:04.167Z,21.54
2018-08-28T07:18:31.872Z,22.21
2018-08-28T07:20:59.446Z,23.07
2018-08-28T07:23:27.042Z,23.64
2018-08-28T07:25:54.574Z,23.97
2018-08-28T07:28:22.272Z,24.33
2018-08-28T07:30:49.973Z,24.61
2018-08-28T07:33:17.661Z,25.28
2018-08-28T07:35:45.281Z,25.15
2018-08-28T07:38:12.790Z,25.43
2018-08-28T07:40:40.353Z,25.46
2018-08-28T07:43:07.913Z,26.24
2018-08-28T07:45:35.776Z,26.80
2018-08-28T07:48:03.359Z,26.76
2018-08-28T07:50:30.931Z,26.96
2018-08-28T07:52:58.499Z,27.57
2018-08-28T07:55:26.078Z,27.89
2018-08-28T07:57:53.646Z,27.91
2018-08-28T08:00:21.254Z,28.23
2018-08-28T08:02:48.801Z,28.30
2018-08-28T08:05:16.390Z,28.88
2018-08-28T08:07:43.984Z,29.13
2018-08-28T08:10:11.583Z,29.53
2018-08-28T08:12:39.184Z,29.82
2018-08-28T08:15:06.771Z,29.63
2018-08-28T08:17:34.307Z,29.85
2018-08-28T08:20:01.856Z,30.50
2018-08-28T08:22:29.794Z,31.19
2018-08-28T08:24:57.459Z,31.85
2018-08-28T08:27:25.095Z,31.67
2018-08-28T08:29:52.635Z,31.87
2018-08-28T08:32:20.162Z,31.36
2018-08-28T08:34:47.686Z,31.67
2018-08-28T08:37:15.249Z,30.69
2018-08-28T08:39:42.807Z,31.56
2018-08-28T08:42:10.441Z,32.11
2018-08-28T08:44:38.031Z,32.42
2018-08-28T08:47:05.534Z,32.56
2018-08-28T08:49:33.030Z,32.88
2018-08-28T08:52:00.591Z,32.49
2018-08-28T08:54:28.119Z,32.43
2018-08-28T08:56:55.722Z,31.58
2018-08-28T08:59:23.263Z,31.57
2018-08-28T09:01:50.941Z,31.79
2018-08-28T09:04:18.547Z,31.38
2018-08-28T09:06:46.051Z,32.17
2018-08-28T09:09:13.827Z,31.81
2018-08-28T09:11:41.354Z,31.78
2018-08-28T09:14:08.947Z,31.85
2018-08-28T09:16:36.511Z,32.07
2018-08-28T09:19:04.111Z,31.43
2018-08-28T09:21:31.611Z,32.63
2018-08-28T09:24:00.158Z,33.28
2018-08-28T09:26:27.731Z,32.68
2018-08-28T09:28:55.342Z,31.89
2018-08-28T09:31:22.838Z,31.88
2018-08-28T09:33:50.403Z,31.45
2018-08-28T09:36:17.984Z,30.81
2018-08-28T09:38:45.584Z,31.14
2018-08-28T09:41:13.054Z,31.67
2018-08-28T09:43:40.601Z,31.02
2018-08-28T09:46:08.097Z,30.20
2018-08-28T09:48:35.740Z,29.98
2018-08-28T09:51:03.281Z,30.59
2018-08-28T09:53:30.806Z,31.69
2018-08-28T09:55:58.379Z,32.12
2018-08-28T09:58:25.897Z,32.54
2018-08-28T10:00:59.190Z,32.25
2018-08-28T10:03:26.692Z,32.49
2018-08-28T10:05:54.194Z,33.24
2018-08-28T10:08:21.722Z,33.85
2018-08-28T10:10:49.288Z,32.95
2018-08-28T10:13:16.726Z,31.82
2018-08-28T10:15:44.330Z,31.21
2018-08-28T10:18:11.850Z,31.52
2018-08-28T10:20:39.695Z,31.07
2018-08-28T10:23:07.271Z,30.17
2018-08-28T10:25:34.763Z,30.94
2018-08-28T10:28:02.294Z,31.40
2018-08-28T10:30:29.870Z,31.76
2018-08-28T10:32:57.396Z,32.13
2018-08-28T10:35:24.909Z,33.01
2018-08-28T10:37:52.430Z,33.66
2018-08-28T10:40:20.351Z,33.85
2018-08-28T10:42:47.925Z,33.65
2018-08-28T10:45:15.413Z,33.16
2018-08-28T10:47:42.927Z,32.53
2018-08-28T10:50:10.422Z,32.42
2018-08-28T10:52:37.950Z,32.50
2018-08-28T10:55:05.497Z,32.46
2018-08-28T10:57:33.006Z,32.11
2018-08-28T11:00:00.498Z,32.44
2018-08-28T11:02:28.085Z,31.58
2018-08-28T11:04:55.699Z,30.37
2018-08-28T11:07:23.209Z,30.10
2018-08-28T11:09:50.704Z,29.93
2018-08-28T11:12:18.174Z,30.15
2018-08-28T11:14:45.746Z,30.18
2018-08-28T11:17:13.286Z,30.57
2018-08-28T11:19:40.855Z,30.79
2018-08-28T11:22:08.426Z,30.81
2018-08-28T11:24:36.045Z,30.89
2018-08-28T11:27:03.552Z,30.80
2018-08-28T11:29:31.099Z,31.02
2018-08-28T11:31:58.626Z,30.33
2018-08-28T11:34:26.186Z,30.47
2018-08-28T11:36:54.150Z,29.69
2018-08-28T11:39:21.607Z,29.60
2018-08-28T11:41:49.117Z,29.35
2018-08-28T11:44:16.639Z,29.34
2018-08-28T11:46:44.120Z,29.02
2018-08-28T11:49:11.748Z,29.40
2018-08-28T11:51:39.308Z,29.43
2018-08-28T11:54:07.042Z,29.24
2018-08-28T11:56:34.652Z,29.25
2018-08-28T11:59:02.138Z,29.45
2018-08-28T12:01:29.654Z,29.20
2018-08-28T12:03:57.151Z,29.17
2018-08-28T12:06:24.649Z,29.22
2018-08-28T12:08:52.126Z,29.11
2018-08-28T12:11:19.613Z,29.25
2018-08-28T12:13:47.100Z,29.20
2018-08-28T12:16:14.623Z,28.72
2018-08-28T12:18:42.158Z,28.52
2018-08-28T12:21:09.727Z,28.64
2018-08-28T12:23:37.271Z,28.84
2018-08-28T12:26:04.761Z,28.75
2018-08-28T12:28:32.322Z,28.55
2018-08-28T12:30:59.823Z,28.55
2018-08-28T12:33:27.276Z,28.26
2018-08-28T12:35:55.143Z,28.43
2018-08-28T12:38:22.679Z,28.45
2018-08-28T12:40:50.191Z,28.53
2018-08-28T12:43:17.970Z,28.71
2018-08-28T12:45:45.518Z,28.90
2018-08-28T12:48:12.986Z,28.84
2018-08-28T12:50:40.500Z,28.42
2018-08-28T12:53:08.029Z,28.06
2018-08-28T12:55:35.614Z,28.18
2018-08-28T12:58:03.290Z,28.07
2018-08-28T13:00:30.918Z,28.07
2018-08-28T13:02:58.330Z,28.02
2018-08-28T13:05:26.035Z,27.80
2018-08-28T13:07:53.655Z,27.71
2018-08-28T13:10:21.210Z,27.52
2018-08-28T13:12:48.751Z,27.45
2018-08-28T13:15:16.208Z,27.44
2018-08-28T13:17:43.725Z,27.40
2018-08-28T13:20:11.306Z,27.45
2018-08-28T13:22:38.819Z,27.44
2018-08-28T13:25:06.775Z,27.27
2018-08-28T13:27:34.291Z,27.43
2018-08-28T13:30:01.858Z,27.70
2018-08-28T13:32:29.342Z,27.53
2018-08-28T13:34:57.842Z,27.49
2018-08-28T13:37:25.339Z,27.25
2018-08-28T13:39:52.839Z,27.51
2018-08-28T13:42:20.388Z,27.33
2018-08-28T13:44:47.891Z,27.42
2018-08-28T13:47:16.670Z,27.03
2018-08-28T13:49:44.132Z,26.84
2018-08-28T13:52:11.746Z,26.91
2018-08-28T13:54:39.262Z,26.98
2018-08-28T13:57:06.778Z,26.93
2018-08-28T13:59:34.293Z,26.80
2018-08-28T14:02:01.792Z,26.75
2018-08-28T14:04:29.307Z,26.56
2018-08-28T14:06:56.814Z,26.61
2018-08-28T14:09:24.426Z,26.60
2018-08-28T14:11:51.941Z,26.40
2018-08-28T14:14:19.463Z,26.38
2018-08-28T14:16:46.963Z,26.59
2018-08-28T14:19:14.491Z,26.33
2018-08-28T14:21:42.051Z,26.32
2018-08-28T14:24:09.697Z,26.46
2018-08-28T14:26:37.250Z,26.42
2018-08-28T14:29:04.820Z,26.26
2018-08-28T14:31:32.369Z,26.28
2018-08-28T14:33:59.923Z,26.13
2018-08-28T14:36:27.570Z,26.23
2018-08-28T14:38:55.340Z,26.34
2018-08-28T14:41:22.848Z,26.46
2018-08-28T14:43:50.379Z,26.32
2018-08-28T14:46:17.894Z,26.00
2018-08-28T14:48:45.602Z,26.11
2018-08-28T14:51:13.062Z,26.04
2018-08-28T14:53:42.178Z,26.24
2018-08-28T14:56:09.955Z,26.13
2018-08-28T14:58:37.462Z,26.12
2018-08-28T15:01:05.025Z,26.45
2018-08-28T15:03:32.911Z,26.22
2018-08-28T15:06:00.412Z,26.16
2018-08-28T15:08:28.298Z,26.12
2018-08-28T15:10:55.842Z,26.05
2018-08-28T15:13:23.353Z,25.98
2018-08-28T15:15:50.919Z,25.97
2018-08-28T15:18:18.426Z,25.91
2018-08-28T15:20:45.964Z,25.78
2018-08-28T15:23:13.441Z,25.84
2018-08-28T15:25:41.095Z,25.67
2018-08-28T15:28:08.578Z,25.69
2018-08-28T15:30:36.162Z,25.95
2018-08-28T15:33:03.660Z,25.74
2018-08-28T15:35:31.175Z,25.51
2018-08-28T15:37:58.700Z,25.73
2018-08-28T15:40:26.270Z,25.95
2018-08-28T15:42:53.833Z,25.69
2018-08-28T15:45:21.381Z,25.58
2018-08-28T15:47:48.884Z,25.75
2018-08-28T15:50:16.469Z,25.62
2018-08-28T15:52:43.960Z,25.57
2018-08-28T15:55:11.463Z,25.66
2018-08-28T15:57:39.046Z,25.62
2018-08-28T16:00:06.666Z,25.71
2018-08-28T16:02:34.247Z,25.68
2018-08-28T16:05:01.855Z,25.53
2018-08-28T16:07:29.350Z,25.52
2018-08-28T16:09:56.878Z,25.37
2018-08-28T16:12:24.474Z,25.39
2018-08-28T16:14:52.069Z,25.26
2018-08-28T16:17:19.705Z,25.27
2018-08-28T16:19:47.193Z,25.25
2018-08-28T16:22:18.983Z,25.22
2018-08-28T16:24:46.474Z,25.13
2018-08-28T16:27:14.024Z,25.15
2018-08-28T16:29:41.666Z,25.11
2018-08-28T16:32:09.199Z,25.07
2018-08-28T16:34:36.721Z,25.09
2018-08-28T16:37:04.207Z,25.07
2018-08-28T16:39:31.835Z,25.04
2018-08-28T16:41:59.431Z,24.95
2018-08-28T16:44:26.938Z,24.84
2018-08-28T16:46:54.611Z,24.86
2018-08-28T16:49:22.227Z,24.92
2018-08-28T16:51:49.846Z,24.72
2018-08-28T16:54:17.450Z,24.76
2018-08-28T16:56:44.938Z,24.63
2018-08-28T16:59:12.461Z,24.65
2018-08-28T17:01:40.196Z,24.61
2018-08-28T17:04:07.743Z,24.72
2018-08-28T17:06:35.228Z,24.64
2018-08-28T17:09:04.432Z,24.50
2018-08-28T17:11:31.947Z,24.62
2018-08-28T17:13:59.446Z,24.60
2018-08-28T17:16:27.004Z,24.58
2018-08-28T17:18:54.623Z,24.45
2018-08-28T17:21:23.119Z,24.44
2018-08-28T17:23:50.735Z,24.32
2018-08-28T17:26:18.205Z,24.14
2018-08-28T17:28:45.715Z,24.10
2018-08-28T17:31:13.515Z,24.08
2018-08-28T17:33:41.060Z,23.97
2018-08-28T17:36:08.710Z,23.92
2018-08-28T17:38:36.231Z,24.01
2018-08-28T17:41:03.814Z,23.90
2018-08-28T17:43:31.487Z,23.75
2018-08-28T17:45:58.982Z,23.66
2018-08-28T17:48:26.518Z,23.52
2018-08-28T17:50:54.135Z,23.43
2018-08-28T17:53:21.644Z,23.34
2018-08-28T17:55:49.162Z,23.33
2018-08-28T17:58:16.676Z,23.52
2018-08-28T18:00:44.228Z,23.49
2018-08-28T18:03:11.740Z,23.37
2018-08-28T18:05:39.390Z,23.20
2018-08-28T18:08:06.964Z,23.13
2018-08-28T18:10:34.655Z,23.07
2018-08-28T18:13:02.270Z,22.99
2018-08-28T18:15:29.962Z,23.17
2018-08-28T18:17:57.507Z,23.11
2018-08-28T18:20:25.183Z,23.06
2018-08-28T18:22:53.026Z,23.07
2018-08-28T18:25:20.540Z,22.77
2018-08-28T18:27:48.042Z,22.82
2018-08-28T18:30:15.710Z,22.91
2018-08-28T18:32:44.239Z,22.77
2018-08-28T18:35:11.904Z,22.81
2018-08-28T18:37:39.571Z,22.64
2018-08-28T18:40:07.182Z,22.67
2018-08-28T18:42:34.717Z,22.44
2018-08-28T18:45:02.358Z,22.42
2018-08-28T18:47:29.906Z,22.26
2018-08-28T18:49:57.569Z,22.23
2018-08-28T18:52:25.097Z,22.40
2018-08-28T18:54:52.767Z,22.34
2018-08-28T18:57:20.433Z,22.23
2018-08-28T18:59:47.970Z,21.92
2018-08-28T19:02:15.507Z,21.91
2018-08-28T19:04:43.020Z,21.86
2018-08-28T19:07:10.569Z,21.75
2018-08-28T19:09:38.267Z,21.68
2018-08-28T19:12:05.785Z,21.56
2018-08-28T19:14:33.429Z,21.48
2018-08-28T19:17:01.071Z,21.29
2018-08-28T19:19:28.548Z,21.28
2018-08-28T19:21:56.062Z,21.16
2018-08-28T19:24:23.639Z,21.08
2018-08-28T19:26:51.282Z,21.01
2018-08-28T19:29:18.840Z,20.84
2018-08-28T19:31:46.442Z,20.82
2018-08-28T19:34:13.909Z,20.77
2018-08-28T19:36:41.526Z,20.70
2018-08-28T19:39:09.054Z,20.82
2018-08-28T19:41:36.768Z,20.85
2018-08-28T19:44:04.303Z,20.69
2018-08-28T19:46:31.800Z,20.73
2018-08-28T19:48:59.326Z,20.82
2018-08-28T19:51:26.823Z,20.81
2018-08-28T19:53:54.391Z,20.80
2018-08-28T19:56:22.067Z,20.74
2018-08-28T19:58:49.550Z,20.72
2018-08-28T20:01:17.076Z,20.71
2018-08-28T20:03:45.288Z,20.66
2018-08-28T20:06:13.197Z,20.55
2018-08-28T20:08:40.857Z,20.49
2018-08-28T20:11:08.366Z,20.52
2018-08-28T20:13:35.893Z,20.48
2018-08-28T20:16:03.414Z,20.46
2018-08-28T20:18:30.987Z,20.38
2018-08-28T20:20:58.537Z,20.35
2018-08-28T20:23:26.058Z,20.26
2018-08-28T20:25:54.611Z,20.34
2018-08-28T20:28:22.101Z,20.32
2018-08-28T20:30:49.591Z,20.28
2018-08-28T20:33:17.234Z,20.26
2018-08-28T20:35:44.884Z,20.24
2018-08-28T20:38:12.412Z,20.22
2018-08-28T20:40:39.942Z,20.24
2018-08-28T20:43:07.444Z,20.26
2018-08-28T20:45:34.979Z,20.22
2018-08-28T20:48:02.536Z,20.22
2018-08-28T20:50:30.078Z,20.19
2018-08-28T20:52:57.592Z,20.20
2018-08-28T20:55:25.391Z,20.21
2018-08-28T20:57:53.337Z,20.26
2018-08-28T21:00:20.973Z,20.26
2018-08-28T21:02:48.493Z,20.25
2018-08-28T21:05:20.659Z,20.17
2018-08-28T21:07:48.502Z,20.16
2018-08-28T21:10:16.219Z,20.17
2018-08-28T21:12:44.042Z,20.21
2018-08-28T21:15:11.699Z,20.21
2018-08-28T21:17:39.205Z,20.22
2018-08-28T21:20:07.126Z,20.17
2018-08-28T21:22:34.620Z,20.10
2018-08-28T21:25:02.652Z,20.10
2018-08-28T21:27:30.275Z,19.97
2018-08-28T21:29:57.794Z,20.08
2018-08-28T21:32:25.455Z,20.07
2018-08-28T21:34:52.982Z,20.00
2018-08-28T21:37:20.586Z,19.96
2018-08-28T21:39:48.050Z,19.94
2018-08-28T21:42:15.620Z,19.96
2018-08-28T21:44:43.077Z,19.90
2018-08-28T21:47:10.734Z,19.86
2018-08-28T21:49:38.372Z,19.85
2018-08-28T21:52:05.945Z,19.85
2018-08-28T21:54:33.726Z,19.85
2018-08-28T21:57:01.341Z,19.69
2018-08-28T21:59:28.955Z,19.74
2018-08-28T22:01:56.479Z,19.68
2018-08-28T22:04:23.978Z,19.64
2018-08-28T22:07:55.184Z,19.65
2018-08-28T22:10:22.691Z,19.55
2018-08-28T22:12:50.182Z,19.46
2018-08-28T22:15:17.682Z,19.48
2018-08-28T22:17:45.160Z,19.42
2018-08-28T22:20:12.655Z,19.45
2018-08-28T22:22:40.278Z,19.43
2018-08-28T22:25:07.866Z,19.36
2018-08-28T22:27:35.612Z,19.40
2018-08-28T22:30:03.614Z,19.28
2018-08-28T22:32:31.282Z,19.30
2018-08-28T22:34:58.778Z,19.30
2018-08-28T22:37:26.290Z,19.32
2018-08-28T22:39:53.951Z,19.34
2018-08-28T22:42:21.621Z,19.30
2018-08-28T22:44:49.255Z,19.29
2018-08-28T22:47:16.726Z,19.30
2018-08-28T22:49:44.209Z,19.24
2018-08-28T22:52:11.891Z,19.18
2018-08-28T22:54:39.499Z,19.17
2018-08-28T22:57:06.999Z,19.17
2018-08-28T22:59:34.686Z,19.15
2018-08-28T23:02:02.579Z,19.12
2018-08-28T23:04:30.375Z,19.11
2018-08-28T23:06:57.901Z,19.05
2018-08-28T23:09:25.500Z,19.05
2018-08-28T23:11:53.031Z,19.02
2018-08-28T23:14:20.630Z,18.98
2018-08-28T23:16:48.253Z,18.90
2018-08-28T23:19:16.497Z,18.86
2018-08-28T23:21:44.037Z,18.88
2018-08-28T23:24:11.528Z,18.87
2018-08-28T23:26:38.977Z,18.78
2018-08-28T23:29:06.514Z,18.67
2018-08-28T23:31:34.053Z,18.59
2018-08-28T23:34:01.618Z,18.54
2018-08-28T23:36:29.210Z,18.48
2018-08-28T23:38:56.711Z,18.59
2018-08-28T23:41:24.426Z,18.77
2018-08-28T23:43:51.950Z,18.89
2018-08-28T23:46:19.477Z,18.86
2018-08-28T23:48:46.968Z,18.82
2018-08-28T23:51:14.470Z,18.90
2018-08-28T23:53:41.958Z,18.82
2018-08-28T23:56:09.494Z,18.79
2018-08-28T23:58:37.030Z,18.59
