createdAt,value
2024-02-13T00:00:41.805Z,1.50
2024-02-13T00:03:10.770Z,1.50
2024-02-13T00:05:40.478Z,1.50
2024-02-13T00:08:08.303Z,1.40
2024-02-13T00:10:37.340Z,1.30
2024-02-13T00:13:05.718Z,1.30
2024-02-13T00:15:32.733Z,1.40
2024-02-13T00:18:01.360Z,1.40
2024-02-13T00:20:28.782Z,1.50
2024-02-13T00:22:56.745Z,1.40
2024-02-13T00:25:23.791Z,1.40
2024-02-13T00:27:50.861Z,1.50
2024-02-13T00:30:17.926Z,1.60
2024-02-13T00:32:45.016Z,1.50
2024-02-13T00:35:14.582Z,1.40
2024-02-13T00:37:42.295Z,1.20
2024-02-13T00:40:12.567Z,1.10
2024-02-13T00:42:39.896Z,1.30
2024-02-13T00:45:12.254Z,1.30
2024-02-13T00:47:41.997Z,1.50
2024-02-13T00:50:09.987Z,1.40
2024-02-13T00:52:41.884Z,1.50
2024-02-13T00:55:09.514Z,1.40
2024-02-13T00:57:37.287Z,1.50
2024-02-13T01:00:14.353Z,1.40
2024-02-13T01:02:41.679Z,1.30
2024-02-13T01:05:08.988Z,1.20
2024-02-13T01:07:37.050Z,1.00
2024-02-13T01:10:08.032Z,1.00
2024-02-13T01:12:35.472Z,1.10
2024-02-13T01:15:02.742Z,1.10
2024-02-13T01:17:30.356Z,1.10
2024-02-13T01:19:58.521Z,1.20
2024-02-13T01:22:25.841Z,1.50
2024-02-13T01:24:53.159Z,1.50
2024-02-13T01:27:20.486Z,1.50
2024-02-13T01:29:48.571Z,1.50
2024-02-13T01:32:17.965Z,1.30
2024-02-13T01:34:45.234Z,1.20
2024-02-13T01:37:12.748Z,1.00
2024-02-13T01:39:40.069Z,1.10
2024-02-13T01:42:07.217Z,1.00
2024-02-13T01:44:34.348Z,0.90
2024-02-13T01:47:01.544Z,1.10
2024-02-13T01:49:29.674Z,1.20
2024-02-13T01:51:59.164Z,1.00
2024-02-13T01:54:28.286Z,1.00
2024-02-13T01:56:56.029Z,1.10
2024-02-13T01:59:24.128Z,1.10
2024-02-13T02:01:51.654Z,1.10
2024-02-13T02:04:19.694Z,1.00
2024-02-13T02:06:48.214Z,1.00
2024-02-13T02:09:15.963Z,1.10
2024-02-13T02:11:43.792Z,1.00
2024-02-13T02:14:11.314Z,1.00
2024-02-13T02:16:38.653Z,1.10
2024-02-13T02:19:05.745Z,1.20
2024-02-13T02:21:32.816Z,1.30
2024-02-13T02:24:01.029Z,1.50
2024-02-13T02:26:28.242Z,1.60
2024-02-13T02:28:55.392Z,2.30
2024-02-13T02:31:22.558Z,1.90
2024-02-13T02:33:52.360Z,3.30
2024-02-13T02:36:20.771Z,3.80
2024-02-13T02:38:47.966Z,2.80
2024-02-13T02:41:16.201Z,2.20
2024-02-13T02:43:44.240Z,2.00
2024-02-13T02:46:13.973Z,1.90
2024-02-13T02:48:41.211Z,2.10
2024-02-13T02:51:08.493Z,2.30
2024-02-13T02:53:35.565Z,2.10
2024-02-13T02:56:03.279Z,2.00
2024-02-13T02:58:30.431Z,2.00
2024-02-13T03:00:57.992Z,2.10
2024-02-13T03:03:25.125Z,2.10
2024-02-13T03:05:53.501Z,1.90
2024-02-13T03:08:21.068Z,1.90
2024-02-13T03:10:48.176Z,1.90
2024-02-13T03:13:16.895Z,1.70
2024-02-13T03:15:44.877Z,1.70
2024-02-13T03:18:12.192Z,1.70
2024-02-13T03:20:40.935Z,1.70
2024-02-13T03:23:08.128Z,1.60
2024-02-13T03:25:35.479Z,1.50
2024-02-13T03:28:05.222Z,1.50
2024-02-13T03:30:32.780Z,1.60
2024-02-13T03:33:01.016Z,1.40
2024-02-13T03:35:31.487Z,1.30
2024-02-13T03:37:58.895Z,1.30
2024-02-13T03:40:26.012Z,1.30
2024-02-13T03:42:52.973Z,1.50
2024-02-13T03:45:21.067Z,1.50
2024-02-13T03:47:48.173Z,1.40
2024-02-13T03:50:16.085Z,1.20
2024-02-13T03:52:44.432Z,1.00
2024-02-13T03:55:11.666Z,0.80
2024-02-13T03:57:38.886Z,0.70
2024-02-13T04:00:08.859Z,0.70
2024-02-13T04:02:36.094Z,0.90
2024-02-13T04:05:03.341Z,1.10
2024-02-13T04:07:30.361Z,1.00
2024-02-13T04:09:57.424Z,1.20
2024-02-13T04:12:24.456Z,1.30
2024-02-13T04:14:51.678Z,1.30
2024-02-13T04:17:19.638Z,1.40
2024-02-13T04:19:48.135Z,1.30
2024-02-13T04:22:15.313Z,1.30
2024-02-13T04:24:42.514Z,1.40
2024-02-13T04:27:09.647Z,1.70
2024-02-13T04:29:36.653Z,1.90
2024-02-13T04:32:04.772Z,1.80
2024-02-13T04:34:32.277Z,1.60
2024-02-13T04:37:01.705Z,1.50
2024-02-13T04:39:28.707Z,1.20
2024-02-13T04:41:55.904Z,1.30
2024-02-13T04:44:23.130Z,1.20
2024-02-13T04:46:50.281Z,1.10
2024-02-13T04:49:17.684Z,0.90
2024-02-13T04:51:44.911Z,0.90
2024-02-13T04:54:12.027Z,0.90
2024-02-13T04:56:39.148Z,1.00
2024-02-13T04:59:08.883Z,0.90
2024-02-13T05:01:40.917Z,1.10
2024-02-13T05:04:17.521Z,1.20
2024-02-13T05:07:03.467Z,1.40
2024-02-13T05:09:30.596Z,1.50
2024-02-13T05:11:57.847Z,1.50
2024-02-13T05:14:25.214Z,1.60
2024-02-13T05:16:52.393Z,1.70
2024-02-13T05:19:20.127Z,1.80
2024-02-13T05:21:47.386Z,1.80
2024-02-13T05:24:14.427Z,1.90
2024-02-13T05:26:41.998Z,1.90
2024-02-13T05:29:09.960Z,2.00
2024-02-13T05:31:37.266Z,2.20
2024-02-13T05:34:04.910Z,2.40
2024-02-13T05:36:32.029Z,2.20
2024-02-13T05:38:59.123Z,2.20
2024-02-13T05:41:26.227Z,2.10
2024-02-13T05:43:53.968Z,1.70
2024-02-13T05:46:21.828Z,1.40
2024-02-13T05:48:50.823Z,1.20
2024-02-13T05:51:20.032Z,1.30
2024-02-13T05:53:47.765Z,1.20
2024-02-13T05:56:23.515Z,1.50
2024-02-13T05:58:57.296Z,1.30
2024-02-13T06:01:26.251Z,1.20
2024-02-13T06:03:57.252Z,1.00
2024-02-13T06:06:25.371Z,1.00
2024-02-13T06:08:54.711Z,1.10
2024-02-13T06:11:22.454Z,1.20
2024-02-13T06:13:50.841Z,1.40
2024-02-13T06:16:19.058Z,1.40
2024-02-13T06:18:48.444Z,1.40
2024-02-13T06:21:22.241Z,1.50
2024-02-13T06:23:50.859Z,1.70
2024-02-13T06:26:18.084Z,1.70
2024-02-13T06:28:45.130Z,1.80
2024-02-13T06:31:12.145Z,2.00
2024-02-13T06:33:42.257Z,2.10
2024-02-13T06:36:11.555Z,2.40
2024-02-13T06:38:38.803Z,2.30
2024-02-13T06:41:10.061Z,1.80
2024-02-13T06:43:37.338Z,1.80
2024-02-13T06:46:04.813Z,2.00
2024-02-13T06:48:32.446Z,2.30
2024-02-13T06:50:59.900Z,2.50
2024-02-13T06:53:27.001Z,2.90
2024-02-13T06:55:54.043Z,3.30
2024-02-13T06:58:21.074Z,3.70
2024-02-13T07:00:49.032Z,3.80
2024-02-13T07:03:16.214Z,4.00
2024-02-13T07:05:43.287Z,4.40
2024-02-13T07:08:10.594Z,4.50
2024-02-13T07:10:38.171Z,4.40
2024-02-13T07:13:05.296Z,4.20
2024-02-13T07:15:33.496Z,3.90
2024-02-13T07:18:01.938Z,3.90
2024-02-13T07:20:29.686Z,3.80
2024-02-13T07:22:57.539Z,3.90
2024-02-13T07:25:24.836Z,4.00
2024-02-13T07:27:52.815Z,4.20
2024-02-13T07:30:20.182Z,4.40
2024-02-13T07:32:47.924Z,4.50
2024-02-13T07:35:16.220Z,4.80
2024-02-13T07:37:43.618Z,5.10
2024-02-13T07:40:11.244Z,5.40
2024-02-13T07:42:38.241Z,5.70
2024-02-13T07:45:06.504Z,6.10
2024-02-13T07:47:35.076Z,6.40
2024-02-13T07:50:02.373Z,6.60
2024-02-13T07:52:29.533Z,6.80
2024-02-13T07:54:56.693Z,7.00
2024-02-13T07:57:23.674Z,7.10
2024-02-13T07:59:57.261Z,7.20
2024-02-13T08:02:25.118Z,7.30
2024-02-13T08:04:53.127Z,7.40
2024-02-13T08:07:20.347Z,7.50
2024-02-13T08:09:47.835Z,7.60
2024-02-13T08:12:17.091Z,7.60
2024-02-13T08:14:44.747Z,7.60
2024-02-13T08:17:13.415Z,7.70
2024-02-13T08:19:43.505Z,7.60
2024-02-13T08:22:11.790Z,7.60
2024-02-13T08:24:38.907Z,7.60
2024-02-13T08:27:07.479Z,7.60
2024-02-13T08:29:35.112Z,7.60
2024-02-13T08:32:05.150Z,7.70
2024-02-13T08:34:32.617Z,7.60
2024-02-13T08:37:00.128Z,7.60
2024-02-13T08:39:27.331Z,7.60
2024-02-13T08:41:54.667Z,7.70
2024-02-13T08:44:22.712Z,7.70
2024-02-13T08:46:50.417Z,7.70
2024-02-13T08:49:18.191Z,7.70
2024-02-13T08:51:46.201Z,7.80
2024-02-13T08:54:14.105Z,7.90
2024-02-13T08:56:41.659Z,8.00
2024-02-13T08:59:11.963Z,8.00
2024-02-13T09:01:39.057Z,8.00
2024-02-13T09:04:08.947Z,8.10
2024-02-13T09:06:36.278Z,8.30
2024-02-13T09:09:03.739Z,8.40
2024-02-13T09:11:33.230Z,8.50
2024-02-13T09:14:00.968Z,8.50
2024-02-13T09:16:28.360Z,8.60
2024-02-13T09:18:57.475Z,8.80
2024-02-13T09:21:25.578Z,8.80
2024-02-13T09:23:53.170Z,8.90
2024-02-13T09:26:20.446Z,9.20
2024-02-13T09:28:47.644Z,9.20
2024-02-13T09:31:16.936Z,9.40
2024-02-13T09:33:49.800Z,9.40
2024-02-13T09:36:18.222Z,9.30
2024-02-13T09:38:45.479Z,9.70
2024-02-13T09:41:13.464Z,9.70
2024-02-13T09:43:44.082Z,9.60
2024-02-13T09:46:17.873Z,9.60
2024-02-13T09:48:50.024Z,9.70
2024-02-13T09:51:19.730Z,9.50
2024-02-13T09:53:51.535Z,9.50
2024-02-13T09:56:19.398Z,9.30
2024-02-13T09:58:48.673Z,9.30
2024-02-13T10:01:16.341Z,9.50
2024-02-13T10:03:45.197Z,9.50
2024-02-13T10:06:13.234Z,9.50
2024-02-13T10:08:41.617Z,9.40
2024-02-13T10:11:10.631Z,9.60
2024-02-13T10:13:46.770Z,9.60
2024-02-13T10:16:22.298Z,9.60
2024-02-13T10:18:59.602Z,9.70
2024-02-13T10:21:27.760Z,9.70
2024-02-13T10:24:14.123Z,9.80
2024-02-13T10:26:41.638Z,9.50
2024-02-13T10:29:10.154Z,9.60
2024-02-13T10:31:39.035Z,9.60
2024-02-13T10:34:09.525Z,9.50
2024-02-13T10:36:37.954Z,9.50
2024-02-13T10:39:10.309Z,9.50
2024-02-13T10:41:43.412Z,9.70
2024-02-13T10:44:12.363Z,9.90
2024-02-13T10:46:41.029Z,9.90
2024-02-13T10:49:13.516Z,9.90
2024-02-13T10:51:41.952Z,9.90
2024-02-13T10:54:11.123Z,9.80
2024-02-13T10:56:41.708Z,9.70
2024-02-13T10:59:09.776Z,9.80
2024-02-13T11:01:37.520Z,9.70
2024-02-13T11:04:05.125Z,9.60
2024-02-13T11:06:34.141Z,9.70
2024-02-13T11:09:02.742Z,9.80
2024-02-13T11:11:30.142Z,9.70
2024-02-13T11:13:58.014Z,9.70
2024-02-13T11:16:25.098Z,9.80
2024-02-13T11:18:54.068Z,9.70
2024-02-13T11:21:27.147Z,9.60
2024-02-13T11:24:01.542Z,9.50
2024-02-13T11:26:36.248Z,9.60
2024-02-13T11:29:16.433Z,9.70
2024-02-13T11:31:59.224Z,9.80
2024-02-13T11:34:43.821Z,9.90
2024-02-13T11:37:19.501Z,9.90
2024-02-13T11:39:50.291Z,9.90
2024-02-13T11:42:21.249Z,9.90
2024-02-13T11:44:52.968Z,9.90
2024-02-13T11:47:21.051Z,9.80
2024-02-13T11:49:51.208Z,9.70
2024-02-13T11:52:19.004Z,9.80
2024-02-13T11:54:47.640Z,10.10
2024-02-13T11:57:26.536Z,10.20
2024-02-13T12:00:06.627Z,10.40
2024-02-13T12:02:34.803Z,10.40
2024-02-13T12:05:01.926Z,10.60
2024-02-13T12:07:29.472Z,10.90
2024-02-13T12:09:56.757Z,11.00
2024-02-13T12:12:25.953Z,10.80
2024-02-13T12:14:54.106Z,10.60
2024-02-13T12:17:22.686Z,10.50
2024-02-13T12:19:50.480Z,10.70
2024-02-13T12:22:18.642Z,10.70
2024-02-13T12:24:48.219Z,10.40
2024-02-13T12:27:17.619Z,10.30
2024-02-13T12:29:45.115Z,10.30
2024-02-13T12:32:17.725Z,10.40
2024-02-13T12:34:49.490Z,10.50
2024-02-13T12:37:21.579Z,10.60
2024-02-13T12:39:49.180Z,10.60
2024-02-13T12:42:18.717Z,10.70
2024-02-13T12:44:48.745Z,10.50
2024-02-13T12:47:18.681Z,10.50
2024-02-13T12:49:46.446Z,10.70
2024-02-13T12:52:18.353Z,10.90
2024-02-13T12:54:48.488Z,10.90
2024-02-13T12:57:16.262Z,10.80
2024-02-13T12:59:45.401Z,10.80
2024-02-13T13:02:15.421Z,10.50
2024-02-13T13:04:42.964Z,10.70
2024-02-13T13:07:10.524Z,10.30
2024-02-13T13:09:40.762Z,10.30
2024-02-13T13:12:10.386Z,10.60
2024-02-13T13:14:40.465Z,10.60
2024-02-13T13:17:08.829Z,10.50
2024-02-13T13:19:36.421Z,10.50
2024-02-13T13:22:04.289Z,10.40
2024-02-13T13:24:33.036Z,10.50
2024-02-13T13:27:00.333Z,10.60
2024-02-13T13:29:27.599Z,10.60
2024-02-13T13:31:54.807Z,10.50
2024-02-13T13:34:24.870Z,10.70
2024-02-13T13:36:54.197Z,10.90
2024-02-13T13:39:22.411Z,10.90
2024-02-13T13:41:51.673Z,10.90
2024-02-13T13:44:19.589Z,10.70
2024-02-13T13:46:48.561Z,10.70
2024-02-13T13:49:19.645Z,10.70
2024-02-13T13:51:48.324Z,10.90
2024-02-13T13:54:16.639Z,10.80
2024-02-13T13:56:43.899Z,10.70
2024-02-13T13:59:11.059Z,10.80
2024-02-13T14:01:38.141Z,10.70
2024-02-13T14:04:06.280Z,10.60
2024-02-13T14:06:33.607Z,10.60
2024-02-13T14:09:01.170Z,10.60
2024-02-13T14:11:28.635Z,10.60
2024-02-13T14:13:57.204Z,10.50
2024-02-13T14:16:27.214Z,10.50
2024-02-13T14:18:54.443Z,10.60
2024-02-13T14:21:25.470Z,10.70
2024-02-13T14:23:56.026Z,10.50
2024-02-13T14:26:23.235Z,10.30
2024-02-13T14:28:50.332Z,10.20
2024-02-13T14:31:18.825Z,10.20
2024-02-13T14:33:46.074Z,10.00
2024-02-13T14:36:13.278Z,10.00
2024-02-13T14:38:40.707Z,9.80
2024-02-13T14:41:09.621Z,9.70
2024-02-13T14:43:38.661Z,9.70
2024-02-13T14:46:06.206Z,9.70
2024-02-13T14:48:33.906Z,9.70
2024-02-13T14:51:02.088Z,9.50
2024-02-13T14:53:29.301Z,9.50
2024-02-13T14:55:56.553Z,9.50
2024-02-13T14:58:34.413Z,9.50
2024-02-13T15:01:09.481Z,9.40
2024-02-13T15:03:36.932Z,9.40
2024-02-13T15:06:04.374Z,9.40
2024-02-13T15:08:31.986Z,9.40
2024-02-13T15:11:00.406Z,9.40
2024-02-13T15:13:27.474Z,9.30
2024-02-13T15:15:55.738Z,9.40
2024-02-13T15:18:23.644Z,9.40
2024-02-13T15:20:51.057Z,9.40
2024-02-13T15:23:18.171Z,9.40
2024-02-13T15:25:45.315Z,9.30
2024-02-13T15:28:13.318Z,9.20
2024-02-13T15:30:40.361Z,9.10
2024-02-13T15:33:07.898Z,9.00
2024-02-13T15:35:43.260Z,9.00
2024-02-13T15:38:29.625Z,9.00
2024-02-13T15:41:15.168Z,8.90
2024-02-13T15:44:00.762Z,8.80
2024-02-13T15:46:46.077Z,8.70
2024-02-13T15:49:16.468Z,8.60
2024-02-13T15:51:45.567Z,8.50
2024-02-13T15:54:12.951Z,8.40
2024-02-13T15:56:48.450Z,8.30
2024-02-13T15:59:15.840Z,8.10
2024-02-13T16:01:45.694Z,8.10
2024-02-13T16:04:13.306Z,8.00
2024-02-13T16:06:40.824Z,7.90
2024-02-13T16:09:11.918Z,7.70
2024-02-13T16:11:40.159Z,7.60
2024-02-13T16:14:07.193Z,7.40
2024-02-13T16:16:34.347Z,7.40
2024-02-13T16:19:01.457Z,7.20
2024-02-13T16:21:28.659Z,7.20
2024-02-13T16:23:55.687Z,7.10
2024-02-13T16:26:24.538Z,7.00
2024-02-13T16:28:51.785Z,6.80
2024-02-13T16:31:21.923Z,6.50
2024-02-13T16:33:50.535Z,6.30
2024-02-13T16:36:18.652Z,6.10
2024-02-13T16:38:46.428Z,6.20
2024-02-13T16:41:18.403Z,6.30
2024-02-13T16:43:46.386Z,6.30
2024-02-13T16:46:18.383Z,6.20
2024-02-13T16:48:45.727Z,6.40
2024-02-13T16:51:13.811Z,6.10
2024-02-13T16:53:42.314Z,6.20
2024-02-13T16:56:09.410Z,5.70
2024-02-13T16:58:36.560Z,5.60
2024-02-13T17:01:06.786Z,5.40
2024-02-13T17:03:34.067Z,5.40
2024-02-13T17:06:05.169Z,5.40
2024-02-13T17:08:32.615Z,5.40
2024-02-13T17:10:59.752Z,5.40
2024-02-13T17:13:26.704Z,5.50
2024-02-13T17:15:55.431Z,5.70
2024-02-13T17:18:27.390Z,5.80
2024-02-13T17:20:54.692Z,5.40
2024-02-13T17:23:21.914Z,5.30
2024-02-13T17:25:51.031Z,5.20
2024-02-13T17:28:18.289Z,5.20
2024-02-13T17:30:46.080Z,5.20
2024-02-13T17:33:13.310Z,4.90
2024-02-13T17:35:40.780Z,4.70
2024-02-13T17:38:08.530Z,4.80
2024-02-13T17:40:35.692Z,4.80
2024-02-13T17:43:02.718Z,4.80
2024-02-13T17:45:30.328Z,4.70
2024-02-13T17:47:57.659Z,4.70
2024-02-13T17:50:27.484Z,4.50
2024-02-13T17:52:55.097Z,4.40
2024-02-13T17:55:23.963Z,4.20
2024-02-13T17:57:51.035Z,3.80
2024-02-13T18:00:22.832Z,3.70
2024-02-13T18:02:51.082Z,3.70
2024-02-13T18:05:18.515Z,3.70
2024-02-13T18:07:45.888Z,3.70
2024-02-13T18:10:13.096Z,3.70
2024-02-13T18:12:43.258Z,3.80
2024-02-13T18:15:14.817Z,3.70
2024-02-13T18:17:42.658Z,3.80
2024-02-13T18:20:15.995Z,3.80
2024-02-13T18:22:45.590Z,3.80
2024-02-13T18:25:12.885Z,3.60
2024-02-13T18:27:39.951Z,3.60
2024-02-13T18:30:07.759Z,3.70
2024-02-13T18:32:35.151Z,3.90
2024-02-13T18:35:02.350Z,3.90
2024-02-13T18:37:30.921Z,3.70
2024-02-13T18:39:58.331Z,3.20
2024-02-13T18:42:25.445Z,3.10
2024-02-13T18:44:52.556Z,3.10
2024-02-13T18:47:19.732Z,3.10
2024-02-13T18:49:48.475Z,3.30
2024-02-13T18:52:15.827Z,3.40
2024-02-13T18:54:43.422Z,3.50
2024-02-13T18:57:10.617Z,3.40
2024-02-13T18:59:37.869Z,3.30
2024-02-13T19:02:05.165Z,3.40
2024-02-13T19:04:32.484Z,3.10
2024-02-13T19:07:00.607Z,3.00
2024-02-13T19:09:30.335Z,2.90
2024-02-13T19:11:57.688Z,2.70
2024-02-13T19:14:25.065Z,2.80
2024-02-13T19:16:54.261Z,2.70
2024-02-13T19:19:21.412Z,2.50
2024-02-13T19:21:48.517Z,2.60
2024-02-13T19:24:16.383Z,2.60
2024-02-13T19:26:43.428Z,2.70
2024-02-13T19:29:10.592Z,2.70
2024-02-13T19:31:37.826Z,2.80
2024-02-13T19:34:05.951Z,2.80
2024-02-13T19:36:33.313Z,2.80
2024-02-13T19:39:00.539Z,2.80
2024-02-13T19:41:27.778Z,2.60
2024-02-13T19:43:54.983Z,2.40
2024-02-13T19:46:22.901Z,2.40
2024-02-13T19:48:51.522Z,2.40
2024-02-13T19:51:19.063Z,2.30
2024-02-13T19:53:46.720Z,2.40
2024-02-13T19:56:15.809Z,2.50
2024-02-13T19:58:43.802Z,2.50
2024-02-13T20:01:13.148Z,2.50
2024-02-13T20:03:41.163Z,2.60
2024-02-13T20:06:09.460Z,2.60
2024-02-13T20:08:37.609Z,2.50
2024-02-13T20:11:05.555Z,2.40
2024-02-13T20:13:37.031Z,2.40
2024-02-13T20:16:04.472Z,2.50
2024-02-13T20:18:33.222Z,2.50
2024-02-13T20:21:00.692Z,2.50
2024-02-13T20:23:28.243Z,2.30
2024-02-13T20:25:55.260Z,2.10
2024-02-13T20:28:22.386Z,2.20
2024-02-13T20:30:49.529Z,2.20
2024-02-13T20:33:18.874Z,2.00
2024-02-13T20:36:04.131Z,2.00
2024-02-13T20:38:31.889Z,2.10
2024-02-13T20:40:59.167Z,2.10
2024-02-13T20:43:28.204Z,2.10
2024-02-13T20:45:55.424Z,2.10
2024-02-13T20:48:23.070Z,1.90
2024-02-13T20:50:51.883Z,1.90
2024-02-13T20:53:19.475Z,1.90
2024-02-13T20:55:47.529Z,1.80
2024-02-13T20:58:15.226Z,2.00
2024-02-13T21:00:44.877Z,2.00
2024-02-13T21:03:12.286Z,2.00
2024-02-13T21:05:42.748Z,1.80
2024-02-13T21:08:10.362Z,1.80
2024-02-13T21:10:37.862Z,1.60
2024-02-13T21:13:05.537Z,1.50
2024-02-13T21:15:35.174Z,1.50
2024-02-13T21:18:06.685Z,1.80
2024-02-13T21:20:42.664Z,2.00
2024-02-13T21:23:29.588Z,2.00
2024-02-13T21:25:57.654Z,2.00
2024-02-13T21:28:26.336Z,2.00
2024-02-13T21:30:53.384Z,1.80
2024-02-13T21:33:20.734Z,1.70
2024-02-13T21:35:47.942Z,1.60
2024-02-13T21:38:15.183Z,1.70
2024-02-13T21:40:42.690Z,1.80
2024-02-13T21:43:09.943Z,1.90
2024-02-13T21:45:37.682Z,2.00
2024-02-13T21:48:06.139Z,2.00
2024-02-13T21:50:34.088Z,2.00
2024-02-13T21:53:01.246Z,1.90
2024-02-13T21:55:28.447Z,1.80
2024-02-13T21:57:55.710Z,1.60
2024-02-13T22:00:22.964Z,1.70
2024-02-13T22:02:50.056Z,1.70
2024-02-13T22:05:17.330Z,1.80
2024-02-13T22:07:44.627Z,1.80
2024-02-13T22:10:14.816Z,2.10
2024-02-13T22:12:44.407Z,2.10
2024-02-13T22:15:15.022Z,2.00
2024-02-13T22:17:42.325Z,2.00
2024-02-13T22:20:11.359Z,1.80
2024-02-13T22:22:38.812Z,1.70
2024-02-13T22:25:06.368Z,1.80
2024-02-13T22:27:34.362Z,1.70
2024-02-13T22:30:01.573Z,1.80
2024-02-13T22:32:29.596Z,1.80
2024-02-13T22:34:58.463Z,1.90
2024-02-13T22:37:26.181Z,1.90
2024-02-13T22:39:53.379Z,1.90
2024-02-13T22:42:20.518Z,1.80
2024-02-13T22:44:47.612Z,1.60
2024-02-13T22:47:14.707Z,1.40
2024-02-13T22:49:41.781Z,1.30
2024-02-13T22:52:09.037Z,1.10
2024-02-13T22:54:36.126Z,1.10
2024-02-13T22:57:05.410Z,1.30
2024-02-13T22:59:35.718Z,1.30
2024-02-13T23:02:04.625Z,1.30
2024-02-13T23:04:31.946Z,1.20
2024-02-13T23:07:00.115Z,1.00
2024-02-13T23:09:27.312Z,0.90
2024-02-13T23:11:54.732Z,0.90
2024-02-13T23:14:22.213Z,0.90
2024-02-13T23:16:49.352Z,1.00
2024-02-13T23:19:16.666Z,1.00
2024-02-13T23:21:44.753Z,1.10
2024-02-13T23:24:12.149Z,1.10
2024-02-13T23:26:41.426Z,1.20
2024-02-13T23:29:09.106Z,1.20
2024-02-13T23:31:39.157Z,1.10
2024-02-13T23:34:06.758Z,1.00
2024-02-13T23:36:34.047Z,1.10
2024-02-13T23:39:01.175Z,1.30
2024-02-13T23:41:28.530Z,1.50
2024-02-13T23:43:55.632Z,1.60
2024-02-13T23:46:22.726Z,1.50
2024-02-13T23:48:49.840Z,1.30
2024-02-13T23:51:18.044Z,1.10
2024-02-13T23:53:50.148Z,0.80
2024-02-13T23:56:19.016Z,0.70
2024-02-13T23:58:50.359Z,0.60
