createdAt,value
2017-08-02T00:00:06.130Z,16.63
2017-08-02T00:00:19.608Z,16.65
2017-08-02T00:00:33.046Z,16.67
2017-08-02T00:00:46.526Z,16.66
2017-08-02T00:00:59.953Z,16.8
2017-08-02T00:01:12.338Z,16.69
2017-08-02T00:01:25.770Z,16.74
2017-08-02T00:01:39.157Z,16.67
2017-08-02T00:01:52.578Z,16.69
2017-08-02T00:02:06.026Z,16.65
2017-08-02T00:02:19.377Z,16.62
2017-08-02T00:03:29.236Z,16.57
2017-08-02T00:04:04.383Z,16.55
2017-08-02T00:04:28.768Z,16.54
2017-08-02T00:04:53.369Z,16.54
2017-08-02T00:05:50.958Z,16.57
2017-08-02T00:06:49.456Z,16.63
2017-08-02T00:07:03.905Z,16.62
2017-08-02T00:07:29.484Z,16.59
2017-08-02T00:07:53.175Z,16.59
2017-08-02T00:08:26.723Z,16.52
2017-08-02T00:09:43.178Z,16.58
2017-08-02T00:10:16.798Z,16.55
2017-08-02T00:10:40.951Z,16.66
2017-08-02T00:10:55.664Z,16.65
2017-08-02T00:11:52.578Z,16.57
2017-08-02T00:12:16.287Z,16.58
2017-08-02T00:12:40.599Z,16.58
2017-08-02T00:12:55.208Z,16.55
2017-08-02T00:13:19.318Z,16.45
2017-08-02T00:13:33.517Z,16.47
2017-08-02T00:14:52.754Z,16.47
2017-08-02T00:15:41.109Z,16.45
2017-08-02T00:16:05.129Z,16.47
2017-08-02T00:16:28.964Z,16.51
2017-08-02T00:16:43.509Z,16.51
2017-08-02T00:17:07.820Z,16.49
2017-08-02T00:19:22.546Z,16.22
2017-08-02T00:19:55.191Z,16.16
2017-08-02T00:20:09.926Z,16.26
2017-08-02T00:22:00.223Z,16.17
2017-08-02T00:22:24.437Z,16.11
2017-08-02T00:22:58.049Z,16.02
2017-08-02T00:24:20.968Z,16.06
2017-08-02T00:25:04.167Z,16.08
2017-08-02T00:25:28.419Z,16.08
2017-08-02T00:25:53.128Z,16.02
2017-08-02T00:27:00.297Z,16.02
2017-08-02T00:28:17.843Z,16.02
2017-08-02T00:28:51.263Z,16.04
2017-08-02T00:29:15.998Z,16.04
2017-08-02T00:30:23.231Z,15.99
2017-08-02T00:30:47.022Z,15.95
2017-08-02T00:31:11.302Z,15.93
2017-08-02T00:33:15.323Z,15.95
2017-08-02T00:33:29.894Z,15.89
2017-08-02T00:34:46.691Z,15.91
2017-08-02T00:35:01.135Z,15.88
2017-08-02T00:35:59.185Z,15.83
2017-08-02T00:36:32.573Z,15.93
2017-08-02T00:36:57.046Z,15.95
2017-08-02T00:37:20.887Z,15.88
2017-08-02T00:37:45.315Z,15.91
2017-08-02T00:38:09.264Z,15.92
2017-08-02T00:38:24.793Z,15.89
2017-08-02T00:38:58.359Z,15.95
2017-08-02T00:39:12.700Z,15.91
2017-08-02T00:39:27.036Z,15.92
2017-08-02T00:39:51.670Z,15.89
2017-08-02T00:41:33.500Z,15.99
2017-08-02T00:41:57.416Z,16.04
2017-08-02T00:42:55.686Z,16.06
2017-08-02T00:43:10.276Z,16
2017-08-02T00:44:17.304Z,16.06
2017-08-02T00:44:50.623Z,16.04
2017-08-02T00:45:04.416Z,16.04
2017-08-02T00:45:28.647Z,16
2017-08-02T00:46:11.711Z,16.1
2017-08-02T00:47:07.928Z,16.08
2017-08-02T00:48:33.932Z,16.1
2017-08-02T00:49:22.535Z,16.11
2017-08-02T00:49:47.033Z,16.1
2017-08-02T00:50:02.275Z,16.08
2017-08-02T00:50:16.406Z,16.13
2017-08-02T00:50:50.136Z,16.11
2017-08-02T00:51:14.512Z,16.16
2017-08-02T00:51:57.530Z,16.17
2017-08-02T00:52:12.118Z,16.17
2017-08-02T00:53:20.271Z,16.11
2017-08-02T00:53:43.912Z,16.02
2017-08-02T00:54:08.362Z,16.11
2017-08-02T00:54:32.011Z,16.1
2017-08-02T00:55:05.714Z,16.17
2017-08-02T00:55:20.742Z,16.21
2017-08-02T00:55:35.624Z,16.18
2017-08-02T00:56:42.350Z,16.21
2017-08-02T00:57:07.009Z,16.17
2017-08-02T00:57:32.079Z,16.17
2017-08-02T00:58:07.733Z,16.16
2017-08-02T00:58:31.954Z,16.21
2017-08-02T00:58:46.966Z,16.21
2017-08-02T00:59:11.086Z,16.21
2017-08-02T00:59:25.740Z,16.14
2017-08-02T00:59:49.405Z,16.13
2017-08-02T01:00:13.806Z,16.17
2017-08-02T01:03:36.120Z,16.13
2017-08-02T01:04:18.814Z,16.25
2017-08-02T01:04:32.506Z,16.22
2017-08-02T01:04:57.140Z,16.18
2017-08-02T01:05:56.508Z,16.27
2017-08-02T01:06:11.017Z,16.26
2017-08-02T01:06:44.349Z,16.29
2017-08-02T01:07:17.875Z,16.18
2017-08-02T01:08:07.650Z,16.18
2017-08-02T01:08:40.999Z,16.14
2017-08-02T01:09:29.767Z,16.17
2017-08-02T01:09:53.911Z,16.17
2017-08-02T01:10:27.756Z,16.16
2017-08-02T01:11:59.454Z,16.22
2017-08-02T01:12:13.977Z,16.26
2017-08-02T01:12:37.914Z,16.21
2017-08-02T01:15:27.916Z,16.21
2017-08-02T01:15:42.004Z,16.26
2017-08-02T01:15:56.210Z,16.29
2017-08-02T01:16:10.223Z,16.17
2017-08-02T01:16:23.677Z,16.16
2017-08-02T01:16:37.284Z,16.14
2017-08-02T01:17:01.328Z,16.16
2017-08-02T01:17:24.265Z,16.14
2017-08-02T01:18:44.382Z,16.14
2017-08-02T01:19:08.709Z,16.13
2017-08-02T01:19:23.465Z,16.11
2017-08-02T01:19:36.709Z,16.26
2017-08-02T01:20:00.388Z,16.21
2017-08-02T01:20:24.019Z,16.16
2017-08-02T01:21:01.225Z,16.14
2017-08-02T01:21:25.072Z,16.16
2017-08-02T01:22:01.609Z,16.16
2017-08-02T01:22:25.201Z,16.16
2017-08-02T01:22:57.589Z,16.22
2017-08-02T01:23:21.245Z,16.16
2017-08-02T01:24:09.246Z,16.26
2017-08-02T01:24:52.062Z,16.14
2017-08-02T01:25:38.379Z,16.26
2017-08-02T01:26:01.878Z,16.18
2017-08-02T01:26:15.515Z,16.18
2017-08-02T01:26:39.177Z,16.14
2017-08-02T01:26:53.312Z,16.14
2017-08-02T01:27:08.432Z,16.21
2017-08-02T01:27:31.857Z,16.18
2017-08-02T01:27:45.284Z,16.25
2017-08-02T01:27:59.484Z,16.17
2017-08-02T01:28:12.629Z,16.21
2017-08-02T01:28:25.916Z,16.17
2017-08-02T01:28:41.226Z,16.1
2017-08-02T01:28:54.877Z,16.21
2017-08-02T01:29:18.248Z,16.13
2017-08-02T01:30:04.211Z,16.21
2017-08-02T01:30:28.200Z,16.17
2017-08-02T01:30:51.595Z,16.13
2017-08-02T01:31:05.367Z,16.13
2017-08-02T01:31:38.295Z,16.02
2017-08-02T01:31:52.450Z,16.06
2017-08-02T01:32:16.441Z,16.1
2017-08-02T01:32:39.232Z,16.08
2017-08-02T01:33:34.771Z,16.06
2017-08-02T01:33:49.087Z,16.1
2017-08-02T01:34:02.839Z,16.06
2017-08-02T01:34:16.838Z,16.02
2017-08-02T01:34:59.484Z,16.06
2017-08-02T01:35:42.068Z,16.06
2017-08-02T01:35:56.635Z,16.04
2017-08-02T01:36:10.733Z,16.06
2017-08-02T01:36:24.813Z,16.04
2017-08-02T01:36:38.020Z,16.02
2017-08-02T01:37:01.661Z,16.04
2017-08-02T01:37:14.335Z,16.02
2017-08-02T01:37:27.381Z,16.06
2017-08-02T01:37:41.321Z,16.04
2017-08-02T01:38:14.695Z,16.04
2017-08-02T01:39:25.188Z,16.08
2017-08-02T01:39:58.181Z,16.04
2017-08-02T01:40:11.970Z,16.08
2017-08-02T01:40:26.116Z,15.99
2017-08-02T01:40:39.333Z,16
2017-08-02T01:41:03.599Z,16
2017-08-02T01:41:17.740Z,15.93
2017-08-02T01:41:31.579Z,16.02
2017-08-02T01:42:07.237Z,15.96
2017-08-02T01:42:30.746Z,15.89
2017-08-02T01:43:13.800Z,15.92
2017-08-02T01:43:27.417Z,15.84
2017-08-02T01:43:50.549Z,15.91
2017-08-02T01:44:04.717Z,15.89
2017-08-02T01:44:27.645Z,15.88
2017-08-02T01:44:41.064Z,15.84
2017-08-02T01:45:03.962Z,15.91
2017-08-02T01:45:17.207Z,15.95
2017-08-02T01:45:40.612Z,15.91
2017-08-02T01:46:13.644Z,15.86
2017-08-02T01:46:51.356Z,15.91
2017-08-02T01:47:05.293Z,15.89
2017-08-02T01:47:28.482Z,15.86
2017-08-02T01:47:42.811Z,15.89
2017-08-02T01:48:06.708Z,15.93
2017-08-02T01:48:20.660Z,15.91
2017-08-02T01:48:44.546Z,15.96
2017-08-02T01:48:58.676Z,15.93
2017-08-02T01:49:22.289Z,15.89
2017-08-02T01:49:35.699Z,15.96
2017-08-02T01:49:59.634Z,15.88
2017-08-02T01:50:13.613Z,16
2017-08-02T01:50:36.731Z,16.02
2017-08-02T01:50:59.619Z,15.91
2017-08-02T01:51:13.807Z,15.89
2017-08-02T01:51:27.248Z,15.99
2017-08-02T01:51:40.070Z,15.99
2017-08-02T01:51:54.468Z,16
2017-08-02T01:52:07.727Z,15.99
2017-08-02T01:52:21.467Z,15.93
2017-08-02T01:52:44.718Z,15.92
2017-08-02T01:52:58.453Z,15.99
2017-08-02T01:53:12.391Z,15.96
2017-08-02T01:53:26.263Z,15.93
2017-08-02T01:53:49.512Z,15.93
2017-08-02T01:54:03.261Z,16.02
2017-08-02T01:54:16.818Z,16
2017-08-02T01:54:30.182Z,16
2017-08-02T01:54:44.136Z,16
2017-08-02T01:55:07.424Z,16
2017-08-02T01:55:20.982Z,16
2017-08-02T01:56:07.323Z,15.99
2017-08-02T01:56:20.536Z,16.02
2017-08-02T01:56:33.722Z,16.04
2017-08-02T01:56:47.429Z,15.96
2017-08-02T01:57:01.112Z,16
2017-08-02T01:57:24.520Z,15.99
2017-08-02T01:57:47.965Z,16.04
2017-08-02T01:58:01.389Z,16.06
2017-08-02T01:58:15.269Z,16.07
2017-08-02T01:58:38.539Z,15.95
2017-08-02T01:58:52.021Z,16
2017-08-02T01:59:05.794Z,15.98
2017-08-02T01:59:20.132Z,16
2017-08-02T01:59:43.309Z,15.98
2017-08-02T01:59:57.033Z,15.99
2017-08-02T02:00:09.674Z,16
2017-08-02T02:00:32.585Z,16.06
2017-08-02T02:00:46.764Z,16.11
2017-08-02T02:01:00.189Z,16.1
2017-08-02T02:01:13.676Z,16.06
2017-08-02T02:01:27.189Z,16.1
2017-08-02T02:02:04.263Z,16
2017-08-02T02:02:27.590Z,16.06
2017-08-02T02:02:41.911Z,16.04
2017-08-02T02:03:04.748Z,16.04
2017-08-02T02:03:18.105Z,16.04
2017-08-02T02:03:31.885Z,16
2017-08-02T02:03:45.629Z,15.96
2017-08-02T02:03:58.829Z,16.02
2017-08-02T02:04:12.400Z,15.98
2017-08-02T02:04:26.103Z,16
2017-08-02T02:04:39.588Z,16.06
2017-08-02T02:04:52.261Z,16
2017-08-02T02:05:05.730Z,16.02
2017-08-02T02:05:19.447Z,16.02
2017-08-02T02:05:42.658Z,15.92
2017-08-02T02:06:05.865Z,15.89
2017-08-02T02:06:19.603Z,15.83
2017-08-02T02:06:33.696Z,15.89
2017-08-02T02:06:47.166Z,15.91
2017-08-02T02:07:00.107Z,15.89
2017-08-02T02:07:13.834Z,15.91
2017-08-02T02:07:26.988Z,15.83
2017-08-02T02:07:40.893Z,15.86
2017-08-02T02:08:04.105Z,15.8
2017-08-02T02:08:17.960Z,15.81
2017-08-02T02:08:31.698Z,15.84
2017-08-02T02:09:08.564Z,15.78
2017-08-02T02:09:22.506Z,15.84
2017-08-02T02:09:35.486Z,15.78
2017-08-02T02:09:48.671Z,15.8
2017-08-02T02:10:01.345Z,15.7
2017-08-02T02:10:14.874Z,15.74
2017-08-02T02:10:29.000Z,15.74
2017-08-02T02:10:42.491Z,15.68
2017-08-02T02:10:55.445Z,15.77
2017-08-02T02:11:08.918Z,15.75
2017-08-02T02:11:22.597Z,15.78
2017-08-02T02:11:45.597Z,15.62
2017-08-02T02:11:59.111Z,15.7
2017-08-02T02:12:12.823Z,15.7
2017-08-02T02:12:26.503Z,15.71
2017-08-02T02:12:49.706Z,15.71
2017-08-02T02:13:02.845Z,15.73
2017-08-02T02:13:16.754Z,15.71
2017-08-02T02:13:29.199Z,15.65
2017-08-02T02:13:42.939Z,15.67
2017-08-02T02:13:55.346Z,15.56
2017-08-02T02:14:11.018Z,15.65
2017-08-02T02:14:24.746Z,15.59
2017-08-02T02:14:37.718Z,15.59
2017-08-02T02:14:51.451Z,15.63
2017-08-02T02:15:04.921Z,15.6
2017-08-02T02:15:18.153Z,15.56
2017-08-02T02:15:30.563Z,15.6
2017-08-02T02:15:43.995Z,15.58
2017-08-02T02:15:57.678Z,15.6
2017-08-02T02:16:11.238Z,15.59
2017-08-02T02:16:24.777Z,15.52
2017-08-02T02:16:37.942Z,15.49
2017-08-02T02:16:51.107Z,15.49
2017-08-02T02:17:04.656Z,15.49
2017-08-02T02:17:18.323Z,15.59
2017-08-02T02:17:30.776Z,15.6
2017-08-02T02:17:53.998Z,15.59
2017-08-02T02:18:07.558Z,15.63
2017-08-02T02:18:21.055Z,15.55
2017-08-02T02:18:34.027Z,15.62
2017-08-02T02:18:47.525Z,15.58
2017-08-02T02:19:00.011Z,15.65
2017-08-02T02:19:13.493Z,15.65
2017-08-02T02:19:27.029Z,15.65
2017-08-02T02:20:03.247Z,15.6
2017-08-02T02:20:14.603Z,15.62
2017-08-02T02:20:37.351Z,15.68
2017-08-02T02:20:51.038Z,15.59
2017-08-02T02:21:04.527Z,15.6
2017-08-02T02:21:17.001Z,15.55
2017-08-02T02:21:29.965Z,15.6
2017-08-02T02:21:42.983Z,15.56
2017-08-02T02:21:55.946Z,15.58
2017-08-02T02:22:09.457Z,15.65
2017-08-02T02:22:22.954Z,15.58
2017-08-02T02:22:45.945Z,15.56
2017-08-02T02:22:59.419Z,15.58
2017-08-02T02:23:12.372Z,15.58
2017-08-02T02:23:25.853Z,15.63
2017-08-02T02:23:48.952Z,15.56
2017-08-02T02:24:02.488Z,15.55
2017-08-02T02:24:16.262Z,15.67
2017-08-02T02:24:29.177Z,15.6
2017-08-02T02:24:42.669Z,15.59
2017-08-02T02:24:56.552Z,15.58
2017-08-02T02:25:09.518Z,15.62
2017-08-02T02:25:22.886Z,15.59
2017-08-02T02:25:36.395Z,15.63
2017-08-02T02:25:49.354Z,15.65
2017-08-02T02:26:02.840Z,15.56
2017-08-02T02:26:15.302Z,15.62
2017-08-02T02:26:28.823Z,15.59
2017-08-02T02:26:42.519Z,15.58
2017-08-02T02:26:55.481Z,15.58
2017-08-02T02:27:31.737Z,15.65
2017-08-02T02:27:45.391Z,15.56
2017-08-02T02:27:58.950Z,15.56
2017-08-02T02:28:12.637Z,15.63
2017-08-02T02:28:26.419Z,15.63
2017-08-02T02:28:39.878Z,15.62
2017-08-02T02:28:53.590Z,15.56
2017-08-02T02:29:06.070Z,15.52
2017-08-02T02:29:19.766Z,15.53
2017-08-02T02:29:33.205Z,15.56
2017-08-02T02:29:47.089Z,15.52
2017-08-02T02:30:00.982Z,15.47
2017-08-02T02:30:14.467Z,15.4
2017-08-02T02:30:27.457Z,15.44
2017-08-02T02:30:41.017Z,15.44
2017-08-02T02:30:53.991Z,15.47
2017-08-02T02:31:07.667Z,15.47
2017-08-02T02:31:21.156Z,15.41
2017-08-02T02:31:34.643Z,15.45
2017-08-02T02:31:47.599Z,15.45
2017-08-02T02:32:01.661Z,15.41
2017-08-02T02:32:15.381Z,15.4
2017-08-02T02:32:28.886Z,15.44
2017-08-02T02:32:42.598Z,15.49
2017-08-02T02:32:56.068Z,15.43
2017-08-02T02:33:09.574Z,15.41
2017-08-02T02:33:23.056Z,15.44
2017-08-02T02:33:36.597Z,15.44
2017-08-02T02:33:50.284Z,15.44
2017-08-02T02:34:03.240Z,15.55
2017-08-02T02:34:15.236Z,15.45
2017-08-02T02:34:28.739Z,15.44
2017-08-02T02:34:42.213Z,15.47
2017-08-02T02:34:55.692Z,15.44
2017-08-02T02:35:08.706Z,15.45
2017-08-02T02:35:22.164Z,15.45
2017-08-02T02:35:35.871Z,15.45
2017-08-02T02:35:49.374Z,15.44
2017-08-02T02:36:02.900Z,15.45
2017-08-02T02:36:15.883Z,15.45
2017-08-02T02:36:29.641Z,15.47
2017-08-02T02:36:43.143Z,15.43
2017-08-02T02:36:56.087Z,15.47
2017-08-02T02:37:09.038Z,15.49
2017-08-02T02:37:22.703Z,15.4
2017-08-02T02:37:35.899Z,15.41
2017-08-02T02:37:49.360Z,15.47
2017-08-02T02:38:12.558Z,15.47
2017-08-02T02:38:25.708Z,15.44
2017-08-02T02:38:39.246Z,15.53
2017-08-02T02:38:52.821Z,15.47
2017-08-02T02:39:39.286Z,15.44
2017-08-02T02:39:52.763Z,15.41
2017-08-02T02:40:06.290Z,15.4
2017-08-02T02:40:19.286Z,15.41
2017-08-02T02:40:32.768Z,15.4
2017-08-02T02:40:45.758Z,15.34
2017-08-02T02:40:59.467Z,15.26
2017-08-02T02:41:12.913Z,15.35
2017-08-02T02:41:26.626Z,15.37
2017-08-02T02:41:40.314Z,15.34
2017-08-02T02:41:53.279Z,15.27
2017-08-02T02:42:06.284Z,15.37
2017-08-02T02:42:19.452Z,15.34
2017-08-02T02:42:32.468Z,15.35
2017-08-02T02:42:45.461Z,15.3
2017-08-02T02:42:58.384Z,15.34
2017-08-02T02:43:12.235Z,15.37
2017-08-02T02:43:25.889Z,15.3
2017-08-02T02:43:39.470Z,15.34
2017-08-02T02:43:52.597Z,15.37
2017-08-02T02:44:06.304Z,15.37
2017-08-02T02:44:19.282Z,15.41
2017-08-02T02:44:32.517Z,15.41
2017-08-02T02:45:08.752Z,15.47
2017-08-02T02:45:32.056Z,15.47
2017-08-02T02:45:45.754Z,15.49
2017-08-02T02:46:08.933Z,15.47
2017-08-02T02:46:22.468Z,15.58
2017-08-02T02:46:35.491Z,15.47
2017-08-02T02:46:49.028Z,15.58
2017-08-02T02:47:25.801Z,15.6
2017-08-02T02:47:39.540Z,15.6
2017-08-02T02:47:52.516Z,15.65
2017-08-02T02:48:06.035Z,15.62
2017-08-02T02:48:19.540Z,15.6
2017-08-02T02:48:33.258Z,15.56
2017-08-02T02:48:46.986Z,15.55
2017-08-02T02:49:00.474Z,15.58
2017-08-02T02:49:13.484Z,15.56
2017-08-02T02:49:27.322Z,15.62
2017-08-02T02:49:40.903Z,15.67
2017-08-02T02:49:54.387Z,15.73
2017-08-02T02:50:07.746Z,15.6
2017-08-02T02:50:20.408Z,15.65
2017-08-02T02:50:33.897Z,15.68
2017-08-02T02:50:57.124Z,15.67
2017-08-02T02:51:10.647Z,15.67
2017-08-02T02:51:24.124Z,15.7
2017-08-02T02:51:37.069Z,15.71
2017-08-02T02:51:50.750Z,15.7
2017-08-02T02:52:13.491Z,15.71
2017-08-02T02:52:27.004Z,15.65
2017-08-02T02:52:40.692Z,15.68
2017-08-02T02:52:54.203Z,15.77
2017-08-02T02:53:07.724Z,15.73
2017-08-02T02:53:21.246Z,15.7
2017-08-02T02:53:34.277Z,15.7
2017-08-02T02:53:47.296Z,15.74
2017-08-02T02:54:00.832Z,15.62
2017-08-02T02:54:12.753Z,15.7
2017-08-02T02:54:25.961Z,15.81
2017-08-02T02:54:39.439Z,15.71
2017-08-02T02:54:52.887Z,15.67
2017-08-02T02:55:06.095Z,15.65
2017-08-02T02:55:20.019Z,15.77
2017-08-02T02:55:33.613Z,15.7
2017-08-02T02:55:46.635Z,15.74
2017-08-02T02:56:00.399Z,15.73
2017-08-02T02:56:13.355Z,15.65
2017-08-02T02:56:27.126Z,15.73
2017-08-02T02:56:40.859Z,15.7
2017-08-02T02:56:53.801Z,15.74
2017-08-02T02:57:06.968Z,15.65
2017-08-02T02:57:20.478Z,15.73
2017-08-02T02:57:33.943Z,15.7
2017-08-02T02:57:47.621Z,15.67
2017-08-02T02:58:00.829Z,15.73
2017-08-02T02:58:23.668Z,15.6
2017-08-02T02:58:36.800Z,15.62
2017-08-02T02:58:50.340Z,15.59
2017-08-02T02:59:03.512Z,15.56
2017-08-02T02:59:17.008Z,15.62
2017-08-02T02:59:31.038Z,15.65
2017-08-02T02:59:44.561Z,15.59
2017-08-02T02:59:58.277Z,15.67
2017-08-02T03:00:10.716Z,15.52
2017-08-02T03:00:24.169Z,15.52
2017-08-02T03:00:36.596Z,15.62
2017-08-02T03:00:49.590Z,15.59
2017-08-02T03:01:03.086Z,15.55
2017-08-02T03:01:16.607Z,15.49
2017-08-02T03:01:30.119Z,15.56
2017-08-02T03:01:43.844Z,15.52
2017-08-02T03:01:56.985Z,15.45
2017-08-02T03:02:10.490Z,15.45
2017-08-02T03:02:23.651Z,15.58
2017-08-02T03:02:36.670Z,15.47
2017-08-02T03:02:49.109Z,15.51
2017-08-02T03:03:02.820Z,15.45
2017-08-02T03:03:25.507Z,15.47
2017-08-02T03:03:38.424Z,15.49
2017-08-02T03:03:51.358Z,15.47
2017-08-02T03:04:04.339Z,15.49
2017-08-02T03:04:17.836Z,15.51
2017-08-02T03:04:40.571Z,15.56
2017-08-02T03:04:53.516Z,15.49
2017-08-02T03:05:07.024Z,15.59
2017-08-02T03:05:20.475Z,15.52
2017-08-02T03:05:33.954Z,15.56
2017-08-02T03:05:47.488Z,15.56
2017-08-02T03:06:01.014Z,15.52
2017-08-02T03:06:14.736Z,15.55
2017-08-02T03:06:28.466Z,15.63
2017-08-02T03:06:41.958Z,15.62
2017-08-02T03:06:54.928Z,15.6
2017-08-02T03:07:08.641Z,15.6
2017-08-02T03:07:22.371Z,15.6
2017-08-02T03:07:35.353Z,15.59
2017-08-02T03:07:48.845Z,15.56
2017-08-02T03:08:02.362Z,15.59
2017-08-02T03:08:15.345Z,15.56
2017-08-02T03:08:28.333Z,15.59
2017-08-02T03:08:41.312Z,15.58
2017-08-02T03:08:54.787Z,15.63
2017-08-02T03:09:08.322Z,15.59
2017-08-02T03:09:21.350Z,15.59
2017-08-02T03:09:34.488Z,15.63
2017-08-02T03:09:48.040Z,15.67
2017-08-02T03:10:01.754Z,15.59
2017-08-02T03:10:15.288Z,15.65
2017-08-02T03:10:28.262Z,15.59
2017-08-02T03:10:41.208Z,15.55
2017-08-02T03:10:54.726Z,15.63
2017-08-02T03:11:07.936Z,15.53
2017-08-02T03:11:21.419Z,15.52
2017-08-02T03:11:33.889Z,15.56
2017-08-02T03:11:47.378Z,15.59
2017-08-02T03:12:00.375Z,15.43
2017-08-02T03:12:13.345Z,15.47
2017-08-02T03:12:27.048Z,15.43
2017-08-02T03:12:40.566Z,15.44
2017-08-02T03:12:54.116Z,15.44
2017-08-02T03:13:07.810Z,15.43
2017-08-02T03:13:21.254Z,15.41
2017-08-02T03:13:34.608Z,15.45
2017-08-02T03:13:47.012Z,15.44
2017-08-02T03:14:00.330Z,15.41
2017-08-02T03:14:13.322Z,15.43
2017-08-02T03:14:26.317Z,15.49
2017-08-02T03:14:40.497Z,15.47
2017-08-02T03:14:54.033Z,15.41
2017-08-02T03:15:07.300Z,15.41
2017-08-02T03:15:21.006Z,15.51
2017-08-02T03:15:34.471Z,15.52
2017-08-02T03:15:47.973Z,15.43
2017-08-02T03:16:01.661Z,15.52
2017-08-02T03:16:15.110Z,15.47
2017-08-02T03:16:28.330Z,15.45
2017-08-02T03:16:41.362Z,15.43
2017-08-02T03:16:54.809Z,15.49
2017-08-02T03:17:08.321Z,15.44
2017-08-02T03:17:21.331Z,15.49
2017-08-02T03:17:35.054Z,15.44
2017-08-02T03:17:48.566Z,15.45
2017-08-02T03:18:01.551Z,15.45
2017-08-02T03:18:14.764Z,15.49
2017-08-02T03:18:27.758Z,15.49
2017-08-02T03:18:41.254Z,15.44
2017-08-02T03:18:54.928Z,15.52
2017-08-02T03:19:08.415Z,15.43
2017-08-02T03:19:21.920Z,15.51
2017-08-02T03:19:35.532Z,15.43
2017-08-02T03:19:48.484Z,15.41
2017-08-02T03:20:01.472Z,15.43
2017-08-02T03:20:15.212Z,15.44
2017-08-02T03:20:28.169Z,15.47
2017-08-02T03:20:41.145Z,15.4
2017-08-02T03:20:54.830Z,15.45
2017-08-02T03:21:07.892Z,15.45
2017-08-02T03:21:21.395Z,15.47
2017-08-02T03:21:34.885Z,15.45
2017-08-02T03:21:48.359Z,15.45
2017-08-02T03:22:00.740Z,15.45
2017-08-02T03:22:14.201Z,15.47
2017-08-02T03:22:27.684Z,15.45
2017-08-02T03:22:41.124Z,15.45
2017-08-02T03:22:54.623Z,15.49
2017-08-02T03:23:08.123Z,15.49
2017-08-02T03:23:21.606Z,15.38
2017-08-02T03:23:35.170Z,15.38
2017-08-02T03:23:48.595Z,15.45
2017-08-02T03:24:01.514Z,15.49
2017-08-02T03:24:14.469Z,15.47
2017-08-02T03:24:27.907Z,15.43
2017-08-02T03:24:41.325Z,15.4
2017-08-02T03:24:54.776Z,15.44
2017-08-02T03:25:08.194Z,15.41
2017-08-02T03:25:21.724Z,15.38
2017-08-02T03:25:35.190Z,15.31
2017-08-02T03:25:48.589Z,15.37
2017-08-02T03:26:01.547Z,15.31
2017-08-02T03:26:15.030Z,15.35
2017-08-02T03:26:27.399Z,15.27
2017-08-02T03:26:40.816Z,15.38
2017-08-02T03:26:54.303Z,15.41
2017-08-02T03:27:07.826Z,15.3
2017-08-02T03:27:21.298Z,15.31
2017-08-02T03:27:34.767Z,15.34
2017-08-02T03:27:48.279Z,15.35
2017-08-02T03:28:00.772Z,15.27
2017-08-02T03:28:14.303Z,15.3
2017-08-02T03:28:27.775Z,15.3
2017-08-02T03:28:41.201Z,15.26
2017-08-02T03:28:54.096Z,15.2
2017-08-02T03:29:07.583Z,15.22
2017-08-02T03:29:21.012Z,15.26
2017-08-02T03:29:34.513Z,15.27
2017-08-02T03:29:48.942Z,15.22
2017-08-02T03:30:02.444Z,15.26
2017-08-02T03:30:15.438Z,15.25
2017-08-02T03:30:28.912Z,15.15
2017-08-02T03:30:41.342Z,15.13
2017-08-02T03:30:54.821Z,15.22
2017-08-02T03:31:08.270Z,15.18
2017-08-02T03:31:21.766Z,15.16
2017-08-02T03:31:35.273Z,15.19
2017-08-02T03:31:48.298Z,15.13
2017-08-02T03:32:01.333Z,15.2
2017-08-02T03:32:14.778Z,15.16
2017-08-02T03:32:28.276Z,15.16
2017-08-02T03:32:41.192Z,15.19
2017-08-02T03:32:54.163Z,15.1
2017-08-02T03:33:07.127Z,15.15
2017-08-02T03:33:20.550Z,15.1
2017-08-02T03:33:33.576Z,15.16
2017-08-02T03:33:47.080Z,15.15
2017-08-02T03:34:00.621Z,15.1
2017-08-02T03:34:13.094Z,15.13
2017-08-02T03:34:26.004Z,15.13
2017-08-02T03:34:39.514Z,15.18
2017-08-02T03:34:53.254Z,15.18
2017-08-02T03:35:06.204Z,15.13
2017-08-02T03:35:19.098Z,15.18
2017-08-02T03:35:32.581Z,15.18
2017-08-02T03:35:46.041Z,15.18
2017-08-02T03:35:59.185Z,15.18
2017-08-02T03:36:12.683Z,15.22
2017-08-02T03:36:25.137Z,15.19
2017-08-02T03:36:38.020Z,15.22
2017-08-02T03:36:51.452Z,15.15
2017-08-02T03:37:04.346Z,15.16
2017-08-02T03:37:17.825Z,15.15
2017-08-02T03:37:31.338Z,15.22
2017-08-02T03:37:44.817Z,15.22
2017-08-02T03:37:58.286Z,15.16
2017-08-02T03:38:11.802Z,15.15
2017-08-02T03:38:24.757Z,15.18
2017-08-02T03:38:37.665Z,15.16
2017-08-02T03:38:50.597Z,15.13
2017-08-02T03:39:03.530Z,15.18
2017-08-02T03:39:17.038Z,15.18
2017-08-02T03:39:30.533Z,15.25
2017-08-02T03:39:43.684Z,15.15
2017-08-02T03:39:56.632Z,15.23
2017-08-02T03:40:09.549Z,15.16
2017-08-02T03:40:22.942Z,15.23
2017-08-02T03:40:36.404Z,15.19
2017-08-02T03:40:49.831Z,15.16
2017-08-02T03:41:03.287Z,15.3
2017-08-02T03:41:16.809Z,15.31
2017-08-02T03:41:30.301Z,15.31
2017-08-02T03:41:43.746Z,15.16
2017-08-02T03:41:56.647Z,15.16
2017-08-02T03:42:09.609Z,15.25
2017-08-02T03:42:23.033Z,15.19
2017-08-02T03:42:36.564Z,15.18
2017-08-02T03:42:50.005Z,15.3
2017-08-02T03:43:02.923Z,15.31
2017-08-02T03:43:15.315Z,15.27
2017-08-02T03:43:29.725Z,15.18
2017-08-02T03:43:43.177Z,15.22
2017-08-02T03:43:56.632Z,15.26
2017-08-02T03:44:09.563Z,15.25
2017-08-02T03:44:22.551Z,15.23
2017-08-02T03:44:36.039Z,15.26
2017-08-02T03:44:49.676Z,15.31
2017-08-02T03:45:03.143Z,15.22
2017-08-02T03:45:15.061Z,15.22
2017-08-02T03:45:28.564Z,15.26
2017-08-02T03:45:42.020Z,15.26
2017-08-02T03:45:54.952Z,15.31
2017-08-02T03:46:08.486Z,15.27
2017-08-02T03:46:21.432Z,15.27
2017-08-02T03:46:34.879Z,15.25
2017-08-02T03:46:48.386Z,15.26
2017-08-02T03:47:01.378Z,15.23
2017-08-02T03:47:14.832Z,15.25
2017-08-02T03:47:28.264Z,15.23
2017-08-02T03:47:41.214Z,15.3
2017-08-02T03:47:54.648Z,15.27
2017-08-02T03:48:08.097Z,15.16
2017-08-02T03:48:21.527Z,15.27
2017-08-02T03:48:33.937Z,15.22
2017-08-02T03:48:47.379Z,15.19
2017-08-02T03:49:00.322Z,15.27
2017-08-02T03:49:13.793Z,15.25
2017-08-02T03:49:27.237Z,15.13
2017-08-02T03:49:40.652Z,15.23
2017-08-02T03:49:54.219Z,15.16
2017-08-02T03:50:07.108Z,15.16
2017-08-02T03:50:20.579Z,15.15
2017-08-02T03:50:32.989Z,15.1
2017-08-02T03:50:46.456Z,15.05
2017-08-02T03:50:59.869Z,15.05
2017-08-02T03:51:13.359Z,15.12
2017-08-02T03:51:26.343Z,15.08
2017-08-02T03:51:39.285Z,15.1
2017-08-02T03:51:52.752Z,15.07
2017-08-02T03:52:05.697Z,15.08
2017-08-02T03:52:18.680Z,14.97
2017-08-02T03:52:32.130Z,15
2017-08-02T03:52:45.595Z,15.05
2017-08-02T03:52:59.137Z,15.01
2017-08-02T03:53:12.630Z,14.97
2017-08-02T03:53:25.268Z,15.01
2017-08-02T03:53:38.755Z,15.01
2017-08-02T03:53:52.194Z,14.94
2017-08-02T03:54:05.641Z,14.94
2017-08-02T03:54:19.195Z,14.94
2017-08-02T03:54:32.163Z,14.93
2017-08-02T03:54:45.075Z,14.85
2017-08-02T03:54:58.760Z,14.85
2017-08-02T03:55:12.213Z,14.89
2017-08-02T03:55:25.647Z,14.87
2017-08-02T03:55:39.093Z,14.8
2017-08-02T03:55:52.629Z,14.79
2017-08-02T03:56:06.123Z,14.85
2017-08-02T03:56:19.533Z,14.87
2017-08-02T03:56:33.009Z,14.9
2017-08-02T03:56:46.464Z,14.93
2017-08-02T03:56:59.867Z,14.93
2017-08-02T03:57:13.296Z,14.9
2017-08-02T03:57:25.703Z,15
2017-08-02T03:57:38.776Z,14.95
2017-08-02T03:57:52.241Z,14.9
2017-08-02T03:58:05.697Z,14.89
2017-08-02T03:58:19.093Z,14.94
2017-08-02T03:58:32.529Z,14.94
2017-08-02T03:58:45.993Z,14.89
2017-08-02T03:58:59.383Z,15.07
2017-08-02T03:59:12.828Z,15.05
2017-08-02T03:59:26.342Z,15
2017-08-02T03:59:39.797Z,14.98
2017-08-02T03:59:54.011Z,15.02
2017-08-02T04:00:06.993Z,14.97
2017-08-02T04:00:20.480Z,15.02
2017-08-02T04:00:33.973Z,15.01
2017-08-02T04:00:47.421Z,14.97
2017-08-02T04:01:00.862Z,15.04
2017-08-02T04:01:13.867Z,15.05
2017-08-02T04:01:27.372Z,15.05
2017-08-02T04:01:40.919Z,15.07
2017-08-02T04:01:54.380Z,15.04
2017-08-02T04:02:07.827Z,15.01
2017-08-02T04:02:21.325Z,15.01
2017-08-02T04:02:34.940Z,15
2017-08-02T04:02:48.394Z,15.01
2017-08-02T04:03:01.851Z,15
2017-08-02T04:03:14.799Z,15
2017-08-02T04:03:28.269Z,15.01
2017-08-02T04:03:40.636Z,15.07
2017-08-02T04:03:54.166Z,15
2017-08-02T04:04:07.114Z,14.89
2017-08-02T04:04:20.693Z,14.98