createdAt,value
2023-01-18T00:37:11.023Z,27.90
2023-01-18T00:38:13.332Z,24.20
2023-01-18T00:39:15.805Z,26.50
2023-01-18T00:40:19.962Z,26.30
2023-01-18T00:41:22.846Z,28.10
2023-01-18T00:42:43.540Z,27.18
2023-01-18T00:43:46.573Z,25.30
2023-01-18T00:44:49.232Z,24.45
2023-01-18T00:45:51.539Z,23.50
2023-01-18T00:46:55.515Z,23.00
2023-01-18T00:47:57.768Z,19.90
2023-01-18T00:49:00.673Z,22.40
2023-01-18T00:50:03.275Z,20.82
2023-01-18T00:51:07.008Z,21.70
2023-01-18T00:52:09.203Z,21.70
2023-01-18T00:53:11.272Z,21.44
2023-01-18T00:54:13.292Z,21.80
2023-01-18T00:55:16.843Z,17.56
2023-01-18T00:56:21.573Z,20.60
2023-01-18T00:57:24.201Z,19.20
2023-01-18T00:58:28.113Z,19.60
2023-01-18T00:59:30.478Z,20.20
2023-01-18T01:00:32.892Z,17.70
2023-01-18T01:01:35.830Z,19.50
2023-01-18T01:02:42.015Z,18.00
2023-01-18T01:04:03.010Z,19.20
2023-01-18T01:05:24.155Z,18.90
2023-01-18T01:06:45.759Z,19.50
2023-01-18T01:07:49.034Z,11.30
2023-01-18T01:08:51.109Z,19.73
2023-01-18T01:09:53.108Z,19.10
2023-01-18T01:11:10.706Z,20.00
2023-01-18T01:12:31.808Z,18.20
2023-01-18T01:13:53.203Z,17.50
2023-01-18T01:15:14.537Z,17.40
2023-01-18T01:16:35.794Z,18.80
2023-01-18T01:17:57.384Z,17.20
2023-01-18T01:19:17.637Z,18.20
2023-01-18T01:20:39.661Z,17.60
2023-01-18T01:22:00.723Z,17.40
2023-01-18T01:23:40.907Z,15.50
2023-01-18T01:25:01.776Z,17.70
2023-01-18T01:26:12.642Z,17.00
2023-01-18T01:27:15.328Z,17.20
2023-01-18T01:28:17.721Z,17.09
2023-01-18T01:29:19.744Z,17.30
2023-01-18T01:30:22.489Z,18.60
2023-01-18T01:31:24.697Z,16.64
2023-01-18T01:32:27.017Z,17.30
2023-01-18T01:33:30.337Z,16.22
2023-01-18T01:34:32.896Z,16.30
2023-01-18T01:35:35.409Z,16.10
2023-01-18T01:36:38.165Z,17.50
2023-01-18T01:37:40.418Z,16.70
2023-01-18T01:38:42.934Z,15.90
2023-01-18T01:39:44.874Z,16.00
2023-01-18T01:40:55.560Z,14.80
2023-01-18T01:41:58.991Z,17.50
2023-01-18T01:43:01.452Z,16.00
2023-01-18T01:44:19.496Z,17.50
2023-01-18T01:45:25.244Z,16.50
2023-01-18T01:46:52.389Z,18.70
2023-01-18T01:47:57.034Z,16.60
2023-01-18T01:49:21.055Z,16.20
2023-01-18T01:50:29.744Z,17.40
2023-01-18T01:51:34.854Z,18.20
2023-01-18T01:52:40.661Z,18.60
2023-01-18T01:53:43.009Z,17.10
2023-01-18T01:54:51.785Z,17.40
2023-01-18T01:55:56.006Z,17.50
2023-01-18T01:57:03.929Z,16.30
2023-01-18T01:58:12.617Z,9.20
2023-01-18T01:59:16.204Z,16.70
2023-01-18T02:00:23.222Z,18.50
2023-01-18T02:01:28.124Z,16.60
2023-01-18T02:02:33.576Z,18.30
2023-01-18T02:03:39.410Z,14.60
2023-01-18T02:04:43.741Z,13.00
2023-01-18T02:05:52.389Z,17.90
2023-01-18T02:06:54.679Z,16.20
2023-01-18T02:08:02.789Z,14.22
2023-01-18T02:09:11.459Z,16.90
2023-01-18T02:10:15.099Z,15.80
2023-01-18T02:11:17.216Z,16.60
2023-01-18T02:12:19.853Z,16.70
2023-01-18T02:13:25.477Z,16.20
2023-01-18T02:14:27.768Z,16.10
2023-01-18T02:17:05.682Z,14.80
2023-01-18T02:18:17.027Z,14.70
2023-01-18T02:19:44.672Z,14.00
2023-01-18T02:21:16.761Z,14.60
2023-01-18T02:22:56.754Z,16.40
2023-01-18T02:24:21.149Z,15.90
2023-01-18T02:25:51.539Z,16.50
2023-01-18T02:27:00.712Z,16.00
2023-01-18T02:28:09.505Z,15.80
2023-01-18T02:29:17.477Z,15.80
2023-01-18T02:30:23.505Z,17.70
2023-01-18T02:31:28.684Z,17.70
2023-01-18T02:32:53.180Z,16.20
2023-01-18T02:34:10.257Z,16.20
2023-01-18T02:35:25.741Z,17.10
2023-01-18T02:36:48.228Z,17.10
2023-01-18T02:38:06.037Z,15.60
2023-01-18T02:39:16.782Z,16.80
2023-01-18T02:40:44.121Z,16.00
2023-01-18T02:42:08.486Z,16.60
2023-01-18T02:43:32.665Z,17.00
2023-01-18T02:44:57.239Z,17.80
2023-01-18T02:46:19.349Z,14.40
2023-01-18T02:47:23.477Z,15.70
2023-01-18T02:48:29.580Z,16.00
2023-01-18T02:49:32.359Z,15.70
2023-01-18T02:50:35.054Z,16.09
2023-01-18T02:51:37.781Z,13.80
2023-01-18T02:52:45.010Z,15.82
2023-01-18T02:53:48.373Z,15.80
2023-01-18T02:54:51.269Z,16.50
2023-01-18T02:56:02.999Z,16.64
2023-01-18T02:57:09.155Z,16.30
2023-01-18T02:58:17.898Z,15.60
2023-01-18T02:59:23.688Z,15.50
2023-01-18T03:00:27.827Z,15.80
2023-01-18T03:01:33.920Z,17.20
2023-01-18T03:02:38.374Z,16.50
2023-01-18T03:03:44.051Z,13.20
2023-01-18T03:04:55.475Z,15.00
2023-01-18T03:06:01.131Z,16.10
2023-01-18T03:07:16.872Z,15.80
2023-01-18T03:08:28.553Z,3.50
2023-01-18T03:09:31.523Z,14.20
2023-01-18T03:10:37.561Z,16.40
2023-01-18T03:12:02.118Z,15.40
2023-01-18T03:13:17.152Z,16.00
2023-01-18T03:14:57.859Z,16.70
2023-01-18T03:16:23.042Z,16.40
2023-01-18T03:17:35.682Z,15.80
2023-01-18T03:18:43.292Z,18.10
2023-01-18T03:20:09.264Z,16.60
2023-01-18T03:21:11.858Z,12.10
2023-01-18T03:22:14.471Z,16.90
2023-01-18T03:23:40.575Z,15.90
2023-01-18T03:24:45.536Z,12.50
2023-01-18T03:25:54.317Z,18.20
2023-01-18T03:27:16.981Z,17.20
2023-01-18T03:28:57.963Z,17.00
2023-01-18T03:30:18.465Z,18.00
2023-01-18T03:32:07.068Z,18.40
2023-01-18T03:33:28.573Z,14.90
2023-01-18T03:34:40.227Z,14.00
2023-01-18T03:35:43.783Z,18.10
2023-01-18T03:36:48.913Z,16.80
2023-01-18T03:37:53.176Z,17.30
2023-01-18T03:39:04.965Z,16.80
2023-01-18T03:40:17.078Z,16.80
2023-01-18T03:41:20.957Z,16.80
2023-01-18T03:42:33.202Z,17.10
2023-01-18T03:43:37.187Z,17.30
2023-01-18T03:44:43.631Z,18.00
2023-01-18T03:45:48.784Z,17.30
2023-01-18T03:46:51.540Z,16.50
2023-01-18T03:47:54.169Z,17.40
2023-01-18T03:48:56.623Z,17.50
2023-01-18T03:49:58.839Z,18.60
2023-01-18T03:51:35.073Z,18.20
2023-01-18T03:52:42.375Z,16.00
2023-01-18T03:53:51.133Z,16.30
2023-01-18T03:54:56.943Z,17.70
2023-01-18T03:56:05.979Z,16.10
2023-01-18T03:58:36.049Z,15.20
2023-01-18T03:59:38.888Z,18.60
2023-01-18T04:00:41.555Z,19.50
2023-01-18T04:01:48.268Z,12.90
2023-01-18T04:02:50.851Z,17.00
2023-01-18T04:03:52.984Z,18.00
2023-01-18T04:04:56.989Z,12.20
2023-01-18T04:06:02.746Z,17.60
2023-01-18T04:07:04.783Z,15.50
2023-01-18T04:08:07.380Z,17.10
2023-01-18T04:09:11.277Z,17.70
2023-01-18T04:10:14.396Z,16.60
2023-01-18T04:11:17.107Z,17.20
2023-01-18T04:12:19.742Z,17.90
2023-01-18T04:13:22.482Z,16.90
2023-01-18T04:14:24.935Z,19.80
2023-01-18T04:15:27.348Z,18.90
2023-01-18T04:16:29.878Z,19.90
2023-01-18T04:17:32.249Z,19.10
2023-01-18T04:18:34.251Z,20.20
2023-01-18T04:19:36.358Z,19.10
2023-01-18T04:20:38.403Z,18.78
2023-01-18T04:21:40.528Z,18.10
2023-01-18T04:22:42.904Z,18.50
2023-01-18T04:23:44.911Z,16.90
2023-01-18T04:24:47.016Z,18.20
2023-01-18T04:25:50.752Z,16.70
2023-01-18T04:26:52.868Z,17.80
2023-01-18T04:27:55.077Z,18.20
2023-01-18T04:28:56.918Z,14.33
2023-01-18T04:29:59.810Z,18.89
2023-01-18T04:31:02.168Z,6.00
2023-01-18T04:32:05.713Z,17.10
2023-01-18T04:33:07.877Z,17.00
2023-01-18T04:34:10.072Z,17.90
2023-01-18T04:35:12.886Z,18.60
2023-01-18T04:36:15.364Z,17.70
2023-01-18T04:37:17.347Z,16.90
2023-01-18T04:38:20.495Z,19.33
2023-01-18T04:39:23.256Z,19.40
2023-01-18T04:40:25.236Z,16.20
2023-01-18T04:41:27.719Z,17.22
2023-01-18T04:42:30.512Z,18.30
2023-01-18T04:43:32.589Z,18.30
2023-01-18T04:44:34.646Z,14.89
2023-01-18T04:45:36.805Z,15.22
2023-01-18T04:46:39.436Z,16.00
2023-01-18T04:47:42.252Z,18.00
2023-01-18T04:48:44.308Z,16.00
2023-01-18T04:49:46.397Z,16.20
2023-01-18T04:50:48.850Z,18.10
2023-01-18T04:51:50.834Z,18.00
2023-01-18T04:52:52.691Z,19.56
2023-01-18T04:53:55.159Z,14.90
2023-01-18T04:54:57.421Z,17.10
2023-01-18T04:55:59.642Z,18.30
2023-01-18T04:57:01.943Z,18.33
2023-01-18T04:58:04.094Z,17.10
2023-01-18T04:59:08.180Z,8.40
2023-01-18T05:00:15.362Z,18.50
2023-01-18T05:01:19.495Z,18.40
2023-01-18T05:02:22.113Z,19.30
2023-01-18T05:03:24.446Z,20.40
2023-01-18T05:04:26.895Z,19.10
2023-01-18T05:05:29.082Z,20.60
2023-01-18T05:06:31.430Z,21.30
2023-01-18T05:07:33.771Z,19.30
2023-01-18T05:08:38.191Z,21.30
2023-01-18T05:09:40.696Z,20.00
2023-01-18T05:10:43.237Z,19.90
2023-01-18T05:11:45.491Z,18.90
2023-01-18T05:12:47.518Z,18.40
2023-01-18T05:13:49.565Z,20.22
2023-01-18T05:14:51.707Z,22.60
2023-01-18T05:15:54.144Z,22.00
2023-01-18T05:16:56.909Z,20.80
2023-01-18T05:17:58.951Z,21.80
2023-01-18T05:19:01.106Z,19.22
2023-01-18T05:20:07.291Z,19.30
2023-01-18T05:21:09.863Z,19.70
2023-01-18T05:22:12.591Z,23.00
2023-01-18T05:23:14.594Z,21.80
2023-01-18T05:24:17.225Z,22.11
2023-01-18T05:25:19.624Z,18.73
2023-01-18T05:26:23.555Z,21.30
2023-01-18T05:27:25.828Z,21.50
2023-01-18T05:28:27.928Z,21.00
2023-01-18T05:29:30.226Z,21.60
2023-01-18T05:30:33.021Z,22.90
2023-01-18T05:31:35.699Z,21.70
2023-01-18T05:32:38.406Z,20.10
2023-01-18T05:33:41.096Z,22.20
2023-01-18T05:34:43.514Z,21.20
2023-01-18T05:35:51.503Z,21.90
2023-01-18T05:36:53.772Z,22.20
2023-01-18T05:37:55.743Z,22.60
2023-01-18T05:38:57.702Z,16.00
2023-01-18T05:40:00.212Z,22.11
2023-01-18T05:41:02.397Z,21.60
2023-01-18T05:42:05.099Z,21.80
2023-01-18T05:43:07.371Z,21.55
2023-01-18T05:44:10.795Z,20.60
2023-01-18T05:45:14.342Z,19.60
2023-01-18T05:46:16.611Z,20.70
2023-01-18T05:47:18.908Z,20.00
2023-01-18T05:48:21.510Z,19.90
2023-01-18T05:49:23.944Z,7.80
2023-01-18T09:50:28.099Z,33.30
2023-01-18T09:51:58.270Z,31.30
2023-01-18T09:53:25.057Z,30.20
2023-01-18T09:54:43.363Z,29.80
2023-01-18T09:55:56.401Z,29.90
2023-01-18T09:57:17.540Z,25.30
2023-01-18T09:58:44.719Z,24.50
2023-01-18T09:59:53.720Z,22.10
2023-01-18T10:01:00.221Z,20.20
2023-01-18T10:02:06.343Z,18.50
2023-01-18T10:03:24.422Z,15.80
2023-01-18T10:04:35.050Z,21.30
2023-01-18T10:05:41.710Z,19.10
2023-01-18T10:06:47.632Z,20.30
2023-01-18T10:07:58.392Z,19.50
2023-01-18T10:09:04.684Z,19.00
2023-01-18T10:10:11.885Z,18.80
2023-01-18T10:11:20.544Z,14.00
2023-01-18T10:12:32.641Z,19.20
2023-01-18T10:13:51.377Z,17.70
2023-01-18T10:15:05.836Z,19.60
2023-01-18T10:16:12.703Z,19.30
2023-01-18T10:17:20.508Z,11.20
2023-01-18T10:18:23.575Z,14.30
2023-01-18T10:19:30.068Z,17.60
2023-01-18T10:20:36.509Z,16.50
2023-01-18T10:22:04.296Z,17.90
2023-01-18T10:23:16.561Z,16.60
2023-01-18T10:24:22.295Z,17.50
2023-01-18T10:25:45.325Z,16.30
2023-01-18T10:26:51.401Z,15.00
2023-01-18T10:28:13.427Z,16.60
2023-01-18T10:29:19.549Z,16.70
2023-01-18T10:30:39.801Z,14.90
2023-01-18T10:32:01.175Z,16.50
2023-01-18T10:33:16.004Z,15.40
2023-01-18T10:34:21.896Z,15.40
2023-01-18T10:35:36.053Z,15.90
2023-01-18T10:36:42.961Z,14.50
2023-01-18T10:37:46.027Z,8.90
2023-01-18T10:38:51.069Z,16.10
2023-01-18T10:39:57.401Z,13.20
2023-01-18T10:41:01.762Z,18.40
2023-01-18T10:42:07.637Z,12.50
2023-01-18T10:43:14.854Z,15.10
2023-01-18T10:44:17.818Z,16.00
2023-01-18T10:45:23.603Z,14.20
2023-01-18T10:46:26.246Z,16.40
2023-01-18T10:47:28.892Z,14.70
2023-01-18T10:48:33.486Z,15.90
2023-01-18T10:49:42.308Z,12.50
2023-01-18T10:50:53.122Z,14.40
2023-01-18T10:51:56.486Z,14.70
2023-01-18T10:53:11.269Z,13.60
2023-01-18T10:54:28.694Z,15.30
2023-01-18T10:55:30.927Z,13.60
2023-01-18T10:56:33.050Z,14.40
2023-01-18T10:57:38.774Z,16.60
2023-01-18T10:58:57.216Z,14.50
2023-01-18T10:59:59.566Z,11.60
2023-01-18T11:01:03.958Z,13.10
2023-01-18T11:02:10.405Z,10.10
2023-01-18T11:03:14.903Z,14.30
2023-01-18T11:04:21.120Z,12.20
2023-01-18T11:05:38.388Z,16.50
2023-01-18T11:06:49.874Z,13.30
2023-01-18T11:08:12.799Z,13.30
2023-01-18T11:09:36.239Z,10.70
2023-01-18T11:10:39.704Z,14.20
2023-01-18T11:12:00.173Z,13.80
2023-01-18T11:13:03.031Z,12.80
2023-01-18T11:14:09.399Z,13.64
2023-01-18T11:15:18.431Z,14.40
2023-01-18T11:16:23.508Z,13.60
2023-01-18T11:17:25.733Z,12.20
2023-01-18T11:18:28.775Z,9.40
2023-01-18T11:19:31.346Z,12.60
2023-01-18T11:20:40.684Z,14.30
2023-01-18T11:21:51.474Z,13.30
2023-01-18T11:24:16.256Z,10.40
2023-01-18T11:25:18.839Z,14.00
2023-01-18T11:26:23.010Z,13.70
2023-01-18T11:27:25.933Z,13.60
2023-01-18T11:28:39.271Z,12.60
2023-01-18T11:29:44.924Z,14.20
2023-01-18T11:31:12.909Z,12.60
2023-01-18T11:32:28.072Z,12.30
2023-01-18T11:33:30.508Z,12.10
2023-01-18T11:34:40.973Z,13.50
2023-01-18T11:35:45.264Z,10.60
2023-01-18T11:36:47.736Z,13.00
2023-01-18T11:37:49.919Z,11.10
2023-01-18T11:38:51.951Z,15.10
2023-01-18T11:39:54.146Z,11.20
2023-01-18T11:41:12.655Z,13.60
2023-01-18T11:42:25.169Z,14.10
2023-01-18T11:43:30.827Z,10.50
2023-01-18T11:44:36.836Z,13.00
2023-01-18T11:45:59.588Z,12.30
2023-01-18T11:47:05.840Z,13.70
2023-01-18T11:48:13.015Z,13.20
2023-01-18T11:49:36.518Z,10.50
2023-01-18T11:50:49.164Z,10.50
2023-01-18T11:52:03.396Z,12.80
2023-01-18T11:53:12.246Z,10.80
2023-01-18T11:54:22.143Z,11.10
2023-01-18T11:55:37.773Z,12.50
2023-01-18T11:56:47.063Z,12.10
2023-01-18T11:57:52.737Z,12.10
2023-01-18T11:58:56.204Z,13.10
2023-01-18T11:59:59.030Z,14.60
2023-01-18T12:01:38.191Z,12.18
2023-01-18T12:03:20.216Z,8.60
2023-01-18T12:04:45.057Z,11.70
2023-01-18T12:05:54.202Z,13.20
2023-01-18T12:07:19.589Z,9.70
2023-01-18T12:08:40.578Z,12.40
2023-01-18T12:10:04.160Z,10.20
2023-01-18T12:11:12.860Z,12.10
2023-01-18T12:12:24.365Z,10.00
2023-01-18T12:13:39.287Z,8.60
2023-01-18T12:14:51.281Z,13.80
2023-01-18T12:16:09.798Z,13.60
2023-01-18T12:17:15.658Z,11.40
2023-01-18T12:18:27.507Z,12.60
2023-01-18T12:19:33.423Z,13.30
2023-01-18T12:20:42.566Z,11.90
2023-01-18T12:21:54.510Z,9.90
2023-01-18T12:23:25.119Z,10.80
2023-01-18T12:24:46.270Z,9.10
2023-01-18T12:26:12.645Z,12.00
2023-01-18T12:27:18.400Z,12.90
2023-01-18T12:28:43.828Z,11.30
2023-01-18T12:30:15.670Z,10.20
2023-01-18T12:31:24.403Z,13.20
2023-01-18T12:32:44.767Z,7.10
2023-01-18T12:33:54.113Z,12.70
2023-01-18T12:35:33.445Z,13.70
2023-01-18T12:37:05.281Z,11.40
2023-01-18T12:38:27.699Z,12.90
2023-01-18T12:39:52.371Z,8.20
2023-01-18T12:41:13.537Z,11.70
2023-01-18T12:42:25.881Z,11.10
2023-01-18T12:43:53.375Z,14.30
2023-01-18T12:45:16.475Z,10.40
2023-01-18T12:46:28.520Z,10.80
2023-01-18T12:47:45.609Z,13.00
2023-01-18T12:48:57.179Z,11.10
2023-01-18T12:50:02.746Z,10.50
2023-01-18T12:51:09.776Z,12.00
2023-01-18T12:52:19.164Z,11.20
2023-01-18T12:53:31.596Z,11.50
2023-01-18T12:54:39.193Z,13.10
2023-01-18T12:55:45.103Z,12.30
2023-01-18T12:56:51.600Z,11.90
2023-01-18T12:57:59.949Z,12.10
2023-01-18T12:59:05.910Z,11.10
2023-01-18T13:00:17.468Z,12.40
2023-01-18T13:01:22.318Z,11.60
2023-01-18T13:02:41.256Z,13.60
2023-01-18T13:03:46.385Z,12.60
2023-01-18T13:04:57.947Z,11.40
2023-01-18T13:06:03.216Z,13.30
2023-01-18T13:07:09.197Z,13.50
2023-01-18T13:08:15.090Z,12.60
2023-01-18T13:09:22.877Z,14.10
2023-01-18T13:10:27.997Z,13.30
2023-01-18T13:11:40.954Z,12.80
2023-01-18T13:12:44.274Z,14.50
2023-01-18T13:13:50.521Z,13.50
2023-01-18T13:15:08.676Z,11.50
2023-01-18T13:16:38.753Z,14.00
2023-01-18T13:17:48.162Z,12.00
2023-01-18T13:19:08.947Z,10.50
2023-01-18T13:20:17.817Z,12.60
2023-01-18T13:21:29.941Z,12.50
2023-01-18T13:22:41.525Z,11.80
2023-01-18T13:24:06.374Z,12.40
2023-01-18T13:25:23.530Z,9.50
2023-01-18T13:26:34.258Z,11.30
2023-01-18T13:29:14.395Z,13.10
2023-01-18T13:30:18.821Z,9.00
2023-01-18T13:31:24.842Z,10.40
2023-01-18T13:32:38.525Z,11.30
2023-01-18T13:33:47.181Z,13.00
2023-01-18T13:35:20.128Z,13.60
2023-01-18T13:36:16.886Z,11.90
2023-01-18T13:37:45.602Z,13.30
2023-01-18T13:39:03.048Z,10.90
2023-01-18T13:40:06.710Z,13.00
2023-01-18T13:41:12.596Z,12.50
2023-01-18T13:42:25.123Z,11.50
2023-01-18T13:43:37.473Z,12.00
2023-01-18T13:44:43.002Z,11.10
2023-01-18T13:47:31.679Z,10.70
2023-01-18T13:48:49.558Z,11.20
2023-01-18T19:44:21.673Z,11.00
2023-01-18T19:45:28.891Z,16.90
2023-01-18T19:46:30.659Z,15.50
2023-01-18T19:47:34.237Z,17.70
2023-01-18T19:48:38.858Z,16.30
2023-01-18T19:49:42.626Z,11.10
2023-01-18T19:50:45.600Z,12.30
2023-01-18T19:51:48.159Z,13.30
2023-01-18T19:52:50.884Z,13.50
2023-01-18T19:53:54.626Z,11.50
2023-01-18T19:55:01.674Z,12.50
2023-01-18T19:56:07.592Z,13.20
2023-01-18T19:57:08.731Z,10.80
2023-01-18T19:58:11.246Z,10.10
2023-01-18T19:59:14.643Z,10.70
2023-01-18T20:00:18.596Z,11.60
2023-01-18T20:01:35.383Z,11.30
2023-01-18T20:02:26.869Z,10.60
2023-01-18T20:03:29.591Z,11.60
2023-01-18T20:04:33.467Z,11.00
2023-01-18T20:05:35.673Z,10.80
