createdAt,value
2023-02-06T00:01:00.223Z,82.80
2023-02-06T00:04:02.617Z,82.70
2023-02-06T00:07:04.927Z,82.70
2023-02-06T00:10:07.774Z,82.70
2023-02-06T00:13:09.925Z,82.70
2023-02-06T00:16:25.741Z,82.70
2023-02-06T00:19:27.948Z,82.80
2023-02-06T00:22:30.134Z,83.50
2023-02-06T00:25:32.331Z,82.70
2023-02-06T00:28:34.676Z,82.70
2023-02-06T00:31:36.945Z,82.70
2023-02-06T00:34:41.791Z,82.70
2023-02-06T00:37:43.969Z,82.70
2023-02-06T00:40:46.407Z,82.70
2023-02-06T00:43:48.530Z,82.70
2023-02-06T00:46:51.501Z,82.70
2023-02-06T00:49:53.609Z,82.60
2023-02-06T00:52:55.865Z,82.70
2023-02-06T00:55:58.030Z,82.60
2023-02-06T00:59:00.324Z,82.60
2023-02-06T01:02:02.627Z,82.60
2023-02-06T01:05:06.737Z,82.60
2023-02-06T01:08:10.309Z,82.60
2023-02-06T01:11:17.860Z,82.50
2023-02-06T01:14:20.033Z,82.60
2023-02-06T01:17:22.281Z,82.60
2023-02-06T01:20:24.894Z,82.60
2023-02-06T01:23:27.138Z,82.60
2023-02-06T01:26:29.401Z,82.60
2023-02-06T01:29:31.903Z,82.70
2023-02-06T01:32:38.205Z,82.70
2023-02-06T01:35:40.356Z,82.60
2023-02-06T01:38:43.478Z,82.60
2023-02-06T01:41:46.590Z,82.50
2023-02-06T01:44:48.837Z,82.50
2023-02-06T01:47:54.777Z,82.60
2023-02-06T01:50:59.519Z,82.60
2023-02-06T01:54:05.927Z,82.50
2023-02-06T01:57:12.063Z,82.50
2023-02-06T02:00:14.513Z,82.60
2023-02-06T02:03:16.912Z,82.60
2023-02-06T02:06:22.480Z,82.50
2023-02-06T02:09:25.170Z,82.60
2023-02-06T02:12:27.502Z,82.60
2023-02-06T02:15:51.298Z,82.50
2023-02-06T02:19:19.824Z,82.60
2023-02-06T02:22:30.196Z,82.60
2023-02-06T02:25:40.992Z,82.50
2023-02-06T02:28:58.055Z,82.60
2023-02-06T02:32:15.524Z,82.60
2023-02-06T02:35:28.934Z,82.60
2023-02-06T02:38:43.252Z,82.60
2023-02-06T02:42:04.923Z,82.60
2023-02-06T02:45:19.337Z,82.70
2023-02-06T02:48:26.726Z,82.60
2023-02-06T02:51:29.285Z,82.60
2023-02-06T02:54:31.453Z,82.70
2023-02-06T02:57:33.938Z,82.60
2023-02-06T03:00:44.873Z,82.70
2023-02-06T03:03:50.176Z,82.60
2023-02-06T03:07:01.314Z,82.60
2023-02-06T03:10:38.310Z,82.70
2023-02-06T03:14:10.120Z,82.60
2023-02-06T03:17:18.925Z,82.60
2023-02-06T03:20:22.800Z,82.70
2023-02-06T03:23:31.788Z,82.60
2023-02-06T03:26:37.336Z,82.60
2023-02-06T03:29:42.144Z,82.60
2023-02-06T03:32:50.187Z,82.60
2023-02-06T03:35:52.666Z,82.60
2023-02-06T03:38:55.117Z,82.70
2023-02-06T03:41:59.907Z,82.60
2023-02-06T03:45:07.987Z,82.60
2023-02-06T03:48:18.963Z,82.60
2023-02-06T03:51:47.488Z,82.60
2023-02-06T03:54:54.561Z,82.70
2023-02-06T03:58:05.282Z,82.60
2023-02-06T04:01:08.375Z,82.70
2023-02-06T04:04:10.665Z,82.60
2023-02-06T04:07:23.968Z,82.60
2023-02-06T04:10:26.551Z,82.70
2023-02-06T04:13:28.753Z,82.60
2023-02-06T04:16:30.983Z,82.70
2023-02-06T04:19:33.880Z,82.70
2023-02-06T04:22:36.076Z,82.70
2023-02-06T04:25:38.469Z,82.90
2023-02-06T04:28:40.796Z,82.70
2023-02-06T04:31:43.481Z,82.80
2023-02-06T04:34:45.764Z,82.80
2023-02-06T04:37:47.976Z,82.90
2023-02-06T04:40:50.404Z,82.80
2023-02-06T04:43:52.624Z,82.80
2023-02-06T04:46:54.734Z,82.90
2023-02-06T04:49:57.087Z,82.90
2023-02-06T04:52:59.260Z,82.90
2023-02-06T04:56:05.061Z,83.00
2023-02-06T04:59:07.305Z,83.00
2023-02-06T05:02:10.249Z,83.00
2023-02-06T05:05:12.928Z,83.00
2023-02-06T05:08:15.298Z,83.00
2023-02-06T05:11:17.749Z,83.00
2023-02-06T05:14:19.994Z,83.10
2023-02-06T05:17:22.198Z,83.20
2023-02-06T05:20:24.419Z,83.10
2023-02-06T05:23:26.793Z,83.10
2023-02-06T05:26:30.103Z,83.10
2023-02-06T05:29:32.272Z,83.40
2023-02-06T05:32:34.551Z,83.10
2023-02-06T05:35:38.632Z,83.20
2023-02-06T05:38:40.823Z,83.20
2023-02-06T05:41:43.123Z,83.20
2023-02-06T05:44:45.253Z,83.10
2023-02-06T05:47:47.387Z,83.10
2023-02-06T05:50:50.063Z,83.30
2023-02-06T05:53:52.370Z,83.20
2023-02-06T05:56:54.542Z,83.20
2023-02-06T05:59:56.710Z,83.10
2023-02-06T06:02:58.822Z,83.10
2023-02-06T06:06:01.055Z,83.20
2023-02-06T06:09:04.020Z,83.10
2023-02-06T06:12:06.435Z,83.10
2023-02-06T06:15:09.262Z,83.10
2023-02-06T06:18:12.002Z,83.10
2023-02-06T06:21:14.267Z,83.20
2023-02-06T06:24:16.477Z,83.10
2023-02-06T06:27:18.620Z,83.20
2023-02-06T06:30:20.757Z,83.10
2023-02-06T06:33:22.963Z,83.10
2023-02-06T06:36:25.100Z,83.20
2023-02-06T06:39:27.368Z,83.20
2023-02-06T06:42:29.702Z,83.20
2023-02-06T06:45:31.927Z,83.20
2023-02-06T06:48:36.483Z,83.30
2023-02-06T06:51:38.683Z,83.20
2023-02-06T06:54:40.868Z,83.20
2023-02-06T06:57:43.160Z,83.20
2023-02-06T07:00:45.611Z,83.20
2023-02-06T07:03:48.522Z,83.20
2023-02-06T07:06:50.968Z,83.20
2023-02-06T07:09:53.105Z,83.20
2023-02-06T07:12:56.811Z,83.20
2023-02-06T07:15:58.929Z,83.30
2023-02-06T07:19:01.089Z,83.30
2023-02-06T07:22:03.281Z,83.20
2023-02-06T07:25:06.124Z,83.30
2023-02-06T07:28:08.370Z,83.20
2023-02-06T07:31:10.940Z,83.20
2023-02-06T07:34:13.097Z,83.30
2023-02-06T07:37:15.408Z,83.30
2023-02-06T07:40:17.688Z,83.30
2023-02-06T07:43:19.997Z,83.30
2023-02-06T07:46:23.316Z,83.30
2023-02-06T07:49:25.831Z,83.10
2023-02-06T07:52:28.111Z,83.20
2023-02-06T07:55:30.475Z,83.10
2023-02-06T07:58:32.650Z,83.20
2023-02-06T08:01:35.003Z,83.30
2023-02-06T08:04:37.415Z,83.20
2023-02-06T08:07:39.654Z,83.20
2023-02-06T08:10:41.917Z,83.20
2023-02-06T08:13:44.689Z,83.20
2023-02-06T08:16:47.112Z,83.20
2023-02-06T08:19:49.403Z,83.10
2023-02-06T08:22:51.585Z,83.10
2023-02-06T08:26:00.701Z,83.10
2023-02-06T08:29:05.471Z,83.00
2023-02-06T08:32:07.897Z,83.00
2023-02-06T08:35:10.486Z,82.90
2023-02-06T08:38:12.707Z,82.80
2023-02-06T08:41:24.882Z,82.90
2023-02-06T08:44:27.172Z,82.80
2023-02-06T08:47:29.563Z,82.70
2023-02-06T08:50:31.800Z,82.70
2023-02-06T08:53:34.289Z,82.60
2023-02-06T08:56:37.364Z,82.60
2023-02-06T08:59:39.577Z,82.50
2023-02-06T09:02:41.792Z,82.40
2023-02-06T09:05:44.043Z,82.40
2023-02-06T09:08:46.175Z,82.40
2023-02-06T09:11:48.307Z,82.30
2023-02-06T09:14:50.516Z,82.20
2023-02-06T09:17:52.686Z,82.20
2023-02-06T09:21:14.382Z,82.10
2023-02-06T09:24:16.515Z,81.40
2023-02-06T09:27:18.923Z,80.60
2023-02-06T09:30:21.198Z,80.20
2023-02-06T09:33:23.533Z,79.60
2023-02-06T09:36:26.303Z,79.20
2023-02-06T09:39:28.674Z,78.80
2023-02-06T09:42:37.445Z,78.50
2023-02-06T09:45:40.750Z,78.30
2023-02-06T09:48:43.534Z,77.90
2023-02-06T09:52:19.339Z,77.60
2023-02-06T09:55:30.027Z,77.40
2023-02-06T09:58:59.520Z,77.30
2023-02-06T10:02:19.785Z,77.20
2023-02-06T10:05:31.063Z,76.90
2023-02-06T10:08:45.131Z,77.40
2023-02-06T10:12:01.725Z,77.00
2023-02-06T10:15:29.200Z,76.50
2023-02-06T10:18:43.845Z,76.30
2023-02-06T10:21:59.543Z,76.20
2023-02-06T10:25:33.563Z,76.10
2023-02-06T10:28:35.857Z,76.10
2023-02-06T10:32:04.491Z,76.30
2023-02-06T10:35:36.759Z,75.90
2023-02-06T10:39:06.186Z,75.70
2023-02-06T10:42:15.392Z,75.70
2023-02-06T10:45:37.753Z,75.50
2023-02-06T10:48:46.354Z,75.50
2023-02-06T10:51:57.219Z,75.40
2023-02-06T10:55:22.635Z,75.20
2023-02-06T10:58:33.440Z,75.00
2023-02-06T11:01:38.954Z,74.90
2023-02-06T11:05:15.715Z,74.70
2023-02-06T11:08:26.846Z,74.70
2023-02-06T11:11:32.202Z,74.90
2023-02-06T11:14:39.606Z,74.80
2023-02-06T11:17:44.549Z,74.70
2023-02-06T11:20:50.229Z,74.40
2023-02-06T11:24:10.856Z,74.40
2023-02-06T11:27:22.975Z,74.20
2023-02-06T11:30:37.660Z,74.30
2023-02-06T11:33:46.443Z,74.30
2023-02-06T11:36:56.690Z,74.20
2023-02-06T11:40:20.759Z,74.10
2023-02-06T11:43:25.893Z,74.20
2023-02-06T11:46:36.522Z,74.10
2023-02-06T11:49:38.689Z,74.00
2023-02-06T11:52:46.380Z,73.80
2023-02-06T11:56:01.296Z,73.80
2023-02-06T11:59:23.314Z,74.00
2023-02-06T12:02:34.792Z,74.10
2023-02-06T12:05:41.968Z,73.90
2023-02-06T12:08:47.468Z,73.70
2023-02-06T12:12:19.063Z,74.10
2023-02-06T12:15:46.860Z,74.00
2023-02-06T12:18:52.401Z,73.60
2023-02-06T12:22:02.345Z,73.70
2023-02-06T12:25:05.340Z,73.70
2023-02-06T12:28:19.522Z,73.90
2023-02-06T12:31:24.855Z,74.00
2023-02-06T12:34:54.235Z,74.00
2023-02-06T12:38:33.495Z,73.40
2023-02-06T12:41:52.867Z,73.90
2023-02-06T12:44:59.960Z,73.10
2023-02-06T12:48:13.888Z,73.00
2023-02-06T12:51:21.468Z,73.00
2023-02-06T12:54:30.606Z,73.10
2023-02-06T12:57:34.671Z,73.00
2023-02-06T13:01:12.070Z,72.90
2023-02-06T13:04:26.378Z,72.90
2023-02-06T13:07:29.716Z,72.90
2023-02-06T13:10:33.029Z,73.10
2023-02-06T13:13:42.354Z,73.20
2023-02-06T13:16:53.916Z,73.10
2023-02-06T13:20:11.674Z,73.20
2023-02-06T13:23:13.873Z,73.30
2023-02-06T13:26:16.583Z,73.30
2023-02-06T13:29:38.654Z,73.40
2023-02-06T13:32:43.326Z,73.60
2023-02-06T13:36:08.326Z,73.50
2023-02-06T13:39:31.811Z,73.70
2023-02-06T13:42:57.725Z,73.70
2023-02-06T13:46:07.559Z,73.90
2023-02-06T13:49:12.750Z,73.70
2023-02-06T13:52:31.872Z,73.80
2023-02-06T13:56:07.294Z,73.90
2023-02-06T13:59:28.824Z,74.10
2023-02-06T14:02:39.891Z,74.10
2023-02-06T14:06:01.035Z,74.10
2023-02-06T14:09:30.800Z,74.10
2023-02-06T14:12:51.925Z,74.30
2023-02-06T14:16:21.419Z,74.30
2023-02-06T14:19:42.335Z,74.40
2023-02-06T14:23:04.043Z,74.30
2023-02-06T14:26:27.775Z,74.40
2023-02-06T14:29:48.530Z,74.40
2023-02-06T14:33:11.109Z,74.60
2023-02-06T14:36:35.774Z,74.70
2023-02-06T14:39:46.199Z,74.60
2023-02-06T14:42:50.319Z,74.60
2023-02-06T14:46:06.924Z,74.60
2023-02-06T14:49:17.415Z,74.60
2023-02-06T14:52:23.481Z,74.70
2023-02-06T14:55:38.086Z,74.60
2023-02-06T14:58:42.075Z,74.70
2023-02-06T15:01:46.955Z,74.80
2023-02-06T15:04:49.218Z,74.80
2023-02-06T15:08:03.176Z,74.70
2023-02-06T15:11:16.450Z,74.90
2023-02-06T15:14:26.563Z,74.90
2023-02-06T15:17:30.735Z,74.80
2023-02-06T15:20:44.121Z,74.90
2023-02-06T15:23:52.870Z,74.90
2023-02-06T15:27:17.990Z,75.00
2023-02-06T15:30:24.452Z,74.90
2023-02-06T15:33:36.077Z,74.90
2023-02-06T15:36:39.476Z,75.00
2023-02-06T15:39:42.013Z,75.00
2023-02-06T15:42:45.198Z,74.90
2023-02-06T15:45:50.581Z,74.90
2023-02-06T15:48:54.557Z,75.00
2023-02-06T15:51:58.539Z,75.10
2023-02-06T15:55:01.381Z,75.10
2023-02-06T15:58:05.678Z,75.10
2023-02-06T16:01:16.628Z,75.20
2023-02-06T16:04:24.315Z,75.10
2023-02-06T16:07:30.791Z,75.00
2023-02-06T16:10:38.318Z,75.10
2023-02-06T16:13:41.030Z,75.10
2023-02-06T16:17:00.413Z,75.10
2023-02-06T16:20:26.998Z,75.10
2023-02-06T16:23:43.550Z,75.10
2023-02-06T16:26:48.626Z,75.20
2023-02-06T16:29:54.722Z,75.20
2023-02-06T16:32:59.202Z,75.10
2023-02-06T16:36:01.430Z,75.10
2023-02-06T16:39:04.798Z,75.20
2023-02-06T16:42:07.101Z,75.10
2023-02-06T16:45:16.147Z,75.10
2023-02-06T16:48:18.513Z,75.00
2023-02-06T16:51:23.705Z,75.00
2023-02-06T16:54:29.624Z,75.10
2023-02-06T16:57:39.154Z,75.10
2023-02-06T17:00:43.326Z,75.20
2023-02-06T17:03:45.515Z,75.10
2023-02-06T17:06:47.991Z,75.20
2023-02-06T17:09:51.922Z,75.10
2023-02-06T17:12:54.299Z,75.10
2023-02-06T17:15:56.705Z,75.00
2023-02-06T17:18:58.864Z,75.00
2023-02-06T17:22:01.160Z,75.00
2023-02-06T17:25:03.748Z,75.10
2023-02-06T17:28:07.668Z,75.20
2023-02-06T17:31:10.571Z,75.00
2023-02-06T17:34:12.817Z,75.10
2023-02-06T17:37:20.893Z,75.00
2023-02-06T17:40:29.166Z,75.10
2023-02-06T17:43:31.494Z,74.90
2023-02-06T17:46:33.988Z,75.70
2023-02-06T17:49:36.519Z,75.00
2023-02-06T17:52:38.700Z,74.90
2023-02-06T17:55:41.161Z,74.80
2023-02-06T17:58:43.943Z,74.90
2023-02-06T18:01:46.291Z,74.90
2023-02-06T18:04:54.283Z,74.80
2023-02-06T18:07:56.600Z,74.90
2023-02-06T18:10:59.129Z,74.80
2023-02-06T18:14:01.365Z,74.80
2023-02-06T18:17:06.492Z,74.80
2023-02-06T18:20:11.421Z,74.70
2023-02-06T18:23:14.040Z,74.70
2023-02-06T18:26:17.263Z,74.80
2023-02-06T18:29:19.438Z,74.70
2023-02-06T18:32:21.884Z,74.70
2023-02-06T18:35:24.104Z,74.80
2023-02-06T18:38:26.418Z,74.70
2023-02-06T18:41:47.611Z,74.80
2023-02-06T18:44:49.768Z,74.80
2023-02-06T18:47:52.321Z,74.70
2023-02-06T18:50:55.144Z,74.80
2023-02-06T18:53:59.573Z,74.70
2023-02-06T18:57:02.464Z,74.70
2023-02-06T19:00:07.016Z,74.70
2023-02-06T19:03:09.177Z,74.70
2023-02-06T19:06:16.812Z,74.70
2023-02-06T19:09:20.228Z,75.00
2023-02-06T19:12:22.461Z,74.70
2023-02-06T19:15:24.699Z,74.70
2023-02-06T19:18:37.573Z,74.70
2023-02-06T19:21:40.996Z,74.70
2023-02-06T19:24:43.380Z,74.70
2023-02-06T19:27:45.691Z,74.70
2023-02-06T19:30:47.868Z,74.70
2023-02-06T19:33:52.466Z,74.70
2023-02-06T19:36:54.851Z,74.70
2023-02-06T19:39:56.896Z,74.60
2023-02-06T19:42:59.118Z,74.70
2023-02-06T19:46:06.338Z,74.70
2023-02-06T19:49:08.936Z,74.70
2023-02-06T19:52:12.320Z,74.60
2023-02-06T19:55:14.572Z,74.40
2023-02-06T19:58:16.772Z,74.50
2023-02-06T20:01:18.978Z,74.60
2023-02-06T20:04:24.185Z,74.50
2023-02-06T20:07:27.009Z,74.60
2023-02-06T20:10:29.310Z,74.50
2023-02-06T20:13:31.569Z,74.40
2023-02-06T20:16:35.719Z,74.40
2023-02-06T20:19:37.988Z,75.20
2023-02-06T20:22:40.167Z,74.40
2023-02-06T20:25:42.275Z,74.40
2023-02-06T20:28:44.402Z,74.50
2023-02-06T20:31:46.719Z,74.40
2023-02-06T20:34:48.953Z,74.60
2023-02-06T20:37:51.165Z,74.40
2023-02-06T20:40:54.185Z,74.50
2023-02-06T20:43:57.819Z,74.50
2023-02-06T20:47:01.114Z,74.60
2023-02-06T20:50:03.579Z,74.70
2023-02-06T20:53:05.732Z,74.50
2023-02-06T20:56:12.799Z,74.60
2023-02-06T20:59:17.155Z,74.60
2023-02-06T21:02:19.527Z,74.80
2023-02-06T21:05:21.730Z,74.70
2023-02-06T21:08:25.529Z,74.70
2023-02-06T21:11:33.212Z,74.60
2023-02-06T21:14:35.430Z,74.60
2023-02-06T21:17:37.974Z,74.80
2023-02-06T21:20:40.263Z,74.70
2023-02-06T21:23:43.793Z,74.70
2023-02-06T21:26:46.090Z,74.70
2023-02-06T21:29:48.230Z,74.60
2023-02-06T21:32:50.358Z,74.80
2023-02-06T21:35:53.261Z,74.80
2023-02-06T21:38:55.978Z,74.70
2023-02-06T21:41:58.313Z,74.70
2023-02-06T21:45:00.580Z,74.60
2023-02-06T21:48:02.829Z,75.30
2023-02-06T21:51:23.358Z,74.60
2023-02-06T21:54:26.058Z,74.70
2023-02-06T21:57:28.225Z,74.60
2023-02-06T22:00:30.493Z,74.50
2023-02-06T22:03:34.106Z,74.50
2023-02-06T22:06:39.214Z,74.50
2023-02-06T22:09:41.535Z,74.40
2023-02-06T22:12:47.917Z,74.40
2023-02-06T22:15:51.994Z,74.40
2023-02-06T22:18:55.190Z,74.40
2023-02-06T22:21:57.500Z,74.30
2023-02-06T22:24:59.651Z,74.40
2023-02-06T22:28:01.889Z,74.30
2023-02-06T22:31:06.284Z,74.40
2023-02-06T22:34:11.984Z,74.30
2023-02-06T22:37:14.143Z,74.20
2023-02-06T22:40:16.508Z,74.20
2023-02-06T22:43:18.662Z,74.20
2023-02-06T22:46:32.905Z,74.10
2023-02-06T22:49:35.135Z,74.00
2023-02-06T22:52:56.143Z,74.00
2023-02-06T22:56:29.723Z,74.00
2023-02-06T22:59:31.926Z,74.00
2023-02-06T23:02:34.086Z,74.00
2023-02-06T23:05:36.745Z,73.90
2023-02-06T23:08:40.086Z,74.10
2023-02-06T23:11:42.769Z,74.00
2023-02-06T23:14:44.986Z,74.00
2023-02-06T23:17:49.078Z,74.00
2023-02-06T23:21:05.752Z,73.90
2023-02-06T23:24:09.643Z,74.00
2023-02-06T23:27:11.777Z,74.00
2023-02-06T23:30:14.360Z,73.90
2023-02-06T23:33:17.012Z,73.90
2023-02-06T23:36:22.225Z,73.90
2023-02-06T23:39:24.420Z,73.90
2023-02-06T23:42:26.573Z,73.90
2023-02-06T23:45:29.070Z,74.70
2023-02-06T23:48:32.042Z,73.90
2023-02-06T23:51:35.268Z,73.80
2023-02-06T23:54:37.479Z,73.90
2023-02-06T23:57:40.428Z,73.80
