createdAt,value
2023-01-13T00:01:20.389Z,99743.47
2023-01-13T00:03:47.669Z,99739.13
2023-01-13T00:06:20.633Z,99759.44
2023-01-13T00:08:51.579Z,99761.00
2023-01-13T00:11:19.463Z,99768.56
2023-01-13T00:13:49.103Z,99754.97
2023-01-13T00:16:18.231Z,99750.31
2023-01-13T00:18:48.529Z,99748.19
2023-01-13T00:21:18.325Z,99746.28
2023-01-13T00:23:46.284Z,99737.38
2023-01-13T00:26:16.504Z,99754.28
2023-01-13T00:28:43.730Z,99741.91
2023-01-13T00:31:21.379Z,99732.66
2023-01-13T00:33:52.067Z,99728.34
2023-01-13T00:36:20.843Z,99717.75
2023-01-13T00:38:48.663Z,99720.75
2023-01-13T00:41:18.569Z,99731.13
2023-01-13T00:43:46.298Z,99720.47
2023-01-13T00:46:19.037Z,99737.06
2023-01-13T00:48:47.341Z,99739.72
2023-01-13T00:51:17.450Z,99733.97
2023-01-13T00:53:46.702Z,99738.41
2023-01-13T00:56:24.428Z,99741.91
2023-01-13T00:58:59.060Z,99736.47
2023-01-13T01:01:26.589Z,99738.59
2023-01-13T01:03:54.858Z,99741.28
2023-01-13T01:06:24.542Z,99751.34
2023-01-13T01:08:52.924Z,99763.03
2023-01-13T01:11:23.139Z,99762.41
2023-01-13T01:13:52.793Z,99767.03
2023-01-13T01:16:22.380Z,99763.72
2023-01-13T01:18:50.870Z,99766.22
2023-01-13T01:21:19.786Z,99758.00
2023-01-13T01:23:47.146Z,99770.22
2023-01-13T01:26:21.902Z,99760.00
2023-01-13T01:28:49.608Z,99773.41
2023-01-13T01:31:25.702Z,99777.97
2023-01-13T01:33:53.809Z,99782.50
2023-01-13T01:36:22.155Z,99786.41
2023-01-13T01:38:50.339Z,99786.56
2023-01-13T01:41:20.752Z,99777.28
2023-01-13T01:44:22.727Z,99779.41
2023-01-13T01:46:49.644Z,99780.16
2023-01-13T01:49:48.575Z,99793.47
2023-01-13T01:52:22.442Z,99797.78
2023-01-13T01:54:57.917Z,99794.47
2023-01-13T01:57:33.300Z,99789.56
2023-01-13T02:00:01.458Z,99791.13
2023-01-13T02:02:30.630Z,99791.47
2023-01-13T02:04:58.591Z,99795.66
2023-01-13T02:07:28.383Z,99788.91
2023-01-13T02:09:58.017Z,99789.50
2023-01-13T02:12:30.149Z,99787.09
2023-01-13T02:15:22.598Z,99787.34
2023-01-13T02:18:19.847Z,99779.94
2023-01-13T02:20:55.649Z,99787.03
2023-01-13T02:24:05.077Z,99783.41
2023-01-13T02:27:09.948Z,99780.19
2023-01-13T02:30:23.832Z,99777.16
2023-01-13T02:33:08.109Z,99789.84
2023-01-13T02:35:34.995Z,99788.84
2023-01-13T02:38:05.615Z,99778.16
2023-01-13T02:41:21.439Z,99783.25
2023-01-13T02:44:10.752Z,99778.97
2023-01-13T02:46:55.583Z,99783.50
2023-01-13T02:49:32.372Z,99785.97
2023-01-13T02:52:06.707Z,99783.16
2023-01-13T02:54:36.614Z,99788.06
2023-01-13T02:57:06.356Z,99788.84
2023-01-13T02:59:34.617Z,99787.97
2023-01-13T03:02:03.555Z,99787.31
2023-01-13T03:04:53.613Z,99801.22
2023-01-13T03:07:57.774Z,99802.28
2023-01-13T03:10:36.524Z,99811.50
2023-01-13T03:13:38.373Z,99815.44
2023-01-13T03:16:07.979Z,99808.88
2023-01-13T03:18:56.274Z,99813.50
2023-01-13T03:21:48.935Z,99823.19
2023-01-13T03:24:30.661Z,99824.03
2023-01-13T03:27:18.182Z,99826.16
2023-01-13T03:30:14.700Z,99825.81
2023-01-13T03:32:48.115Z,99837.00
2023-01-13T03:35:30.928Z,99839.38
2023-01-13T03:38:09.308Z,99818.81
2023-01-13T03:40:43.348Z,99827.38
2023-01-13T03:43:34.143Z,99824.03
2023-01-13T03:46:08.940Z,99813.63
2023-01-13T03:48:41.070Z,99824.19
2023-01-13T03:51:14.352Z,99824.41
2023-01-13T03:53:49.561Z,99812.16
2023-01-13T03:56:24.239Z,99805.75
2023-01-13T03:58:54.151Z,99806.97
2023-01-13T04:01:58.752Z,99810.19
2023-01-13T04:04:49.873Z,99822.84
2023-01-13T04:07:30.912Z,99808.84
2023-01-13T04:10:02.366Z,99808.50
2023-01-13T04:12:51.890Z,99789.25
2023-01-13T04:15:27.632Z,99792.88
2023-01-13T04:17:55.163Z,99796.97
2023-01-13T04:20:22.060Z,99790.75
2023-01-13T04:22:48.936Z,99789.59
2023-01-13T04:25:15.724Z,99791.22
2023-01-13T04:27:42.623Z,99792.13
2023-01-13T04:30:10.364Z,99795.09
2023-01-13T04:32:37.588Z,99797.13
2023-01-13T04:35:04.835Z,99795.13
2023-01-13T04:37:31.612Z,99795.13
2023-01-13T04:39:58.797Z,99793.28
2023-01-13T04:42:25.877Z,99790.94
2023-01-13T04:44:52.664Z,99788.09
2023-01-13T04:47:19.618Z,99789.88
2023-01-13T04:49:46.625Z,99789.78
2023-01-13T04:52:13.597Z,99790.84
2023-01-13T04:54:40.456Z,99794.63
2023-01-13T04:57:07.348Z,99794.13
2023-01-13T04:59:34.723Z,99794.28
2023-01-13T05:02:01.792Z,99795.25
2023-01-13T05:04:28.922Z,99799.38
2023-01-13T05:06:55.837Z,99787.22
2023-01-13T05:09:22.879Z,99788.53
2023-01-13T05:12:08.690Z,99777.81
2023-01-13T05:14:54.349Z,99781.00
2023-01-13T05:17:24.674Z,99774.03
2023-01-13T05:19:51.610Z,99778.47
2023-01-13T05:22:37.148Z,99779.94
2023-01-13T05:25:22.449Z,99771.09
2023-01-13T05:27:50.097Z,99765.06
2023-01-13T05:30:17.867Z,99764.00
2023-01-13T05:32:44.879Z,99762.19
2023-01-13T05:35:12.088Z,99767.78
2023-01-13T05:37:39.512Z,99777.41
2023-01-13T05:40:25.953Z,99764.50
2023-01-13T05:43:21.053Z,99758.59
2023-01-13T05:45:50.834Z,99765.66
2023-01-13T05:48:19.475Z,99767.31
2023-01-13T05:50:49.605Z,99774.16
2023-01-13T05:53:18.093Z,99768.94
2023-01-13T05:55:45.937Z,99776.84
2023-01-13T05:58:15.346Z,99779.78
2023-01-13T06:00:42.729Z,99780.63
2023-01-13T06:03:09.960Z,99774.84
2023-01-13T06:05:37.406Z,99771.19
2023-01-13T06:08:06.317Z,99773.81
2023-01-13T06:10:34.332Z,99768.72
2023-01-13T06:13:01.754Z,99773.50
2023-01-13T06:15:28.915Z,99767.41
2023-01-13T06:17:58.473Z,99768.31
2023-01-13T06:20:25.727Z,99770.31
2023-01-13T06:22:54.550Z,99770.22
2023-01-13T06:25:40.168Z,99767.41
2023-01-13T06:28:07.280Z,99765.00
2023-01-13T06:30:43.061Z,99769.53
2023-01-13T06:33:15.198Z,99768.47
2023-01-13T06:35:49.765Z,99772.84
2023-01-13T06:38:20.602Z,99775.44
2023-01-13T06:40:48.020Z,99773.31
2023-01-13T06:43:16.567Z,99759.28
2023-01-13T06:45:50.755Z,99770.69
2023-01-13T06:48:19.230Z,99769.53
2023-01-13T06:50:46.345Z,99767.00
2023-01-13T06:53:13.445Z,99754.06
2023-01-13T06:55:40.833Z,99759.94
2023-01-13T06:58:08.260Z,99767.72
2023-01-13T07:00:38.112Z,99762.09
2023-01-13T07:03:16.134Z,99761.59
2023-01-13T07:05:44.764Z,99762.19
2023-01-13T07:08:11.812Z,99768.06
2023-01-13T07:10:39.202Z,99760.78
2023-01-13T07:13:25.761Z,99757.81
2023-01-13T07:15:57.529Z,99764.88
2023-01-13T07:18:25.219Z,99764.28
2023-01-13T07:20:56.704Z,99760.03
2023-01-13T07:23:24.447Z,99759.94
2023-01-13T07:25:51.345Z,99765.19
2023-01-13T07:28:18.180Z,99760.44
2023-01-13T07:30:45.530Z,99756.31
2023-01-13T07:33:12.386Z,99758.78
2023-01-13T07:35:42.082Z,99758.78
2023-01-13T07:38:08.919Z,99766.09
2023-01-13T07:40:35.801Z,99769.88
2023-01-13T07:43:21.478Z,99769.03
2023-01-13T07:45:48.432Z,99762.19
2023-01-13T07:48:15.426Z,99762.88
2023-01-13T07:50:44.155Z,99764.44
2023-01-13T07:53:11.054Z,99751.22
2023-01-13T07:55:42.286Z,99760.69
2023-01-13T07:58:10.283Z,99752.03
2023-01-13T08:00:38.517Z,99759.13
2023-01-13T08:03:05.602Z,99761.00
2023-01-13T08:05:32.429Z,99756.75
2023-01-13T08:07:59.234Z,99765.69
2023-01-13T08:10:26.048Z,99757.31
2023-01-13T08:13:11.604Z,99755.75
2023-01-13T08:15:38.528Z,99755.75
2023-01-13T08:18:05.558Z,99763.97
2023-01-13T08:20:32.370Z,99764.41
2023-01-13T08:23:00.519Z,99765.81
2023-01-13T08:25:28.939Z,99765.25
2023-01-13T08:27:56.201Z,99765.16
2023-01-13T08:30:23.444Z,99759.47
2023-01-13T08:32:50.959Z,99762.53
2023-01-13T08:35:18.349Z,99760.38
2023-01-13T08:37:46.570Z,99758.69
2023-01-13T08:40:14.956Z,99756.19
2023-01-13T08:42:42.008Z,99767.72
2023-01-13T08:45:10.761Z,99770.00
2023-01-13T08:47:37.719Z,99765.97
2023-01-13T08:50:05.659Z,99775.88
2023-01-13T08:52:32.667Z,99782.44
2023-01-13T08:54:59.700Z,99763.00
2023-01-13T08:57:26.716Z,99766.06
2023-01-13T08:59:53.805Z,99768.31
2023-01-13T09:02:22.721Z,99774.22
2023-01-13T09:04:50.827Z,99771.09
2023-01-13T09:07:18.883Z,99761.88
2023-01-13T09:09:46.165Z,99752.81
2023-01-13T09:12:50.176Z,99770.00
2023-01-13T09:15:21.807Z,99767.88
2023-01-13T09:17:48.775Z,99759.16
2023-01-13T09:20:16.124Z,99764.66
2023-01-13T09:22:43.264Z,99767.31
2023-01-13T09:25:10.820Z,99761.66
2023-01-13T09:27:37.791Z,99771.28
2023-01-13T09:30:05.969Z,99776.28
2023-01-13T09:32:33.318Z,99779.25
2023-01-13T09:35:00.351Z,99776.03
2023-01-13T09:37:36.099Z,99768.69
2023-01-13T09:40:17.342Z,99775.78
2023-01-13T09:43:09.238Z,99766.25
2023-01-13T09:45:50.498Z,99775.44
2023-01-13T09:48:52.482Z,99768.13
2023-01-13T09:51:30.765Z,99770.00
2023-01-13T09:54:07.486Z,99755.47
2023-01-13T09:56:34.358Z,99747.47
2023-01-13T09:59:01.639Z,99752.19
2023-01-13T10:01:37.692Z,99742.47
2023-01-13T10:04:10.593Z,99750.53
2023-01-13T10:06:39.845Z,99756.38
2023-01-13T10:09:06.665Z,99761.63
2023-01-13T10:11:57.939Z,99751.25
2023-01-13T10:14:30.299Z,99761.31
2023-01-13T10:17:06.824Z,99767.06
2023-01-13T10:19:44.119Z,99758.91
2023-01-13T10:22:35.609Z,99778.50
2023-01-13T10:25:23.856Z,99771.44
2023-01-13T10:27:55.766Z,99771.09
2023-01-13T10:30:27.801Z,99786.25
2023-01-13T10:32:58.175Z,99790.94
2023-01-13T10:35:55.822Z,99796.34
2023-01-13T10:38:37.880Z,99781.88
2023-01-13T10:41:20.196Z,99790.84
2023-01-13T10:43:53.038Z,99785.16
2023-01-13T10:46:20.944Z,99790.84
2023-01-13T10:48:59.591Z,99791.44
2023-01-13T10:51:28.108Z,99788.13
2023-01-13T10:54:13.339Z,99781.72
2023-01-13T10:56:45.253Z,99772.56
2023-01-13T10:59:22.496Z,99769.34
2023-01-13T11:02:36.293Z,99780.38
2023-01-13T11:05:21.379Z,99773.94
2023-01-13T11:07:52.674Z,99773.94
2023-01-13T11:10:27.999Z,99778.41
2023-01-13T11:13:21.844Z,99778.41
2023-01-13T11:16:16.787Z,99781.19
2023-01-13T11:19:02.651Z,99779.06
2023-01-13T11:21:37.738Z,99779.28
2023-01-13T11:24:15.556Z,99769.25
2023-01-13T11:26:59.295Z,99762.22
2023-01-13T11:29:39.127Z,99778.03
2023-01-13T11:32:18.619Z,99776.63
2023-01-13T11:34:52.727Z,99773.09
2023-01-13T11:37:28.740Z,99772.03
2023-01-13T11:40:05.813Z,99774.34
2023-01-13T11:42:40.430Z,99777.81
2023-01-13T11:45:22.241Z,99779.22
2023-01-13T11:47:52.807Z,99784.00
2023-01-13T11:50:26.226Z,99776.09
2023-01-13T11:53:17.848Z,99773.66
2023-01-13T11:55:57.412Z,99774.72
2023-01-13T11:58:50.573Z,99788.28
2023-01-13T12:02:08.102Z,99775.69
2023-01-13T12:04:49.648Z,99772.41
2023-01-13T12:07:39.412Z,99781.03
2023-01-13T12:10:16.262Z,99787.50
2023-01-13T12:13:01.533Z,99770.00
2023-01-13T12:15:37.116Z,99791.75
2023-01-13T12:18:30.702Z,99794.38
2023-01-13T12:21:12.965Z,99797.00
2023-01-13T12:24:21.611Z,99790.91
2023-01-13T12:30:00.447Z,99800.72
2023-01-13T12:32:36.716Z,99800.38
2023-01-13T12:35:35.104Z,99800.63
2023-01-13T12:38:13.995Z,99802.75
2023-01-13T12:40:48.200Z,99807.03
2023-01-13T12:43:36.042Z,99807.03
2023-01-13T12:46:23.607Z,99813.41
2023-01-13T12:48:55.443Z,99815.78
2023-01-13T12:51:27.195Z,99818.25
2023-01-13T12:53:55.213Z,99809.91
2023-01-13T12:56:25.273Z,99820.97
2023-01-13T12:58:52.161Z,99819.34
2023-01-13T13:01:35.962Z,99815.53
2023-01-13T13:04:15.329Z,99811.19
2023-01-13T13:06:45.638Z,99820.16
2023-01-13T13:09:42.958Z,99808.81
2023-01-13T13:12:50.086Z,99809.75
2023-01-13T13:15:25.449Z,99804.97
2023-01-13T13:18:03.638Z,99798.47
2023-01-13T13:21:05.156Z,99813.44
2023-01-13T13:23:40.501Z,99799.63
2023-01-13T13:26:16.794Z,99806.22
2023-01-13T13:28:53.546Z,99809.66
2023-01-13T13:31:38.186Z,99825.25
2023-01-13T13:34:26.645Z,99816.75
2023-01-13T13:37:05.008Z,99821.44
2023-01-13T13:39:51.025Z,99821.13
2023-01-13T13:42:46.379Z,99833.03
2023-01-13T13:45:43.261Z,99837.50
2023-01-13T13:48:22.911Z,99831.81
2023-01-13T13:51:03.203Z,99839.97
2023-01-13T13:53:41.240Z,99819.41
2023-01-13T13:56:21.063Z,99837.00
2023-01-13T13:58:49.784Z,99840.44
2023-01-13T14:01:24.526Z,99839.00
2023-01-13T14:04:20.072Z,99848.09
2023-01-13T14:07:00.015Z,99846.88
2023-01-13T14:09:29.325Z,99841.72
2023-01-13T14:12:02.352Z,99851.47
2023-01-13T14:14:29.456Z,99837.91
2023-01-13T14:16:59.094Z,99835.69
2023-01-13T14:19:33.068Z,99835.94
2023-01-13T14:22:02.301Z,99836.03
2023-01-13T14:24:30.781Z,99827.63
2023-01-13T14:27:09.350Z,99835.88
2023-01-13T14:29:37.539Z,99839.16
2023-01-13T14:32:06.630Z,99845.75
2023-01-13T14:34:34.725Z,99839.97
2023-01-13T14:37:03.192Z,99846.97
2023-01-13T14:39:41.630Z,99859.72
2023-01-13T14:42:17.343Z,99872.38
2023-01-13T14:44:47.529Z,99890.25
2023-01-13T14:47:23.208Z,99901.25
2023-01-13T14:50:12.167Z,99923.19
2023-01-13T14:52:57.190Z,99924.50
2023-01-13T14:55:29.837Z,99913.22
2023-01-13T14:58:28.715Z,99919.38
2023-01-13T15:01:26.631Z,99909.81
2023-01-13T15:03:53.625Z,99907.50
2023-01-13T15:06:25.895Z,99907.59
2023-01-13T15:08:53.068Z,99910.31
2023-01-13T15:11:28.999Z,99909.81
2023-01-13T15:14:04.396Z,99911.81
2023-01-13T15:16:34.586Z,99914.53
2023-01-13T15:19:01.544Z,99927.00
2023-01-13T15:21:28.548Z,99925.72
2023-01-13T15:23:55.530Z,99936.34
2023-01-13T15:26:28.487Z,99925.16
2023-01-13T15:28:57.197Z,99932.34
2023-01-13T15:31:25.233Z,99932.84
2023-01-13T15:33:52.353Z,99933.22
2023-01-13T15:36:20.982Z,99934.28
2023-01-13T15:38:47.989Z,99930.50
2023-01-13T15:41:14.774Z,99946.78
2023-01-13T15:44:00.373Z,99930.97
2023-01-13T15:46:39.556Z,99951.50
2023-01-13T15:49:27.976Z,99942.91
2023-01-13T15:51:54.809Z,99947.16
2023-01-13T15:54:24.859Z,99950.13
2023-01-13T15:56:52.520Z,99950.00
2023-01-13T15:59:23.658Z,99952.72
2023-01-13T16:01:50.546Z,99957.31
2023-01-13T16:04:17.386Z,99957.31
2023-01-13T16:06:44.691Z,99956.50
2023-01-13T16:09:15.151Z,99968.50
2023-01-13T16:11:42.178Z,99985.84
2023-01-13T16:14:09.307Z,100000.94
2023-01-13T16:16:36.205Z,99991.16
2023-01-13T16:19:03.550Z,100000.38
2023-01-13T16:21:30.629Z,100017.34
2023-01-13T16:23:57.498Z,100015.34
2023-01-13T16:26:27.072Z,100037.06
2023-01-13T16:28:55.974Z,100035.03
2023-01-13T16:31:31.068Z,100029.50
2023-01-13T16:33:59.802Z,100025.13
2023-01-13T16:36:27.742Z,100004.97
2023-01-13T16:38:55.063Z,100033.38
2023-01-13T16:41:22.826Z,100047.78
2023-01-13T16:43:49.856Z,100041.06
2023-01-13T16:46:29.413Z,100042.13
2023-01-13T16:49:01.465Z,100049.19
2023-01-13T16:51:28.608Z,100041.75
2023-01-13T16:53:55.665Z,100037.75
2023-01-13T16:56:31.430Z,100030.44
2023-01-13T16:59:01.474Z,100042.34
2023-01-13T17:01:31.363Z,100047.66
2023-01-13T17:03:59.657Z,100038.91
2023-01-13T17:06:43.456Z,100035.16
2023-01-13T17:09:21.660Z,100049.88
2023-01-13T17:11:51.716Z,100045.53
2023-01-13T17:14:21.921Z,100049.06
2023-01-13T17:16:49.795Z,100054.50
2023-01-13T17:19:16.981Z,100050.50
2023-01-13T17:21:44.082Z,100054.50
2023-01-13T17:24:12.625Z,100051.56
2023-01-13T17:26:49.411Z,100046.72
2023-01-13T17:29:17.683Z,100056.97
2023-01-13T17:31:45.099Z,100054.38
2023-01-13T17:34:13.439Z,100060.97
2023-01-13T17:36:42.922Z,100060.97
2023-01-13T17:39:21.705Z,100067.59
2023-01-13T17:41:48.728Z,100069.25
2023-01-13T17:44:20.353Z,100082.22
2023-01-13T17:46:47.941Z,100082.81
2023-01-13T17:49:17.475Z,100083.97
2023-01-13T17:51:48.525Z,100100.50
2023-01-13T17:54:15.907Z,100095.88
2023-01-13T17:56:42.823Z,100106.97
2023-01-13T17:59:12.227Z,100109.91
2023-01-13T18:01:39.345Z,100128.31
2023-01-13T18:04:07.206Z,100126.75
2023-01-13T18:06:34.245Z,100131.22
2023-01-13T18:09:01.586Z,100141.09
2023-01-13T18:11:28.723Z,100134.72
2023-01-13T18:14:00.317Z,100142.88
2023-01-13T18:16:30.223Z,100146.50
2023-01-13T18:19:16.903Z,100153.44
2023-01-13T18:22:02.826Z,100157.19
2023-01-13T18:24:48.529Z,100164.50
2023-01-13T18:27:20.067Z,100171.13
2023-01-13T18:29:48.175Z,100163.22
2023-01-13T18:32:15.934Z,100158.63
2023-01-13T18:34:45.036Z,100178.34
2023-01-13T18:37:14.818Z,100182.78
2023-01-13T18:39:42.208Z,100171.94
2023-01-13T18:42:29.656Z,100192.00
2023-01-13T18:44:58.062Z,100187.63
2023-01-13T18:47:26.584Z,100179.13
2023-01-13T18:49:53.530Z,100193.28
2023-01-13T18:52:20.698Z,100195.75
2023-01-13T18:54:47.880Z,100199.06
2023-01-13T18:57:16.567Z,100201.56
2023-01-13T18:59:43.835Z,100214.50
2023-01-13T19:02:17.095Z,100217.88
2023-01-13T19:04:44.159Z,100220.00
2023-01-13T19:07:22.390Z,100215.31
2023-01-13T19:09:52.766Z,100219.91
2023-01-13T19:12:31.158Z,100221.59
2023-01-13T19:14:59.236Z,100243.28
2023-01-13T19:17:30.985Z,100218.03
2023-01-13T19:19:59.401Z,100229.00
2023-01-13T19:22:35.766Z,100233.84
2023-01-13T19:25:04.342Z,100239.50
2023-01-13T19:27:31.441Z,100238.09
2023-01-13T19:30:00.712Z,100237.47
2023-01-13T19:32:28.797Z,100250.13
2023-01-13T19:34:59.345Z,100256.13
2023-01-13T19:37:30.572Z,100252.84
2023-01-13T19:39:59.420Z,100240.31
2023-01-13T19:42:45.291Z,100261.34
2023-01-13T19:45:27.961Z,100272.19
2023-01-13T19:47:58.035Z,100273.16
2023-01-13T19:50:25.525Z,100287.19
2023-01-13T19:52:52.608Z,100287.19
2023-01-13T19:55:19.991Z,100304.03
2023-01-13T19:57:47.357Z,100310.16
2023-01-13T20:00:18.600Z,100310.81
2023-01-13T20:02:49.607Z,100306.22
2023-01-13T20:05:21.550Z,100320.00
2023-01-13T20:07:50.294Z,100328.13
2023-01-13T20:10:19.593Z,100317.06
2023-01-13T20:12:46.514Z,100340.63
2023-01-13T20:15:13.982Z,100333.78
2023-01-13T20:17:41.784Z,100338.81
2023-01-13T20:20:10.144Z,100351.78
2023-01-13T20:22:41.016Z,100344.69
2023-01-13T20:25:09.030Z,100346.38
2023-01-13T20:27:36.944Z,100350.28
2023-01-13T20:30:06.574Z,100351.94
2023-01-13T20:32:33.472Z,100372.56
2023-01-13T20:35:00.405Z,100362.31
2023-01-13T20:37:27.662Z,100360.06
2023-01-13T20:39:55.519Z,100365.03
2023-01-13T20:42:32.694Z,100359.16
2023-01-13T20:45:00.562Z,100379.22
2023-01-13T20:47:28.905Z,100381.91
2023-01-13T20:49:55.836Z,100376.50
2023-01-13T20:52:23.385Z,100387.94
2023-01-13T20:54:50.476Z,100390.63
2023-01-13T20:57:17.437Z,100399.63
2023-01-13T20:59:44.441Z,100396.22
2023-01-13T21:02:13.716Z,100393.75
2023-01-13T21:04:41.269Z,100407.75
2023-01-13T21:07:08.586Z,100400.91
2023-01-13T21:09:35.868Z,100411.75
2023-01-13T21:12:21.541Z,100407.97
2023-01-13T21:15:07.187Z,100405.03
2023-01-13T21:17:52.628Z,100406.09
2023-01-13T21:20:21.559Z,100415.66
2023-01-13T21:22:49.662Z,100425.47
2023-01-13T21:25:18.838Z,100425.88
2023-01-13T21:27:45.605Z,100441.50
2023-01-13T21:30:17.199Z,100451.72
2023-01-13T21:32:48.034Z,100461.75
2023-01-13T21:35:15.339Z,100461.75
2023-01-13T21:37:44.427Z,100462.81
2023-01-13T21:40:14.063Z,100460.09
2023-01-13T21:42:59.383Z,100460.09
2023-01-13T21:45:45.035Z,100480.06
2023-01-13T21:48:12.137Z,100487.81
2023-01-13T21:50:39.410Z,100475.53
2023-01-13T21:53:08.231Z,100488.09
2023-01-13T21:55:37.023Z,100491.03
2023-01-13T21:58:13.238Z,100500.44
2023-01-13T22:00:42.346Z,100507.75
2023-01-13T22:03:10.281Z,100499.63
2023-01-13T22:05:37.166Z,100512.47
2023-01-13T22:08:04.659Z,100516.03
2023-01-13T22:10:31.831Z,100523.09
2023-01-13T22:13:21.494Z,100523.34
2023-01-13T22:15:48.676Z,100528.34
2023-01-13T22:18:17.924Z,100549.41
2023-01-13T22:20:45.246Z,100549.41
2023-01-13T22:23:12.116Z,100535.06
2023-01-13T22:25:39.066Z,100550.28
2023-01-13T22:28:06.273Z,100545.69
2023-01-13T22:30:33.963Z,100545.88
2023-01-13T22:33:01.901Z,100557.69
2023-01-13T22:35:28.853Z,100560.19
2023-01-13T22:37:55.947Z,100576.22
2023-01-13T22:40:22.965Z,100567.38
2023-01-13T22:42:50.025Z,100565.13
2023-01-13T22:45:16.857Z,100570.56
2023-01-13T22:47:43.820Z,100583.94
2023-01-13T22:50:12.772Z,100585.78
2023-01-13T22:52:39.778Z,100587.16
2023-01-13T22:55:07.300Z,100591.25
2023-01-13T22:57:46.660Z,100580.84
2023-01-13T23:00:16.245Z,100598.78
2023-01-13T23:02:43.193Z,100606.56
2023-01-13T23:05:10.303Z,100612.00
2023-01-13T23:07:37.412Z,100619.78
2023-01-13T23:10:04.869Z,100624.34
2023-01-13T23:12:31.789Z,100624.63
2023-01-13T23:14:58.980Z,100621.91
2023-01-13T23:17:25.785Z,100621.06
2023-01-13T23:19:52.864Z,100624.00
2023-01-13T23:22:19.752Z,100629.88
2023-01-13T23:24:46.623Z,100635.28
2023-01-13T23:27:13.810Z,100643.03
2023-01-13T23:29:40.711Z,100639.91
2023-01-13T23:32:07.611Z,100638.69
2023-01-13T23:34:34.460Z,100646.19
2023-01-13T23:37:02.756Z,100643.25
2023-01-13T23:39:29.577Z,100645.34
2023-01-13T23:41:56.402Z,100647.47
2023-01-13T23:44:23.416Z,100647.06
2023-01-13T23:46:50.248Z,100651.63
2023-01-13T23:49:17.171Z,100658.13
2023-01-13T23:51:43.983Z,100654.34
2023-01-13T23:54:10.944Z,100656.88
2023-01-13T23:56:39.824Z,100655.59
2023-01-13T23:59:07.458Z,100673.72
