createdAt,value
2023-05-08T00:00:33.425Z,7.87
2023-05-08T00:03:00.303Z,7.57
2023-05-08T00:05:27.094Z,10.47
2023-05-08T00:07:53.840Z,8.00
2023-05-08T00:10:20.557Z,6.97
2023-05-08T00:12:47.333Z,7.83
2023-05-08T00:15:14.112Z,7.63
2023-05-08T00:17:41.198Z,7.27
2023-05-08T00:20:09.014Z,7.13
2023-05-08T00:22:35.900Z,7.40
2023-05-08T00:25:03.423Z,7.90
2023-05-08T00:27:30.263Z,9.20
2023-05-08T00:29:57.627Z,9.50
2023-05-08T00:32:24.988Z,9.10
2023-05-08T00:34:51.875Z,10.00
2023-05-08T00:37:18.599Z,10.03
2023-05-08T00:39:45.319Z,10.13
2023-05-08T00:42:12.111Z,11.27
2023-05-08T00:44:40.316Z,11.83
2023-05-08T00:47:07.958Z,11.67
2023-05-08T00:49:36.116Z,13.17
2023-05-08T00:52:03.737Z,12.83
2023-05-08T00:54:30.927Z,13.30
2023-05-08T00:56:57.790Z,12.87
2023-05-08T00:59:24.883Z,13.63
2023-05-08T01:01:52.356Z,12.90
2023-05-08T01:04:21.995Z,13.23
2023-05-08T01:06:48.684Z,13.57
2023-05-08T01:09:15.458Z,14.20
2023-05-08T01:11:53.121Z,13.67
2023-05-08T01:14:34.667Z,14.43
2023-05-08T01:17:15.241Z,13.60
2023-05-08T01:20:07.660Z,13.80
2023-05-08T01:22:55.336Z,13.40
2023-05-08T01:25:46.865Z,13.10
2023-05-08T01:28:51.182Z,13.63
2023-05-08T01:31:26.354Z,13.77
2023-05-08T01:34:02.830Z,13.23
2023-05-08T01:36:41.796Z,14.53
2023-05-08T01:39:22.993Z,13.77
2023-05-08T01:41:57.792Z,13.70
2023-05-08T01:44:29.698Z,13.90
2023-05-08T01:46:57.326Z,13.80
2023-05-08T01:49:30.538Z,14.50
2023-05-08T01:52:00.826Z,15.47
2023-05-08T01:54:29.380Z,14.17
2023-05-08T01:56:58.240Z,15.20
2023-05-08T01:59:27.033Z,14.97
2023-05-08T02:01:57.339Z,14.13
2023-05-08T02:04:24.356Z,15.30
2023-05-08T02:06:52.256Z,15.93
2023-05-08T02:09:21.566Z,15.33
2023-05-08T02:11:49.621Z,15.67
2023-05-08T02:14:18.785Z,14.77
2023-05-08T02:16:46.731Z,15.40
2023-05-08T02:19:15.261Z,15.93
2023-05-08T02:21:42.260Z,14.93
2023-05-08T02:24:09.554Z,15.37
2023-05-08T02:26:36.749Z,15.80
2023-05-08T02:29:04.261Z,14.40
2023-05-08T02:31:31.367Z,14.87
2023-05-08T02:33:58.601Z,14.77
2023-05-08T02:36:26.262Z,14.30
2023-05-08T02:38:54.516Z,15.73
2023-05-08T02:41:25.385Z,16.17
2023-05-08T02:43:52.983Z,18.33
2023-05-08T02:46:46.950Z,14.40
2023-05-08T02:49:22.569Z,15.03
2023-05-08T02:52:03.479Z,14.90
2023-05-08T02:54:44.608Z,15.37
2023-05-08T02:57:22.280Z,14.73
2023-05-08T02:59:57.080Z,15.40
2023-05-08T03:02:44.930Z,15.07
2023-05-08T03:05:15.909Z,13.53
2023-05-08T03:07:45.245Z,14.40
2023-05-08T03:10:16.285Z,13.60
2023-05-08T03:12:49.242Z,13.37
2023-05-08T03:15:26.348Z,13.63
2023-05-08T03:17:55.178Z,14.23
2023-05-08T03:20:22.780Z,13.70
2023-05-08T03:22:49.679Z,13.03
2023-05-08T03:25:18.722Z,14.43
2023-05-08T03:27:46.303Z,13.90
2023-05-08T03:30:13.795Z,12.97
2023-05-08T03:32:41.658Z,15.37
2023-05-08T03:35:09.680Z,11.83
2023-05-08T03:37:36.621Z,11.43
2023-05-08T03:40:03.937Z,10.67
2023-05-08T03:42:31.363Z,10.73
2023-05-08T03:44:58.186Z,11.67
2023-05-08T03:47:26.452Z,11.13
2023-05-08T03:49:53.318Z,9.37
2023-05-08T03:52:20.197Z,9.80
2023-05-08T03:54:47.298Z,9.83
2023-05-08T03:57:14.026Z,10.20
2023-05-08T03:59:53.347Z,9.80
2023-05-08T04:02:27.879Z,8.37
2023-05-08T04:05:11.013Z,9.07
2023-05-08T04:07:47.665Z,8.43
2023-05-08T04:10:22.151Z,8.10
2023-05-08T04:13:09.404Z,8.37
2023-05-08T04:15:39.873Z,7.30
2023-05-08T04:18:13.039Z,7.13
2023-05-08T04:20:41.699Z,7.83
2023-05-08T04:23:09.762Z,7.47
2023-05-08T04:25:37.533Z,7.67
2023-05-08T04:28:04.569Z,7.67
2023-05-08T04:30:31.371Z,7.77
2023-05-08T04:32:59.766Z,7.37
2023-05-08T04:35:26.475Z,8.17
2023-05-08T04:37:53.272Z,7.37
2023-05-08T04:40:20.101Z,6.77
2023-05-08T04:42:47.913Z,7.37
2023-05-08T04:45:15.034Z,7.47
2023-05-08T04:47:41.882Z,7.17
2023-05-08T04:50:09.068Z,6.33
2023-05-08T04:52:35.755Z,7.40
2023-05-08T04:55:02.494Z,7.53
2023-05-08T04:57:29.163Z,7.03
2023-05-08T04:59:55.888Z,6.80
2023-05-08T05:02:22.662Z,6.60
2023-05-08T05:04:49.340Z,7.13
2023-05-08T05:07:16.072Z,8.07
2023-05-08T05:09:42.743Z,6.90
2023-05-08T05:12:09.456Z,6.47
2023-05-08T05:14:36.134Z,7.97
2023-05-08T05:17:02.867Z,7.13
2023-05-08T05:19:29.681Z,7.00
2023-05-08T05:21:56.359Z,6.97
2023-05-08T05:24:23.197Z,7.20
2023-05-08T05:26:49.888Z,6.67
2023-05-08T05:29:16.717Z,12.67
2023-05-08T05:31:43.459Z,7.33
2023-05-08T05:34:10.219Z,7.00
2023-05-08T05:36:37.160Z,7.13
2023-05-08T05:39:03.948Z,8.73
2023-05-08T05:41:30.639Z,6.97
2023-05-08T05:43:57.336Z,6.47
2023-05-08T05:46:28.369Z,6.80
2023-05-08T05:48:55.049Z,6.63
2023-05-08T05:51:21.850Z,7.00
2023-05-08T05:53:48.567Z,6.17
2023-05-08T05:56:15.228Z,7.40
2023-05-08T05:58:45.080Z,7.77
2023-05-08T06:01:21.133Z,13.27
2023-05-08T06:03:47.925Z,7.03
2023-05-08T06:06:14.686Z,8.40
2023-05-08T06:08:41.362Z,6.47
2023-05-08T06:11:08.094Z,7.27
2023-05-08T06:13:34.859Z,6.37
2023-05-08T06:16:01.526Z,6.60
2023-05-08T06:18:28.446Z,6.07
2023-05-08T06:20:57.786Z,6.53
2023-05-08T06:23:24.860Z,6.27
2023-05-08T06:25:51.768Z,7.00
2023-05-08T06:28:19.054Z,6.77
2023-05-08T06:30:45.796Z,6.80
2023-05-08T06:33:12.717Z,6.47
2023-05-08T06:35:39.426Z,8.50
2023-05-08T06:38:06.530Z,7.50
2023-05-08T06:40:33.231Z,6.80
2023-05-08T06:42:59.918Z,7.17
2023-05-08T06:45:26.610Z,7.07
2023-05-08T06:47:53.308Z,6.97
2023-05-08T06:50:20.196Z,6.80
2023-05-08T06:52:46.917Z,6.70
2023-05-08T06:55:13.795Z,7.10
2023-05-08T06:57:40.600Z,7.00
2023-05-08T07:00:08.082Z,5.93
2023-05-08T07:02:34.849Z,6.27
2023-05-08T07:05:02.005Z,6.27
2023-05-08T07:07:28.869Z,6.67
2023-05-08T07:09:55.628Z,8.13
2023-05-08T07:12:22.403Z,6.17
2023-05-08T07:14:49.366Z,6.40
2023-05-08T07:17:16.374Z,6.63
2023-05-08T07:19:43.054Z,7.37
2023-05-08T07:22:09.945Z,7.10
2023-05-08T07:24:36.691Z,8.00
2023-05-08T07:27:03.515Z,7.87
2023-05-08T07:29:30.239Z,7.53
2023-05-08T07:31:56.967Z,8.47
2023-05-08T07:34:23.727Z,10.40
2023-05-08T07:36:50.487Z,10.43
2023-05-08T07:39:17.199Z,9.50
2023-05-08T07:41:44.010Z,10.07
2023-05-08T07:44:10.759Z,12.27
2023-05-08T07:46:37.716Z,11.93
2023-05-08T07:49:04.512Z,11.10
2023-05-08T07:51:31.895Z,10.73
2023-05-08T07:53:58.840Z,10.80
2023-05-08T07:56:25.540Z,10.97
2023-05-08T07:58:52.247Z,12.90
2023-05-08T08:01:19.038Z,10.97
2023-05-08T08:03:49.478Z,11.30
2023-05-08T08:06:16.247Z,10.83
2023-05-08T08:08:42.998Z,9.87
2023-05-08T08:11:10.103Z,10.50
2023-05-08T08:13:36.858Z,12.00
2023-05-08T08:16:06.523Z,11.07
2023-05-08T08:18:37.080Z,11.97
2023-05-08T08:21:07.752Z,9.80
2023-05-08T08:23:34.757Z,10.23
2023-05-08T08:26:01.649Z,9.83
2023-05-08T08:28:28.320Z,10.87
2023-05-08T08:30:55.205Z,11.67
2023-05-08T08:33:22.065Z,10.87
2023-05-08T08:35:48.861Z,11.33
2023-05-08T08:38:16.717Z,12.63
2023-05-08T08:40:43.702Z,13.57
2023-05-08T08:43:10.502Z,12.67
2023-05-08T08:45:38.020Z,12.83
2023-05-08T08:48:05.630Z,14.30
2023-05-08T08:50:33.200Z,13.63
2023-05-08T08:53:11.164Z,14.43
2023-05-08T08:55:40.832Z,13.47
2023-05-08T08:58:25.874Z,13.70
2023-05-08T09:00:54.805Z,13.07
2023-05-08T09:03:21.811Z,13.10
2023-05-08T09:05:51.497Z,12.57
2023-05-08T09:08:25.437Z,11.87
2023-05-08T09:11:02.217Z,10.87
2023-05-08T09:13:29.945Z,11.57
2023-05-08T09:16:03.122Z,10.83
2023-05-08T09:18:29.908Z,9.53
2023-05-08T09:20:57.405Z,8.87
2023-05-08T09:23:24.661Z,8.20
2023-05-08T09:25:51.596Z,8.00
2023-05-08T09:28:24.946Z,8.97
2023-05-08T09:30:52.483Z,7.50
2023-05-08T09:33:20.449Z,7.73
2023-05-08T09:35:50.620Z,7.03
2023-05-08T09:38:40.226Z,6.30
2023-05-08T09:41:12.398Z,6.43
2023-05-08T09:43:39.346Z,6.40
2023-05-08T09:46:27.046Z,6.10
2023-05-08T09:49:01.495Z,6.23
2023-05-08T09:51:31.187Z,5.93
2023-05-08T09:53:59.356Z,6.63
2023-05-08T09:56:33.906Z,5.53
2023-05-08T09:59:29.997Z,5.77
2023-05-08T10:01:57.690Z,6.57
2023-05-08T10:04:38.123Z,9.30
2023-05-08T10:07:04.973Z,6.07
2023-05-08T10:09:49.702Z,5.67
2023-05-08T10:12:17.435Z,4.93
2023-05-08T10:14:46.503Z,4.77
2023-05-08T10:17:14.246Z,4.43
2023-05-08T10:19:45.338Z,4.53
2023-05-08T10:22:12.939Z,5.20
2023-05-08T10:24:40.433Z,4.87
2023-05-08T10:27:15.862Z,5.57
2023-05-08T10:29:52.466Z,5.83
2023-05-08T10:32:24.145Z,5.57
2023-05-08T10:34:53.894Z,5.07
2023-05-08T10:37:21.199Z,4.97
2023-05-08T10:39:50.885Z,4.80
2023-05-08T10:42:18.066Z,5.90
2023-05-08T10:44:45.059Z,6.47
2023-05-08T10:47:26.985Z,5.67
2023-05-08T10:50:37.249Z,5.95
2023-05-08T10:53:07.841Z,5.80
2023-05-08T10:55:39.958Z,6.00
2023-05-08T10:58:12.704Z,5.70
2023-05-08T11:01:07.879Z,5.93
2023-05-08T11:03:42.668Z,5.30
2023-05-08T11:06:10.130Z,5.77
2023-05-08T11:09:04.062Z,5.70
2023-05-08T11:11:35.062Z,5.93
2023-05-08T11:14:07.946Z,6.00
2023-05-08T11:16:53.403Z,6.73
2023-05-08T11:19:25.043Z,5.90
2023-05-08T11:22:14.556Z,6.30
2023-05-08T11:25:09.484Z,5.63
2023-05-08T11:27:48.525Z,6.53
2023-05-08T11:30:34.922Z,5.53
2023-05-08T11:33:05.091Z,4.93
2023-05-08T11:35:51.122Z,4.50
2023-05-08T11:38:20.848Z,6.00
2023-05-08T11:40:58.554Z,5.73
2023-05-08T11:43:31.777Z,6.13
2023-05-08T11:46:16.832Z,5.50
2023-05-08T11:48:45.237Z,5.27
2023-05-08T11:51:13.819Z,6.10
2023-05-08T11:53:40.779Z,5.23
2023-05-08T11:56:08.327Z,5.60
2023-05-08T11:58:36.764Z,6.40
2023-05-08T12:01:03.813Z,6.83
2023-05-08T12:03:30.911Z,7.50
2023-05-08T12:05:58.776Z,7.60
2023-05-08T12:08:25.735Z,7.43
2023-05-08T12:10:55.692Z,6.07
2023-05-08T12:13:29.975Z,4.83
2023-05-08T12:15:58.291Z,5.27
2023-05-08T12:18:26.597Z,5.03
2023-05-08T12:20:57.649Z,4.87
2023-05-08T12:23:29.822Z,5.30
2023-05-08T12:25:59.838Z,5.67
2023-05-08T12:28:26.595Z,4.73
2023-05-08T12:30:54.189Z,4.22
2023-05-08T12:33:21.074Z,6.97
2023-05-08T12:35:47.862Z,4.27
2023-05-08T12:38:14.693Z,5.53
2023-05-08T12:40:45.974Z,4.47
2023-05-08T12:43:16.162Z,8.57
2023-05-08T12:45:43.269Z,4.13
2023-05-08T12:48:15.703Z,4.60
2023-05-08T12:50:46.537Z,3.83
2023-05-08T12:53:20.683Z,4.40
2023-05-08T12:55:55.392Z,3.95
2023-05-08T12:58:27.393Z,4.40
2023-05-08T13:01:12.097Z,3.90
2023-05-08T13:03:40.345Z,4.10
2023-05-08T13:06:07.570Z,3.80
2023-05-08T13:08:35.152Z,3.97
2023-05-08T13:11:03.072Z,14.27
2023-05-08T13:13:35.372Z,6.03
2023-05-08T13:16:06.644Z,10.10
2023-05-08T13:18:34.031Z,2.88
2023-05-08T13:21:02.355Z,3.00
2023-05-08T13:23:29.229Z,3.13
2023-05-08T13:25:55.993Z,2.80
2023-05-08T13:28:22.732Z,2.90
2023-05-08T13:30:49.716Z,2.83
2023-05-08T13:33:16.520Z,2.90
2023-05-08T13:35:43.267Z,2.80
2023-05-08T13:38:10.018Z,2.50
2023-05-08T13:40:37.005Z,3.17
2023-05-08T13:43:03.753Z,2.80
2023-05-08T13:45:30.851Z,2.92
2023-05-08T13:47:57.614Z,3.05
2023-05-08T13:50:24.416Z,2.58
2023-05-08T13:52:53.891Z,2.42
2023-05-08T13:55:23.113Z,3.17
2023-05-08T13:57:50.284Z,4.07
2023-05-08T14:00:19.985Z,2.80
2023-05-08T14:02:46.804Z,2.72
2023-05-08T14:05:14.040Z,2.88
2023-05-08T14:07:41.113Z,2.40
2023-05-08T14:10:08.413Z,3.42
2023-05-08T14:12:36.645Z,3.95
2023-05-08T14:15:07.329Z,2.88
2023-05-08T14:17:34.132Z,3.05
2023-05-08T14:20:00.917Z,3.30
2023-05-08T14:22:27.692Z,2.78
2023-05-08T14:24:54.547Z,2.92
2023-05-08T14:27:21.433Z,2.70
2023-05-08T14:29:48.164Z,2.60
2023-05-08T14:32:14.943Z,3.08
2023-05-08T14:34:41.789Z,2.53
2023-05-08T14:37:08.539Z,2.90
2023-05-08T14:39:35.248Z,5.78
2023-05-08T14:44:32.979Z,2.95
2023-05-08T14:46:59.709Z,2.90
2023-05-08T14:49:36.878Z,2.95
2023-05-08T14:52:06.151Z,2.85
2023-05-08T14:54:33.193Z,2.45
2023-05-08T14:57:03.564Z,2.40
2023-05-08T14:59:31.106Z,3.55
2023-05-08T15:01:58.673Z,2.60
2023-05-08T15:04:25.540Z,3.00
2023-05-08T15:06:58.351Z,2.97
2023-05-08T15:09:25.956Z,3.30
2023-05-08T15:11:53.271Z,3.50
2023-05-08T15:14:29.370Z,3.60
2023-05-08T15:16:56.082Z,3.83
2023-05-08T15:19:22.823Z,3.22
2023-05-08T15:21:49.524Z,3.50
2023-05-08T15:24:16.240Z,3.30
2023-05-08T15:26:42.991Z,3.45
2023-05-08T15:29:09.698Z,3.00
2023-05-08T15:31:36.460Z,3.00
2023-05-08T15:34:07.657Z,4.03
2023-05-08T15:36:35.529Z,2.67
2023-05-08T15:39:02.431Z,2.70
2023-05-08T15:41:29.389Z,2.58
2023-05-08T15:43:56.131Z,2.92
2023-05-08T15:46:23.071Z,2.30
2023-05-08T15:48:49.929Z,2.83
2023-05-08T15:51:16.680Z,2.63
2023-05-08T15:53:43.430Z,2.92
2023-05-08T15:56:10.222Z,2.88
2023-05-08T15:58:39.091Z,2.40
2023-05-08T16:01:06.285Z,2.80
2023-05-08T16:03:33.463Z,3.28
2023-05-08T16:06:00.554Z,3.05
2023-05-08T16:08:29.792Z,2.90
2023-05-08T16:10:56.645Z,3.40
2023-05-08T16:13:23.543Z,3.50
2023-05-08T16:15:50.805Z,3.15
2023-05-08T16:18:17.508Z,3.33
2023-05-08T16:20:44.271Z,3.30
2023-05-08T16:23:11.073Z,3.50
2023-05-08T16:25:37.853Z,3.80
2023-05-08T16:28:04.971Z,3.20
2023-05-08T16:30:31.649Z,3.47
2023-05-08T16:32:58.411Z,4.22
2023-05-08T16:35:25.193Z,3.70
2023-05-08T16:37:51.986Z,4.23
2023-05-08T16:40:18.653Z,4.10
2023-05-08T16:42:45.356Z,4.20
2023-05-08T16:45:12.641Z,4.10
2023-05-08T16:47:39.618Z,4.57
2023-05-08T16:50:06.802Z,4.20
2023-05-08T16:52:33.479Z,5.00
2023-05-08T16:55:10.932Z,5.13
2023-05-08T16:57:37.820Z,5.37
2023-05-08T17:00:05.846Z,5.40
2023-05-08T17:02:32.571Z,4.73
2023-05-08T17:04:59.291Z,5.40
2023-05-08T17:07:25.960Z,4.82
2023-05-08T17:09:56.651Z,5.57
2023-05-08T17:12:24.073Z,5.30
2023-05-08T17:14:50.984Z,5.77
2023-05-08T17:17:17.765Z,7.03
2023-05-08T17:19:44.451Z,6.97
2023-05-08T17:22:11.872Z,5.87
2023-05-08T17:24:38.702Z,6.43
2023-05-08T17:27:07.293Z,5.57
2023-05-08T17:29:39.056Z,6.20
2023-05-08T17:32:05.965Z,6.00
2023-05-08T17:34:32.965Z,6.60
2023-05-08T17:36:59.643Z,6.93
2023-05-08T17:39:26.426Z,6.80
2023-05-08T17:41:54.263Z,6.53
2023-05-08T17:44:20.949Z,7.10
2023-05-08T17:46:47.762Z,7.27
2023-05-08T17:49:15.837Z,7.23
2023-05-08T17:51:43.811Z,8.77
2023-05-08T17:54:10.538Z,7.70
2023-05-08T17:56:37.289Z,7.57
2023-05-08T17:59:04.093Z,7.70
2023-05-08T18:01:30.835Z,7.83
2023-05-08T18:03:57.666Z,7.93
2023-05-08T18:06:24.478Z,7.53
2023-05-08T18:08:51.191Z,7.37
2023-05-08T18:11:25.390Z,7.40
2023-05-08T18:13:53.655Z,7.07
2023-05-08T18:16:21.416Z,7.33
2023-05-08T18:18:48.610Z,7.83
2023-05-08T18:21:15.424Z,9.77
2023-05-08T18:23:42.148Z,8.27
2023-05-08T18:26:13.471Z,7.90
2023-05-08T18:28:40.190Z,8.33
2023-05-08T18:31:07.036Z,9.30
2023-05-08T18:33:33.740Z,9.23
2023-05-08T18:36:00.601Z,7.57
2023-05-08T18:38:27.295Z,7.97
2023-05-08T18:40:53.988Z,7.87
2023-05-08T18:43:20.674Z,7.77
2023-05-08T18:45:47.457Z,8.87
2023-05-08T18:48:14.166Z,7.03
2023-05-08T18:50:40.929Z,7.70
2023-05-08T18:53:08.907Z,7.57
2023-05-08T18:55:36.218Z,7.73
2023-05-08T18:58:02.954Z,8.10
2023-05-08T19:00:29.670Z,7.73
2023-05-08T19:02:56.439Z,9.10
2023-05-08T19:05:23.303Z,7.27
2023-05-08T19:07:50.045Z,7.30
2023-05-08T19:10:16.879Z,8.20
2023-05-08T19:12:44.487Z,7.93
2023-05-08T19:15:14.065Z,7.70
2023-05-08T19:17:41.233Z,7.77
2023-05-08T19:20:14.848Z,8.27
2023-05-08T19:22:41.894Z,7.57
2023-05-08T19:25:08.837Z,7.77
2023-05-08T19:27:35.563Z,7.40
2023-05-08T19:30:02.283Z,7.97
2023-05-08T19:32:29.043Z,8.13
2023-05-08T19:34:57.667Z,10.43
2023-05-08T19:37:25.082Z,6.90
2023-05-08T19:39:51.846Z,6.67
2023-05-08T19:42:18.878Z,7.47
2023-05-08T19:44:45.581Z,7.53
2023-05-08T19:47:12.463Z,7.07
2023-05-08T19:49:39.452Z,7.57
2023-05-08T19:52:06.268Z,7.07
2023-05-08T19:54:32.997Z,7.50
2023-05-08T19:56:59.713Z,7.23
2023-05-08T19:59:26.538Z,7.47
2023-05-08T20:01:54.277Z,6.73
2023-05-08T20:04:21.173Z,6.30
2023-05-08T20:06:47.913Z,6.67
2023-05-08T20:09:14.744Z,6.93
2023-05-08T20:11:41.498Z,6.53
2023-05-08T20:14:08.407Z,6.43
2023-05-08T20:16:35.338Z,6.40
2023-05-08T20:19:02.341Z,6.27
2023-05-08T20:21:32.555Z,5.73
2023-05-08T20:23:59.641Z,6.13
2023-05-08T20:26:28.360Z,6.00
2023-05-08T20:28:55.398Z,8.77
2023-05-08T20:31:22.231Z,5.47
2023-05-08T20:33:49.009Z,5.23
2023-05-08T20:36:15.813Z,5.23
2023-05-08T20:38:42.978Z,5.50
2023-05-08T20:41:09.695Z,5.20
2023-05-08T20:43:36.405Z,5.83
2023-05-08T20:46:03.261Z,5.07
2023-05-08T20:48:30.126Z,5.23
2023-05-08T20:50:57.013Z,5.30
2023-05-08T20:53:23.721Z,5.67
2023-05-08T20:55:50.472Z,5.80
2023-05-08T20:58:17.282Z,5.03
2023-05-08T21:00:43.965Z,5.40
2023-05-08T21:03:10.913Z,5.77
2023-05-08T21:05:37.681Z,5.77
2023-05-08T21:08:06.382Z,5.03
2023-05-08T21:10:33.321Z,6.03
2023-05-08T21:13:00.185Z,5.47
2023-05-08T21:15:26.980Z,5.73
2023-05-08T21:17:54.454Z,5.93
2023-05-08T21:20:21.589Z,5.20
2023-05-08T21:22:48.318Z,5.60
2023-05-08T21:25:15.998Z,5.63
2023-05-08T21:27:43.309Z,5.50
2023-05-08T21:30:15.378Z,5.53
2023-05-08T21:32:45.948Z,6.00
2023-05-08T21:35:13.268Z,6.43
2023-05-08T21:37:40.267Z,6.23
2023-05-08T21:40:07.651Z,6.07
2023-05-08T21:42:34.377Z,6.07
2023-05-08T21:45:01.202Z,5.80
2023-05-08T21:47:28.511Z,6.03
2023-05-08T21:49:55.590Z,6.17
2023-05-08T21:52:22.712Z,5.83
2023-05-08T21:54:50.316Z,6.23
2023-05-08T21:57:17.103Z,6.47
2023-05-08T21:59:43.834Z,6.13
2023-05-08T22:02:11.227Z,6.40
2023-05-08T22:04:38.034Z,6.27
2023-05-08T22:07:04.706Z,6.40
2023-05-08T22:09:31.527Z,6.37
2023-05-08T22:11:58.189Z,6.63
2023-05-08T22:14:30.989Z,7.13
2023-05-08T22:16:57.719Z,6.70
2023-05-08T22:19:24.454Z,6.70
2023-05-08T22:21:51.168Z,6.60
2023-05-08T22:24:19.322Z,6.70
2023-05-08T22:26:46.244Z,7.07
2023-05-08T22:29:12.962Z,6.17
2023-05-08T22:31:39.677Z,7.10
2023-05-08T22:34:06.383Z,6.80
2023-05-08T22:36:33.196Z,6.83
2023-05-08T22:39:01.182Z,7.17
2023-05-08T22:41:29.579Z,7.20
2023-05-08T22:43:56.919Z,7.70
2023-05-08T22:46:24.421Z,6.47
2023-05-08T22:48:52.972Z,6.73
2023-05-08T22:51:19.722Z,6.77
2023-05-08T22:53:47.056Z,7.33
2023-05-08T22:56:13.799Z,7.53
2023-05-08T22:58:40.753Z,7.00
2023-05-08T23:01:07.494Z,7.50
2023-05-08T23:03:34.238Z,7.40
2023-05-08T23:06:00.887Z,7.20
2023-05-08T23:08:28.032Z,7.00
2023-05-08T23:10:54.734Z,7.10
2023-05-08T23:13:21.633Z,7.43
2023-05-08T23:15:48.385Z,7.93
2023-05-08T23:18:15.066Z,7.47
2023-05-08T23:20:41.744Z,7.07
2023-05-08T23:23:08.498Z,7.77
2023-05-08T23:25:35.159Z,8.07
2023-05-08T23:28:01.836Z,7.23
2023-05-08T23:30:28.566Z,7.90
2023-05-08T23:32:55.292Z,7.40
2023-05-08T23:35:22.118Z,8.27
2023-05-08T23:37:48.910Z,8.37
2023-05-08T23:40:17.565Z,7.20
2023-05-08T23:42:44.240Z,8.07
2023-05-08T23:45:12.456Z,7.80
2023-05-08T23:47:39.429Z,7.87
2023-05-08T23:50:06.833Z,8.90
2023-05-08T23:52:33.502Z,8.33
2023-05-08T23:55:00.172Z,7.37
2023-05-08T23:57:26.906Z,8.03
2023-05-08T23:59:53.561Z,7.67
