createdAt,value
2017-09-10T00:00:28.024Z,4.27
2017-09-10T00:02:54.459Z,4.57
2017-09-10T00:05:20.841Z,4.70
2017-09-10T00:07:47.188Z,4.20
2017-09-10T00:10:13.653Z,3.80
2017-09-10T00:12:40.078Z,4.90
2017-09-10T00:15:06.499Z,4.20
2017-09-10T00:17:42.858Z,4.20
2017-09-10T00:20:09.238Z,4.10
2017-09-10T00:22:37.144Z,3.87
2017-09-10T00:25:03.542Z,4.07
2017-09-10T00:27:30.635Z,3.90
2017-09-10T00:29:57.294Z,3.87
2017-09-10T00:32:23.679Z,3.07
2017-09-10T00:34:50.072Z,4.07
2017-09-10T00:37:17.190Z,4.20
2017-09-10T00:39:43.612Z,3.77
2017-09-10T00:42:09.987Z,4.10
2017-09-10T00:44:37.086Z,4.40
2017-09-10T00:47:03.515Z,3.93
2017-09-10T00:49:29.893Z,4.03
2017-09-10T00:51:57.042Z,4.70
2017-09-10T00:54:24.167Z,4.47
2017-09-10T00:56:50.580Z,4.00
2017-09-10T00:59:16.959Z,3.20
2017-09-10T01:01:43.334Z,4.10
2017-09-10T01:04:09.729Z,4.10
2017-09-10T01:06:36.073Z,4.67
2017-09-10T01:09:02.523Z,3.80
2017-09-10T01:11:28.924Z,4.13
2017-09-10T01:13:55.289Z,4.87
2017-09-10T01:16:21.687Z,4.23
2017-09-10T01:18:48.057Z,4.87
2017-09-10T01:21:14.449Z,4.50
2017-09-10T01:23:41.236Z,5.30
2017-09-10T01:26:07.593Z,5.13
2017-09-10T01:28:33.942Z,4.87
2017-09-10T01:31:00.333Z,5.27
2017-09-10T01:33:26.669Z,5.13
2017-09-10T01:35:53.779Z,4.13
2017-09-10T01:38:20.137Z,4.03
2017-09-10T01:40:46.493Z,4.53
2017-09-10T01:43:13.589Z,4.57
2017-09-10T01:45:39.943Z,5.10
2017-09-10T01:48:07.108Z,5.10
2017-09-10T01:50:33.471Z,5.07
2017-09-10T01:52:59.850Z,4.63
2017-09-10T01:55:26.225Z,4.83
2017-09-10T01:57:52.624Z,4.70
2017-09-10T02:00:19.728Z,4.60
2017-09-10T02:02:46.083Z,5.30
2017-09-10T02:05:12.422Z,4.27
2017-09-10T02:07:39.973Z,5.43
2017-09-10T02:10:07.076Z,5.13
2017-09-10T02:12:33.411Z,4.53
2017-09-10T02:14:59.811Z,5.60
2017-09-10T02:17:26.183Z,5.17
2017-09-10T02:19:52.570Z,4.80
2017-09-10T02:22:18.936Z,4.93
2017-09-10T02:24:45.295Z,5.60
2017-09-10T02:27:11.662Z,5.53
2017-09-10T02:29:38.331Z,5.07
2017-09-10T02:32:04.670Z,5.20
2017-09-10T02:34:31.015Z,6.90
2017-09-10T02:36:57.366Z,5.80
2017-09-10T02:39:23.741Z,6.13
2017-09-10T02:41:50.115Z,6.43
2017-09-10T02:44:16.480Z,5.03
2017-09-10T02:46:43.104Z,5.90
2017-09-10T02:49:09.546Z,6.20
2017-09-10T02:51:35.928Z,6.30
2017-09-10T02:54:02.300Z,6.60
2017-09-10T02:56:28.658Z,6.40
2017-09-10T02:58:55.051Z,7.00
2017-09-10T03:01:21.378Z,6.70
2017-09-10T03:03:48.489Z,6.47
2017-09-10T03:06:14.907Z,6.17
2017-09-10T03:08:41.557Z,6.80
2017-09-10T03:11:07.923Z,6.60
2017-09-10T03:13:34.941Z,6.40
2017-09-10T03:16:01.343Z,6.40
2017-09-10T03:18:27.686Z,6.83
2017-09-10T03:20:54.056Z,5.50
2017-09-10T03:23:24.965Z,5.37
2017-09-10T03:25:51.517Z,5.60
2017-09-10T03:28:18.627Z,5.50
2017-09-10T03:30:45.005Z,5.97
2017-09-10T03:33:12.109Z,4.30
2017-09-10T03:35:38.477Z,4.80
2017-09-10T03:38:05.553Z,5.00
2017-09-10T03:40:32.225Z,4.83
2017-09-10T03:42:58.602Z,5.07
2017-09-10T03:45:24.976Z,4.00
2017-09-10T03:47:51.400Z,4.40
2017-09-10T03:50:17.789Z,5.00
2017-09-10T03:52:44.138Z,4.70
2017-09-10T03:55:10.500Z,5.20
2017-09-10T03:57:36.877Z,4.30
2017-09-10T04:00:03.264Z,4.20
2017-09-10T04:02:29.658Z,3.70
2017-09-10T04:04:56.038Z,3.83
2017-09-10T04:07:22.688Z,4.17
2017-09-10T04:09:49.061Z,3.60
2017-09-10T04:12:15.454Z,4.17
2017-09-10T04:14:42.540Z,3.60
2017-09-10T04:17:08.932Z,3.30
2017-09-10T04:19:35.959Z,3.23
2017-09-10T04:22:02.307Z,2.73
2017-09-10T04:24:28.715Z,2.90
2017-09-10T04:26:55.135Z,2.87
2017-09-10T04:29:21.524Z,3.10
2017-09-10T04:31:47.938Z,2.43
2017-09-10T04:34:14.324Z,2.83
2017-09-10T04:36:40.708Z,2.63
2017-09-10T04:39:07.402Z,2.60
2017-09-10T04:41:33.756Z,2.43
2017-09-10T04:44:00.860Z,2.77
2017-09-10T04:46:27.272Z,3.30
2017-09-10T04:48:53.720Z,3.27
2017-09-10T04:51:20.173Z,2.83
2017-09-10T04:53:46.565Z,2.73
2017-09-10T04:56:12.957Z,2.97
2017-09-10T04:58:40.098Z,3.30
2017-09-10T05:01:08.413Z,2.90
2017-09-10T05:03:34.801Z,3.33
2017-09-10T05:06:02.251Z,3.20
2017-09-10T05:08:28.623Z,4.50
2017-09-10T05:10:54.990Z,3.40
2017-09-10T05:13:22.167Z,3.77
2017-09-10T05:15:49.324Z,3.87
2017-09-10T05:18:15.716Z,3.47
2017-09-10T05:20:42.077Z,3.80
2017-09-10T05:23:09.265Z,4.13
2017-09-10T05:25:35.692Z,3.23
2017-09-10T05:28:02.066Z,3.17
2017-09-10T05:30:28.437Z,2.93
2017-09-10T05:32:55.137Z,3.70
2017-09-10T05:35:21.534Z,3.90
2017-09-10T05:37:47.911Z,4.07
2017-09-10T05:40:14.277Z,3.57
2017-09-10T05:42:40.631Z,3.63
2017-09-10T05:45:07.028Z,3.30
2017-09-10T05:47:33.576Z,3.00
2017-09-10T05:49:59.932Z,3.47
2017-09-10T05:52:26.341Z,3.10
2017-09-10T05:54:53.039Z,3.10
2017-09-10T05:57:20.202Z,3.07
2017-09-10T05:59:46.567Z,3.33
2017-09-10T06:02:12.993Z,2.70
2017-09-10T06:04:39.307Z,2.90
2017-09-10T06:07:05.696Z,3.70
2017-09-10T06:09:32.023Z,3.77
2017-09-10T06:11:59.116Z,2.80
2017-09-10T06:14:25.547Z,2.77
2017-09-10T06:16:52.216Z,2.90
2017-09-10T06:19:18.560Z,4.07
2017-09-10T06:21:44.967Z,4.20
2017-09-10T06:24:11.336Z,4.10
2017-09-10T06:26:38.426Z,4.50
2017-09-10T06:29:04.811Z,3.30
2017-09-10T06:31:31.911Z,3.30
2017-09-10T06:33:58.581Z,2.33
2017-09-10T06:36:25.703Z,2.37
2017-09-10T06:38:52.139Z,2.13
2017-09-10T06:41:18.497Z,2.33
2017-09-10T06:43:44.856Z,2.33
2017-09-10T06:46:11.260Z,2.40
2017-09-10T06:48:37.718Z,2.40
2017-09-10T06:51:04.122Z,2.77
2017-09-10T06:53:31.216Z,3.20
2017-09-10T06:55:57.592Z,3.23
2017-09-10T06:58:24.704Z,3.10
2017-09-10T07:00:51.368Z,3.00
2017-09-10T07:03:17.753Z,2.27
2017-09-10T07:05:44.106Z,2.20
2017-09-10T07:08:10.508Z,2.50
2017-09-10T07:10:36.933Z,2.57
2017-09-10T07:13:03.293Z,2.73
2017-09-10T07:15:29.650Z,2.63
2017-09-10T07:17:56.826Z,2.87
2017-09-10T07:20:23.252Z,2.40
2017-09-10T07:22:49.976Z,2.70
2017-09-10T07:25:16.377Z,3.30
2017-09-10T07:27:42.732Z,2.70
2017-09-10T07:30:09.141Z,2.67
2017-09-10T07:32:35.488Z,2.33
2017-09-10T07:35:02.551Z,1.93
2017-09-10T07:37:29.646Z,1.97
2017-09-10T07:39:56.016Z,2.50
2017-09-10T07:42:23.105Z,2.10
2017-09-10T07:44:49.546Z,1.90
2017-09-10T07:47:16.006Z,2.23
2017-09-10T07:49:44.519Z,2.20
2017-09-10T07:52:10.911Z,2.33
2017-09-10T07:54:37.299Z,2.10
2017-09-10T07:57:03.791Z,1.80
2017-09-10T07:59:30.148Z,1.63
2017-09-10T08:01:56.848Z,1.90
2017-09-10T08:04:23.205Z,2.00
2017-09-10T08:06:50.354Z,2.10
2017-09-10T08:09:16.745Z,1.80
2017-09-10T08:11:43.124Z,1.73
2017-09-10T08:14:09.538Z,2.00
2017-09-10T08:16:35.919Z,1.60
2017-09-10T08:19:02.614Z,1.80
2017-09-10T08:21:29.719Z,2.00
2017-09-10T08:23:56.126Z,1.77
2017-09-10T08:26:22.569Z,2.13
2017-09-10T08:28:48.970Z,1.70
2017-09-10T08:31:15.337Z,1.70
2017-09-10T08:33:41.689Z,1.97
2017-09-10T08:36:08.078Z,2.03
2017-09-10T08:38:34.472Z,1.60
2017-09-10T08:41:01.585Z,2.03
2017-09-10T08:43:28.732Z,2.00
2017-09-10T08:45:55.383Z,1.40
2017-09-10T08:48:21.850Z,2.27
2017-09-10T08:50:48.191Z,1.77
2017-09-10T08:53:14.576Z,1.80
2017-09-10T08:55:41.016Z,1.50
2017-09-10T08:58:07.444Z,2.20
2017-09-10T09:00:34.577Z,1.80
2017-09-10T09:03:01.315Z,1.67
2017-09-10T09:05:28.510Z,1.80
2017-09-10T09:07:54.918Z,1.73
2017-09-10T09:10:22.066Z,1.53
2017-09-10T09:12:49.256Z,2.10
2017-09-10T09:15:15.669Z,1.60
2017-09-10T09:17:42.032Z,1.73
2017-09-10T09:20:08.695Z,1.90
2017-09-10T09:22:35.104Z,1.80
2017-09-10T09:25:02.262Z,2.20
2017-09-10T09:27:28.654Z,2.10
2017-09-10T09:29:55.058Z,2.33
2017-09-10T09:32:21.451Z,1.93
2017-09-10T09:34:47.847Z,1.90
2017-09-10T09:37:14.518Z,1.77
2017-09-10T09:39:40.880Z,2.10
2017-09-10T09:42:07.316Z,1.90
2017-09-10T09:44:33.751Z,2.20
2017-09-10T09:47:00.163Z,1.80
2017-09-10T09:49:27.370Z,2.00
2017-09-10T09:51:53.776Z,2.40
2017-09-10T09:54:20.476Z,2.00
2017-09-10T09:56:47.607Z,1.70
2017-09-10T09:59:14.037Z,1.93
2017-09-10T10:01:40.498Z,2.80
2017-09-10T10:04:07.604Z,2.13
2017-09-10T10:06:33.971Z,1.90
2017-09-10T10:09:00.388Z,1.80
2017-09-10T10:11:26.765Z,2.10
2017-09-10T10:13:53.119Z,2.00
2017-09-10T10:16:19.494Z,2.00
2017-09-10T10:18:46.649Z,1.80
2017-09-10T10:21:13.062Z,2.10
2017-09-10T10:23:40.506Z,2.33
2017-09-10T10:26:06.896Z,2.13
2017-09-10T10:28:33.339Z,1.60
2017-09-10T10:30:59.736Z,1.70
2017-09-10T10:33:26.110Z,1.97
2017-09-10T10:35:52.491Z,1.97
2017-09-10T10:38:18.892Z,1.70
2017-09-10T10:40:46.351Z,1.77
2017-09-10T10:43:13.490Z,1.80
2017-09-10T10:45:39.836Z,1.40
2017-09-10T10:48:07.020Z,1.90
2017-09-10T10:50:33.430Z,2.37
2017-09-10T10:52:59.797Z,1.70
2017-09-10T10:55:26.188Z,1.90
2017-09-10T10:57:53.338Z,1.70
2017-09-10T11:00:19.681Z,1.93
2017-09-10T11:02:46.383Z,1.80
2017-09-10T11:05:13.463Z,2.20
2017-09-10T11:07:39.837Z,1.83
2017-09-10T11:10:06.986Z,1.67
2017-09-10T11:12:34.143Z,2.63
2017-09-10T11:15:00.803Z,1.50
2017-09-10T11:17:27.946Z,1.97
2017-09-10T11:19:54.289Z,1.67
2017-09-10T11:22:20.754Z,1.60
2017-09-10T11:24:47.166Z,1.90
2017-09-10T11:27:13.564Z,2.03
2017-09-10T11:29:40.725Z,1.77
2017-09-10T11:32:07.140Z,1.67
2017-09-10T11:34:34.295Z,2.20
2017-09-10T11:37:01.689Z,2.00
2017-09-10T11:39:28.112Z,2.10
2017-09-10T11:41:54.527Z,1.80
2017-09-10T11:44:20.930Z,2.10
2017-09-10T11:46:47.317Z,2.20
2017-09-10T11:49:13.814Z,2.33
2017-09-10T11:51:40.178Z,2.17
2017-09-10T11:54:06.569Z,2.47
2017-09-10T11:56:33.713Z,3.10
2017-09-10T11:59:01.160Z,2.10
2017-09-10T12:01:27.566Z,2.33
2017-09-10T12:03:54.014Z,2.30
2017-09-10T12:06:21.202Z,2.90
2017-09-10T12:08:47.630Z,3.23
2017-09-10T12:11:14.048Z,1.80
2017-09-10T12:13:41.203Z,2.70
2017-09-10T12:16:07.610Z,2.57
2017-09-10T12:18:34.758Z,3.00
2017-09-10T12:21:02.166Z,2.90
2017-09-10T12:23:28.573Z,2.77
2017-09-10T12:25:54.977Z,1.93
2017-09-10T12:28:21.411Z,1.97
2017-09-10T12:30:47.775Z,2.30
2017-09-10T12:33:14.185Z,2.43
2017-09-10T12:35:40.600Z,2.10
2017-09-10T12:38:07.017Z,1.93
2017-09-10T12:40:34.163Z,1.83
2017-09-10T12:43:00.826Z,2.10
2017-09-10T12:45:27.948Z,2.20
2017-09-10T12:47:54.429Z,2.30
2017-09-10T12:50:20.806Z,1.77
2017-09-10T12:52:47.258Z,2.10
2017-09-10T12:55:13.681Z,2.30
2017-09-10T12:57:40.108Z,1.97
2017-09-10T13:00:07.195Z,2.00
2017-09-10T13:02:33.594Z,2.30
2017-09-10T13:05:01.058Z,3.00
2017-09-10T13:07:28.220Z,2.00
2017-09-10T13:09:54.637Z,2.40
2017-09-10T13:12:21.811Z,2.10
2017-09-10T13:14:54.965Z,2.70
2017-09-10T13:17:22.182Z,2.13
2017-09-10T13:19:48.539Z,2.20
2017-09-10T13:22:15.680Z,2.23
2017-09-10T13:24:42.088Z,1.83
2017-09-10T13:27:08.467Z,1.83
2017-09-10T13:29:35.637Z,1.90
2017-09-10T13:32:02.322Z,2.20
2017-09-10T13:34:28.701Z,1.77
2017-09-10T13:36:55.060Z,1.77
2017-09-10T13:39:21.474Z,1.80
2017-09-10T13:41:47.941Z,2.00
2017-09-10T13:44:14.680Z,1.80
2017-09-10T13:46:41.125Z,2.13
2017-09-10T13:49:08.421Z,2.07
2017-09-10T13:51:34.887Z,2.20
2017-09-10T13:54:01.370Z,2.37
2017-09-10T13:56:27.790Z,2.00
2017-09-10T13:58:54.893Z,2.43
2017-09-10T14:01:21.328Z,2.40
2017-09-10T14:03:47.721Z,2.90
2017-09-10T14:06:14.520Z,2.40
2017-09-10T14:08:41.682Z,2.10
2017-09-10T14:11:08.817Z,1.93
2017-09-10T14:13:35.968Z,2.20
2017-09-10T14:16:02.398Z,2.10
2017-09-10T14:18:28.842Z,2.20
2017-09-10T14:20:55.274Z,2.90
2017-09-10T14:23:21.944Z,2.70
2017-09-10T14:25:48.383Z,2.07
2017-09-10T14:28:14.836Z,2.37
2017-09-10T14:30:41.278Z,2.17
2017-09-10T14:33:07.733Z,1.67
2017-09-10T14:35:34.113Z,1.73
2017-09-10T14:38:00.535Z,1.80
2017-09-10T14:40:27.031Z,2.20
2017-09-10T14:42:53.496Z,2.20
2017-09-10T14:45:20.007Z,2.03
2017-09-10T14:47:46.484Z,1.53
2017-09-10T14:50:12.909Z,2.30
2017-09-10T14:52:39.310Z,1.40
2017-09-10T14:55:05.699Z,1.80
2017-09-10T14:57:32.399Z,1.60
2017-09-10T14:59:58.805Z,1.93
2017-09-10T15:02:25.200Z,1.93
2017-09-10T15:04:52.329Z,1.67
2017-09-10T15:07:18.780Z,1.73
2017-09-10T15:09:45.974Z,1.77
2017-09-10T15:12:12.399Z,2.27
2017-09-10T15:14:38.938Z,2.23
2017-09-10T15:17:06.187Z,2.40
2017-09-10T15:19:33.002Z,1.90
2017-09-10T15:21:59.394Z,2.40
2017-09-10T15:24:25.847Z,2.47
2017-09-10T15:26:52.236Z,2.10
2017-09-10T15:29:18.739Z,3.63
2017-09-10T15:31:45.244Z,2.37
2017-09-10T15:34:12.417Z,2.60
2017-09-10T15:36:38.743Z,2.60
2017-09-10T15:39:05.188Z,2.30
2017-09-10T15:41:31.665Z,1.70
2017-09-10T15:43:58.132Z,3.30
2017-09-10T15:46:24.613Z,3.43
2017-09-10T15:48:51.267Z,3.00
2017-09-10T15:51:19.243Z,2.40
2017-09-10T15:53:52.695Z,2.90
2017-09-10T15:56:19.135Z,3.57
2017-09-10T15:58:45.576Z,2.67
2017-09-10T16:01:12.010Z,2.33
2017-09-10T16:03:38.441Z,3.20
2017-09-10T16:06:04.820Z,3.77
2017-09-10T16:08:31.589Z,3.23
2017-09-10T16:10:58.038Z,3.37
2017-09-10T16:13:24.396Z,2.60
2017-09-10T16:15:50.862Z,3.73
2017-09-10T16:18:17.299Z,3.67
2017-09-10T16:20:43.803Z,3.13
2017-09-10T16:23:10.215Z,2.83
2017-09-10T16:25:36.985Z,2.73
2017-09-10T16:28:03.419Z,3.20
2017-09-10T16:30:29.884Z,3.10
2017-09-10T16:32:56.434Z,8.33
2017-09-10T16:35:22.882Z,4.03
2017-09-10T16:37:49.342Z,3.30
2017-09-10T16:40:15.778Z,2.33
2017-09-10T16:42:42.952Z,4.23
2017-09-10T16:45:09.411Z,3.63
2017-09-10T16:47:36.289Z,3.47
2017-09-10T16:50:02.780Z,3.13
2017-09-10T16:52:29.199Z,4.30
2017-09-10T16:54:55.784Z,3.70
2017-09-10T16:57:22.210Z,3.47
2017-09-10T16:59:48.707Z,3.10
2017-09-10T17:02:15.131Z,3.30
2017-09-10T17:04:41.526Z,2.83
2017-09-10T17:07:08.011Z,3.57
2017-09-10T17:09:34.440Z,3.13
2017-09-10T17:12:01.644Z,3.50
2017-09-10T17:14:28.304Z,2.67
2017-09-10T17:16:54.774Z,2.67
2017-09-10T17:19:22.021Z,3.30
2017-09-10T17:21:48.473Z,3.13
2017-09-10T17:24:14.986Z,2.90
2017-09-10T17:26:41.385Z,3.10
2017-09-10T17:29:07.842Z,2.90
2017-09-10T17:31:34.296Z,2.83
2017-09-10T17:34:01.482Z,2.90
2017-09-10T17:36:27.909Z,2.90
2017-09-10T17:38:54.352Z,2.90
2017-09-10T17:41:21.181Z,3.33
2017-09-10T17:43:47.622Z,3.20
2017-09-10T17:46:14.064Z,2.80
2017-09-10T17:48:40.586Z,3.40
2017-09-10T17:51:07.168Z,3.30
2017-09-10T17:53:34.389Z,4.17
2017-09-10T17:56:00.902Z,3.13
2017-09-10T17:58:27.318Z,3.67
2017-09-10T18:00:53.820Z,2.73
2017-09-10T18:03:21.015Z,3.33
2017-09-10T18:05:47.506Z,3.10
2017-09-10T18:08:14.678Z,2.70
2017-09-10T18:10:41.104Z,3.10
2017-09-10T18:13:07.574Z,2.63
2017-09-10T18:15:34.073Z,4.10
2017-09-10T18:18:00.563Z,5.03
2017-09-10T18:20:27.129Z,5.10
2017-09-10T18:22:53.611Z,8.13
2017-09-10T18:25:20.413Z,8.00
2017-09-10T18:27:46.869Z,7.20
2017-09-10T18:30:13.337Z,5.50
2017-09-10T18:32:40.590Z,3.90
2017-09-10T18:35:07.101Z,3.63
2017-09-10T18:37:33.588Z,7.20
2017-09-10T18:40:00.103Z,7.07
2017-09-10T18:42:26.607Z,7.00
2017-09-10T18:44:53.070Z,5.80
2017-09-10T18:47:21.470Z,4.50
2017-09-10T18:49:47.994Z,5.50
2017-09-10T18:52:14.822Z,4.10
2017-09-10T18:54:41.289Z,4.60
2017-09-10T18:57:07.768Z,3.97
2017-09-10T18:59:35.002Z,3.50
2017-09-10T19:02:01.474Z,4.60
2017-09-10T19:04:28.003Z,5.17
2017-09-10T19:06:54.540Z,5.37
2017-09-10T19:09:21.057Z,4.57
2017-09-10T19:11:48.239Z,5.20
2017-09-10T19:14:14.757Z,5.03
2017-09-10T19:16:41.291Z,4.60
2017-09-10T19:19:08.059Z,4.93
2017-09-10T19:21:34.539Z,5.07
2017-09-10T19:24:01.731Z,5.13
2017-09-10T19:26:28.297Z,4.57
2017-09-10T19:28:54.756Z,5.37
2017-09-10T19:31:21.235Z,5.57
2017-09-10T19:33:47.721Z,5.33
2017-09-10T19:36:14.201Z,5.13
2017-09-10T19:38:40.663Z,5.93
2017-09-10T19:41:07.122Z,5.40
2017-09-10T19:43:33.621Z,4.80
2017-09-10T19:46:00.101Z,5.60
2017-09-10T19:48:26.668Z,5.80
2017-09-10T19:50:53.198Z,6.33
2017-09-10T19:53:19.644Z,6.03
2017-09-10T19:55:46.084Z,6.27
2017-09-10T19:58:12.612Z,6.30
2017-09-10T20:00:39.107Z,6.97
2017-09-10T20:03:05.617Z,6.30
2017-09-10T20:05:32.173Z,5.97
2017-09-10T20:07:58.625Z,6.60
2017-09-10T20:10:25.036Z,6.63
2017-09-10T20:12:51.820Z,6.80
2017-09-10T20:15:18.296Z,5.80
2017-09-10T20:17:45.496Z,6.13
2017-09-10T20:20:12.035Z,6.40
2017-09-10T20:22:38.526Z,6.70
2017-09-10T20:25:04.992Z,7.13
2017-09-10T20:27:31.370Z,6.60
2017-09-10T20:29:58.511Z,6.33
2017-09-10T20:32:24.931Z,6.40
2017-09-10T20:34:51.655Z,7.40
2017-09-10T20:37:18.042Z,8.40
2017-09-10T20:39:44.433Z,8.00
2017-09-10T20:42:11.660Z,7.27
2017-09-10T20:44:38.056Z,7.37
2017-09-10T20:47:04.485Z,8.13
2017-09-10T20:49:30.911Z,7.73
2017-09-10T20:51:57.310Z,7.20
2017-09-10T20:54:23.713Z,7.87
2017-09-10T20:56:50.526Z,7.00
2017-09-10T20:59:16.917Z,6.73
2017-09-10T21:01:44.049Z,8.00
2017-09-10T21:04:10.434Z,6.80
2017-09-10T21:06:36.872Z,7.57
2017-09-10T21:09:03.329Z,11.03
2017-09-10T21:11:29.670Z,13.27
2017-09-10T21:13:56.087Z,13.77
2017-09-10T21:16:22.505Z,12.20
2017-09-10T21:18:48.879Z,12.83
2017-09-10T21:21:16.041Z,10.77
2017-09-10T21:23:42.425Z,10.43
2017-09-10T21:26:08.821Z,9.30
2017-09-10T21:28:35.257Z,8.07
2017-09-10T21:31:01.643Z,7.53
2017-09-10T21:33:28.713Z,8.00
2017-09-10T21:35:55.360Z,7.50
2017-09-10T21:38:21.721Z,6.73
2017-09-10T21:40:48.107Z,6.60
2017-09-10T21:43:14.577Z,6.60
2017-09-10T21:45:40.949Z,7.00
2017-09-10T21:48:07.451Z,7.20
2017-09-10T21:50:33.797Z,6.30
2017-09-10T21:53:00.892Z,6.57
2017-09-10T21:55:27.255Z,6.70
2017-09-10T21:57:53.582Z,6.50
2017-09-10T22:00:19.978Z,7.50
2017-09-10T22:02:46.380Z,6.47
2017-09-10T22:05:13.480Z,6.50
2017-09-10T22:07:40.610Z,7.20
2017-09-10T22:10:07.305Z,6.87
2017-09-10T22:12:34.411Z,7.40
2017-09-10T22:15:00.783Z,7.03
2017-09-10T22:17:27.151Z,6.27
2017-09-10T22:19:53.527Z,7.00
2017-09-10T22:22:19.893Z,7.13
2017-09-10T22:24:46.266Z,7.10
2017-09-10T22:27:12.924Z,6.27
2017-09-10T22:29:40.046Z,5.40
2017-09-10T22:32:06.462Z,5.90
2017-09-10T22:34:32.823Z,6.63
2017-09-10T22:36:59.275Z,5.70
2017-09-10T22:39:26.011Z,6.27
2017-09-10T22:41:53.095Z,6.43
2017-09-10T22:44:19.445Z,6.10
2017-09-10T22:46:45.846Z,5.93
2017-09-10T22:49:12.290Z,6.80
2017-09-10T22:51:38.653Z,6.67
2017-09-10T22:54:04.993Z,6.20
2017-09-10T22:56:32.398Z,6.80
2017-09-10T22:58:58.738Z,5.57
2017-09-10T23:01:25.085Z,6.73
2017-09-10T23:03:51.435Z,5.73
2017-09-10T23:06:17.801Z,6.33
2017-09-10T23:08:44.194Z,6.57
2017-09-10T23:11:10.548Z,6.23
2017-09-10T23:13:36.889Z,6.37
2017-09-10T23:16:03.968Z,6.90
2017-09-10T23:18:30.362Z,6.20
2017-09-10T23:20:57.535Z,7.03
2017-09-10T23:23:24.281Z,6.53
2017-09-10T23:25:50.721Z,6.97
2017-09-10T23:28:17.091Z,6.87
2017-09-10T23:30:44.214Z,5.60
2017-09-10T23:33:10.569Z,5.40
2017-09-10T23:35:37.005Z,5.63
2017-09-10T23:38:04.097Z,5.20
2017-09-10T23:40:30.430Z,6.30
2017-09-10T23:42:56.802Z,6.10
2017-09-10T23:45:23.201Z,6.07
2017-09-10T23:47:49.605Z,6.00
2017-09-10T23:50:16.288Z,5.83
2017-09-10T23:52:42.645Z,5.97
2017-09-10T23:55:08.976Z,5.43
2017-09-10T23:57:35.985Z,6.37
