createdAt,value
2022-07-29T00:00:08.391Z,16.50
2022-07-29T00:02:53.864Z,16.40
2022-07-29T00:05:40.892Z,16.40
2022-07-29T00:08:26.415Z,16.40
2022-07-29T00:11:11.841Z,16.40
2022-07-29T00:13:57.316Z,16.50
2022-07-29T00:16:42.918Z,16.40
2022-07-29T00:19:28.461Z,16.60
2022-07-29T00:22:14.052Z,16.60
2022-07-29T00:24:59.808Z,16.40
2022-07-29T00:27:46.805Z,16.40
2022-07-29T00:30:32.500Z,16.60
2022-07-29T00:33:18.184Z,16.50
2022-07-29T00:36:03.537Z,16.60
2022-07-29T00:38:50.146Z,16.60
2022-07-29T00:41:35.387Z,16.50
2022-07-29T00:44:21.100Z,16.40
2022-07-29T00:47:07.263Z,16.50
2022-07-29T00:49:53.191Z,16.60
2022-07-29T00:52:41.033Z,16.60
2022-07-29T00:55:26.538Z,16.40
2022-07-29T00:58:14.867Z,16.50
2022-07-29T01:01:01.637Z,16.40
2022-07-29T01:03:47.433Z,16.30
2022-07-29T01:06:33.274Z,16.30
2022-07-29T01:09:19.857Z,16.50
2022-07-29T01:12:27.318Z,16.40
2022-07-29T01:15:13.283Z,16.30
2022-07-29T01:18:08.229Z,16.30
2022-07-29T01:21:08.153Z,16.40
2022-07-29T01:24:23.568Z,16.40
2022-07-29T01:27:19.338Z,16.40
2022-07-29T01:30:06.764Z,16.30
2022-07-29T01:33:01.135Z,16.20
2022-07-29T01:35:49.072Z,16.30
2022-07-29T01:38:36.956Z,16.20
2022-07-29T01:41:23.789Z,16.30
2022-07-29T01:44:21.216Z,16.20
2022-07-29T01:47:14.437Z,16.20
2022-07-29T01:50:02.571Z,16.10
2022-07-29T01:52:55.210Z,16.10
2022-07-29T01:55:47.061Z,16.30
2022-07-29T01:58:37.477Z,16.20
2022-07-29T02:01:25.604Z,16.30
2022-07-29T02:04:29.327Z,16.30
2022-07-29T02:07:21.217Z,16.20
2022-07-29T02:10:08.486Z,16.30
2022-07-29T02:12:57.228Z,16.20
2022-07-29T02:15:44.586Z,16.20
2022-07-29T02:18:33.845Z,16.10
2022-07-29T02:21:29.295Z,16.20
2022-07-29T02:24:17.185Z,16.30
2022-07-29T02:27:04.595Z,16.20
2022-07-29T02:29:51.722Z,16.20
2022-07-29T02:32:39.337Z,16.20
2022-07-29T02:35:26.471Z,16.10
2022-07-29T02:38:34.803Z,16.20
2022-07-29T02:41:41.230Z,16.10
2022-07-29T02:44:31.384Z,16.10
2022-07-29T02:47:42.075Z,16.20
2022-07-29T02:50:42.458Z,16.10
2022-07-29T02:53:30.307Z,16.20
2022-07-29T02:56:19.899Z,16.30
2022-07-29T02:59:12.550Z,16.10
2022-07-29T03:02:00.070Z,16.30
2022-07-29T03:04:47.183Z,16.20
2022-07-29T03:07:34.728Z,16.30
2022-07-29T03:10:20.267Z,16.20
2022-07-29T03:13:07.498Z,16.10
2022-07-29T03:15:54.308Z,16.30
2022-07-29T03:18:40.725Z,16.20
2022-07-29T03:21:26.185Z,16.20
2022-07-29T03:24:15.629Z,16.30
2022-07-29T03:27:02.071Z,16.30
2022-07-29T03:29:50.652Z,16.20
2022-07-29T03:32:36.851Z,16.30
2022-07-29T03:35:23.648Z,16.20
2022-07-29T03:38:09.363Z,16.20
2022-07-29T03:40:59.664Z,16.10
2022-07-29T03:43:49.537Z,16.20
2022-07-29T03:46:37.723Z,16.30
2022-07-29T03:49:25.878Z,16.20
2022-07-29T03:52:12.047Z,16.40
2022-07-29T03:54:57.953Z,16.30
2022-07-29T03:57:45.442Z,16.10
2022-07-29T04:00:32.027Z,16.20
2022-07-29T04:03:17.668Z,16.10
2022-07-29T04:06:07.487Z,16.10
2022-07-29T04:08:53.036Z,16.10
2022-07-29T04:12:02.612Z,16.10
2022-07-29T04:14:48.825Z,16.20
2022-07-29T04:17:34.476Z,16.20
2022-07-29T04:20:20.370Z,16.10
2022-07-29T04:23:05.916Z,16.10
2022-07-29T04:25:51.429Z,16.10
2022-07-29T04:28:37.035Z,16.20
2022-07-29T04:31:25.737Z,16.00
2022-07-29T04:34:13.239Z,16.20
2022-07-29T04:36:59.174Z,16.00
2022-07-29T04:39:50.913Z,16.10
2022-07-29T04:42:37.667Z,16.20
2022-07-29T04:45:32.174Z,16.10
2022-07-29T04:48:17.757Z,16.10
2022-07-29T04:51:03.640Z,16.10
2022-07-29T04:53:51.642Z,16.10
2022-07-29T04:56:37.345Z,16.30
2022-07-29T04:59:22.685Z,16.20
2022-07-29T05:02:08.438Z,16.20
2022-07-29T05:04:54.415Z,16.30
2022-07-29T05:07:39.667Z,16.40
2022-07-29T05:10:26.761Z,16.40
2022-07-29T05:13:12.463Z,16.30
2022-07-29T05:16:08.823Z,16.40
2022-07-29T05:18:57.201Z,16.50
2022-07-29T05:21:42.812Z,16.40
2022-07-29T05:24:28.472Z,16.50
2022-07-29T05:27:14.417Z,16.50
2022-07-29T05:30:00.073Z,16.50
2022-07-29T05:32:45.625Z,16.50
2022-07-29T05:35:31.286Z,16.70
2022-07-29T05:38:18.796Z,16.60
2022-07-29T05:41:05.872Z,16.60
2022-07-29T05:43:51.339Z,16.60
2022-07-29T05:46:37.256Z,16.70
2022-07-29T05:49:27.330Z,16.60
2022-07-29T05:52:14.417Z,16.70
2022-07-29T05:54:59.889Z,16.70
2022-07-29T05:57:48.285Z,16.80
2022-07-29T06:00:33.908Z,16.80
2022-07-29T06:03:19.399Z,16.80
2022-07-29T06:06:06.954Z,16.90
2022-07-29T06:08:52.222Z,16.90
2022-07-29T06:11:44.874Z,17.00
2022-07-29T06:14:30.984Z,17.20
2022-07-29T06:17:17.956Z,17.30
2022-07-29T06:20:04.324Z,17.30
2022-07-29T06:22:49.653Z,17.50
2022-07-29T06:25:37.695Z,17.40
2022-07-29T06:28:23.895Z,17.70
2022-07-29T06:31:10.218Z,17.70
2022-07-29T06:33:55.789Z,17.70
2022-07-29T06:36:41.374Z,17.80
2022-07-29T06:39:26.994Z,17.70
2022-07-29T06:42:12.569Z,17.80
2022-07-29T06:44:58.440Z,17.70
2022-07-29T06:47:44.163Z,17.90
2022-07-29T06:50:34.655Z,17.90
2022-07-29T06:53:20.153Z,17.80
2022-07-29T06:56:09.695Z,18.10
2022-07-29T06:58:55.333Z,18.20
2022-07-29T07:01:43.157Z,18.20
2022-07-29T07:04:37.977Z,18.30
2022-07-29T07:07:23.439Z,18.20
2022-07-29T07:10:09.317Z,18.20
2022-07-29T07:12:54.927Z,18.30
2022-07-29T07:15:40.529Z,18.40
2022-07-29T07:18:26.388Z,18.60
2022-07-29T07:21:12.907Z,18.50
2022-07-29T07:24:05.267Z,18.50
2022-07-29T07:26:51.361Z,18.70
2022-07-29T07:29:37.294Z,18.70
2022-07-29T07:32:23.235Z,18.90
2022-07-29T07:35:10.347Z,19.00
2022-07-29T07:38:00.220Z,18.90
2022-07-29T07:40:48.478Z,19.00
2022-07-29T07:43:34.094Z,19.00
2022-07-29T07:46:19.590Z,19.20
2022-07-29T07:49:05.105Z,19.30
2022-07-29T07:51:51.183Z,19.40
2022-07-29T07:54:37.002Z,19.40
2022-07-29T07:57:22.773Z,19.50
2022-07-29T08:00:11.177Z,19.30
2022-07-29T08:03:00.084Z,19.40
2022-07-29T08:05:45.769Z,19.30
2022-07-29T08:08:31.786Z,19.50
2022-07-29T08:11:18.006Z,19.50
2022-07-29T08:14:03.764Z,19.80
2022-07-29T08:16:50.246Z,19.80
2022-07-29T08:19:35.999Z,19.60
2022-07-29T08:22:21.738Z,19.70
2022-07-29T08:25:07.393Z,19.70
2022-07-29T08:27:54.069Z,19.70
2022-07-29T08:30:39.712Z,19.70
2022-07-29T08:33:25.246Z,19.80
2022-07-29T08:36:10.938Z,19.90
2022-07-29T08:38:56.537Z,19.90
2022-07-29T08:41:44.663Z,19.80
2022-07-29T08:44:43.295Z,19.90
2022-07-29T08:47:29.343Z,19.90
2022-07-29T08:50:15.231Z,19.90
2022-07-29T08:53:00.948Z,19.90
2022-07-29T08:55:48.661Z,19.90
2022-07-29T08:58:36.855Z,20.10
2022-07-29T09:01:35.054Z,20.10
2022-07-29T09:04:25.925Z,20.10
2022-07-29T09:07:19.500Z,20.20
2022-07-29T09:10:05.998Z,20.30
2022-07-29T09:12:51.949Z,20.40
2022-07-29T09:15:37.609Z,20.30
2022-07-29T09:18:49.531Z,20.60
2022-07-29T09:22:00.090Z,20.80
2022-07-29T09:24:48.519Z,20.70
2022-07-29T09:27:34.705Z,20.90
2022-07-29T09:30:25.472Z,20.70
2022-07-29T09:33:17.708Z,20.90
2022-07-29T09:36:10.476Z,20.90
2022-07-29T09:39:04.044Z,20.80
2022-07-29T09:41:53.916Z,21.00
2022-07-29T09:44:47.755Z,21.00
2022-07-29T09:47:50.994Z,21.00
2022-07-29T09:50:41.500Z,20.90
2022-07-29T09:53:35.740Z,20.90
2022-07-29T09:56:21.040Z,20.70
2022-07-29T09:59:07.704Z,20.80
2022-07-29T10:01:53.837Z,20.80
2022-07-29T10:04:46.658Z,20.80
2022-07-29T10:07:51.783Z,20.90
2022-07-29T10:10:43.541Z,21.00
2022-07-29T10:13:29.449Z,20.80
2022-07-29T10:16:16.223Z,20.90
2022-07-29T10:19:02.378Z,21.00
2022-07-29T10:21:49.552Z,21.00
2022-07-29T10:24:36.434Z,21.00
2022-07-29T10:27:22.005Z,21.00
2022-07-29T10:30:08.982Z,21.20
2022-07-29T10:33:03.407Z,21.20
2022-07-29T10:36:28.069Z,21.10
2022-07-29T10:39:50.903Z,21.40
2022-07-29T10:42:42.397Z,21.10
2022-07-29T10:45:28.245Z,21.30
2022-07-29T10:48:19.740Z,21.20
2022-07-29T10:51:09.648Z,21.30
2022-07-29T10:54:00.753Z,21.30
2022-07-29T10:56:47.743Z,21.30
2022-07-29T10:59:36.431Z,21.40
2022-07-29T11:02:41.975Z,21.60
2022-07-29T11:08:36.985Z,21.60
2022-07-29T11:11:29.819Z,21.90
2022-07-29T11:14:15.659Z,21.80
2022-07-29T11:17:06.346Z,22.20
2022-07-29T11:20:33.510Z,22.20
2022-07-29T11:23:36.716Z,22.30
2022-07-29T11:26:24.754Z,22.30
2022-07-29T11:29:18.564Z,22.50
2022-07-29T11:32:15.750Z,22.60
2022-07-29T11:35:22.274Z,22.50
2022-07-29T11:38:27.826Z,22.80
2022-07-29T11:41:28.777Z,23.20
2022-07-29T11:44:14.229Z,23.40
2022-07-29T11:47:03.952Z,23.60
2022-07-29T11:49:57.138Z,23.90
2022-07-29T11:52:49.525Z,24.00
2022-07-29T11:55:38.892Z,23.90
2022-07-29T11:58:38.380Z,23.80
2022-07-29T12:01:25.649Z,24.10
2022-07-29T12:04:13.883Z,24.10
2022-07-29T12:07:00.475Z,24.20
2022-07-29T12:09:53.767Z,23.80
2022-07-29T12:12:42.749Z,24.00
2022-07-29T12:15:46.231Z,23.90
2022-07-29T12:18:33.305Z,23.80
2022-07-29T12:21:19.010Z,24.00
2022-07-29T12:24:11.483Z,23.80
2022-07-29T12:26:59.589Z,23.90
2022-07-29T12:29:56.153Z,24.20
2022-07-29T12:32:47.467Z,24.10
2022-07-29T12:35:33.147Z,24.40
2022-07-29T12:38:20.367Z,24.30
2022-07-29T12:41:05.940Z,24.60
2022-07-29T12:43:55.877Z,24.60
2022-07-29T12:46:41.560Z,24.70
2022-07-29T12:49:29.813Z,25.20
2022-07-29T12:52:34.930Z,25.40
2022-07-29T12:55:49.893Z,25.60
2022-07-29T12:58:38.105Z,25.90
2022-07-29T13:01:23.925Z,26.10
2022-07-29T13:04:31.159Z,26.20
2022-07-29T13:07:54.062Z,26.00
2022-07-29T13:10:37.578Z,26.40
2022-07-29T13:13:23.738Z,26.10
2022-07-29T13:16:09.400Z,26.30
2022-07-29T13:19:12.507Z,26.30
2022-07-29T13:21:58.501Z,26.60
2022-07-29T13:24:54.906Z,26.30
2022-07-29T13:27:40.723Z,26.70
2022-07-29T13:30:30.139Z,26.70
2022-07-29T13:33:16.193Z,26.90
2022-07-29T13:36:01.560Z,27.20
2022-07-29T13:38:46.939Z,27.20
2022-07-29T13:41:32.489Z,27.10
2022-07-29T13:44:17.753Z,27.10
2022-07-29T13:47:03.741Z,27.40
2022-07-29T13:49:49.958Z,27.20
2022-07-29T13:52:35.663Z,27.20
2022-07-29T13:55:21.180Z,27.30
2022-07-29T13:58:06.532Z,27.00
2022-07-29T14:00:51.815Z,27.10
2022-07-29T14:03:41.683Z,27.10
2022-07-29T14:06:31.544Z,27.00
2022-07-29T14:09:19.958Z,27.10
2022-07-29T14:12:05.730Z,27.00
2022-07-29T14:14:51.359Z,26.90
2022-07-29T14:17:36.922Z,27.20
2022-07-29T14:20:22.088Z,27.00
2022-07-29T14:23:08.075Z,27.40
2022-07-29T14:25:55.233Z,27.40
2022-07-29T14:28:42.047Z,27.50
2022-07-29T14:31:27.407Z,27.80
2022-07-29T14:34:13.168Z,27.70
2022-07-29T14:36:58.786Z,27.70
2022-07-29T14:39:44.143Z,27.80
2022-07-29T14:42:29.777Z,27.90
2022-07-29T14:45:15.197Z,27.90
2022-07-29T14:48:01.428Z,27.80
2022-07-29T14:50:46.969Z,27.70
2022-07-29T14:53:33.060Z,27.90
2022-07-29T14:56:36.006Z,27.70
2022-07-29T14:59:22.084Z,27.60
2022-07-29T15:02:07.872Z,27.60
2022-07-29T15:04:53.481Z,27.70
2022-07-29T15:07:38.666Z,27.60
2022-07-29T15:10:24.678Z,27.80
2022-07-29T15:13:10.495Z,27.80
2022-07-29T15:16:00.061Z,27.70
2022-07-29T15:18:45.673Z,27.70
2022-07-29T15:21:31.213Z,27.50
2022-07-29T15:24:17.825Z,27.50
2022-07-29T15:27:03.435Z,27.40
2022-07-29T15:29:48.932Z,27.40
2022-07-29T15:32:34.440Z,27.60
2022-07-29T15:35:20.007Z,27.30
2022-07-29T15:38:05.612Z,27.50
2022-07-29T15:40:51.085Z,27.50
2022-07-29T15:43:36.706Z,27.50
2022-07-29T15:46:40.541Z,27.30
2022-07-29T15:49:48.786Z,27.50
2022-07-29T15:52:34.964Z,27.50
2022-07-29T15:55:20.569Z,27.40
2022-07-29T15:58:06.068Z,27.30
2022-07-29T16:00:51.828Z,27.60
2022-07-29T16:03:37.423Z,27.50
2022-07-29T16:06:22.965Z,27.60
2022-07-29T16:09:08.627Z,27.50
2022-07-29T16:11:54.144Z,27.50
2022-07-29T16:14:42.914Z,27.50
2022-07-29T16:17:31.354Z,27.40
2022-07-29T16:20:17.587Z,27.30
2022-07-29T16:23:03.784Z,27.40
2022-07-29T16:25:59.549Z,27.30
2022-07-29T16:28:46.083Z,27.10
2022-07-29T16:31:32.875Z,27.10
2022-07-29T16:34:18.703Z,27.20
2022-07-29T16:37:04.787Z,27.10
2022-07-29T16:39:53.397Z,27.00
2022-07-29T16:42:47.399Z,27.00
2022-07-29T16:45:41.841Z,27.00
2022-07-29T16:48:33.088Z,26.90
2022-07-29T16:51:18.388Z,27.00
2022-07-29T16:54:04.475Z,26.90
2022-07-29T16:56:50.081Z,26.90
2022-07-29T16:59:35.660Z,26.70
2022-07-29T17:02:29.593Z,26.70
2022-07-29T17:05:15.964Z,26.60
2022-07-29T17:08:04.273Z,26.50
2022-07-29T17:10:50.843Z,26.40
2022-07-29T17:13:36.354Z,26.40
2022-07-29T17:16:24.743Z,26.40
2022-07-29T17:19:10.464Z,26.30
2022-07-29T17:22:04.671Z,26.20
2022-07-29T17:24:54.658Z,26.30
2022-07-29T17:27:42.530Z,26.10
2022-07-29T17:30:28.396Z,26.00
2022-07-29T17:33:16.967Z,26.10
2022-07-29T17:36:21.761Z,26.00
2022-07-29T17:39:11.277Z,25.80
2022-07-29T17:41:56.747Z,25.70
2022-07-29T17:44:45.183Z,25.80
2022-07-29T17:47:32.908Z,25.70
2022-07-29T17:50:18.617Z,25.60
2022-07-29T17:53:04.215Z,25.40
2022-07-29T17:56:05.311Z,25.20
2022-07-29T17:58:50.965Z,25.30
2022-07-29T18:01:38.179Z,25.40
2022-07-29T18:04:23.971Z,25.00
2022-07-29T18:07:10.495Z,25.10
2022-07-29T18:10:00.294Z,25.10
2022-07-29T18:12:47.673Z,24.80
2022-07-29T18:15:36.099Z,24.90
2022-07-29T18:18:21.531Z,24.70
2022-07-29T18:21:07.169Z,24.40
2022-07-29T18:23:52.730Z,24.50
2022-07-29T18:26:38.561Z,24.50
2022-07-29T18:29:24.231Z,24.30
2022-07-29T18:32:12.967Z,24.00
2022-07-29T18:35:02.683Z,24.00
2022-07-29T18:38:02.200Z,23.90
2022-07-29T18:40:48.429Z,23.80
2022-07-29T18:43:36.065Z,23.60
2022-07-29T18:46:25.483Z,23.50
2022-07-29T18:49:11.313Z,23.40
2022-07-29T18:51:57.018Z,23.50
2022-07-29T18:54:42.294Z,23.10
2022-07-29T18:57:54.745Z,23.00
2022-07-29T19:00:33.474Z,23.20
2022-07-29T19:03:24.303Z,22.90
2022-07-29T19:06:20.619Z,22.80
2022-07-29T19:09:09.979Z,22.80
2022-07-29T19:12:01.962Z,22.80
2022-07-29T19:14:49.014Z,22.60
2022-07-29T19:17:34.589Z,22.50
2022-07-29T19:20:24.977Z,22.40
2022-07-29T19:23:10.567Z,22.20
2022-07-29T19:25:56.194Z,22.30
2022-07-29T19:28:41.871Z,22.00
2022-07-29T19:31:34.837Z,22.20
2022-07-29T19:34:20.344Z,22.00
2022-07-29T19:37:06.026Z,21.80
2022-07-29T19:39:51.320Z,21.60
2022-07-29T19:42:36.700Z,21.60
2022-07-29T19:45:24.429Z,21.60
2022-07-29T19:48:12.573Z,21.60
2022-07-29T19:50:57.803Z,21.50
2022-07-29T19:53:43.307Z,21.40
2022-07-29T19:56:31.976Z,21.20
2022-07-29T19:59:25.331Z,21.00
2022-07-29T20:02:15.022Z,20.90
2022-07-29T20:05:01.604Z,20.90
2022-07-29T20:07:47.867Z,20.70
2022-07-29T20:10:34.690Z,20.70
2022-07-29T20:13:20.180Z,20.40
2022-07-29T20:16:08.252Z,20.40
2022-07-29T20:19:01.836Z,20.30
2022-07-29T20:21:47.264Z,20.30
2022-07-29T20:24:32.913Z,20.00
2022-07-29T20:27:18.873Z,20.10
2022-07-29T20:30:09.356Z,20.10
2022-07-29T20:32:59.656Z,19.90
2022-07-29T20:35:47.793Z,19.80
2022-07-29T20:38:33.240Z,19.70
2022-07-29T20:41:18.935Z,19.50
2022-07-29T20:44:04.977Z,19.50
2022-07-29T20:46:53.354Z,19.40
2022-07-29T20:49:41.796Z,19.50
2022-07-29T20:52:29.470Z,19.50
2022-07-29T20:55:16.135Z,19.20
2022-07-29T20:58:01.970Z,19.20
2022-07-29T21:00:47.859Z,19.10
2022-07-29T21:03:33.506Z,19.10
2022-07-29T21:06:20.420Z,19.00
2022-07-29T21:09:05.953Z,19.00
2022-07-29T21:11:54.244Z,19.10
2022-07-29T21:14:39.639Z,19.00
2022-07-29T21:17:25.237Z,18.80
2022-07-29T21:20:15.153Z,18.70
2022-07-29T21:23:00.807Z,18.80
2022-07-29T21:25:46.971Z,18.70
2022-07-29T21:28:40.588Z,18.70
2022-07-29T21:31:27.385Z,18.60
2022-07-29T21:34:15.709Z,18.40
2022-07-29T21:37:01.524Z,18.20
2022-07-29T21:39:47.575Z,18.40
2022-07-29T21:42:33.708Z,18.20
2022-07-29T21:45:19.573Z,18.10
2022-07-29T21:48:06.018Z,18.10
2022-07-29T21:50:52.385Z,18.20
2022-07-29T21:53:37.903Z,18.10
2022-07-29T21:56:26.350Z,18.00
2022-07-29T21:59:15.534Z,18.00
2022-07-29T22:02:01.185Z,17.90
2022-07-29T22:04:47.302Z,17.80
2022-07-29T22:07:54.277Z,17.90
2022-07-29T22:10:40.903Z,17.80
2022-07-29T22:13:26.553Z,17.90
2022-07-29T22:16:14.991Z,17.80
2022-07-29T22:19:00.965Z,17.60
2022-07-29T22:21:47.248Z,17.70
2022-07-29T22:24:32.643Z,17.60
2022-07-29T22:27:18.825Z,17.70
2022-07-29T22:30:08.115Z,17.60
2022-07-29T22:32:53.574Z,17.50
2022-07-29T22:35:39.199Z,17.60
2022-07-29T22:38:24.667Z,17.60
2022-07-29T22:41:10.463Z,17.40
2022-07-29T22:44:03.668Z,17.50
2022-07-29T22:46:49.226Z,17.50
2022-07-29T22:49:35.634Z,17.30
2022-07-29T22:52:21.247Z,17.40
2022-07-29T22:55:07.494Z,17.40
2022-07-29T22:57:52.736Z,17.40
2022-07-29T23:00:38.314Z,17.20
2022-07-29T23:03:24.091Z,17.30
2022-07-29T23:06:09.719Z,17.10
2022-07-29T23:08:55.558Z,17.20
2022-07-29T23:11:40.943Z,17.00
2022-07-29T23:14:26.665Z,17.10
2022-07-29T23:17:12.315Z,17.00
2022-07-29T23:19:57.855Z,16.90
2022-07-29T23:22:43.553Z,16.90
2022-07-29T23:25:29.436Z,16.80
2022-07-29T23:28:14.852Z,16.80
2022-07-29T23:31:00.528Z,16.60
2022-07-29T23:33:46.414Z,16.70
2022-07-29T23:36:31.893Z,16.70
2022-07-29T23:39:17.456Z,16.40
2022-07-29T23:42:03.373Z,16.60
2022-07-29T23:44:48.691Z,16.40
2022-07-29T23:47:33.747Z,16.50
2022-07-29T23:50:19.419Z,16.40
2022-07-29T23:53:04.919Z,16.50
2022-07-29T23:55:50.427Z,16.30
2022-07-29T23:58:37.249Z,16.40
