createdAt,value
2023-05-20T00:01:07.946Z,100.00
2023-05-20T00:03:36.145Z,100.00
2023-05-20T00:06:04.145Z,100.00
2023-05-20T00:08:32.164Z,100.00
2023-05-20T00:11:01.553Z,100.00
2023-05-20T00:13:29.601Z,100.00
2023-05-20T00:15:57.648Z,100.00
2023-05-20T00:18:25.658Z,100.00
2023-05-20T00:20:54.537Z,100.00
2023-05-20T00:23:22.482Z,100.00
2023-05-20T00:25:50.675Z,100.00
2023-05-20T00:28:21.215Z,100.00
2023-05-20T00:30:49.133Z,100.00
2023-05-20T00:33:17.194Z,100.00
2023-05-20T00:35:45.241Z,100.00
2023-05-20T00:38:13.190Z,100.00
2023-05-20T00:40:41.167Z,100.00
2023-05-20T00:43:09.139Z,100.00
2023-05-20T00:45:39.020Z,100.00
2023-05-20T00:48:08.491Z,100.00
2023-05-20T00:50:36.609Z,100.00
2023-05-20T00:53:05.131Z,100.00
2023-05-20T00:55:34.054Z,100.00
2023-05-20T00:58:02.230Z,100.00
2023-05-20T01:00:30.183Z,100.00
2023-05-20T01:03:00.022Z,100.00
2023-05-20T01:05:28.427Z,100.00
2023-05-20T01:07:56.707Z,100.00
2023-05-20T01:10:30.125Z,100.00
2023-05-20T01:13:03.050Z,100.00
2023-05-20T01:15:32.666Z,100.00
2023-05-20T01:18:06.287Z,100.00
2023-05-20T01:20:34.869Z,100.00
2023-05-20T01:23:04.549Z,100.00
2023-05-20T01:25:32.727Z,100.00
2023-05-20T01:28:00.934Z,100.00
2023-05-20T01:30:39.716Z,100.00
2023-05-20T01:33:12.049Z,100.00
2023-05-20T01:35:41.814Z,100.00
2023-05-20T01:38:11.379Z,100.00
2023-05-20T01:40:41.949Z,100.00
2023-05-20T01:43:10.889Z,100.00
2023-05-20T01:45:39.945Z,100.00
2023-05-20T01:48:07.985Z,100.00
2023-05-20T01:50:35.910Z,100.00
2023-05-20T01:53:03.959Z,100.00
2023-05-20T01:55:33.479Z,100.00
2023-05-20T01:58:01.760Z,100.00
2023-05-20T02:00:29.849Z,100.00
2023-05-20T02:02:57.941Z,100.00
2023-05-20T02:05:26.041Z,100.00
2023-05-20T02:07:53.997Z,100.00
2023-05-20T02:10:22.076Z,100.00
2023-05-20T02:12:51.415Z,100.00
2023-05-20T02:15:19.596Z,100.00
2023-05-20T02:17:49.548Z,100.00
2023-05-20T02:20:17.812Z,100.00
2023-05-20T02:22:45.821Z,100.00
2023-05-20T02:25:14.010Z,100.00
2023-05-20T02:27:42.096Z,100.00
2023-05-20T02:30:12.220Z,100.00
2023-05-20T02:32:40.225Z,100.00
2023-05-20T02:35:08.769Z,100.00
2023-05-20T02:37:39.052Z,100.00
2023-05-20T02:40:09.365Z,100.00
2023-05-20T02:42:37.407Z,100.00
2023-05-20T02:45:06.223Z,100.00
2023-05-20T02:47:35.654Z,100.00
2023-05-20T02:50:03.612Z,100.00
2023-05-20T02:52:31.590Z,100.00
2023-05-20T02:54:59.711Z,100.00
2023-05-20T02:57:28.492Z,100.00
2023-05-20T02:59:58.356Z,100.00
2023-05-20T03:02:26.294Z,100.00
2023-05-20T03:04:55.665Z,100.00
2023-05-20T03:07:23.715Z,100.00
2023-05-20T03:09:51.698Z,100.00
2023-05-20T03:12:20.036Z,100.00
2023-05-20T03:14:48.029Z,100.00
2023-05-20T03:17:16.212Z,100.00
2023-05-20T03:19:44.174Z,100.00
2023-05-20T03:22:13.582Z,100.00
2023-05-20T03:24:43.114Z,100.00
2023-05-20T03:27:11.520Z,100.00
2023-05-20T03:29:39.930Z,100.00
2023-05-20T03:32:10.144Z,100.00
2023-05-20T03:34:39.390Z,100.00
2023-05-20T03:37:07.459Z,100.00
2023-05-20T03:39:36.830Z,100.00
2023-05-20T03:42:04.993Z,100.00
2023-05-20T03:44:33.044Z,100.00
2023-05-20T03:47:01.067Z,100.00
2023-05-20T03:49:29.033Z,100.00
2023-05-20T03:51:57.018Z,100.00
2023-05-20T03:54:24.962Z,100.00
2023-05-20T03:56:54.917Z,100.00
2023-05-20T03:59:23.496Z,100.00
2023-05-20T04:01:51.537Z,100.00
2023-05-20T04:04:19.640Z,100.00
2023-05-20T04:06:47.729Z,100.00
2023-05-20T04:09:15.976Z,100.00
2023-05-20T04:11:43.909Z,100.00
2023-05-20T04:14:13.273Z,100.00
2023-05-20T04:16:41.340Z,100.00
2023-05-20T04:19:09.417Z,100.00
2023-05-20T04:21:37.565Z,100.00
2023-05-20T04:24:05.739Z,100.00
2023-05-20T04:26:35.481Z,100.00
2023-05-20T04:29:04.232Z,100.00
2023-05-20T04:31:33.639Z,100.00
2023-05-20T04:34:02.819Z,100.00
2023-05-20T04:36:32.538Z,100.00
2023-05-20T04:39:00.652Z,100.00
2023-05-20T04:41:28.727Z,100.00
2023-05-20T04:43:59.888Z,100.00
2023-05-20T04:46:29.255Z,100.00
2023-05-20T04:48:58.648Z,100.00
2023-05-20T04:51:26.667Z,100.00
2023-05-20T04:53:54.690Z,100.00
2023-05-20T04:56:22.710Z,100.00
2023-05-20T04:59:16.203Z,100.00
2023-05-20T05:01:44.261Z,100.00
2023-05-20T05:04:13.667Z,100.00
2023-05-20T05:06:41.870Z,100.00
2023-05-20T05:09:19.450Z,100.00
2023-05-20T05:32:24.476Z,83.93
2023-05-20T05:34:54.812Z,80.24
2023-05-20T05:37:22.778Z,77.07
2023-05-20T05:39:51.163Z,71.98
2023-05-20T05:42:19.219Z,72.68
2023-05-20T05:44:47.715Z,74.52
2023-05-20T05:47:16.002Z,75.59
2023-05-20T05:49:44.087Z,77.17
2023-05-20T05:52:14.310Z,75.93
2023-05-20T05:54:42.771Z,74.87
2023-05-20T05:57:12.150Z,69.73
2023-05-20T05:59:40.217Z,67.71
2023-05-20T06:02:10.051Z,66.95
2023-05-20T06:04:38.219Z,65.07
2023-05-20T06:07:06.803Z,66.04
2023-05-20T06:09:36.289Z,65.06
2023-05-20T06:12:07.270Z,63.79
2023-05-20T06:14:35.571Z,63.20
2023-05-20T06:17:16.070Z,64.24
2023-05-20T06:24:07.530Z,62.96
2023-05-20T06:26:38.154Z,60.80
2023-05-20T06:29:12.264Z,59.07
2023-05-20T06:31:40.998Z,59.39
2023-05-20T06:34:09.140Z,58.67
2023-05-20T06:36:37.931Z,55.97
2023-05-20T06:39:12.653Z,54.29
2023-05-20T06:41:50.507Z,54.99
2023-05-20T06:44:34.283Z,54.77
2023-05-20T07:00:41.852Z,49.03
2023-05-20T08:45:26.639Z,45.10
2023-05-20T09:04:17.777Z,44.66
2023-05-20T09:07:45.947Z,43.05
2023-05-20T09:10:16.862Z,43.37
2023-05-20T09:13:12.296Z,46.28
2023-05-20T09:15:40.956Z,47.17
2023-05-20T09:18:09.741Z,48.66
2023-05-20T09:29:21.970Z,43.83
2023-05-20T09:31:50.768Z,46.57
2023-05-20T10:13:41.169Z,41.19
2023-05-20T10:16:16.118Z,39.54
2023-05-20T10:18:56.701Z,38.71
2023-05-20T10:21:26.124Z,38.84
2023-05-20T10:32:00.217Z,40.22
2023-05-20T10:34:30.160Z,39.49
2023-05-20T10:37:01.825Z,40.65
2023-05-20T10:50:47.211Z,37.15
2023-05-20T11:00:44.772Z,39.40
2023-05-20T11:03:35.670Z,41.10
2023-05-20T11:06:29.961Z,39.91
2023-05-20T11:09:06.712Z,39.37
2023-05-20T11:11:34.917Z,40.36
2023-05-20T11:14:03.538Z,42.72
2023-05-20T11:16:31.799Z,43.93
2023-05-20T11:19:00.138Z,45.71
2023-05-20T11:21:29.759Z,45.24
2023-05-20T11:27:48.318Z,41.32
2023-05-20T11:30:32.107Z,41.65
2023-05-20T11:33:02.101Z,42.29
2023-05-20T11:35:32.331Z,44.37
2023-05-20T11:38:17.875Z,45.46
2023-05-20T11:41:17.051Z,45.59
2023-05-20T11:44:40.544Z,44.99
2023-05-20T11:47:27.795Z,43.19
2023-05-20T11:49:57.554Z,43.77
2023-05-20T11:56:17.639Z,44.11
2023-05-20T11:59:28.752Z,45.93
2023-05-20T12:01:56.966Z,45.61
2023-05-20T12:04:25.272Z,46.40
2023-05-20T12:07:10.454Z,44.99
2023-05-20T12:10:26.120Z,44.13
2023-05-20T12:12:55.848Z,44.07
2023-05-20T12:15:24.339Z,44.55
2023-05-20T12:17:53.767Z,45.31
2023-05-20T12:20:23.816Z,45.77
2023-05-20T12:22:53.254Z,46.43
2023-05-20T12:25:22.214Z,46.73
2023-05-20T12:27:50.705Z,44.75
2023-05-20T12:30:21.905Z,42.92
2023-05-20T12:32:52.312Z,43.68
2023-05-20T12:35:26.995Z,45.64
2023-05-20T12:37:55.094Z,48.39
2023-05-20T12:40:23.363Z,48.25
2023-05-20T12:42:51.367Z,46.48
2023-05-20T12:45:20.786Z,47.05
2023-05-20T12:47:49.559Z,46.69
2023-05-20T12:50:17.795Z,46.59
2023-05-20T12:52:45.798Z,47.81
2023-05-20T12:55:14.725Z,47.28
2023-05-20T12:57:43.134Z,48.37
2023-05-20T13:00:12.928Z,49.08
2023-05-20T13:02:43.520Z,49.11
2023-05-20T13:05:12.422Z,48.53
2023-05-20T13:07:40.605Z,49.95
2023-05-20T13:10:10.597Z,50.47
2023-05-20T13:12:38.958Z,49.50
2023-05-20T13:15:08.285Z,49.34
2023-05-20T13:17:36.270Z,50.37
2023-05-20T13:20:06.768Z,50.65
2023-05-20T13:22:34.956Z,48.49
2023-05-20T13:25:03.030Z,47.26
2023-05-20T13:27:31.143Z,48.79
2023-05-20T13:29:59.565Z,48.54
2023-05-20T13:32:28.576Z,49.02
2023-05-20T13:34:59.835Z,48.69
2023-05-20T13:37:30.124Z,49.12
2023-05-20T13:39:58.155Z,49.68
2023-05-20T13:42:26.242Z,51.45
2023-05-20T13:44:54.352Z,54.49
2023-05-20T13:47:22.372Z,56.56
2023-05-20T13:49:50.547Z,57.10
2023-05-20T13:52:18.618Z,58.33
2023-05-20T13:54:48.774Z,58.62
2023-05-20T13:57:17.024Z,60.14
2023-05-20T13:59:45.162Z,62.07
2023-05-20T14:02:13.239Z,62.47
2023-05-20T14:04:44.945Z,64.03
2023-05-20T14:07:13.028Z,64.18
2023-05-20T14:09:41.154Z,65.93
2023-05-20T14:12:10.908Z,67.34
2023-05-20T14:14:38.854Z,68.64
2023-05-20T14:17:06.894Z,66.91
2023-05-20T14:19:35.031Z,65.38
2023-05-20T14:22:03.457Z,66.44
2023-05-20T14:24:31.534Z,67.25
2023-05-20T14:26:59.610Z,68.38
2023-05-20T14:29:29.009Z,68.52
2023-05-20T14:31:57.136Z,68.96
2023-05-20T14:34:25.673Z,68.40
2023-05-20T14:36:53.771Z,68.45
2023-05-20T14:39:22.153Z,68.69
2023-05-20T14:41:50.606Z,68.64
2023-05-20T14:44:18.577Z,69.60
2023-05-20T14:46:48.639Z,68.43
2023-05-20T14:49:16.745Z,69.04
2023-05-20T14:51:45.152Z,68.32
2023-05-20T14:54:14.334Z,69.27
2023-05-20T14:56:42.376Z,71.75
2023-05-20T14:59:11.049Z,72.10
2023-05-20T15:01:39.125Z,73.48
2023-05-20T15:04:09.319Z,75.07
2023-05-20T15:06:37.622Z,78.55
2023-05-20T15:09:06.972Z,83.02
2023-05-20T15:11:34.970Z,86.86
2023-05-20T15:14:03.065Z,92.91
2023-05-20T15:16:31.150Z,100.00
2023-05-20T15:18:59.428Z,100.00
2023-05-20T15:21:28.794Z,100.00
2023-05-20T15:23:56.945Z,100.00
2023-05-20T15:26:26.212Z,99.56
2023-05-20T15:28:54.404Z,97.90
2023-05-20T15:31:22.549Z,99.20
2023-05-20T15:33:50.786Z,96.23
2023-05-20T15:36:19.059Z,97.90
2023-05-20T15:38:48.426Z,97.13
2023-05-20T15:41:16.444Z,92.87
2023-05-20T15:43:44.585Z,95.68
2023-05-20T15:46:12.970Z,93.11
2023-05-20T15:48:41.550Z,92.27
2023-05-20T15:51:09.712Z,89.45
2023-05-20T15:53:40.054Z,90.28
2023-05-20T15:56:12.675Z,90.48
2023-05-20T15:58:40.888Z,90.68
2023-05-20T16:01:09.221Z,91.92
2023-05-20T16:03:37.490Z,90.50
2023-05-20T16:06:08.157Z,89.38
2023-05-20T16:08:37.760Z,88.26
2023-05-20T16:11:06.601Z,89.47
2023-05-20T16:13:36.081Z,89.47
2023-05-20T16:16:04.243Z,85.80
2023-05-20T16:18:32.276Z,84.17
2023-05-20T16:23:51.069Z,78.60
2023-05-20T16:26:19.094Z,78.11
2023-05-20T16:28:48.583Z,80.55
2023-05-20T16:31:16.851Z,78.36
2023-05-20T16:33:45.192Z,77.68
2023-05-20T16:36:13.425Z,76.93
2023-05-20T16:38:41.404Z,77.29
2023-05-20T16:41:09.453Z,78.00
2023-05-20T16:43:37.681Z,77.47
2023-05-20T16:46:07.136Z,76.81
2023-05-20T16:48:35.145Z,76.36
2023-05-20T16:51:03.352Z,76.32
2023-05-20T16:53:31.464Z,75.88
2023-05-20T16:55:59.486Z,75.28
2023-05-20T16:58:27.474Z,74.97
2023-05-20T17:00:55.893Z,75.45
2023-05-20T17:03:25.430Z,75.51
2023-05-20T17:05:53.571Z,75.20
2023-05-20T17:08:21.867Z,75.85
2023-05-20T17:10:52.469Z,75.76
2023-05-20T17:13:22.243Z,75.15
2023-05-20T17:15:50.312Z,75.21
2023-05-20T17:18:18.271Z,75.24
2023-05-20T17:20:48.112Z,75.71
2023-05-20T17:23:16.210Z,75.94
2023-05-20T17:25:44.458Z,75.84
2023-05-20T17:28:12.594Z,75.28
2023-05-20T17:30:40.734Z,74.99
2023-05-20T17:33:08.863Z,74.24
2023-05-20T17:35:37.625Z,73.94
2023-05-20T17:38:06.924Z,73.95
2023-05-20T17:40:35.108Z,73.78
2023-05-20T17:43:03.258Z,73.76
2023-05-20T17:45:31.439Z,74.25
2023-05-20T17:47:59.528Z,74.51
2023-05-20T17:50:27.647Z,74.75
2023-05-20T17:52:55.713Z,75.03
2023-05-20T17:55:25.205Z,75.54
2023-05-20T17:57:53.237Z,76.19
2023-05-20T18:00:21.749Z,75.82
2023-05-20T18:02:50.055Z,76.57
2023-05-20T18:05:18.298Z,76.14
2023-05-20T18:07:46.449Z,76.44
2023-05-20T18:10:14.470Z,76.53
2023-05-20T18:12:45.350Z,76.43
2023-05-20T18:15:14.522Z,76.59
2023-05-20T18:17:42.621Z,76.26
2023-05-20T18:20:11.573Z,76.16
2023-05-20T18:22:42.757Z,76.96
2023-05-20T18:25:11.583Z,76.72
2023-05-20T18:27:39.570Z,77.01
2023-05-20T18:30:10.743Z,76.29
2023-05-20T18:32:39.400Z,75.91
2023-05-20T18:35:08.939Z,75.95
2023-05-20T18:37:37.063Z,76.31
2023-05-20T18:40:06.584Z,76.75
2023-05-20T18:42:34.557Z,77.59
2023-05-20T18:45:02.603Z,78.46
2023-05-20T18:47:32.377Z,78.62
2023-05-20T18:50:00.813Z,79.58
2023-05-20T18:52:29.091Z,80.37
2023-05-20T18:54:57.129Z,81.06
2023-05-20T18:57:25.101Z,81.34
2023-05-20T18:59:53.122Z,81.78
2023-05-20T19:02:21.396Z,82.08
2023-05-20T19:04:50.799Z,82.99
2023-05-20T19:07:18.878Z,83.00
2023-05-20T19:09:47.102Z,83.68
2023-05-20T19:12:15.086Z,84.69
2023-05-20T19:14:43.141Z,85.48
2023-05-20T19:17:11.322Z,86.91
2023-05-20T19:19:39.510Z,88.31
2023-05-20T19:22:08.954Z,90.02
2023-05-20T19:24:36.996Z,91.54
2023-05-20T19:27:05.203Z,92.85
2023-05-20T19:29:33.245Z,93.98
2023-05-20T19:32:01.632Z,94.70
2023-05-20T19:34:30.066Z,94.67
2023-05-20T19:36:58.071Z,96.99
2023-05-20T19:39:27.899Z,98.19
2023-05-20T19:41:55.930Z,100.00
2023-05-20T19:44:24.649Z,100.00
2023-05-20T19:46:53.100Z,100.00
2023-05-20T19:49:21.574Z,100.00
2023-05-20T19:51:49.638Z,100.00
2023-05-20T19:54:17.598Z,100.00
2023-05-20T19:56:47.099Z,100.00
2023-05-20T19:59:15.148Z,100.00
2023-05-20T20:01:43.280Z,100.00
2023-05-20T20:04:13.324Z,100.00
2023-05-20T20:06:41.341Z,100.00
2023-05-20T20:09:09.522Z,100.00
2023-05-20T20:11:37.613Z,100.00
2023-05-20T20:14:07.106Z,100.00
2023-05-20T20:16:36.079Z,100.00
2023-05-20T20:19:04.902Z,100.00
2023-05-20T20:21:32.892Z,100.00
2023-05-20T20:24:01.468Z,100.00
2023-05-20T20:26:31.505Z,100.00
2023-05-20T20:28:59.541Z,100.00
2023-05-20T20:31:29.132Z,100.00
2023-05-20T20:33:57.582Z,100.00
2023-05-20T20:36:25.900Z,100.00
2023-05-20T20:38:53.808Z,100.00
2023-05-20T20:41:21.851Z,100.00
2023-05-20T20:43:50.637Z,100.00
2023-05-20T20:46:18.759Z,100.00
2023-05-20T20:48:48.110Z,100.00
2023-05-20T20:51:16.906Z,100.00
2023-05-20T20:53:46.449Z,100.00
2023-05-20T20:56:14.449Z,100.00
2023-05-20T20:58:42.821Z,100.00
2023-05-20T21:01:11.090Z,100.00
2023-05-20T21:03:40.645Z,100.00
2023-05-20T21:06:10.189Z,100.00
2023-05-20T21:08:38.218Z,100.00
2023-05-20T21:11:06.536Z,100.00
2023-05-20T21:13:34.604Z,100.00
2023-05-20T21:16:02.824Z,100.00
2023-05-20T21:18:30.787Z,100.00
2023-05-20T21:20:58.902Z,100.00
2023-05-20T21:23:28.362Z,100.00
2023-05-20T21:25:56.426Z,100.00
2023-05-20T21:28:24.699Z,100.00
2023-05-20T21:30:52.905Z,100.00
2023-05-20T21:33:21.345Z,100.00
2023-05-20T21:35:49.434Z,100.00
2023-05-20T21:38:17.516Z,100.00
2023-05-20T21:40:46.942Z,100.00
2023-05-20T21:43:15.317Z,100.00
2023-05-20T21:45:43.399Z,100.00
2023-05-20T21:48:11.378Z,100.00
2023-05-20T21:50:39.373Z,100.00
2023-05-20T21:53:07.445Z,100.00
2023-05-20T21:55:35.798Z,100.00
2023-05-20T21:58:05.269Z,100.00
2023-05-20T22:00:33.914Z,100.00
2023-05-20T22:03:02.191Z,100.00
2023-05-20T22:05:30.603Z,100.00
2023-05-20T22:08:00.547Z,100.00
2023-05-20T22:10:28.521Z,100.00
2023-05-20T22:12:58.344Z,100.00
2023-05-20T22:15:28.645Z,100.00
2023-05-20T22:17:57.331Z,100.00
2023-05-20T22:20:25.789Z,100.00
2023-05-20T22:22:53.845Z,100.00
2023-05-20T22:25:21.925Z,100.00
2023-05-20T22:27:50.355Z,100.00
2023-05-20T22:30:18.860Z,100.00
2023-05-20T22:32:48.373Z,100.00
2023-05-20T22:35:16.938Z,100.00
2023-05-20T22:37:45.013Z,100.00
2023-05-20T22:40:13.675Z,100.00
2023-05-20T22:42:41.657Z,100.00
2023-05-20T22:45:11.143Z,100.00
2023-05-20T22:47:39.247Z,100.00
2023-05-20T22:50:10.217Z,100.00
2023-05-20T22:52:38.256Z,100.00
2023-05-20T22:55:07.001Z,100.00
2023-05-20T22:57:35.000Z,100.00
2023-05-20T23:00:04.673Z,100.00
2023-05-20T23:02:32.920Z,100.00
2023-05-20T23:05:01.369Z,100.00
2023-05-20T23:07:31.378Z,100.00
2023-05-20T23:09:59.325Z,100.00
2023-05-20T23:12:27.400Z,100.00
2023-05-20T23:14:55.445Z,100.00
2023-05-20T23:17:23.490Z,100.00
2023-05-20T23:19:51.529Z,100.00
2023-05-20T23:22:19.558Z,100.00
2023-05-20T23:24:48.917Z,100.00
2023-05-20T23:27:16.941Z,100.00
2023-05-20T23:29:45.020Z,100.00
2023-05-20T23:32:13.498Z,100.00
2023-05-20T23:34:41.703Z,100.00
2023-05-20T23:37:09.758Z,100.00
2023-05-20T23:39:37.782Z,100.00
2023-05-20T23:42:07.268Z,100.00
2023-05-20T23:44:35.171Z,100.00
2023-05-20T23:47:03.887Z,100.00
2023-05-20T23:49:32.132Z,100.00
2023-05-20T23:52:00.134Z,100.00
2023-05-20T23:54:28.186Z,100.00
2023-05-20T23:56:56.491Z,100.00
2023-05-20T23:59:25.856Z,100.00
