createdAt,value
2018-03-14T00:01:45.463Z,6.65
2018-03-14T00:04:12.977Z,5.85
2018-03-14T00:06:40.516Z,7.62
2018-03-14T00:09:08.019Z,4.68
2018-03-14T00:11:35.560Z,4.90
2018-03-14T00:14:03.866Z,5.60
2018-03-14T00:16:31.385Z,4.37
2018-03-14T00:18:58.912Z,4.03
2018-03-14T00:21:26.414Z,4.28
2018-03-14T00:23:54.708Z,4.85
2018-03-14T00:26:22.216Z,4.43
2018-03-14T00:28:49.740Z,5.03
2018-03-14T00:31:17.256Z,2.80
2018-03-14T00:33:44.755Z,3.95
2018-03-14T00:36:12.297Z,4.80
2018-03-14T00:38:40.575Z,4.05
2018-03-14T00:41:08.136Z,3.55
2018-03-14T00:43:36.413Z,3.58
2018-03-14T00:46:04.717Z,3.20
2018-03-14T00:48:32.226Z,3.05
2018-03-14T00:50:59.760Z,6.68
2018-03-14T00:53:27.276Z,2.83
2018-03-14T00:55:55.553Z,4.55
2018-03-14T00:58:23.852Z,4.65
2018-03-14T01:00:51.360Z,3.12
2018-03-14T01:03:18.892Z,3.33
2018-03-14T01:05:46.400Z,4.32
2018-03-14T01:08:14.685Z,4.32
2018-03-14T01:10:42.993Z,3.97
2018-03-14T01:13:11.259Z,3.55
2018-03-14T01:15:38.770Z,3.37
2018-03-14T01:18:06.267Z,3.83
2018-03-14T01:20:33.801Z,3.83
2018-03-14T01:23:01.313Z,3.83
2018-03-14T01:25:28.828Z,4.30
2018-03-14T01:27:56.327Z,3.47
2018-03-14T01:30:23.862Z,5.53
2018-03-14T01:32:52.148Z,3.60
2018-03-14T01:35:19.662Z,3.83
2018-03-14T01:37:47.175Z,3.70
2018-03-14T01:40:14.694Z,3.92
2018-03-14T01:42:42.220Z,4.57
2018-03-14T01:45:10.487Z,5.62
2018-03-14T01:47:38.017Z,5.32
2018-03-14T01:50:05.520Z,4.93
2018-03-14T01:52:33.061Z,8.23
2018-03-14T01:55:00.568Z,4.95
2018-03-14T01:57:28.096Z,6.20
2018-03-14T01:59:55.620Z,5.20
2018-03-14T02:02:23.146Z,4.20
2018-03-14T02:04:50.677Z,7.55
2018-03-14T02:07:18.177Z,4.50
2018-03-14T02:09:45.731Z,4.55
2018-03-14T02:12:13.219Z,4.25
2018-03-14T02:14:40.747Z,4.05
2018-03-14T02:17:08.266Z,4.75
2018-03-14T02:19:35.799Z,7.03
2018-03-14T02:22:03.308Z,7.37
2018-03-14T02:24:30.811Z,8.30
2018-03-14T02:26:58.349Z,11.30
2018-03-14T02:29:25.847Z,8.52
2018-03-14T02:31:53.371Z,9.73
2018-03-14T02:34:21.657Z,9.82
2018-03-14T02:37:01.953Z,11.07
2018-03-14T02:39:29.484Z,8.85
2018-03-14T02:41:57.777Z,8.25
2018-03-14T02:44:25.296Z,11.18
2018-03-14T02:46:52.823Z,13.70
2018-03-14T02:49:20.334Z,10.68
2018-03-14T02:51:47.817Z,11.12
2018-03-14T02:54:17.075Z,11.15
2018-03-14T02:56:44.559Z,9.85
2018-03-14T02:59:13.849Z,15.68
2018-03-14T03:01:41.343Z,12.37
2018-03-14T03:04:08.847Z,13.32
2018-03-14T03:06:36.341Z,12.25
2018-03-14T03:09:04.608Z,12.90
2018-03-14T03:11:32.115Z,14.57
2018-03-14T03:13:59.616Z,13.07
2018-03-14T03:16:27.140Z,13.13
2018-03-14T03:18:54.619Z,16.27
2018-03-14T03:21:22.137Z,15.88
2018-03-14T03:23:49.709Z,16.08
2018-03-14T03:26:17.225Z,12.80
2018-03-14T03:28:44.718Z,17.00
2018-03-14T03:31:12.232Z,16.23
2018-03-14T03:33:39.756Z,13.80
2018-03-14T03:36:07.267Z,11.60
2018-03-14T03:38:35.548Z,13.75
2018-03-14T03:41:03.823Z,15.48
2018-03-14T03:43:31.372Z,15.05
2018-03-14T03:45:58.872Z,16.05
2018-03-14T03:48:26.660Z,14.98
2018-03-14T03:50:54.161Z,14.13
2018-03-14T03:53:21.664Z,14.87
2018-03-14T03:55:49.181Z,16.05
2018-03-14T03:58:17.461Z,15.13
2018-03-14T04:00:44.972Z,15.35
2018-03-14T04:03:12.473Z,15.68
2018-03-14T04:05:39.985Z,16.77
2018-03-14T04:08:07.469Z,15.70
2018-03-14T04:10:34.991Z,13.65
2018-03-14T04:13:02.488Z,16.17
2018-03-14T04:15:30.211Z,16.33
2018-03-14T04:17:57.719Z,17.90
2018-03-14T04:20:25.224Z,14.45
2018-03-14T04:22:52.758Z,20.35
2018-03-14T04:25:20.938Z,16.45
2018-03-14T04:27:49.215Z,16.90
2018-03-14T04:30:17.475Z,11.15
2018-03-14T04:32:44.989Z,14.87
2018-03-14T04:35:12.719Z,14.02
2018-03-14T04:37:40.988Z,16.27
2018-03-14T04:40:09.283Z,12.30
2018-03-14T04:42:37.550Z,16.12
2018-03-14T04:45:05.072Z,15.23
2018-03-14T04:47:32.578Z,15.45
2018-03-14T04:50:01.088Z,18.20
2018-03-14T04:52:28.805Z,14.25
2018-03-14T04:54:56.328Z,15.45
2018-03-14T04:57:23.839Z,12.50
2018-03-14T04:59:52.090Z,15.52
2018-03-14T05:02:19.669Z,13.07
2018-03-14T05:04:47.117Z,12.65
2018-03-14T05:07:14.622Z,11.40
2018-03-14T05:09:42.126Z,13.65
2018-03-14T05:12:09.634Z,11.35
2018-03-14T05:14:37.959Z,13.82
2018-03-14T05:17:05.476Z,13.35
2018-03-14T05:19:32.961Z,12.63
2018-03-14T05:22:00.524Z,9.70
2018-03-14T05:24:28.030Z,13.65
2018-03-14T05:26:56.275Z,14.82
2018-03-14T05:29:23.832Z,12.35
2018-03-14T05:31:51.321Z,13.45
2018-03-14T05:34:19.596Z,13.73
2018-03-14T05:36:47.845Z,14.05
2018-03-14T05:39:15.365Z,11.50
2018-03-14T05:41:42.856Z,14.27
2018-03-14T05:44:10.348Z,13.40
2018-03-14T05:46:37.860Z,11.45
2018-03-14T05:49:05.356Z,11.60
2018-03-14T05:51:32.871Z,13.15
2018-03-14T05:54:00.372Z,11.93
2018-03-14T05:56:27.879Z,15.82
2018-03-14T05:58:55.388Z,11.93
2018-03-14T06:01:22.904Z,14.57
2018-03-14T06:03:50.395Z,12.68
2018-03-14T06:06:17.919Z,12.10
2018-03-14T06:08:45.408Z,10.45
2018-03-14T06:11:12.897Z,10.43
2018-03-14T06:13:40.400Z,9.70
2018-03-14T06:16:07.896Z,12.85
2018-03-14T06:18:35.425Z,12.75
2018-03-14T06:21:02.916Z,11.63
2018-03-14T06:23:30.437Z,10.18
2018-03-14T06:25:57.936Z,11.32
2018-03-14T06:28:25.452Z,13.93
2018-03-14T06:30:52.947Z,18.08
2018-03-14T06:33:20.436Z,17.27
2018-03-14T06:35:48.725Z,13.07
2018-03-14T06:38:16.987Z,13.95
2018-03-14T06:40:44.494Z,14.23
2018-03-14T06:43:12.015Z,13.98
2018-03-14T06:45:40.345Z,16.42
2018-03-14T06:48:07.847Z,13.68
2018-03-14T06:50:36.132Z,15.00
2018-03-14T06:53:03.641Z,10.48
2018-03-14T06:55:31.141Z,16.05
2018-03-14T06:57:59.423Z,12.25
2018-03-14T07:00:39.410Z,12.90
2018-03-14T07:03:18.726Z,17.27
2018-03-14T07:05:59.077Z,12.32
2018-03-14T07:08:27.357Z,13.02
2018-03-14T07:10:54.876Z,11.90
2018-03-14T07:13:22.512Z,13.95
2018-03-14T07:15:50.033Z,12.93
2018-03-14T07:18:18.322Z,15.57
2018-03-14T07:20:45.829Z,11.90
2018-03-14T07:23:13.348Z,13.32
2018-03-14T07:25:41.017Z,13.57
2018-03-14T07:28:08.527Z,18.73
2018-03-14T07:30:37.037Z,12.50
2018-03-14T07:33:04.582Z,15.50
2018-03-14T07:35:32.105Z,11.10
2018-03-14T07:37:59.595Z,11.85
2018-03-14T07:40:27.120Z,10.93
2018-03-14T07:42:54.625Z,13.05
2018-03-14T07:45:22.150Z,10.32
2018-03-14T07:47:49.661Z,13.88
2018-03-14T07:50:17.920Z,11.10
2018-03-14T07:52:45.435Z,15.57
2018-03-14T07:55:12.927Z,11.20
2018-03-14T07:57:40.447Z,11.25
2018-03-14T08:00:07.947Z,11.88
2018-03-14T08:02:35.467Z,13.77
2018-03-14T08:05:02.958Z,12.65
2018-03-14T08:07:30.609Z,12.70
2018-03-14T08:09:58.112Z,12.07
2018-03-14T08:12:26.374Z,8.68
2018-03-14T08:14:53.880Z,9.15
2018-03-14T08:17:21.376Z,11.23
2018-03-14T08:19:49.864Z,9.13
2018-03-14T08:22:17.356Z,14.15
2018-03-14T08:24:44.873Z,10.80
2018-03-14T08:27:12.379Z,11.43
2018-03-14T08:29:40.848Z,11.10
2018-03-14T08:32:09.124Z,7.68
2018-03-14T08:34:37.861Z,9.43
2018-03-14T08:37:05.416Z,11.95
2018-03-14T08:39:32.915Z,12.02
2018-03-14T08:42:00.439Z,10.10
2018-03-14T08:44:27.940Z,10.35
2018-03-14T08:46:56.236Z,9.32
2018-03-14T08:49:24.491Z,12.68
2018-03-14T08:51:52.781Z,9.15
2018-03-14T08:54:21.059Z,9.77
2018-03-14T08:56:49.311Z,8.50
2018-03-14T08:59:16.827Z,7.45
2018-03-14T09:01:44.328Z,7.90
2018-03-14T09:04:11.877Z,7.20
2018-03-14T09:06:39.382Z,14.13
2018-03-14T09:09:06.919Z,7.47
2018-03-14T09:11:34.405Z,6.55
2018-03-14T09:14:01.933Z,7.95
2018-03-14T09:16:29.425Z,6.43
2018-03-14T09:18:56.904Z,6.97
2018-03-14T09:21:24.469Z,9.43
2018-03-14T09:23:51.936Z,4.32
2018-03-14T09:26:19.457Z,9.27
2018-03-14T09:28:47.722Z,6.90
2018-03-14T09:31:16.007Z,11.05
2018-03-14T09:33:44.265Z,7.07
2018-03-14T09:36:11.811Z,7.82
2018-03-14T09:38:39.309Z,7.25
2018-03-14T09:41:07.568Z,7.62
2018-03-14T09:43:35.845Z,6.97
2018-03-14T09:46:03.362Z,9.88
2018-03-14T09:48:30.983Z,7.15
2018-03-14T09:50:59.239Z,6.57
2018-03-14T09:53:26.751Z,4.90
2018-03-14T09:55:54.243Z,5.78
2018-03-14T09:58:21.764Z,6.97
2018-03-14T10:00:49.279Z,11.15
2018-03-14T10:03:16.771Z,5.15
2018-03-14T10:05:44.287Z,5.95
2018-03-14T10:08:11.780Z,7.37
2018-03-14T10:10:39.297Z,9.35
2018-03-14T10:13:06.784Z,7.07
2018-03-14T10:15:35.119Z,6.07
2018-03-14T10:18:02.561Z,5.85
2018-03-14T10:20:30.074Z,7.18
2018-03-14T10:22:57.571Z,11.12
2018-03-14T10:25:25.093Z,11.38
2018-03-14T10:27:53.364Z,8.77
2018-03-14T10:30:20.856Z,7.22
2018-03-14T10:32:48.373Z,9.27
2018-03-14T10:35:15.886Z,8.75
2018-03-14T10:37:43.387Z,8.02
2018-03-14T10:40:10.872Z,6.18
2018-03-14T10:42:39.145Z,4.50
2018-03-14T10:45:07.401Z,7.12
2018-03-14T10:47:34.892Z,8.50
2018-03-14T10:50:02.416Z,6.43
2018-03-14T10:52:29.908Z,7.50
2018-03-14T10:54:58.206Z,6.37
2018-03-14T10:57:25.743Z,8.40
2018-03-14T10:59:53.224Z,8.82
2018-03-14T11:02:22.687Z,7.03
2018-03-14T11:04:50.204Z,7.78
2018-03-14T11:07:17.699Z,9.38
2018-03-14T11:09:45.184Z,8.75
2018-03-14T11:12:13.470Z,5.47
2018-03-14T11:14:41.729Z,6.87
2018-03-14T11:17:10.004Z,5.28
2018-03-14T11:19:38.269Z,6.80
2018-03-14T11:22:05.810Z,10.05
2018-03-14T11:24:33.316Z,6.90
2018-03-14T11:27:01.599Z,8.15
2018-03-14T11:29:29.098Z,8.10
2018-03-14T11:31:56.600Z,6.60
2018-03-14T11:34:24.880Z,7.18
2018-03-14T11:36:53.139Z,9.27
2018-03-14T11:39:20.648Z,6.30
2018-03-14T11:41:48.148Z,6.57
2018-03-14T11:44:15.655Z,7.10
2018-03-14T11:46:43.144Z,7.57
2018-03-14T11:49:10.674Z,5.05
2018-03-14T11:51:38.163Z,5.87
2018-03-14T11:54:05.672Z,6.87
2018-03-14T11:56:33.954Z,8.52
2018-03-14T11:59:02.241Z,6.37
2018-03-14T12:01:29.781Z,6.05
2018-03-14T12:03:57.270Z,7.20
2018-03-14T12:06:24.789Z,5.62
2018-03-14T12:08:52.296Z,4.78
2018-03-14T12:11:19.826Z,5.03
2018-03-14T12:13:48.095Z,5.37
2018-03-14T12:16:16.377Z,7.07
2018-03-14T12:18:43.881Z,8.02
2018-03-14T12:21:11.377Z,7.30
2018-03-14T12:23:38.943Z,5.62
2018-03-14T12:26:06.412Z,6.93
2018-03-14T12:28:34.703Z,7.47
2018-03-14T12:31:02.967Z,4.90
2018-03-14T12:33:31.313Z,5.70
2018-03-14T12:35:58.775Z,3.33
2018-03-14T12:38:26.313Z,4.25
2018-03-14T12:40:53.802Z,4.90
2018-03-14T12:43:21.300Z,4.45
2018-03-14T12:45:48.872Z,7.65
2018-03-14T12:48:16.363Z,5.93
2018-03-14T12:50:43.881Z,5.32
2018-03-14T12:53:11.384Z,5.95
2018-03-14T12:55:38.922Z,6.65
2018-03-14T12:58:07.223Z,4.55
2018-03-14T13:00:34.744Z,7.25
2018-03-14T13:03:02.274Z,5.90
2018-03-14T13:05:30.561Z,5.15
2018-03-14T13:07:58.862Z,7.35
2018-03-14T13:10:26.369Z,5.43
2018-03-14T13:12:53.888Z,4.28
2018-03-14T13:15:21.448Z,5.82
2018-03-14T13:17:48.981Z,8.38
2018-03-14T13:20:17.285Z,7.90
2018-03-14T13:22:44.835Z,11.40
2018-03-14T13:25:12.779Z,5.40
2018-03-14T13:27:41.039Z,9.70
2018-03-14T13:30:08.600Z,6.45
2018-03-14T13:32:36.109Z,7.47
2018-03-14T13:35:03.647Z,8.40
2018-03-14T13:37:31.918Z,6.40
2018-03-14T13:40:00.469Z,9.30
2018-03-14T13:42:27.973Z,9.20
2018-03-14T13:44:57.445Z,6.95
2018-03-14T13:47:25.023Z,9.87
2018-03-14T13:49:53.312Z,8.33
2018-03-14T13:52:20.832Z,10.27
2018-03-14T13:54:48.342Z,8.27
2018-03-14T13:57:15.874Z,8.45
2018-03-14T13:59:43.374Z,8.88
2018-03-14T14:02:10.897Z,7.90
2018-03-14T14:04:39.760Z,11.60
2018-03-14T14:07:10.783Z,9.30
2018-03-14T14:09:38.299Z,8.25
2018-03-14T14:12:06.568Z,7.12
2018-03-14T14:14:34.868Z,7.50
2018-03-14T14:17:02.797Z,10.85
2018-03-14T14:19:30.318Z,9.48
2018-03-14T14:21:57.827Z,8.43
2018-03-14T14:24:26.120Z,7.87
2018-03-14T14:26:54.406Z,9.95
2018-03-14T14:29:22.322Z,9.40
2018-03-14T14:31:49.821Z,8.25
2018-03-14T14:34:18.090Z,10.18
2018-03-14T14:36:46.408Z,11.40
2018-03-14T14:39:14.924Z,9.90
2018-03-14T14:41:42.444Z,12.57
2018-03-14T14:44:09.972Z,9.07
2018-03-14T14:46:37.502Z,12.90
2018-03-14T14:49:05.010Z,10.25
2018-03-14T14:51:32.541Z,10.40
2018-03-14T14:54:00.036Z,12.88
2018-03-14T14:56:27.527Z,9.85
2018-03-14T14:58:55.052Z,11.60
2018-03-14T15:01:22.542Z,12.23
2018-03-14T15:03:50.080Z,11.27
2018-03-14T15:06:17.597Z,8.95
2018-03-14T15:08:45.116Z,9.30
2018-03-14T15:11:13.383Z,10.32
2018-03-14T15:13:40.910Z,11.55
2018-03-14T15:16:09.187Z,11.48
2018-03-14T15:18:36.687Z,9.35
2018-03-14T15:21:04.218Z,10.02
2018-03-14T15:23:31.736Z,11.98
2018-03-14T15:25:59.263Z,10.27
2018-03-14T15:28:26.760Z,9.55
2018-03-14T15:30:54.276Z,10.68
2018-03-14T15:33:21.785Z,9.52
2018-03-14T15:35:49.312Z,9.27
2018-03-14T15:38:16.810Z,11.27
2018-03-14T15:40:44.330Z,11.38
2018-03-14T15:43:11.828Z,8.43
2018-03-14T15:45:39.335Z,13.18
2018-03-14T15:48:06.859Z,9.50
2018-03-14T15:50:34.355Z,9.50
2018-03-14T15:53:01.888Z,9.02
2018-03-14T15:55:29.408Z,10.32
2018-03-14T15:57:56.933Z,8.93
2018-03-14T16:00:24.456Z,11.70
2018-03-14T16:02:52.001Z,10.70
2018-03-14T16:05:19.496Z,14.38
2018-03-14T16:07:46.997Z,9.30
2018-03-14T16:10:14.544Z,14.75
2018-03-14T16:12:42.053Z,12.18
2018-03-14T16:15:10.346Z,14.43
2018-03-14T16:17:37.847Z,10.60
2018-03-14T16:20:05.398Z,10.38
2018-03-14T16:22:32.904Z,11.43
2018-03-14T16:25:00.474Z,9.93
2018-03-14T16:29:56.889Z,12.07
2018-03-14T16:32:24.432Z,10.45
2018-03-14T16:34:51.935Z,11.07
2018-03-14T16:37:19.461Z,10.85
2018-03-14T16:39:46.965Z,14.90
2018-03-14T16:42:14.505Z,13.07
2018-03-14T16:44:42.061Z,8.73
2018-03-14T16:47:09.567Z,10.18
2018-03-14T16:49:37.067Z,14.15
2018-03-14T16:52:04.604Z,11.98
2018-03-14T16:54:32.149Z,14.23
2018-03-14T16:56:59.648Z,11.15
2018-03-14T16:59:27.171Z,12.93
2018-03-14T17:01:54.685Z,10.27
2018-03-14T17:04:22.220Z,13.45
2018-03-14T17:06:49.716Z,13.20
2018-03-14T17:09:18.009Z,11.80
2018-03-14T17:11:45.520Z,17.83
2018-03-14T17:14:13.019Z,10.85
2018-03-14T17:16:41.310Z,11.35
2018-03-14T17:19:08.827Z,10.75
2018-03-14T17:21:36.351Z,18.40
2018-03-14T17:24:03.845Z,10.75
2018-03-14T17:26:31.413Z,11.68
2018-03-14T17:28:58.880Z,14.48
2018-03-14T17:31:27.217Z,12.90
2018-03-14T17:33:54.712Z,19.37
2018-03-14T17:36:22.241Z,13.50
2018-03-14T17:38:49.764Z,13.52
2018-03-14T17:41:17.259Z,13.82
2018-03-14T17:43:44.834Z,17.73
2018-03-14T17:46:12.336Z,12.95
2018-03-14T17:48:40.633Z,15.63
2018-03-14T17:51:08.135Z,15.40
2018-03-14T17:53:35.668Z,16.37
2018-03-14T17:56:03.163Z,17.60
2018-03-14T17:58:30.691Z,16.67
2018-03-14T18:00:58.188Z,13.90
2018-03-14T18:03:25.688Z,11.70
2018-03-14T18:05:53.483Z,11.57
2018-03-14T18:08:21.019Z,14.50
2018-03-14T18:10:49.294Z,12.77
2018-03-14T18:13:16.793Z,8.88
2018-03-14T18:15:44.311Z,12.88
2018-03-14T18:18:11.836Z,15.23
2018-03-14T18:20:40.141Z,11.52
2018-03-14T18:23:07.645Z,9.02
2018-03-14T18:25:35.152Z,13.25
2018-03-14T18:28:02.667Z,12.23
2018-03-14T18:30:30.173Z,15.25
2018-03-14T18:32:57.715Z,14.98
2018-03-14T18:35:25.975Z,12.48
2018-03-14T18:37:53.484Z,14.80
2018-03-14T18:40:20.990Z,11.80
2018-03-14T18:42:48.494Z,11.00
2018-03-14T18:45:16.017Z,12.82
2018-03-14T18:47:43.521Z,12.07
2018-03-14T18:50:11.036Z,9.70
2018-03-14T18:52:38.530Z,13.00
2018-03-14T18:55:06.045Z,9.63
2018-03-14T18:57:33.546Z,11.23
2018-03-14T19:00:01.050Z,16.92
2018-03-14T19:02:28.561Z,13.20
2018-03-14T19:04:56.063Z,14.55
2018-03-14T19:07:23.592Z,17.70
2018-03-14T19:09:51.142Z,10.35
2018-03-14T19:12:18.664Z,13.43
2018-03-14T19:14:46.200Z,14.85
2018-03-14T19:17:13.688Z,17.12
2018-03-14T19:19:41.293Z,13.43
2018-03-14T19:22:08.804Z,13.07
2018-03-14T19:24:36.326Z,14.80
2018-03-14T19:27:03.859Z,13.07
2018-03-14T19:29:32.141Z,14.40
2018-03-14T19:31:59.659Z,17.40
2018-03-14T19:34:27.189Z,14.50
2018-03-14T19:36:54.706Z,10.13
2018-03-14T19:39:22.976Z,14.35
2018-03-14T19:41:51.276Z,15.02
2018-03-14T19:44:18.866Z,14.43
2018-03-14T19:46:46.869Z,11.43
2018-03-14T19:49:14.359Z,15.98
2018-03-14T19:51:42.651Z,13.85
2018-03-14T19:54:10.292Z,12.43
2018-03-14T19:56:38.578Z,16.33
2018-03-14T19:59:06.100Z,11.57
2018-03-14T20:01:33.600Z,13.02
2018-03-14T20:04:01.117Z,15.15
2018-03-14T20:06:28.623Z,10.55
2018-03-14T20:08:56.286Z,12.55
2018-03-14T20:11:24.425Z,12.00
2018-03-14T20:13:51.960Z,15.98
2018-03-14T20:16:19.469Z,10.93
2018-03-14T20:18:47.749Z,12.82
2018-03-14T20:21:15.282Z,12.85
2018-03-14T20:23:42.782Z,10.30
2018-03-14T20:26:10.297Z,18.58
2018-03-14T20:28:37.793Z,19.52
2018-03-14T20:31:05.311Z,17.42
2018-03-14T20:33:32.810Z,14.15
2018-03-14T20:36:00.299Z,15.93
2018-03-14T20:38:27.903Z,16.40
2018-03-14T20:40:55.401Z,16.55
2018-03-14T20:43:22.931Z,13.27
2018-03-14T20:45:51.246Z,17.23
2018-03-14T20:48:19.532Z,19.10
2018-03-14T20:50:47.049Z,13.70
2018-03-14T20:53:15.332Z,19.17
2018-03-14T20:55:43.843Z,13.85
2018-03-14T20:58:11.344Z,13.77
2018-03-14T21:00:38.874Z,12.63
2018-03-14T21:03:06.408Z,13.45
2018-03-14T21:05:33.940Z,15.48
2018-03-14T21:08:02.216Z,17.67
2018-03-14T21:10:30.491Z,19.50
2018-03-14T21:12:58.017Z,13.98
2018-03-14T21:15:25.537Z,20.12
2018-03-14T21:17:53.196Z,19.27
2018-03-14T21:20:21.470Z,17.58
2018-03-14T21:22:49.757Z,15.32
2018-03-14T21:25:18.035Z,22.85
2018-03-14T21:27:45.543Z,19.65
2018-03-14T21:30:13.075Z,23.65
2018-03-14T21:32:40.572Z,24.65
2018-03-14T21:35:08.091Z,22.17
2018-03-14T21:37:35.618Z,22.02
2018-03-14T21:40:03.917Z,20.25
2018-03-14T21:42:31.435Z,21.23
2018-03-14T21:44:58.958Z,18.45
2018-03-14T21:47:26.464Z,21.23
2018-03-14T21:49:54.745Z,16.20
2018-03-14T21:52:23.023Z,16.83
2018-03-14T21:54:51.285Z,16.95
2018-03-14T21:57:19.600Z,17.83
2018-03-14T21:59:47.117Z,20.88
2018-03-14T22:02:14.645Z,18.95
2018-03-14T22:04:42.195Z,19.10
2018-03-14T22:07:10.421Z,26.62
2018-03-14T22:09:37.939Z,18.33
2018-03-14T22:12:05.534Z,25.88
2018-03-14T22:14:32.960Z,20.80
2018-03-14T22:17:00.682Z,17.00
2018-03-14T22:19:28.968Z,19.55
2018-03-14T22:21:57.247Z,22.95
2018-03-14T22:24:24.757Z,22.40
2018-03-14T22:26:52.257Z,25.70
2018-03-14T22:29:20.518Z,24.48
2018-03-14T22:31:48.036Z,23.27
2018-03-14T22:34:15.555Z,21.12
2018-03-14T22:36:43.071Z,18.65
2018-03-14T22:39:10.561Z,26.67
2018-03-14T22:41:38.860Z,25.83
2018-03-14T22:44:06.361Z,26.58
2018-03-14T22:46:33.862Z,22.33
2018-03-14T22:49:02.140Z,27.25
2018-03-14T22:51:30.399Z,28.35
2018-03-14T22:53:57.915Z,24.25
2018-03-14T22:56:25.408Z,28.02
2018-03-14T22:58:52.922Z,25.77
2018-03-14T23:01:20.710Z,21.42
2018-03-14T23:03:48.215Z,18.70
2018-03-14T23:06:16.512Z,23.87
2018-03-14T23:08:44.023Z,19.33
2018-03-14T23:11:11.548Z,23.17
2018-03-14T23:13:39.044Z,25.55
2018-03-14T23:16:06.569Z,23.62
2018-03-14T23:18:34.077Z,19.27
2018-03-14T23:21:01.573Z,20.30
2018-03-14T23:23:29.093Z,22.30
2018-03-14T23:25:56.592Z,27.92
2018-03-14T23:28:24.107Z,26.02
2018-03-14T23:30:51.602Z,20.20
2018-03-14T23:33:19.872Z,20.65
2018-03-14T23:35:48.163Z,23.30
2018-03-14T23:38:15.681Z,21.35
2018-03-14T23:40:43.230Z,21.42
2018-03-14T23:43:10.724Z,26.90
2018-03-14T23:45:38.995Z,20.45
2018-03-14T23:48:07.292Z,22.98
2018-03-14T23:50:34.809Z,24.12
2018-03-14T23:53:02.337Z,22.80
2018-03-14T23:55:29.836Z,19.23
2018-03-14T23:57:57.365Z,23.10
