createdAt,value
2024-02-28T00:00:02.619Z,93.7
2024-02-28T00:15:03.174Z,94.3
2024-02-28T00:30:02.523Z,95.0
2024-02-28T00:45:03.155Z,95.6
2024-02-28T01:00:02.391Z,96.0
2024-02-28T01:15:02.811Z,96.3
2024-02-28T01:30:02.244Z,96.5
2024-02-28T01:45:02.661Z,97.0
2024-02-28T02:00:03.223Z,97.1
2024-02-28T02:15:02.574Z,97.3
2024-02-28T02:30:03.210Z,97.4
2024-02-28T02:45:02.443Z,97.6
2024-02-28T03:00:02.888Z,97.8
2024-02-28T03:15:02.339Z,98.0
2024-02-28T03:30:02.763Z,98.1
2024-02-28T03:45:03.208Z,98.3
2024-02-28T04:00:02.678Z,98.4
2024-02-28T04:15:03.234Z,98.5
2024-02-28T04:30:02.543Z,98.8
2024-02-28T04:45:03.119Z,99.0
2024-02-28T05:00:02.429Z,99.2
2024-02-28T05:15:02.873Z,99.4
2024-02-28T05:30:02.372Z,99.5
2024-02-28T05:45:02.749Z,99.7
2024-02-28T06:00:03.238Z,99.8
2024-02-28T06:15:02.611Z,99.9
2024-02-28T06:30:03.233Z,100.0
2024-02-28T06:45:02.497Z,100.0
2024-02-28T07:00:02.945Z,100.0
2024-02-28T07:15:02.368Z,100.0
2024-02-28T07:30:02.808Z,100.0
2024-02-28T07:45:03.253Z,100.0
2024-02-28T08:00:02.696Z,100.0
2024-02-28T08:15:03.276Z,100.0
2024-02-28T08:30:02.585Z,100.0
2024-02-28T08:45:03.015Z,100.0
2024-02-28T09:00:02.486Z,100.0
2024-02-28T09:15:02.868Z,100.0
2024-02-28T09:30:02.300Z,100.0
2024-02-28T09:45:02.713Z,100.0
2024-02-28T10:00:03.309Z,100.0
2024-02-28T10:15:02.616Z,100.0
2024-02-28T10:30:03.273Z,99.1
2024-02-28T10:45:13.392Z,96.9
2024-02-28T11:00:02.979Z,98.2
2024-02-28T11:15:02.376Z,98.8
2024-02-28T11:30:02.827Z,99.0
2024-02-28T11:45:02.600Z,98.8
2024-02-28T12:00:02.673Z,98.9
2024-02-28T12:15:03.306Z,98.8
2024-02-28T12:30:02.555Z,98.5
2024-02-28T12:45:03.034Z,98.3
2024-02-28T13:00:02.447Z,97.6
2024-02-28T13:15:02.862Z,97.1
2024-02-28T13:30:02.382Z,95.8
2024-02-28T13:45:02.745Z,94.2
2024-02-28T14:00:03.317Z,92.3
2024-02-28T14:15:02.585Z,90.2
2024-02-28T14:30:03.064Z,89.4
2024-02-28T14:45:02.468Z,88.8
2024-02-28T15:00:02.924Z,87.4
2024-02-28T15:15:02.338Z,87.2
2024-02-28T15:30:02.783Z,86.6
2024-02-28T15:45:03.335Z,86.6
2024-02-28T16:00:02.641Z,86.6
2024-02-28T16:15:03.348Z,86.6
2024-02-28T16:30:02.555Z,86.9
2024-02-28T16:45:02.992Z,87.1
2024-02-28T17:00:02.438Z,87.8
2024-02-28T17:15:02.886Z,88.2
2024-02-28T17:30:02.373Z,88.5
2024-02-28T17:45:02.780Z,89.7
2024-02-28T18:00:02.394Z,90.2
2024-02-28T18:15:02.669Z,90.8
2024-02-28T18:30:03.147Z,91.5
2024-02-28T18:45:02.543Z,91.8
2024-02-28T19:00:02.995Z,92.5
2024-02-28T19:15:02.464Z,92.8
2024-02-28T19:30:02.854Z,93.1
2024-02-28T19:45:02.395Z,93.3
2024-02-28T20:00:02.752Z,93.7
2024-02-28T20:15:03.391Z,94.2
2024-02-28T20:30:02.635Z,95.2
2024-02-28T20:45:03.032Z,95.6
2024-02-28T21:00:02.545Z,95.9
2024-02-28T21:15:02.923Z,96.2
2024-02-28T21:30:02.420Z,96.5
2024-02-28T21:45:02.809Z,96.9
2024-02-28T22:00:02.459Z,97.1
2024-02-28T22:15:02.683Z,97.2
2024-02-28T22:30:03.136Z,97.1
2024-02-28T22:45:02.602Z,97.1
2024-02-28T23:00:03.130Z,97.0
2024-02-28T23:15:03.458Z,96.9
2024-02-28T23:30:02.886Z,96.8
2024-02-28T23:45:02.449Z,97.0
