createdAt,value
2023-03-27T00:00:06.513Z,997.25
2023-03-27T00:01:06.595Z,997.20
2023-03-27T00:02:06.711Z,997.28
2023-03-27T00:03:06.977Z,997.38
2023-03-27T00:04:06.856Z,997.36
2023-03-27T00:05:06.915Z,997.44
2023-03-27T00:06:06.993Z,997.46
2023-03-27T00:07:07.080Z,997.45
2023-03-27T00:08:07.166Z,997.49
2023-03-27T00:09:07.246Z,997.48
2023-03-27T00:10:07.338Z,997.52
2023-03-27T00:11:07.408Z,997.57
2023-03-27T00:12:07.496Z,997.53
2023-03-27T00:13:07.591Z,997.55
2023-03-27T00:14:07.622Z,997.55
2023-03-27T00:15:07.702Z,997.56
2023-03-27T00:16:07.809Z,997.64
2023-03-27T00:17:07.856Z,997.64
2023-03-27T00:18:08.000Z,997.63
2023-03-27T00:19:08.004Z,997.65
2023-03-27T00:20:08.095Z,997.70
2023-03-27T00:21:08.177Z,997.75
2023-03-27T00:22:08.248Z,997.74
2023-03-27T00:23:08.361Z,997.78
2023-03-27T00:24:08.417Z,997.76
2023-03-27T00:25:08.497Z,997.82
2023-03-27T00:26:08.593Z,997.82
2023-03-27T00:27:08.662Z,997.85
2023-03-27T00:28:08.805Z,997.85
2023-03-27T00:29:08.843Z,997.85
2023-03-27T00:30:08.924Z,997.85
2023-03-27T00:31:09.025Z,997.89
2023-03-27T00:32:09.111Z,997.86
2023-03-27T00:33:09.231Z,997.89
2023-03-27T00:34:09.250Z,997.87
2023-03-27T00:35:09.335Z,997.96
2023-03-27T00:36:09.515Z,997.95
2023-03-27T00:37:09.482Z,997.96
2023-03-27T00:38:09.607Z,997.98
2023-03-27T00:39:09.654Z,997.95
2023-03-27T00:40:09.749Z,998.03
2023-03-27T00:41:09.840Z,998.04
2023-03-27T00:42:09.914Z,998.00
2023-03-27T00:43:10.010Z,998.04
2023-03-27T00:44:10.099Z,998.07
2023-03-27T00:45:10.306Z,998.11
2023-03-27T00:46:10.340Z,998.08
2023-03-27T00:47:10.351Z,998.16
2023-03-27T00:48:10.476Z,998.14
2023-03-27T00:49:10.509Z,998.10
2023-03-27T00:50:10.598Z,998.15
2023-03-27T00:51:10.679Z,998.10
2023-03-27T00:52:10.767Z,998.10
2023-03-27T00:53:10.868Z,998.09
2023-03-27T00:54:10.928Z,998.17
2023-03-27T00:55:10.998Z,998.12
2023-03-27T00:56:11.076Z,998.14
2023-03-27T00:57:11.196Z,998.16
2023-03-27T00:58:11.248Z,998.22
2023-03-27T00:59:11.288Z,998.20
2023-03-27T01:00:11.364Z,998.27
2023-03-27T01:01:11.487Z,998.28
2023-03-27T01:02:11.518Z,998.31
2023-03-27T01:03:11.712Z,998.33
2023-03-27T01:04:11.679Z,998.32
2023-03-27T01:05:11.775Z,998.36
2023-03-27T01:06:11.868Z,998.37
2023-03-27T01:07:11.959Z,998.34
2023-03-27T01:08:12.048Z,998.33
2023-03-27T01:09:20.521Z,998.39
2023-03-27T01:10:12.198Z,998.35
2023-03-27T01:11:12.252Z,998.37
2023-03-27T01:12:12.328Z,998.32
2023-03-27T01:13:12.455Z,998.34
2023-03-27T01:14:12.512Z,998.37
2023-03-27T01:15:12.562Z,998.38
2023-03-27T01:16:12.701Z,998.39
2023-03-27T01:17:12.747Z,998.41
2023-03-27T01:18:12.859Z,998.41
2023-03-27T01:19:12.908Z,998.47
2023-03-27T01:20:12.981Z,998.54
2023-03-27T01:21:13.054Z,998.53
2023-03-27T01:22:13.132Z,998.56
2023-03-27T01:23:13.233Z,998.56
2023-03-27T01:24:13.309Z,998.57
2023-03-27T01:25:13.386Z,998.60
2023-03-27T01:26:13.469Z,998.65
2023-03-27T01:27:13.533Z,998.68
2023-03-27T01:28:13.634Z,998.75
2023-03-27T01:29:13.695Z,998.73
2023-03-27T01:30:13.782Z,998.73
2023-03-27T01:31:13.921Z,998.74
2023-03-27T01:32:14.026Z,998.75
2023-03-27T01:33:14.034Z,998.78
2023-03-27T01:34:14.112Z,998.73
2023-03-27T01:35:14.189Z,998.77
2023-03-27T01:36:14.272Z,998.79
2023-03-27T01:37:14.348Z,998.80
2023-03-27T01:38:14.440Z,998.83
2023-03-27T01:39:14.505Z,998.77
2023-03-27T01:40:14.587Z,998.80
2023-03-27T01:41:14.661Z,998.85
2023-03-27T01:42:14.740Z,998.86
2023-03-27T01:43:14.845Z,998.84
2023-03-27T01:44:14.884Z,998.88
2023-03-27T01:45:14.968Z,998.86
2023-03-27T01:46:15.080Z,998.88
2023-03-27T01:47:15.092Z,998.91
2023-03-27T01:48:15.207Z,998.94
2023-03-27T01:49:15.240Z,998.92
2023-03-27T01:50:15.332Z,998.91
2023-03-27T01:51:15.385Z,998.93
2023-03-27T01:52:15.480Z,998.89
2023-03-27T01:53:15.563Z,998.97
2023-03-27T01:54:15.644Z,998.99
2023-03-27T01:55:15.727Z,999.02
2023-03-27T01:56:15.809Z,998.99
2023-03-27T01:57:15.925Z,999.02
2023-03-27T01:58:15.984Z,999.03
2023-03-27T01:59:16.054Z,999.01
2023-03-27T02:00:17.977Z,999.02
2023-03-27T02:01:16.230Z,999.11
2023-03-27T02:02:16.294Z,999.07
2023-03-27T02:03:16.382Z,999.15
2023-03-27T02:04:16.455Z,999.13
2023-03-27T02:05:16.568Z,999.16
2023-03-27T02:06:16.636Z,999.16
2023-03-27T02:07:16.690Z,999.15
2023-03-27T02:08:16.795Z,999.19
2023-03-27T02:09:16.848Z,999.17
2023-03-27T02:10:16.946Z,999.14
2023-03-27T02:11:17.006Z,999.17
2023-03-27T02:12:17.099Z,999.21
2023-03-27T02:13:17.173Z,999.18
2023-03-27T02:14:17.258Z,999.21
2023-03-27T02:15:23.587Z,999.21
2023-03-27T02:16:17.508Z,999.19
2023-03-27T02:17:17.506Z,999.18
2023-03-27T02:18:17.581Z,999.22
2023-03-27T02:19:17.643Z,999.22
2023-03-27T02:20:17.749Z,999.26
2023-03-27T02:21:17.813Z,999.27
2023-03-27T02:22:17.886Z,999.29
2023-03-27T02:23:17.973Z,999.30
2023-03-27T02:24:18.046Z,999.28
2023-03-27T02:25:18.110Z,999.31
2023-03-27T02:26:18.202Z,999.43
2023-03-27T02:27:18.281Z,999.38
2023-03-27T02:28:18.380Z,999.43
2023-03-27T02:29:18.402Z,999.42
2023-03-27T02:30:18.488Z,999.44
2023-03-27T02:31:33.929Z,999.46
2023-03-27T02:32:18.734Z,999.49
2023-03-27T02:33:18.772Z,999.50
2023-03-27T02:34:18.809Z,999.53
2023-03-27T02:35:18.886Z,999.54
2023-03-27T02:36:18.965Z,999.56
2023-03-27T02:37:19.035Z,999.60
2023-03-27T02:38:19.161Z,999.63
2023-03-27T02:39:19.187Z,999.61
2023-03-27T02:40:19.265Z,999.68
2023-03-27T02:41:19.341Z,999.66
2023-03-27T02:42:19.421Z,999.68
2023-03-27T02:43:19.513Z,999.74
2023-03-27T02:44:19.589Z,999.77
2023-03-27T02:45:19.660Z,999.76
2023-03-27T02:46:19.817Z,999.77
2023-03-27T02:47:19.814Z,999.84
2023-03-27T02:48:19.927Z,999.83
2023-03-27T02:49:19.956Z,999.84
2023-03-27T02:50:20.033Z,999.88
2023-03-27T02:51:20.102Z,999.93
2023-03-27T02:52:20.173Z,999.89
2023-03-27T02:53:20.452Z,999.96
2023-03-27T02:54:20.312Z,999.94
2023-03-27T02:55:20.409Z,999.97
2023-03-27T02:56:20.469Z,999.94
2023-03-27T02:57:20.542Z,999.99
2023-03-27T02:58:20.619Z,999.99
2023-03-27T02:59:20.672Z,1000.04
2023-03-27T03:00:20.754Z,999.96
2023-03-27T03:01:20.862Z,1000.01
2023-03-27T03:02:20.983Z,1000.00
2023-03-27T03:03:21.081Z,999.99
2023-03-27T03:04:21.051Z,1000.04
2023-03-27T03:05:21.129Z,1000.04
2023-03-27T03:06:21.208Z,1000.08
2023-03-27T03:07:21.290Z,1000.11
2023-03-27T03:08:21.384Z,1000.09
2023-03-27T03:09:21.472Z,1000.09
2023-03-27T03:10:21.545Z,1000.13
2023-03-27T03:11:21.621Z,1000.12
2023-03-27T03:12:21.710Z,1000.17
2023-03-27T03:13:21.803Z,1000.21
2023-03-27T03:14:21.873Z,1000.20
2023-03-27T03:15:21.974Z,1000.21
2023-03-27T03:16:22.058Z,1000.23
2023-03-27T03:17:22.107Z,1000.21
2023-03-27T03:18:22.195Z,1000.21
2023-03-27T03:19:22.273Z,1000.27
2023-03-27T03:20:22.350Z,1000.26
2023-03-27T03:21:22.451Z,1000.29
2023-03-27T03:22:22.536Z,1000.32
2023-03-27T03:23:22.608Z,1000.36
2023-03-27T03:24:22.644Z,1000.33
2023-03-27T03:25:22.719Z,1000.33
2023-03-27T03:26:22.785Z,1000.35
2023-03-27T03:27:22.906Z,1000.38
2023-03-27T03:28:22.990Z,1000.37
2023-03-27T03:29:23.046Z,1000.39
2023-03-27T03:30:23.116Z,1000.40
2023-03-27T03:31:23.258Z,1000.44
2023-03-27T03:32:23.336Z,1000.47
2023-03-27T03:33:23.370Z,1000.48
2023-03-27T03:34:23.444Z,1000.54
2023-03-27T03:35:23.554Z,1000.56
2023-03-27T03:36:23.591Z,1000.56
2023-03-27T03:37:23.672Z,1000.59
2023-03-27T03:38:23.761Z,1000.63
2023-03-27T03:39:23.857Z,1000.62
2023-03-27T03:40:23.917Z,1000.67
2023-03-27T03:41:23.997Z,1000.70
2023-03-27T03:42:24.327Z,1000.72
2023-03-27T03:43:24.184Z,1000.74
2023-03-27T03:44:24.271Z,1000.70
2023-03-27T03:45:24.341Z,1000.74
2023-03-27T03:46:24.453Z,1000.73
2023-03-27T03:47:24.557Z,1000.77
2023-03-27T03:48:24.617Z,1000.77
2023-03-27T03:49:24.684Z,1000.79
2023-03-27T03:50:24.753Z,1000.84
2023-03-27T03:51:24.832Z,1000.82
2023-03-27T03:52:24.899Z,1000.86
2023-03-27T03:53:24.989Z,1000.86
2023-03-27T03:54:25.044Z,1000.90
2023-03-27T03:55:25.120Z,1000.92
2023-03-27T03:56:25.187Z,1000.94
2023-03-27T03:57:25.274Z,1000.96
2023-03-27T03:58:34.652Z,1000.96
2023-03-27T03:59:25.440Z,1000.93
2023-03-27T04:00:25.515Z,1000.98
2023-03-27T04:01:25.606Z,1000.97
2023-03-27T04:02:25.709Z,1000.94
2023-03-27T04:03:25.886Z,1000.96
2023-03-27T04:04:25.823Z,1001.00
2023-03-27T04:05:25.893Z,1001.03
2023-03-27T04:06:25.964Z,1001.01
2023-03-27T04:07:26.036Z,1001.03
2023-03-27T04:08:26.110Z,1001.09
2023-03-27T04:09:26.188Z,1001.08
2023-03-27T04:10:26.255Z,1001.09
2023-03-27T04:11:26.328Z,1001.10
2023-03-27T04:12:26.394Z,1001.11
2023-03-27T04:13:26.487Z,1001.10
2023-03-27T04:14:26.549Z,1001.14
2023-03-27T04:15:26.626Z,1001.13
2023-03-27T04:16:26.758Z,1001.17
2023-03-27T04:17:26.973Z,1001.17
2023-03-27T04:18:26.938Z,1001.17
2023-03-27T04:19:27.509Z,1001.21
2023-03-27T04:20:27.000Z,1001.21
2023-03-27T04:21:27.073Z,1001.22
2023-03-27T04:22:27.140Z,1001.21
2023-03-27T04:23:27.240Z,1001.24
2023-03-27T04:24:27.300Z,1001.30
2023-03-27T04:25:27.377Z,1001.29
2023-03-27T04:26:27.514Z,1001.30
2023-03-27T04:27:27.516Z,1001.29
2023-03-27T04:28:27.610Z,1001.28
2023-03-27T04:29:27.672Z,1001.34
2023-03-27T04:30:27.748Z,1001.33
2023-03-27T04:31:27.858Z,1001.29
2023-03-27T04:32:27.937Z,1001.30
2023-03-27T04:33:30.609Z,1001.34
2023-03-27T04:34:28.052Z,1001.38
2023-03-27T04:35:28.144Z,1001.46
2023-03-27T04:36:30.103Z,1001.46
2023-03-27T04:37:28.299Z,1001.47
2023-03-27T04:38:28.363Z,1001.50
2023-03-27T04:39:28.443Z,1001.48
2023-03-27T04:40:28.513Z,1001.51
2023-03-27T04:41:28.606Z,1001.51
2023-03-27T04:42:28.686Z,1001.54
2023-03-27T04:43:28.768Z,1001.51
2023-03-27T04:44:28.852Z,1001.57
2023-03-27T04:45:28.904Z,1001.58
2023-03-27T04:46:29.007Z,1001.54
2023-03-27T04:47:29.098Z,1001.58
2023-03-27T04:48:29.172Z,1001.55
2023-03-27T04:49:29.238Z,1001.59
2023-03-27T04:50:29.299Z,1001.60
2023-03-27T04:51:29.369Z,1001.57
2023-03-27T04:52:29.446Z,1001.63
2023-03-27T04:53:29.528Z,1001.64
2023-03-27T04:54:29.597Z,1001.64
2023-03-27T04:55:29.676Z,1001.66
2023-03-27T04:56:29.772Z,1001.67
2023-03-27T04:57:29.844Z,1001.76
2023-03-27T04:58:29.962Z,1001.71
2023-03-27T04:59:30.001Z,1001.78
2023-03-27T05:00:30.073Z,1001.79
2023-03-27T05:01:30.192Z,1001.79
2023-03-27T05:02:30.276Z,1001.79
2023-03-27T05:03:30.373Z,1001.80
2023-03-27T05:04:30.395Z,1001.79
2023-03-27T05:05:30.469Z,1001.83
2023-03-27T05:06:30.576Z,1001.81
2023-03-27T05:07:30.662Z,1001.84
2023-03-27T05:08:30.746Z,1001.87
2023-03-27T05:09:30.793Z,1001.88
2023-03-27T05:10:30.871Z,1001.84
2023-03-27T05:11:30.931Z,1001.90
2023-03-27T05:12:31.012Z,1001.90
2023-03-27T05:13:31.102Z,1001.89
2023-03-27T05:14:31.184Z,1001.89
2023-03-27T05:15:31.254Z,1001.97
2023-03-27T05:16:31.358Z,1001.97
2023-03-27T05:17:31.431Z,1001.98
2023-03-27T05:18:31.489Z,1001.99
2023-03-27T05:19:31.558Z,1002.03
2023-03-27T05:20:31.633Z,1002.03
2023-03-27T05:21:31.691Z,1002.04
2023-03-27T05:22:31.762Z,1002.06
2023-03-27T05:23:31.850Z,1002.05
2023-03-27T05:24:31.929Z,1002.03
2023-03-27T05:25:32.016Z,1002.04
2023-03-27T05:26:32.043Z,1002.08
2023-03-27T05:27:32.103Z,1002.09
2023-03-27T05:28:32.192Z,1002.02
2023-03-27T05:29:47.233Z,1002.07
2023-03-27T05:30:32.367Z,1002.10
2023-03-27T05:31:32.397Z,1002.08
2023-03-27T05:32:32.491Z,1002.10
2023-03-27T05:33:32.535Z,1002.16
2023-03-27T05:34:32.609Z,1002.17
2023-03-27T05:35:32.709Z,1002.22
2023-03-27T05:36:32.775Z,1002.18
2023-03-27T05:37:32.829Z,1002.19
2023-03-27T05:38:32.930Z,1002.17
2023-03-27T05:39:32.975Z,1002.24
2023-03-27T05:40:33.047Z,1002.25
2023-03-27T05:41:33.093Z,1002.29
2023-03-27T05:42:33.210Z,1002.28
2023-03-27T05:43:33.286Z,1002.27
2023-03-27T05:44:33.353Z,1002.32
2023-03-27T05:45:33.411Z,1002.30
2023-03-27T05:46:33.512Z,1002.29
2023-03-27T05:47:33.562Z,1002.34
2023-03-27T05:48:33.628Z,1002.35
2023-03-27T05:49:34.266Z,1002.36
2023-03-27T05:50:33.781Z,1002.38
2023-03-27T05:51:33.840Z,1002.39
2023-03-27T05:52:33.911Z,1002.39
2023-03-27T05:53:33.976Z,1002.46
2023-03-27T05:54:34.037Z,1002.49
2023-03-27T05:55:34.102Z,1002.56
2023-03-27T05:56:34.198Z,1002.54
2023-03-27T05:57:34.217Z,1002.50
2023-03-27T05:58:34.344Z,1002.53
2023-03-27T05:59:34.791Z,1002.53
2023-03-27T06:00:34.487Z,1002.51
2023-03-27T06:01:34.534Z,1002.52
2023-03-27T06:02:34.688Z,1002.54
2023-03-27T06:03:34.992Z,1002.55
2023-03-27T06:04:34.816Z,1002.56
2023-03-27T06:05:34.860Z,1002.59
2023-03-27T06:06:34.917Z,1002.61
2023-03-27T06:07:34.981Z,1002.62
2023-03-27T06:08:35.068Z,1002.67
2023-03-27T06:09:35.123Z,1002.65
2023-03-27T06:10:35.230Z,1002.62
2023-03-27T06:11:35.289Z,1002.69
2023-03-27T06:12:35.361Z,1002.71
2023-03-27T06:13:35.471Z,1002.71
2023-03-27T06:14:35.516Z,1002.74
2023-03-27T06:15:35.624Z,1002.74
2023-03-27T06:16:35.667Z,1002.80
2023-03-27T06:17:35.777Z,1002.76
2023-03-27T06:18:35.836Z,1002.76
2023-03-27T06:19:35.894Z,1002.81
2023-03-27T06:20:36.007Z,1002.79
2023-03-27T06:21:36.065Z,1002.83
2023-03-27T06:22:36.133Z,1002.83
2023-03-27T06:23:36.209Z,1002.86
2023-03-27T06:24:36.270Z,1002.88
2023-03-27T06:25:36.323Z,1002.88
2023-03-27T06:26:36.426Z,1002.93
2023-03-27T06:27:36.482Z,1002.94
2023-03-27T06:28:36.577Z,1002.95
2023-03-27T06:29:36.630Z,1002.97
2023-03-27T06:30:36.707Z,1002.98
2023-03-27T06:31:36.860Z,1002.99
2023-03-27T06:32:36.903Z,1003.05
2023-03-27T06:33:36.936Z,1003.02
2023-03-27T06:34:37.003Z,1003.06
2023-03-27T06:35:37.084Z,1003.05
2023-03-27T06:36:37.127Z,1003.04
2023-03-27T06:37:37.194Z,1003.10
2023-03-27T06:38:37.356Z,1003.10
2023-03-27T06:39:37.372Z,1003.09
2023-03-27T06:40:37.474Z,1003.09
2023-03-27T06:41:37.530Z,1003.17
2023-03-27T06:42:37.601Z,1003.13
2023-03-27T06:43:37.672Z,1003.15
2023-03-27T06:44:37.737Z,1003.16
2023-03-27T06:45:37.793Z,1003.17
2023-03-27T06:46:45.096Z,1003.23
2023-03-27T06:47:44.373Z,1003.21
2023-03-27T06:48:38.146Z,1003.23
2023-03-27T06:49:38.146Z,1003.26
2023-03-27T06:50:38.212Z,1003.27
2023-03-27T06:51:38.291Z,1003.30
2023-03-27T06:52:38.351Z,1003.26
2023-03-27T06:53:38.441Z,1003.29
2023-03-27T06:54:38.511Z,1003.34
2023-03-27T06:55:38.569Z,1003.27
2023-03-27T06:56:38.681Z,1003.30
2023-03-27T06:57:38.703Z,1003.35
2023-03-27T06:58:38.788Z,1003.33
2023-03-27T06:59:38.865Z,1003.34
2023-03-27T07:00:38.967Z,1003.31
2023-03-27T07:01:39.111Z,1003.40
2023-03-27T07:02:39.112Z,1003.38
2023-03-27T07:03:39.190Z,1003.34
2023-03-27T07:04:39.262Z,1003.40
2023-03-27T07:05:39.418Z,1003.43
2023-03-27T07:06:39.775Z,1003.46
2023-03-27T07:07:41.463Z,1003.48
2023-03-27T07:08:39.604Z,1003.72
2023-03-27T07:09:40.139Z,1003.67
2023-03-27T07:10:39.712Z,1003.45
2023-03-27T07:11:39.775Z,1003.42
2023-03-27T07:12:39.835Z,1003.38
2023-03-27T07:13:39.940Z,1003.45
2023-03-27T07:14:40.006Z,1003.53
2023-03-27T07:15:40.063Z,1003.53
2023-03-27T07:16:40.170Z,1003.55
2023-03-27T07:17:48.590Z,1003.59
2023-03-27T07:18:40.293Z,1003.69
2023-03-27T07:19:40.349Z,1003.74
2023-03-27T07:20:40.434Z,1003.76
2023-03-27T07:21:40.539Z,1003.78
2023-03-27T07:22:40.748Z,1003.76
2023-03-27T07:23:40.688Z,1003.76
2023-03-27T07:24:40.754Z,1003.79
2023-03-27T07:25:40.802Z,1003.81
2023-03-27T07:26:40.904Z,1003.83
2023-03-27T07:27:40.964Z,1003.80
2023-03-27T07:28:41.063Z,1003.85
2023-03-27T07:29:41.083Z,1003.83
2023-03-27T07:30:41.161Z,1003.82
2023-03-27T07:31:55.583Z,1003.83
2023-03-27T07:32:41.380Z,1003.88
2023-03-27T07:33:41.496Z,1003.82
2023-03-27T07:34:41.468Z,1003.88
2023-03-27T07:35:41.544Z,1003.91
2023-03-27T07:36:41.637Z,1003.93
2023-03-27T07:37:41.700Z,1003.91
2023-03-27T07:38:41.808Z,1003.98
2023-03-27T07:39:41.874Z,1004.00
2023-03-27T07:40:42.022Z,1004.00
2023-03-27T07:41:42.017Z,1004.01
2023-03-27T07:42:42.122Z,1004.00
2023-03-27T07:43:42.194Z,1004.02
2023-03-27T07:44:42.270Z,1004.02
2023-03-27T07:45:42.401Z,1004.00
2023-03-27T07:46:42.454Z,1003.98
2023-03-27T07:47:42.520Z,1003.94
2023-03-27T07:48:42.618Z,1004.00
2023-03-27T07:49:42.639Z,1004.01
2023-03-27T07:50:42.717Z,1004.01
2023-03-27T07:51:42.789Z,1004.23
2023-03-27T07:52:42.895Z,1004.05
2023-03-27T07:53:42.993Z,1004.02
2023-03-27T07:54:43.057Z,1004.03
2023-03-27T07:55:43.110Z,1004.05
2023-03-27T07:56:43.240Z,1004.03
2023-03-27T07:57:58.104Z,1004.07
2023-03-27T07:58:43.473Z,1004.10
2023-03-27T07:59:43.410Z,1004.05
2023-03-27T08:00:43.498Z,1004.11
2023-03-27T08:01:43.558Z,1004.11
2023-03-27T08:02:43.660Z,1004.12
2023-03-27T08:03:43.874Z,1004.17
2023-03-27T08:04:43.917Z,1004.20
2023-03-27T08:05:43.930Z,1004.19
2023-03-27T08:06:43.985Z,1004.20
2023-03-27T08:07:44.044Z,1004.28
2023-03-27T08:08:44.161Z,1004.51
2023-03-27T08:09:44.225Z,1004.16
2023-03-27T08:10:44.320Z,1004.16
2023-03-27T08:11:44.373Z,1004.17
2023-03-27T08:12:44.485Z,1004.21
2023-03-27T08:13:44.577Z,1004.24
2023-03-27T08:14:44.635Z,1004.17
2023-03-27T08:15:44.695Z,1004.23
2023-03-27T08:16:44.810Z,1004.48
2023-03-27T08:17:44.895Z,1004.13
2023-03-27T08:18:44.956Z,1004.14
2023-03-27T08:19:45.010Z,1004.13
2023-03-27T08:20:45.082Z,1004.18
2023-03-27T08:21:45.142Z,1004.26
2023-03-27T08:22:45.209Z,1004.23
2023-03-27T08:23:45.321Z,1004.24
2023-03-27T08:24:45.345Z,1004.30
2023-03-27T08:25:45.400Z,1004.31
2023-03-27T08:26:45.474Z,1004.29
2023-03-27T08:27:45.532Z,1004.38
2023-03-27T08:28:45.635Z,1004.37
2023-03-27T08:29:45.758Z,1004.35
2023-03-27T08:30:45.832Z,1004.38
2023-03-27T08:31:45.874Z,1004.37
2023-03-27T08:32:45.977Z,1004.39
2023-03-27T08:33:46.046Z,1004.40
2023-03-27T08:34:46.103Z,1004.40
2023-03-27T08:35:46.222Z,1004.45
2023-03-27T08:36:46.250Z,1004.45
2023-03-27T08:37:46.312Z,1004.73
2023-03-27T08:38:46.438Z,1004.72
2023-03-27T08:39:46.493Z,1004.64
2023-03-27T08:40:46.585Z,1004.36
2023-03-27T08:41:46.654Z,1004.40
2023-03-27T08:42:46.726Z,1004.72
2023-03-27T08:43:46.810Z,1004.49
2023-03-27T08:44:46.886Z,1004.63
2023-03-27T08:45:46.952Z,1004.30
2023-03-27T08:46:47.117Z,1004.36
2023-03-27T08:47:47.211Z,1004.47
2023-03-27T08:48:47.260Z,1004.48
2023-03-27T08:49:47.314Z,1004.46
2023-03-27T08:50:47.389Z,1004.52
2023-03-27T08:51:47.478Z,1004.52
2023-03-27T08:52:47.545Z,1004.52
2023-03-27T08:53:47.647Z,1004.55
2023-03-27T08:54:47.707Z,1004.57
2023-03-27T08:55:47.771Z,1004.60
2023-03-27T08:56:47.929Z,1004.59
2023-03-27T08:57:47.985Z,1004.60
2023-03-27T08:58:48.082Z,1004.69
2023-03-27T08:59:48.143Z,1004.75
2023-03-27T09:00:48.230Z,1004.76
2023-03-27T09:01:48.351Z,1004.76
2023-03-27T09:02:48.496Z,1004.71
2023-03-27T09:03:48.651Z,1004.76
2023-03-27T09:04:48.643Z,1004.81
2023-03-27T09:05:48.642Z,1004.99
2023-03-27T09:06:48.729Z,1004.86
2023-03-27T09:07:48.817Z,1004.93
2023-03-27T09:08:48.915Z,1004.90
2023-03-27T09:09:48.973Z,1004.80
2023-03-27T09:10:49.068Z,1004.72
2023-03-27T09:11:49.151Z,1004.70
2023-03-27T09:12:49.220Z,1004.66
2023-03-27T09:13:49.353Z,1004.76
2023-03-27T09:14:49.392Z,1004.72
2023-03-27T09:15:49.524Z,1004.70
2023-03-27T09:16:50.147Z,1004.73
2023-03-27T09:17:49.732Z,1004.75
2023-03-27T09:18:49.757Z,1004.92
2023-03-27T09:19:49.836Z,1004.74
2023-03-27T09:20:49.924Z,1004.75
2023-03-27T09:21:50.009Z,1004.81
2023-03-27T09:22:50.086Z,1004.78
2023-03-27T09:23:50.184Z,1004.76
2023-03-27T09:24:50.249Z,1004.76
2023-03-27T09:25:50.331Z,1004.79
2023-03-27T09:27:01.070Z,1004.78
2023-03-27T09:27:50.504Z,1004.78
2023-03-27T09:28:50.618Z,1004.80
2023-03-27T09:29:50.682Z,1004.79
2023-03-27T09:30:50.755Z,1004.85
2023-03-27T09:31:50.922Z,1004.89
2023-03-27T09:32:50.974Z,1004.90
2023-03-27T09:33:51.032Z,1004.90
2023-03-27T09:34:51.058Z,1004.94
2023-03-27T09:35:51.204Z,1004.96
2023-03-27T09:36:51.220Z,1004.98
2023-03-27T09:37:51.309Z,1005.01
2023-03-27T09:38:51.420Z,1005.02
2023-03-27T09:39:51.528Z,1005.03
2023-03-27T09:40:51.531Z,1005.02
2023-03-27T09:41:51.647Z,1005.04
2023-03-27T09:42:51.719Z,1005.05
2023-03-27T09:43:51.823Z,1005.00
2023-03-27T09:44:51.881Z,1005.04
2023-03-27T09:45:51.950Z,1005.07
2023-03-27T09:46:52.072Z,1005.09
2023-03-27T09:47:52.179Z,1005.08
2023-03-27T09:48:52.217Z,1005.09
2023-03-27T09:49:52.286Z,1005.09
2023-03-27T09:50:52.339Z,1005.13
2023-03-27T09:51:52.456Z,1005.09
2023-03-27T09:52:52.515Z,1005.12
2023-03-27T09:53:52.602Z,1005.17
2023-03-27T09:54:52.669Z,1005.20
2023-03-27T09:55:52.833Z,1005.18
2023-03-27T09:56:52.851Z,1005.21
2023-03-27T09:57:52.940Z,1005.20
2023-03-27T09:58:53.030Z,1005.15
2023-03-27T09:59:53.097Z,1005.18
2023-03-27T10:00:53.189Z,1005.19
2023-03-27T10:01:53.270Z,1005.24
2023-03-27T10:02:53.431Z,1005.22
2023-03-27T10:03:53.447Z,1005.21
2023-03-27T10:04:53.471Z,1005.19
2023-03-27T10:05:53.549Z,1005.18
2023-03-27T10:06:53.602Z,1005.27
2023-03-27T10:07:53.701Z,1005.29
2023-03-27T10:08:53.786Z,1005.30
2023-03-27T10:09:53.849Z,1005.29
2023-03-27T10:10:53.960Z,1005.24
2023-03-27T10:11:54.009Z,1005.18
2023-03-27T10:12:54.082Z,1005.18
2023-03-27T10:13:54.194Z,1005.12
2023-03-27T10:14:54.255Z,1005.07
2023-03-27T10:15:54.362Z,1005.11
2023-03-27T10:16:54.485Z,1005.11
2023-03-27T10:17:54.501Z,1005.15
2023-03-27T10:18:54.573Z,1005.20
2023-03-27T10:19:54.634Z,1005.20
2023-03-27T10:20:54.890Z,1005.21
2023-03-27T10:21:54.885Z,1005.27
2023-03-27T10:22:54.984Z,1005.32
2023-03-27T10:23:54.976Z,1005.34
2023-03-27T10:24:55.014Z,1005.34
2023-03-27T10:25:55.105Z,1005.46
2023-03-27T10:26:55.168Z,1005.36
2023-03-27T10:27:55.272Z,1005.37
2023-03-27T10:28:55.344Z,1005.40
2023-03-27T10:29:55.437Z,1005.33
2023-03-27T10:30:55.801Z,1005.34
2023-03-27T10:31:55.638Z,1005.24
2023-03-27T10:32:55.727Z,1005.30
2023-03-27T10:33:55.795Z,1005.25
2023-03-27T10:34:55.858Z,1005.25
2023-03-27T10:35:55.985Z,1005.34
2023-03-27T10:36:55.985Z,1005.30
2023-03-27T10:37:56.075Z,1005.30
2023-03-27T10:38:56.159Z,1005.34
2023-03-27T10:39:56.214Z,1005.34
2023-03-27T10:40:56.525Z,1005.35
2023-03-27T10:41:56.355Z,1005.32
2023-03-27T10:42:56.428Z,1005.35
2023-03-27T10:43:56.507Z,1005.36
2023-03-27T10:44:56.567Z,1005.30
2023-03-27T10:45:56.690Z,1005.30
2023-03-27T10:46:56.764Z,1005.33
2023-03-27T10:47:56.859Z,1005.31
2023-03-27T10:48:56.895Z,1005.31
2023-03-27T10:49:56.945Z,1005.26
2023-03-27T10:50:57.190Z,1005.33
2023-03-27T10:51:57.156Z,1005.39
2023-03-27T10:52:57.208Z,1005.35
2023-03-27T10:53:59.376Z,1005.34
2023-03-27T10:54:57.355Z,1005.35
2023-03-27T10:55:57.448Z,1005.35
2023-03-27T10:56:57.565Z,1005.37
2023-03-27T10:57:57.625Z,1005.44
2023-03-27T10:58:57.691Z,1005.47
2023-03-27T10:59:57.796Z,1005.42
2023-03-27T11:00:58.043Z,1005.49
2023-03-27T11:01:57.990Z,1005.50
2023-03-27T11:02:58.040Z,1005.48
2023-03-27T11:03:58.207Z,1005.46
2023-03-27T11:04:58.200Z,1005.51
2023-03-27T11:05:58.254Z,1005.47
2023-03-27T11:06:58.326Z,1005.53
2023-03-27T11:07:58.419Z,1005.55
2023-03-27T11:08:58.502Z,1005.52
2023-03-27T11:09:58.639Z,1005.45
2023-03-27T11:10:58.839Z,1005.53
2023-03-27T11:11:58.829Z,1005.53
2023-03-27T11:12:58.842Z,1005.49
2023-03-27T11:13:58.945Z,1005.49
2023-03-27T11:14:59.053Z,1005.43
2023-03-27T11:15:59.111Z,1005.48
2023-03-27T11:16:59.272Z,1005.51
2023-03-27T11:17:59.299Z,1005.58
2023-03-27T11:18:59.331Z,1005.48
2023-03-27T11:19:59.462Z,1005.53
2023-03-27T11:20:59.511Z,1005.50
2023-03-27T11:21:59.612Z,1005.58
2023-03-27T11:22:59.658Z,1005.57
2023-03-27T11:23:59.807Z,1005.58
2023-03-27T11:24:59.898Z,1005.58
2023-03-27T11:25:59.877Z,1005.61
2023-03-27T11:26:59.960Z,1005.63
2023-03-27T11:28:00.017Z,1005.71
2023-03-27T11:29:00.116Z,1005.72
2023-03-27T11:30:00.200Z,1005.71
2023-03-27T11:31:12.001Z,1005.71
2023-03-27T11:32:00.343Z,1005.73
2023-03-27T11:33:00.461Z,1005.72
2023-03-27T11:34:00.480Z,1005.69
2023-03-27T11:35:02.677Z,1005.71
2023-03-27T11:36:00.716Z,1005.72
2023-03-27T11:37:00.753Z,1005.65
2023-03-27T11:38:00.819Z,1005.71
2023-03-27T11:39:00.908Z,1005.70
2023-03-27T11:40:00.991Z,1005.65
2023-03-27T11:41:01.057Z,1005.64
2023-03-27T11:42:01.136Z,1005.73
2023-03-27T11:43:01.199Z,1005.69
2023-03-27T11:44:01.281Z,1005.71
2023-03-27T11:45:01.366Z,1005.75
2023-03-27T11:46:01.436Z,1005.72
2023-03-27T11:47:01.503Z,1005.71
2023-03-27T11:48:01.691Z,1005.74
2023-03-27T11:49:01.680Z,1005.78
2023-03-27T11:50:01.770Z,1005.80
2023-03-27T11:51:01.841Z,1005.88
2023-03-27T11:52:01.924Z,1005.89
2023-03-27T11:53:01.999Z,1005.89
2023-03-27T11:54:02.089Z,1005.91
2023-03-27T11:55:02.165Z,1005.89
2023-03-27T11:56:02.242Z,1005.89
2023-03-27T11:57:02.348Z,1005.85
2023-03-27T11:58:02.387Z,1005.89
2023-03-27T11:59:02.454Z,1005.81
2023-03-27T12:00:02.544Z,1005.81
2023-03-27T12:01:02.610Z,1005.79
2023-03-27T12:02:02.785Z,1005.80
2023-03-27T12:03:02.851Z,1005.80
2023-03-27T12:04:02.908Z,1005.76
2023-03-27T12:05:02.918Z,1005.75
2023-03-27T12:06:02.985Z,1005.72
2023-03-27T12:07:04.973Z,1005.75
2023-03-27T12:08:03.145Z,1005.75
2023-03-27T12:09:03.219Z,1005.77
2023-03-27T12:10:03.316Z,1005.73
2023-03-27T12:11:03.378Z,1005.79
2023-03-27T12:12:03.450Z,1005.75